632.000,-106
632.025,-109
632.050,-107
632.075,-107
632.100,-107
632.125,-107
632.150,-107
632.175,-108
632.200,-109
632.225,-108
632.250,-108
632.275,-103
632.300,-99
632.325,-94
632.350,-92
632.375,-90
632.400,-90
632.425,-89
632.450,-90
632.475,-87
632.500,-89
632.525,-87
632.550,-87
632.575,-88
632.600,-89
632.625,-90
632.650,-90
632.675,-88
632.700,-87
632.725,-87
632.750,-88
632.775,-89
632.800,-91
632.825,-92
632.850,-92
632.875,-90
632.900,-91
632.925,-91
632.950,-90
632.975,-90
633.000,-90
633.025,-88
633.050,-88
633.075,-91
633.100,-91
633.125,-90
633.150,-89
633.175,-89
633.200,-90
633.225,-89
633.250,-89
633.275,-91
633.300,-90
633.325,-91
633.350,-89
633.375,-90
633.400,-90
633.425,-90
633.450,-88
633.475,-89
633.500,-90
633.525,-89
633.550,-88
633.575,-89
633.600,-88
633.625,-88
633.650,-87
633.675,-89
633.700,-86
633.725,-89
633.750,-90
633.775,-89
633.800,-89
633.825,-92
633.850,-87
633.875,-88
633.900,-90
633.925,-91
633.950,-90
633.975,-90
634.000,-90
634.025,-88
634.050,-88
634.075,-88
634.100,-91
634.125,-91
634.150,-92
634.175,-91
634.200,-92
634.225,-92
634.250,-91
634.275,-91
634.300,-90
634.325,-91
634.350,-90
634.375,-89
634.400,-89
634.425,-89
634.450,-90
634.475,-91
634.500,-91
634.525,-91
634.550,-92
634.575,-91
634.600,-90
634.625,-90
634.650,-89
634.675,-88
634.700,-88
634.725,-88
634.750,-89
634.775,-88
634.800,-89
634.825,-90
634.850,-91
634.875,-89
634.900,-91
634.925,-92
634.950,-92
634.975,-90
635.000,-92
635.025,-92
635.050,-92
635.075,-93
635.100,-90
635.125,-90
635.150,-90
635.175,-88
635.200,-90
635.225,-89
635.250,-88
635.275,-87
635.300,-88
635.325,-88
635.350,-91
635.375,-93
635.400,-89
635.425,-92
635.450,-91
635.475,-91
635.500,-90
635.525,-90
635.550,-89
635.575,-89
635.600,-88
635.625,-89
635.650,-89
635.675,-90
635.700,-91
635.725,-93
635.750,-91
635.775,-90
635.800,-89
635.825,-88
635.850,-88
635.875,-88
635.900,-89
635.925,-90
635.950,-90
635.975,-92
636.000,-90
636.025,-91
636.050,-91
636.075,-92
636.100,-92
636.125,-92
636.150,-91
636.175,-90
636.200,-90
636.225,-89
636.250,-90
636.275,-91
636.300,-89
636.325,-88
636.350,-87
636.375,-86
636.400,-87
636.425,-87
636.450,-87
636.475,-87
636.500,-88
636.525,-89
636.550,-88
636.575,-88
636.600,-89
636.625,-88
636.650,-89
636.675,-88
636.700,-89
636.725,-89
636.750,-89
636.775,-89
636.800,-89
636.825,-88
636.850,-88
636.875,-88
636.900,-87
636.925,-87
636.950,-87
636.975,-86
637.000,-87
637.025,-88
637.050,-89
637.075,-90
637.100,-89
637.125,-89
637.150,-89
637.175,-88
637.200,-92
637.225,-90
637.250,-89
637.275,-89
637.300,-90
637.325,-91
637.350,-90
637.375,-92
637.400,-92
637.425,-91
637.450,-91
637.475,-91
637.500,-89
637.525,-90
637.550,-88
637.575,-86
637.600,-85
637.625,-86
637.650,-85
637.675,-85
637.700,-85
637.725,-85
637.750,-85
637.775,-86
637.800,-88
637.825,-88
637.850,-90
637.875,-91
637.900,-92
637.925,-93
637.950,-91
637.975,-94
638.000,-103
638.025,-109
638.050,-109
638.075,-110
638.100,-108
638.125,-107
638.150,-107
638.175,-108
638.200,-107
638.225,-107
638.250,-108
638.275,-107
638.300,-107
638.325,-107
638.350,-107
638.375,-107
638.400,-106
638.425,-107
638.450,-107
638.475,-107
638.500,-106
638.525,-107
638.550,-107
638.575,-107
638.600,-108
638.625,-108
638.650,-107
638.675,-107
638.700,-107
638.725,-106
638.750,-107
638.775,-106
638.800,-107
638.825,-108
638.850,-101
638.875,-99
638.900,-102
638.925,-99
638.950,-100
638.975,-99
639.000,-104
639.025,-108
639.050,-108
639.075,-108
639.100,-107
639.125,-106
639.150,-106
639.175,-106
639.200,-106
639.225,-106
639.250,-107
639.275,-108
639.300,-108
639.325,-107
639.350,-106
639.375,-108
639.400,-106
639.425,-106
639.450,-106
639.475,-106
639.500,-106
639.525,-106
639.550,-106
639.575,-106
639.600,-106
639.625,-107
639.650,-106
639.675,-106
639.700,-106
639.725,-106
639.750,-106
639.775,-107
639.800,-107
639.825,-106
639.850,-106
639.875,-107
639.900,-106
639.925,-106
639.950,-106
639.975,-106
640.000,-106
640.025,-106
640.050,-106
640.075,-106
640.100,-106
640.125,-108
640.150,-107
640.175,-107
640.200,-107
640.225,-107
640.250,-106
640.275,-107
640.300,-107
640.325,-108
640.350,-107
640.375,-106
640.400,-107
640.425,-108
640.450,-107
640.475,-107
640.500,-108
640.525,-106
640.550,-106
640.575,-106
640.600,-107
640.625,-107
640.650,-107
640.675,-108
640.700,-107
640.725,-107
640.750,-108
640.775,-108
640.800,-106
640.825,-107
640.850,-107
640.875,-106
640.900,-107
640.925,-106
640.950,-106
640.975,-107
641.000,-106
641.025,-107
641.050,-107
641.075,-107
641.100,-107
641.125,-108
641.150,-107
641.175,-106
641.200,-106
641.225,-106
641.250,-106
641.275,-106
641.300,-106
641.325,-106
641.350,-106
641.375,-106
641.400,-107
641.425,-107
641.450,-107
641.475,-107
641.500,-108
641.525,-107
641.550,-107
641.575,-108
641.600,-107
641.625,-106
641.650,-106
641.675,-107
641.700,-106
641.725,-106
641.750,-106
641.775,-106
641.800,-108
641.825,-106
641.850,-106
641.875,-106
641.900,-106
641.925,-107
641.950,-106
641.975,-106
642.000,-106
642.025,-105
642.050,-106
642.075,-106
642.100,-107
642.125,-107
642.150,-106
642.175,-107
642.200,-106
642.225,-106
642.250,-106
642.275,-106
642.300,-106
642.325,-106
642.350,-106
642.375,-106
642.400,-106
642.425,-107
642.450,-107
642.475,-107
642.500,-107
642.525,-106
642.550,-107
642.575,-106
642.600,-106
642.625,-107
642.650,-107
642.675,-106
642.700,-106
642.725,-105
642.750,-107
642.775,-106
642.800,-106
642.825,-106
642.850,-103
642.875,-104
642.900,-106
642.925,-106
642.950,-105
642.975,-106
643.000,-106
643.025,-106
643.050,-107
643.075,-106
643.100,-106
643.125,-106
643.150,-105
643.175,-106
643.200,-106
643.225,-106
643.250,-106
643.275,-106
643.300,-106
643.325,-107
643.350,-107
643.375,-106
643.400,-107
643.425,-107
643.450,-107
643.475,-107
643.500,-107
643.525,-107
643.550,-106
643.575,-107
643.600,-107
643.625,-106
643.650,-106
643.675,-106
643.700,-106
643.725,-106
643.750,-106
643.775,-107
643.800,-106
643.825,-107
643.850,-108
643.875,-107
643.900,-106
643.925,-107
643.950,-107
643.975,-107
644.000,-107
644.025,-108
644.050,-107
644.075,-107
644.100,-106
644.125,-106
644.150,-106
644.175,-108
644.200,-108
644.225,-108
644.250,-108
644.275,-90
644.300,-87
644.325,-87
644.350,-85
644.375,-83
644.400,-84
644.425,-85
644.450,-86
644.475,-86
644.500,-83
644.525,-85
644.550,-86
644.575,-87
644.600,-89
644.625,-90
644.650,-90
644.675,-88
644.700,-87
644.725,-88
644.750,-85
644.775,-85
644.800,-86
644.825,-86
644.850,-86
644.875,-87
644.900,-87
644.925,-87
644.950,-85
644.975,-85
645.000,-85
645.025,-84
645.050,-83
645.075,-83
645.100,-82
645.125,-82
645.150,-82
645.175,-84
645.200,-84
645.225,-87
645.250,-89
645.275,-89
645.300,-86
645.325,-87
645.350,-87
645.375,-88
645.400,-91
645.425,-87
645.450,-87
645.475,-86
645.500,-85
645.525,-84
645.550,-85
645.575,-85
645.600,-84
645.625,-84
645.650,-85
645.675,-85
645.700,-86
645.725,-87
645.750,-86
645.775,-86
645.800,-86
645.825,-86
645.850,-85
645.875,-86
645.900,-86
645.925,-87
645.950,-87
645.975,-87
646.000,-85
646.025,-85
646.050,-85
646.075,-86
646.100,-85
646.125,-85
646.150,-85
646.175,-86
646.200,-87
646.225,-85
646.250,-86
646.275,-85
646.300,-85
646.325,-85
646.350,-83
646.375,-84
646.400,-83
646.425,-82
646.450,-82
646.475,-82
646.500,-82
646.525,-82
646.550,-80
646.575,-82
646.600,-82
646.625,-83
646.650,-85
646.675,-86
646.700,-86
646.725,-85
646.750,-84
646.775,-84
646.800,-83
646.825,-83
646.850,-82
646.875,-84
646.900,-83
646.925,-87
646.950,-81
646.975,-86
647.000,-85
647.025,-87
647.050,-87
647.075,-88
647.100,-89
647.125,-88
647.150,-90
647.175,-91
647.200,-92
647.225,-94
647.250,-92
647.275,-91
647.300,-90
647.325,-90
647.350,-88
647.375,-87
647.400,-85
647.425,-85
647.450,-84
647.475,-84
647.500,-83
647.525,-83
647.550,-82
647.575,-82
647.600,-81
647.625,-80
647.650,-81
647.675,-83
647.700,-81
647.725,-81
647.750,-82
647.775,-82
647.800,-83
647.825,-84
647.850,-86
647.875,-87
647.900,-88
647.925,-88
647.950,-86
647.975,-85
648.000,-86
648.025,-84
648.050,-86
648.075,-86
648.100,-84
648.125,-83
648.150,-82
648.175,-83
648.200,-83
648.225,-82
648.250,-82
648.275,-82
648.300,-82
648.325,-81
648.350,-81
648.375,-83
648.400,-84
648.425,-82
648.450,-82
648.475,-87
648.500,-81
648.525,-80
648.550,-81
648.575,-82
648.600,-86
648.625,-85
648.650,-87
648.675,-87
648.700,-89
648.725,-90
648.750,-90
648.775,-89
648.800,-87
648.825,-86
648.850,-85
648.875,-84
648.900,-84
648.925,-84
648.950,-86
648.975,-85
649.000,-84
649.025,-83
649.050,-85
649.075,-85
649.100,-84
649.125,-85
649.150,-85
649.175,-83
649.200,-85
649.225,-88
649.250,-89
649.275,-90
649.300,-89
649.325,-89
649.350,-88
649.375,-88
649.400,-88
649.425,-87
649.450,-87
649.475,-87
649.500,-87
649.525,-84
649.550,-83
649.575,-83
649.600,-83
649.625,-82
649.650,-83
649.675,-83
649.700,-83
649.725,-82
649.750,-82
649.775,-83
649.800,-82
649.825,-84
649.850,-82
649.875,-83
649.900,-88
649.925,-93
649.950,-97
649.975,-103
650.000,-104
650.025,-106
650.050,-108
650.075,-105
650.100,-107
650.125,-106
650.150,-106
650.175,-105
650.200,-106
650.225,-107
650.250,-107
650.275,-100
650.300,-92
650.325,-91
650.350,-90
650.375,-89
650.400,-90
650.425,-89
650.450,-88
650.475,-88
650.500,-87
650.525,-86
650.550,-86
650.575,-84
650.600,-83
650.625,-84
650.650,-83
650.675,-83
650.700,-89
650.725,-88
650.750,-86
650.775,-86
650.800,-83
650.825,-83
650.850,-83
650.875,-83
650.900,-85
650.925,-86
650.950,-85
650.975,-86
651.000,-85
651.025,-85
651.050,-85
651.075,-85
651.100,-85
651.125,-84
651.150,-83
651.175,-86
651.200,-87
651.225,-85
651.250,-84
651.275,-84
651.300,-85
651.325,-84
651.350,-84
651.375,-83
651.400,-84
651.425,-82
651.450,-82
651.475,-82
651.500,-84
651.525,-85
651.550,-84
651.575,-85
651.600,-87
651.625,-89
651.650,-92
651.675,-91
651.700,-91
651.725,-89
651.750,-89
651.775,-88
651.800,-88
651.825,-90
651.850,-91
651.875,-89
651.900,-86
651.925,-89
651.950,-87
651.975,-85
652.000,-84
652.025,-83
652.050,-83
652.075,-82
652.100,-84
652.125,-81
652.150,-81
652.175,-80
652.200,-80
652.225,-80
652.250,-81
652.275,-82
652.300,-84
652.325,-85
652.350,-88
652.375,-89
652.400,-89
652.425,-89
652.450,-89
652.475,-91
652.500,-90
652.525,-91
652.550,-89
652.575,-91
652.600,-88
652.625,-87
652.650,-86
652.675,-86
652.700,-85
652.725,-85
652.750,-85
652.775,-84
652.800,-83
652.825,-81
652.850,-81
652.875,-82
652.900,-81
652.925,-80
652.950,-79
652.975,-80
653.000,-80
653.025,-81
653.050,-82
653.075,-83
653.100,-84
653.125,-86
653.150,-87
653.175,-86
653.200,-85
653.225,-85
653.250,-88
653.275,-88
653.300,-88
653.325,-86
653.350,-87
653.375,-87
653.400,-86
653.425,-85
653.450,-86
653.475,-85
653.500,-86
653.525,-86
653.550,-87
653.575,-87
653.600,-86
653.625,-85
653.650,-85
653.675,-85
653.700,-85
653.725,-84
653.750,-85
653.775,-85
653.800,-87
653.825,-87
653.850,-86
653.875,-85
653.900,-86
653.925,-88
653.950,-88
653.975,-87
654.000,-87
654.025,-89
654.050,-87
654.075,-88
654.100,-89
654.125,-88
654.150,-88
654.175,-89
654.200,-89
654.225,-88
654.250,-89
654.275,-88
654.300,-87
654.325,-86
654.350,-87
654.375,-88
654.400,-88
654.425,-88
654.450,-89
654.475,-89
654.500,-87
654.525,-89
654.550,-87
654.575,-86
654.600,-86
654.625,-88
654.650,-88
654.675,-89
654.700,-90
654.725,-90
654.750,-90
654.775,-92
654.800,-93
654.825,-92
654.850,-91
654.875,-90
654.900,-88
654.925,-90
654.950,-87
654.975,-87
655.000,-86
655.025,-86
655.050,-86
655.075,-84
655.100,-84
655.125,-85
655.150,-85
655.175,-84
655.200,-86
655.225,-86
655.250,-85
655.275,-88
655.300,-85
655.325,-86
655.350,-87
655.375,-89
655.400,-88
655.425,-89
655.450,-88
655.475,-88
655.500,-87
655.525,-86
655.550,-86
655.575,-87
655.600,-87
655.625,-86
655.650,-85
655.675,-86
655.700,-87
655.725,-87
655.750,-88
655.775,-86
655.800,-86
655.825,-85
655.850,-86
655.875,-88
655.900,-85
655.925,-83
655.950,-84
655.975,-87
656.000,-88
656.025,-95
656.050,-108
656.075,-108
656.100,-108
656.125,-107
656.150,-106
656.175,-107
656.200,-106
656.225,-108
656.250,-108
656.275,-101
656.300,-95
656.325,-94
656.350,-91
656.375,-90
656.400,-87
656.425,-86
656.450,-85
656.475,-85
656.500,-85
656.525,-85
656.550,-87
656.575,-89
656.600,-89
656.625,-89
656.650,-89
656.675,-88
656.700,-89
656.725,-88
656.750,-87
656.775,-86
656.800,-86
656.825,-86
656.850,-85
656.875,-85
656.900,-86
656.925,-85
656.950,-85
656.975,-83
657.000,-83
657.025,-84
657.050,-85
657.075,-85
657.100,-85
657.125,-86
657.150,-85
657.175,-85
657.200,-84
657.225,-85
657.250,-86
657.275,-87
657.300,-86
657.325,-87
657.350,-86
657.375,-85
657.400,-85
657.425,-88
657.450,-91
657.475,-91
657.500,-89
657.525,-90
657.550,-89
657.575,-89
657.600,-88
657.625,-86
657.650,-86
657.675,-85
657.700,-85
657.725,-85
657.750,-85
657.775,-85
657.800,-85
657.825,-82
657.850,-81
657.875,-80
657.900,-81
657.925,-81
657.950,-80
657.975,-79
658.000,-79
658.025,-79
658.050,-80
658.075,-81
658.100,-82
658.125,-84
658.150,-84
658.175,-84
658.200,-85
658.225,-85
658.250,-84
658.275,-84
658.300,-84
658.325,-83
658.350,-83
658.375,-82
658.400,-83
658.425,-82
658.450,-82
658.475,-82
658.500,-81
658.525,-81
658.550,-82
658.575,-83
658.600,-82
658.625,-83
658.650,-84
658.675,-83
658.700,-85
658.725,-84
658.750,-85
658.775,-85
658.800,-85
658.825,-85
658.850,-85
658.875,-85
658.900,-85
658.925,-85
658.950,-85
658.975,-84
659.000,-85
659.025,-85
659.050,-86
659.075,-86
659.100,-86
659.125,-86
659.150,-85
659.175,-85
659.200,-85
659.225,-85
659.250,-83
659.275,-82
659.300,-81
659.325,-82
659.350,-81
659.375,-79
659.400,-80
659.425,-80
659.450,-80
659.475,-81
659.500,-81
659.525,-82
659.550,-83
659.575,-84
659.600,-87
659.625,-84
659.650,-86
659.675,-88
659.700,-89
659.725,-90
659.750,-89
659.775,-88
659.800,-87
659.825,-87
659.850,-86
659.875,-84
659.900,-84
659.925,-83
659.950,-83
659.975,-82
660.000,-82
660.025,-81
660.050,-81
660.075,-81
660.100,-81
660.125,-80
660.150,-80
660.175,-81
660.200,-81
660.225,-83
660.250,-85
660.275,-87
660.300,-82
660.325,-83
660.350,-85
660.375,-84
660.400,-86
660.425,-86
660.450,-89
660.475,-88
660.500,-87
660.525,-87
660.550,-85
660.575,-87
660.600,-86
660.625,-84
660.650,-85
660.675,-83
660.700,-83
660.725,-82
660.750,-82
660.775,-81
660.800,-82
660.825,-82
660.850,-81
660.875,-81
660.900,-81
660.925,-82
660.950,-80
660.975,-81
661.000,-80
661.025,-80
661.050,-80
661.075,-81
661.100,-82
661.125,-81
661.150,-83
661.175,-83
661.200,-86
661.225,-88
661.250,-85
661.275,-90
661.300,-87
661.325,-88
661.350,-89
661.375,-85
661.400,-86
661.425,-88
661.450,-85
661.475,-86
661.500,-84
661.525,-84
661.550,-83
661.575,-83
661.600,-83
661.625,-83
661.650,-82
661.675,-80
661.700,-80
661.725,-79
661.750,-80
661.775,-78
661.800,-78
661.825,-79
661.850,-80
661.875,-80
661.900,-82
661.925,-85
661.950,-93
661.975,-108
662.000,-108
662.025,-108
662.050,-106
662.075,-106
662.100,-106
662.125,-107
662.150,-106
662.175,-108
662.200,-108
662.225,-106
662.250,-102
662.275,-98
662.300,-96
662.325,-100
662.350,-96
662.375,-93
662.400,-91
662.425,-91
662.450,-91
662.475,-91
662.500,-93
662.525,-92
662.550,-92
662.575,-89
662.600,-90
662.625,-89
662.650,-90
662.675,-89
662.700,-89
662.725,-89
662.750,-90
662.775,-90
662.800,-89
662.825,-89
662.850,-88
662.875,-88
662.900,-89
662.925,-89
662.950,-87
662.975,-87
663.000,-88
663.025,-88
663.050,-90
663.075,-91
663.100,-90
663.125,-89
663.150,-89
663.175,-89
663.200,-89
663.225,-89
663.250,-89
663.275,-90
663.300,-93
663.325,-94
663.350,-93
663.375,-92
663.400,-91
663.425,-91
663.450,-90
663.475,-91
663.500,-89
663.525,-90
663.550,-89
663.575,-89
663.600,-89
663.625,-91
663.650,-91
663.675,-93
663.700,-94
663.725,-94
663.750,-95
663.775,-95
663.800,-93
663.825,-93
663.850,-93
663.875,-92
663.900,-92
663.925,-91
663.950,-91
663.975,-90
664.000,-90
664.025,-90
664.050,-91
664.075,-90
664.100,-89
664.125,-89
664.150,-89
664.175,-89
664.200,-88
664.225,-89
664.250,-86
664.275,-88
664.300,-94
664.325,-96
664.350,-89
664.375,-92
664.400,-94
664.425,-93
664.450,-93
664.475,-93
664.500,-94
664.525,-91
664.550,-89
664.575,-90
664.600,-90
664.625,-89
664.650,-89
664.675,-89
664.700,-89
664.725,-89
664.750,-90
664.775,-89
664.800,-89
664.825,-89
664.850,-89
664.875,-88
664.900,-87
664.925,-87
664.950,-86
664.975,-86
665.000,-87
665.025,-88
665.050,-88
665.075,-89
665.100,-90
665.125,-91
665.150,-90
665.175,-91
665.200,-90
665.225,-91
665.250,-90
665.275,-89
665.300,-89
665.325,-89
665.350,-88
665.375,-88
665.400,-87
665.425,-88
665.450,-89
665.475,-89
665.500,-88
665.525,-90
665.550,-88
665.575,-89
665.600,-89
665.625,-88
665.650,-90
665.675,-91
665.700,-90
665.725,-91
665.750,-92
665.775,-89
665.800,-89
665.825,-91
665.850,-91
665.875,-93
665.900,-92
665.925,-93
665.950,-94
665.975,-94
666.000,-93
666.025,-92
666.050,-92
666.075,-92
666.100,-91
666.125,-91
666.150,-91
666.175,-92
666.200,-93
666.225,-95
666.250,-94
666.275,-95
666.300,-95
666.325,-94
666.350,-94
666.375,-94
666.400,-93
666.425,-92
666.450,-92
666.475,-92
666.500,-91
666.525,-90
666.550,-89
666.575,-89
666.600,-89
666.625,-90
666.650,-92
666.675,-93
666.700,-92
666.725,-93
666.750,-92
666.775,-91
666.800,-92
666.825,-92
666.850,-91
666.875,-91
666.900,-91
666.925,-93
666.950,-94
666.975,-92
667.000,-92
667.025,-92
667.050,-92
667.075,-92
667.100,-89
667.125,-90
667.150,-90
667.175,-91
667.200,-92
667.225,-92
667.250,-93
667.275,-91
667.300,-91
667.325,-94
667.350,-94
667.375,-94
667.400,-93
667.425,-91
667.450,-90
667.475,-90
667.500,-89
667.525,-90
667.550,-89
667.575,-89
667.600,-88
667.625,-88
667.650,-89
667.675,-87
667.700,-88
667.725,-87
667.750,-88
667.775,-88
667.800,-89
667.825,-89
667.850,-88
667.875,-89
667.900,-92
667.925,-96
667.950,-100
667.975,-108
668.000,-108
668.025,-105
668.050,-106
668.075,-106
668.100,-106
668.125,-106
668.150,-106
668.175,-106
668.200,-106
668.225,-106
668.250,-105
668.275,-107
668.300,-106
668.325,-105
668.350,-107
668.375,-108
668.400,-106
668.425,-106
668.450,-106
668.475,-106
668.500,-106
668.525,-106
668.550,-107
668.575,-107
668.600,-107
668.625,-106
668.650,-106
668.675,-106
668.700,-106
668.725,-106
668.750,-106
668.775,-106
668.800,-106
668.825,-106
668.850,-106
668.875,-107
668.900,-107
668.925,-107
668.950,-107
668.975,-106
669.000,-106
669.025,-106
669.050,-106
669.075,-106
669.100,-106
669.125,-107
669.150,-108
669.175,-106
669.200,-107
669.225,-107
669.250,-107
669.275,-106
669.300,-106
669.325,-106
669.350,-106
669.375,-105
669.400,-106
669.425,-106
669.450,-106
669.475,-106
669.500,-106
669.525,-106
669.550,-106
669.575,-107
669.600,-106
669.625,-106
669.650,-105
669.675,-105
669.700,-103
669.725,-103
669.750,-102
669.775,-103
669.800,-106
669.825,-106
669.850,-106
669.875,-106
669.900,-107
669.925,-106
669.950,-105
669.975,-106
670.000,-106
670.025,-106
670.050,-106
670.075,-106
670.100,-106
670.125,-106
670.150,-106
670.175,-106
670.200,-106
670.225,-105
670.250,-106
670.275,-106
670.300,-106
670.325,-106
670.350,-107
670.375,-106
670.400,-106
670.425,-107
670.450,-106
670.475,-106
670.500,-107
670.525,-106
670.550,-106
670.575,-106
670.600,-106
670.625,-106
670.650,-106
670.675,-106
670.700,-107
670.725,-107
670.750,-107
670.775,-107
670.800,-106
670.825,-107
670.850,-105
670.875,-106
670.900,-106
670.925,-106
670.950,-107
670.975,-106
671.000,-106
671.025,-106
671.050,-106
671.075,-106
671.100,-107
671.125,-107
671.150,-107
671.175,-108
671.200,-108
671.225,-106
671.250,-106
671.275,-105
671.300,-106
671.325,-106
671.350,-107
671.375,-107
671.400,-107
671.425,-106
671.450,-107
671.475,-108
671.500,-106
671.525,-106
671.550,-106
671.575,-106
671.600,-107
671.625,-107
671.650,-107
671.675,-107
671.700,-106
671.725,-107
671.750,-107
671.775,-107
671.800,-106
671.825,-106
671.850,-107
671.875,-106
671.900,-106
671.925,-106
671.950,-106
671.975,-106
672.000,-105
672.025,-106
672.050,-106
672.075,-106
672.100,-107
672.125,-106
672.150,-107
672.175,-107
672.200,-108
672.225,-108
672.250,-107
672.275,-105
672.300,-106
672.325,-106
672.350,-106
672.375,-106
672.400,-106
672.425,-106
672.450,-106
672.475,-106
672.500,-106
672.525,-106
672.550,-107
672.575,-107
672.600,-107
672.625,-107
672.650,-106
672.675,-105
672.700,-106
672.725,-105
672.750,-106
672.775,-105
672.800,-106
672.825,-105
672.850,-106
672.875,-106
672.900,-106
672.925,-106
672.950,-107
672.975,-106
673.000,-106
673.025,-107
673.050,-107
673.075,-108
673.100,-107
673.125,-106
673.150,-106
673.175,-106
673.200,-107
673.225,-106
673.250,-106
673.275,-107
673.300,-107
673.325,-108
673.350,-106
673.375,-106
673.400,-107
673.425,-106
673.450,-106
673.475,-106
673.500,-106
673.525,-106
673.550,-107
673.575,-107
673.600,-106
673.625,-106
673.650,-106
673.675,-106
673.700,-107
673.725,-107
673.750,-107
673.775,-107
673.800,-108
673.825,-106
673.850,-108
673.875,-107
673.900,-106
673.925,-105
673.950,-106
673.975,-106
674.000,-105
674.025,-106
674.050,-106
674.075,-107
674.100,-106
674.125,-107
674.150,-107
674.175,-108
674.200,-107
674.225,-99
674.250,-97
674.275,-87
674.300,-88
674.325,-87
674.350,-79
674.375,-79
674.400,-79
674.425,-79
674.450,-77
674.475,-77
674.500,-79
674.525,-83
674.550,-85
674.575,-85
674.600,-85
674.625,-84
674.650,-83
674.675,-85
674.700,-85
674.725,-83
674.750,-81
674.775,-80
674.800,-80
674.825,-79
674.850,-79
674.875,-79
674.900,-80
674.925,-81
674.950,-82
674.975,-82
675.000,-82
675.025,-82
675.050,-82
675.075,-82
675.100,-80
675.125,-81
675.150,-80
675.175,-80
675.200,-79
675.225,-79
675.250,-79
675.275,-80
675.300,-81
675.325,-82
675.350,-82
675.375,-83
675.400,-83
675.425,-84
675.450,-89
675.475,-88
675.500,-89
675.525,-88
675.550,-88
675.575,-86
675.600,-86
675.625,-84
675.650,-84
675.675,-83
675.700,-84
675.725,-83
675.750,-83
675.775,-82
675.800,-82
675.825,-82
675.850,-82
675.875,-82
675.900,-83
675.925,-83
675.950,-85
675.975,-85
676.000,-84
676.025,-83
676.050,-83
676.075,-83
676.100,-83
676.125,-82
676.150,-81
676.175,-82
676.200,-83
676.225,-82
676.250,-83
676.275,-83
676.300,-83
676.325,-84
676.350,-84
676.375,-84
676.400,-86
676.425,-86
676.450,-86
676.475,-86
676.500,-87
676.525,-87
676.550,-87
676.575,-87
676.600,-86
676.625,-85
676.650,-85
676.675,-85
676.700,-85
676.725,-85
676.750,-86
676.775,-86
676.800,-84
676.825,-85
676.850,-86
676.875,-85
676.900,-85
676.925,-85
676.950,-84
676.975,-84
677.000,-85
677.025,-86
677.050,-87
677.075,-86
677.100,-86
677.125,-87
677.150,-84
677.175,-84
677.200,-85
677.225,-88
677.250,-92
677.275,-92
677.300,-91
677.325,-89
677.350,-87
677.375,-86
677.400,-84
677.425,-83
677.450,-82
677.475,-82
677.500,-82
677.525,-81
677.550,-81
677.575,-82
677.600,-82
677.625,-84
677.650,-84
677.675,-84
677.700,-85
677.725,-85
677.750,-86
677.775,-87
677.800,-87
677.825,-89
677.850,-86
677.875,-87
677.900,-91
677.925,-91
677.950,-91
677.975,-92
678.000,-90
678.025,-92
678.050,-93
678.075,-91
678.100,-93
678.125,-93
678.150,-96
678.175,-96
678.200,-93
678.225,-91
678.250,-90
678.275,-88
678.300,-88
678.325,-91
678.350,-86
678.375,-86
678.400,-87
678.425,-86
678.450,-86
678.475,-85
678.500,-84
678.525,-85
678.550,-86
678.575,-87
678.600,-88
678.625,-88
678.650,-89
678.675,-90
678.700,-91
678.725,-92
678.750,-92
678.775,-89
678.800,-91
678.825,-91
678.850,-93
678.875,-91
678.900,-91
678.925,-90
678.950,-87
678.975,-87
679.000,-85
679.025,-85
679.050,-85
679.075,-86
679.100,-86
679.125,-84
679.150,-84
679.175,-85
679.200,-86
679.225,-84
679.250,-83
679.275,-82
679.300,-82
679.325,-81
679.350,-82
679.375,-83
679.400,-84
679.425,-86
679.450,-88
679.475,-88
679.500,-88
679.525,-86
679.550,-86
679.575,-87
679.600,-86
679.625,-86
679.650,-88
679.675,-86
679.700,-85
679.725,-85
679.750,-83
679.775,-84
679.800,-83
679.825,-83
679.850,-83
679.875,-83
679.900,-86
679.925,-87
679.950,-88
679.975,-92
680.000,-96
680.025,-109
680.050,-109
680.075,-106
680.100,-105
680.125,-106
680.150,-106
680.175,-106
680.200,-107
680.225,-108
680.250,-106
680.275,-101
680.300,-95
680.325,-93
680.350,-97
680.375,-92
680.400,-93
680.425,-91
680.450,-89
680.475,-91
680.500,-91
680.525,-91
680.550,-90
680.575,-91
680.600,-91
680.625,-91
680.650,-91
680.675,-89
680.700,-90
680.725,-90
680.750,-88
680.775,-89
680.800,-87
680.825,-88
680.850,-86
680.875,-88
680.900,-86
680.925,-85
680.950,-84
680.975,-83
681.000,-84
681.025,-85
681.050,-88
681.075,-85
681.100,-86
681.125,-85
681.150,-86
681.175,-89
681.200,-87
681.225,-89
681.250,-90
681.275,-89
681.300,-87
681.325,-88
681.350,-88
681.375,-89
681.400,-89
681.425,-89
681.450,-88
681.475,-89
681.500,-88
681.525,-88
681.550,-88
681.575,-90
681.600,-92
681.625,-91
681.650,-91
681.675,-90
681.700,-90
681.725,-89
681.750,-89
681.775,-88
681.800,-88
681.825,-88
681.850,-88
681.875,-88
681.900,-87
681.925,-86
681.950,-87
681.975,-89
