240.0,-86.58
240.009,-85.85
240.018,-97
240.027,-97.69
240.036,-95.81
240.045,-94.27
240.054,-93.94
240.063,-94.96
240.072,-97.77
240.081,-95.85
240.09,-97.83
240.099,-97.33
240.108,-97.92
240.117,-97.67
240.126,-96.29
240.135,-95.46
240.144,-94.25
240.153,-96.19
240.162,-97.65
240.171,-97.52
240.18,-97.56
240.189,-96.94
240.198,-97.33
240.207,-97.08
240.216,-97.35
240.225,-96.85
240.234,-96.98
240.243,-97.15
240.252,-98.02
240.261,-98.77
240.27,-98.63
240.279,-99.65
240.288,-98.75
240.297,-98.04
240.306,-97.17
240.315,-98.21
240.324,-97.98
240.333,-97.25
240.342,-98.38
240.351,-97.94
240.36,-98.9
240.369,-98.6
240.378,-98.5
240.387,-97.19
240.396,-98.25
240.405,-97.79
240.414,-98.5
240.423,-98.44
240.432,-97.67
240.441,-97.9
240.45,-98.79
240.459,-97.85
240.468,-97.77
240.477,-99.38
240.486,-98.04
240.495,-97.44
240.505,-98.13
240.514,-97.75
240.523,-97.77
240.532,-98.33
240.541,-98.08
240.55,-97.5
240.559,-97.31
240.568,-96.02
240.577,-96.81
240.586,-96.23
240.595,-96.02
240.604,-96.9
240.613,-96.54
240.622,-96.58
240.631,-96
240.64,-95.96
240.649,-96.06
240.658,-96.19
240.667,-96.15
240.676,-95.42
240.685,-95.9
240.694,-95.04
240.703,-95.33
240.712,-95.19
240.721,-96.69
240.73,-96.08
240.739,-96.46
240.748,-95.71
240.757,-95.69
240.766,-96.94
240.775,-95.44
240.784,-96.04
240.793,-96.38
240.802,-96.38
240.811,-95.85
240.82,-97.25
240.829,-96.63
240.838,-96.92
240.847,-96.75
240.856,-97.33
240.865,-98.17
240.874,-96.83
240.883,-97.06
240.892,-96.83
240.901,-97.48
240.91,-97.4
240.919,-96.65
240.928,-98.06
240.937,-97.94
240.946,-97.73
240.955,-97.83
240.964,-97.77
240.973,-97.83
240.982,-97.48
240.991,-97.31
241.0,-98.15
241.009,-98.35
241.018,-98.29
241.027,-98.48
241.036,-99.71
241.045,-99.06
241.054,-97.23
241.063,-97.85
241.072,-97
241.081,-97.85
241.09,-98.67
241.099,-97.81
241.108,-99.21
241.117,-99.85
241.126,-99.17
241.135,-99.23
241.144,-98.9
241.153,-98.67
241.162,-99.1
241.171,-98.75
241.18,-97.79
241.189,-97.63
241.198,-98.04
241.207,-97.46
241.216,-98.1
241.225,-97.38
241.234,-98.35
241.243,-96.79
241.252,-97.58
241.261,-98.96
241.27,-97.19
241.279,-98.38
241.288,-98.25
241.297,-97.13
241.306,-96.88
241.315,-96.52
241.324,-96.23
241.333,-96.4
241.342,-96.29
241.351,-96.33
241.36,-96.71
241.369,-95.4
241.378,-97.65
241.387,-95.65
241.396,-97.42
241.405,-96.29
241.414,-95.85
241.423,-95.56
241.432,-96.44
241.441,-97.13
241.45,-95.1
241.459,-95.69
241.468,-95.63
241.477,-95.25
241.486,-94.21
241.495,-96.31
241.505,-95.42
241.514,-96.88
241.523,-95.69
241.532,-95.02
241.541,-96.08
241.55,-95.31
241.559,-96.02
241.568,-95.23
241.577,-94.9
241.586,-96.96
241.595,-95.46
241.604,-96.75
241.613,-95.81
241.622,-96.04
241.631,-98.38
241.64,-96.92
241.649,-98.48
241.658,-97.46
241.667,-96.77
241.676,-97.48
241.685,-96.88
241.694,-97.44
241.703,-97.77
241.712,-98.06
241.721,-97.71
241.73,-98.6
241.739,-96.31
241.748,-97.23
241.757,-98.15
241.766,-98.4
241.775,-98.33
241.784,-97.25
241.793,-98.15
241.802,-98.19
241.811,-98.75
241.82,-98.17
241.829,-97.15
241.838,-97.79
241.847,-97.75
241.856,-97.92
241.865,-99
241.874,-99.17
241.883,-97.67
241.892,-98.67
241.901,-98.19
241.91,-98.35
241.919,-98.75
241.928,-98.21
241.937,-98.9
241.946,-97.81
241.955,-97.88
241.964,-98.73
241.973,-99.56
241.982,-97.58
241.991,-98.79
242.0,-98.79
242.009,-96.27
242.018,-98.23
242.027,-98.6
242.036,-98.9
242.045,-99.15
242.054,-99.58
242.063,-98.94
242.072,-97.88
242.081,-98.27
242.09,-97.35
242.099,-97.98
242.108,-96.88
242.117,-98.17
242.126,-98.29
242.135,-98.15
242.144,-99.08
242.153,-97.65
242.162,-97.02
242.171,-97.31
242.18,-97.65
242.189,-96.54
242.198,-95.65
242.207,-97.15
242.216,-96.42
242.225,-95.9
242.234,-96.75
242.243,-96.08
242.252,-95.69
242.261,-95.54
242.27,-95.52
242.279,-96.96
242.288,-96
242.297,-95.67
242.306,-95.92
242.315,-94.27
242.324,-96.17
242.333,-96.75
242.342,-95.42
242.351,-96.83
242.36,-95.58
242.369,-95.69
242.378,-95.56
242.387,-95.1
242.396,-97.06
242.405,-96.81
242.414,-95.33
242.423,-95.79
242.432,-95.54
242.441,-96.46
242.45,-96.98
242.459,-97.67
242.468,-95.9
242.477,-96.17
242.486,-98.1
242.495,-96.65
242.505,-98.31
242.514,-97
242.523,-97.69
242.532,-97.06
242.541,-97.67
242.55,-96.33
242.559,-96.85
242.568,-98.02
242.577,-98.02
242.586,-96.73
242.595,-96.9
242.604,-95.85
242.613,-97.21
242.622,-97.81
242.631,-97.69
242.64,-97.54
242.649,-100.13
242.658,-98.81
242.667,-97.81
242.676,-97.88
242.685,-99.46
242.694,-98.5
242.703,-97.77
242.712,-98.44
242.721,-98.63
242.73,-99.31
242.739,-98.75
242.748,-98.77
242.757,-97.98
242.766,-99.17
242.775,-98.19
242.784,-98.35
242.793,-97.52
242.802,-97.42
242.811,-98.48
242.82,-98.85
242.829,-99.83
242.838,-97.94
242.847,-98.46
242.856,-96.42
242.865,-98.94
242.874,-97.29
242.883,-99.81
242.892,-98.52
242.901,-97.69
242.91,-97.44
242.919,-97.85
242.928,-98.15
242.937,-97.42
242.946,-98.1
242.955,-97.73
242.964,-97.1
242.973,-96.21
242.982,-97.27
242.991,-96.08
243.0,-96.5
243.009,-97.21
243.018,-97.13
243.027,-97.13
243.036,-96.31
243.045,-96.56
243.054,-95.96
243.063,-96.4
243.072,-96.4
243.081,-97.25
243.09,-95.81
243.099,-96.63
243.108,-95.23
243.117,-96.02
243.126,-95.9
243.135,-97.21
243.144,-95.31
243.153,-96.69
243.162,-96.08
243.171,-96.23
243.18,-96.65
243.189,-97.15
243.198,-96.85
243.207,-97
243.216,-97.08
243.225,-97.85
243.234,-97.81
243.243,-97.02
243.252,-98.02
243.261,-97.65
243.27,-98.67
243.279,-98.19
243.288,-97.98
243.297,-98.15
243.306,-97.38
243.315,-98.73
243.324,-98.33
243.333,-98.94
243.342,-97.83
243.351,-98.85
243.36,-98.08
243.369,-97.54
243.378,-98.23
243.387,-99.69
243.396,-98.4
243.405,-98.08
243.414,-99.25
243.423,-99.04
243.432,-100.06
243.441,-99.4
243.45,-97.92
243.459,-99.19
243.468,-99.94
243.477,-99.6
243.486,-99.77
243.495,-100.29
243.505,-98.29
243.514,-99.75
243.523,-98.08
243.532,-99.33
243.541,-99.58
243.55,-98.9
243.559,-99.65
243.568,-99.96
243.577,-99.44
243.586,-100.4
243.595,-99.46
243.604,-100.33
243.613,-100.5
243.622,-98.29
243.631,-100.29
243.64,-99.4
243.649,-99.67
243.658,-99.15
243.667,-100.79
243.676,-100.69
243.685,-99.63
243.694,-99
243.703,-100.96
243.712,-97.71
243.721,-96.94
243.73,-99.1
243.739,-98
243.748,-99.04
243.757,-97.79
243.766,-98.17
243.775,-99.85
243.784,-97.42
243.793,-98.08
243.802,-96.83
243.811,-97.15
243.82,-97.27
243.829,-96.4
243.838,-97.21
243.847,-96.42
243.856,-96.63
243.865,-95.35
243.874,-96.5
243.883,-96.92
243.892,-96.02
243.901,-95.81
243.91,-96.71
243.919,-96.46
243.928,-96.94
243.937,-96.08
243.946,-95.9
243.955,-96.46
243.964,-96.6
243.973,-98.21
243.982,-96.9
243.991,-96.9
244.0,-97.27
244.009,-98.13
244.018,-98
244.027,-97.88
244.036,-98.9
244.045,-98.94
244.054,-95.9
244.063,-98.15
244.072,-98.83
244.081,-98.27
244.09,-99.54
244.099,-98.23
244.108,-98.71
244.117,-97.83
244.126,-98.77
244.135,-98.15
244.144,-99.4
244.153,-97.29
244.162,-98.35
244.171,-98.44
244.18,-98.79
244.189,-97.71
244.198,-99.81
244.207,-100.1
244.216,-99.85
244.225,-99.13
244.234,-98.88
244.243,-100.38
244.252,-99.94
244.261,-99.54
244.27,-99.21
244.279,-99.04
244.288,-98.25
244.297,-99.9
244.306,-99.79
244.315,-98.96
244.324,-98.21
244.333,-100.42
244.342,-99.35
244.351,-99.96
244.36,-99.71
244.369,-98.38
244.378,-100.13
244.387,-98.08
244.396,-98.44
244.405,-100.4
244.414,-99.27
244.423,-100.04
244.432,-99.94
244.441,-99.27
244.45,-99.73
244.459,-99.19
244.468,-100.58
244.477,-99.35
244.486,-99.98
244.495,-100.46
244.505,-100.27
244.514,-100.31
244.523,-99.29
244.532,-100.23
244.541,-98.81
244.55,-97.35
244.559,-96.52
244.568,-95.81
244.577,-98.1
244.586,-97.52
244.595,-97.27
244.604,-97.19
244.613,-97.75
244.622,-96.08
244.631,-96.9
244.64,-96.88
244.649,-97.88
244.658,-96.73
244.667,-96.9
244.676,-95.67
244.685,-96.13
244.694,-95.77
244.703,-95.35
244.712,-95.94
244.721,-97.52
244.73,-96.54
244.739,-95.88
244.748,-96.19
244.757,-98.29
244.766,-97.15
244.775,-95.94
244.784,-96.23
244.793,-95.6
244.802,-97.35
244.811,-98.04
244.82,-97.13
244.829,-97.94
244.838,-97.69
244.847,-99.15
244.856,-97.35
244.865,-98.44
244.874,-97.44
244.883,-99.06
244.892,-99.27
244.901,-99.13
244.91,-100.02
244.919,-98.44
244.928,-99.04
244.937,-99.88
244.946,-98.85
244.955,-99.83
244.964,-98.73
244.973,-99.6
244.982,-100.5
244.991,-98.5
245.0,-99.96
245.009,-99.52
245.018,-99.81
245.027,-99.67
245.036,-99.02
245.045,-100.13
245.054,-99.96
245.063,-98.46
245.072,-97.63
245.081,-100.94
245.09,-99.73
245.099,-98.71
245.108,-100.56
245.117,-99.31
245.126,-99.27
245.135,-98.6
245.144,-98.54
245.153,-97.6
245.162,-99.67
245.171,-99.38
245.18,-101.67
245.189,-99.31
245.198,-98.6
245.207,-99.33
245.216,-99.06
245.225,-100.98
245.234,-100.15
245.243,-99.06
245.252,-98.02
245.261,-97.85
245.27,-98.77
245.279,-99.1
245.288,-99.1
245.297,-97.46
245.306,-98.83
245.315,-98.1
245.324,-99.13
245.333,-99.02
245.342,-98.77
245.351,-98.85
245.36,-97.79
245.369,-96.85
245.378,-97.71
245.387,-98.21
245.396,-98.31
245.405,-95.83
245.414,-95.48
245.423,-97.33
245.432,-97.1
245.441,-97.63
245.45,-96.77
245.459,-92.46
245.468,-92.48
245.477,-97.1
245.486,-96.42
245.495,-96.46
245.505,-96.44
245.514,-96.33
245.523,-97.46
245.532,-96.67
245.541,-96.52
245.55,-97.6
245.559,-96.94
245.568,-97.13
245.577,-94
245.586,-96.69
245.595,-96.13
245.604,-97.63
245.613,-99
245.622,-97.69
245.631,-97.13
245.64,-98.5
245.649,-97.83
245.658,-98.38
245.667,-98.69
245.676,-98.48
245.685,-98.96
245.694,-98
245.703,-99.54
245.712,-99.52
245.721,-98.38
245.73,-99
245.739,-96.35
245.748,-94.15
245.757,-92.81
245.766,-94.6
245.775,-94.71
245.784,-94.52
245.793,-95.58
245.802,-95.29
245.811,-94.73
245.82,-94.92
245.829,-96.17
245.838,-94.25
245.847,-95.1
245.856,-94.23
245.865,-96.27
245.874,-95.9
245.883,-95.48
245.892,-94.92
245.901,-94.42
245.91,-93.94
245.919,-94
245.928,-94.94
245.937,-95.42
245.946,-94.83
245.955,-94.06
245.964,-93.33
245.973,-95.46
245.982,-95.06
245.991,-94.85
246.0,-96.13
246.009,-96.17
246.018,-97.31
246.027,-96.5
246.036,-95.48
246.045,-96.1
246.054,-96.19
246.063,-95.71
246.072,-96.48
246.081,-94.48
246.09,-93.04
246.099,-96.83
246.108,-96.46
246.117,-95.63
246.126,-95.67
246.135,-94.92
246.144,-95.83
246.153,-94.54
246.162,-93.79
246.171,-95.5
246.18,-94.69
246.189,-94.21
246.198,-93.08
246.207,-93.79
246.216,-93.69
246.225,-95.02
246.234,-93.27
246.243,-92.94
246.252,-89.94
246.261,-92.52
246.27,-94.6
246.279,-93
246.288,-92.67
246.297,-92.29
246.306,-92.17
246.315,-92.46
246.324,-92.19
246.333,-94.4
246.342,-92.31
246.351,-92.69
246.36,-93.79
246.369,-94.83
246.378,-93.4
246.387,-94.69
246.396,-94.58
246.405,-95.13
246.414,-90.08
246.423,-88.31
246.432,-93.58
246.441,-93.71
246.45,-93.63
246.459,-94.23
246.468,-92.94
246.477,-93.54
246.486,-94.69
246.495,-94.35
246.505,-95.06
246.514,-95.44
246.523,-95.21
246.532,-94.25
246.541,-95.33
246.55,-95.38
246.559,-94.9
246.568,-94.79
246.577,-95.46
246.586,-91.33
246.595,-91.85
246.604,-96.13
246.613,-97.17
246.622,-95.6
246.631,-95.48
246.64,-95.94
246.649,-96.54
246.658,-95.23
246.667,-96.17
246.676,-96.17
246.685,-96.58
246.694,-96
246.703,-96.52
246.712,-96.35
246.721,-95.77
246.73,-95.9
246.739,-95.48
246.748,-95.25
246.757,-96.17
246.766,-95.4
246.775,-97.46
246.784,-95.71
246.793,-96.42
246.802,-95.96
246.811,-95.63
246.82,-96.4
246.829,-96.81
246.838,-95.98
246.847,-98.13
246.856,-95.27
246.865,-97
246.874,-95.88
246.883,-95.77
246.892,-96.33
246.901,-95.54
246.91,-96
246.919,-95.4
246.928,-93.73
246.937,-94.96
246.946,-97.08
246.955,-94.65
246.964,-96.35
246.973,-95.58
246.982,-94.6
246.991,-95.38
247.0,-94.08
247.009,-94.92
247.018,-94.79
247.027,-94.21
247.036,-94.77
247.045,-94.67
247.054,-93.04
247.063,-94.06
247.072,-93.67
247.081,-93.27
247.09,-94.15
247.099,-92.75
247.108,-93.9
247.117,-94.65
247.126,-94.83
247.135,-93.81
247.144,-93.06
247.153,-93.4
247.162,-94.19
247.171,-93.88
247.18,-94.46
247.189,-95.5
247.198,-95.02
247.207,-94.44
247.216,-94.23
247.225,-94.31
247.234,-95.35
247.243,-93.71
247.252,-95.02
247.261,-95
247.27,-96.04
247.279,-96.1
247.288,-96.02
247.297,-95.9
247.306,-96.33
247.315,-95.1
247.324,-95.75
247.333,-97.42
247.342,-96.63
247.351,-96.42
247.36,-95.38
247.369,-96.31
247.378,-95.67
247.387,-97.79
247.396,-96.63
247.405,-97.23
247.414,-96.23
247.423,-96.52
247.432,-94.48
247.441,-94.1
247.45,-96.27
247.459,-95.9
247.468,-97.02
247.477,-96.48
247.486,-97.04
247.495,-97.27
247.505,-95.73
247.514,-97.1
247.523,-95.67
247.532,-96.65
247.541,-97.38
247.55,-96.48
247.559,-96.4
247.568,-96.71
247.577,-95.56
247.586,-96.75
247.595,-96.15
247.604,-91.46
247.613,-93.85
247.622,-95.98
247.631,-96.02
247.64,-96.04
247.649,-96.98
247.658,-95.65
247.667,-95.94
247.676,-96.21
247.685,-97.1
247.694,-95.77
247.703,-96.83
247.712,-95.46
247.721,-95.77
247.73,-96.38
247.739,-95
247.748,-95.19
247.757,-95.63
247.766,-93.58
247.775,-93.31
247.784,-95
247.793,-95.21
247.802,-95.33
247.811,-95.42
247.82,-94.83
247.829,-94.71
247.838,-95.33
247.847,-94.42
247.856,-93.6
247.865,-94.69
247.874,-95.6
247.883,-94.46
247.892,-94
247.901,-94.6
247.91,-95
247.919,-94.85
247.928,-95.1
247.937,-93.5
247.946,-95.4
247.955,-95.02
247.964,-94.21
247.973,-94.77
247.982,-95.4
247.991,-96.48
248.0,-95.48
248.009,-95.27
248.018,-95.88
248.027,-94.54
248.036,-96.25
248.045,-96.13
248.054,-95.9
248.063,-96.46
248.072,-95.38
248.081,-94.67
248.09,-96.29
248.099,-96.13
248.108,-95.02
248.117,-95.02
248.126,-96.25
248.135,-96.67
248.144,-95.44
248.153,-97.19
248.162,-95.94
248.171,-96.29
248.18,-96.54
248.189,-96.73
248.198,-96
248.207,-97.48
248.216,-96.17
248.225,-96.98
248.234,-96.63
248.243,-96.79
248.252,-96.1
248.261,-96.9
248.27,-96.46
248.279,-94.04
248.288,-94.17
248.297,-97.48
248.306,-97.65
248.315,-96.65
248.324,-95.79
248.333,-97.1
248.342,-97.15
248.351,-98.06
248.36,-97.94
248.369,-98.31
248.378,-97.08
248.387,-97.15
248.396,-96.31
248.405,-96.56
248.414,-97.15
248.423,-96.81
248.432,-96.46
248.441,-96.81
248.45,-96.88
248.459,-96.52
248.468,-96.29
248.477,-96.52
248.486,-96.27
248.495,-95.19
248.505,-96.04
248.514,-96.1
248.523,-95.96
248.532,-95.08
248.541,-95.83
248.55,-94.94
248.559,-96
248.568,-96.5
248.577,-95.04
248.586,-96.31
248.595,-95.25
248.604,-95.46
248.613,-94.19
248.622,-95.15
248.631,-93.96
248.64,-93.79
248.649,-94.88
248.658,-94.27
248.667,-95.13
248.676,-94.73
248.685,-94.73
248.694,-95.44
248.703,-95.46
248.712,-95.58
248.721,-95.27
248.73,-95.67
248.739,-94.94
248.748,-95.38
248.757,-95.23
248.766,-95.56
248.775,-95.46
248.784,-93.85
248.793,-95.17
248.802,-95.21
248.811,-95.48
248.82,-96.27
248.829,-95.1
248.838,-96.69
248.847,-96.29
248.856,-96.48
248.865,-97.4
248.874,-95.9
248.883,-98.79
248.892,-97.71
248.901,-97.23
248.91,-96.17
248.919,-96.71
248.928,-96.65
248.937,-95.75
248.946,-96.77
248.955,-93.31
248.964,-94.02
248.973,-97.44
248.982,-97.5
248.991,-98.08
249.0,-97.23
249.009,-97.35
249.018,-98.25
249.027,-97.56
249.036,-97.69
249.045,-96.75
249.054,-97.17
249.063,-96.52
249.072,-97
249.081,-98.9
249.09,-97.13
249.099,-97.42
249.108,-97.31
249.117,-96.69
249.126,-93.88
249.135,-97.17
249.144,-97.6
249.153,-97.04
249.162,-98.06
249.171,-97.17
249.18,-97.33
249.189,-98.21
249.198,-97.77
249.207,-97.52
249.216,-98
249.225,-97.23
249.234,-97.75
249.243,-96.88
249.252,-97.1
249.261,-98.02
249.27,-97.6
249.279,-98.13
249.288,-96.08
249.297,-96.02
249.306,-97.46
249.315,-97.52
249.324,-97.81
249.333,-97.71
249.342,-96.75
249.351,-98.06
249.36,-95.33
249.369,-96.67
249.378,-95.9
249.387,-96.81
249.396,-95.58
249.405,-97.17
249.414,-96.65
249.423,-96.54
249.432,-96.15
249.441,-95.9
249.45,-95.29
249.459,-95.75
249.468,-95.56
249.477,-97.21
249.486,-95.96
249.495,-96.04
249.505,-96.17
249.514,-96.02
249.523,-96.75
249.532,-97.04
249.541,-96.46
249.55,-95.69
249.559,-96.44
249.568,-97.46
249.577,-96.94
249.586,-97.21
249.595,-96.67
249.604,-95.38
249.613,-96.71
249.622,-97.63
249.631,-94.1
249.64,-95.73
249.649,-97.35
249.658,-96.31
249.667,-97.27
249.676,-96.94
249.685,-96.94
249.694,-96.35
249.703,-98.29
249.712,-97.65
249.721,-98.42
249.73,-98.25
249.739,-98.23
249.748,-97.29
249.757,-97.67
249.766,-97.48
249.775,-98.69
249.784,-96.83
249.793,-97.35
249.802,-95.19
249.811,-97.08
249.82,-98.69
249.829,-97.35
249.838,-97.56
249.847,-97.04
249.856,-98.69
249.865,-97.73
249.874,-98.1
249.883,-98.25
249.892,-98.5
249.901,-98.83
249.91,-98.5
249.919,-99.08
249.928,-98
249.937,-99.17
249.946,-99.52
249.955,-97.67
249.964,-99.63
249.973,-97.73
249.982,-98.54
249.991,-92.58
250.0,-89.67
250.009,-97.54
250.018,-96.58
250.027,-96.08
250.036,-98.83
250.045,-98.27
250.054,-98.67
250.063,-98.08
250.072,-98.17
250.081,-98.02
250.09,-97.23
250.099,-97.31
250.108,-97.06
250.117,-97.19
250.126,-95.42
250.135,-97.48
250.144,-96.08
250.153,-97.85
250.162,-97.35
250.171,-98.02
250.18,-98.02
250.189,-97.25
250.198,-95.85
250.207,-96.65
250.216,-97.42
250.225,-97.35
250.234,-96.75
250.243,-96.69
250.252,-97.48
250.261,-97.69
250.27,-96.65
250.279,-96.35
250.288,-96.9
250.297,-97
250.306,-96.35
250.315,-97
250.324,-97.63
250.333,-97.4
250.342,-97.79
250.351,-98.33
250.36,-97.85
250.369,-97.4
250.378,-96.96
250.387,-98.71
250.396,-98.4
250.405,-98.5
250.414,-98.85
250.423,-98.54
250.432,-98.52
250.441,-97.48
250.45,-97.92
250.459,-99.23
250.468,-98.21
250.477,-98.1
250.486,-97.5
250.495,-98.6
250.505,-97.9
250.514,-98.83
250.523,-97.6
250.532,-97.67
250.541,-97.69
250.55,-98.27
250.559,-98.48
250.568,-97.56
250.577,-98.96
250.586,-98.69
250.595,-97.9
250.604,-99.42
250.613,-99
250.622,-98.42
250.631,-98.85
250.64,-98.5
250.649,-99.6
250.658,-98.44
250.667,-98.19
250.676,-98.21
250.685,-97.75
250.694,-98.81
250.703,-98.1
250.712,-98.27
250.721,-97.88
250.73,-98.56
250.739,-98
250.748,-98.21
250.757,-98.56
250.766,-99.23
250.775,-98.5
250.784,-98.67
250.793,-99
250.802,-98.27
250.811,-98.58
250.82,-98.48
250.829,-97.25
250.838,-98.73
250.847,-97.69
250.856,-99.17
250.865,-98.75
250.874,-98.69
250.883,-98.56
250.892,-98.81
250.901,-99.81
250.91,-97.13
250.919,-97.23
250.928,-98.44
250.937,-97.29
250.946,-97.81
250.955,-97.92
250.964,-98.06
250.973,-96.83
250.982,-97.21
250.991,-97.04
251.0,-96.79
251.009,-95.96
251.018,-97.65
251.027,-96.63
251.036,-96.79
251.045,-97.77
251.054,-96.56
251.063,-96.75
251.072,-96.94
251.081,-97
251.09,-96.23
251.099,-97.48
251.108,-98.67
251.117,-97.52
251.126,-98.13
251.135,-96.42
251.144,-98.06
251.153,-98.56
251.162,-97.42
251.171,-99
251.18,-97.46
251.189,-98.5
251.198,-96.23
251.207,-96.58
251.216,-96.38
251.225,-98.23
251.234,-97.85
251.243,-98.58
251.252,-97.65
251.261,-99.08
251.27,-97.65
251.279,-99.33
251.288,-99.02
251.297,-97.77
251.306,-98.92
251.315,-96.77
251.324,-96.83
251.333,-97
251.342,-97.65
251.351,-97.73
251.36,-97.77
251.369,-96.88
251.378,-98.31
251.387,-97.6
251.396,-98.15
251.405,-97.58
251.414,-97.02
251.423,-98.04
251.432,-98.1
251.441,-97.5
251.45,-97.42
251.459,-97.48
251.468,-97.73
251.477,-98.1
251.486,-97.42
251.495,-96.15
251.505,-97.67
251.514,-97.92
251.523,-97.58
251.532,-98.04
251.541,-97.31
251.55,-98.19
251.559,-98.85
251.568,-98.54
251.577,-97.81
251.586,-97.73
251.595,-97.69
251.604,-98.08
251.613,-99.21
251.622,-98.54
251.631,-99.02
251.64,-98.5
251.649,-98.15
251.658,-98.71
251.667,-96.58
251.676,-98.23
251.685,-98.67
251.694,-98.56
251.703,-97.85
251.712,-97.67
251.721,-98.1
251.73,-96.92
251.739,-97.63
251.748,-97.75
251.757,-97.94
251.766,-98.15
251.775,-97.56
251.784,-98.33
251.793,-98.06
251.802,-97.38
251.811,-97.15
251.82,-96.98
251.829,-93.04
251.838,-95.31
251.847,-97.29
251.856,-97.08
251.865,-97.29
251.874,-97.65
251.883,-97.71
251.892,-96.25
251.901,-98.83
251.91,-97.44
251.919,-97.38
251.928,-96.92
251.937,-97.63
251.946,-97.94
251.955,-98.1
251.964,-97.42
251.973,-98.08
251.982,-98
251.991,-95.73
252.0,-90.58
252.009,-95.65
252.018,-98.06
252.027,-96.65
252.036,-97.4
252.045,-96.88
252.054,-97.75
252.063,-98.4
252.072,-97.63
252.081,-97.42
252.09,-97.88
252.099,-97.69
252.108,-98.65
252.117,-98.29
252.126,-98.04
252.135,-97.31
252.144,-97.81
252.153,-98.21
252.162,-93.69
252.171,-92.17
252.18,-97.85
252.189,-98.02
252.198,-97.56
252.207,-97.85
252.216,-97.63
252.225,-97.54
252.234,-97.06
252.243,-97.98
252.252,-96.98
252.261,-97.1
252.27,-96.67
252.279,-97.48
252.288,-98.17
252.297,-97.5
252.306,-97.29
252.315,-98.44
252.324,-97.17
252.333,-98.94
252.342,-97.69
252.351,-98.21
252.36,-97.46
252.369,-97.75
252.378,-98.6
252.387,-98.63
252.396,-98.35
252.405,-98.5
252.414,-97.98
252.423,-97.29
252.432,-97.44
252.441,-97.31
252.45,-98.65
252.459,-98.69
252.468,-97.92
252.477,-97.81
252.486,-96.85
252.495,-97.33
252.505,-96.33
252.514,-95.25
252.523,-97.13
252.532,-98.25
252.541,-98.15
252.55,-96.73
252.559,-97.63
252.568,-97.73
252.577,-97.6
252.586,-97.35
252.595,-98.1
252.604,-98.19
252.613,-97.73
252.622,-97.46
252.631,-97
252.64,-96.77
252.649,-98.08
252.658,-97.98
252.667,-97.21
252.676,-95.81
252.685,-97.5
252.694,-98.17
252.703,-97.71
252.712,-96.38
252.721,-98.08
252.73,-98.04
252.739,-97.73
252.748,-97.54
252.757,-96.27
252.766,-97.85
252.775,-97.65
252.784,-98.02
252.793,-96.75
252.802,-98.06
252.811,-97.67
252.82,-96.96
252.829,-97.06
252.838,-96.83
252.847,-97.98
252.856,-97.1
252.865,-97.56
252.874,-98.08
252.883,-97.4
252.892,-97.56
252.901,-97.46
252.91,-97.85
252.919,-98.4
252.928,-99.46
252.937,-97.06
252.946,-97.29
252.955,-97.94
252.964,-97.4
252.973,-97.4
252.982,-98.69
252.991,-97.31
253.0,-97.65
253.009,-98.73
253.018,-98.23
253.027,-97.81
253.036,-97.33
253.045,-97.58
253.054,-96.54
253.063,-99.21
253.072,-98.4
253.081,-98.54
253.09,-96.96
253.099,-98.69
253.108,-98.23
253.117,-97.63
253.126,-97.35
253.135,-98.88
253.144,-97.5
253.153,-97.71
253.162,-98.13
253.171,-97.65
253.18,-97.88
253.189,-96.9
253.198,-98
253.207,-97.46
253.216,-97.73
253.225,-97.94
253.234,-98.81
253.243,-98.67
253.252,-97.42
253.261,-98.35
253.27,-97.63
253.279,-97.79
253.288,-98.65
253.297,-97.96
253.306,-98.04
253.315,-97.63
253.324,-97.42
253.333,-97.44
253.342,-97.94
253.351,-97.13
253.36,-97.65
253.369,-99.04
253.378,-97.83
253.387,-97.94
253.396,-97.27
253.405,-97.4
253.414,-97.27
253.423,-98.83
253.432,-97.75
253.441,-97.92
253.45,-97.98
253.459,-97.08
253.468,-98.06
253.477,-97.46
253.486,-97.83
253.495,-97.67
253.505,-96.81
253.514,-96.79
253.523,-95.42
253.532,-97.52
253.541,-97.71
253.55,-97.35
253.559,-97.67
253.568,-97.48
253.577,-98.13
253.586,-97.85
253.595,-96.79
253.604,-96.48
253.613,-97.31
253.622,-97.58
253.631,-97.6
253.64,-97.23
253.649,-97.81
253.658,-97.9
253.667,-98.44
253.676,-97.65
253.685,-97.77
253.694,-97.1
253.703,-96.71
253.712,-97.44
253.721,-96.04
253.73,-97.38
253.739,-98.29
253.748,-97.19
253.757,-98.44
253.766,-98.67
253.775,-98.54
253.784,-98.29
253.793,-98.33
253.802,-96.77
253.811,-98.69
253.82,-98.71
253.829,-97.52
253.838,-96.81
253.847,-97.13
253.856,-97.77
253.865,-98.73
253.874,-97.46
253.883,-98.15
253.892,-97.9
253.901,-97.56
253.91,-97.23
253.919,-97.6
253.928,-97.21
253.937,-97.71
253.946,-97.56
253.955,-97.88
253.964,-98.48
253.973,-98.1
253.982,-97.42
253.991,-98.38
254.0,-97.98
254.009,-97.15
254.018,-97.73
254.027,-96.15
254.036,-97.29
254.045,-97.81
254.054,-98.1
254.063,-98.25
254.072,-97.85
254.081,-97.85
