470.000,-108
470.025,-106
470.050,-109
470.075,-108
470.100,-107
470.125,-107
470.150,-107
470.175,-107
470.200,-107
470.225,-105
470.250,-106
470.275,-105
470.300,-106
470.325,-105
470.350,-106
470.375,-105
470.400,-109
470.425,-109
470.450,-107
470.475,-109
470.500,-108
470.525,-109
470.550,-109
470.575,-109
470.600,-109
470.625,-110
470.650,-111
470.675,-109
470.700,-108
470.725,-109
470.750,-109
470.775,-109
470.800,-109
470.825,-108
470.850,-108
470.875,-107
470.900,-108
470.925,-107
470.950,-108
470.975,-109
471.000,-109
471.025,-108
471.050,-110
471.075,-108
471.100,-108
471.125,-109
471.150,-110
471.175,-109
471.200,-109
471.225,-108
471.250,-108
471.275,-110
471.300,-109
471.325,-109
471.350,-110
471.375,-110
471.400,-108
471.425,-109
471.450,-108
471.475,-108
471.500,-108
471.525,-109
471.550,-110
471.575,-108
471.600,-108
471.625,-109
471.650,-107
471.675,-109
471.700,-107
471.725,-109
471.750,-108
471.775,-108
471.800,-109
471.825,-106
471.850,-109
471.875,-106
471.900,-109
471.925,-107
471.950,-109
471.975,-109
472.000,-111
472.025,-108
472.050,-108
472.075,-109
472.100,-109
472.125,-109
472.150,-110
472.175,-109
472.200,-109
472.225,-109
472.250,-108
472.275,-108
472.300,-108
472.325,-109
472.350,-107
472.375,-109
472.400,-109
472.425,-108
472.450,-107
472.475,-106
472.500,-109
472.525,-109
472.550,-109
472.575,-107
472.600,-106
472.625,-107
472.650,-107
472.675,-110
472.700,-108
472.725,-109
472.750,-107
472.775,-110
472.800,-109
472.825,-110
472.850,-108
472.875,-108
472.900,-109
472.925,-108
472.950,-108
472.975,-109
473.000,-109
473.025,-106
473.050,-110
473.075,-107
473.100,-107
473.125,-108
473.150,-110
473.175,-109
473.200,-110
473.225,-108
473.250,-109
473.275,-109
473.300,-108
473.325,-109
473.350,-108
473.375,-108
473.400,-109
473.425,-108
473.450,-109
473.475,-108
473.500,-110
473.525,-108
473.550,-108
473.575,-108
473.600,-109
473.625,-108
473.650,-109
473.675,-108
473.700,-109
473.725,-109
473.750,-111
473.775,-110
473.800,-110
473.825,-109
473.850,-109
473.875,-111
473.900,-109
473.925,-110
473.950,-108
473.975,-111
474.000,-110
474.025,-111
474.050,-108
474.075,-110
474.100,-107
474.125,-109
474.150,-108
474.175,-110
474.200,-108
474.225,-108
474.250,-108
474.275,-109
474.300,-107
474.325,-109
474.350,-107
474.375,-109
474.400,-108
474.425,-109
474.450,-108
474.475,-109
474.500,-108
474.525,-109
474.550,-110
474.575,-109
474.600,-108
474.625,-109
474.650,-108
474.675,-108
474.700,-108
474.725,-107
474.750,-107
474.775,-107
474.800,-107
474.825,-106
474.850,-108
474.875,-109
474.900,-110
474.925,-108
474.950,-109
474.975,-108
475.000,-107
475.025,-109
475.050,-110
475.075,-108
475.100,-109
475.125,-110
475.150,-111
475.175,-109
475.200,-109
475.225,-108
475.250,-108
475.275,-107
475.300,-107
475.325,-107
475.350,-108
475.375,-104
475.400,-104
475.425,-107
475.450,-107
475.475,-108
475.500,-107
475.525,-106
475.550,-107
475.575,-109
475.600,-108
475.625,-109
475.650,-108
475.675,-109
475.700,-109
475.725,-106
475.750,-106
475.775,-106
475.800,-106
475.825,-105
475.850,-106
475.875,-106
475.900,-105
475.925,-106
475.950,-106
475.975,-108
476.000,-107
476.025,-109
476.050,-109
476.075,-109
476.100,-108
476.125,-110
476.150,-106
476.175,-109
476.200,-107
476.225,-109
476.250,-108
476.275,-108
476.300,-111
476.325,-109
476.350,-109
476.375,-109
476.400,-109
476.425,-109
476.450,-109
476.475,-110
476.500,-110
476.525,-111
476.550,-108
476.575,-111
476.600,-107
476.625,-110
476.650,-106
476.675,-107
476.700,-107
476.725,-108
476.750,-108
476.775,-109
476.800,-109
476.825,-109
476.850,-108
476.875,-108
476.900,-105
476.925,-106
476.950,-106
476.975,-102
477.000,-101
477.025,-106
477.050,-106
477.075,-104
477.100,-104
477.125,-106
477.150,-107
477.175,-109
477.200,-110
477.225,-110
477.250,-110
477.275,-111
477.300,-111
477.325,-110
477.350,-110
477.375,-111
477.400,-111
477.425,-111
477.450,-112
477.475,-111
477.500,-111
477.525,-110
477.550,-111
477.575,-111
477.600,-111
477.625,-109
477.650,-110
477.675,-110
477.700,-110
477.725,-110
477.750,-111
477.775,-108
477.800,-109
477.825,-108
477.850,-110
477.875,-109
477.900,-110
477.925,-108
477.950,-110
477.975,-109
478.000,-109
478.025,-109
478.050,-107
478.075,-108
478.100,-111
478.125,-110
478.150,-109
478.175,-110
478.200,-108
478.225,-109
478.250,-110
478.275,-108
478.300,-110
478.325,-111
478.350,-111
478.375,-110
478.400,-110
478.425,-110
478.450,-109
478.475,-111
478.500,-110
478.525,-110
478.550,-110
478.575,-111
478.600,-111
478.625,-111
478.650,-100
478.675,-101
478.700,-110
478.725,-109
478.750,-111
478.775,-109
478.800,-107
478.825,-111
478.850,-108
478.875,-109
478.900,-108
478.925,-109
478.950,-110
478.975,-109
479.000,-110
479.025,-109
479.050,-108
479.075,-109
479.100,-110
479.125,-109
479.150,-112
479.175,-108
479.200,-107
479.225,-99
479.250,-99
479.275,-104
479.300,-105
479.325,-106
479.350,-105
479.375,-104
479.400,-105
479.425,-104
479.450,-105
479.475,-107
479.500,-107
479.525,-109
479.550,-109
479.575,-111
479.600,-106
479.625,-110
479.650,-105
479.675,-109
479.700,-105
479.725,-108
479.750,-105
479.775,-109
479.800,-105
479.825,-109
479.850,-106
479.875,-109
479.900,-106
479.925,-108
479.950,-106
479.975,-106
480.000,-105
480.025,-105
480.050,-104
480.075,-104
480.100,-109
480.125,-109
480.150,-108
480.175,-107
480.200,-111
480.225,-111
480.250,-111
480.275,-111
480.300,-110
480.325,-112
480.350,-111
480.375,-109
480.400,-106
480.425,-111
480.450,-108
480.475,-109
480.500,-106
480.525,-110
480.550,-107
480.575,-109
480.600,-108
480.625,-110
480.650,-109
480.675,-111
480.700,-110
480.725,-111
480.750,-111
480.775,-110
480.800,-111
480.825,-109
480.850,-109
480.875,-109
480.900,-108
480.925,-109
480.950,-109
480.975,-109
481.000,-108
481.025,-108
481.050,-109
481.075,-108
481.100,-109
481.125,-108
481.150,-110
481.175,-109
481.200,-109
481.225,-109
481.250,-112
481.275,-111
481.300,-111
481.325,-110
481.350,-111
481.375,-112
481.400,-112
481.425,-112
481.450,-111
481.475,-111
481.500,-109
481.525,-111
481.550,-111
481.575,-110
481.600,-111
481.625,-111
481.650,-111
481.675,-110
481.700,-110
481.725,-111
481.750,-110
481.775,-111
481.800,-111
481.825,-108
481.850,-110
481.875,-107
481.900,-110
481.925,-108
481.950,-110
481.975,-107
482.000,-110
482.025,-109
482.050,-109
482.075,-108
482.100,-110
482.125,-110
482.150,-110
482.175,-110
482.200,-110
482.225,-110
482.250,-112
482.275,-111
482.300,-109
482.325,-111
482.350,-108
482.375,-109
482.400,-111
482.425,-111
482.450,-110
482.475,-111
482.500,-111
482.525,-110
482.550,-111
482.575,-110
482.600,-111
482.625,-109
482.650,-108
482.675,-110
482.700,-111
482.725,-110
482.750,-111
482.775,-111
482.800,-109
482.825,-111
482.850,-111
482.875,-111
482.900,-110
482.925,-111
482.950,-111
482.975,-111
483.000,-111
483.025,-109
483.050,-111
483.075,-110
483.100,-111
483.125,-111
483.150,-111
483.175,-111
483.200,-110
483.225,-110
483.250,-111
483.275,-112
483.300,-112
483.325,-112
483.350,-111
483.375,-111
483.400,-111
483.425,-112
483.450,-111
483.475,-111
483.500,-111
483.525,-111
483.550,-111
483.575,-111
483.600,-111
483.625,-111
483.650,-111
483.675,-111
483.700,-110
483.725,-111
483.750,-109
483.775,-110
483.800,-111
483.825,-110
483.850,-110
483.875,-108
483.900,-110
483.925,-109
483.950,-110
483.975,-109
484.000,-110
484.025,-108
484.050,-109
484.075,-109
484.100,-108
484.125,-110
484.150,-110
484.175,-110
484.200,-109
484.225,-108
484.250,-110
484.275,-111
484.300,-112
484.325,-112
484.350,-112
484.375,-111
484.400,-112
484.425,-111
484.450,-110
484.475,-112
484.500,-112
484.525,-112
484.550,-112
484.575,-111
484.600,-112
484.625,-111
484.650,-110
484.675,-111
484.700,-112
484.725,-111
484.750,-112
484.775,-111
484.800,-109
484.825,-111
484.850,-111
484.875,-110
484.900,-111
484.925,-111
484.950,-111
484.975,-111
485.000,-110
485.025,-111
485.050,-110
485.075,-111
485.100,-109
485.125,-111
485.150,-110
485.175,-109
485.200,-109
485.225,-111
485.250,-111
485.275,-111
485.300,-111
485.325,-110
485.350,-112
485.375,-108
485.400,-111
485.425,-112
485.450,-111
485.475,-110
485.500,-111
485.525,-111
485.550,-111
485.575,-111
485.600,-111
485.625,-111
485.650,-111
485.675,-110
485.700,-110
485.725,-111
485.750,-111
485.775,-110
485.800,-111
485.825,-111
485.850,-109
485.875,-108
485.900,-109
485.925,-110
485.950,-109
485.975,-109
486.000,-107
486.025,-109
486.050,-109
486.075,-109
486.100,-109
486.125,-106
486.150,-105
486.175,-105
486.200,-105
486.225,-105
486.250,-105
486.275,-106
486.300,-107
486.325,-107
486.350,-106
486.375,-106
486.400,-106
486.425,-107
486.450,-107
486.475,-108
486.500,-108
486.525,-108
486.550,-107
486.575,-105
486.600,-107
486.625,-107
486.650,-106
486.675,-107
486.700,-106
486.725,-107
486.750,-105
486.775,-107
486.800,-108
486.825,-105
486.850,-107
486.875,-107
486.900,-107
486.925,-107
486.950,-107
486.975,-107
487.000,-107
487.025,-106
487.050,-106
487.075,-106
487.100,-105
487.125,-107
487.150,-106
487.175,-108
487.200,-110
487.225,-110
487.250,-111
487.275,-111
487.300,-111
487.325,-110
487.350,-110
487.375,-107
487.400,-109
487.425,-108
487.450,-110
487.475,-107
487.500,-107
487.525,-110
487.550,-109
487.575,-109
487.600,-110
487.625,-110
487.650,-109
487.675,-107
487.700,-109
487.725,-106
487.750,-107
487.775,-107
487.800,-108
487.825,-107
487.850,-106
487.875,-109
487.900,-108
487.925,-109
487.950,-109
487.975,-107
488.000,-107
488.025,-108
488.050,-108
488.075,-107
488.100,-107
488.125,-107
488.150,-108
488.175,-107
488.200,-108
488.225,-108
488.250,-109
488.275,-108
488.300,-108
488.325,-109
488.350,-109
488.375,-110
488.400,-109
488.425,-108
488.450,-108
488.475,-106
488.500,-108
488.525,-106
488.550,-108
488.575,-106
488.600,-107
488.625,-107
488.650,-106
488.675,-107
488.700,-107
488.725,-106
488.750,-107
488.775,-107
488.800,-106
488.825,-107
488.850,-107
488.875,-108
488.900,-107
488.925,-107
488.950,-108
488.975,-108
489.000,-108
489.025,-109
489.050,-108
489.075,-108
489.100,-108
489.125,-110
489.150,-111
489.175,-109
489.200,-110
489.225,-110
489.250,-107
489.275,-108
489.300,-109
489.325,-107
489.350,-109
489.375,-108
489.400,-106
489.425,-107
489.450,-107
489.475,-107
489.500,-106
489.525,-106
489.550,-106
489.575,-107
489.600,-106
489.625,-108
489.650,-108
489.675,-108
489.700,-108
489.725,-109
489.750,-107
489.775,-108
489.800,-108
489.825,-109
489.850,-108
489.875,-108
489.900,-106
489.925,-108
489.950,-110
489.975,-108
490.000,-109
490.025,-109
490.050,-110
490.075,-110
490.100,-111
490.125,-106
490.150,-109
490.175,-107
490.200,-109
490.225,-108
490.250,-108
490.275,-107
490.300,-108
490.325,-106
490.350,-108
490.375,-109
490.400,-108
490.425,-110
490.450,-108
490.475,-110
490.500,-109
490.525,-110
490.550,-107
490.575,-108
490.600,-105
490.625,-107
490.650,-107
490.675,-109
490.700,-108
490.725,-106
490.750,-107
490.775,-108
490.800,-107
490.825,-108
490.850,-107
490.875,-108
490.900,-107
490.925,-107
490.950,-108
490.975,-109
491.000,-109
491.025,-107
491.050,-110
491.075,-109
491.100,-107
491.125,-107
491.150,-109
491.175,-106
491.200,-107
491.225,-107
491.250,-107
491.275,-108
491.300,-107
491.325,-107
491.350,-106
491.375,-109
491.400,-108
491.425,-108
491.450,-109
491.475,-108
491.500,-98
491.525,-97
491.550,-105
491.575,-106
491.600,-108
491.625,-106
491.650,-107
491.675,-106
491.700,-105
491.725,-106
491.750,-106
491.775,-105
491.800,-105
491.825,-106
491.850,-106
491.875,-110
491.900,-110
491.925,-112
491.950,-112
491.975,-106
492.000,-105
492.025,-109
492.050,-109
492.075,-109
492.100,-110
492.125,-109
492.150,-107
492.175,-106
492.200,-105
492.225,-105
492.250,-104
492.275,-105
492.300,-105
492.325,-105
492.350,-105
492.375,-105
492.400,-106
492.425,-105
492.450,-107
492.475,-105
492.500,-106
492.525,-105
492.550,-105
492.575,-106
492.600,-106
492.625,-106
492.650,-106
492.675,-106
492.700,-108
492.725,-109
492.750,-108
492.775,-106
492.800,-108
492.825,-110
492.850,-107
492.875,-110
492.900,-110
492.925,-109
492.950,-109
492.975,-109
493.000,-108
493.025,-108
493.050,-111
493.075,-109
493.100,-109
493.125,-111
493.150,-110
493.175,-110
493.200,-111
493.225,-111
493.250,-111
493.275,-109
493.300,-112
493.325,-111
493.350,-111
493.375,-111
493.400,-111
493.425,-110
493.450,-110
493.475,-110
493.500,-111
493.525,-110
493.550,-111
493.575,-110
493.600,-111
493.625,-110
493.650,-111
493.675,-111
493.700,-112
493.725,-112
493.750,-112
493.775,-112
493.800,-112
493.825,-112
493.850,-110
493.875,-111
493.900,-112
493.925,-112
493.950,-112
493.975,-111
494.000,-112
494.025,-112
494.050,-111
494.075,-112
494.100,-111
494.125,-111
494.150,-109
494.175,-112
494.200,-111
494.225,-110
494.250,-109
494.275,-109
494.300,-108
494.325,-106
494.350,-109
494.375,-105
494.400,-106
494.425,-105
494.450,-105
494.475,-105
494.500,-105
494.525,-107
494.550,-107
494.575,-108
494.600,-107
494.625,-109
494.650,-108
494.675,-110
494.700,-109
494.725,-109
494.750,-109
494.775,-109
494.800,-109
494.825,-109
494.850,-109
494.875,-110
494.900,-110
494.925,-110
494.950,-111
494.975,-110
495.000,-109
495.025,-109
495.050,-108
495.075,-109
495.100,-108
495.125,-108
495.150,-108
495.175,-108
495.200,-107
495.225,-107
495.250,-108
495.275,-109
495.300,-109
495.325,-108
495.350,-109
495.375,-108
495.400,-107
495.425,-107
495.450,-107
495.475,-106
495.500,-108
495.525,-109
495.550,-109
495.575,-111
495.600,-111
495.625,-111
495.650,-112
495.675,-110
495.700,-109
495.725,-108
495.750,-107
495.775,-106
495.800,-106
495.825,-105
495.850,-105
495.875,-106
495.900,-106
495.925,-106
495.950,-106
495.975,-109
496.000,-109
496.025,-109
496.050,-108
496.075,-108
496.100,-107
496.125,-106
496.150,-108
496.175,-106
496.200,-106
496.225,-107
496.250,-106
496.275,-108
496.300,-106
496.325,-109
496.350,-108
496.375,-108
496.400,-106
496.425,-106
496.450,-106
496.475,-107
496.500,-105
496.525,-105
496.550,-106
496.575,-106
496.600,-105
496.625,-105
496.650,-106
496.675,-105
496.700,-107
496.725,-106
496.750,-107
496.775,-107
496.800,-108
496.825,-107
496.850,-107
496.875,-107
496.900,-108
496.925,-107
496.950,-107
496.975,-104
497.000,-104
497.025,-106
497.050,-106
497.075,-106
497.100,-105
497.125,-105
497.150,-105
497.175,-106
497.200,-105
497.225,-105
497.250,-105
497.275,-105
497.300,-106
497.325,-106
497.350,-106
497.375,-106
497.400,-107
497.425,-109
497.450,-107
497.475,-108
497.500,-108
497.525,-108
497.550,-106
497.575,-105
497.600,-104
497.625,-104
497.650,-104
497.675,-104
497.700,-105
497.725,-105
497.750,-106
497.775,-108
497.800,-108
497.825,-106
497.850,-107
497.875,-107
497.900,-106
497.925,-103
497.950,-103
497.975,-104
498.000,-105
498.025,-105
498.050,-104
498.075,-105
498.100,-105
498.125,-106
498.150,-106
498.175,-105
498.200,-105
498.225,-104
498.250,-104
498.275,-107
498.300,-105
498.325,-105
498.350,-104
498.375,-105
498.400,-104
498.425,-105
498.450,-105
498.475,-104
498.500,-107
498.525,-105
498.550,-105
498.575,-106
498.600,-106
498.625,-105
498.650,-104
498.675,-100
498.700,-100
498.725,-104
498.750,-104
498.775,-104
498.800,-104
498.825,-104
498.850,-105
498.875,-105
498.900,-105
498.925,-105
498.950,-105
498.975,-104
499.000,-102
499.025,-104
499.050,-105
499.075,-103
499.100,-103
499.125,-103
499.150,-103
499.175,-103
499.200,-103
499.225,-104
499.250,-103
499.275,-104
499.300,-97
499.325,-99
499.350,-104
499.375,-104
499.400,-105
499.425,-104
499.450,-105
499.475,-105
499.500,-105
499.525,-104
499.550,-104
499.575,-103
499.600,-103
499.625,-97
499.650,-99
499.675,-105
499.700,-105
499.725,-105
499.750,-105
499.775,-105
499.800,-105
499.825,-105
499.850,-105
499.875,-105
499.900,-104
499.925,-99
499.950,-98
499.975,-102
500.000,-100
500.025,-102
500.050,-101
500.075,-105
500.100,-105
500.125,-105
500.150,-106
500.175,-106
500.200,-106
500.225,-107
500.250,-105
500.275,-104
500.300,-106
500.325,-105
500.350,-106
500.375,-104
500.400,-103
500.425,-104
500.450,-105
500.475,-106
500.500,-106
500.525,-106
500.550,-106
500.575,-106
500.600,-108
500.625,-109
500.650,-108
500.675,-104
500.700,-104
500.725,-106
500.750,-106
500.775,-108
500.800,-105
500.825,-107
500.850,-105
500.875,-104
500.900,-103
500.925,-106
500.950,-105
500.975,-106
501.000,-103
501.025,-103
501.050,-104
501.075,-105
501.100,-104
501.125,-105
501.150,-104
501.175,-105
501.200,-104
501.225,-104
501.250,-105
501.275,-105
501.300,-105
501.325,-105
501.350,-105
501.375,-106
501.400,-105
501.425,-106
501.450,-106
501.475,-106
501.500,-106
501.525,-106
501.550,-107
501.575,-107
501.600,-106
501.625,-105
501.650,-104
501.675,-106
501.700,-106
501.725,-105
501.750,-104
501.775,-104
501.800,-104
501.825,-104
501.850,-104
501.875,-105
501.900,-107
501.925,-109
501.950,-108
501.975,-106
502.000,-109
502.025,-107
502.050,-109
502.075,-108
502.100,-108
502.125,-107
502.150,-105
502.175,-108
502.200,-105
502.225,-106
502.250,-107
502.275,-106
502.300,-106
502.325,-108
502.350,-106
502.375,-106
502.400,-106
502.425,-107
502.450,-105
502.475,-106
502.500,-105
502.525,-108
502.550,-106
502.575,-107
502.600,-106
502.625,-109
502.650,-106
502.675,-109
502.700,-106
502.725,-108
502.750,-106
502.775,-108
502.800,-106
502.825,-109
502.850,-106
502.875,-110
502.900,-105
502.925,-108
502.950,-106
502.975,-108
503.000,-105
503.025,-108
503.050,-107
503.075,-106
503.100,-106
503.125,-109
503.150,-107
503.175,-106
503.200,-107
503.225,-106
503.250,-108
503.275,-105
503.300,-106
503.325,-105
503.350,-108
503.375,-107
503.400,-107
503.425,-106
503.450,-109
503.475,-109
503.500,-109
503.525,-109
503.550,-108
503.575,-110
503.600,-110
503.625,-111
503.650,-110
503.675,-109
503.700,-109
503.725,-109
503.750,-111
503.775,-109
503.800,-100
503.825,-100
503.850,-106
503.875,-108
503.900,-108
503.925,-109
503.950,-109
503.975,-105
504.000,-104
504.025,-107
504.050,-107
504.075,-107
504.100,-108
504.125,-109
504.150,-109
504.175,-110
504.200,-108
504.225,-109
504.250,-110
504.275,-109
504.300,-110
504.325,-109
504.350,-111
504.375,-109
504.400,-111
504.425,-110
504.450,-110
504.475,-108
504.500,-110
504.525,-109
504.550,-111
504.575,-109
504.600,-110
504.625,-110
504.650,-110
504.675,-109
504.700,-111
504.725,-110
504.750,-110
504.775,-111
504.800,-109
504.825,-111
504.850,-109
504.875,-110
504.900,-110
504.925,-111
504.950,-110
504.975,-110
505.000,-109
505.025,-110
505.050,-110
505.075,-110
505.100,-109
505.125,-111
505.150,-109
505.175,-110
505.200,-110
505.225,-110
505.250,-111
505.275,-110
505.300,-110
505.325,-109
505.350,-109
505.375,-111
505.400,-110
505.425,-109
505.450,-111
505.475,-110
505.500,-110
505.525,-110
505.550,-109
505.575,-108
505.600,-110
505.625,-106
505.650,-110
505.675,-110
505.700,-110
505.725,-111
505.750,-109
505.775,-109
505.800,-110
505.825,-110
505.850,-110
505.875,-111
505.900,-110
505.925,-110
505.950,-110
505.975,-108
506.000,-109
506.025,-109
506.050,-109
506.075,-109
506.100,-108
506.125,-109
506.150,-107
506.175,-109
506.200,-109
506.225,-109
506.250,-107
506.275,-109
506.300,-108
506.325,-110
506.350,-108
506.375,-109
506.400,-109
506.425,-108
506.450,-109
506.475,-110
506.500,-109
506.525,-109
506.550,-111
506.575,-109
506.600,-110
506.625,-109
506.650,-110
506.675,-110
506.700,-110
506.725,-110
506.750,-110
506.775,-110
506.800,-109
506.825,-109
506.850,-108
506.875,-107
506.900,-108
506.925,-108
506.950,-109
506.975,-110
507.000,-110
507.025,-110
507.050,-110
507.075,-109
507.100,-109
507.125,-108
507.150,-109
507.175,-110
507.200,-108
507.225,-109
507.250,-110
507.275,-109
507.300,-108
507.325,-109
507.350,-107
507.375,-108
507.400,-108
507.425,-108
507.450,-106
507.475,-108
507.500,-106
507.525,-107
507.550,-108
507.575,-107
507.600,-106
507.625,-109
507.650,-108
507.675,-108
507.700,-107
507.725,-109
507.750,-107
507.775,-109
507.800,-109
507.825,-109
507.850,-108
507.875,-108
507.900,-107
507.925,-107
507.950,-107
507.975,-109
508.000,-110
508.025,-110
508.050,-108
508.075,-108
508.100,-108
508.125,-110
508.150,-109
508.175,-110
508.200,-111
508.225,-110
508.250,-109
508.275,-110
508.300,-109
508.325,-108
508.350,-108
508.375,-109
508.400,-109
508.425,-107
508.450,-109
508.475,-108
508.500,-108
508.525,-108
508.550,-108
508.575,-107
508.600,-108
508.625,-107
508.650,-107
508.675,-107
508.700,-107
508.725,-107
508.750,-108
508.775,-109
508.800,-109
508.825,-108
508.850,-108
508.875,-109
508.900,-109
508.925,-111
508.950,-109
508.975,-110
509.000,-109
509.025,-109
509.050,-109
509.075,-109
509.100,-108
509.125,-109
509.150,-109
509.175,-109
509.200,-109
509.225,-108
509.250,-108
509.275,-109
509.300,-110
509.325,-111
509.350,-110
509.375,-111
509.400,-110
509.425,-110
509.450,-110
509.475,-109
509.500,-110
509.525,-106
509.550,-107
509.575,-109
509.600,-107
509.625,-109
509.650,-109
509.675,-109
509.700,-108
509.725,-107
509.750,-108
509.775,-108
509.800,-108
509.825,-108
509.850,-108
509.875,-109
509.900,-109
509.925,-109
509.950,-108
509.975,-108
510.000,-108
510.025,-109
510.050,-110
510.075,-110
510.100,-109
510.125,-109
510.150,-109
510.175,-110
510.200,-108
510.225,-108
510.250,-109
510.275,-108
510.300,-109
510.325,-109
510.350,-109
510.375,-109
510.400,-110
510.425,-108
510.450,-107
510.475,-107
510.500,-106
510.525,-108
510.550,-108
510.575,-108
510.600,-108
510.625,-107
510.650,-109
510.675,-108
510.700,-109
510.725,-107
510.750,-106
510.775,-107
510.800,-107
510.825,-107
510.850,-109
510.875,-110
510.900,-109
510.925,-110
510.950,-108
510.975,-110
511.000,-107
511.025,-110
511.050,-109
511.075,-109
511.100,-107
511.125,-109
511.150,-107
511.175,-109
511.200,-107
511.225,-109
511.250,-108
511.275,-109
511.300,-106
511.325,-107
511.350,-106
511.375,-108
511.400,-106
511.425,-108
511.450,-106
511.475,-106
511.500,-105
511.525,-107
511.550,-105
511.575,-106
511.600,-105
511.625,-106
511.650,-105
511.675,-107
511.700,-105
511.725,-105
511.750,-104
511.775,-106
511.800,-105
511.825,-105
511.850,-104
511.875,-105
511.900,-104
511.925,-106
511.950,-105
511.975,-103
512.000,-103
512.025,-106
512.050,-106
512.075,-106
512.100,-108
512.125,-107
512.150,-107
512.175,-107
512.200,-108
512.225,-108
512.250,-109
512.275,-108
512.300,-109
512.325,-109
512.350,-108
512.375,-110
512.400,-109
512.425,-108
512.450,-107
512.475,-106
512.500,-108
512.525,-107
512.550,-107
512.575,-108
512.600,-107
512.625,-106
512.650,-109
512.675,-107
512.700,-106
512.725,-106
512.750,-107
512.775,-106
512.800,-106
512.825,-106
512.850,-106
512.875,-105
512.900,-105
512.925,-105
512.950,-106
512.975,-105
513.000,-106
513.025,-106
513.050,-106
513.075,-106
513.100,-108
513.125,-106
513.150,-108
513.175,-106
513.200,-107
513.225,-107
513.250,-108
513.275,-108
513.300,-106
513.325,-107
513.350,-105
513.375,-106
513.400,-105
513.425,-106
513.450,-104
513.475,-106
513.500,-104
513.525,-106
513.550,-105
513.575,-105
513.600,-104
513.625,-105
513.650,-104
513.675,-105
513.700,-105
513.725,-106
513.750,-105
513.775,-106
513.800,-104
513.825,-108
513.850,-106
513.875,-106
513.900,-106
513.925,-107
513.950,-106
513.975,-107
514.000,-107
514.025,-108
514.050,-106
514.075,-108
514.100,-107
514.125,-107
514.150,-106
514.175,-108
514.200,-107
514.225,-108
514.250,-107
514.275,-108
514.300,-106
514.325,-108
514.350,-107
514.375,-109
514.400,-108
514.425,-109
514.450,-110
514.475,-108
514.500,-109
514.525,-108
514.550,-108
514.575,-110
514.600,-108
514.625,-109
514.650,-109
514.675,-111
514.700,-110
514.725,-109
514.750,-108
514.775,-109
514.800,-110
514.825,-108
514.850,-109
514.875,-108
514.900,-110
514.925,-110
514.950,-109
514.975,-109
515.000,-110
515.025,-110
515.050,-108
515.075,-110
515.100,-109
515.125,-109
515.150,-109
515.175,-109
515.200,-110
515.225,-109
515.250,-109
515.275,-108
515.300,-109
515.325,-108
515.350,-107
515.375,-108
515.400,-107
515.425,-108
515.450,-109
515.475,-109
515.500,-110
515.525,-108
515.550,-109
515.575,-108
515.600,-108
515.625,-109
515.650,-108
515.675,-108
515.700,-108
515.725,-109
515.750,-108
515.775,-108
515.800,-107
515.825,-109
515.850,-108
515.875,-107
515.900,-106
515.925,-106
515.950,-107
515.975,-106
516.000,-105
516.025,-107
516.050,-107
516.075,-102
516.100,-103
516.125,-106
516.150,-106
516.175,-107
516.200,-109
516.225,-108
516.250,-110
516.275,-109
516.300,-109
516.325,-109
516.350,-108
516.375,-108
516.400,-108
516.425,-106
516.450,-108
516.475,-108
516.500,-109
516.525,-107
516.550,-108
516.575,-106
516.600,-109
516.625,-108
516.650,-109
516.675,-108
516.700,-107
516.725,-107
516.750,-108
516.775,-107
516.800,-108
516.825,-106
516.850,-109
516.875,-106
516.900,-109
516.925,-106
516.950,-108
516.975,-106
517.000,-109
517.025,-106
517.050,-109
517.075,-106
517.100,-107
517.125,-106
517.150,-109
517.175,-109
517.200,-109
517.225,-108
517.250,-110
517.275,-110
517.300,-110
517.325,-109
517.350,-108
517.375,-109
517.400,-108
517.425,-109
517.450,-106
517.475,-108
517.500,-107
517.525,-108
517.550,-108
517.575,-108
517.600,-108
517.625,-106
517.650,-108
517.675,-106
517.700,-109
517.725,-107
517.750,-109
517.775,-107
517.800,-108
517.825,-106
517.850,-108
517.875,-107
517.900,-108
517.925,-107
517.950,-109
517.975,-106
518.000,-111
518.025,-111
518.050,-111
518.075,-112
518.100,-112
518.125,-110
518.150,-112
518.175,-112
518.200,-111
518.225,-112
518.250,-113
518.275,-112
518.300,-111
518.325,-112
518.350,-111
518.375,-111
518.400,-111
518.425,-112
518.450,-111
518.475,-112
518.500,-113
518.525,-112
518.550,-112
518.575,-112
518.600,-112
518.625,-111
518.650,-113
518.675,-112
518.700,-113
518.725,-112
518.750,-113
518.775,-113
518.800,-111
518.825,-111
518.850,-113
518.875,-111
518.900,-112
518.925,-113
518.950,-113
518.975,-113
519.000,-112
519.025,-112
519.050,-111
519.075,-112
519.100,-110
519.125,-112
519.150,-112
519.175,-112
519.200,-112
519.225,-112
519.250,-111
519.275,-112
519.300,-112
519.325,-111
519.350,-112
519.375,-110
519.400,-113
519.425,-112
519.450,-113
519.475,-111
519.500,-113
519.525,-112
519.550,-111
519.575,-111
519.600,-111
519.625,-112
519.650,-112
519.675,-111
519.700,-112
519.725,-109
519.750,-109
519.775,-111
519.800,-112
519.825,-112
519.850,-112
519.875,-110
519.900,-112
519.925,-112
519.950,-111
519.975,-112
