0.000,-107
470.000,-94
471.000,-98.5
472.000,-98.5
473.000,-98.5
474.000,-97.5
475.000,-97.5
476.000,-98
477.000,-99
478.000,-89
479.000,-89
480.000,-94
481.000,-91
482.000,-88
483.000,-88.5
484.000,-95.5
485.000,-94.5
486.000,-98
487.000,-99.5
488.000,-100
489.000,-98.5
490.000,-98.5
491.000,-97.5
492.000,-97.5
493.000,-98
494.000,-97.5
495.000,-97.5
496.000,-100.5
497.000,-98
498.000,-98.5
499.000,-87
500.000,-99
501.000,-97.5
502.000,-90
503.000,-90.5
504.000,-92
505.000,-88
506.000,-85
507.000,-85
508.000,-86.5
509.000,-89
510.000,-92.5
511.000,-92
512.000,-92.5
513.000,-93
514.000,-93
515.000,-93.5
516.000,-95
517.000,-94
518.000,-92
519.000,-92
520.000,-93.5
521.000,-95
522.000,-96.5
523.000,-97.5
524.000,-97
525.000,-97.5
526.000,-96
527.000,-97
528.000,-96
529.000,-96.5
530.000,-100
531.000,-96.5
532.000,-97
533.000,-101
534.000,-101.5
535.000,-102
536.000,-104
537.000,-104
538.000,-105
539.000,-102
540.000,-105
541.000,-104.5
542.000,-93.5
543.000,-95.5
544.000,-96
545.000,-101.5
546.000,-98
547.000,-93
548.000,-97
549.000,-97.5
550.000,-104.5
551.000,-104
552.000,-100.5
553.000,-106
554.000,-106
555.000,-105.5
556.000,-98.5
557.000,-105.5
558.000,-102
559.000,-96
560.000,-89.5
561.000,-91.5
562.000,-93.5
563.000,-93
564.000,-88.5
565.000,-93
566.000,-107
567.000,-106.5
568.000,-106.5
569.000,-106.5
570.000,-106.5
571.000,-105.5
572.000,-105
573.000,-106
574.000,-102.5
575.000,-101.5
576.000,-104.5
577.000,-104.5
578.000,-103.5
579.000,-104
580.000,-104
581.000,-104
582.000,-90
583.000,-88.5
584.000,-89.5
585.000,-95
586.000,-99.5
587.000,-97
588.000,-98
589.000,-90.5
590.000,-105
591.000,-100.5
592.000,-96
593.000,-82
594.000,-92
595.000,-96.5
596.000,-105
597.000,-105
598.000,-106
599.000,-103
600.000,-106.5
601.000,-106
602.000,-106.5
603.000,-106
604.000,-106.5
605.000,-106
606.000,-106.5
607.000,-106
608.000,-106.5
609.000,-106.5
610.000,-107
611.000,-107
612.000,-107
613.000,-108
614.000,-109.5
615.000,-108.5
616.000,-109.5
617.000,-109
618.000,-108.5
619.000,-109.5
620.000,-108.5
621.000,-108
622.000,-103
623.000,-97.5
624.000,-92.5
625.000,-101.5
626.000,-105.5
627.000,-107
628.000,-107
629.000,-106
630.000,-106
631.000,-107
632.000,-105.5
633.000,-106.5
634.000,-106.5
635.000,-106.5
636.000,-106.5
637.000,-106.5
638.000,-93
639.000,-96
640.000,-101.5
641.000,-100
642.000,-98.5
643.000,-100
644.000,-95.5
645.000,-96.5
646.000,-106.5
647.000,-106
648.000,-105.5
649.000,-100.5
650.000,-106
651.000,-106
652.000,-104
653.000,-105.5
654.000,-102
655.000,-98.5
656.000,-100
657.000,-100
658.000,-99
659.000,-99
660.000,-99
661.000,-98
662.000,-98
663.000,-98
664.000,-97.5
665.000,-98
666.000,-98
667.000,-98
668.000,-97
669.000,-96.5
670.000,-98.5
671.000,-97.5
672.000,-100
673.000,-100
674.000,-100
675.000,-100
676.000,-101
677.000,-102.5
678.000,-102.5
679.000,-102.5
680.000,-102
681.000,-101
682.000,-103
683.000,-102
684.000,-102
685.000,-101
686.000,-103
687.000,-100.5
688.000,-102.5
689.000,-102.5
690.000,-102.5
691.000,-101
692.000,-102.5
693.000,-102.5
694.000,-101.5
695.000,-101.5
696.000,-102.5
697.000,-102
698.000,-102
699.000,-100
700.000,-103
701.000,-103.5
702.000,-103.5
703.000,-101.5
704.000,-104
705.000,-103.5
706.000,-103.5
707.000,-102.5
708.000,-102.5
709.000,-101.5
710.000,-102
711.000,-103
712.000,-98.5
713.000,-100
714.000,-101
715.000,-102.5
716.000,-104
717.000,-104
718.000,-103
719.000,-100.5
720.000,-104.5
721.000,-104.5
722.000,-106
723.000,-105
724.000,-103
725.000,-105
726.000,-105
727.000,-105
728.000,-105.5
729.000,-105.5
730.000,-106
731.000,-106.5
732.000,-106
733.000,-106
734.000,-106.5
735.000,-106
736.000,-106
737.000,-105.5
738.000,-105.5
739.000,-105.5
740.000,-99.5
741.000,-92
742.000,-95.5
743.000,-96
744.000,-105
745.000,-106.5
746.000,-106
747.000,-106.5
748.000,-107
749.000,-93
750.000,-108
751.000,-109
752.000,-109
753.000,-108
754.000,-109
755.000,-109
756.000,-108.5
757.000,-108.5
758.000,-82.5
759.000,-86
760.000,-82
761.000,-81
762.000,-104.5
763.000,-64
764.000,-63
765.000,-59.5
766.000,-60.5
767.000,-63.5
768.000,-74
769.000,-65
770.000,-75.5
771.000,-74
772.000,-107
773.000,-78
774.000,-77.5
775.000,-75
776.000,-78
777.000,-104
778.000,-51
779.000,-45
780.000,-51
781.000,-47.5
782.000,-48
783.000,-63
784.000,-60
785.000,-59
786.000,-60
787.000,-108
788.000,-102
789.000,-108
790.000,-105.5
791.000,-49
792.000,-47
793.000,-44.5
794.000,-40
795.000,-45
796.000,-33.5
797.000,-35
798.000,-35.5
799.000,-35
800.000,-71
801.000,-67.5
802.000,-63
803.000,-70.5
804.000,-69
805.000,-65.5
806.000,-71.5
807.000,-63
808.000,-68
809.000,-65
810.000,-106.5
811.000,-66.5
812.000,-85
813.000,-76
814.000,-75.5
815.000,-75
816.000,-80
817.000,-78
818.000,-82
819.000,-69
820.000,-107
821.000,-107
822.000,-107
823.000,-107
824.000,-107
825.000,-107
826.000,-107
827.000,-107
828.000,-107
829.000,-108
830.000,-109
831.000,-108
832.000,-108
833.000,-109
834.000,-109.5
835.000,-107.5
836.000,-109
837.000,-109.5
838.000,-110.5
839.000,-110.5
840.000,-109
