470.200,-104.94
470.225,-101.85
470.250,-103.91
470.275,-104.94
470.300,-101.85
470.325,-104.94
470.350,-104.94
470.375,-102.88
470.400,-102.88
470.425,-103.91
470.450,-104.94
470.475,-102.88
470.500,-104.94
470.525,-101.85
470.550,-104.94
470.575,-104.94
470.600,-103.91
470.625,-104.94
470.650,-103.91
470.675,-104.94
470.700,-103.91
470.725,-104.94
470.750,-102.88
470.775,-104.94
470.800,-103.91
470.825,-104.94
470.850,-102.88
470.875,-103.91
470.900,-102.88
470.925,-103.91
470.950,-102.88
470.975,-103.91
471.000,-104.94
471.025,-104.94
471.050,-105.97
471.075,-103.91
471.100,-103.91
471.125,-104.94
471.150,-104.94
471.175,-103.91
471.200,-104.94
471.225,-103.91
471.250,-104.94
471.275,-103.91
471.300,-104.94
471.325,-104.94
471.350,-104.94
471.375,-104.94
471.400,-103.91
471.425,-103.91
471.450,-104.94
471.475,-102.88
471.500,-99.78
471.525,-92.57
471.550,-91.54
471.575,-91.54
471.600,-91.54
471.625,-91.54
471.650,-92.57
471.675,-98.75
471.700,-103.91
471.725,-103.91
471.750,-104.94
471.775,-103.91
471.800,-103.91
471.825,-104.94
471.850,-103.91
471.875,-104.94
471.900,-103.91
471.925,-104.94
471.950,-103.91
471.975,-104.94
472.000,-103.91
472.025,-104.94
472.050,-102.88
472.075,-100.81
472.100,-99.78
472.125,-99.78
472.150,-100.81
472.175,-100.81
472.200,-102.88
472.225,-104.94
472.250,-104.94
472.275,-103.91
472.300,-104.94
472.325,-103.91
472.350,-104.94
472.375,-104.94
472.400,-104.94
472.425,-104.94
472.450,-105.97
472.475,-102.88
472.500,-105.97
472.525,-103.91
472.550,-104.94
472.575,-103.91
472.600,-104.94
472.625,-102.88
472.650,-104.94
472.675,-102.88
472.700,-102.88
472.725,-104.94
472.750,-103.91
472.775,-105.97
472.800,-102.88
472.825,-104.94
472.850,-102.88
472.875,-104.94
472.900,-102.88
472.925,-104.94
472.950,-101.85
472.975,-104.94
473.000,-101.85
473.025,-102.88
473.050,-101.85
473.075,-102.88
473.100,-101.85
473.125,-102.88
473.150,-100.81
473.175,-102.88
473.200,-103.91
473.225,-101.85
473.250,-103.91
473.275,-103.91
473.300,-102.88
473.325,-101.85
473.350,-102.88
473.375,-101.85
473.400,-100.81
473.425,-100.81
473.450,-100.81
473.475,-101.85
473.500,-98.75
473.525,-86.38
473.550,-60.61
473.575,-44.11
473.600,-39.99
473.625,-39.99
473.650,-39.99
473.675,-39.99
473.700,-41.02
473.725,-44.11
473.750,-59.58
473.775,-88.44
473.800,-100.81
473.825,-100.81
473.850,-103.91
473.875,-103.91
473.900,-103.91
473.925,-104.94
473.950,-104.94
473.975,-104.94
474.000,-103.91
474.025,-104.94
474.050,-103.91
474.075,-104.94
474.100,-103.91
474.125,-103.91
474.150,-102.88
474.175,-103.91
474.200,-102.88
474.225,-104.94
474.250,-103.91
474.275,-105.97
474.300,-103.91
474.325,-104.94
474.350,-100.81
474.375,-104.94
474.400,-104.94
474.425,-103.91
474.450,-99.78
474.475,-103.91
474.500,-98.75
474.525,-104.94
474.550,-104.94
474.575,-104.94
474.600,-103.91
474.625,-105.97
474.650,-103.91
474.675,-104.94
474.700,-104.94
474.725,-105.97
474.750,-104.94
474.775,-105.97
474.800,-103.91
474.825,-103.91
474.850,-104.94
474.875,-104.94
474.900,-104.94
474.925,-95.66
474.950,-94.63
474.975,-93.6
475.000,-93.6
475.025,-94.63
475.050,-92.57
475.075,-95.66
475.100,-103.91
475.125,-104.94
475.150,-105.97
475.175,-103.91
475.200,-103.91
475.225,-104.94
475.250,-104.94
475.275,-105.97
475.300,-103.91
475.325,-104.94
475.350,-103.91
475.375,-104.94
475.400,-104.94
475.425,-104.94
475.450,-102.88
475.475,-104.94
475.500,-103.91
475.525,-104.94
475.550,-104.94
475.575,-104.94
475.600,-104.94
475.625,-104.94
475.650,-103.91
475.675,-104.94
475.700,-103.91
475.725,-104.94
475.750,-103.91
475.775,-104.94
475.800,-101.85
475.825,-104.94
475.850,-102.88
475.875,-104.94
475.900,-101.85
475.925,-104.94
475.950,-103.91
475.975,-104.94
476.000,-102.88
476.025,-104.94
476.050,-103.91
476.075,-104.94
476.100,-103.91
476.125,-103.91
476.150,-104.94
476.175,-104.94
476.200,-102.88
476.225,-104.94
476.250,-103.91
476.275,-104.94
476.300,-105.97
476.325,-103.91
476.350,-104.94
476.375,-103.91
476.400,-104.94
476.425,-105.97
476.450,-103.91
476.475,-103.91
476.500,-103.91
476.525,-104.94
476.550,-103.91
476.575,-104.94
476.600,-102.88
476.625,-104.94
476.650,-103.91
476.675,-104.94
476.700,-103.91
476.725,-104.94
476.750,-103.91
476.775,-104.94
476.800,-103.91
476.825,-103.91
476.850,-104.94
476.875,-104.94
476.900,-102.88
476.925,-104.94
476.950,-102.88
476.975,-103.91
477.000,-103.91
477.025,-103.91
477.050,-104.94
477.075,-103.91
477.100,-103.91
477.125,-103.91
477.150,-103.91
477.175,-101.85
477.200,-94.63
477.225,-92.57
477.250,-91.54
477.275,-91.54
477.300,-91.54
477.325,-89.47
477.350,-88.44
477.375,-88.44
477.400,-89.47
477.425,-89.47
477.450,-89.47
477.475,-91.54
477.500,-103.91
477.525,-103.91
477.550,-104.94
477.575,-103.91
477.600,-104.94
477.625,-103.91
477.650,-104.94
477.675,-103.91
477.700,-103.91
477.725,-104.94
477.750,-103.91
477.775,-104.94
477.800,-102.88
477.825,-104.94
477.850,-103.91
477.875,-103.91
477.900,-103.91
477.925,-104.94
477.950,-101.85
477.975,-102.88
478.000,-103.91
478.025,-102.88
478.050,-104.94
478.075,-103.91
478.100,-104.94
478.125,-102.88
478.150,-103.91
478.175,-102.88
478.200,-104.94
478.225,-102.88
478.250,-102.88
478.275,-103.91
478.300,-103.91
478.325,-103.91
478.350,-102.88
478.375,-103.91
478.400,-101.85
478.425,-102.88
478.450,-100.81
478.475,-97.72
478.500,-100.81
478.525,-102.88
478.550,-100.81
478.575,-102.88
478.600,-101.85
478.625,-103.91
478.650,-101.85
478.675,-103.91
478.700,-102.88
478.725,-102.88
478.750,-103.91
478.775,-103.91
478.800,-103.91
478.825,-103.91
478.850,-101.85
478.875,-103.91
478.900,-101.85
478.925,-103.91
478.950,-102.88
478.975,-103.91
479.000,-101.85
479.025,-103.91
479.050,-101.85
479.075,-103.91
479.100,-102.88
479.125,-103.91
479.150,-101.85
479.175,-99.78
479.200,-99.78
479.225,-99.78
479.250,-98.75
479.275,-99.78
479.300,-100.81
479.325,-103.91
479.350,-103.91
479.375,-102.88
479.400,-101.85
479.425,-103.91
479.450,-102.88
479.475,-102.88
479.500,-103.91
479.525,-102.88
479.550,-102.88
479.575,-102.88
479.600,-103.91
479.625,-98.75
479.650,-96.69
479.675,-83.29
479.700,-80.2
479.725,-80.2
479.750,-80.2
479.775,-80.2
479.800,-80.2
479.825,-83.29
479.850,-99.78
479.875,-100.81
479.900,-101.85
479.925,-100.81
479.950,-101.85
479.975,-100.81
480.000,-101.85
480.025,-100.81
480.050,-101.85
480.075,-97.72
480.100,-102.88
480.125,-97.72
480.150,-101.85
480.175,-97.72
480.200,-101.85
480.225,-103.91
480.250,-102.88
480.275,-103.91
480.300,-102.88
480.325,-103.91
480.350,-103.91
480.375,-103.91
480.400,-103.91
480.425,-101.85
480.450,-103.91
480.475,-102.88
480.500,-103.91
480.525,-104.94
480.550,-102.88
480.575,-102.88
480.600,-103.91
480.625,-102.88
480.650,-103.91
480.675,-103.91
480.700,-103.91
480.725,-103.91
480.750,-103.91
480.775,-102.88
480.800,-103.91
480.825,-103.91
480.850,-102.88
480.875,-103.91
480.900,-103.91
480.925,-104.94
480.950,-102.88
480.975,-103.91
481.000,-102.88
481.025,-103.91
481.050,-102.88
481.075,-103.91
481.100,-102.88
481.125,-103.91
481.150,-104.94
481.175,-103.91
481.200,-103.91
481.225,-103.91
481.250,-104.94
481.275,-103.91
481.300,-104.94
481.325,-101.85
481.350,-104.94
481.375,-102.88
481.400,-103.91
481.425,-101.85
481.450,-103.91
481.475,-101.85
481.500,-103.91
481.525,-103.91
481.550,-103.91
481.575,-101.85
481.600,-102.88
481.625,-104.94
481.650,-102.88
481.675,-103.91
481.700,-102.88
481.725,-103.91
481.750,-101.85
481.775,-103.91
481.800,-102.88
481.825,-103.91
481.850,-101.85
481.875,-103.91
481.900,-102.88
481.925,-103.91
481.950,-101.85
481.975,-103.91
482.000,-102.88
482.025,-103.91
482.050,-101.85
482.075,-102.88
482.100,-101.85
482.125,-100.81
482.150,-101.85
482.175,-99.78
482.200,-99.78
482.225,-99.78
482.250,-98.75
482.275,-99.78
482.300,-99.78
482.325,-99.78
482.350,-98.75
482.375,-99.78
482.400,-99.78
482.425,-100.81
482.450,-101.85
482.475,-101.85
482.500,-103.91
482.525,-101.85
482.550,-102.88
482.575,-101.85
482.600,-102.88
482.625,-101.85
482.650,-102.88
482.675,-101.85
482.700,-101.85
482.725,-102.88
482.750,-101.85
482.775,-102.88
482.800,-101.85
482.825,-84.32
482.850,-98.75
482.875,-95.66
482.900,-91.54
482.925,-91.54
482.950,-91.54
482.975,-92.57
483.000,-91.54
483.025,-92.57
483.050,-82.26
483.075,-49.27
483.100,-34.84
483.125,-18.34
483.150,-30.71
483.175,-30.71
483.200,-30.71
483.225,-30.71
483.250,-34.84
483.275,-55.45
483.300,-74.01
483.325,-90.51
483.350,-95.66
483.375,-98.75
483.400,-100.81
483.425,-101.85
483.450,-101.85
483.475,-102.88
483.500,-102.88
483.525,-103.91
483.550,-102.88
483.575,-103.91
483.600,-101.85
483.625,-103.91
483.650,-102.88
483.675,-103.91
483.700,-102.88
483.725,-103.91
483.750,-103.91
483.775,-103.91
483.800,-102.88
483.825,-103.91
483.850,-104.94
483.875,-103.91
483.900,-104.94
483.925,-103.91
483.950,-103.91
483.975,-103.91
484.000,-103.91
484.025,-102.88
484.050,-104.94
484.075,-102.88
484.100,-104.94
484.125,-102.88
484.150,-104.94
484.175,-102.88
484.200,-103.91
484.225,-104.94
484.250,-102.88
484.275,-103.91
484.300,-103.91
484.325,-104.94
484.350,-102.88
484.375,-101.85
484.400,-103.91
484.425,-103.91
484.450,-103.91
484.475,-103.91
484.500,-104.94
484.525,-103.91
484.550,-104.94
484.575,-103.91
484.600,-104.94
484.625,-103.91
484.650,-103.91
484.675,-104.94
484.700,-103.91
484.725,-104.94
484.750,-102.88
484.775,-104.94
484.800,-103.91
484.825,-104.94
484.850,-104.94
484.875,-104.94
484.900,-103.91
484.925,-103.91
484.950,-104.94
484.975,-103.91
485.000,-104.94
485.025,-103.91
485.050,-104.94
485.075,-103.91
485.100,-104.94
485.125,-102.88
485.150,-103.91
485.175,-103.91
485.200,-103.91
485.225,-86.38
485.250,-101.85
485.275,-102.88
485.300,-102.88
485.325,-100.81
485.350,-100.81
485.375,-100.81
485.400,-100.81
485.425,-100.81
485.450,-101.85
485.475,-102.88
485.500,-103.91
485.525,-103.91
485.550,-103.91
485.575,-104.94
485.600,-103.91
485.625,-104.94
485.650,-103.91
485.675,-103.91
485.700,-102.88
485.725,-103.91
485.750,-97.72
485.775,-102.88
485.800,-97.72
485.825,-101.85
485.850,-98.75
485.875,-98.75
485.900,-94.63
485.925,-76.07
485.950,-54.42
485.975,-35.87
486.000,-20.4
486.025,-31.74
486.050,-17.31
486.075,-31.74
486.100,-31.74
486.125,-34.84
486.150,-55.45
486.175,-74.01
486.200,-92.57
486.225,-95.66
486.250,-98.75
486.275,-99.78
486.300,-101.85
486.325,-101.85
486.350,-101.85
486.375,-100.81
486.400,-100.81
486.425,-100.81
486.450,-100.81
486.475,-99.78
486.500,-99.78
486.525,-99.78
486.550,-100.81
486.575,-99.78
486.600,-101.85
486.625,-101.85
486.650,-101.85
486.675,-102.88
486.700,-101.85
486.725,-102.88
486.750,-102.88
486.775,-103.91
486.800,-101.85
486.825,-102.88
486.850,-102.88
486.875,-102.88
486.900,-103.91
486.925,-103.91
486.950,-102.88
486.975,-104.94
487.000,-102.88
487.025,-104.94
487.050,-104.94
487.075,-103.91
487.100,-103.91
487.125,-104.94
487.150,-101.85
487.175,-104.94
487.200,-104.94
487.225,-102.88
487.250,-103.91
487.275,-104.94
487.300,-103.91
487.325,-104.94
487.350,-103.91
487.375,-104.94
487.400,-102.88
487.425,-104.94
487.450,-102.88
487.475,-103.91
487.500,-102.88
487.525,-103.91
487.550,-102.88
487.575,-103.91
487.600,-104.94
487.625,-104.94
487.650,-104.94
487.675,-104.94
487.700,-102.88
487.725,-102.88
487.750,-104.94
487.775,-104.94
487.800,-104.94
487.825,-103.91
487.850,-104.94
487.875,-102.88
487.900,-104.94
487.925,-103.91
487.950,-104.94
487.975,-102.88
488.000,-104.94
488.025,-103.91
488.050,-103.91
488.075,-104.94
488.100,-104.94
488.125,-102.88
488.150,-103.91
488.175,-104.94
488.200,-103.91
488.225,-104.94
488.250,-104.94
488.275,-104.94
488.300,-102.88
488.325,-104.94
488.350,-102.88
488.375,-104.94
488.400,-102.88
488.425,-104.94
488.450,-102.88
488.475,-104.94
488.500,-102.88
488.525,-102.88
488.550,-96.69
488.575,-92.57
488.600,-91.54
488.625,-90.51
488.650,-92.57
488.675,-92.57
488.700,-94.63
488.725,-99.78
488.750,-103.91
488.775,-102.88
488.800,-103.91
488.825,-102.88
488.850,-103.91
488.875,-103.91
488.900,-103.91
488.925,-103.91
488.950,-103.91
488.975,-104.94
489.000,-102.88
489.025,-103.91
489.050,-102.88
489.075,-102.88
489.100,-103.91
489.125,-103.91
489.150,-101.85
489.175,-104.94
489.200,-102.88
489.225,-102.88
489.250,-103.91
489.275,-103.91
489.300,-102.88
489.325,-103.91
489.350,-101.85
489.375,-103.91
489.400,-101.85
489.425,-103.91
489.450,-103.91
489.475,-102.88
489.500,-103.91
489.525,-102.88
489.550,-103.91
489.575,-102.88
489.600,-103.91
489.625,-103.91
489.650,-103.91
489.675,-101.85
489.700,-103.91
489.725,-103.91
489.750,-101.85
489.775,-103.91
489.800,-102.88
489.825,-103.91
489.850,-102.88
489.875,-102.88
489.900,-104.94
489.925,-102.88
489.950,-102.88
489.975,-102.88
490.000,-103.91
490.025,-101.85
490.050,-103.91
490.075,-101.85
490.100,-103.91
490.125,-101.85
490.150,-102.88
490.175,-104.94
490.200,-102.88
490.225,-102.88
490.250,-102.88
490.275,-103.91
490.300,-104.94
490.325,-102.88
490.350,-104.94
490.375,-101.85
490.400,-104.94
490.425,-102.88
490.450,-103.91
490.475,-102.88
490.500,-103.91
490.525,-102.88
490.550,-103.91
490.575,-101.85
490.600,-103.91
490.625,-102.88
490.650,-102.88
490.675,-104.94
490.700,-102.88
490.725,-103.91
490.750,-103.91
490.775,-102.88
490.800,-103.91
490.825,-101.85
490.850,-103.91
490.875,-101.85
490.900,-103.91
490.925,-101.85
490.950,-100.81
490.975,-99.78
491.000,-98.75
491.025,-97.72
491.050,-97.72
491.075,-97.72
491.100,-97.72
491.125,-97.72
491.150,-98.75
491.175,-97.72
491.200,-98.75
491.225,-98.75
491.250,-100.81
491.275,-100.81
491.300,-101.85
491.325,-101.85
491.350,-101.85
491.375,-99.78
491.400,-102.88
491.425,-97.72
491.450,-97.72
491.475,-96.69
491.500,-96.69
491.525,-97.72
491.550,-95.66
491.575,-97.72
491.600,-99.78
491.625,-100.81
491.650,-103.91
491.675,-101.85
491.700,-102.88
491.725,-103.91
491.750,-102.88
491.775,-103.91
491.800,-103.91
491.825,-102.88
491.850,-102.88
491.875,-103.91
491.900,-102.88
491.925,-103.91
491.950,-101.85
491.975,-103.91
492.000,-101.85
492.025,-103.91
492.050,-101.85
492.075,-103.91
492.100,-103.91
492.125,-103.91
492.150,-101.85
492.175,-102.88
492.200,-103.91
492.225,-102.88
492.250,-103.91
492.275,-103.91
492.300,-101.85
492.325,-103.91
492.350,-101.85
492.375,-103.91
492.400,-103.91
492.425,-103.91
492.450,-101.85
492.475,-102.88
492.500,-101.85
492.525,-102.88
492.550,-103.91
492.575,-101.85
492.600,-101.85
492.625,-102.88
492.650,-103.91
492.675,-101.85
492.700,-101.85
492.725,-103.91
492.750,-101.85
492.775,-103.91
492.800,-101.85
492.825,-102.88
492.850,-102.88
492.875,-102.88
492.900,-99.78
492.925,-102.88
492.950,-102.88
492.975,-100.81
493.000,-101.85
493.025,-99.78
493.050,-101.85
493.075,-100.81
493.100,-102.88
493.125,-100.81
493.150,-101.85
493.175,-102.88
493.200,-100.81
493.225,-100.81
493.250,-102.88
493.275,-101.85
493.300,-101.85
493.325,-103.91
493.350,-101.85
493.375,-101.85
493.400,-101.85
493.425,-103.91
493.450,-100.81
493.475,-102.88
493.500,-100.81
493.525,-102.88
493.550,-102.88
493.575,-102.88
493.600,-100.81
493.625,-102.88
493.650,-100.81
493.675,-102.88
493.700,-100.81
493.725,-102.88
493.750,-102.88
493.775,-102.88
493.800,-103.91
493.825,-101.85
493.850,-102.88
493.875,-102.88
493.900,-103.91
493.925,-100.81
493.950,-102.88
493.975,-100.81
494.000,-102.88
494.025,-102.88
494.050,-100.81
494.075,-102.88
494.100,-101.85
494.125,-102.88
494.150,-103.91
494.175,-102.88
494.200,-102.88
494.225,-97.72
494.250,-94.63
494.275,-91.54
494.300,-93.6
494.325,-92.57
494.350,-92.57
494.375,-92.57
494.400,-97.72
494.425,-102.88
494.450,-100.81
494.475,-103.91
494.500,-101.85
494.525,-102.88
494.550,-100.81
494.575,-102.88
494.600,-102.88
494.625,-102.88
494.650,-103.91
494.675,-102.88
494.700,-103.91
494.725,-100.81
494.750,-103.91
494.775,-100.81
494.800,-102.88
494.825,-101.85
494.850,-102.88
494.875,-99.78
494.900,-100.81
494.925,-99.78
494.950,-98.75
494.975,-96.69
495.000,-98.75
495.025,-97.72
495.050,-99.78
495.075,-98.75
495.100,-100.81
495.125,-102.88
495.150,-100.81
495.175,-103.91
495.200,-102.88
495.225,-101.85
495.250,-103.91
495.275,-100.81
495.300,-102.88
495.325,-101.85
495.350,-103.91
495.375,-101.85
495.400,-102.88
495.425,-102.88
495.450,-103.91
495.475,-101.85
495.500,-103.91
495.525,-103.91
495.550,-102.88
495.575,-102.88
495.600,-100.81
495.625,-100.81
495.650,-103.91
495.675,-103.91
495.700,-100.81
495.725,-102.88
495.750,-100.81
495.775,-102.88
495.800,-100.81
495.825,-102.88
495.850,-102.88
495.875,-102.88
495.900,-103.91
495.925,-101.85
495.950,-103.91
495.975,-100.81
496.000,-102.88
496.025,-101.85
496.050,-100.81
496.075,-102.88
496.100,-100.81
496.125,-102.88
496.150,-102.88
496.175,-102.88
496.200,-102.88
496.225,-101.85
496.250,-102.88
496.275,-100.81
496.300,-101.85
496.325,-102.88
496.350,-86.38
496.375,-64.73
496.400,-47.21
496.425,-43.08
496.450,-42.05
496.475,-42.05
496.500,-42.05
496.525,-42.05
496.550,-45.14
496.575,-56.48
496.600,-75.04
496.625,-94.63
496.650,-100.81
496.675,-100.81
496.700,-99.78
496.725,-102.88
496.750,-101.85
496.775,-101.85
496.800,-101.85
496.825,-101.85
496.850,-103.91
496.875,-103.91
496.900,-103.91
496.925,-102.88
496.950,-102.88
496.975,-101.85
497.000,-100.81
497.025,-100.81
497.050,-101.85
497.075,-101.85
497.100,-100.81
497.125,-102.88
497.150,-97.72
497.175,-102.88
497.200,-97.72
497.225,-100.81
497.250,-103.91
497.275,-102.88
497.300,-103.91
497.325,-103.91
497.350,-102.88
497.375,-102.88
497.400,-102.88
497.425,-103.91
497.450,-103.91
497.475,-102.88
497.500,-102.88
497.525,-103.91
497.550,-103.91
497.575,-102.88
497.600,-101.85
497.625,-100.81
497.650,-100.81
497.675,-101.85
497.700,-100.81
497.725,-101.85
497.750,-101.85
497.775,-102.88
497.800,-103.91
497.825,-102.88
497.850,-103.91
497.875,-103.91
497.900,-103.91
497.925,-102.88
497.950,-103.91
497.975,-102.88
498.000,-103.91
498.025,-102.88
498.050,-103.91
498.075,-102.88
498.100,-103.91
498.125,-104.94
498.150,-102.88
498.175,-103.91
498.200,-101.85
498.225,-103.91
498.250,-102.88
498.275,-103.91
498.300,-103.91
498.325,-103.91
498.350,-103.91
498.375,-103.91
498.400,-102.88
498.425,-102.88
498.450,-103.91
498.475,-102.88
498.500,-103.91
498.525,-102.88
498.550,-101.85
498.575,-101.85
498.600,-102.88
498.625,-104.94
498.650,-102.88
498.675,-103.91
498.700,-103.91
498.725,-102.88
498.750,-102.88
498.775,-103.91
498.800,-102.88
498.825,-102.88
498.850,-102.88
498.875,-102.88
498.900,-103.91
498.925,-104.94
498.950,-102.88
498.975,-102.88
499.000,-100.81
499.025,-101.85
499.050,-100.81
499.075,-101.85
499.100,-101.85
499.125,-103.91
499.150,-103.91
499.175,-102.88
499.200,-102.88
499.225,-103.91
499.250,-103.91
499.275,-101.85
499.300,-103.91
499.325,-101.85
499.350,-103.91
499.375,-101.85
499.400,-103.91
499.425,-102.88
499.450,-103.91
499.475,-103.91
499.500,-102.88
499.525,-102.88
499.550,-101.85
499.575,-102.88
499.600,-101.85
499.625,-102.88
499.650,-101.85
499.675,-100.81
499.700,-100.81
499.725,-99.78
499.750,-100.81
499.775,-97.72
499.800,-97.72
499.825,-97.72
499.850,-97.72
499.875,-96.69
499.900,-94.63
499.925,-82.26
499.950,-79.16
499.975,-82.26
500.000,-80.2
500.025,-82.26
500.050,-79.16
500.075,-83.29
500.100,-87.41
500.125,-97.72
500.150,-101.85
500.175,-101.85
500.200,-100.81
500.225,-101.85
500.250,-102.88
500.275,-101.85
500.300,-103.91
500.325,-102.88
500.350,-103.91
500.375,-101.85
500.400,-103.91
500.425,-103.91
500.450,-102.88
500.475,-103.91
500.500,-103.91
500.525,-103.91
500.550,-101.85
500.575,-104.94
500.600,-101.85
500.625,-103.91
500.650,-101.85
500.675,-103.91
500.700,-101.85
500.725,-102.88
500.750,-103.91
500.775,-102.88
500.800,-104.94
500.825,-102.88
500.850,-103.91
500.875,-101.85
500.900,-103.91
500.925,-102.88
500.950,-102.88
500.975,-102.88
501.000,-102.88
501.025,-100.81
501.050,-100.81
501.075,-102.88
501.100,-100.81
501.125,-104.94
501.150,-103.91
501.175,-104.94
501.200,-101.85
501.225,-102.88
501.250,-104.94
501.275,-104.94
501.300,-104.94
501.325,-104.94
501.350,-103.91
501.375,-104.94
501.400,-101.85
501.425,-105.97
501.450,-101.85
501.475,-104.94
501.500,-102.88
501.525,-104.94
501.550,-105.97
501.575,-105.97
501.600,-104.94
501.625,-102.88
501.650,-102.88
501.675,-104.94
501.700,-105.97
501.725,-102.88
501.750,-104.94
501.775,-102.88
501.800,-104.94
501.825,-102.88
501.850,-103.91
501.875,-105.97
501.900,-103.91
501.925,-105.97
501.950,-103.91
501.975,-105.97
502.000,-103.91
502.025,-103.91
502.050,-103.91
502.075,-104.94
502.100,-102.88
502.125,-105.97
502.150,-103.91
502.175,-104.94
502.200,-104.94
502.225,-104.94
502.250,-105.97
502.275,-103.91
502.300,-103.91
502.325,-104.94
502.350,-105.97
502.375,-104.94
502.400,-105.97
502.425,-103.91
502.450,-105.97
502.475,-103.91
502.500,-105.97
502.525,-105.97
502.550,-104.94
502.575,-105.97
502.600,-103.91
502.625,-103.91
502.650,-104.94
502.675,-104.94
502.700,-105.97
502.725,-103.91
502.750,-104.94
502.775,-104.94
502.800,-98.75
502.825,-98.75
502.850,-103.91
502.875,-103.91
502.900,-97.72
502.925,-105.97
502.950,-104.94
502.975,-103.91
503.000,-102.88
503.025,-103.91
503.050,-103.91
503.075,-102.88
503.100,-103.91
503.125,-103.91
503.150,-105.97
503.175,-104.94
503.200,-105.97
503.225,-104.94
503.250,-104.94
503.275,-105.97
503.300,-104.94
503.325,-105.97
503.350,-105.97
503.375,-105.97
503.400,-103.91
503.425,-105.97
503.450,-103.91
503.475,-104.94
503.500,-103.91
503.525,-105.97
503.550,-105.97
503.575,-103.91
503.600,-105.97
503.625,-105.97
503.650,-103.91
503.675,-105.97
503.700,-104.94
503.725,-101.85
503.750,-100.81
503.775,-99.78
503.800,-100.81
503.825,-99.78
503.850,-100.81
503.875,-100.81
503.900,-103.91
503.925,-103.91
503.950,-104.94
503.975,-104.94
504.000,-101.85
504.025,-104.94
504.050,-104.94
504.075,-101.85
504.100,-104.94
504.125,-103.91
504.150,-105.97
504.175,-103.91
504.200,-104.94
504.225,-103.91
504.250,-103.91
504.275,-104.94
504.300,-100.81
504.325,-104.94
504.350,-104.94
504.375,-102.88
504.400,-104.94
504.425,-104.94
504.450,-101.85
504.475,-104.94
504.500,-103.91
504.525,-102.88
504.550,-105.97
504.575,-101.85
504.600,-103.91
504.625,-101.85
504.650,-105.97
504.675,-102.88
504.700,-104.94
504.725,-103.91
504.750,-104.94
504.775,-103.91
504.800,-101.85
504.825,-104.94
504.850,-101.85
504.875,-103.91
504.900,-103.91
504.925,-104.94
504.950,-102.88
504.975,-101.85
505.000,-103.91
505.025,-101.85
505.050,-103.91
505.075,-101.85
505.100,-104.94
505.125,-102.88
505.150,-103.91
505.175,-104.94
505.200,-103.91
505.225,-103.91
505.250,-103.91
505.275,-104.94
505.300,-103.91
505.325,-103.91
505.350,-104.94
505.375,-103.91
505.400,-103.91
505.425,-103.91
505.450,-105.97
505.475,-102.88
505.500,-104.94
505.525,-103.91
505.550,-103.91
505.575,-101.85
505.600,-96.69
505.625,-92.57
505.650,-91.54
505.675,-91.54
505.700,-89.47
505.725,-91.54
505.750,-94.63
505.775,-100.81
505.800,-103.91
505.825,-103.91
505.850,-104.94
505.875,-103.91
505.900,-102.88
505.925,-104.94
505.950,-104.94
505.975,-102.88
506.000,-104.94
506.025,-103.91
506.050,-104.94
506.075,-103.91
506.100,-104.94
506.125,-104.94
506.150,-103.91
506.175,-105.97
506.200,-102.88
506.225,-103.91
506.250,-103.91
506.275,-105.97
506.300,-103.91
506.325,-104.94
506.350,-103.91
506.375,-104.94
506.400,-103.91
506.425,-103.91
506.450,-105.97
506.475,-103.91
506.500,-105.97
506.525,-103.91
506.550,-104.94
506.575,-103.91
506.600,-104.94
506.625,-105.97
506.650,-103.91
506.675,-105.97
506.700,-102.88
506.725,-105.97
506.750,-103.91
506.775,-104.94
506.800,-102.88
506.825,-103.91
506.850,-103.91
506.875,-104.94
506.900,-103.91
506.925,-104.94
506.950,-102.88
506.975,-103.91
507.000,-102.88
507.025,-102.88
507.050,-103.91
507.075,-102.88
507.100,-103.91
507.125,-101.85
507.150,-105.97
507.175,-105.97
507.200,-103.91
507.225,-105.97
507.250,-105.97
507.275,-103.91
507.300,-102.88
507.325,-107
507.350,-103.91
507.375,-104.94
507.400,-104.94
507.425,-104.94
507.450,-104.94
507.475,-102.88
507.500,-105.97
507.525,-102.88
507.550,-105.97
507.575,-103.91
507.600,-105.97
507.625,-105.97
507.650,-103.91
507.675,-104.94
507.700,-105.97
507.725,-103.91
507.750,-105.97
507.775,-105.97
507.800,-102.88
507.825,-105.97
507.850,-104.94
507.875,-105.97
507.900,-103.91
507.925,-105.97
507.950,-103.91
507.975,-104.94
508.000,-103.91
508.025,-104.94
508.050,-102.88
508.075,-104.94
508.100,-104.94
508.125,-102.88
508.150,-105.97
508.175,-103.91
508.200,-104.94
508.225,-103.91
508.250,-103.91
508.275,-101.85
508.300,-102.88
508.325,-104.94
508.350,-100.81
508.375,-101.85
508.400,-99.78
508.425,-100.81
508.450,-99.78
508.475,-97.72
508.500,-99.78
508.525,-95.66
508.550,-98.75
508.575,-99.78
508.600,-98.75
508.625,-100.81
508.650,-102.88
508.675,-103.91
508.700,-103.91
508.725,-103.91
508.750,-104.94
508.775,-102.88
508.800,-104.94
508.825,-105.97
508.850,-102.88
508.875,-104.94
508.900,-103.91
508.925,-105.97
508.950,-104.94
508.975,-103.91
509.000,-104.94
509.025,-102.88
509.050,-102.88
