470.000,-10415.25
470.025,-10415.25
470.050,-10415.25
470.075,-10415.25
470.100,-10415.25
470.125,-10415.25
470.150,-10415.25
470.175,-10415.25
470.200,-10415.25
470.225,-10415.25
470.250,-107
470.275,-100.79
470.300,-97.16
470.325,-97.16
470.350,-94.59
470.375,-94.59
470.400,-94.59
470.425,-90.96
470.450,-89.58
470.475,-88.38
470.500,-88.38
470.525,-87.32
470.550,-87.32
470.575,-87.32
470.600,-88.38
470.625,-88.38
470.650,-90.96
470.675,-90.96
470.700,-90.96
470.725,-90.96
470.750,-90.96
470.775,-90.96
470.800,-90.96
470.825,-90.96
470.850,-90.96
470.875,-90.96
470.900,-90.96
470.925,-90.96
470.950,-90.96
470.975,-90.96
471.000,-90.96
471.025,-90.96
471.050,-90.96
471.075,-89.58
471.100,-90.96
471.125,-90.96
471.150,-90.96
471.175,-90.96
471.200,-90.96
471.225,-90.96
471.250,-90.96
471.275,-90.96
471.300,-92.59
471.325,-92.59
471.350,-94.59
471.375,-94.59
471.400,-97.16
471.425,-97.16
471.450,-97.16
471.475,-97.16
471.500,-97.16
471.525,-97.16
471.550,-94.59
471.575,-97.16
471.600,-94.59
471.625,-94.59
471.650,-94.59
471.675,-94.59
471.700,-94.59
471.725,-94.59
471.750,-94.59
471.775,-94.59
471.800,-92.59
471.825,-94.59
471.850,-90.96
471.875,-90.96
471.900,-88.38
471.925,-88.38
471.950,-88.38
471.975,-88.38
472.000,-87.32
472.025,-88.38
472.050,-87.32
472.075,-87.32
472.100,-88.38
472.125,-88.38
472.150,-87.32
472.175,-88.38
472.200,-88.38
472.225,-88.38
472.250,-88.38
472.275,-87.32
472.300,-87.32
472.325,-86.38
472.350,-86.38
472.375,-85.53
472.400,-84.03
472.425,-84.03
472.450,-83.37
472.475,-85.53
472.500,-85.53
472.525,-85.53
472.550,-86.38
472.575,-87.32
472.600,-86.38
472.625,-86.38
472.650,-87.32
472.675,-87.32
472.700,-87.32
472.725,-88.38
472.750,-89.58
472.775,-88.38
472.800,-88.38
472.825,-87.32
472.850,-88.38
472.875,-88.38
472.900,-88.38
472.925,-87.32
472.950,-87.32
472.975,-87.32
473.000,-87.32
473.025,-87.32
473.050,-87.32
473.075,-87.32
473.100,-86.38
473.125,-87.32
473.150,-88.38
473.175,-88.38
473.200,-88.38
473.225,-89.58
473.250,-88.38
473.275,-88.38
473.300,-88.38
473.325,-87.32
473.350,-88.38
473.375,-88.38
473.400,-88.38
473.425,-89.58
473.450,-89.58
473.475,-89.58
473.500,-88.38
473.525,-88.38
473.550,-88.38
473.575,-87.32
473.600,-88.38
473.625,-88.38
473.650,-90.96
473.675,-90.96
473.700,-94.59
473.725,-94.59
473.750,-90.96
473.775,-90.96
473.800,-88.38
473.825,-87.32
473.850,-86.38
473.875,-85.53
473.900,-85.53
473.925,-86.38
473.950,-86.38
473.975,-88.38
474.000,-89.58
474.025,-90.96
474.050,-92.59
474.075,-94.59
474.100,-90.96
474.125,-92.59
474.150,-90.96
474.175,-94.59
474.200,-94.59
474.225,-94.59
474.250,-94.59
474.275,-94.59
474.300,-94.59
474.325,-90.96
474.350,-90.96
474.375,-90.96
474.400,-89.58
474.425,-89.58
474.450,-88.38
474.475,-89.58
474.500,-88.38
474.525,-86.38
474.550,-86.38
474.575,-85.53
474.600,-86.38
474.625,-86.38
474.650,-86.38
474.675,-85.53
474.700,-87.32
474.725,-89.58
474.750,-90.96
474.775,-90.96
474.800,-92.59
474.825,-90.96
474.850,-90.96
474.875,-89.58
474.900,-89.58
474.925,-88.38
474.950,-87.32
474.975,-86.38
475.000,-86.38
475.025,-85.53
475.050,-86.38
475.075,-86.38
475.100,-85.53
475.125,-86.38
475.150,-85.53
475.175,-86.38
475.200,-87.32
475.225,-87.32
475.250,-90.96
475.275,-92.59
475.300,-92.59
475.325,-94.59
475.350,-92.59
475.375,-92.59
475.400,-92.59
475.425,-92.59
475.450,-92.59
475.475,-94.59
475.500,-94.59
475.525,-92.59
475.550,-90.96
475.575,-90.96
475.600,-89.58
475.625,-89.58
475.650,-88.38
475.675,-89.58
475.700,-89.58
475.725,-89.58
475.750,-90.96
475.775,-90.96
475.800,-89.58
475.825,-89.58
475.850,-89.58
475.875,-89.58
475.900,-90.96
475.925,-92.59
475.950,-94.59
475.975,-94.59
476.000,-97.16
476.025,-107
476.050,-10415.25
476.075,-10415.25
476.100,-10415.25
476.125,-10415.25
476.150,-10415.25
476.175,-10415.25
476.200,-10415.25
476.225,-10415.25
476.250,-107
476.275,-100.79
476.300,-97.16
476.325,-94.59
476.350,-90.96
476.375,-90.96
476.400,-89.58
476.425,-88.38
476.450,-89.58
476.475,-88.38
476.500,-87.32
476.525,-87.32
476.550,-87.32
476.575,-87.32
476.600,-88.38
476.625,-89.58
476.650,-88.38
476.675,-87.32
476.700,-87.32
476.725,-85.53
476.750,-83.37
476.775,-81.12
476.800,-81.12
476.825,-81.12
476.850,-81.12
476.875,-80.17
476.900,-81.12
476.925,-84.03
476.950,-84.03
476.975,-84.03
477.000,-85.53
477.025,-85.53
477.050,-86.38
477.075,-85.53
477.100,-85.53
477.125,-85.53
477.150,-86.38
477.175,-85.53
477.200,-85.53
477.225,-83.37
477.250,-82.17
477.275,-81.12
477.300,-80.17
477.325,-79.32
477.350,-79.32
477.375,-79.32
477.400,-79.32
477.425,-81.12
477.450,-81.12
477.475,-82.17
477.500,-83.37
477.525,-84.03
477.550,-83.37
477.575,-83.37
477.600,-82.17
477.625,-82.17
477.650,-81.12
477.675,-81.12
477.700,-82.17
477.725,-82.17
477.750,-81.12
477.775,-80.17
477.800,-80.17
477.825,-79.32
477.850,-80.17
477.875,-79.32
477.900,-79.32
477.925,-80.17
477.950,-81.12
477.975,-83.37
478.000,-83.37
478.025,-84.03
478.050,-84.03
478.075,-83.37
478.100,-83.37
478.125,-83.37
478.150,-83.37
478.175,-84.03
478.200,-85.53
478.225,-84.03
478.250,-84.03
478.275,-83.37
478.300,-83.37
478.325,-82.17
478.350,-83.37
478.375,-82.17
478.400,-83.37
478.425,-83.37
478.450,-83.37
478.475,-83.37
478.500,-83.37
478.525,-83.37
478.550,-84.03
478.575,-84.03
478.600,-85.53
478.625,-84.03
478.650,-86.38
478.675,-86.38
478.700,-88.38
478.725,-87.32
478.750,-85.53
478.775,-84.03
478.800,-83.37
478.825,-82.17
478.850,-82.17
478.875,-82.17
478.900,-82.17
478.925,-84.03
478.950,-86.38
478.975,-86.38
479.000,-86.38
479.025,-86.38
479.050,-86.38
479.075,-85.53
479.100,-85.53
479.125,-85.53
479.150,-85.53
479.175,-87.32
479.200,-86.38
479.225,-85.53
479.250,-85.53
479.275,-85.53
479.300,-84.03
479.325,-85.53
479.350,-85.53
479.375,-86.38
479.400,-86.38
479.425,-87.32
479.450,-88.38
479.475,-87.32
479.500,-86.38
479.525,-85.53
479.550,-84.03
479.575,-83.37
479.600,-83.37
479.625,-83.37
479.650,-84.03
479.675,-84.03
479.700,-82.17
479.725,-82.17
479.750,-83.37
479.775,-82.17
479.800,-83.37
479.825,-85.53
479.850,-87.32
479.875,-87.32
479.900,-88.38
479.925,-87.32
479.950,-84.03
479.975,-84.03
480.000,-84.03
480.025,-84.03
480.050,-84.03
480.075,-84.03
480.100,-84.03
480.125,-83.37
480.150,-82.17
480.175,-81.12
480.200,-81.12
480.225,-80.17
480.250,-81.12
480.275,-82.17
480.300,-83.37
480.325,-86.38
480.350,-86.38
480.375,-85.53
480.400,-83.37
480.425,-83.37
480.450,-81.12
480.475,-80.17
480.500,-80.17
480.525,-80.17
480.550,-80.17
480.575,-82.17
480.600,-83.37
480.625,-84.03
480.650,-85.53
480.675,-84.03
480.700,-83.37
480.725,-84.03
480.750,-85.53
480.775,-86.38
480.800,-86.38
480.825,-87.32
480.850,-85.53
480.875,-83.37
480.900,-83.37
480.925,-83.37
480.950,-81.12
480.975,-82.17
481.000,-83.37
481.025,-83.37
481.050,-85.53
481.075,-85.53
481.100,-84.03
481.125,-83.37
481.150,-81.12
481.175,-81.12
481.200,-82.17
481.225,-81.12
481.250,-81.12
481.275,-84.03
481.300,-84.03
481.325,-86.38
481.350,-88.38
481.375,-89.58
481.400,-90.96
481.425,-89.58
481.450,-89.58
481.475,-88.38
481.500,-88.38
481.525,-88.38
481.550,-87.32
481.575,-85.53
481.600,-83.37
481.625,-81.12
481.650,-81.12
481.675,-80.17
481.700,-80.17
481.725,-80.17
481.750,-81.12
481.775,-83.37
481.800,-85.53
481.825,-88.38
481.850,-89.58
481.875,-89.58
481.900,-90.96
481.925,-90.96
481.950,-90.96
481.975,-90.96
482.000,-94.59
482.025,-100.79
482.050,-107
482.075,-107
482.100,-107
482.125,-107
482.150,-107
482.175,-107
482.200,-107
482.225,-107
482.250,-107
482.275,-107
482.300,-100.79
482.325,-100.79
482.350,-100.79
482.375,-100.79
482.400,-97.16
482.425,-97.16
482.450,-97.16
482.475,-97.16
482.500,-97.16
482.525,-97.16
482.550,-97.16
482.575,-97.16
482.600,-97.16
482.625,-97.16
482.650,-97.16
482.675,-94.59
482.700,-94.59
482.725,-97.16
482.750,-97.16
482.775,-97.16
482.800,-97.16
482.825,-97.16
482.850,-97.16
482.875,-97.16
482.900,-97.16
482.925,-97.16
482.950,-97.16
482.975,-97.16
483.000,-97.16
483.025,-97.16
483.050,-97.16
483.075,-97.16
483.100,-97.16
483.125,-97.16
483.150,-97.16
483.175,-97.16
483.200,-94.59
483.225,-97.16
483.250,-97.16
483.275,-97.16
483.300,-97.16
483.325,-97.16
483.350,-97.16
483.375,-97.16
483.400,-97.16
483.425,-97.16
483.450,-97.16
483.475,-97.16
483.500,-97.16
483.525,-97.16
483.550,-97.16
483.575,-97.16
483.600,-97.16
483.625,-97.16
483.650,-97.16
483.675,-97.16
483.700,-100.79
483.725,-100.79
483.750,-100.79
483.775,-100.79
483.800,-97.16
483.825,-97.16
483.850,-100.79
483.875,-100.79
483.900,-100.79
483.925,-100.79
483.950,-100.79
483.975,-100.79
484.000,-100.79
484.025,-100.79
484.050,-100.79
484.075,-97.16
484.100,-97.16
484.125,-97.16
484.150,-97.16
484.175,-97.16
484.200,-97.16
484.225,-97.16
484.250,-100.79
484.275,-100.79
484.300,-100.79
484.325,-100.79
484.350,-100.79
484.375,-97.16
484.400,-97.16
484.425,-97.16
484.450,-97.16
484.475,-97.16
484.500,-100.79
484.525,-100.79
484.550,-100.79
484.575,-100.79
484.600,-100.79
484.625,-100.79
484.650,-100.79
484.675,-100.79
484.700,-97.16
484.725,-100.79
484.750,-97.16
484.775,-97.16
484.800,-97.16
484.825,-97.16
484.850,-94.59
484.875,-94.59
484.900,-94.59
484.925,-94.59
484.950,-94.59
484.975,-94.59
485.000,-97.16
485.025,-97.16
485.050,-100.79
485.075,-100.79
485.100,-100.79
485.125,-100.79
485.150,-97.16
485.175,-97.16
485.200,-97.16
485.225,-97.16
485.250,-97.16
485.275,-97.16
485.300,-97.16
485.325,-97.16
485.350,-97.16
485.375,-97.16
485.400,-97.16
485.425,-97.16
485.450,-97.16
485.475,-97.16
485.500,-97.16
485.525,-97.16
485.550,-97.16
485.575,-97.16
485.600,-97.16
485.625,-97.16
485.650,-97.16
485.675,-100.79
485.700,-100.79
485.725,-100.79
485.750,-100.79
485.775,-100.79
485.800,-100.79
485.825,-100.79
485.850,-100.79
485.875,-100.79
485.900,-97.16
485.925,-97.16
485.950,-97.16
485.975,-97.16
486.000,-97.16
486.025,-94.59
486.050,-97.16
486.075,-97.16
486.100,-97.16
486.125,-97.16
486.150,-97.16
486.175,-100.79
486.200,-100.79
486.225,-100.79
486.250,-100.79
486.275,-100.79
486.300,-100.79
486.325,-100.79
486.350,-100.79
486.375,-97.16
486.400,-97.16
486.425,-94.59
486.450,-94.59
486.475,-94.59
486.500,-94.59
486.525,-94.59
486.550,-94.59
486.575,-94.59
486.600,-94.59
486.625,-97.16
486.650,-94.59
486.675,-97.16
486.700,-97.16
486.725,-97.16
486.750,-94.59
486.775,-94.59
486.800,-94.59
486.825,-94.59
486.850,-94.59
486.875,-94.59
486.900,-97.16
486.925,-97.16
486.950,-97.16
486.975,-100.79
487.000,-100.79
487.025,-100.79
487.050,-100.79
487.075,-100.79
487.100,-100.79
487.125,-100.79
487.150,-97.16
487.175,-97.16
487.200,-97.16
487.225,-97.16
487.250,-97.16
487.275,-97.16
487.300,-97.16
487.325,-97.16
487.350,-97.16
487.375,-97.16
487.400,-97.16
487.425,-97.16
487.450,-97.16
487.475,-100.79
487.500,-100.79
487.525,-97.16
487.550,-97.16
487.575,-97.16
487.600,-97.16
487.625,-97.16
487.650,-97.16
487.675,-97.16
487.700,-97.16
487.725,-97.16
487.750,-97.16
487.775,-97.16
487.800,-97.16
487.825,-97.16
487.850,-97.16
487.875,-97.16
487.900,-97.16
487.925,-97.16
487.950,-100.79
487.975,-100.79
488.000,-107
488.025,-107
488.050,-10415.25
488.075,-107
488.100,-10415.25
488.125,-107
488.150,-10415.25
488.175,-10415.25
488.200,-107
488.225,-107
488.250,-100.79
488.275,-97.16
488.300,-92.59
488.325,-90.96
488.350,-89.58
488.375,-90.96
488.400,-89.58
488.425,-89.58
488.450,-89.58
488.475,-89.58
488.500,-89.58
488.525,-89.58
488.550,-88.38
488.575,-89.58
488.600,-89.58
488.625,-88.38
488.650,-89.58
488.675,-90.96
488.700,-90.96
488.725,-89.58
488.750,-90.96
488.775,-89.58
488.800,-90.96
488.825,-90.96
488.850,-90.96
488.875,-90.96
488.900,-90.96
488.925,-90.96
488.950,-90.96
488.975,-89.58
489.000,-89.58
489.025,-89.58
489.050,-89.58
489.075,-89.58
489.100,-90.96
489.125,-90.96
489.150,-89.58
489.175,-89.58
489.200,-88.38
489.225,-88.38
489.250,-89.58
489.275,-90.96
489.300,-89.58
489.325,-90.96
489.350,-88.38
489.375,-87.32
489.400,-85.53
489.425,-83.37
489.450,-83.37
489.475,-83.37
489.500,-83.37
489.525,-85.53
489.550,-85.53
489.575,-86.38
489.600,-87.32
489.625,-88.38
489.650,-90.96
489.675,-90.96
489.700,-92.59
489.725,-92.59
489.750,-94.59
489.775,-94.59
489.800,-94.59
489.825,-94.59
489.850,-92.59
489.875,-92.59
489.900,-92.59
489.925,-92.59
489.950,-92.59
489.975,-94.59
490.000,-94.59
490.025,-97.16
490.050,-97.16
490.075,-97.16
490.100,-97.16
490.125,-94.59
490.150,-92.59
490.175,-92.59
490.200,-92.59
490.225,-92.59
490.250,-92.59
490.275,-92.59
490.300,-92.59
490.325,-92.59
490.350,-92.59
490.375,-92.59
490.400,-92.59
490.425,-90.96
490.450,-90.96
490.475,-89.58
490.500,-89.58
490.525,-89.58
490.550,-89.58
490.575,-89.58
490.600,-90.96
490.625,-90.96
490.650,-90.96
490.675,-90.96
490.700,-92.59
490.725,-92.59
490.750,-92.59
490.775,-90.96
490.800,-90.96
490.825,-90.96
490.850,-89.58
490.875,-88.38
490.900,-88.38
490.925,-88.38
490.950,-88.38
490.975,-89.58
491.000,-90.96
491.025,-90.96
491.050,-90.96
491.075,-87.32
491.100,-87.32
491.125,-86.38
491.150,-86.38
491.175,-86.38
491.200,-87.32
491.225,-87.32
491.250,-88.38
491.275,-89.58
491.300,-89.58
491.325,-90.96
491.350,-88.38
491.375,-88.38
491.400,-88.38
491.425,-88.38
491.450,-88.38
491.475,-89.58
491.500,-88.38
491.525,-88.38
491.550,-89.58
491.575,-87.32
491.600,-88.38
491.625,-89.58
491.650,-89.58
491.675,-90.96
491.700,-90.96
491.725,-88.38
491.750,-87.32
491.775,-85.53
491.800,-86.38
491.825,-85.53
491.850,-86.38
491.875,-87.32
491.900,-87.32
491.925,-90.96
491.950,-92.59
491.975,-90.96
492.000,-90.96
492.025,-89.58
492.050,-90.96
492.075,-89.58
492.100,-89.58
492.125,-90.96
492.150,-90.96
492.175,-90.96
492.200,-89.58
492.225,-89.58
492.250,-89.58
492.275,-88.38
492.300,-89.58
492.325,-90.96
492.350,-90.96
492.375,-92.59
492.400,-92.59
492.425,-90.96
492.450,-90.96
492.475,-89.58
492.500,-89.58
492.525,-89.58
492.550,-89.58
492.575,-89.58
492.600,-90.96
492.625,-94.59
492.650,-94.59
492.675,-94.59
492.700,-94.59
492.725,-94.59
492.750,-92.59
492.775,-94.59
492.800,-94.59
492.825,-92.59
492.850,-94.59
492.875,-92.59
492.900,-90.96
492.925,-90.96
492.950,-90.96
492.975,-92.59
493.000,-90.96
493.025,-92.59
493.050,-92.59
493.075,-94.59
493.100,-92.59
493.125,-90.96
493.150,-88.38
493.175,-88.38
493.200,-88.38
493.225,-87.32
493.250,-87.32
493.275,-88.38
493.300,-89.58
493.325,-90.96
493.350,-94.59
493.375,-94.59
493.400,-94.59
493.425,-94.59
493.450,-94.59
493.475,-94.59
493.500,-92.59
493.525,-92.59
493.550,-90.96
493.575,-90.96
493.600,-90.96
493.625,-89.58
493.650,-89.58
493.675,-90.96
493.700,-90.96
493.725,-90.96
493.750,-90.96
493.775,-90.96
493.800,-90.96
493.825,-89.58
493.850,-89.58
493.875,-89.58
493.900,-89.58
493.925,-90.96
493.950,-94.59
493.975,-97.16
494.000,-100.79
494.025,-107
494.050,-10415.25
494.075,-10415.25
494.100,-10415.25
494.125,-10415.25
494.150,-10415.25
494.175,-10415.25
494.200,-107
494.225,-107
494.250,-100.79
494.275,-94.59
494.300,-90.96
494.325,-90.96
494.350,-89.58
494.375,-88.38
494.400,-88.38
494.425,-87.32
494.450,-87.32
494.475,-87.32
494.500,-87.32
494.525,-87.32
494.550,-87.32
494.575,-88.38
494.600,-88.38
494.625,-88.38
494.650,-89.58
494.675,-87.32
494.700,-88.38
494.725,-87.32
494.750,-88.38
494.775,-87.32
494.800,-88.38
494.825,-88.38
494.850,-88.38
494.875,-87.32
494.900,-86.38
494.925,-85.53
494.950,-84.03
494.975,-83.37
495.000,-85.53
495.025,-85.53
495.050,-87.32
495.075,-87.32
495.100,-87.32
495.125,-88.38
495.150,-88.38
495.175,-89.58
495.200,-89.58
495.225,-88.38
495.250,-87.32
495.275,-86.38
495.300,-84.03
495.325,-81.12
495.350,-81.12
495.375,-81.12
495.400,-82.17
495.425,-82.17
495.450,-83.37
495.475,-83.37
495.500,-82.17
495.525,-80.17
495.550,-80.17
495.575,-79.32
495.600,-79.32
495.625,-79.32
495.650,-79.32
495.675,-80.17
495.700,-82.17
495.725,-84.03
495.750,-85.53
495.775,-85.53
495.800,-83.37
495.825,-82.17
495.850,-81.12
495.875,-80.17
495.900,-81.12
495.925,-81.12
495.950,-82.17
495.975,-82.17
496.000,-83.37
496.025,-83.37
496.050,-83.37
496.075,-83.37
496.100,-84.03
496.125,-84.03
496.150,-85.53
496.175,-86.38
496.200,-85.53
496.225,-84.03
496.250,-82.17
496.275,-83.37
496.300,-83.37
496.325,-82.17
496.350,-82.17
496.375,-83.37
496.400,-85.53
496.425,-85.53
496.450,-85.53
496.475,-85.53
496.500,-82.17
496.525,-82.17
496.550,-79.32
496.575,-79.32
496.600,-79.32
496.625,-79.32
496.650,-78.18
496.675,-79.32
496.700,-80.17
496.725,-82.17
496.750,-83.37
496.775,-85.53
496.800,-85.53
496.825,-83.37
496.850,-83.37
496.875,-82.17
496.900,-82.17
496.925,-81.12
496.950,-82.17
496.975,-83.37
497.000,-84.03
497.025,-85.53
497.050,-86.38
497.075,-87.32
497.100,-87.32
497.125,-87.32
497.150,-86.38
497.175,-85.53
497.200,-83.37
497.225,-82.17
497.250,-81.12
497.275,-80.17
497.300,-79.32
497.325,-80.17
497.350,-80.17
497.375,-80.17
497.400,-80.17
497.425,-81.12
497.450,-83.37
497.475,-82.17
497.500,-82.17
497.525,-82.17
497.550,-82.17
497.575,-82.17
497.600,-83.37
497.625,-83.37
497.650,-85.53
497.675,-86.38
497.700,-87.32
497.725,-87.32
497.750,-87.32
497.775,-86.38
497.800,-88.38
497.825,-89.58
497.850,-88.38
497.875,-87.32
497.900,-84.03
497.925,-83.37
497.950,-81.12
497.975,-82.17
498.000,-82.17
498.025,-82.17
498.050,-83.37
498.075,-84.03
498.100,-85.53
498.125,-87.32
498.150,-87.32
498.175,-85.53
498.200,-85.53
498.225,-84.03
498.250,-84.03
498.275,-84.03
498.300,-85.53
498.325,-85.53
498.350,-86.38
498.375,-86.38
498.400,-86.38
498.425,-85.53
498.450,-84.03
498.475,-83.37
498.500,-84.03
498.525,-84.03
498.550,-83.37
498.575,-85.53
498.600,-85.53
498.625,-85.53
498.650,-84.03
498.675,-85.53
498.700,-85.53
498.725,-84.03
498.750,-84.03
498.775,-84.03
498.800,-84.03
498.825,-83.37
498.850,-82.17
498.875,-83.37
498.900,-82.17
498.925,-82.17
498.950,-83.37
498.975,-84.03
499.000,-85.53
499.025,-84.03
499.050,-84.03
499.075,-83.37
499.100,-82.17
499.125,-83.37
499.150,-84.03
499.175,-83.37
499.200,-85.53
499.225,-84.03
499.250,-82.17
499.275,-82.17
499.300,-81.12
499.325,-81.12
499.350,-81.12
499.375,-81.12
499.400,-84.03
499.425,-84.03
499.450,-84.03
499.475,-83.37
499.500,-82.17
499.525,-81.12
499.550,-81.12
499.575,-81.12
499.600,-81.12
499.625,-82.17
499.650,-82.17
499.675,-83.37
499.700,-81.12
499.725,-82.17
499.750,-82.17
499.775,-82.17
499.800,-82.17
499.825,-82.17
499.850,-83.37
499.875,-84.03
499.900,-86.38
499.925,-87.32
499.950,-87.32
499.975,-88.38
500.000,-89.58
500.025,-94.59
500.050,-94.59
500.075,-94.59
500.100,-100.79
500.125,-107
500.150,-107
500.175,-107
500.200,-107
500.225,-107
500.250,-107
500.275,-107
500.300,-107
500.325,-107
500.350,-107
500.375,-107
500.400,-107
500.425,-107
500.450,-10415.25
500.475,-107
500.500,-10415.25
500.525,-10415.25
500.550,-10415.25
500.575,-10415.25
500.600,-107
500.625,-10415.25
500.650,-10415.25
500.675,-10415.25
500.700,-10415.25
500.725,-10415.25
500.750,-10415.25
500.775,-10415.25
500.800,-10415.25
500.825,-10415.25
500.850,-10415.25
500.875,-10415.25
500.900,-10415.25
500.925,-10415.25
500.950,-10415.25
500.975,-10415.25
501.000,-10415.25
501.025,-10415.25
501.050,-10415.25
501.075,-10415.25
501.100,-10415.25
501.125,-10415.25
501.150,-10415.25
501.175,-10415.25
501.200,-10415.25
501.225,-10415.25
501.250,-10415.25
501.275,-10415.25
501.300,-10415.25
501.325,-10415.25
501.350,-10415.25
501.375,-10415.25
501.400,-10415.25
501.425,-10415.25
501.450,-10415.25
501.475,-10415.25
501.500,-10415.25
501.525,-10415.25
501.550,-10415.25
501.575,-10415.25
501.600,-10415.25
501.625,-10415.25
501.650,-10415.25
501.675,-10415.25
501.700,-10415.25
501.725,-10415.25
501.750,-10415.25
501.775,-10415.25
501.800,-10415.25
501.825,-10415.25
501.850,-10415.25
501.875,-10415.25
501.900,-10415.25
501.925,-10415.25
501.950,-10415.25
501.975,-10415.25
502.000,-10415.25
502.025,-10415.25
502.050,-10415.25
502.075,-10415.25
502.100,-10415.25
502.125,-10415.25
502.150,-10415.25
502.175,-10415.25
502.200,-10415.25
502.225,-10415.25
502.250,-10415.25
502.275,-10415.25
502.300,-10415.25
502.325,-10415.25
502.350,-10415.25
502.375,-10415.25
502.400,-10415.25
502.425,-10415.25
502.450,-10415.25
502.475,-10415.25
502.500,-10415.25
502.525,-10415.25
502.550,-10415.25
502.575,-10415.25
502.600,-10415.25
502.625,-10415.25
502.650,-10415.25
502.675,-10415.25
502.700,-10415.25
502.725,-10415.25
502.750,-10415.25
502.775,-10415.25
502.800,-10415.25
502.825,-10415.25
502.850,-10415.25
502.875,-10415.25
502.900,-10415.25
502.925,-10415.25
502.950,-10415.25
502.975,-10415.25
503.000,-10415.25
503.025,-10415.25
503.050,-10415.25
503.075,-10415.25
503.100,-10415.25
503.125,-10415.25
503.150,-10415.25
503.175,-10415.25
503.200,-10415.25
503.225,-10415.25
503.250,-10415.25
503.275,-10415.25
503.300,-10415.25
503.325,-10415.25
503.350,-10415.25
503.375,-10415.25
503.400,-10415.25
503.425,-10415.25
503.450,-10415.25
503.475,-10415.25
503.500,-10415.25
503.525,-10415.25
503.550,-10415.25
503.575,-10415.25
503.600,-10415.25
503.625,-10415.25
503.650,-10415.25
503.675,-10415.25
503.700,-10415.25
503.725,-10415.25
503.750,-10415.25
503.775,-10415.25
503.800,-10415.25
503.825,-10415.25
503.850,-10415.25
503.875,-10415.25
503.900,-10415.25
503.925,-10415.25
503.950,-10415.25
503.975,-10415.25
504.000,-10415.25
504.025,-10415.25
504.050,-10415.25
504.075,-10415.25
504.100,-10415.25
504.125,-10415.25
504.150,-10415.25
504.175,-10415.25
504.200,-10415.25
504.225,-10415.25
504.250,-10415.25
504.275,-10415.25
504.300,-10415.25
504.325,-10415.25
504.350,-10415.25
504.375,-10415.25
504.400,-10415.25
504.425,-10415.25
504.450,-10415.25
504.475,-10415.25
504.500,-10415.25
504.525,-10415.25
504.550,-10415.25
504.575,-10415.25
504.600,-10415.25
504.625,-10415.25
504.650,-10415.25
504.675,-10415.25
504.700,-10415.25
504.725,-10415.25
504.750,-10415.25
504.775,-10415.25
504.800,-10415.25
504.825,-10415.25
504.850,-10415.25
504.875,-10415.25
504.900,-10415.25
504.925,-10415.25
504.950,-10415.25
504.975,-10415.25
505.000,-10415.25
505.025,-10415.25
505.050,-10415.25
505.075,-10415.25
505.100,-10415.25
505.125,-10415.25
505.150,-10415.25
505.175,-10415.25
505.200,-10415.25
505.225,-10415.25
505.250,-10415.25
505.275,-10415.25
505.300,-10415.25
505.325,-10415.25
505.350,-10415.25
505.375,-10415.25
505.400,-10415.25
505.425,-10415.25
505.450,-10415.25
505.475,-10415.25
505.500,-10415.25
505.525,-10415.25
505.550,-10415.25
505.575,-10415.25
505.600,-10415.25
505.625,-10415.25
505.650,-10415.25
505.675,-10415.25
505.700,-10415.25
505.725,-10415.25
505.750,-10415.25
505.775,-10415.25
505.800,-10415.25
505.825,-10415.25
505.850,-10415.25
505.875,-10415.25
505.900,-10415.25
505.925,-10415.25
505.950,-10415.25
505.975,-10415.25
506.000,-10415.25
506.025,-10415.25
506.050,-10415.25
506.075,-10415.25
506.100,-10415.25
506.125,-10415.25
506.150,-10415.25
506.175,-10415.25
506.200,-10415.25
506.225,-107
506.250,-97.16
506.275,-92.59
506.300,-90.96
506.325,-88.38
506.350,-88.38
506.375,-87.32
506.400,-86.38
506.425,-85.53
506.450,-87.32
506.475,-86.38
506.500,-87.32
506.525,-86.38
506.550,-85.53
506.575,-85.53
506.600,-84.03
506.625,-84.03
506.650,-85.53
506.675,-85.53
506.700,-85.53
506.725,-85.53
506.750,-86.38
506.775,-86.38
506.800,-85.53
506.825,-84.03
506.850,-84.03
506.875,-83.37
506.900,-82.17
506.925,-81.12
506.950,-82.17
506.975,-82.17
507.000,-82.17
507.025,-81.12
507.050,-78.18
507.075,-79.32
507.100,-79.32
507.125,-78.18
507.150,-78.18
507.175,-78.18
507.200,-79.32
507.225,-79.32
507.250,-80.17
507.275,-80.17
507.300,-82.17
507.325,-84.03
507.350,-85.53
507.375,-86.38
507.400,-86.38
507.425,-85.53
507.450,-85.53
507.475,-86.38
507.500,-85.53
507.525,-85.53
507.550,-86.38
507.575,-86.38
507.600,-86.38
507.625,-83.37
507.650,-84.03
507.675,-82.17
507.700,-82.17
507.725,-83.37
507.750,-83.37
507.775,-84.03
507.800,-83.37
507.825,-83.37
507.850,-82.17
507.875,-81.12
507.900,-79.32
507.925,-78.18
507.950,-79.32
507.975,-79.32
508.000,-80.17
508.025,-81.12
508.050,-83.37
508.075,-86.38
508.100,-86.38
508.125,-86.38
508.150,-85.53
508.175,-85.53
508.200,-85.53
508.225,-86.38
508.250,-85.53
508.275,-87.32
508.300,-87.32
508.325,-87.32
508.350,-87.32
