470.000,-90.96
470.025,-89.58
470.050,-88.38
470.075,-88.38
470.100,-87.32
470.125,-84.03
470.150,-85.53
470.175,-85.53
470.200,-82.17
470.225,-75.97
470.250,-73.97
470.275,-72.91
470.300,-72.91
470.325,-72.91
470.350,-72.91
470.375,-71.97
470.400,-75.16
470.425,-77.16
470.450,-77.16
470.475,-75.97
470.500,-75.97
470.525,-75.97
470.550,-75.97
470.575,-75.97
470.600,-75.97
470.625,-77.16
470.650,-75.97
470.675,-75.97
470.700,-77.16
470.725,-77.16
470.750,-75.16
470.775,-75.97
470.800,-77.16
470.825,-75.97
470.850,-75.97
470.875,-77.16
470.900,-75.97
470.925,-77.16
470.950,-77.16
470.975,-77.16
471.000,-77.16
471.025,-77.16
471.050,-77.16
471.075,-75.97
471.100,-75.97
471.125,-77.16
471.150,-77.16
471.175,-77.16
471.200,-77.16
471.225,-77.16
471.250,-77.16
471.275,-78.18
471.300,-78.18
471.325,-77.16
471.350,-77.16
471.375,-75.97
471.400,-77.16
471.425,-75.97
471.450,-75.97
471.475,-77.16
471.500,-75.97
471.525,-77.16
471.550,-77.16
471.575,-77.16
471.600,-77.16
471.625,-77.16
471.650,-77.16
471.675,-77.16
471.700,-77.16
471.725,-75.97
471.750,-75.97
471.775,-77.16
471.800,-77.16
471.825,-75.97
471.850,-78.18
471.875,-75.97
471.900,-77.16
471.925,-78.18
471.950,-75.97
471.975,-77.16
472.000,-77.16
472.025,-75.97
472.050,-75.97
472.075,-75.97
472.100,-75.97
472.125,-77.16
472.150,-77.16
472.175,-77.16
472.200,-78.18
472.225,-77.16
472.250,-77.16
472.275,-78.18
472.300,-78.18
472.325,-77.16
472.350,-77.16
472.375,-77.16
472.400,-77.16
472.425,-77.16
472.450,-77.16
472.475,-78.18
472.500,-78.18
472.525,-77.16
472.550,-78.18
472.575,-78.18
472.600,-78.18
472.625,-79.32
472.650,-79.32
472.675,-78.18
472.700,-78.18
472.725,-80.17
472.750,-79.32
472.775,-79.32
472.800,-80.17
472.825,-80.17
472.850,-79.32
472.875,-79.32
472.900,-79.32
472.925,-80.17
472.950,-80.17
472.975,-79.32
473.000,-80.17
473.025,-80.17
473.050,-79.32
473.075,-79.32
473.100,-79.32
473.125,-79.32
473.150,-79.32
473.175,-78.18
473.200,-79.32
473.225,-79.32
473.250,-79.32
473.275,-80.17
473.300,-80.17
473.325,-80.17
473.350,-79.32
473.375,-80.17
473.400,-79.32
473.425,-79.32
473.450,-79.32
473.475,-79.32
473.500,-80.17
473.525,-80.17
473.550,-79.32
473.575,-80.17
473.600,-80.17
473.625,-80.17
473.650,-80.17
473.675,-80.17
473.700,-81.12
473.725,-81.12
473.750,-80.17
473.775,-81.12
473.800,-81.12
473.825,-80.17
473.850,-81.12
473.875,-82.17
473.900,-81.12
473.925,-81.12
473.950,-81.12
473.975,-81.12
474.000,-81.12
474.025,-81.12
474.050,-81.12
474.075,-82.17
474.100,-82.17
474.125,-81.12
474.150,-82.17
474.175,-81.12
474.200,-81.12
474.225,-81.12
474.250,-82.17
474.275,-82.17
474.300,-82.17
474.325,-82.17
474.350,-81.12
474.375,-81.12
474.400,-81.12
474.425,-82.17
474.450,-81.12
474.475,-81.12
474.500,-81.12
474.525,-82.17
474.550,-83.37
474.575,-82.17
474.600,-83.37
474.625,-83.37
474.650,-83.37
474.675,-83.37
474.700,-83.37
474.725,-82.17
474.750,-82.17
474.775,-81.12
474.800,-82.17
474.825,-81.12
474.850,-81.12
474.875,-81.12
474.900,-81.12
474.925,-80.17
474.950,-80.17
474.975,-80.17
475.000,-80.17
475.025,-79.32
475.050,-80.17
475.075,-79.32
475.100,-80.17
475.125,-79.32
475.150,-79.32
475.175,-80.17
475.200,-78.18
475.225,-80.17
475.250,-80.17
475.275,-80.17
475.300,-80.17
475.325,-79.32
475.350,-80.17
475.375,-80.17
475.400,-80.17
475.425,-80.17
475.450,-81.12
475.475,-80.17
475.500,-82.17
475.525,-82.17
475.550,-82.17
475.575,-82.17
475.600,-84.03
475.625,-83.37
475.650,-83.37
475.675,-84.03
475.700,-84.03
475.725,-86.38
475.750,-86.38
475.775,-86.38
475.800,-87.32
475.825,-87.32
475.850,-87.32
475.875,-87.32
475.900,-84.03
475.925,-75.97
475.950,-73.97
475.975,-72.91
476.000,-72.91
476.025,-71.97
476.050,-70.95
476.075,-71.97
476.100,-71.97
476.125,-72.91
476.150,-72.91
476.175,-75.16
476.200,-79.32
476.225,-81.12
476.250,-83.37
476.275,-85.53
476.300,-87.32
476.325,-87.32
476.350,-86.38
476.375,-87.32
476.400,-87.32
476.425,-87.32
476.450,-88.38
476.475,-87.32
476.500,-87.32
476.525,-87.32
476.550,-88.38
476.575,-87.32
476.600,-87.32
476.625,-88.38
476.650,-87.32
476.675,-88.38
476.700,-87.32
476.725,-84.03
476.750,-87.32
476.775,-87.32
476.800,-87.32
476.825,-87.32
476.850,-87.32
476.875,-87.32
476.900,-87.32
476.925,-87.32
476.950,-86.38
476.975,-87.32
477.000,-87.32
477.025,-87.32
477.050,-87.32
477.075,-88.38
477.100,-86.38
477.125,-87.32
477.150,-87.32
477.175,-87.32
477.200,-87.32
477.225,-87.32
477.250,-87.32
477.275,-87.32
477.300,-86.38
477.325,-87.32
477.350,-86.38
477.375,-87.32
477.400,-87.32
477.425,-87.32
477.450,-87.32
477.475,-87.32
477.500,-87.32
477.525,-87.32
477.550,-87.32
477.575,-87.32
477.600,-87.32
477.625,-87.32
477.650,-85.53
477.675,-87.32
477.700,-87.32
477.725,-87.32
477.750,-82.17
477.775,-75.97
477.800,-72.91
477.825,-73.97
477.850,-72.91
477.875,-71.97
477.900,-72.91
477.925,-73.97
477.950,-77.16
477.975,-83.37
478.000,-86.38
478.025,-86.38
478.050,-84.03
478.075,-86.38
478.100,-86.38
478.125,-86.38
478.150,-88.38
478.175,-89.58
478.200,-83.37
478.225,-72.91
478.250,-62.69
478.275,-59.6
478.300,-58.54
478.325,-57.52
478.350,-57.52
478.375,-56.48
478.400,-57.52
478.425,-59.6
478.450,-64.75
478.475,-71.97
478.500,-82.17
478.525,-85.53
478.550,-85.53
478.575,-86.38
478.600,-85.53
478.625,-85.53
478.650,-86.38
478.675,-87.32
478.700,-88.38
478.725,-86.38
478.750,-73.97
478.775,-64.75
478.800,-60.6
478.825,-60.6
478.850,-59.6
478.875,-58.54
478.900,-58.54
478.925,-59.6
478.950,-61.67
478.975,-66.81
479.000,-75.16
479.025,-83.37
479.050,-84.03
479.075,-85.53
479.100,-82.17
479.125,-85.53
479.150,-85.53
479.175,-84.03
479.200,-86.38
479.225,-84.03
479.250,-85.53
479.275,-86.38
479.300,-90.96
479.325,-92.59
479.350,-87.32
479.375,-78.18
479.400,-68.83
479.425,-57.52
479.450,-44.12
479.475,-36.91
479.500,-33.81
479.525,-32.78
479.550,-31.75
479.575,-30.72
479.600,-31.75
479.625,-33.81
479.650,-37.94
479.675,-45.15
479.700,-54.44
479.725,-63.69
479.750,-72.91
479.775,-82.17
479.800,-86.38
479.825,-85.53
479.850,-86.38
479.875,-85.53
479.900,-86.38
479.925,-86.38
479.950,-85.53
479.975,-85.53
480.000,-85.53
480.025,-85.53
480.050,-85.53
480.075,-85.53
480.100,-85.53
480.125,-85.53
480.150,-86.38
480.175,-85.53
480.200,-85.53
480.225,-85.53
480.250,-85.53
480.275,-86.38
480.300,-86.38
480.325,-86.38
480.350,-86.38
480.375,-86.38
480.400,-86.38
480.425,-86.38
480.450,-86.38
480.475,-86.38
480.500,-86.38
480.525,-86.38
480.550,-86.38
480.575,-86.38
480.600,-86.38
480.625,-87.32
480.650,-86.38
480.675,-86.38
480.700,-85.53
480.725,-86.38
480.750,-86.38
480.775,-86.38
480.800,-86.38
480.825,-86.38
480.850,-86.38
480.875,-84.03
480.900,-87.32
480.925,-86.38
480.950,-86.38
480.975,-86.38
481.000,-86.38
481.025,-87.32
481.050,-86.38
481.075,-86.38
481.100,-87.32
481.125,-85.53
481.150,-87.32
481.175,-86.38
481.200,-87.32
481.225,-86.38
481.250,-86.38
481.275,-86.38
481.300,-87.32
481.325,-85.53
481.350,-86.38
481.375,-86.38
481.400,-86.38
481.425,-84.03
481.450,-85.53
481.475,-87.32
481.500,-86.38
481.525,-86.38
481.550,-86.38
481.575,-86.38
481.600,-86.38
481.625,-86.38
481.650,-86.38
481.675,-86.38
481.700,-86.38
481.725,-86.38
481.750,-86.38
481.775,-85.53
481.800,-81.12
481.825,-86.38
481.850,-86.38
481.875,-87.32
481.900,-86.38
481.925,-87.32
481.950,-85.53
481.975,-87.32
482.000,-85.53
482.025,-86.38
482.050,-86.38
482.075,-86.38
482.100,-81.12
482.125,-86.38
482.150,-85.53
482.175,-86.38
482.200,-86.38
482.225,-86.38
482.250,-86.38
482.275,-86.38
482.300,-86.38
482.325,-86.38
482.350,-88.38
482.375,-90.96
482.400,-90.96
482.425,-82.17
482.450,-71.97
482.475,-61.67
482.500,-52.37
482.525,-47.22
482.550,-44.12
482.575,-43.1
482.600,-43.1
482.625,-42.06
482.650,-42.06
482.675,-44.12
482.700,-47.22
482.725,-55.46
482.750,-63.69
482.775,-69.9
482.800,-80.17
482.825,-84.03
482.850,-85.53
482.875,-86.38
482.900,-85.53
482.925,-86.38
482.950,-86.38
482.975,-87.32
483.000,-86.38
483.025,-86.38
483.050,-86.38
483.075,-87.32
483.100,-87.32
483.125,-86.38
483.150,-86.38
483.175,-86.38
483.200,-87.32
483.225,-87.32
483.250,-86.38
483.275,-87.32
483.300,-86.38
483.325,-87.32
483.350,-87.32
483.375,-86.38
483.400,-86.38
483.425,-87.32
483.450,-87.32
483.475,-86.38
483.500,-85.53
483.525,-86.38
483.550,-86.38
483.575,-88.38
483.600,-86.38
483.625,-87.32
483.650,-87.32
483.675,-87.32
483.700,-87.32
483.725,-87.32
483.750,-87.32
483.775,-87.32
483.800,-87.32
483.825,-87.32
483.850,-87.32
483.875,-87.32
483.900,-87.32
483.925,-87.32
483.950,-87.32
483.975,-87.32
484.000,-87.32
484.025,-87.32
484.050,-87.32
484.075,-87.32
484.100,-87.32
484.125,-87.32
484.150,-87.32
484.175,-87.32
484.200,-87.32
484.225,-83.37
484.250,-87.32
484.275,-85.53
484.300,-86.38
484.325,-86.38
484.350,-86.38
484.375,-85.53
484.400,-86.38
484.425,-87.32
484.450,-87.32
484.475,-87.32
484.500,-87.32
484.525,-87.32
484.550,-87.32
484.575,-87.32
484.600,-87.32
484.625,-88.38
484.650,-87.32
484.675,-88.38
484.700,-86.38
484.725,-90.96
484.750,-82.17
484.775,-72.91
484.800,-62.69
484.825,-52.37
484.850,-47.22
484.875,-45.15
484.900,-43.1
484.925,-43.1
484.950,-43.1
484.975,-43.1
485.000,-44.12
485.025,-49.28
485.050,-56.48
485.075,-64.75
485.100,-71.97
485.125,-81.12
485.150,-86.38
485.175,-86.38
485.200,-87.32
485.225,-87.32
485.250,-88.38
485.275,-88.38
485.300,-87.32
485.325,-88.38
485.350,-87.32
485.375,-87.32
485.400,-87.32
485.425,-88.38
485.450,-88.38
485.475,-85.53
485.500,-87.32
485.525,-87.32
485.550,-87.32
485.575,-87.32
485.600,-87.32
485.625,-87.32
485.650,-87.32
485.675,-87.32
485.700,-87.32
485.725,-87.32
485.750,-86.38
485.775,-87.32
485.800,-87.32
485.825,-88.38
485.850,-88.38
485.875,-87.32
485.900,-88.38
485.925,-87.32
485.950,-87.32
485.975,-87.32
486.000,-88.38
486.025,-88.38
486.050,-88.38
486.075,-87.32
486.100,-87.32
486.125,-88.38
486.150,-87.32
486.175,-88.38
486.200,-87.32
486.225,-87.32
486.250,-88.38
486.275,-88.38
486.300,-87.32
486.325,-87.32
486.350,-87.32
486.375,-88.38
486.400,-87.32
486.425,-88.38
486.450,-87.32
486.475,-88.38
486.500,-87.32
486.525,-87.32
486.550,-87.32
486.575,-87.32
486.600,-87.32
486.625,-87.32
486.650,-87.32
486.675,-87.32
486.700,-87.32
486.725,-85.53
486.750,-86.38
486.775,-87.32
486.800,-87.32
486.825,-87.32
486.850,-86.38
486.875,-86.38
486.900,-86.38
486.925,-86.38
486.950,-86.38
486.975,-86.38
487.000,-87.32
487.025,-86.38
487.050,-86.38
487.075,-87.32
487.100,-87.32
487.125,-85.53
487.150,-86.38
487.175,-86.38
487.200,-83.37
487.225,-86.38
487.250,-86.38
487.275,-86.38
487.300,-86.38
487.325,-85.53
487.350,-85.53
487.375,-86.38
487.400,-86.38
487.425,-86.38
487.450,-85.53
487.475,-85.53
487.500,-84.03
487.525,-85.53
487.550,-86.38
487.575,-86.38
487.600,-85.53
487.625,-85.53
487.650,-85.53
487.675,-83.37
487.700,-85.53
487.725,-85.53
487.750,-86.38
487.775,-86.38
487.800,-85.53
487.825,-86.38
487.850,-82.17
487.875,-85.53
487.900,-85.53
487.925,-85.53
487.950,-85.53
487.975,-84.03
488.000,-85.53
488.025,-85.53
488.050,-84.03
488.075,-85.53
488.100,-84.03
488.125,-85.53
488.150,-85.53
488.175,-84.03
488.200,-84.03
488.225,-84.03
488.250,-83.37
488.275,-80.17
488.300,-83.37
488.325,-83.37
488.350,-83.37
488.375,-83.37
488.400,-84.03
488.425,-84.03
488.450,-84.03
488.475,-84.03
488.500,-84.03
488.525,-84.03
488.550,-84.03
488.575,-83.37
488.600,-83.37
488.625,-84.03
488.650,-86.38
488.675,-94.59
488.700,-94.59
488.725,-86.38
488.750,-77.16
488.775,-67.87
488.800,-56.48
488.825,-43.1
488.850,-34.84
488.875,-32.78
488.900,-30.72
488.925,-29.69
488.950,-28.66
488.975,-28.66
489.000,-31.75
489.025,-37.94
489.050,-45.15
489.075,-53.39
489.100,-63.69
489.125,-71.97
489.150,-80.17
489.175,-85.53
489.200,-83.37
489.225,-83.37
489.250,-84.03
489.275,-84.03
489.300,-84.03
489.325,-84.03
489.350,-84.03
489.375,-83.37
489.400,-84.03
489.425,-84.03
489.450,-84.03
489.475,-83.37
489.500,-83.37
489.525,-83.37
489.550,-83.37
489.575,-83.37
489.600,-84.03
489.625,-83.37
489.650,-83.37
489.675,-82.17
489.700,-83.37
489.725,-83.37
489.750,-83.37
489.775,-83.37
489.800,-83.37
489.825,-84.03
489.850,-84.03
489.875,-84.03
489.900,-83.37
489.925,-82.17
489.950,-84.03
489.975,-83.37
490.000,-84.03
490.025,-80.17
490.050,-83.37
490.075,-80.17
490.100,-82.17
490.125,-83.37
490.150,-82.17
490.175,-83.37
490.200,-83.37
490.225,-83.37
490.250,-82.17
490.275,-83.37
490.300,-82.17
490.325,-83.37
490.350,-83.37
490.375,-83.37
490.400,-82.17
490.425,-79.32
490.450,-82.17
490.475,-82.17
490.500,-82.17
490.525,-83.37
490.550,-82.17
490.575,-82.17
490.600,-82.17
490.625,-82.17
490.650,-82.17
490.675,-82.17
490.700,-82.17
490.725,-82.17
490.750,-83.37
490.775,-77.16
490.800,-82.17
490.825,-82.17
490.850,-82.17
490.875,-82.17
490.900,-81.12
490.925,-82.17
490.950,-81.12
490.975,-81.12
491.000,-81.12
491.025,-82.17
491.050,-81.12
491.075,-82.17
491.100,-82.17
491.125,-81.12
491.150,-81.12
491.175,-78.18
491.200,-81.12
491.225,-82.17
491.250,-82.17
491.275,-82.17
491.300,-81.12
491.325,-81.12
491.350,-81.12
491.375,-80.17
491.400,-81.12
491.425,-80.17
491.450,-81.12
491.475,-82.17
491.500,-81.12
491.525,-80.17
491.550,-81.12
491.575,-81.12
491.600,-81.12
491.625,-81.12
491.650,-81.12
491.675,-81.12
491.700,-80.17
491.725,-81.12
491.750,-81.12
491.775,-81.12
491.800,-81.12
491.825,-81.12
491.850,-81.12
491.875,-81.12
491.900,-81.12
491.925,-81.12
491.950,-80.17
491.975,-81.12
492.000,-80.17
492.025,-81.12
492.050,-81.12
492.075,-81.12
492.100,-80.17
492.125,-80.17
492.150,-81.12
492.175,-81.12
492.200,-81.12
492.225,-80.17
492.250,-81.12
492.275,-81.12
492.300,-81.12
492.325,-80.17
492.350,-80.17
492.375,-81.12
492.400,-81.12
492.425,-81.12
492.450,-81.12
492.475,-80.17
492.500,-80.17
492.525,-81.12
492.550,-80.17
492.575,-81.12
492.600,-82.17
492.625,-80.17
492.650,-81.12
492.675,-80.17
492.700,-80.17
492.725,-80.17
492.750,-79.32
492.775,-80.17
492.800,-80.17
492.825,-80.17
492.850,-81.12
492.875,-80.17
492.900,-80.17
492.925,-80.17
492.950,-80.17
492.975,-81.12
493.000,-80.17
493.025,-77.16
493.050,-80.17
493.075,-81.12
493.100,-81.12
493.125,-87.32
493.150,-94.59
493.175,-94.59
493.200,-85.53
493.225,-75.97
493.250,-67.87
493.275,-55.46
493.300,-43.1
493.325,-33.81
493.350,-31.75
493.375,-29.69
493.400,-28.66
493.425,-27.63
493.450,-27.63
493.475,-30.72
493.500,-36.91
493.525,-44.12
493.550,-53.39
493.575,-63.69
493.600,-71.97
493.625,-79.32
493.650,-86.38
493.675,-79.32
493.700,-79.32
493.725,-79.32
493.750,-79.32
493.775,-77.16
493.800,-81.12
493.825,-80.17
493.850,-80.17
493.875,-80.17
493.900,-80.17
493.925,-80.17
493.950,-81.12
493.975,-80.17
494.000,-80.17
494.025,-79.32
494.050,-79.32
494.075,-80.17
494.100,-80.17
494.125,-77.16
494.150,-80.17
494.175,-80.17
494.200,-80.17
494.225,-80.17
494.250,-81.12
494.275,-80.17
494.300,-80.17
494.325,-81.12
494.350,-80.17
494.375,-80.17
494.400,-81.12
494.425,-81.12
494.450,-81.12
494.475,-81.12
494.500,-80.17
494.525,-79.32
494.550,-80.17
494.575,-78.18
494.600,-81.12
494.625,-81.12
494.650,-80.17
494.675,-81.12
494.700,-81.12
494.725,-81.12
494.750,-81.12
494.775,-80.17
494.800,-80.17
494.825,-82.17
494.850,-80.17
494.875,-81.12
494.900,-81.12
494.925,-81.12
494.950,-81.12
494.975,-81.12
495.000,-81.12
495.025,-80.17
495.050,-81.12
495.075,-81.12
495.100,-81.12
495.125,-80.17
495.150,-81.12
495.175,-81.12
495.200,-81.12
495.225,-81.12
495.250,-81.12
495.275,-81.12
495.300,-81.12
495.325,-81.12
495.350,-81.12
495.375,-81.12
495.400,-80.17
495.425,-80.17
495.450,-80.17
495.475,-79.32
495.500,-81.12
495.525,-81.12
495.550,-81.12
495.575,-82.17
495.600,-80.17
495.625,-81.12
495.650,-81.12
495.675,-81.12
495.700,-81.12
495.725,-81.12
495.750,-81.12
495.775,-82.17
495.800,-82.17
495.825,-82.17
495.850,-81.12
495.875,-82.17
495.900,-82.17
495.925,-78.18
495.950,-82.17
495.975,-82.17
496.000,-81.12
496.025,-81.12
496.050,-82.17
496.075,-82.17
496.100,-82.17
496.125,-82.17
496.150,-82.17
496.175,-82.17
496.200,-82.17
496.225,-82.17
496.250,-83.37
496.275,-82.17
496.300,-82.17
496.325,-83.37
496.350,-89.58
496.375,-94.59
496.400,-94.59
496.425,-85.53
496.450,-77.16
496.475,-67.87
496.500,-55.46
496.525,-43.1
496.550,-33.81
496.575,-31.75
496.600,-30.72
496.625,-28.66
496.650,-27.63
496.675,-27.63
496.700,-30.72
496.725,-36.91
496.750,-44.12
496.775,-53.39
496.800,-62.69
496.825,-70.95
496.850,-79.32
496.875,-86.38
496.900,-82.17
496.925,-82.17
496.950,-82.17
496.975,-83.37
497.000,-83.37
497.025,-85.53
497.050,-90.96
497.075,-94.59
497.100,-81.12
497.125,-70.95
497.150,-65.76
497.175,-49.28
497.200,-41.03
497.225,-33.81
497.250,-31.75
497.275,-29.69
497.300,-28.66
497.325,-27.63
497.350,-27.63
497.375,-30.72
497.400,-36.91
497.425,-44.12
497.450,-53.39
497.475,-62.69
497.500,-71.97
497.525,-79.32
497.550,-86.38
497.575,-83.37
497.600,-83.37
497.625,-82.17
497.650,-83.37
497.675,-83.37
497.700,-83.37
497.725,-83.37
497.750,-83.37
497.775,-83.37
497.800,-83.37
497.825,-83.37
497.850,-83.37
497.875,-82.17
497.900,-84.03
497.925,-83.37
497.950,-82.17
497.975,-83.37
498.000,-83.37
498.025,-83.37
498.050,-83.37
498.075,-83.37
498.100,-84.03
498.125,-83.37
498.150,-83.37
498.175,-84.03
498.200,-83.37
498.225,-83.37
498.250,-83.37
498.275,-83.37
498.300,-84.03
498.325,-84.03
498.350,-84.03
498.375,-87.32
498.400,-94.59
498.425,-94.59
498.450,-84.03
498.475,-75.16
498.500,-67.87
498.525,-54.44
498.550,-42.06
498.575,-33.81
498.600,-31.75
498.625,-30.72
498.650,-28.66
498.675,-27.63
498.700,-28.66
498.725,-30.72
498.750,-36.91
498.775,-43.1
498.800,-52.37
498.825,-59.6
498.850,-70.95
498.875,-79.32
498.900,-85.53
498.925,-83.37
498.950,-84.03
498.975,-85.53
499.000,-84.03
499.025,-85.53
499.050,-84.03
499.075,-84.03
499.100,-84.03
499.125,-84.03
499.150,-84.03
499.175,-80.17
499.200,-84.03
499.225,-84.03
499.250,-84.03
499.275,-84.03
499.300,-84.03
499.325,-84.03
499.350,-85.53
499.375,-84.03
499.400,-84.03
499.425,-84.03
499.450,-85.53
499.475,-85.53
499.500,-85.53
499.525,-85.53
499.550,-86.38
499.575,-85.53
499.600,-85.53
499.625,-85.53
499.650,-85.53
499.675,-85.53
499.700,-85.53
499.725,-85.53
499.750,-85.53
499.775,-84.03
499.800,-85.53
499.825,-85.53
499.850,-85.53
499.875,-85.53
499.900,-82.17
499.925,-82.17
499.950,-81.12
499.975,-82.17
500.000,-80.17
500.025,-82.17
500.050,-82.17
500.075,-82.17
500.100,-84.03
500.125,-85.53
500.150,-85.53
500.175,-85.53
500.200,-86.38
500.225,-86.38
500.250,-86.38
500.275,-86.38
500.300,-86.38
500.325,-86.38
500.350,-86.38
500.375,-86.38
500.400,-86.38
500.425,-86.38
500.450,-85.53
500.475,-86.38
500.500,-85.53
500.525,-85.53
500.550,-84.03
500.575,-86.38
500.600,-86.38
500.625,-86.38
500.650,-86.38
500.675,-87.32
500.700,-86.38
500.725,-87.32
500.750,-86.38
500.775,-87.32
500.800,-87.32
500.825,-87.32
500.850,-87.32
500.875,-87.32
500.900,-86.38
500.925,-87.32
500.950,-86.38
500.975,-87.32
501.000,-87.32
501.025,-86.38
501.050,-87.32
501.075,-86.38
501.100,-86.38
501.125,-87.32
501.150,-86.38
501.175,-87.32
501.200,-87.32
501.225,-88.38
501.250,-87.32
501.275,-87.32
501.300,-88.38
501.325,-87.32
501.350,-88.38
501.375,-88.38
501.400,-88.38
501.425,-88.38
501.450,-87.32
501.475,-88.38
501.500,-88.38
501.525,-89.58
501.550,-88.38
501.575,-88.38
501.600,-88.38
501.625,-88.38
501.650,-88.38
501.675,-87.32
501.700,-85.53
501.725,-87.32
501.750,-87.32
501.775,-87.32
501.800,-88.38
501.825,-86.38
501.850,-87.32
501.875,-87.32
501.900,-87.32
501.925,-87.32
501.950,-88.38
501.975,-88.38
502.000,-88.38
502.025,-87.32
502.050,-88.38
502.075,-88.38
502.100,-92.59
502.125,-97.16
502.150,-94.59
502.175,-85.53
502.200,-77.16
502.225,-67.87
502.250,-56.48
502.275,-43.1
502.300,-34.84
502.325,-32.78
502.350,-30.72
502.375,-29.69
502.400,-28.66
502.425,-28.66
502.450,-30.72
502.475,-36.91
502.500,-44.12
502.525,-53.39
502.550,-62.69
502.575,-71.97
502.600,-80.17
502.625,-88.38
502.650,-86.38
502.675,-88.38
502.700,-88.38
502.725,-88.38
502.750,-89.58
502.775,-89.58
502.800,-88.38
502.825,-88.38
502.850,-87.32
502.875,-79.32
502.900,-77.16
502.925,-75.97
502.950,-75.16
502.975,-73.97
503.000,-73.97
503.025,-75.16
503.050,-77.16
503.075,-83.37
503.100,-86.38
503.125,-87.32
503.150,-88.38
503.175,-88.38
503.200,-88.38
503.225,-88.38
503.250,-88.38
503.275,-89.58
503.300,-88.38
503.325,-89.58
503.350,-89.58
503.375,-89.58
503.400,-89.58
503.425,-89.58
503.450,-89.58
503.475,-89.58
503.500,-89.58
503.525,-89.58
503.550,-89.58
503.575,-89.58
503.600,-89.58
503.625,-89.58
503.650,-89.58
503.675,-89.58
503.700,-89.58
503.725,-89.58
503.750,-90.96
503.775,-90.96
503.800,-89.58
503.825,-90.96
503.850,-89.58
503.875,-89.58
503.900,-89.58
503.925,-89.58
503.950,-89.58
503.975,-90.96
504.000,-89.58
504.025,-89.58
504.050,-90.96
504.075,-89.58
504.100,-88.38
504.125,-89.58
504.150,-88.38
504.175,-89.58
504.200,-89.58
504.225,-89.58
504.250,-89.58
504.275,-88.38
504.300,-89.58
504.325,-88.38
504.350,-88.38
504.375,-89.58
504.400,-89.58
504.425,-89.58
504.450,-88.38
504.475,-89.58
504.500,-88.38
504.525,-88.38
504.550,-89.58
504.575,-89.58
504.600,-90.96
504.625,-94.59
504.650,-94.59
504.675,-87.32
504.700,-78.18
504.725,-68.83
504.750,-56.48
504.775,-44.12
504.800,-36.91
504.825,-34.84
504.850,-33.81
504.875,-31.75
504.900,-31.75
504.925,-31.75
504.950,-33.81
504.975,-38.97
505.000,-46.19
505.025,-55.46
505.050,-64.75
505.075,-73.97
505.100,-84.03
505.125,-88.38
505.150,-79.32
505.175,-69.9
505.200,-59.6
505.225,-45.15
505.250,-40
505.275,-37.94
505.300,-37.94
505.325,-36.91
505.350,-35.88
505.375,-35.88
505.400,-37.94
505.425,-42.06
505.450,-48.25
505.475,-56.48
505.500,-66.81
505.525,-75.97
505.550,-85.53
505.575,-83.37
505.600,-86.38
505.625,-86.38
505.650,-86.38
505.675,-84.03
505.700,-86.38
505.725,-85.53
505.750,-87.32
505.775,-84.03
505.800,-88.38
505.825,-86.38
505.850,-87.32
505.875,-87.32
505.900,-87.32
505.925,-87.32
505.950,-87.32
505.975,-87.32
506.000,-87.32
506.025,-87.32
506.050,-88.38
506.075,-86.38
506.100,-86.38
506.125,-87.32
506.150,-86.38
506.175,-87.32
506.200,-85.53
506.225,-86.38
506.250,-86.38
506.275,-86.38
506.300,-86.38
506.325,-85.53
506.350,-86.38
506.375,-85.53
506.400,-86.38
506.425,-86.38
506.450,-86.38
506.475,-86.38
506.500,-86.38
506.525,-86.38
506.550,-86.38
506.575,-87.32
506.600,-86.38
506.625,-85.53
506.650,-86.38
506.675,-86.38
506.700,-86.38
506.725,-85.53
506.750,-86.38
506.775,-86.38
506.800,-85.53
506.825,-85.53
506.850,-85.53
506.875,-84.03
506.900,-85.53
506.925,-85.53
506.950,-85.53
506.975,-85.53
507.000,-83.37
507.025,-85.53
507.050,-84.03
507.075,-85.53
507.100,-85.53
507.125,-85.53
507.150,-84.03
507.175,-84.03
507.200,-85.53
507.225,-85.53
507.250,-84.03
507.275,-84.03
507.300,-85.53
507.325,-85.53
507.350,-85.53
507.375,-84.03
507.400,-84.03
507.425,-82.17
507.450,-85.53
507.475,-81.12
507.500,-85.53
507.525,-85.53
507.550,-85.53
507.575,-84.03
507.600,-84.03
507.625,-84.03
507.650,-85.53
507.675,-84.03
507.700,-85.53
507.725,-84.03
507.750,-84.03
507.775,-84.03
507.800,-85.53
507.825,-85.53
507.850,-80.17
507.875,-85.53
507.900,-80.17
507.925,-85.53
507.950,-85.53
507.975,-85.53
508.000,-84.03
508.025,-84.03
508.050,-84.03
508.075,-84.03
508.100,-84.03
508.125,-84.03
508.150,-84.03
508.175,-84.03
508.200,-84.03
508.225,-79.32
508.250,-84.03
508.275,-80.17
508.300,-84.03
508.325,-84.03
508.350,-84.03
508.375,-84.03
508.400,-84.03
508.425,-85.53
508.450,-84.03
508.475,-84.03
508.500,-84.03
508.525,-85.53
508.550,-84.03
508.575,-85.53
508.600,-84.03
508.625,-85.53
508.650,-80.17
508.675,-84.03
508.700,-81.12
508.725,-84.03
508.750,-84.03
508.775,-83.37
508.800,-83.37
508.825,-84.03
508.850,-83.37
