0.000,-107
520.000,-102
520.200,-103.5
520.400,-104.5
520.600,-104
520.800,-103.5
521.000,-103.5
521.200,-104.5
521.400,-103
521.600,-104.5
521.800,-104
522.000,-103
522.200,-104
522.400,-104
522.600,-104
522.800,-103
523.000,-103
523.200,-103.5
523.400,-102
523.600,-104
523.800,-103
524.000,-102.5
524.200,-102
524.400,-103
524.600,-101
524.800,-101.5
525.000,-98.5
525.200,-102
525.400,-102
525.600,-103
525.800,-101.5
526.000,-103
526.200,-103.5
526.400,-102.5
526.600,-104
526.800,-104
527.000,-103
527.200,-102.5
527.400,-102.5
527.600,-102
527.800,-101
528.000,-101.5
528.200,-102
528.400,-101
528.600,-102
528.800,-102
529.000,-102
529.200,-102.5
529.400,-102
529.600,-102
529.800,-102.5
530.000,-102
530.200,-103
530.400,-103
530.600,-101.5
530.800,-102.5
531.000,-101.5
531.200,-102
531.400,-101.5
531.600,-102
531.800,-101.5
532.000,-101
532.200,-101.5
532.400,-101
532.600,-101
532.800,-101.5
533.000,-102.5
533.200,-102.5
533.400,-101.5
533.600,-102
533.800,-103
534.000,-102
534.200,-103
534.400,-102
534.600,-101
534.800,-102
535.000,-102.5
535.200,-101.5
535.400,-102
535.600,-101.5
535.800,-101.5
536.000,-100.5
536.200,-101
536.400,-101
536.600,-100.5
536.800,-100.5
537.000,-101
537.200,-101
537.400,-100.5
537.600,-101
537.800,-100.5
538.000,-101
538.200,-101.5
538.400,-101
538.600,-102
538.800,-101
539.000,-101
539.200,-102
539.400,-100.5
539.600,-100.5
539.800,-100.5
540.000,-99.5
540.200,-100.5
540.400,-99.5
540.600,-100
540.800,-99.5
541.000,-100.5
541.200,-100.5
541.400,-100
541.600,-98.5
541.800,-99.5
542.000,-101
542.200,-101
542.400,-101.5
542.600,-101.5
542.800,-101.5
543.000,-101
543.200,-101.5
543.400,-101.5
543.600,-102
543.800,-101.5
544.000,-101
544.200,-102
544.400,-102.5
544.600,-103
544.800,-102.5
545.000,-102
545.200,-102
545.400,-101
545.600,-101
545.800,-101
546.000,-101
546.200,-100
546.400,-100.5
546.600,-101
546.800,-101.5
547.000,-100.5
547.200,-99.5
547.400,-99.5
547.600,-100
547.800,-100
548.000,-100.5
548.200,-100
548.400,-100.5
548.600,-100.5
548.800,-100.5
549.000,-100.5
549.200,-100.5
549.400,-101
549.600,-100
549.800,-100
550.000,-101
550.200,-101
550.400,-102
550.600,-101
550.800,-102
551.000,-102.5
551.200,-102
551.400,-102
551.600,-102.5
551.800,-101.5
552.000,-101
552.200,-101
552.400,-101
552.600,-102
552.800,-101
553.000,-101.5
553.200,-101.5
553.400,-101.5
553.600,-102.5
553.800,-103
554.000,-101.5
554.200,-101
554.400,-102
554.600,-100.5
554.800,-100.5
555.000,-100.5
555.200,-101.5
555.400,-101
555.600,-101
555.800,-101
556.000,-101
556.200,-101.5
556.400,-101
556.600,-100.5
556.800,-101
557.000,-101
557.200,-101
557.400,-101
557.600,-101
557.800,-101
558.000,-101.5
558.200,-102
558.400,-101
558.600,-101.5
558.800,-101.5
559.000,-102
559.200,-102
559.400,-102.5
559.600,-102
559.800,-102
560.000,-101.5
560.200,-102.5
560.400,-102.5
560.600,-101
560.800,-102.5
561.000,-101.5
561.200,-100.5
561.400,-101.5
561.600,-102
561.800,-101.5
562.000,-102.5
562.200,-101.5
562.400,-101
562.600,-101.5
562.800,-101.5
563.000,-102
563.200,-101.5
563.400,-101
563.600,-101.5
563.800,-101.5
564.000,-102.5
564.200,-103
564.400,-102
564.600,-101.5
564.800,-102
565.000,-101
565.200,-101.5
565.400,-101
565.600,-101
565.800,-101.5
566.000,-101.5
566.200,-102.5
566.400,-103
566.600,-102.5
566.800,-101
567.000,-102.5
567.200,-102
567.400,-99
567.600,-101.5
567.800,-101
568.000,-101.5
568.200,-101.5
568.400,-101.5
568.600,-102
568.800,-102
569.000,-102
569.200,-101.5
569.400,-101.5
569.600,-100.5
569.800,-101
570.000,-99.5
570.200,-103
570.400,-102.5
570.600,-103
570.800,-103
571.000,-102.5
571.200,-101
571.400,-101.5
571.600,-102
571.800,-101.5
572.000,-101.5
572.200,-103.5
572.400,-102
572.600,-102.5
572.800,-102
573.000,-102
573.200,-101
573.400,-101
573.600,-101
573.800,-101
574.000,-101
574.200,-100
574.400,-101
574.600,-101.5
574.800,-100
575.000,-101.5
575.200,-100.5
575.400,-101.5
575.600,-101.5
575.800,-100.5
576.000,-100.5
576.200,-101
576.400,-101
576.600,-102
576.800,-100.5
577.000,-102
577.200,-99.5
577.400,-100
577.600,-100.5
577.800,-101.5
578.000,-77.5
578.200,-64
578.400,-60
578.600,-93
578.800,-101
579.000,-80
579.200,-71
579.400,-64.5
579.600,-87
579.800,-102
580.000,-101
580.200,-102
580.400,-101
580.600,-100.5
580.800,-102
581.000,-102
581.200,-100.5
581.400,-102
581.600,-100.5
581.800,-101
582.000,-103.5
582.200,-102.5
582.400,-102
582.600,-101
582.800,-102
583.000,-101.5
583.200,-102
583.400,-102
583.600,-102.5
583.800,-102.5
584.000,-96
584.200,-95
584.400,-92
584.600,-100.5
584.800,-101
585.000,-98.5
585.200,-97
585.400,-93
585.600,-100.5
585.800,-100.5
586.000,-101
586.200,-102
586.400,-101
586.600,-102
586.800,-102
587.000,-100.5
587.200,-100.5
587.400,-101
587.600,-101.5
587.800,-101.5
588.000,-103
588.200,-102.5
588.400,-102.5
588.600,-102.5
588.800,-102.5
589.000,-102.5
589.200,-102
589.400,-100.5
589.600,-102
589.800,-100.5
590.000,-101
590.200,-101
590.400,-101
590.600,-101
590.800,-101
591.000,-100.5
591.200,-100
591.400,-100
591.600,-99.5
591.800,-100.5
592.000,-101.5
592.200,-100.5
592.400,-101
592.600,-100.5
592.800,-101.5
593.000,-101.5
593.200,-101.5
593.400,-101
593.600,-98.5
593.800,-97
594.000,-93.5
594.200,-98.5
594.400,-99.5
594.600,-100
594.800,-99.5
595.000,-100.5
595.200,-100.5
595.400,-100.5
595.600,-100.5
595.800,-100
596.000,-100.5
596.200,-100.5
596.400,-101
596.600,-100.5
596.800,-101
597.000,-101
597.200,-102
597.400,-102.5
597.600,-102
597.800,-100.5
598.000,-100.5
598.200,-102
598.400,-101
598.600,-101
598.800,-101
599.000,-101
599.200,-101.5
599.400,-101
599.600,-100.5
599.800,-101
600.000,-98
600.200,-100.5
600.400,-101
600.600,-101.5
600.800,-101
601.000,-100.5
601.200,-101
601.400,-100.5
601.600,-100.5
601.800,-101
602.000,-102
602.200,-101
602.400,-101
602.600,-101.5
602.800,-101
603.000,-103
603.200,-101
603.400,-102.5
603.600,-100.5
603.800,-101.5
604.000,-95
604.200,-97
604.400,-94.5
604.600,-99.5
604.800,-101
605.000,-99
605.200,-101
605.400,-101.5
605.600,-101.5
605.800,-102
606.000,-103
606.200,-102.5
606.400,-103.5
606.600,-102
606.800,-102.5
607.000,-103
607.200,-102.5
607.400,-102
607.600,-103
607.800,-103.5
608.000,-103
608.200,-102.5
608.400,-102.5
608.600,-102.5
608.800,-102.5
609.000,-102.5
609.200,-102
609.400,-102.5
609.600,-103.5
609.800,-102.5
610.000,-102.5
610.200,-102
610.400,-102
610.600,-101
610.800,-102
611.000,-102.5
611.200,-103
611.400,-102.5
611.600,-104
611.800,-103
612.000,-102.5
612.200,-102
612.400,-103.5
612.600,-102
612.800,-102.5
613.000,-102.5
613.200,-102
613.400,-103.5
613.600,-103
613.800,-103
614.000,-103.5
614.200,-102
614.400,-102.5
614.600,-102.5
614.800,-102.5
615.000,-101
615.200,-103
615.400,-102.5
615.600,-102.5
615.800,-102
616.000,-102.5
616.200,-102.5
616.400,-102
616.600,-103
616.800,-103.5
617.000,-103.5
617.200,-104
617.400,-104
617.600,-102.5
617.800,-102
618.000,-103
618.200,-103
618.400,-103
618.600,-103
618.800,-102
619.000,-103
619.200,-103
619.400,-104
619.600,-103
619.800,-103
620.000,-102.5
620.200,-102
620.400,-103
620.600,-102
620.800,-102
621.000,-102.5
621.200,-101.5
621.400,-101
621.600,-100.5
621.800,-101
622.000,-101
622.200,-101
622.400,-98.5
622.600,-100.5
622.800,-102
623.000,-103
623.200,-103.5
623.400,-103.5
623.600,-103.5
623.800,-101
624.000,-100.5
624.200,-101
624.400,-102.5
624.600,-101
624.800,-101.5
625.000,-100.5
625.200,-101.5
625.400,-102
625.600,-100
625.800,-99
626.000,-96.5
626.200,-102
626.400,-34
626.600,-49.5
626.800,-107
627.000,-98.5
627.200,-100
627.400,-100.5
627.600,-101
627.800,-100.5
628.000,-101
628.200,-102
628.400,-101.5
628.600,-102.5
628.800,-102
629.000,-103
629.200,-101
629.400,-103.5
629.600,-102.5
629.800,-101.5
630.000,-99
630.200,-101.5
630.400,-101.5
630.600,-102
630.800,-102.5
631.000,-103.5
631.200,-102.5
631.400,-103.5
631.600,-103.5
631.800,-103
632.000,-103.5
632.200,-100
632.400,-59
632.600,-71
632.800,-103.5
633.000,-103
633.200,-103
633.400,-102.5
633.600,-103
633.800,-103.5
634.000,-102
634.200,-103
634.400,-103
634.600,-103
634.800,-103
635.000,-102.5
635.200,-101.5
635.400,-103
635.600,-103
635.800,-103
636.000,-103
636.200,-102
636.400,-103
636.600,-103
636.800,-103.5
637.000,-104
637.200,-104
637.400,-102
637.600,-102
637.800,-103
638.000,-102.5
638.200,-103
638.400,-103
638.600,-102
638.800,-101.5
639.000,-100
639.200,-102
639.400,-101.5
639.600,-102
639.800,-101.5
640.000,-101
640.200,-104
640.400,-102.5
640.600,-104
640.800,-104
641.000,-103.5
641.200,-103
641.400,-103.5
641.600,-103.5
641.800,-103
642.000,-103
642.200,-103.5
642.400,-103
642.600,-104
642.800,-103.5
643.000,-103.5
643.200,-103
643.400,-102.5
643.600,-103
643.800,-103.5
644.000,-102.5
644.200,-102.5
644.400,-102
644.600,-101.5
644.800,-101.5
645.000,-99.5
645.200,-101
645.400,-101.5
645.600,-102.5
645.800,-102.5
646.000,-103
646.200,-104
646.400,-103
646.600,-103
646.800,-103
647.000,-102.5
647.200,-102.5
647.400,-102.5
647.600,-103.5
647.800,-103
648.000,-102.5
648.200,-102.5
648.400,-103.5
648.600,-103.5
648.800,-103.5
649.000,-103
649.200,-103
649.400,-103.5
649.600,-103
649.800,-102
650.000,-101
650.200,-103
650.400,-103
650.600,-103
650.800,-102.5
651.000,-102.5
651.200,-101.5
651.400,-99
651.600,-101
651.800,-104
652.000,-103.5
652.200,-103.5
652.400,-101.5
652.600,-102
652.800,-103
653.000,-103.5
653.200,-103.5
653.400,-103.5
653.600,-103
653.800,-103
654.000,-103
654.200,-103.5
654.400,-103
654.600,-102.5
654.800,-103.5
655.000,-103.5
655.200,-103.5
655.400,-103
655.600,-103
655.800,-102.5
656.000,-100.5
656.200,-104
656.400,-102.5
656.600,-103
656.800,-103.5
657.000,-104
657.200,-102.5
657.400,-104
657.600,-104
657.800,-103
658.000,-103
658.200,-103.5
658.400,-104.5
658.600,-103
658.800,-105
659.000,-104.5
659.200,-105
659.400,-105
659.600,-103.5
659.800,-101
660.000,-102
660.200,-105
660.400,-105
660.600,-105
660.800,-106
661.000,-105.5
661.200,-105
661.400,-106
661.600,-105.5
661.800,-107
662.000,-105.5
662.200,-105.5
662.400,-105.5
662.600,-106
662.800,-106.5
663.000,-105.5
663.200,-105
663.400,-103.5
663.600,-102
663.800,-105.5
664.000,-105.5
664.200,-105
664.400,-105.5
664.600,-105
664.800,-103.5
665.000,-105.5
665.200,-105.5
665.400,-105.5
665.600,-105
665.800,-107
666.000,-105.5
666.200,-105.5
666.400,-105
666.600,-104
666.800,-104
667.000,-106.5
667.200,-105.5
667.400,-106
667.600,-105.5
667.800,-104.5
668.000,-103.5
668.200,-97.5
668.400,-104
668.600,-106
668.800,-105.5
669.000,-105.5
669.200,-106
669.400,-105.5
669.600,-106
669.800,-107
670.000,-106.5
670.200,-107
670.400,-106.5
670.600,-107
670.800,-107
671.000,-107
671.200,-106
671.400,-106
671.600,-106
671.800,-105.5
672.000,-104.5
672.200,-106.5
672.400,-105
672.600,-107
672.800,-107
673.000,-107
673.200,-107
673.400,-107
673.600,-107
673.800,-104.5
674.000,-107
674.200,-107
674.400,-104.5
674.600,-89
674.800,-102.5
675.000,-99.5
675.200,-106
675.400,-107
675.600,-107
675.800,-107
676.000,-107
676.200,-104.5
676.400,-98.5
676.600,-102
676.800,-107
677.000,-107
677.200,-107
677.400,-107
677.600,-107
677.800,-107
678.000,-107
678.200,-107
678.400,-107
678.600,-107
678.800,-107
679.000,-107
679.200,-107
679.400,-107
679.600,-107
679.800,-107
680.000,-107
680.200,-107
680.400,-107
680.600,-107
680.800,-107
681.000,-107
681.200,-107
681.400,-107
681.600,-107
681.800,-107
682.000,-107
682.200,-103
682.400,-100
682.600,-107
682.800,-107
683.000,-107
683.200,-106.5
683.400,-107
683.600,-107
683.800,-107
684.000,-107
684.200,-107
684.400,-107
684.600,-107
684.800,-107
685.000,-107
685.200,-107
685.400,-107
685.600,-107
685.800,-107
686.000,-107
686.200,-107
686.400,-107
686.600,-107
686.800,-107
687.000,-107
687.200,-107
687.400,-107
687.600,-107
687.800,-107
688.000,-100.5
688.200,-107
688.400,-107
688.600,-107
688.800,-107
689.000,-107
689.200,-107
689.400,-107
689.600,-107
689.800,-107
690.000,-106.5
690.200,-107
690.400,-107
690.600,-107
690.800,-107
691.000,-107
691.200,-107
691.400,-107
691.600,-107
691.800,-107
692.000,-107
692.200,-107
692.400,-107
692.600,-107
692.800,-107
693.000,-105
693.200,-107
693.400,-107
693.600,-107
693.800,-107
694.000,-104
