626.000,-103.91
626.025,-62.67
626.050,-63.7
626.075,-60.61
626.100,-59.58
626.125,-59.58
626.150,-58.55
626.175,-59.58
626.200,-60.61
626.225,-63.7
626.250,-67.82
626.275,-71.95
626.300,-78.13
626.325,-88.44
626.350,-100.81
626.375,-107
626.400,-103.91
626.425,-103.91
626.450,-104.94
626.475,-102.88
626.500,-102.88
626.525,-102.88
626.550,-102.88
626.575,-103.91
626.600,-102.88
626.625,-102.88
626.650,-102.88
626.675,-102.88
626.700,-100.81
626.725,-100.81
626.750,-102.88
626.775,-102.88
626.800,-101.85
626.825,-103.91
626.850,-101.85
626.875,-101.85
626.900,-102.88
626.925,-102.88
626.950,-103.91
626.975,-103.91
627.000,-102.88
627.025,-100.81
627.050,-101.85
627.075,-103.91
627.100,-101.85
627.125,-102.88
627.150,-101.85
627.175,-102.88
627.200,-101.85
627.225,-102.88
627.250,-102.88
627.275,-104.94
627.300,-102.88
627.325,-101.85
627.350,-102.88
627.375,-101.85
627.400,-100.81
627.425,-102.88
627.450,-98.75
627.475,-86.38
627.500,-75.04
627.525,-67.82
627.550,-62.67
627.575,-60.61
627.600,-59.58
627.625,-59.58
627.650,-59.58
627.675,-59.58
627.700,-63.7
627.725,-62.67
627.750,-66.79
627.775,-71.95
627.800,-79.16
627.825,-90.51
627.850,-94.63
627.875,-93.6
627.900,-93.6
627.925,-92.57
627.950,-94.63
627.975,-95.66
628.000,-97.72
628.025,-98.75
628.050,-99.78
628.075,-99.78
628.100,-101.85
628.125,-100.81
628.150,-102.88
628.175,-100.81
628.200,-101.85
628.225,-103.91
628.250,-103.91
628.275,-107
628.300,-103.91
628.325,-102.88
628.350,-103.91
628.375,-101.85
628.400,-103.91
628.425,-103.91
628.450,-104.94
628.475,-103.91
628.500,-103.91
628.525,-103.91
628.550,-103.91
628.575,-102.88
628.600,-103.91
628.625,-102.88
628.650,-102.88
628.675,-102.88
628.700,-102.88
628.725,-104.94
628.750,-102.88
628.775,-103.91
628.800,-103.91
628.825,-103.91
628.850,-101.85
628.875,-107
628.900,-103.91
628.925,-102.88
628.950,-103.91
628.975,-103.91
629.000,-104.94
629.025,-102.88
629.050,-104.94
629.075,-103.91
629.100,-103.91
629.125,-103.91
629.150,-104.94
629.175,-104.94
629.200,-104.94
629.225,-103.91
629.250,-102.88
629.275,-102.88
629.300,-103.91
629.325,-103.91
629.350,-104.94
629.375,-104.94
629.400,-105.97
629.425,-103.91
629.450,-103.91
629.475,-107
629.500,-102.88
629.525,-102.88
629.550,-104.94
629.575,-103.91
629.600,-103.91
629.625,-103.91
629.650,-104.94
629.675,-102.88
629.700,-105.97
629.725,-103.91
629.750,-104.94
629.775,-103.91
629.800,-102.88
629.825,-103.91
629.850,-102.88
629.875,-103.91
629.900,-102.88
629.925,-103.91
629.950,-103.91
629.975,-104.94
630.000,-103.91
630.025,-103.91
630.050,-102.88
630.075,-100.81
630.100,-98.75
630.125,-94.63
630.150,-92.57
630.175,-91.54
630.200,-89.47
630.225,-92.57
630.250,-91.54
630.275,-89.47
630.300,-90.51
630.325,-88.44
630.350,-91.54
630.375,-89.47
630.400,-90.51
630.425,-89.47
630.450,-89.47
630.475,-88.44
630.500,-88.44
630.525,-89.47
630.550,-87.41
630.575,-89.47
630.600,-88.44
630.625,-87.41
630.650,-87.41
630.675,-88.44
630.700,-88.44
630.725,-88.44
630.750,-90.51
630.775,-89.47
630.800,-87.41
630.825,-87.41
630.850,-87.41
630.875,-88.44
630.900,-87.41
630.925,-88.44
630.950,-88.44
630.975,-89.47
631.000,-88.44
631.025,-88.44
631.050,-89.47
631.075,-89.47
631.100,-89.47
631.125,-90.51
631.150,-90.51
631.175,-89.47
631.200,-88.44
631.225,-89.47
631.250,-89.47
631.275,-88.44
631.300,-90.51
631.325,-88.44
631.350,-90.51
631.375,-89.47
631.400,-90.51
631.425,-87.41
631.450,-89.47
631.475,-88.44
631.500,-88.44
631.525,-87.41
631.550,-87.41
631.575,-86.38
631.600,-88.44
631.625,-88.44
631.650,-86.38
631.675,-88.44
631.700,-87.41
631.725,-88.44
631.750,-87.41
631.775,-89.47
631.800,-86.38
631.825,-88.44
631.850,-88.44
631.875,-88.44
631.900,-88.44
631.925,-89.47
631.950,-88.44
631.975,-91.54
632.000,-89.47
632.025,-88.44
632.050,-89.47
632.075,-89.47
632.100,-90.51
632.125,-89.47
632.150,-89.47
632.175,-89.47
632.200,-88.44
632.225,-88.44
632.250,-88.44
632.275,-88.44
632.300,-88.44
632.325,-87.41
632.350,-88.44
632.375,-89.47
632.400,-88.44
632.425,-89.47
632.450,-89.47
632.475,-89.47
632.500,-90.51
632.525,-89.47
632.550,-89.47
632.575,-88.44
632.600,-88.44
632.625,-89.47
632.650,-89.47
632.675,-89.47
632.700,-89.47
632.725,-89.47
632.750,-89.47
632.775,-89.47
632.800,-89.47
632.825,-88.44
632.850,-89.47
632.875,-89.47
632.900,-87.41
632.925,-90.51
632.950,-88.44
632.975,-89.47
633.000,-88.44
633.025,-88.44
633.050,-89.47
633.075,-88.44
633.100,-89.47
633.125,-88.44
633.150,-88.44
633.175,-87.41
633.200,-88.44
633.225,-88.44
633.250,-86.38
633.275,-89.47
633.300,-88.44
633.325,-87.41
633.350,-87.41
633.375,-89.47
633.400,-88.44
633.425,-89.47
633.450,-87.41
633.475,-89.47
633.500,-88.44
633.525,-89.47
633.550,-89.47
633.575,-88.44
633.600,-88.44
633.625,-88.44
633.650,-89.47
633.675,-87.41
633.700,-89.47
633.725,-90.51
633.750,-88.44
633.775,-88.44
633.800,-87.41
633.825,-88.44
633.850,-88.44
633.875,-88.44
633.900,-87.41
633.925,-89.47
633.950,-88.44
633.975,-90.51
634.000,-89.47
634.025,-89.47
634.050,-88.44
634.075,-89.47
634.100,-89.47
634.125,-89.47
634.150,-90.51
634.175,-89.47
634.200,-88.44
634.225,-89.47
634.250,-90.51
634.275,-90.51
634.300,-91.54
634.325,-90.51
634.350,-91.54
634.375,-89.47
634.400,-91.54
634.425,-90.51
634.450,-90.51
634.475,-90.51
634.500,-89.47
634.525,-89.47
634.550,-90.51
634.575,-90.51
634.600,-91.54
634.625,-88.44
634.650,-90.51
634.675,-90.51
634.700,-90.51
634.725,-89.47
634.750,-90.51
634.775,-90.51
634.800,-90.51
634.825,-88.44
634.850,-91.54
634.875,-90.51
634.900,-90.51
634.925,-89.47
634.950,-91.54
634.975,-91.54
635.000,-91.54
635.025,-91.54
635.050,-91.54
635.075,-91.54
635.100,-91.54
635.125,-92.57
635.150,-90.51
635.175,-90.51
635.200,-91.54
635.225,-90.51
635.250,-89.47
635.275,-91.54
635.300,-92.57
635.325,-91.54
635.350,-91.54
635.375,-91.54
635.400,-91.54
635.425,-92.57
635.450,-91.54
635.475,-91.54
635.500,-91.54
635.525,-90.51
635.550,-92.57
635.575,-92.57
635.600,-91.54
635.625,-93.6
635.650,-93.6
635.675,-91.54
635.700,-92.57
635.725,-92.57
635.750,-92.57
635.775,-92.57
635.800,-91.54
635.825,-92.57
635.850,-91.54
635.875,-91.54
635.900,-91.54
635.925,-91.54
635.950,-90.51
635.975,-89.47
636.000,-91.54
636.025,-89.47
636.050,-91.54
636.075,-91.54
636.100,-91.54
636.125,-92.57
636.150,-92.57
636.175,-94.63
636.200,-94.63
636.225,-94.63
636.250,-93.6
636.275,-94.63
636.300,-94.63
636.325,-95.66
636.350,-93.6
636.375,-95.66
636.400,-96.69
636.425,-95.66
636.450,-95.66
636.475,-94.63
636.500,-96.69
636.525,-95.66
636.550,-95.66
636.575,-97.72
636.600,-97.72
636.625,-97.72
636.650,-97.72
636.675,-95.66
636.700,-96.69
636.725,-96.69
636.750,-94.63
636.775,-96.69
636.800,-94.63
636.825,-94.63
636.850,-92.57
636.875,-95.66
636.900,-94.63
636.925,-93.6
636.950,-94.63
636.975,-94.63
637.000,-95.66
637.025,-95.66
637.050,-94.63
637.075,-93.6
637.100,-93.6
637.125,-91.54
637.150,-92.57
637.175,-92.57
637.200,-92.57
637.225,-92.57
637.250,-93.6
637.275,-92.57
637.300,-92.57
637.325,-92.57
637.350,-93.6
637.375,-91.54
637.400,-91.54
637.425,-91.54
637.450,-91.54
637.475,-91.54
637.500,-91.54
637.525,-89.47
637.550,-90.51
637.575,-91.54
637.600,-90.51
637.625,-90.51
637.650,-92.57
637.675,-91.54
637.700,-92.57
637.725,-90.51
637.750,-91.54
637.775,-92.57
637.800,-91.54
637.825,-92.57
637.850,-92.57
637.875,-93.6
637.900,-93.6
637.925,-94.63
637.950,-98.75
637.975,-99.78
638.000,-100.81
638.025,-100.81
638.050,-102.88
638.075,-101.85
638.100,-102.88
638.125,-103.91
638.150,-103.91
638.175,-103.91
638.200,-102.88
638.225,-104.94
638.250,-103.91
638.275,-104.94
638.300,-104.94
638.325,-104.94
638.350,-102.88
638.375,-107
638.400,-104.94
638.425,-103.91
638.450,-104.94
638.475,-103.91
638.500,-105.97
638.525,-103.91
638.550,-103.91
638.575,-102.88
638.600,-104.94
638.625,-104.94
638.650,-104.94
638.675,-104.94
638.700,-104.94
638.725,-104.94
638.750,-103.91
638.775,-103.91
638.800,-103.91
638.825,-105.97
638.850,-105.97
638.875,-104.94
638.900,-104.94
638.925,-105.97
638.950,-104.94
638.975,-104.94
639.000,-102.88
639.025,-102.88
639.050,-103.91
639.075,-103.91
639.100,-103.91
639.125,-103.91
639.150,-105.97
639.175,-102.88
639.200,-107
639.225,-103.91
639.250,-102.88
639.275,-103.91
639.300,-104.94
639.325,-103.91
639.350,-103.91
639.375,-103.91
639.400,-104.94
639.425,-103.91
639.450,-103.91
639.475,-105.97
639.500,-104.94
639.525,-102.88
639.550,-102.88
639.575,-107
639.600,-103.91
639.625,-102.88
639.650,-103.91
639.675,-103.91
639.700,-104.94
639.725,-104.94
639.750,-103.91
639.775,-103.91
639.800,-107
639.825,-103.91
639.850,-102.88
639.875,-104.94
639.900,-102.88
639.925,-104.94
639.950,-104.94
639.975,-103.91
640.000,-101.85
640.025,-103.91
640.050,-103.91
640.075,-103.91
640.100,-103.91
640.125,-104.94
640.150,-103.91
640.175,-103.91
640.200,-102.88
640.225,-103.91
640.250,-101.85
640.275,-103.91
640.300,-104.94
640.325,-103.91
640.350,-104.94
640.375,-101.85
640.400,-107
640.425,-101.85
640.450,-100.81
640.475,-103.91
640.500,-104.94
640.525,-103.91
640.550,-102.88
640.575,-104.94
640.600,-102.88
640.625,-102.88
640.650,-103.91
640.675,-103.91
640.700,-103.91
640.725,-105.97
640.750,-102.88
640.775,-101.85
640.800,-107
640.825,-101.85
640.850,-101.85
640.875,-103.91
640.900,-101.85
640.925,-103.91
640.950,-103.91
640.975,-104.94
641.000,-102.88
641.025,-102.88
641.050,-102.88
641.075,-100.81
641.100,-103.91
641.125,-101.85
641.150,-102.88
641.175,-103.91
641.200,-102.88
641.225,-99.78
641.250,-103.91
641.275,-100.81
641.300,-103.91
641.325,-103.91
641.350,-103.91
641.375,-102.88
641.400,-105.97
641.425,-102.88
641.450,-98.75
641.475,-102.88
641.500,-100.81
641.525,-103.91
641.550,-102.88
641.575,-103.91
641.600,-102.88
641.625,-102.88
641.650,-101.85
641.675,-95.66
641.700,-102.88
641.725,-103.91
641.750,-102.88
641.775,-102.88
641.800,-105.97
641.825,-100.81
641.850,-98.75
641.875,-103.91
641.900,-102.88
641.925,-103.91
641.950,-103.91
641.975,-100.81
642.000,-102.88
642.025,-101.85
642.050,-99.78
642.075,-102.88
642.100,-100.81
642.125,-102.88
642.150,-101.85
642.175,-102.88
642.200,-102.88
642.225,-107
642.250,-100.81
642.275,-98.75
642.300,-102.88
642.325,-103.91
642.350,-101.85
642.375,-101.85
642.400,-100.81
642.425,-101.85
642.450,-98.75
642.475,-100.81
642.500,-100.81
642.525,-102.88
642.550,-102.88
642.575,-102.88
642.600,-99.78
642.625,-107
642.650,-100.81
642.675,-96.69
642.700,-99.78
642.725,-99.78
642.750,-100.81
642.775,-99.78
642.800,-100.81
642.825,-97.72
642.850,-97.72
642.875,-93.6
642.900,-97.72
642.925,-99.78
642.950,-98.75
642.975,-98.75
643.000,-98.75
643.025,-98.75
643.050,-93.6
643.075,-99.78
643.100,-98.75
643.125,-98.75
643.150,-97.72
643.175,-96.69
643.200,-98.75
643.225,-102.88
643.250,-95.66
643.275,-91.54
643.300,-93.6
643.325,-95.66
643.350,-95.66
643.375,-92.57
643.400,-91.54
643.425,-91.54
643.450,-107
643.475,-89.47
643.500,-88.44
643.525,-87.41
643.550,-89.47
643.575,-87.41
643.600,-88.44
643.625,-90.51
643.650,-90.51
643.675,-94.63
643.700,-95.66
643.725,-95.66
643.750,-96.69
643.775,-93.6
643.800,-96.69
643.825,-105.97
643.850,-95.66
643.875,-91.54
643.900,-93.6
643.925,-95.66
643.950,-96.69
643.975,-96.69
644.000,-98.75
644.025,-97.72
644.050,-97.72
644.075,-99.78
644.100,-94.63
644.125,-100.81
644.150,-100.81
644.175,-100.81
644.200,-100.81
644.225,-100.81
644.250,-100.81
644.275,-96.69
644.300,-100.81
644.325,-96.69
644.350,-101.85
644.375,-99.78
644.400,-99.78
644.425,-100.81
644.450,-101.85
644.475,-100.81
644.500,-100.81
644.525,-97.72
644.550,-101.85
644.575,-100.81
644.600,-100.81
644.625,-99.78
644.650,-107
644.675,-100.81
644.700,-98.75
644.725,-101.85
644.750,-101.85
644.775,-100.81
644.800,-100.81
644.825,-101.85
644.850,-100.81
644.875,-97.72
644.900,-103.91
644.925,-100.81
644.950,-100.81
644.975,-100.81
645.000,-100.81
645.025,-100.81
645.050,-107
645.075,-99.78
645.100,-97.72
645.125,-100.81
645.150,-98.75
645.175,-100.81
645.200,-100.81
645.225,-100.81
645.250,-100.81
645.275,-107
645.300,-99.78
645.325,-102.88
645.350,-102.88
645.375,-101.85
645.400,-100.81
645.425,-101.85
645.450,-100.81
645.475,-98.75
645.500,-101.85
645.525,-100.81
645.550,-101.85
645.575,-100.81
645.600,-100.81
645.625,-99.78
645.650,-107
645.675,-100.81
645.700,-99.78
645.725,-100.81
645.750,-99.78
645.775,-101.85
645.800,-99.78
645.825,-101.85
645.850,-99.78
645.875,-100.81
645.900,-100.81
645.925,-97.72
645.950,-101.85
645.975,-101.85
646.000,-98.75
646.025,-100.81
646.050,-100.81
646.075,-101.85
646.100,-97.72
646.125,-99.78
646.150,-99.78
646.175,-98.75
646.200,-98.75
646.225,-98.75
646.250,-102.88
646.275,-98.75
646.300,-97.72
646.325,-99.78
646.350,-98.75
646.375,-98.75
646.400,-99.78
646.425,-100.81
646.450,-99.78
646.475,-101.85
646.500,-99.78
646.525,-98.75
646.550,-101.85
646.575,-101.85
646.600,-99.78
646.625,-99.78
646.650,-99.78
646.675,-100.81
646.700,-99.78
646.725,-100.81
646.750,-99.78
646.775,-100.81
646.800,-100.81
646.825,-101.85
646.850,-99.78
646.875,-107
646.900,-98.75
646.925,-97.72
646.950,-99.78
646.975,-99.78
647.000,-98.75
647.025,-107
647.050,-100.81
647.075,-97.72
647.100,-99.78
647.125,-100.81
647.150,-100.81
647.175,-100.81
647.200,-100.81
647.225,-99.78
647.250,-107
647.275,-99.78
647.300,-99.78
647.325,-99.78
647.350,-99.78
647.375,-100.81
647.400,-99.78
647.425,-100.81
647.450,-98.75
647.475,-99.78
647.500,-100.81
647.525,-99.78
647.550,-99.78
647.575,-100.81
647.600,-100.81
647.625,-100.81
647.650,-99.78
647.675,-99.78
647.700,-98.75
647.725,-100.81
647.750,-98.75
647.775,-100.81
647.800,-101.85
647.825,-99.78
647.850,-100.81
647.875,-99.78
647.900,-99.78
647.925,-100.81
647.950,-99.78
647.975,-97.72
648.000,-97.72
648.025,-96.69
648.050,-95.66
648.075,-94.63
648.100,-96.69
648.125,-96.69
648.150,-97.72
648.175,-99.78
648.200,-100.81
648.225,-100.81
648.250,-101.85
648.275,-98.75
648.300,-99.78
648.325,-99.78
648.350,-99.78
648.375,-99.78
648.400,-99.78
648.425,-101.85
648.450,-100.81
648.475,-103.91
648.500,-99.78
648.525,-98.75
648.550,-100.81
648.575,-99.78
648.600,-99.78
648.625,-98.75
648.650,-100.81
648.675,-99.78
648.700,-99.78
648.725,-100.81
648.750,-100.81
648.775,-100.81
648.800,-100.81
648.825,-99.78
648.850,-100.81
648.875,-99.78
648.900,-99.78
648.925,-98.75
648.950,-98.75
648.975,-100.81
649.000,-100.81
649.025,-100.81
649.050,-99.78
649.075,-107
649.100,-100.81
649.125,-97.72
649.150,-99.78
649.175,-101.85
649.200,-100.81
649.225,-98.75
649.250,-99.78
649.275,-99.78
649.300,-100.81
649.325,-99.78
649.350,-100.81
649.375,-99.78
649.400,-99.78
649.425,-99.78
649.450,-98.75
649.475,-99.78
649.500,-100.81
649.525,-99.78
649.550,-98.75
649.575,-100.81
649.600,-100.81
649.625,-98.75
649.650,-99.78
649.675,-99.78
649.700,-99.78
649.725,-98.75
649.750,-100.81
649.775,-101.85
649.800,-99.78
649.825,-98.75
649.850,-98.75
649.875,-97.72
649.900,-98.75
649.925,-98.75
649.950,-98.75
649.975,-98.75
650.000,-96.69
650.025,-97.72
650.050,-96.69
650.075,-100.81
650.100,-98.75
650.125,-98.75
650.150,-98.75
650.175,-98.75
650.200,-99.78
650.225,-98.75
650.250,-99.78
650.275,-100.81
650.300,-101.85
650.325,-99.78
650.350,-99.78
650.375,-99.78
650.400,-100.81
650.425,-99.78
650.450,-107
650.475,-99.78
650.500,-99.78
650.525,-98.75
650.550,-99.78
650.575,-99.78
650.600,-98.75
650.625,-99.78
650.650,-99.78
650.675,-101.85
650.700,-99.78
650.725,-100.81
650.750,-101.85
650.775,-100.81
650.800,-99.78
650.825,-99.78
650.850,-107
650.875,-100.81
650.900,-99.78
650.925,-100.81
650.950,-100.81
650.975,-100.81
651.000,-100.81
651.025,-101.85
651.050,-99.78
651.075,-100.81
651.100,-91.54
651.125,-89.47
651.150,-88.44
651.175,-86.38
651.200,-86.38
651.225,-86.38
651.250,-88.44
651.275,-91.54
651.300,-97.72
651.325,-99.78
651.350,-100.81
651.375,-100.81
651.400,-100.81
651.425,-98.75
651.450,-98.75
651.475,-100.81
651.500,-98.75
651.525,-99.78
651.550,-98.75
651.575,-100.81
651.600,-97.72
651.625,-94.63
651.650,-93.6
651.675,-93.6
651.700,-93.6
651.725,-92.57
651.750,-93.6
651.775,-96.69
651.800,-99.78
651.825,-101.85
651.850,-100.81
651.875,-98.75
651.900,-97.72
651.925,-99.78
651.950,-97.72
651.975,-98.75
652.000,-99.78
652.025,-99.78
652.050,-101.85
652.075,-98.75
652.100,-98.75
652.125,-100.81
652.150,-98.75
652.175,-100.81
652.200,-101.85
652.225,-100.81
652.250,-100.81
652.275,-107
652.300,-100.81
652.325,-99.78
652.350,-101.85
652.375,-98.75
652.400,-100.81
652.425,-100.81
652.450,-100.81
652.475,-100.81
652.500,-100.81
652.525,-100.81
652.550,-98.75
652.575,-99.78
652.600,-99.78
652.625,-100.81
652.650,-98.75
652.675,-100.81
652.700,-100.81
652.725,-98.75
652.750,-99.78
652.775,-95.66
652.800,-98.75
652.825,-99.78
652.850,-99.78
652.875,-96.69
652.900,-87.41
652.925,-87.41
652.950,-85.35
652.975,-84.32
653.000,-84.32
653.025,-84.32
653.050,-86.38
653.075,-89.47
653.100,-94.63
653.125,-99.78
653.150,-97.72
653.175,-99.78
653.200,-100.81
653.225,-102.88
653.250,-99.78
653.275,-103.91
653.300,-100.81
653.325,-92.57
653.350,-100.81
653.375,-87.41
653.400,-101.85
653.425,-101.85
653.450,-99.78
653.475,-100.81
653.500,-98.75
653.525,-102.88
653.550,-85.35
653.575,-99.78
653.600,-99.78
653.625,-100.81
653.650,-99.78
653.675,-98.75
653.700,-101.85
653.725,-101.85
653.750,-99.78
653.775,-100.81
653.800,-100.81
653.825,-101.85
653.850,-101.85
653.875,-99.78
653.900,-100.81
653.925,-99.78
653.950,-101.85
653.975,-98.75
654.000,-103.91
654.025,-100.81
654.050,-101.85
654.075,-101.85
654.100,-100.81
654.125,-101.85
654.150,-99.78
654.175,-102.88
654.200,-102.88
654.225,-101.85
654.250,-101.85
654.275,-107
654.300,-101.85
654.325,-100.81
654.350,-101.85
654.375,-99.78
654.400,-101.85
654.425,-102.88
654.450,-102.88
654.475,-101.85
654.500,-101.85
654.525,-102.88
654.550,-98.75
654.575,-98.75
654.600,-99.78
654.625,-95.66
654.650,-93.6
654.675,-93.6
654.700,-91.54
654.725,-92.57
654.750,-94.63
654.775,-97.72
654.800,-100.81
654.825,-103.91
654.850,-102.88
654.875,-105.97
654.900,-102.88
654.925,-100.81
654.950,-101.85
654.975,-99.78
655.000,-102.88
655.025,-102.88
655.050,-103.91
655.075,-101.85
655.100,-103.91
655.125,-103.91
655.150,-101.85
655.175,-103.91
655.200,-102.88
655.225,-102.88
655.250,-100.81
655.275,-103.91
655.300,-103.91
655.325,-103.91
655.350,-102.88
655.375,-102.88
655.400,-100.81
655.425,-103.91
655.450,-103.91
655.475,-107
655.500,-102.88
655.525,-101.85
655.550,-102.88
655.575,-100.81
655.600,-103.91
655.625,-102.88
655.650,-103.91
655.675,-101.85
655.700,-102.88
655.725,-103.91
655.750,-101.85
655.775,-103.91
655.800,-101.85
655.825,-103.91
655.850,-101.85
655.875,-102.88
655.900,-102.88
655.925,-101.85
655.950,-103.91
655.975,-100.81
656.000,-102.88
656.025,-102.88
656.050,-103.91
656.075,-102.88
656.100,-107
656.125,-103.91
656.150,-100.81
656.175,-102.88
656.200,-103.91
656.225,-103.91
656.250,-102.88
656.275,-102.88
656.300,-101.85
656.325,-103.91
656.350,-101.85
656.375,-103.91
656.400,-103.91
656.425,-103.91
656.450,-101.85
656.475,-103.91
656.500,-103.91
656.525,-101.85
656.550,-104.94
656.575,-101.85
656.600,-101.85
656.625,-103.91
656.650,-105.97
656.675,-103.91
656.700,-107
656.725,-105.97
656.750,-100.81
656.775,-103.91
656.800,-102.88
656.825,-102.88
656.850,-104.94
656.875,-104.94
656.900,-104.94
656.925,-102.88
656.950,-104.94
656.975,-102.88
657.000,-103.91
657.025,-104.94
657.050,-104.94
657.075,-102.88
657.100,-102.88
657.125,-102.88
657.150,-102.88
657.175,-102.88
657.200,-103.91
657.225,-103.91
657.250,-103.91
657.275,-102.88
657.300,-107
657.325,-103.91
657.350,-101.85
657.375,-102.88
657.400,-100.81
657.425,-100.81
657.450,-100.81
657.475,-104.94
657.500,-100.81
657.525,-103.91
657.550,-99.78
657.575,-93.6
657.600,-99.78
657.625,-95.66
657.650,-98.75
657.675,-98.75
657.700,-97.72
657.725,-97.72
657.750,-99.78
657.775,-98.75
657.800,-94.63
657.825,-99.78
657.850,-100.81
657.875,-102.88
657.900,-101.85
657.925,-101.85
657.950,-101.85
657.975,-101.85
658.000,-101.85
658.025,-103.91
658.050,-103.91
658.075,-102.88
658.100,-103.91
658.125,-105.97
658.150,-104.94
658.175,-101.85
658.200,-103.91
658.225,-103.91
658.250,-105.97
658.275,-103.91
658.300,-107
658.325,-104.94
658.350,-102.88
658.375,-104.94
658.400,-102.88
658.425,-104.94
658.450,-102.88
658.475,-103.91
658.500,-102.88
658.525,-107
658.550,-103.91
658.575,-102.88
658.600,-104.94
658.625,-103.91
658.650,-102.88
658.675,-103.91
658.700,-102.88
658.725,-103.91
658.750,-103.91
658.775,-103.91
658.800,-104.94
658.825,-105.97
658.850,-104.94
658.875,-101.85
658.900,-102.88
658.925,-102.88
658.950,-102.88
658.975,-104.94
659.000,-101.85
659.025,-99.78
659.050,-104.94
659.075,-103.91
659.100,-102.88
659.125,-107
659.150,-101.85
659.175,-101.85
659.200,-102.88
659.225,-103.91
659.250,-100.81
659.275,-101.85
659.300,-101.85
659.325,-102.88
659.350,-101.85
659.375,-101.85
659.400,-100.81
659.425,-100.81
659.450,-101.85
659.475,-100.81
659.500,-99.78
659.525,-99.78
659.550,-100.81
659.575,-97.72
659.600,-101.85
659.625,-94.63
659.650,-97.72
659.675,-95.66
659.700,-97.72
659.725,-105.97
659.750,-96.69
659.775,-95.66
659.800,-93.6
659.825,-96.69
659.850,-90.51
659.875,-92.57
659.900,-92.57
659.925,-92.57
659.950,-94.63
659.975,-87.41
660.000,-95.66
660.025,-88.44
660.050,-96.69
660.075,-88.44
660.100,-91.54
660.125,-90.51
660.150,-96.69
660.175,-95.66
660.200,-96.69
660.225,-98.75
660.250,-93.6
660.275,-98.75
660.300,-94.63
660.325,-98.75
660.350,-107
660.375,-97.72
660.400,-97.72
660.425,-96.69
660.450,-97.72
660.475,-97.72
660.500,-99.78
660.525,-99.78
660.550,-98.75
660.575,-99.78
660.600,-98.75
660.625,-99.78
660.650,-100.81
660.675,-101.85
660.700,-100.81
660.725,-100.81
660.750,-102.88
660.775,-100.81
660.800,-102.88
660.825,-102.88
660.850,-100.81
660.875,-102.88
660.900,-105.97
660.925,-104.94
660.950,-107
660.975,-103.91
661.000,-102.88
661.025,-102.88
661.050,-105.97
661.075,-102.88
661.100,-102.88
661.125,-103.91
661.150,-104.94
661.175,-102.88
661.200,-102.88
661.225,-104.94
661.250,-103.91
661.275,-104.94
661.300,-103.91
661.325,-107
661.350,-103.91
661.375,-102.88
661.400,-103.91
661.425,-102.88
661.450,-105.97
661.475,-103.91
661.500,-104.94
661.525,-103.91
661.550,-102.88
661.575,-102.88
661.600,-101.85
661.625,-103.91
661.650,-100.81
661.675,-101.85
661.700,-102.88
661.725,-103.91
661.750,-102.88
661.775,-103.91
661.800,-103.91
661.825,-103.91
661.850,-104.94
661.875,-103.91
661.900,-101.85
661.925,-102.88
661.950,-102.88
661.975,-101.85
662.000,-102.88
662.025,-103.91
662.050,-103.91
662.075,-101.85
662.100,-104.94
662.125,-102.88
662.150,-107
662.175,-102.88
662.200,-102.88
662.225,-104.94
662.250,-103.91
662.275,-102.88
662.300,-103.91
662.325,-103.91
662.350,-103.91
662.375,-104.94
662.400,-102.88
662.425,-105.97
662.450,-103.91
662.475,-102.88
662.500,-102.88
662.525,-102.88
662.550,-105.97
662.575,-102.88
662.600,-101.85
662.625,-103.91
662.650,-102.88
662.675,-103.91
662.700,-102.88
662.725,-103.91
662.750,-103.91
662.775,-105.97
662.800,-103.91
662.825,-102.88
662.850,-104.94
662.875,-102.88
662.900,-103.91
662.925,-102.88
662.950,-102.88
662.975,-102.88
663.000,-102.88
663.025,-102.88
663.050,-102.88
663.075,-103.91
663.100,-104.94
663.125,-103.91
663.150,-101.85
663.175,-102.88
663.200,-104.94
663.225,-103.91
663.250,-101.85
663.275,-100.81
663.300,-101.85
663.325,-102.88
663.350,-100.81
663.375,-101.85
663.400,-99.78
663.425,-97.72
663.450,-95.66
663.475,-96.69
663.500,-96.69
663.525,-97.72
663.550,-97.72
663.575,-98.75
663.600,-100.81
663.625,-100.81
663.650,-102.88
663.675,-100.81
663.700,-102.88
663.725,-101.85
663.750,-101.85
663.775,-102.88
663.800,-100.81
663.825,-102.88
663.850,-102.88
663.875,-101.85
663.900,-103.91
663.925,-102.88
663.950,-102.88
663.975,-102.88
664.000,-103.91
664.025,-103.91
664.050,-102.88
664.075,-101.85
664.100,-102.88
664.125,-103.91
664.150,-101.85
664.175,-102.88
664.200,-102.88
664.225,-101.85
664.250,-103.91
664.275,-103.91
664.300,-103.91
664.325,-104.94
664.350,-101.85
664.375,-103.91
664.400,-103.91
664.425,-102.88
664.450,-104.94
664.475,-102.88
664.500,-102.88
664.525,-101.85
664.550,-102.88
664.575,-103.91
664.600,-104.94
664.625,-102.88
664.650,-102.88
664.675,-103.91
664.700,-103.91
664.725,-103.91
664.750,-103.91
664.775,-102.88
664.800,-102.88
664.825,-103.91
664.850,-103.91
664.875,-104.94
664.900,-104.94
664.925,-102.88
664.950,-102.88
664.975,-102.88
665.000,-103.91
665.025,-102.88
665.050,-103.91
