534.000,-80
534.025,-79
534.050,-81
534.075,-79
534.100,-80
534.125,-79
534.150,-79
534.175,-78
534.200,-79
534.225,-79
534.250,-80
534.275,-83
534.300,-81
534.325,-80
534.350,-80
534.375,-80
534.400,-79
534.425,-78
534.450,-77
534.475,-77
534.500,-78
534.525,-79
534.550,-77
534.575,-78
534.600,-81
534.625,-79
534.650,-80
534.675,-81
534.700,-82
534.725,-82
534.750,-82
534.775,-82
534.800,-81
534.825,-80
534.850,-82
534.875,-83
534.900,-82
534.925,-84
534.950,-87
534.975,-86
535.000,-84
535.025,-84
535.050,-85
535.075,-82
535.100,-85
535.125,-83
535.150,-81
535.175,-81
535.200,-80
535.225,-79
535.250,-80
535.275,-79
535.300,-79
535.325,-81
535.350,-79
535.375,-81
535.400,-80
535.425,-80
535.450,-81
535.475,-79
535.500,-79
535.525,-80
535.550,-79
535.575,-78
535.600,-79
535.625,-77
535.650,-82
535.675,-80
535.700,-83
535.725,-84
535.750,-82
535.775,-82
535.800,-85
535.825,-83
535.850,-83
535.875,-88
535.900,-93
535.925,-88
535.950,-92
535.975,-88
536.000,-93
536.025,-88
536.050,-84
536.075,-80
536.100,-84
536.125,-79
536.150,-76
536.175,-78
536.200,-76
536.225,-66
536.250,-74
536.275,-65
536.300,-65
536.325,-64
536.350,-65
536.375,-65
536.400,-75
536.425,-66
536.450,-73
536.475,-73
536.500,-74
536.525,-74
536.550,-74
536.575,-75
536.600,-76
536.625,-76
536.650,-74
536.675,-74
536.700,-75
536.725,-73
536.750,-75
536.775,-79
536.800,-75
536.825,-78
536.850,-82
536.875,-78
536.900,-80
536.925,-79
536.950,-79
536.975,-77
537.000,-76
537.025,-75
537.050,-74
537.075,-74
537.100,-73
537.125,-72
537.150,-71
537.175,-70
537.200,-71
537.225,-69
537.250,-69
537.275,-71
537.300,-70
537.325,-72
537.350,-74
537.375,-74
537.400,-74
537.425,-75
537.450,-74
537.475,-74
537.500,-75
537.525,-73
537.550,-74
537.575,-76
537.600,-76
537.625,-74
537.650,-75
537.675,-73
537.700,-71
537.725,-73
537.750,-71
537.775,-70
537.800,-69
537.825,-70
537.850,-73
537.875,-71
537.900,-72
537.925,-74
537.950,-75
537.975,-74
538.000,-75
538.025,-74
538.050,-75
538.075,-76
538.100,-78
538.125,-78
538.150,-77
538.175,-76
538.200,-77
538.225,-76
538.250,-75
538.275,-75
538.300,-74
538.325,-74
538.350,-75
538.375,-74
538.400,-74
538.425,-74
538.450,-73
538.475,-73
538.500,-73
538.525,-74
538.550,-72
538.575,-71
538.600,-73
538.625,-74
538.650,-74
538.675,-75
538.700,-75
538.725,-76
538.750,-75
538.775,-74
538.800,-75
538.825,-74
538.850,-73
538.875,-74
538.900,-73
538.925,-72
538.950,-72
538.975,-71
539.000,-71
539.025,-71
539.050,-71
539.075,-72
539.100,-72
539.125,-72
539.150,-74
539.175,-75
539.200,-76
539.225,-75
539.250,-75
539.275,-74
539.300,-75
539.325,-74
539.350,-75
539.375,-77
539.400,-74
539.425,-76
539.450,-75
539.475,-74
539.500,-74
539.525,-73
539.550,-72
539.575,-73
539.600,-72
539.625,-72
539.650,-72
539.675,-71
539.700,-72
539.725,-72
539.750,-72
539.775,-71
539.800,-71
539.825,-71
539.850,-71
539.875,-71
539.900,-71
539.925,-71
539.950,-71
539.975,-72
540.000,-72
540.025,-74
540.050,-74
540.075,-75
540.100,-73
540.125,-75
540.150,-75
540.175,-75
540.200,-75
540.225,-73
540.250,-71
540.275,-73
540.300,-71
540.325,-71
540.350,-71
540.375,-70
540.400,-71
540.425,-69
540.450,-72
540.475,-73
540.500,-73
540.525,-74
540.550,-76
540.575,-76
540.600,-76
540.625,-76
540.650,-75
540.675,-75
540.700,-75
540.725,-76
540.750,-81
540.775,-76
540.800,-77
540.825,-75
540.850,-76
540.875,-74
540.900,-72
540.925,-74
540.950,-73
540.975,-73
541.000,-73
541.025,-74
541.050,-76
541.075,-74
541.100,-75
541.125,-76
541.150,-75
541.175,-77
541.200,-77
541.225,-77
541.250,-76
541.275,-75
541.300,-77
541.325,-75
541.350,-75
541.375,-77
541.400,-76
541.425,-77
541.450,-76
541.475,-77
541.500,-78
541.525,-75
541.550,-77
541.575,-79
541.600,-78
541.625,-78
541.650,-78
541.675,-78
541.700,-79
541.725,-80
541.750,-81
541.775,-79
541.800,-80
541.825,-84
541.850,-83
541.875,-84
541.900,-89
541.925,-87
541.950,-88
541.975,-89
542.000,-86
542.025,-88
542.050,-86
542.075,-82
542.100,-85
542.125,-83
542.150,-81
542.175,-78
542.200,-70
542.225,-70
542.250,-67
542.275,-69
542.300,-66
542.325,-65
542.350,-67
542.375,-65
542.400,-68
542.425,-71
542.450,-70
542.475,-71
542.500,-70
542.525,-70
542.550,-72
542.575,-70
542.600,-71
542.625,-73
542.650,-72
542.675,-73
542.700,-74
542.725,-73
542.750,-73
542.775,-73
542.800,-72
542.825,-72
542.850,-74
542.875,-73
542.900,-73
542.925,-72
542.950,-73
542.975,-74
543.000,-73
543.025,-74
543.050,-75
543.075,-73
543.100,-74
543.125,-74
543.150,-74
543.175,-74
543.200,-74
543.225,-73
543.250,-73
543.275,-72
543.300,-74
543.325,-77
543.350,-74
543.375,-77
543.400,-81
543.425,-76
543.450,-80
543.475,-79
543.500,-80
543.525,-80
543.550,-79
543.575,-81
543.600,-81
543.625,-85
543.650,-83
543.675,-80
543.700,-79
543.725,-80
543.750,-79
543.775,-79
543.800,-78
543.825,-77
543.850,-78
543.875,-81
543.900,-81
543.925,-79
543.950,-80
543.975,-77
544.000,-79
544.025,-76
544.050,-75
544.075,-74
544.100,-73
544.125,-74
544.150,-74
544.175,-76
544.200,-79
544.225,-76
544.250,-79
544.275,-77
544.300,-77
544.325,-79
544.350,-78
544.375,-79
544.400,-80
544.425,-80
544.450,-81
544.475,-80
544.500,-81
544.525,-78
544.550,-76
544.575,-79
544.600,-75
544.625,-74
544.650,-75
544.675,-73
544.700,-71
544.725,-73
544.750,-72
544.775,-75
544.800,-73
544.825,-74
544.850,-77
544.875,-78
544.900,-77
544.925,-75
544.950,-76
544.975,-74
545.000,-75
545.025,-72
545.050,-72
545.075,-71
545.100,-72
545.125,-73
545.150,-71
545.175,-72
545.200,-76
545.225,-78
545.250,-76
545.275,-76
545.300,-76
545.325,-76
545.350,-74
545.375,-74
545.400,-75
545.425,-74
545.450,-75
545.475,-75
545.500,-75
545.525,-76
545.550,-76
545.575,-74
545.600,-75
545.625,-74
545.650,-74
545.675,-74
545.700,-74
545.725,-73
545.750,-74
545.775,-72
545.800,-72
545.825,-73
545.850,-72
545.875,-75
545.900,-73
545.925,-74
545.950,-78
545.975,-78
546.000,-77
546.025,-78
546.050,-76
546.075,-76
546.100,-74
546.125,-73
546.150,-71
546.175,-71
546.200,-70
546.225,-69
546.250,-71
546.275,-69
546.300,-72
546.325,-75
546.350,-72
546.375,-75
546.400,-76
546.425,-74
546.450,-75
546.475,-74
546.500,-73
546.525,-72
546.550,-70
546.575,-71
546.600,-75
546.625,-72
546.650,-75
546.675,-78
546.700,-79
546.725,-77
546.750,-80
546.775,-78
546.800,-81
546.825,-75
546.850,-75
546.875,-75
546.900,-74
546.925,-73
546.950,-73
546.975,-74
547.000,-79
547.025,-75
547.050,-78
547.075,-80
547.100,-78
547.125,-81
547.150,-81
547.175,-80
547.200,-81
547.225,-80
547.250,-79
547.275,-77
547.300,-78
547.325,-79
547.350,-80
547.375,-78
547.400,-79
547.425,-78
547.450,-77
547.475,-80
547.500,-79
547.525,-82
547.550,-81
547.575,-81
547.600,-81
547.625,-83
547.650,-83
547.675,-81
547.700,-81
547.725,-81
547.750,-81
547.775,-80
547.800,-81
547.825,-80
547.850,-80
547.875,-83
547.900,-88
547.925,-84
547.950,-89
547.975,-98
548.000,-91
548.025,-98
548.050,-99
548.075,-100
548.100,-98
548.125,-96
548.150,-96
548.175,-96
548.200,-95
548.225,-91
548.250,-92
548.275,-91
548.300,-90
548.325,-90
548.350,-92
548.375,-91
548.400,-94
548.425,-93
548.450,-93
548.475,-90
548.500,-92
548.525,-90
548.550,-91
548.575,-92
548.600,-91
548.625,-91
548.650,-92
548.675,-93
548.700,-92
548.725,-91
548.750,-91
548.775,-90
548.800,-92
548.825,-94
548.850,-92
548.875,-93
548.900,-93
548.925,-94
548.950,-95
548.975,-93
549.000,-92
549.025,-92
549.050,-92
549.075,-92
549.100,-93
549.125,-92
549.150,-93
549.175,-94
549.200,-93
549.225,-94
549.250,-93
549.275,-94
549.300,-95
549.325,-93
549.350,-91
549.375,-91
549.400,-92
549.425,-90
549.450,-90
549.475,-93
549.500,-90
549.525,-91
549.550,-94
549.575,-91
549.600,-93
549.625,-90
549.650,-90
549.675,-90
549.700,-89
549.725,-91
549.750,-93
549.775,-92
549.800,-91
549.825,-91
549.850,-91
549.875,-91
549.900,-91
549.925,-91
549.950,-92
549.975,-93
550.000,-96
550.025,-95
550.050,-98
550.075,-95
550.100,-97
550.125,-96
550.150,-94
550.175,-94
550.200,-95
550.225,-94
550.250,-97
550.275,-92
550.300,-95
550.325,-94
550.350,-95
550.375,-93
550.400,-93
550.425,-92
550.450,-91
550.475,-91
550.500,-91
550.525,-91
550.550,-90
550.575,-90
550.600,-92
550.625,-94
550.650,-93
550.675,-93
550.700,-94
550.725,-93
550.750,-93
550.775,-91
550.800,-90
550.825,-94
550.850,-91
550.875,-91
550.900,-91
550.925,-92
550.950,-90
550.975,-91
551.000,-90
551.025,-89
551.050,-91
551.075,-88
551.100,-88
551.125,-93
551.150,-94
551.175,-92
551.200,-92
551.225,-90
551.250,-89
551.275,-90
551.300,-89
551.325,-89
551.350,-90
551.375,-90
551.400,-90
551.425,-90
551.450,-90
551.475,-93
551.500,-94
551.525,-94
551.550,-93
551.575,-94
551.600,-96
551.625,-94
551.650,-95
551.675,-94
551.700,-94
551.725,-96
551.750,-96
551.775,-96
551.800,-96
551.825,-95
551.850,-94
551.875,-94
551.900,-95
551.925,-93
551.950,-94
551.975,-91
552.000,-90
552.025,-91
552.050,-91
552.075,-89
552.100,-90
552.125,-89
552.150,-88
552.175,-89
552.200,-91
552.225,-90
552.250,-92
552.275,-91
552.300,-92
552.325,-93
552.350,-95
552.375,-96
552.400,-95
552.425,-97
552.450,-95
552.475,-93
552.500,-93
552.525,-93
552.550,-92
552.575,-95
552.600,-92
552.625,-95
552.650,-93
552.675,-93
552.700,-94
552.725,-92
552.750,-92
552.775,-91
552.800,-91
552.825,-90
552.850,-91
552.875,-93
552.900,-89
552.925,-92
552.950,-94
552.975,-94
553.000,-94
553.025,-96
553.050,-95
553.075,-96
553.100,-97
553.125,-94
553.150,-95
553.175,-91
553.200,-90
553.225,-90
553.250,-89
553.275,-89
553.300,-90
553.325,-91
553.350,-93
553.375,-92
553.400,-93
553.425,-94
553.450,-97
553.475,-97
553.500,-96
553.525,-95
553.550,-96
553.575,-97
553.600,-96
553.625,-94
553.650,-91
553.675,-95
553.700,-93
553.725,-95
553.750,-96
553.775,-96
553.800,-96
553.825,-98
553.850,-99
553.875,-96
553.900,-98
553.925,-102
553.950,-99
553.975,-102
554.000,-104
554.025,-103
554.050,-101
554.075,-99
554.100,-98
554.125,-100
554.150,-100
554.175,-99
554.200,-87
554.225,-96
554.250,-86
554.275,-87
554.300,-87
554.325,-87
554.350,-87
554.375,-92
554.400,-87
554.425,-92
554.450,-93
554.475,-91
554.500,-90
554.525,-91
554.550,-89
554.575,-89
554.600,-89
554.625,-90
554.650,-90
554.675,-88
554.700,-89
554.725,-92
554.750,-90
554.775,-94
554.800,-94
554.825,-93
554.850,-94
554.875,-92
554.900,-91
554.925,-90
554.950,-90
554.975,-91
555.000,-90
555.025,-92
555.050,-94
555.075,-92
555.100,-92
555.125,-92
555.150,-91
555.175,-91
555.200,-90
555.225,-88
555.250,-88
555.275,-87
555.300,-87
555.325,-88
555.350,-92
555.375,-88
555.400,-91
555.425,-92
555.450,-89
555.475,-90
555.500,-89
555.525,-90
555.550,-90
555.575,-90
555.600,-88
555.625,-89
555.650,-89
555.675,-89
555.700,-88
555.725,-87
555.750,-89
555.775,-92
555.800,-89
555.825,-89
555.850,-91
555.875,-89
555.900,-88
555.925,-88
555.950,-88
555.975,-86
556.000,-88
556.025,-87
556.050,-88
556.075,-90
556.100,-90
556.125,-89
556.150,-90
556.175,-89
556.200,-86
556.225,-87
556.250,-85
556.275,-84
556.300,-84
556.325,-84
556.350,-84
556.375,-85
556.400,-84
556.425,-86
556.450,-85
556.475,-85
556.500,-85
556.525,-85
556.550,-85
556.575,-85
556.600,-86
556.625,-85
556.650,-84
556.675,-85
556.700,-85
556.725,-85
556.750,-86
556.775,-87
556.800,-87
556.825,-87
556.850,-87
556.875,-88
556.900,-86
556.925,-86
556.950,-86
556.975,-87
557.000,-89
557.025,-86
557.050,-89
557.075,-89
557.100,-89
557.125,-88
557.150,-87
557.175,-86
557.200,-87
557.225,-85
557.250,-87
557.275,-88
557.300,-86
557.325,-86
557.350,-87
557.375,-86
557.400,-87
557.425,-88
557.450,-88
557.475,-86
557.500,-88
557.525,-86
557.550,-87
557.575,-89
557.600,-88
557.625,-87
557.650,-87
557.675,-88
557.700,-89
557.725,-89
557.750,-86
557.775,-87
557.800,-86
557.825,-86
557.850,-86
557.875,-85
557.900,-87
557.925,-88
557.950,-86
557.975,-87
558.000,-88
558.025,-89
558.050,-88
558.075,-90
558.100,-89
558.125,-88
558.150,-89
558.175,-90
558.200,-89
558.225,-89
558.250,-89
558.275,-90
558.300,-89
558.325,-91
558.350,-95
558.375,-92
558.400,-93
558.425,-93
558.450,-92
558.475,-93
558.500,-91
558.525,-89
558.550,-90
558.575,-88
558.600,-88
558.625,-87
558.650,-87
558.675,-86
558.700,-87
558.725,-86
558.750,-86
558.775,-86
558.800,-87
558.825,-88
558.850,-87
558.875,-86
558.900,-86
558.925,-86
558.950,-86
558.975,-85
559.000,-85
559.025,-84
559.050,-83
559.075,-84
559.100,-84
559.125,-84
559.150,-83
559.175,-82
559.200,-82
559.225,-83
559.250,-83
559.275,-85
559.300,-85
559.325,-83
559.350,-84
559.375,-83
559.400,-84
559.425,-84
559.450,-83
559.475,-84
559.500,-85
559.525,-85
559.550,-85
559.575,-85
559.600,-85
559.625,-85
559.650,-87
559.675,-83
559.700,-86
559.725,-88
559.750,-86
559.775,-88
559.800,-93
559.825,-89
559.850,-92
559.875,-98
559.900,-95
559.925,-96
559.950,-99
559.975,-70
560.000,-68
560.025,-71
560.050,-65
560.075,-63
560.100,-62
560.125,-62
560.150,-60
560.175,-60
560.200,-59
560.225,-62
560.250,-65
560.275,-64
560.300,-63
560.325,-64
560.350,-63
560.375,-60
560.400,-59
560.425,-59
560.450,-58
560.475,-60
560.500,-59
560.525,-60
560.550,-63
560.575,-62
560.600,-62
560.625,-62
560.650,-62
560.675,-64
560.700,-61
560.725,-60
560.750,-60
560.775,-61
560.800,-63
560.825,-61
560.850,-63
560.875,-65
560.900,-62
560.925,-64
560.950,-61
560.975,-59
561.000,-59
561.025,-60
561.050,-60
561.075,-61
561.100,-60
561.125,-63
561.150,-66
561.175,-66
561.200,-63
561.225,-65
561.250,-62
561.275,-59
561.300,-59
561.325,-59
561.350,-61
561.375,-59
561.400,-58
561.425,-61
561.450,-59
561.475,-61
561.500,-64
561.525,-60
561.550,-59
561.575,-59
561.600,-59
561.625,-59
561.650,-59
561.675,-60
561.700,-60
561.725,-60
561.750,-59
561.775,-59
561.800,-60
561.825,-59
561.850,-60
561.875,-61
561.900,-59
561.925,-60
561.950,-62
561.975,-63
562.000,-61
562.025,-64
562.050,-64
562.075,-64
562.100,-66
562.125,-62
562.150,-63
562.175,-61
562.200,-59
562.225,-59
562.250,-58
562.275,-59
562.300,-59
562.325,-59
562.350,-60
562.375,-61
562.400,-61
562.425,-60
562.450,-60
562.475,-61
562.500,-61
562.525,-61
562.550,-62
562.575,-61
562.600,-61
562.625,-63
562.650,-65
562.675,-63
562.700,-67
562.725,-66
562.750,-64
562.775,-64
562.800,-63
562.825,-62
562.850,-63
562.875,-66
562.900,-64
562.925,-64
562.950,-63
562.975,-64
563.000,-63
563.025,-63
563.050,-65
563.075,-65
563.100,-65
563.125,-63
563.150,-63
563.175,-63
563.200,-63
563.225,-65
563.250,-64
563.275,-63
563.300,-62
563.325,-63
563.350,-61
563.375,-66
563.400,-63
563.425,-64
563.450,-62
563.475,-62
563.500,-62
563.525,-63
563.550,-63
563.575,-64
563.600,-63
563.625,-62
563.650,-61
563.675,-60
563.700,-59
563.725,-59
563.750,-58
563.775,-59
563.800,-60
563.825,-59
563.850,-59
563.875,-62
563.900,-65
563.925,-63
563.950,-63
563.975,-64
564.000,-62
564.025,-60
564.050,-58
564.075,-59
564.100,-57
564.125,-57
564.150,-57
564.175,-57
564.200,-59
564.225,-62
564.250,-59
564.275,-61
564.300,-63
564.325,-63
564.350,-61
564.375,-63
564.400,-62
564.425,-61
564.450,-61
564.475,-61
564.500,-62
564.525,-64
564.550,-62
564.575,-63
564.600,-66
564.625,-70
564.650,-67
564.675,-67
564.700,-69
564.725,-66
564.750,-67
564.775,-67
564.800,-67
564.825,-68
564.850,-68
564.875,-68
564.900,-69
564.925,-66
564.950,-65
564.975,-63
565.000,-65
565.025,-62
565.050,-63
565.075,-61
565.100,-61
565.125,-63
565.150,-65
565.175,-61
565.200,-65
565.225,-67
565.250,-65
565.275,-64
565.300,-65
565.325,-64
565.350,-63
565.375,-63
565.400,-62
565.425,-63
565.450,-63
565.475,-63
565.500,-63
565.525,-62
565.550,-62
565.575,-64
565.600,-67
565.625,-66
565.650,-68
565.675,-68
565.700,-69
565.725,-67
565.750,-66
565.775,-66
565.800,-66
565.825,-66
565.850,-68
565.875,-68
565.900,-70
565.925,-72
565.950,-83
565.975,-76
566.000,-83
566.025,-87
566.050,-90
566.075,-88
566.100,-84
566.125,-82
566.150,-83
566.175,-81
566.200,-71
566.225,-72
566.250,-71
566.275,-71
566.300,-70
566.325,-69
566.350,-69
566.375,-70
566.400,-71
566.425,-72
566.450,-78
566.475,-76
566.500,-77
566.525,-77
566.550,-75
566.575,-75
566.600,-74
566.625,-76
566.650,-76
566.675,-76
566.700,-75
566.725,-77
566.750,-75
566.775,-75
566.800,-75
566.825,-74
566.850,-74
566.875,-74
566.900,-75
566.925,-74
566.950,-73
566.975,-74
567.000,-75
567.025,-74
567.050,-74
567.075,-74
567.100,-75
567.125,-74
567.150,-74
567.175,-75
567.200,-75
567.225,-74
567.250,-75
567.275,-74
567.300,-73
567.325,-74
567.350,-74
567.375,-73
567.400,-74
567.425,-74
567.450,-74
567.475,-74
567.500,-74
567.525,-74
567.550,-73
567.575,-73
567.600,-74
567.625,-77
567.650,-73
567.675,-76
567.700,-74
567.725,-76
567.750,-76
567.775,-77
567.800,-75
567.825,-76
567.850,-78
567.875,-76
567.900,-77
567.925,-77
567.950,-78
567.975,-77
568.000,-76
568.025,-76
568.050,-78
568.075,-75
568.100,-75
568.125,-77
568.150,-76
568.175,-75
568.200,-76
568.225,-75
568.250,-76
568.275,-77
568.300,-77
568.325,-77
568.350,-76
568.375,-76
568.400,-77
568.425,-76
568.450,-77
568.475,-76
568.500,-76
568.525,-79
568.550,-81
568.575,-80
568.600,-82
568.625,-81
568.650,-80
568.675,-79
568.700,-79
568.725,-80
568.750,-79
568.775,-79
568.800,-81
568.825,-78
568.850,-79
568.875,-79
568.900,-79
568.925,-79
568.950,-78
568.975,-78
569.000,-78
569.025,-78
569.050,-76
569.075,-76
569.100,-75
569.125,-75
569.150,-76
569.175,-77
569.200,-75
569.225,-75
569.250,-76
569.275,-76
569.300,-74
569.325,-76
569.350,-74
569.375,-72
569.400,-73
569.425,-72
569.450,-71
569.475,-73
569.500,-72
569.525,-74
569.550,-77
569.575,-75
569.600,-80
569.625,-80
569.650,-77
569.675,-80
569.700,-78
569.725,-75
569.750,-76
569.775,-75
569.800,-75
569.825,-75
569.850,-74
569.875,-78
569.900,-76
569.925,-79
569.950,-81
569.975,-80
570.000,-81
570.025,-80
570.050,-78
570.075,-79
570.100,-78
570.125,-76
570.150,-78
570.175,-76
570.200,-77
570.225,-79
570.250,-81
570.275,-80
570.300,-81
570.325,-80
570.350,-80
570.375,-78
570.400,-78
570.425,-78
570.450,-76
570.475,-77
570.500,-78
570.525,-76
570.550,-77
570.575,-78
570.600,-77
570.625,-77
570.650,-77
570.675,-76
570.700,-76
570.725,-75
570.750,-76
570.775,-76
570.800,-75
570.825,-76
570.850,-75
570.875,-76
570.900,-75
570.925,-76
570.950,-75
570.975,-75
571.000,-75
571.025,-75
571.050,-74
571.075,-76
571.100,-75
571.125,-75
571.150,-76
571.175,-75
571.200,-75
571.225,-75
571.250,-74
571.275,-75
571.300,-74
571.325,-74
571.350,-76
571.375,-73
571.400,-74
571.425,-77
571.450,-74
571.475,-77
571.500,-77
571.525,-75
571.550,-76
571.575,-76
571.600,-78
571.625,-75
571.650,-78
571.675,-80
571.700,-78
571.725,-79
571.750,-82
571.775,-81
571.800,-81
571.825,-84
571.850,-88
571.875,-84
571.900,-88
571.925,-93
571.950,-89
571.975,-93
572.000,-103
572.025,-94
572.050,-104
572.075,-106
572.100,-108
572.125,-108
572.150,-107
572.175,-107
572.200,-108
572.225,-107
572.250,-106
572.275,-107
572.300,-106
572.325,-107
572.350,-106
572.375,-105
572.400,-106
572.425,-107
572.450,-107
572.475,-107
572.500,-107
572.525,-107
572.550,-107
572.575,-106
572.600,-106
572.625,-107
572.650,-107
572.675,-107
572.700,-106
572.725,-106
572.750,-107
572.775,-108
572.800,-108
572.825,-107
572.850,-106
572.875,-108
572.900,-107
572.925,-107
572.950,-107
572.975,-107
573.000,-107
573.025,-107
573.050,-107
573.075,-107
573.100,-108
573.125,-107
573.150,-108
573.175,-107
573.200,-107
573.225,-107
573.250,-107
573.275,-107
573.300,-108
573.325,-107
573.350,-107
573.375,-107
573.400,-107
573.425,-107
573.450,-107
573.475,-107
573.500,-106
573.525,-107
573.550,-107
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-106
573.725,-107
573.750,-106
573.775,-106
573.800,-106
573.825,-107
573.850,-106
573.875,-106
573.900,-106
573.925,-106
573.950,-106
573.975,-107
574.000,-106
574.025,-106
574.050,-106
574.075,-107
574.100,-107
574.125,-106
574.150,-107
574.175,-107
574.200,-106
574.225,-107
574.250,-107
574.275,-106
574.300,-107
574.325,-107
574.350,-106
574.375,-107
574.400,-106
574.425,-106
574.450,-106
574.475,-106
574.500,-106
574.525,-106
574.550,-106
574.575,-106
574.600,-106
574.625,-105
574.650,-104
574.675,-105
574.700,-105
574.725,-106
574.750,-105
574.775,-106
574.800,-106
574.825,-106
574.850,-104
574.875,-105
574.900,-105
574.925,-104
574.950,-104
574.975,-103
575.000,-105
575.025,-101
575.050,-104
575.075,-105
575.100,-106
575.125,-106
575.150,-107
575.175,-107
575.200,-106
575.225,-106
575.250,-106
575.275,-106
575.300,-106
575.325,-106
575.350,-107
575.375,-107
575.400,-107
575.425,-106
575.450,-107
575.475,-106
575.500,-107
575.525,-107
575.550,-107
575.575,-107
575.600,-107
575.625,-106
575.650,-107
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-106
576.000,-107
576.025,-107
576.050,-106
576.075,-106
576.100,-106
576.125,-105
576.150,-106
576.175,-104
576.200,-105
576.225,-106
576.250,-106
576.275,-106
576.300,-105
576.325,-106
576.350,-105
576.375,-106
576.400,-106
576.425,-106
576.450,-106
576.475,-106
576.500,-107
576.525,-106
576.550,-106
576.575,-106
576.600,-107
576.625,-106
576.650,-106
576.675,-106
576.700,-107
576.725,-106
576.750,-106
576.775,-106
576.800,-106
576.825,-105
576.850,-106
576.875,-106
576.900,-106
576.925,-106
576.950,-104
576.975,-105
577.000,-102
577.025,-100
577.050,-100
577.075,-98
577.100,-97
577.125,-99
577.150,-96
577.175,-98
577.200,-102
577.225,-98
577.250,-101
577.275,-103
577.300,-104
577.325,-104
577.350,-104
577.375,-104
577.400,-103
577.425,-104
577.450,-105
577.475,-103
577.500,-104
577.525,-104
577.550,-104
577.575,-104
577.600,-104
577.625,-104
577.650,-106
577.675,-106
577.700,-104
577.725,-106
577.750,-106
577.775,-106
577.800,-107
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-107
577.950,-106
577.975,-102
578.000,-103
578.025,-102
578.050,-98
578.075,-100
578.100,-98
578.125,-97
578.150,-95
578.175,-83
578.200,-94
578.225,-86
578.250,-77
578.275,-77
578.300,-76
578.325,-75
578.350,-80
578.375,-75
578.400,-82
578.425,-84
578.450,-82
578.475,-84
578.500,-82
578.525,-82
578.550,-83
578.575,-82
578.600,-83
578.625,-84
578.650,-84
578.675,-83
578.700,-86
578.725,-83
578.750,-85
578.775,-88
578.800,-89
578.825,-89
578.850,-86
578.875,-89
578.900,-87
578.925,-86
578.950,-86
578.975,-85
579.000,-86
579.025,-88
579.050,-85
579.075,-86
579.100,-87
579.125,-85
579.150,-86
579.175,-87
579.200,-88
579.225,-88
579.250,-91
579.275,-91
579.300,-90
579.325,-90
579.350,-91
579.375,-89
579.400,-92
579.425,-91
579.450,-93
579.475,-95
579.500,-98
579.525,-95
579.550,-98
579.575,-96
579.600,-97
579.625,-96
579.650,-94
579.675,-91
579.700,-93
579.725,-89
579.750,-89
579.775,-91
579.800,-89
579.825,-90
579.850,-91
579.875,-91
579.900,-94
579.925,-94
579.950,-95
579.975,-94
580.000,-93
580.025,-94
580.050,-91
580.075,-89
580.100,-86
580.125,-87
580.150,-86
580.175,-86
580.200,-86
580.225,-86
580.250,-86
580.275,-85
580.300,-85
580.325,-84
580.350,-84
580.375,-83
580.400,-83
580.425,-83
580.450,-84
580.475,-84
580.500,-84
580.525,-83
580.550,-84
580.575,-84
580.600,-86
580.625,-85
580.650,-86
580.675,-86
580.700,-85
580.725,-85
580.750,-85
580.775,-84
580.800,-84
580.825,-85
580.850,-84
580.875,-83
580.900,-83
580.925,-84
580.950,-83
580.975,-84
581.000,-86
581.025,-87
581.050,-85
581.075,-87
581.100,-87
581.125,-87
581.150,-87
581.175,-86
581.200,-87
581.225,-86
581.250,-87
581.275,-88
581.300,-87
581.325,-87
581.350,-90
581.375,-88
581.400,-90
581.425,-90
581.450,-89
581.475,-90
581.500,-89
581.525,-89
581.550,-91
581.575,-90
581.600,-90
581.625,-91
581.650,-91
581.675,-91
581.700,-92
581.725,-91
581.750,-89
581.775,-89
581.800,-91
581.825,-93
581.850,-90
581.875,-93
581.900,-94
581.925,-92
581.950,-93
581.975,-93
582.000,-90
582.025,-89
582.050,-86
582.075,-87
582.100,-86
582.125,-85
582.150,-86
582.175,-84
582.200,-86
582.225,-88
582.250,-86
582.275,-86
582.300,-88
582.325,-87
582.350,-87
582.375,-87
582.400,-85
582.425,-86
582.450,-85
582.475,-85
582.500,-87
582.525,-85
582.550,-86
582.575,-86
582.600,-89
582.625,-88
582.650,-88
582.675,-87
582.700,-86
582.725,-84
582.750,-84
582.775,-83
582.800,-83
582.825,-86
582.850,-84
582.875,-85
582.900,-87
582.925,-86
582.950,-88
582.975,-86
583.000,-89
583.025,-85
583.050,-86
583.075,-85
583.100,-86
583.125,-86
583.150,-87
583.175,-86
583.200,-86
583.225,-87
583.250,-87
583.275,-87
583.300,-87
583.325,-87
583.350,-87
583.375,-87
583.400,-89
583.425,-88
583.450,-88
583.475,-87
583.500,-87
583.525,-86
583.550,-86
583.575,-86
583.600,-85
583.625,-86
583.650,-88
583.675,-87
583.700,-89
583.725,-87
583.750,-85
583.775,-86
583.800,-87
583.825,-90
583.850,-87
583.875,-90
583.900,-98
583.925,-92
583.950,-99
583.975,-105
