470.000,-104.94
470.005,-108.03
470.010,-108.03
470.015,-108.03
470.020,-108.03
470.025,-104.94
470.030,-108.03
470.035,-108.03
470.040,-108.03
470.045,-108.03
470.050,-104.94
470.055,-108.03
470.060,-108.03
470.065,-108.03
470.070,-108.03
470.075,-104.94
470.080,-108.03
470.085,-108.03
470.090,-108.03
470.095,-108.03
470.100,-104.94
470.105,-108.03
470.110,-108.03
470.115,-108.03
470.120,-108.03
470.125,-104.94
470.130,-108.03
470.135,-108.03
470.140,-108.03
470.145,-108.03
470.150,-104.94
470.155,-108.03
470.160,-108.03
470.165,-108.03
470.170,-108.03
470.175,-104.94
470.180,-108.03
470.185,-108.03
470.190,-108.03
470.195,-108.03
470.200,-104.94
470.205,-108.03
470.210,-108.03
470.215,-108.03
470.220,-108.03
470.225,-104.94
470.230,-108.03
470.235,-108.03
470.240,-108.03
470.245,-108.03
470.250,-104.94
470.255,-108.03
470.260,-108.03
470.265,-108.03
470.270,-108.03
470.275,-104.94
470.280,-108.03
470.285,-108.03
470.290,-108.03
470.295,-108.03
470.300,-104.94
470.305,-108.03
470.310,-108.03
470.315,-108.03
470.320,-108.03
470.325,-104.94
470.330,-108.03
470.335,-108.03
470.340,-108.03
470.345,-108.03
470.350,-104.94
470.355,-108.03
470.360,-108.03
470.365,-108.03
470.370,-108.03
470.375,-104.94
470.380,-108.03
470.385,-108.03
470.390,-108.03
470.395,-108.03
470.400,-104.94
470.405,-108.03
470.410,-108.03
470.415,-108.03
470.420,-108.03
470.425,-104.94
470.430,-108.03
470.435,-108.03
470.440,-108.03
470.445,-108.03
470.450,-104.94
470.455,-108.03
470.460,-108.03
470.465,-108.03
470.470,-108.03
470.475,-104.94
470.480,-108.03
470.485,-108.03
470.490,-108.03
470.495,-108.03
470.500,-104.94
470.505,-108.03
470.510,-108.03
470.515,-108.03
470.520,-108.03
470.525,-104.94
470.530,-108.03
470.535,-108.03
470.540,-108.03
470.545,-108.03
470.550,-104.94
470.555,-108.03
470.560,-108.03
470.565,-108.03
470.570,-108.03
470.575,-104.94
470.580,-108.03
470.585,-108.03
470.590,-108.03
470.595,-108.03
470.600,-103.91
470.605,-108.03
470.610,-108.03
470.615,-108.03
470.620,-108.03
470.625,-103.91
470.630,-108.03
470.635,-108.03
470.640,-108.03
470.645,-108.03
470.650,-103.91
470.655,-108.03
470.660,-108.03
470.665,-108.03
470.670,-108.03
470.675,-103.91
470.680,-108.03
470.685,-108.03
470.690,-108.03
470.695,-108.03
470.700,-103.91
470.705,-108.03
470.710,-108.03
470.715,-108.03
470.720,-108.03
470.725,-102.88
470.730,-108.03
470.735,-108.03
470.740,-108.03
470.745,-108.03
470.750,-102.88
470.755,-108.03
470.760,-108.03
470.765,-108.03
470.770,-108.03
470.775,-102.88
470.780,-108.03
470.785,-108.03
470.790,-108.03
470.795,-108.03
470.800,-102.88
470.805,-108.03
470.810,-108.03
470.815,-108.03
470.820,-108.03
470.825,-102.88
470.830,-108.03
470.835,-108.03
470.840,-108.03
470.845,-108.03
470.850,-102.88
470.855,-108.03
470.860,-108.03
470.865,-108.03
470.870,-108.03
470.875,-101.85
470.880,-108.03
470.885,-108.03
470.890,-108.03
470.895,-108.03
470.900,-102.88
470.905,-108.03
470.910,-108.03
470.915,-108.03
470.920,-108.03
470.925,-102.88
470.930,-108.03
470.935,-108.03
470.940,-108.03
470.945,-108.03
470.950,-102.88
470.955,-108.03
470.960,-108.03
470.965,-108.03
470.970,-108.03
470.975,-102.88
470.980,-108.03
470.985,-108.03
470.990,-108.03
470.995,-108.03
471.000,-102.88
471.005,-108.03
471.010,-108.03
471.015,-108.03
471.020,-108.03
471.025,-102.88
471.030,-108.03
471.035,-108.03
471.040,-108.03
471.045,-108.03
471.050,-102.88
471.055,-108.03
471.060,-108.03
471.065,-108.03
471.070,-108.03
471.075,-103.91
471.080,-108.03
471.085,-108.03
471.090,-108.03
471.095,-108.03
471.100,-103.91
471.105,-108.03
471.110,-108.03
471.115,-108.03
471.120,-108.03
471.125,-103.91
471.130,-108.03
471.135,-108.03
471.140,-108.03
471.145,-108.03
471.150,-103.91
471.155,-108.03
471.160,-108.03
471.165,-108.03
471.170,-108.03
471.175,-104.94
471.180,-108.03
471.185,-108.03
471.190,-108.03
471.195,-108.03
471.200,-104.94
471.205,-108.03
471.210,-108.03
471.215,-108.03
471.220,-108.03
471.225,-104.94
471.230,-108.03
471.235,-108.03
471.240,-108.03
471.245,-108.03
471.250,-104.94
471.255,-108.03
471.260,-108.03
471.265,-108.03
471.270,-108.03
471.275,-104.94
471.280,-108.03
471.285,-108.03
471.290,-108.03
471.295,-108.03
471.300,-104.94
471.305,-108.03
471.310,-108.03
471.315,-108.03
471.320,-108.03
471.325,-104.94
471.330,-108.03
471.335,-108.03
471.340,-108.03
471.345,-108.03
471.350,-104.94
471.355,-108.03
471.360,-108.03
471.365,-108.03
471.370,-108.03
471.375,-104.94
471.380,-108.03
471.385,-108.03
471.390,-108.03
471.395,-108.03
471.400,-104.94
471.405,-108.03
471.410,-108.03
471.415,-108.03
471.420,-108.03
471.425,-104.94
471.430,-108.03
471.435,-108.03
471.440,-108.03
471.445,-108.03
471.450,-104.94
471.455,-108.03
471.460,-108.03
471.465,-108.03
471.470,-108.03
471.475,-104.94
471.480,-108.03
471.485,-108.03
471.490,-108.03
471.495,-108.03
471.500,-104.94
471.505,-108.03
471.510,-108.03
471.515,-108.03
471.520,-108.03
471.525,-104.94
471.530,-108.03
471.535,-108.03
471.540,-108.03
471.545,-108.03
471.550,-104.94
471.555,-108.03
471.560,-108.03
471.565,-108.03
471.570,-108.03
471.575,-104.94
471.580,-108.03
471.585,-108.03
471.590,-108.03
471.595,-108.03
471.600,-104.94
471.605,-108.03
471.610,-108.03
471.615,-108.03
471.620,-108.03
471.625,-104.94
471.630,-108.03
471.635,-108.03
471.640,-108.03
471.645,-108.03
471.650,-104.94
471.655,-108.03
471.660,-108.03
471.665,-108.03
471.670,-108.03
471.675,-104.94
471.680,-108.03
471.685,-108.03
471.690,-108.03
471.695,-108.03
471.700,-104.94
471.705,-108.03
471.710,-108.03
471.715,-108.03
471.720,-108.03
471.725,-104.94
471.730,-108.03
471.735,-108.03
471.740,-108.03
471.745,-108.03
471.750,-104.94
471.755,-108.03
471.760,-108.03
471.765,-108.03
471.770,-108.03
471.775,-104.94
471.780,-108.03
471.785,-108.03
471.790,-108.03
471.795,-108.03
471.800,-103.91
471.805,-108.03
471.810,-108.03
471.815,-108.03
471.820,-108.03
471.825,-103.91
471.830,-108.03
471.835,-108.03
471.840,-108.03
471.845,-108.03
471.850,-103.91
471.855,-108.03
471.860,-108.03
471.865,-108.03
471.870,-108.03
471.875,-102.88
471.880,-108.03
471.885,-108.03
471.890,-108.03
471.895,-108.03
471.900,-102.88
471.905,-108.03
471.910,-108.03
471.915,-108.03
471.920,-108.03
471.925,-102.88
471.930,-108.03
471.935,-108.03
471.940,-108.03
471.945,-108.03
471.950,-102.88
471.955,-108.03
471.960,-108.03
471.965,-108.03
471.970,-108.03
471.975,-102.88
471.980,-108.03
471.985,-108.03
471.990,-108.03
471.995,-108.03
472.000,-102.88
472.005,-108.03
472.010,-108.03
472.015,-108.03
472.020,-108.03
472.025,-102.88
472.030,-108.03
472.035,-108.03
472.040,-108.03
472.045,-108.03
472.050,-101.85
472.055,-108.03
472.060,-108.03
472.065,-108.03
472.070,-108.03
472.075,-102.88
472.080,-108.03
472.085,-108.03
472.090,-108.03
472.095,-108.03
472.100,-102.88
472.105,-108.03
472.110,-108.03
472.115,-108.03
472.120,-108.03
472.125,-101.85
472.130,-108.03
472.135,-108.03
472.140,-108.03
472.145,-108.03
472.150,-101.85
472.155,-108.03
472.160,-108.03
472.165,-108.03
472.170,-108.03
472.175,-101.85
472.180,-108.03
472.185,-108.03
472.190,-108.03
472.195,-108.03
472.200,-102.88
472.205,-108.03
472.210,-108.03
472.215,-108.03
472.220,-108.03
472.225,-102.88
472.230,-108.03
472.235,-108.03
472.240,-108.03
472.245,-108.03
472.250,-102.88
472.255,-108.03
472.260,-108.03
472.265,-108.03
472.270,-108.03
472.275,-102.88
472.280,-108.03
472.285,-108.03
472.290,-108.03
472.295,-108.03
472.300,-102.88
472.305,-108.03
472.310,-108.03
472.315,-108.03
472.320,-108.03
472.325,-102.88
472.330,-108.03
472.335,-108.03
472.340,-108.03
472.345,-108.03
472.350,-103.91
472.355,-108.03
472.360,-108.03
472.365,-108.03
472.370,-108.03
472.375,-103.91
472.380,-108.03
472.385,-108.03
472.390,-108.03
472.395,-108.03
472.400,-103.91
472.405,-108.03
472.410,-108.03
472.415,-108.03
472.420,-108.03
472.425,-103.91
472.430,-108.03
472.435,-108.03
472.440,-108.03
472.445,-108.03
472.450,-104.94
472.455,-108.03
472.460,-108.03
472.465,-108.03
472.470,-108.03
472.475,-104.94
472.480,-108.03
472.485,-108.03
472.490,-108.03
472.495,-108.03
472.500,-104.94
472.505,-108.03
472.510,-108.03
472.515,-108.03
472.520,-108.03
472.525,-104.94
472.530,-108.03
472.535,-108.03
472.540,-108.03
472.545,-108.03
472.550,-104.94
472.555,-108.03
472.560,-108.03
472.565,-108.03
472.570,-108.03
472.575,-104.94
472.580,-108.03
472.585,-108.03
472.590,-108.03
472.595,-108.03
472.600,-104.94
472.605,-108.03
472.610,-108.03
472.615,-108.03
472.620,-108.03
472.625,-104.94
472.630,-108.03
472.635,-108.03
472.640,-108.03
472.645,-108.03
472.650,-104.94
472.655,-108.03
472.660,-108.03
472.665,-108.03
472.670,-108.03
472.675,-104.94
472.680,-108.03
472.685,-108.03
472.690,-108.03
472.695,-108.03
472.700,-104.94
472.705,-108.03
472.710,-108.03
472.715,-108.03
472.720,-108.03
472.725,-104.94
472.730,-108.03
472.735,-108.03
472.740,-108.03
472.745,-108.03
472.750,-104.94
472.755,-108.03
472.760,-108.03
472.765,-108.03
472.770,-108.03
472.775,-104.94
472.780,-108.03
472.785,-108.03
472.790,-108.03
472.795,-108.03
472.800,-104.94
472.805,-108.03
472.810,-108.03
472.815,-108.03
472.820,-108.03
472.825,-104.94
472.830,-108.03
472.835,-108.03
472.840,-108.03
472.845,-108.03
472.850,-104.94
472.855,-108.03
472.860,-108.03
472.865,-108.03
472.870,-108.03
472.875,-104.94
472.880,-108.03
472.885,-108.03
472.890,-108.03
472.895,-108.03
472.900,-104.94
472.905,-108.03
472.910,-108.03
472.915,-108.03
472.920,-108.03
472.925,-104.94
472.930,-108.03
472.935,-108.03
472.940,-108.03
472.945,-108.03
472.950,-104.94
472.955,-108.03
472.960,-108.03
472.965,-108.03
472.970,-108.03
472.975,-104.94
472.980,-108.03
472.985,-108.03
472.990,-108.03
472.995,-108.03
473.000,-104.94
473.005,-108.03
473.010,-108.03
473.015,-108.03
473.020,-108.03
473.025,-104.94
473.030,-108.03
473.035,-108.03
473.040,-108.03
473.045,-108.03
473.050,-104.94
473.055,-108.03
473.060,-108.03
473.065,-108.03
473.070,-108.03
473.075,-104.94
473.080,-108.03
473.085,-108.03
473.090,-108.03
473.095,-108.03
473.100,-103.91
473.105,-108.03
473.110,-108.03
473.115,-108.03
473.120,-108.03
473.125,-103.91
473.130,-108.03
473.135,-108.03
473.140,-108.03
473.145,-108.03
473.150,-103.91
473.155,-108.03
473.160,-108.03
473.165,-108.03
473.170,-108.03
473.175,-102.88
473.180,-108.03
473.185,-108.03
473.190,-108.03
473.195,-108.03
473.200,-102.88
473.205,-108.03
473.210,-108.03
473.215,-108.03
473.220,-108.03
473.225,-102.88
473.230,-108.03
473.235,-108.03
473.240,-108.03
473.245,-108.03
473.250,-102.88
473.255,-108.03
473.260,-108.03
473.265,-108.03
473.270,-108.03
473.275,-102.88
473.280,-108.03
473.285,-108.03
473.290,-108.03
473.295,-108.03
473.300,-102.88
473.305,-108.03
473.310,-108.03
473.315,-108.03
473.320,-108.03
473.325,-102.88
473.330,-108.03
473.335,-108.03
473.340,-108.03
473.345,-108.03
473.350,-102.88
473.355,-108.03
473.360,-108.03
473.365,-108.03
473.370,-108.03
473.375,-102.88
473.380,-108.03
473.385,-108.03
473.390,-108.03
473.395,-108.03
473.400,-102.88
473.405,-108.03
473.410,-108.03
473.415,-108.03
473.420,-108.03
473.425,-102.88
473.430,-108.03
473.435,-108.03
473.440,-108.03
473.445,-108.03
473.450,-102.88
473.455,-108.03
473.460,-108.03
473.465,-108.03
473.470,-108.03
473.475,-102.88
473.480,-108.03
473.485,-108.03
473.490,-108.03
473.495,-108.03
473.500,-103.91
473.505,-108.03
473.510,-108.03
473.515,-108.03
473.520,-108.03
473.525,-103.91
473.530,-108.03
473.535,-108.03
473.540,-108.03
473.545,-108.03
473.550,-103.91
473.555,-108.03
473.560,-108.03
473.565,-108.03
473.570,-108.03
473.575,-103.91
473.580,-108.03
473.585,-108.03
473.590,-108.03
473.595,-108.03
473.600,-103.91
473.605,-108.03
473.610,-108.03
473.615,-108.03
473.620,-108.03
473.625,-104.94
473.630,-108.03
473.635,-108.03
473.640,-108.03
473.645,-108.03
473.650,-104.94
473.655,-108.03
473.660,-108.03
473.665,-108.03
473.670,-108.03
473.675,-104.94
473.680,-108.03
473.685,-108.03
473.690,-108.03
473.695,-108.03
473.700,-104.94
473.705,-108.03
473.710,-108.03
473.715,-108.03
473.720,-108.03
473.725,-104.94
473.730,-108.03
473.735,-108.03
473.740,-108.03
473.745,-108.03
473.750,-104.94
473.755,-108.03
473.760,-108.03
473.765,-108.03
473.770,-108.03
473.775,-104.94
473.780,-108.03
473.785,-108.03
473.790,-108.03
473.795,-108.03
473.800,-104.94
473.805,-108.03
473.810,-108.03
473.815,-108.03
473.820,-108.03
473.825,-104.94
473.830,-108.03
473.835,-108.03
473.840,-108.03
473.845,-108.03
473.850,-104.94
473.855,-108.03
473.860,-108.03
473.865,-108.03
473.870,-108.03
473.875,-104.94
473.880,-108.03
473.885,-108.03
473.890,-108.03
473.895,-108.03
473.900,-104.94
473.905,-108.03
473.910,-108.03
473.915,-108.03
473.920,-108.03
473.925,-104.94
473.930,-108.03
473.935,-108.03
473.940,-108.03
473.945,-108.03
473.950,-104.94
473.955,-108.03
473.960,-108.03
473.965,-108.03
473.970,-108.03
473.975,-104.94
473.980,-108.03
473.985,-108.03
473.990,-108.03
473.995,-108.03
474.000,-104.94
474.005,-108.03
474.010,-108.03
474.015,-108.03
474.020,-108.03
474.025,-104.94
474.030,-108.03
474.035,-108.03
474.040,-108.03
474.045,-108.03
474.050,-104.94
474.055,-108.03
474.060,-108.03
474.065,-108.03
474.070,-108.03
474.075,-100.81
474.080,-108.03
474.085,-108.03
474.090,-108.03
474.095,-108.03
474.100,-86.38
474.105,-108.03
474.110,-108.03
474.115,-108.03
474.120,-108.03
474.125,-55.45
474.130,-108.03
474.135,-108.03
474.140,-108.03
474.145,-108.03
474.150,38.36
474.155,-108.03
474.160,-108.03
474.165,-108.03
474.170,-108.03
474.175,542.48
474.180,-108.03
474.185,-108.03
474.190,-108.03
474.195,-108.03
474.200,1524.96
474.205,-108.03
474.210,-108.03
474.215,-108.03
474.220,-108.03
474.225,1947.64
474.230,-108.03
474.235,-108.03
474.240,-108.03
474.245,-108.03
474.250,1947.64
474.255,-108.03
474.260,-108.03
474.265,-108.03
474.270,-108.03
474.275,2198.15
474.280,-108.03
474.285,-108.03
474.290,-108.03
474.295,-108.03
474.300,2479.6
474.305,-108.03
474.310,-108.03
474.315,-108.03
474.320,-108.03
474.325,2479.6
474.330,-108.03
474.335,-108.03
474.340,-108.03
474.345,-108.03
474.350,2198.15
474.355,-108.03
474.360,-108.03
474.365,-108.03
474.370,-108.03
474.375,1347.64
474.380,-108.03
474.385,-108.03
474.390,-108.03
474.395,-108.03
474.400,542.48
474.405,-108.03
474.410,-108.03
474.415,-108.03
474.420,-108.03
474.425,151.76
474.430,-108.03
474.435,-108.03
474.440,-108.03
474.445,-108.03
474.450,-3.91
474.455,-108.03
474.460,-108.03
474.465,-108.03
474.470,-108.03
474.475,-78.13
474.480,-108.03
474.485,-108.03
474.490,-108.03
474.495,-108.03
474.500,-99.78
474.505,-108.03
474.510,-108.03
474.515,-108.03
474.520,-108.03
474.525,-101.85
474.530,-108.03
474.535,-108.03
474.540,-108.03
474.545,-108.03
474.550,-102.88
474.555,-108.03
474.560,-108.03
474.565,-108.03
474.570,-108.03
474.575,-102.88
474.580,-108.03
474.585,-108.03
474.590,-108.03
474.595,-108.03
474.600,-102.88
474.605,-108.03
474.610,-108.03
474.615,-108.03
474.620,-108.03
474.625,-102.88
474.630,-108.03
474.635,-108.03
474.640,-108.03
474.645,-108.03
474.650,-102.88
474.655,-108.03
474.660,-108.03
474.665,-108.03
474.670,-108.03
474.675,-103.91
474.680,-108.03
474.685,-108.03
474.690,-108.03
474.695,-108.03
474.700,-102.88
474.705,-108.03
474.710,-108.03
474.715,-108.03
474.720,-108.03
474.725,-103.91
474.730,-108.03
474.735,-108.03
474.740,-108.03
474.745,-108.03
474.750,-103.91
474.755,-108.03
474.760,-108.03
474.765,-108.03
474.770,-108.03
474.775,-104.94
474.780,-108.03
474.785,-108.03
474.790,-108.03
474.795,-108.03
474.800,-103.91
474.805,-108.03
474.810,-108.03
474.815,-108.03
474.820,-108.03
474.825,-103.91
474.830,-108.03
474.835,-108.03
474.840,-108.03
474.845,-108.03
474.850,-104.94
474.855,-108.03
474.860,-108.03
474.865,-108.03
474.870,-108.03
474.875,-104.94
474.880,-108.03
474.885,-108.03
474.890,-108.03
474.895,-108.03
474.900,-104.94
474.905,-108.03
474.910,-108.03
474.915,-108.03
474.920,-108.03
474.925,-104.94
474.930,-108.03
474.935,-108.03
474.940,-108.03
474.945,-108.03
474.950,-104.94
474.955,-108.03
474.960,-108.03
474.965,-108.03
474.970,-108.03
474.975,-104.94
474.980,-108.03
474.985,-108.03
474.990,-108.03
474.995,-108.03
475.000,-104.94
475.005,-108.03
475.010,-108.03
475.015,-108.03
475.020,-108.03
475.025,-104.94
475.030,-108.03
475.035,-108.03
475.040,-108.03
475.045,-108.03
475.050,-104.94
475.055,-108.03
475.060,-108.03
475.065,-108.03
475.070,-108.03
475.075,-104.94
475.080,-108.03
475.085,-108.03
475.090,-108.03
475.095,-108.03
475.100,-104.94
475.105,-108.03
475.110,-108.03
475.115,-108.03
475.120,-108.03
475.125,-104.94
475.130,-108.03
475.135,-108.03
475.140,-108.03
475.145,-108.03
475.150,-104.94
475.155,-108.03
475.160,-108.03
475.165,-108.03
475.170,-108.03
475.175,-104.94
475.180,-108.03
475.185,-108.03
475.190,-108.03
475.195,-108.03
475.200,-104.94
475.205,-108.03
475.210,-108.03
475.215,-108.03
475.220,-108.03
475.225,-104.94
475.230,-108.03
475.235,-108.03
475.240,-108.03
475.245,-108.03
475.250,-104.94
475.255,-108.03
475.260,-108.03
475.265,-108.03
475.270,-108.03
475.275,-104.94
475.280,-108.03
475.285,-108.03
475.290,-108.03
475.295,-108.03
475.300,-104.94
475.305,-108.03
475.310,-108.03
475.315,-108.03
475.320,-108.03
475.325,-104.94
475.330,-108.03
475.335,-108.03
475.340,-108.03
475.345,-108.03
475.350,-104.94
475.355,-108.03
475.360,-108.03
475.365,-108.03
475.370,-108.03
475.375,-104.94
475.380,-108.03
475.385,-108.03
475.390,-108.03
475.395,-108.03
475.400,-104.94
475.405,-108.03
475.410,-108.03
475.415,-108.03
475.420,-108.03
475.425,-104.94
475.430,-108.03
475.435,-108.03
475.440,-108.03
475.445,-108.03
475.450,-104.94
475.455,-108.03
475.460,-108.03
475.465,-108.03
475.470,-108.03
475.475,-103.91
475.480,-108.03
475.485,-108.03
475.490,-108.03
475.495,-108.03
475.500,-103.91
475.505,-108.03
475.510,-108.03
475.515,-108.03
475.520,-108.03
475.525,-103.91
475.530,-108.03
475.535,-108.03
475.540,-108.03
475.545,-108.03
475.550,-102.88
475.555,-108.03
475.560,-108.03
475.565,-108.03
475.570,-108.03
475.575,-103.91
475.580,-108.03
475.585,-108.03
475.590,-108.03
475.595,-108.03
475.600,-103.91
475.605,-108.03
475.610,-108.03
475.615,-108.03
475.620,-108.03
475.625,-102.88
475.630,-108.03
475.635,-108.03
475.640,-108.03
475.645,-108.03
475.650,-103.91
475.655,-108.03
475.660,-108.03
475.665,-108.03
475.670,-108.03
475.675,-102.88
475.680,-108.03
475.685,-108.03
475.690,-108.03
475.695,-108.03
475.700,-102.88
475.705,-108.03
475.710,-108.03
475.715,-108.03
475.720,-108.03
475.725,-102.88
475.730,-108.03
475.735,-108.03
475.740,-108.03
475.745,-108.03
475.750,-102.88
475.755,-108.03
475.760,-108.03
475.765,-108.03
475.770,-108.03
475.775,-102.88
475.780,-108.03
475.785,-108.03
475.790,-108.03
475.795,-108.03
475.800,-102.88
475.805,-108.03
475.810,-108.03
475.815,-108.03
475.820,-108.03
475.825,-102.88
475.830,-108.03
475.835,-108.03
475.840,-108.03
475.845,-108.03
475.850,-102.88
475.855,-108.03
475.860,-108.03
475.865,-108.03
475.870,-108.03
475.875,-102.88
475.880,-108.03
475.885,-108.03
475.890,-108.03
475.895,-108.03
475.900,-102.88
475.905,-108.03
475.910,-108.03
475.915,-108.03
475.920,-108.03
475.925,-102.88
475.930,-108.03
475.935,-108.03
475.940,-108.03
475.945,-108.03
475.950,-102.88
475.955,-108.03
475.960,-108.03
475.965,-108.03
475.970,-108.03
475.975,-102.88
475.980,-108.03
475.985,-108.03
475.990,-108.03
475.995,-108.03
476.000,-102.88
476.005,-108.03
476.010,-108.03
476.015,-108.03
476.020,-108.03
476.025,-103.91
476.030,-108.03
476.035,-108.03
476.040,-108.03
476.045,-108.03
476.050,-103.91
476.055,-108.03
476.060,-108.03
476.065,-108.03
476.070,-108.03
476.075,-104.94
476.080,-108.03
476.085,-108.03
476.090,-108.03
476.095,-108.03
476.100,-103.91
476.105,-108.03
476.110,-108.03
476.115,-108.03
476.120,-108.03
476.125,-104.94
476.130,-108.03
476.135,-108.03
476.140,-108.03
476.145,-108.03
476.150,-104.94
476.155,-108.03
476.160,-108.03
476.165,-108.03
476.170,-108.03
476.175,-104.94
476.180,-108.03
476.185,-108.03
476.190,-108.03
476.195,-108.03
476.200,-104.94
476.205,-108.03
476.210,-108.03
476.215,-108.03
476.220,-108.03
476.225,-104.94
476.230,-108.03
476.235,-108.03
476.240,-108.03
476.245,-108.03
476.250,-104.94
476.255,-108.03
476.260,-108.03
476.265,-108.03
476.270,-108.03
476.275,-104.94
476.280,-108.03
476.285,-108.03
476.290,-108.03
476.295,-108.03
476.300,-104.94
476.305,-108.03
476.310,-108.03
476.315,-108.03
476.320,-108.03
476.325,-104.94
476.330,-108.03
476.335,-108.03
476.340,-108.03
476.345,-108.03
476.350,-104.94
476.355,-108.03
476.360,-108.03
476.365,-108.03
476.370,-108.03
476.375,-104.94
476.380,-108.03
476.385,-108.03
476.390,-108.03
476.395,-108.03
476.400,-104.94
476.405,-108.03
476.410,-108.03
476.415,-108.03
476.420,-108.03
476.425,-104.94
476.430,-108.03
476.435,-108.03
476.440,-108.03
476.445,-108.03
476.450,-104.94
476.455,-108.03
476.460,-108.03
476.465,-108.03
476.470,-108.03
476.475,-104.94
476.480,-108.03
476.485,-108.03
476.490,-108.03
476.495,-108.03
476.500,-104.94
476.505,-108.03
476.510,-108.03
476.515,-108.03
476.520,-108.03
476.525,-104.94
476.530,-108.03
476.535,-108.03
476.540,-108.03
476.545,-108.03
476.550,-104.94
476.555,-108.03
476.560,-108.03
476.565,-108.03
476.570,-108.03
476.575,-104.94
476.580,-108.03
476.585,-108.03
476.590,-108.03
476.595,-108.03
476.600,-104.94
476.605,-108.03
476.610,-108.03
476.615,-108.03
476.620,-108.03
476.625,-104.94
476.630,-108.03
476.635,-108.03
476.640,-108.03
476.645,-108.03
476.650,-104.94
476.655,-108.03
476.660,-108.03
476.665,-108.03
476.670,-108.03
476.675,-104.94
476.680,-108.03
476.685,-108.03
476.690,-108.03
476.695,-108.03
476.700,-104.94
476.705,-108.03
476.710,-108.03
476.715,-108.03
476.720,-108.03
476.725,-104.94
476.730,-108.03
476.735,-108.03
476.740,-108.03
476.745,-108.03
476.750,-103.91
476.755,-108.03
476.760,-108.03
476.765,-108.03
476.770,-108.03
476.775,-103.91
476.780,-108.03
476.785,-108.03
476.790,-108.03
476.795,-108.03
476.800,-103.91
476.805,-108.03
476.810,-108.03
476.815,-108.03
476.820,-108.03
476.825,-103.91
476.830,-108.03
476.835,-108.03
476.840,-108.03
476.845,-108.03
476.850,-103.91
476.855,-108.03
476.860,-108.03
476.865,-108.03
476.870,-108.03
476.875,-103.91
476.880,-108.03
476.885,-108.03
476.890,-108.03
476.895,-108.03
476.900,-102.88
476.905,-108.03
476.910,-108.03
476.915,-108.03
476.920,-108.03
476.925,-102.88
476.930,-108.03
476.935,-108.03
476.940,-108.03
476.945,-108.03
476.950,-102.88
476.955,-108.03
476.960,-108.03
476.965,-108.03
476.970,-108.03
476.975,-102.88
476.980,-108.03
476.985,-108.03
476.990,-108.03
476.995,-108.03
477.000,-102.88
477.005,-108.03
477.010,-108.03
477.015,-108.03
477.020,-108.03
477.025,-102.88
477.030,-108.03
477.035,-108.03
477.040,-108.03
477.045,-108.03
477.050,-102.88
477.055,-108.03
477.060,-108.03
477.065,-108.03
477.070,-108.03
477.075,-102.88
477.080,-108.03
477.085,-108.03
477.090,-108.03
477.095,-108.03
477.100,-102.88
477.105,-108.03
477.110,-108.03
477.115,-108.03
477.120,-108.03
477.125,-102.88
477.130,-108.03
477.135,-108.03
477.140,-108.03
477.145,-108.03
477.150,-102.88
477.155,-108.03
477.160,-108.03
477.165,-108.03
477.170,-108.03
477.175,-103.91
477.180,-108.03
477.185,-108.03
477.190,-108.03
477.195,-108.03
477.200,-103.91
477.205,-108.03
477.210,-108.03
477.215,-108.03
477.220,-108.03
477.225,-103.91
477.230,-108.03
477.235,-108.03
477.240,-108.03
477.245,-108.03
477.250,-103.91
477.255,-108.03
477.260,-108.03
477.265,-108.03
477.270,-108.03
477.275,-103.91
477.280,-108.03
477.285,-108.03
477.290,-108.03
477.295,-108.03
477.300,-103.91
477.305,-108.03
477.310,-108.03
477.315,-108.03
477.320,-108.03
477.325,-104.94
477.330,-108.03
477.335,-108.03
477.340,-108.03
477.345,-108.03
477.350,-104.94
477.355,-108.03
477.360,-108.03
477.365,-108.03
477.370,-108.03
477.375,-103.91
477.380,-108.03
477.385,-108.03
477.390,-108.03
477.395,-108.03
477.400,-104.94
477.405,-108.03
477.410,-108.03
477.415,-108.03
477.420,-108.03
477.425,-104.94
477.430,-108.03
477.435,-108.03
477.440,-108.03
477.445,-108.03
477.450,-104.94
477.455,-108.03
477.460,-108.03
477.465,-108.03
477.470,-108.03
477.475,-104.94
477.480,-108.03
477.485,-108.03
477.490,-108.03
477.495,-108.03
477.500,-104.94
477.505,-108.03
477.510,-108.03
477.515,-108.03
477.520,-108.03
477.525,-104.94
477.530,-108.03
477.535,-108.03
477.540,-108.03
477.545,-108.03
477.550,-104.94
477.555,-108.03
477.560,-108.03
477.565,-108.03
477.570,-108.03
477.575,-104.94
477.580,-108.03
477.585,-108.03
477.590,-108.03
477.595,-108.03
477.600,-104.94
477.605,-108.03
477.610,-108.03
477.615,-108.03
477.620,-108.03
477.625,-104.94
477.630,-108.03
477.635,-108.03
477.640,-108.03
477.645,-108.03
477.650,-104.94
477.655,-108.03
477.660,-108.03
477.665,-108.03
477.670,-108.03
477.675,-104.94
477.680,-108.03
477.685,-108.03
477.690,-108.03
477.695,-108.03
477.700,-104.94
477.705,-108.03
477.710,-108.03
477.715,-108.03
477.720,-108.03
477.725,-104.94
477.730,-108.03
477.735,-108.03
477.740,-108.03
477.745,-108.03
477.750,-104.94
477.755,-108.03
477.760,-108.03
477.765,-108.03
477.770,-108.03
477.775,-104.94
