516.000,-107
516.025,-102.88
516.050,-104.94
516.075,-101.85
516.100,-96.69
516.125,-102.88
516.150,-99.78
516.175,-98.75
516.200,-100.81
516.225,-104.94
516.250,-107
516.275,-107
516.300,-107
516.325,-107
516.350,-107
516.375,-107
516.400,-107
516.425,-107
516.450,-107
516.475,-107
516.500,-107
516.525,-107
516.550,-107
516.575,-107
516.600,-107
516.625,-105.97
516.650,-107
516.675,-107
516.700,-107
516.725,-107
516.750,-107
516.775,-107
516.800,-107
516.825,-107
516.850,-107
516.875,-107
516.900,-107
516.925,-103.91
516.950,-107
516.975,-104.94
517.000,-107
517.025,-107
517.050,-107
517.075,-107
517.100,-107
517.125,-107
517.150,-107
517.175,-107
517.200,-107
517.225,-107
517.250,-107
517.275,-107
517.300,-107
517.325,-107
517.350,-107
517.375,-107
517.400,-107
517.425,-105.97
517.450,-107
517.475,-107
517.500,-107
517.525,-107
517.550,-107
517.575,-107
517.600,-107
517.625,-107
517.650,-107
517.675,-107
517.700,-107
517.725,-107
517.750,-107
517.775,-107
517.800,-107
517.825,-107
517.850,-107
517.875,-107
517.900,-107
517.925,-107
517.950,-107
517.975,-107
518.000,-107
518.025,-107
518.050,-107
518.075,-107
518.100,-107
518.125,-107
518.150,-107
518.175,-107
518.200,-107
518.225,-107
518.250,-107
518.275,-107
518.300,-104.94
518.325,-101.85
518.350,-100.81
518.375,-103.91
518.400,-101.85
518.425,-104.94
518.450,-104.94
518.475,-103.91
518.500,-104.94
518.525,-107
518.550,-105.97
518.575,-107
518.600,-107
518.625,-107
518.650,-104.94
518.675,-107
518.700,-107
518.725,-105.97
518.750,-105.97
518.775,-107
518.800,-107
518.825,-107
518.850,-105.97
518.875,-107
518.900,-107
518.925,-107
518.950,-107
518.975,-107
519.000,-105.97
519.025,-107
519.050,-104.94
519.075,-103.91
519.100,-103.91
519.125,-104.94
519.150,-103.91
519.175,-103.91
519.200,-101.85
519.225,-93.6
519.250,-96.69
519.275,-101.85
519.300,-100.81
519.325,-97.72
519.350,-101.85
519.375,-105.97
519.400,-104.94
519.425,-107
519.450,-107
519.475,-105.97
519.500,-104.94
519.525,-104.94
519.550,-105.97
519.575,-105.97
519.600,-105.97
519.625,-104.94
519.650,-104.94
519.675,-107
519.700,-107
519.725,-107
519.750,-105.97
519.775,-104.94
519.800,-103.91
519.825,-102.88
519.850,-103.91
519.875,-104.94
519.900,-103.91
519.925,-103.91
519.950,-104.94
519.975,-102.88
520.000,-102.88
520.025,-101.85
520.050,-100.81
520.075,-100.81
520.100,-101.85
520.125,-101.85
520.150,-102.88
520.175,-102.88
520.200,-101.85
520.225,-102.88
520.250,-102.88
520.275,-101.85
520.300,-100.81
520.325,-101.85
520.350,-103.91
520.375,-104.94
520.400,-104.94
520.425,-104.94
520.450,-104.94
520.475,-104.94
520.500,-104.94
520.525,-105.97
520.550,-105.97
520.575,-105.97
520.600,-105.97
520.625,-105.97
520.650,-107
520.675,-107
520.700,-107
520.725,-107
520.750,-107
520.775,-107
520.800,-105.97
520.825,-107
520.850,-107
520.875,-105.97
520.900,-107
520.925,-107
520.950,-107
520.975,-107
521.000,-107
521.025,-107
521.050,-107
521.075,-105.97
521.100,-107
521.125,-105.97
521.150,-105.97
521.175,-104.94
521.200,-105.97
521.225,-107
521.250,-105.97
521.275,-107
521.300,-107
521.325,-107
521.350,-107
521.375,-107
521.400,-107
521.425,-107
521.450,-107
521.475,-107
521.500,-107
521.525,-107
521.550,-107
521.575,-107
521.600,-107
521.625,-107
521.650,-107
521.675,-107
521.700,-107
521.725,-107
521.750,-107
521.775,-107
521.800,-107
521.825,-107
521.850,-107
521.875,-107
521.900,-105.97
521.925,-107
521.950,-105.97
521.975,-105.97
522.000,-105.97
522.025,-104.94
522.050,-107
522.075,-107
522.100,-107
522.125,-107
522.150,-107
522.175,-107
522.200,-107
522.225,-107
522.250,-107
522.275,-105.97
522.300,-107
522.325,-107
522.350,-107
522.375,-107
522.400,-105.97
522.425,-104.94
522.450,-105.97
522.475,-107
522.500,-107
522.525,-107
522.550,-107
522.575,-107
522.600,-107
522.625,-107
522.650,-107
522.675,-107
522.700,-107
522.725,-107
522.750,-105.97
522.775,-107
522.800,-105.97
522.825,-107
522.850,-107
522.875,-107
522.900,-107
522.925,-107
522.950,-107
522.975,-107
523.000,-107
523.025,-107
523.050,-107
523.075,-107
523.100,-107
523.125,-107
523.150,-107
523.175,-107
523.200,-104.94
523.225,-105.97
523.250,-107
523.275,-107
523.300,-107
523.325,-107
523.350,-107
523.375,-107
523.400,-107
523.425,-107
523.450,-107
523.475,-107
523.500,-107
523.525,-107
523.550,-105.97
523.575,-107
523.600,-107
523.625,-107
523.650,-107
523.675,-107
523.700,-107
523.725,-107
523.750,-107
523.775,-107
523.800,-107
523.825,-107
523.850,-107
523.875,-107
523.900,-107
523.925,-107
523.950,-107
523.975,-107
524.000,-107
524.025,-107
524.050,-107
524.075,-107
524.100,-107
524.125,-107
524.150,-107
524.175,-107
524.200,-107
524.225,-107
524.250,-107
524.275,-104.94
524.300,-103.91
524.325,-103.91
524.350,-103.91
524.375,-104.94
524.400,-104.94
524.425,-105.97
524.450,-107
524.475,-107
524.500,-107
524.525,-107
524.550,-107
524.575,-107
524.600,-107
524.625,-107
524.650,-107
524.675,-107
524.700,-107
524.725,-107
524.750,-107
524.775,-107
524.800,-107
524.825,-107
524.850,-107
524.875,-107
524.900,-105.97
524.925,-107
524.950,-104.94
524.975,-104.94
525.000,-101.85
525.025,-101.85
525.050,-100.81
525.075,-99.78
525.100,-102.88
525.125,-103.91
525.150,-104.94
525.175,-107
525.200,-107
525.225,-107
525.250,-104.94
525.275,-104.94
525.300,-102.88
525.325,-101.85
525.350,-101.85
525.375,-100.81
525.400,-102.88
525.425,-104.94
525.450,-107
525.475,-107
525.500,-107
525.525,-107
525.550,-107
525.575,-107
525.600,-107
525.625,-107
525.650,-107
525.675,-107
525.700,-107
525.725,-107
525.750,-107
525.775,-107
525.800,-107
525.825,-105.97
525.850,-107
525.875,-105.97
525.900,-107
525.925,-107
525.950,-107
525.975,-107
526.000,-107
526.025,-107
526.050,-107
526.075,-107
526.100,-107
526.125,-107
526.150,-107
526.175,-107
526.200,-107
526.225,-107
526.250,-107
526.275,-107
526.300,-107
526.325,-107
526.350,-107
526.375,-107
526.400,-107
526.425,-107
526.450,-107
526.475,-107
526.500,-107
526.525,-107
526.550,-107
526.575,-107
526.600,-107
526.625,-107
526.650,-107
526.675,-107
526.700,-105.97
526.725,-107
526.750,-107
526.775,-107
526.800,-107
526.825,-107
526.850,-107
526.875,-107
526.900,-107
526.925,-107
526.950,-107
526.975,-107
527.000,-107
527.025,-107
527.050,-107
527.075,-107
527.100,-107
527.125,-107
527.150,-107
527.175,-107
527.200,-107
527.225,-107
527.250,-107
527.275,-107
527.300,-107
527.325,-107
527.350,-107
527.375,-107
527.400,-107
527.425,-107
527.450,-107
527.475,-107
527.500,-107
527.525,-107
527.550,-107
527.575,-107
527.600,-107
527.625,-107
527.650,-107
527.675,-105.97
527.700,-107
527.725,-104.94
527.750,-104.94
527.775,-104.94
527.800,-104.94
527.825,-104.94
527.850,-104.94
527.875,-107
527.900,-104.94
527.925,-103.91
527.950,-104.94
527.975,-101.85
528.000,-98.75
528.025,-99.78
528.050,-96.69
528.075,-95.66
528.100,-96.69
528.125,-97.72
528.150,-102.88
528.175,-107
528.200,-105.97
528.225,-107
528.250,-105.97
528.275,-103.91
528.300,-105.97
528.325,-104.94
528.350,-103.91
528.375,-102.88
528.400,-101.85
528.425,-102.88
528.450,-100.81
528.475,-103.91
528.500,-104.94
528.525,-107
528.550,-105.97
528.575,-107
528.600,-107
528.625,-107
528.650,-107
528.675,-107
528.700,-107
528.725,-107
528.750,-107
528.775,-107
528.800,-107
528.825,-107
528.850,-107
528.875,-107
528.900,-107
528.925,-107
528.950,-107
528.975,-107
529.000,-107
529.025,-107
529.050,-107
529.075,-107
529.100,-107
529.125,-107
529.150,-107
529.175,-107
529.200,-107
529.225,-107
529.250,-107
529.275,-107
529.300,-107
529.325,-107
529.350,-107
529.375,-107
529.400,-107
529.425,-107
529.450,-107
529.475,-107
529.500,-107
529.525,-107
529.550,-107
529.575,-105.97
529.600,-107
529.625,-107
529.650,-107
529.675,-107
529.700,-107
529.725,-107
529.750,-107
529.775,-107
529.800,-107
529.825,-107
529.850,-107
529.875,-107
529.900,-107
529.925,-107
529.950,-107
529.975,-107
530.000,-107
530.025,-107
530.050,-107
530.075,-107
530.100,-107
530.125,-107
530.150,-107
530.175,-107
530.200,-107
530.225,-107
530.250,-107
530.275,-107
530.300,-107
530.325,-107
530.350,-107
530.375,-107
530.400,-107
530.425,-107
530.450,-107
530.475,-107
530.500,-107
530.525,-107
530.550,-107
530.575,-107
530.600,-107
530.625,-107
530.650,-107
530.675,-107
530.700,-107
530.725,-107
530.750,-107
530.775,-107
530.800,-107
530.825,-107
530.850,-107
530.875,-107
530.900,-107
530.925,-107
530.950,-107
530.975,-107
531.000,-107
531.025,-107
531.050,-107
531.075,-107
531.100,-107
531.125,-107
531.150,-107
531.175,-107
531.200,-107
531.225,-107
531.250,-107
531.275,-107
531.300,-105.97
531.325,-107
531.350,-107
531.375,-107
531.400,-105.97
531.425,-101.85
531.450,-101.85
531.475,-101.85
531.500,-100.81
531.525,-100.81
531.550,-101.85
531.575,-105.97
531.600,-107
531.625,-107
531.650,-107
531.675,-107
531.700,-107
531.725,-107
531.750,-107
531.775,-107
531.800,-107
531.825,-107
531.850,-107
531.875,-105.97
531.900,-107
531.925,-107
531.950,-107
531.975,-107
532.000,-107
532.025,-107
532.050,-107
532.075,-105.97
532.100,-107
532.125,-107
532.150,-107
532.175,-107
532.200,-107
532.225,-107
532.250,-107
532.275,-107
532.300,-107
532.325,-107
532.350,-107
532.375,-107
532.400,-107
532.425,-107
532.450,-107
532.475,-107
532.500,-107
532.525,-107
532.550,-107
532.575,-107
532.600,-107
532.625,-107
532.650,-107
532.675,-107
532.700,-107
532.725,-107
532.750,-107
532.775,-107
532.800,-107
532.825,-107
532.850,-107
532.875,-107
532.900,-107
532.925,-107
532.950,-107
532.975,-107
533.000,-107
533.025,-107
533.050,-107
533.075,-107
533.100,-107
533.125,-107
533.150,-107
533.175,-107
533.200,-107
533.225,-107
533.250,-107
533.275,-107
533.300,-107
533.325,-107
533.350,-107
533.375,-107
533.400,-107
533.425,-107
533.450,-107
533.475,-107
533.500,-107
533.525,-107
533.550,-107
533.575,-107
533.600,-107
533.625,-107
533.650,-107
533.675,-107
533.700,-107
533.725,-107
533.750,-107
533.775,-107
533.800,-107
533.825,-107
533.850,-107
533.875,-107
533.900,-107
533.925,-107
533.950,-107
533.975,-107
534.000,-107
534.025,-107
534.050,-107
534.075,-107
534.100,-105.97
534.125,-107
534.150,-107
534.175,-107
534.200,-107
534.225,-107
534.250,-107
534.275,-107
534.300,-107
534.325,-107
534.350,-107
534.375,-107
534.400,-107
534.425,-107
534.450,-107
534.475,-107
534.500,-105.97
534.525,-107
534.550,-105.97
534.575,-103.91
534.600,-105.97
534.625,-105.97
534.650,-107
534.675,-107
534.700,-107
534.725,-107
534.750,-107
534.775,-107
534.800,-107
534.825,-107
534.850,-107
534.875,-107
534.900,-107
534.925,-107
534.950,-107
534.975,-107
535.000,-107
535.025,-107
535.050,-107
535.075,-107
535.100,-107
535.125,-107
535.150,-107
535.175,-107
535.200,-107
535.225,-107
535.250,-107
535.275,-107
535.300,-107
535.325,-107
535.350,-107
535.375,-107
535.400,-107
535.425,-107
535.450,-107
535.475,-107
535.500,-107
535.525,-107
535.550,-107
535.575,-107
535.600,-107
535.625,-107
535.650,-107
535.675,-107
535.700,-107
535.725,-107
535.750,-107
535.775,-107
535.800,-107
535.825,-107
535.850,-107
535.875,-107
535.900,-107
535.925,-107
535.950,-107
535.975,-107
536.000,-107
536.025,-107
536.050,-107
536.075,-107
536.100,-107
536.125,-107
536.150,-107
536.175,-107
536.200,-107
536.225,-107
536.250,-107
536.275,-107
536.300,-107
536.325,-107
536.350,-107
536.375,-107
536.400,-107
536.425,-107
536.450,-107
536.475,-107
536.500,-107
536.525,-107
536.550,-107
536.575,-107
536.600,-107
536.625,-107
536.650,-107
536.675,-107
536.700,-107
536.725,-107
536.750,-107
536.775,-107
536.800,-107
536.825,-107
536.850,-107
536.875,-107
536.900,-107
536.925,-107
536.950,-107
536.975,-107
537.000,-107
537.025,-107
537.050,-107
537.075,-107
537.100,-107
537.125,-107
537.150,-107
537.175,-107
537.200,-107
537.225,-107
537.250,-107
537.275,-107
537.300,-107
537.325,-107
537.350,-107
537.375,-107
537.400,-107
537.425,-107
537.450,-107
537.475,-107
537.500,-107
537.525,-107
537.550,-107
537.575,-107
537.600,-107
537.625,-104.94
537.650,-103.91
537.675,-104.94
537.700,-105.97
537.725,-107
537.750,-104.94
537.775,-103.91
537.800,-104.94
537.825,-105.97
537.850,-107
537.875,-107
537.900,-107
537.925,-107
537.950,-107
537.975,-107
538.000,-107
538.025,-107
538.050,-107
538.075,-107
538.100,-107
538.125,-107
538.150,-107
538.175,-107
538.200,-107
538.225,-107
538.250,-107
538.275,-107
538.300,-107
538.325,-107
538.350,-107
538.375,-107
538.400,-107
538.425,-107
538.450,-107
538.475,-107
538.500,-107
538.525,-107
538.550,-107
538.575,-107
538.600,-107
538.625,-107
538.650,-107
538.675,-107
538.700,-107
538.725,-107
538.750,-107
538.775,-107
538.800,-107
538.825,-107
538.850,-107
538.875,-107
538.900,-107
538.925,-107
538.950,-107
538.975,-107
539.000,-107
539.025,-107
539.050,-107
539.075,-107
539.100,-107
539.125,-107
539.150,-107
539.175,-107
539.200,-107
539.225,-107
539.250,-107
539.275,-107
539.300,-107
539.325,-107
539.350,-107
539.375,-107
539.400,-107
539.425,-107
539.450,-107
539.475,-107
539.500,-107
539.525,-107
539.550,-107
539.575,-107
539.600,-107
539.625,-107
539.650,-107
539.675,-107
539.700,-107
539.725,-107
539.750,-107
539.775,-107
539.800,-107
539.825,-107
539.850,-107
539.875,-105.97
539.900,-105.97
539.925,-102.88
539.950,-93.6
539.975,-92.57
540.000,-91.54
540.025,-89.47
540.050,-88.44
540.075,-91.54
540.100,-90.51
540.125,-92.57
540.150,-98.75
540.175,-102.88
540.200,-107
540.225,-107
540.250,-107
540.275,-107
540.300,-107
540.325,-107
540.350,-107
540.375,-107
540.400,-107
540.425,-107
540.450,-107
540.475,-107
540.500,-107
540.525,-107
540.550,-107
540.575,-107
540.600,-105.97
540.625,-103.91
540.650,-100.81
540.675,-98.75
540.700,-98.75
540.725,-96.69
540.750,-99.78
540.775,-99.78
540.800,-104.94
540.825,-107
540.850,-107
540.875,-107
540.900,-107
540.925,-107
540.950,-107
540.975,-107
541.000,-107
541.025,-107
541.050,-107
541.075,-107
541.100,-107
541.125,-107
541.150,-107
541.175,-107
541.200,-107
541.225,-107
541.250,-107
541.275,-107
541.300,-107
541.325,-107
541.350,-107
541.375,-107
541.400,-107
541.425,-107
541.450,-107
541.475,-107
541.500,-107
541.525,-107
541.550,-107
541.575,-107
541.600,-107
541.625,-107
541.650,-107
541.675,-107
541.700,-107
541.725,-107
541.750,-107
541.775,-107
541.800,-107
541.825,-107
541.850,-107
541.875,-107
541.900,-107
541.925,-107
541.950,-107
541.975,-107
542.000,-107
542.025,-107
542.050,-107
542.075,-107
542.100,-107
542.125,-107
542.150,-107
542.175,-107
542.200,-107
542.225,-107
542.250,-107
542.275,-107
542.300,-107
542.325,-107
542.350,-107
542.375,-107
542.400,-107
542.425,-107
542.450,-107
542.475,-107
542.500,-107
542.525,-107
542.550,-107
542.575,-107
542.600,-107
542.625,-107
542.650,-107
542.675,-107
542.700,-107
542.725,-107
542.750,-107
542.775,-107
542.800,-107
542.825,-107
542.850,-107
542.875,-107
542.900,-107
542.925,-107
542.950,-107
542.975,-107
543.000,-107
543.025,-107
543.050,-107
543.075,-107
543.100,-107
543.125,-104.94
543.150,-107
543.175,-107
543.200,-107
543.225,-107
543.250,-107
543.275,-107
543.300,-107
543.325,-107
543.350,-107
543.375,-107
543.400,-107
543.425,-107
543.450,-107
543.475,-107
543.500,-107
543.525,-107
543.550,-107
543.575,-107
543.600,-107
543.625,-107
543.650,-107
543.675,-107
543.700,-107
543.725,-107
543.750,-107
543.775,-107
543.800,-107
543.825,-107
543.850,-107
543.875,-107
543.900,-107
543.925,-107
543.950,-107
543.975,-107
544.000,-107
544.025,-107
544.050,-107
544.075,-107
544.100,-107
544.125,-107
544.150,-107
544.175,-107
544.200,-107
544.225,-107
544.250,-107
544.275,-107
544.300,-107
544.325,-107
544.350,-107
544.375,-107
544.400,-107
544.425,-107
544.450,-107
544.475,-107
544.500,-107
544.525,-107
544.550,-107
544.575,-107
544.600,-107
544.625,-107
544.650,-107
544.675,-107
544.700,-107
544.725,-107
544.750,-107
544.775,-107
544.800,-107
544.825,-107
544.850,-107
544.875,-107
544.900,-107
544.925,-107
544.950,-107
544.975,-107
545.000,-107
545.025,-107
545.050,-107
545.075,-107
545.100,-107
545.125,-107
545.150,-107
545.175,-107
545.200,-107
545.225,-107
545.250,-107
545.275,-105.97
545.300,-107
545.325,-107
545.350,-107
545.375,-107
545.400,-107
545.425,-107
545.450,-107
545.475,-107
545.500,-107
545.525,-107
545.550,-107
545.575,-107
545.600,-107
545.625,-107
545.650,-107
545.675,-107
545.700,-107
545.725,-107
545.750,-107
545.775,-107
545.800,-107
545.825,-107
545.850,-107
545.875,-107
545.900,-107
545.925,-107
545.950,-102.88
545.975,-100.81
546.000,-98.75
546.025,-96.69
546.050,-97.72
546.075,-98.75
546.100,-98.75
546.125,-102.88
546.150,-107
546.175,-107
546.200,-107
546.225,-107
546.250,-107
546.275,-107
546.300,-107
546.325,-107
546.350,-107
546.375,-107
546.400,-107
546.425,-107
546.450,-107
546.475,-107
546.500,-107
546.525,-107
546.550,-107
546.575,-107
546.600,-107
546.625,-107
546.650,-107
546.675,-107
546.700,-107
546.725,-107
546.750,-107
546.775,-107
546.800,-107
546.825,-107
546.850,-107
546.875,-105.97
546.900,-107
546.925,-107
546.950,-107
546.975,-107
547.000,-107
547.025,-107
547.050,-107
547.075,-107
547.100,-107
547.125,-107
547.150,-107
547.175,-107
547.200,-107
547.225,-107
547.250,-107
547.275,-107
547.300,-107
547.325,-107
547.350,-107
547.375,-107
547.400,-107
547.425,-107
547.450,-107
547.475,-107
547.500,-107
547.525,-107
547.550,-107
547.575,-107
547.600,-107
547.625,-107
547.650,-107
547.675,-107
547.700,-107
547.725,-107
547.750,-107
547.775,-107
547.800,-107
547.825,-107
547.850,-107
547.875,-107
547.900,-107
547.925,-107
547.950,-107
547.975,-107
548.000,-107
548.025,-107
548.050,-107
548.075,-107
548.100,-107
548.125,-107
548.150,-107
548.175,-107
548.200,-107
548.225,-107
548.250,-107
548.275,-107
548.300,-107
548.325,-107
548.350,-107
548.375,-107
548.400,-107
548.425,-107
548.450,-107
548.475,-107
548.500,-107
548.525,-107
548.550,-107
548.575,-107
548.600,-107
548.625,-107
548.650,-107
548.675,-107
548.700,-107
548.725,-107
548.750,-107
548.775,-107
548.800,-107
548.825,-107
548.850,-105.97
548.875,-107
548.900,-107
548.925,-104.94
548.950,-105.97
548.975,-107
549.000,-107
549.025,-107
549.050,-107
549.075,-107
549.100,-107
549.125,-107
549.150,-107
549.175,-105.97
549.200,-104.94
549.225,-103.91
549.250,-103.91
549.275,-103.91
549.300,-103.91
549.325,-102.88
549.350,-104.94
549.375,-107
549.400,-107
549.425,-107
549.450,-107
549.475,-107
549.500,-107
549.525,-107
549.550,-107
549.575,-107
549.600,-107
549.625,-107
549.650,-107
549.675,-107
549.700,-107
549.725,-107
549.750,-107
549.775,-107
549.800,-107
549.825,-107
549.850,-104.94
549.875,-107
549.900,-105.97
549.925,-105.97
549.950,-104.94
549.975,-101.85
550.000,-101.85
550.025,-102.88
550.050,-98.75
550.075,-97.72
550.100,-103.91
550.125,-105.97
550.150,-105.97
550.175,-107
550.200,-107
550.225,-107
550.250,-107
550.275,-107
550.300,-107
550.325,-107
550.350,-107
550.375,-107
550.400,-107
550.425,-107
550.450,-107
550.475,-107
550.500,-107
550.525,-107
550.550,-107
550.575,-107
550.600,-107
550.625,-107
550.650,-107
550.675,-107
550.700,-105.97
550.725,-104.94
550.750,-102.88
550.775,-102.88
550.800,-101.85
550.825,-102.88
550.850,-102.88
550.875,-102.88
550.900,-103.91
550.925,-107
550.950,-104.94
550.975,-107
551.000,-107
551.025,-107
551.050,-107
551.075,-107
551.100,-107
551.125,-107
551.150,-107
551.175,-107
551.200,-107
551.225,-107
551.250,-107
551.275,-107
551.300,-107
551.325,-107
551.350,-107
551.375,-107
551.400,-107
551.425,-107
551.450,-107
551.475,-107
551.500,-107
551.525,-107
551.550,-107
551.575,-107
551.600,-107
551.625,-107
551.650,-107
551.675,-107
551.700,-107
551.725,-107
551.750,-107
551.775,-107
551.800,-107
551.825,-107
551.850,-107
551.875,-107
551.900,-107
551.925,-107
551.950,-107
551.975,-102.88
552.000,-98.75
552.025,-100.81
552.050,-99.78
552.075,-98.75
552.100,-99.78
552.125,-104.94
552.150,-102.88
552.175,-107
552.200,-107
552.225,-107
552.250,-107
552.275,-107
552.300,-107
552.325,-107
552.350,-107
552.375,-107
552.400,-107
552.425,-105.97
552.450,-107
552.475,-107
552.500,-107
552.525,-107
552.550,-107
552.575,-107
552.600,-107
552.625,-107
552.650,-107
552.675,-107
552.700,-107
552.725,-107
552.750,-107
552.775,-107
552.800,-107
552.825,-107
552.850,-107
552.875,-107
552.900,-103.91
552.925,-99.78
552.950,-98.75
552.975,-97.72
553.000,-96.69
553.025,-97.72
553.050,-97.72
553.075,-102.88
553.100,-107
553.125,-107
553.150,-107
553.175,-107
553.200,-107
553.225,-107
553.250,-107
553.275,-107
553.300,-107
553.325,-107
553.350,-107
553.375,-107
553.400,-107
553.425,-107
553.450,-107
553.475,-107
553.500,-107
553.525,-107
553.550,-107
553.575,-107
553.600,-107
553.625,-107
553.650,-107
553.675,-107
553.700,-107
553.725,-107
553.750,-107
553.775,-107
553.800,-107
553.825,-107
553.850,-107
553.875,-107
553.900,-107
553.925,-107
553.950,-107
553.975,-107
554.000,-107
554.025,-107
554.050,-107
554.075,-107
554.100,-107
554.125,-107
554.150,-107
554.175,-107
554.200,-107
554.225,-107
554.250,-107
554.275,-107
554.300,-107
554.325,-107
554.350,-107
554.375,-107
554.400,-107
554.425,-107
554.450,-107
554.475,-107
554.500,-107
554.525,-107
554.550,-107
554.575,-107
554.600,-107
554.625,-107
554.650,-107
554.675,-107
554.700,-107
554.725,-107
554.750,-107
554.775,-107
554.800,-107
554.825,-107
554.850,-107
554.875,-107
554.900,-107
554.925,-107
554.950,-107
554.975,-107
555.000,-107
555.025,-107
555.050,-107
555.075,-107
555.100,-107
555.125,-107
555.150,-107
555.175,-107
555.200,-107
555.225,-107
555.250,-107
555.275,-107
555.300,-107
555.325,-107
555.350,-107
555.375,-107
555.400,-107
555.425,-107
555.450,-107
555.475,-107
555.500,-107
555.525,-107
555.550,-107
555.575,-107
555.600,-107
555.625,-107
555.650,-107
555.675,-107
555.700,-107
555.725,-107
555.750,-107
555.775,-107
555.800,-107
555.825,-107
555.850,-107
555.875,-107
555.900,-107
555.925,-107
555.950,-107
555.975,-107
556.000,-107
556.025,-107
556.050,-107
556.075,-107
556.100,-107
556.125,-107
556.150,-105.97
556.175,-104.94
556.200,-103.91
556.225,-102.88
556.250,-99.78
556.275,-99.78
556.300,-98.75
556.325,-95.66
556.350,-95.66
556.375,-95.66
556.400,-98.75
556.425,-99.78
556.450,-100.81
556.475,-101.85
556.500,-102.88
556.525,-104.94
556.550,-105.97
556.575,-104.94
556.600,-105.97
556.625,-107
556.650,-107
556.675,-107
556.700,-107
556.725,-107
556.750,-107
556.775,-107
556.800,-107
556.825,-107
556.850,-107
556.875,-107
556.900,-107
556.925,-107
556.950,-107
556.975,-107
557.000,-107
557.025,-107
557.050,-107
557.075,-107
557.100,-107
557.125,-107
557.150,-107
557.175,-107
557.200,-107
557.225,-107
557.250,-107
557.275,-107
557.300,-107
557.325,-107
557.350,-107
557.375,-107
557.400,-107
557.425,-107
557.450,-107
557.475,-107
557.500,-107
557.525,-107
557.550,-107
557.575,-107
557.600,-107
557.625,-107
557.650,-107
557.675,-107
557.700,-107
557.725,-107
557.750,-107
557.775,-107
557.800,-107
557.825,-107
557.850,-107
557.875,-107
557.900,-107
557.925,-107
557.950,-107
557.975,-107
558.000,-107
566.000,-107
566.025,-107
566.050,-107
566.075,-107
566.100,-107
566.125,-107
566.150,-107
566.175,-107
566.200,-107
566.225,-107
566.250,-107
566.275,-107
566.300,-107
566.325,-107
566.350,-107
566.375,-107
566.400,-107
566.425,-107
566.450,-107
566.475,-107
566.500,-107
566.525,-107
566.550,-107
566.575,-107
566.600,-107
566.625,-107
566.650,-107
566.675,-107
566.700,-107
566.725,-107
566.750,-107
566.775,-107
566.800,-107
566.825,-107
566.850,-107
566.875,-107
566.900,-107
566.925,-107
566.950,-104.94
566.975,-107
567.000,-99.78
567.025,-103.91
567.050,-107
567.075,-98.75
567.100,-107
567.125,-107
567.150,-107
567.175,-107
567.200,-107
567.225,-107
567.250,-107
567.275,-107
567.300,-107
567.325,-107
567.350,-107
567.375,-107
567.400,-107
567.425,-107
567.450,-107
567.475,-107
567.500,-107
567.525,-107
567.550,-107
567.575,-107
567.600,-107
567.625,-107
567.650,-107
567.675,-107
567.700,-107
567.725,-107
567.750,-107
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-107
567.900,-107
567.925,-107
567.950,-107
567.975,-107
568.000,-91.54
568.025,-103.91
568.050,-87.41
568.075,-84.32
568.100,-83.29
568.125,-83.29
568.150,-83.29
568.175,-84.32
568.200,-86.38
568.225,-93.6
568.250,-102.88
568.275,-107
568.300,-105.97
568.325,-105.97
568.350,-105.97
568.375,-105.97
568.400,-104.94
568.425,-107
568.450,-107
568.475,-107
568.500,-107
568.525,-107
568.550,-107
568.575,-107
568.600,-107
568.625,-107
568.650,-94.63
568.675,-80.2
568.700,-69.89
568.725,-65.76
568.750,-64.73
568.775,-63.7
568.800,-63.7
568.825,-63.7
568.850,-63.7
568.875,-64.73
568.900,-68.86
568.925,-77.1
568.950,-89.47
568.975,-102.88
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-107
569.125,-107
569.150,-107
569.175,-107
569.200,-107
569.225,-107
569.250,-107
569.275,-107
569.300,-107
569.325,-107
569.350,-107
569.375,-101.85
569.400,-105.97
569.425,-89.47
569.450,-78.13
569.475,-71.95
569.500,-69.89
569.525,-69.89
569.550,-68.86
569.575,-68.86
569.600,-68.86
569.625,-69.89
569.650,-74.01
569.675,-84.32
569.700,-97.72
569.725,-107
569.750,-107
569.775,-107
569.800,-107
569.825,-107
569.850,-107
569.875,-107
569.900,-107
569.925,-107
569.950,-107
569.975,-107
570.000,-107
570.025,-107
570.050,-107
570.075,-107
570.100,-107
570.125,-107
570.150,-107
570.175,-107
570.200,-107
570.225,-107
570.250,-107
570.275,-107
570.300,-107
570.325,-107
570.350,-107
570.375,-107
570.400,-107
570.425,-107
570.450,-107
570.475,-107
570.500,-107
570.525,-107
570.550,-107
570.575,-107
570.600,-107
570.625,-107
570.650,-107
570.675,-107
570.700,-107
570.725,-107
570.750,-107
570.775,-107
570.800,-107
570.825,-107
570.850,-107
570.875,-107
570.900,-107
570.925,-107
570.950,-107
570.975,-107
571.000,-107
571.025,-107
571.050,-107
571.075,-107
571.100,-107
571.125,-107
571.150,-107
571.175,-107
571.200,-107
571.225,-107
571.250,-107
571.275,-107
571.300,-107
571.325,-107
571.350,-107
571.375,-107
571.400,-107
571.425,-107
571.450,-107
571.475,-107
