479,0
479,432
479,865
480,297
480,730
481,162
481,595
482,27
482,460
482,892
483,325
483,757
484,190
484,622
485,55
485,487
485,920
486,352
486,785
487,217
487,650
488,82
488,515
488,947
489,380
489,812
490,245
490,677
491,110
491,542
491,975
492,407
492,840
493,272
493,704
494,137
494,569
495,2
495,434
495,867
496,299
496,732
497,164
497,597
498,29
498,462
498,894
499,327
499,759
500,192
500,624
501,57
501,489
501,922
502,354
502,787
503,219
503,652
504,84
504,517
504,949
505,382
505,814
506,247
506,679
507,112
507,544
507,976
508,409
508,841
509,274
509,706
510,139
510,571
511,4
511,436
511,869
512,301
512,734
513,166
513,599
514,31
514,464
514,896
515,329
515,761
516,194
516,626
517,59
517,491
517,924
518,356
518,789
519,221
519,654
520,86
520,519
520,951
521,384
521,816
522,249
522,681
523,113
523,546
523,978
524,411
524,843
525,276
525,708
526,141
526,573
527,6
527,438
527,871
528,303
528,736
529,168
529,601
530,33
530,466
530,898
531,331
531,763
532,196
532,628
533,61
533,493
533,926
534,358
534,791
535,223
535,656
536,88
536,521
536,953
537,385
537,818
538,250
538,683
539,115
539,548
539,980
540,413
540,845
541,278
541,710
542,143
542,575
543,8
543,440
543,873
544,305
544,738
545,170
545,603
546,35
546,468
546,900
547,333
547,765
548,198
548,630
549,63
549,495
549,928
550,360
550,793
551,225
551,657
552,90
552,522
552,955
553,387
553,820
554,252
554,685
555,117
555,550
555,982
556,415
556,847
557,280
557,712
558,145
558,577
559,10
559,442
559,875
560,307
560,740
561,172
561,605
562,37
562,470
562,902
563,335
563,767
564,200
564,632
565,65
565,497
565,929
566,362
566,794
567,227
567,659
568,92
568,524
568,957
569,389
569,822
570,254
570,687
571,119
571,552
571,984
572,417
572,849
573,282
573,714
574,147
574,579
575,12
575,444
575,877
576,309
576,742
577,174
577,607
578,39
578,472
578,904
579,337
579,769
580,201
580,634
581,66
581,499
581,931
582,364
582,796
583,229
583,661
584,94
584,526
584,959
585,391
585,824
586,256
586,689
587,121
587,554
587,986
588,419
588,851
589,284
589,716
590,149
590,581
591,14
591,446
591,879
592,311
592,744
593,176
593,609
594,41
594,473
594,906
595,338
595,771
596,203
596,636
597,68
597,501
597,933
598,366
598,798
599,231
599,663
600,96
600,528
600,961
601,393
601,826
602,258
602,691
603,123
603,556
603,988
604,421
604,853
605,286
605,718
606,151
606,583
607,16
607,448
607,881
608,313
608,746
609,178
609,610
610,43
610,475
610,908
611,340
611,773
612,205
612,638
613,70
613,503
613,935
614,368
614,800
615,233
615,665
616,98
616,530
616,963
617,395
617,828
618,260
618,693
619,125
619,558
619,990
620,423
620,855
621,288
621,720
622,153
622,585
623,18
623,450
623,882
624,315
624,747
625,180
625,612
626,45
626,477
626,910
627,342
627,775
628,207
628,640
629,72
629,505
629,937
630,370
630,802
631,235
631,667
632,100
632,532
632,965
633,397
633,830
634,262
634,695
635,127
635,560
635,992
636,425
636,857
637,290
637,722
638,154
638,587
639,19
639,452
639,884
640,317
640,749
641,182
641,614
642,47
642,479
642,912
643,344
643,777
644,209
644,642
645,74
645,507
645,939
646,372
646,804
647,237
647,669
648,102
648,534
648,967
649,399
649,832
650,264
650,697
651,129
651,562
651,994
652,426
652,859
653,291
653,724
654,156
654,589
655,21
655,454
655,886
656,319
656,751
657,184
657,616
658,49
658,481
658,914
659,346
659,779
660,211
660,644
661,76
661,509
661,941
662,374
662,806
663,239
663,671
664,104
664,536
664,969
665,401
665,834
666,266
666,698
667,131
667,563
667,996
668,428
668,861
669,293
669,726
670,158
670,591
671,23
671,456
671,888
672,321
672,753
673,186
673,618
674,51
674,483
674,916
675,348
675,781
676,213
676,646
677,78
677,511
677,943
678,376
678,808
679,241
679,673
680,106
680,538
680,970
681,403
681,835
682,268
682,700
683,133
683,565
683,998
684,430
684,863
685,295
685,728
686,160
686,593
687,25
687,458
687,890
688,323
688,755
689,188
689,620
690,53
690,485
690,918
691,350
691,783
692,215
692,648
693,80
693,513
693,945
694,378
694,810
695,243
695,675
696,107
696,540
696,972
697,405
697,837
698,270
698,702
699,135
699,567
700,0
