470.000,-88
470.028,-93
470.056,-91
470.084,-89
470.112,-88
470.140,-85
470.168,-85
470.196,-83
470.224,-83
470.252,-79
470.280,-73
470.308,-72
470.336,-79
470.364,-81
470.392,-81
470.420,-82
470.448,-81
470.476,-82
470.504,-82
470.532,-81
470.560,-80
470.588,-81
470.616,-81
470.644,-81
470.672,-81
470.700,-81
470.728,-81
470.756,-81
470.784,-82
470.812,-82
470.840,-84
470.868,-84
470.896,-83
470.924,-82
470.952,-84
470.980,-85
471.008,-84
471.036,-85
471.064,-84
471.092,-84
471.120,-84
471.148,-83
471.176,-83
471.204,-84
471.232,-84
471.260,-84
471.288,-84
471.316,-85
471.344,-84
471.372,-85
471.400,-84
471.428,-85
471.456,-86
471.484,-86
471.512,-86
471.540,-86
471.568,-87
471.596,-87
471.624,-89
471.652,-91
471.680,-90
471.708,-93
471.736,-93
471.764,-92
471.792,-92
471.820,-91
471.848,-91
471.876,-90
471.904,-89
471.932,-89
471.960,-88
471.988,-87
472.016,-86
472.044,-85
472.072,-86
472.100,-85
472.128,-85
472.156,-84
472.184,-85
472.212,-84
472.240,-85
472.268,-84
472.296,-85
472.324,-86
472.352,-84
472.380,-86
472.408,-85
472.436,-86
472.464,-85
472.492,-84
472.520,-84
472.548,-84
472.576,-84
472.604,-84
472.632,-84
472.660,-82
472.688,-83
472.716,-82
472.744,-82
472.772,-82
472.800,-85
472.828,-83
472.856,-82
472.884,-82
472.912,-82
472.940,-81
472.968,-82
472.996,-80
473.024,-80
473.052,-81
473.080,-81
473.108,-82
473.136,-81
473.164,-81
473.192,-80
473.220,-82
473.248,-83
473.276,-82
473.304,-83
473.332,-81
473.360,-82
473.388,-84
473.416,-85
473.444,-84
473.472,-83
473.500,-84
473.528,-88
473.556,-88
473.584,-88
473.612,-87
473.640,-87
473.668,-86
473.696,-86
473.724,-87
473.752,-86
473.780,-84
473.808,-83
473.836,-82
473.864,-82
473.892,-82
473.920,-81
473.948,-81
473.976,-81
474.004,-80
474.032,-79
474.060,-79
474.088,-79
474.116,-79
474.144,-80
474.172,-79
474.200,-79
474.228,-79
474.256,-79
474.284,-79
474.312,-79
474.340,-79
474.368,-79
474.396,-78
474.424,-79
474.452,-80
474.480,-81
474.508,-81
474.536,-80
474.564,-81
474.592,-81
474.620,-83
474.648,-82
474.676,-82
474.704,-83
474.732,-83
474.760,-82
474.788,-82
474.816,-82
474.844,-83
474.872,-85
474.900,-83
474.928,-82
474.956,-82
474.984,-82
475.012,-82
475.040,-82
475.068,-84
475.096,-83
475.124,-83
475.152,-84
475.180,-83
475.208,-82
475.236,-83
475.264,-84
475.292,-84
475.320,-85
475.348,-83
475.376,-82
475.404,-81
475.432,-80
475.460,-80
475.488,-81
475.516,-81
475.544,-81
475.572,-80
475.600,-81
475.628,-81
475.656,-82
475.684,-82
475.712,-81
475.740,-83
475.768,-82
475.796,-84
475.824,-85
475.852,-86
475.880,-89
475.908,-90
475.936,-93
475.964,-92
475.992,-94
476.020,-94
476.048,-93
476.076,-95
476.104,-94
476.132,-92
476.160,-94
476.188,-93
476.216,-94
476.244,-93
476.272,-93
476.300,-93
476.328,-93
476.356,-92
476.384,-92
476.412,-93
476.440,-93
476.468,-94
476.496,-93
476.524,-92
476.552,-94
476.580,-93
476.608,-94
476.636,-93
476.664,-94
476.692,-94
476.720,-93
476.748,-94
476.776,-93
476.804,-94
476.832,-94
476.860,-93
476.888,-93
476.916,-92
476.944,-93
476.972,-93
477.000,-92
477.028,-94
477.056,-93
477.084,-93
477.112,-93
477.140,-93
477.168,-94
477.196,-92
477.224,-93
477.252,-94
477.280,-92
477.308,-93
477.336,-93
477.364,-93
477.392,-93
477.420,-93
477.448,-94
477.476,-93
477.504,-93
477.532,-93
477.560,-93
477.588,-92
477.616,-92
477.644,-94
477.672,-93
477.700,-93
477.728,-93
477.756,-93
477.784,-93
477.812,-94
477.840,-93
477.868,-93
477.896,-94
477.924,-94
477.952,-93
477.980,-94
478.008,-94
478.036,-94
478.064,-93
478.092,-94
478.120,-94
478.148,-93
478.176,-94
478.204,-92
478.232,-93
478.260,-94
478.288,-93
478.316,-93
478.344,-92
478.372,-92
478.400,-92
478.428,-91
478.456,-91
478.484,-90
478.512,-90
478.540,-91
478.568,-89
478.596,-90
478.624,-89
478.652,-90
478.680,-90
478.708,-88
478.736,-92
478.764,-90
478.792,-92
478.820,-91
478.848,-87
478.876,-88
478.904,-89
478.932,-90
478.960,-90
478.988,-91
479.016,-91
479.044,-89
479.072,-91
479.100,-90
479.128,-90
479.156,-89
479.184,-90
479.212,-90
479.240,-90
479.268,-91
479.296,-91
479.324,-92
479.352,-92
479.380,-89
479.408,-92
479.436,-91
479.464,-91
479.492,-90
479.520,-89
479.548,-92
479.576,-88
479.604,-87
479.632,-89
479.660,-91
479.688,-87
479.716,-85
479.744,-87
479.772,-89
479.800,-85
479.828,-82
479.856,-83
479.884,-82
479.912,-77
479.940,-73
479.968,-70
479.996,-62
480.024,-69
480.052,-71
480.080,-75
480.108,-80
480.136,-82
480.164,-81
480.192,-82
480.220,-84
480.248,-85
480.276,-85
480.304,-85
480.332,-88
480.360,-89
480.388,-87
480.416,-86
480.444,-89
480.472,-89
480.500,-88
480.528,-88
480.556,-90
480.584,-89
480.612,-89
480.640,-89
480.668,-88
480.696,-89
480.724,-89
480.752,-89
480.780,-91
480.808,-91
480.836,-90
480.864,-89
480.892,-90
480.920,-92
480.948,-90
480.976,-90
481.004,-90
481.032,-91
481.060,-90
481.088,-89
481.116,-86
481.144,-88
481.172,-89
481.200,-90
481.228,-90
481.256,-91
481.284,-90
481.312,-91
481.340,-90
481.368,-91
481.396,-90
481.424,-88
481.452,-90
481.480,-89
481.508,-90
481.536,-90
481.564,-90
481.592,-92
481.620,-91
481.648,-94
481.676,-93
481.704,-93
481.732,-94
481.760,-92
481.788,-94
481.816,-94
481.844,-93
481.872,-94
481.900,-93
481.928,-95
481.956,-92
481.984,-93
482.012,-91
482.040,-91
482.068,-92
482.096,-91
482.124,-92
482.152,-91
482.180,-91
482.208,-91
482.236,-90
482.264,-89
482.292,-76
482.320,-88
482.348,-90
482.376,-89
482.404,-89
482.432,-84
482.460,-90
482.488,-89
482.516,-88
482.544,-90
482.572,-90
482.600,-92
482.628,-89
482.656,-90
482.684,-91
482.712,-90
482.740,-92
482.768,-89
482.796,-89
482.824,-88
482.852,-89
482.880,-91
482.908,-88
482.936,-88
482.964,-88
482.992,-90
483.020,-89
483.048,-86
483.076,-88
483.104,-87
483.132,-88
483.160,-86
483.188,-86
483.216,-88
483.244,-86
483.272,-87
483.300,-86
483.328,-87
483.356,-86
483.384,-86
483.412,-88
483.440,-88
483.468,-88
483.496,-86
483.524,-88
483.552,-86
483.580,-87
483.608,-87
483.636,-84
483.664,-85
483.692,-85
483.720,-85
483.748,-85
483.776,-85
483.804,-85
483.832,-84
483.860,-85
483.888,-84
483.916,-85
483.944,-84
483.972,-85
484.000,-86
484.028,-86
484.056,-86
484.084,-84
484.112,-87
484.140,-87
484.168,-89
484.196,-87
484.224,-85
484.252,-87
484.280,-87
484.308,-88
484.336,-85
484.364,-86
484.392,-88
484.420,-90
484.448,-88
484.476,-87
484.504,-88
484.532,-89
484.560,-89
484.588,-87
484.616,-86
484.644,-86
484.672,-86
484.700,-87
484.728,-85
484.756,-86
484.784,-87
484.812,-88
484.840,-86
484.868,-86
484.896,-88
484.924,-87
484.952,-89
484.980,-91
485.008,-91
485.036,-92
485.064,-91
485.092,-92
485.120,-93
485.148,-92
485.176,-92
485.204,-91
485.232,-92
485.260,-91
485.288,-91
485.316,-93
485.344,-90
485.372,-88
485.400,-86
485.428,-90
485.456,-91
485.484,-90
485.512,-91
485.540,-88
485.568,-88
485.596,-88
485.624,-90
485.652,-90
485.680,-89
485.708,-91
485.736,-92
485.764,-92
485.792,-92
485.820,-92
485.848,-94
485.876,-93
485.904,-93
485.932,-93
485.960,-91
485.988,-93
486.016,-91
486.044,-90
486.072,-92
486.100,-89
486.128,-91
486.156,-90
486.184,-88
486.212,-89
486.240,-91
486.268,-91
486.296,-90
486.324,-89
486.352,-90
486.380,-88
486.408,-90
486.436,-87
486.464,-88
486.492,-91
486.520,-90
486.548,-90
486.576,-90
486.604,-91
486.632,-90
486.660,-90
486.688,-89
486.716,-89
486.744,-89
486.772,-89
486.800,-89
486.828,-88
486.856,-87
486.884,-88
486.912,-89
486.940,-87
486.968,-87
486.996,-87
487.024,-88
487.052,-86
487.080,-86
487.108,-86
487.136,-86
487.164,-86
487.192,-86
487.220,-86
487.248,-87
487.276,-87
487.304,-86
487.332,-87
487.360,-88
487.388,-88
487.416,-86
487.444,-87
487.472,-88
487.500,-88
487.528,-89
487.556,-88
487.584,-90
487.612,-89
487.640,-89
487.668,-90
487.696,-90
487.724,-91
487.752,-90
487.780,-92
487.808,-91
487.836,-93
487.864,-93
487.892,-93
487.920,-94
487.948,-94
487.976,-94
488.004,-94
488.032,-94
488.060,-92
488.088,-91
488.116,-89
488.144,-88
488.172,-86
488.200,-87
488.228,-87
488.256,-86
488.284,-77
488.312,-81
488.340,-88
488.368,-92
488.396,-93
488.424,-88
488.452,-91
488.480,-90
488.508,-87
488.536,-87
488.564,-87
488.592,-85
488.620,-86
488.648,-86
488.676,-87
488.704,-85
488.732,-85
488.760,-84
488.788,-85
488.816,-85
488.844,-87
488.872,-86
488.900,-86
488.928,-86
488.956,-86
488.984,-85
489.012,-84
489.040,-83
489.068,-83
489.096,-83
489.124,-82
489.152,-81
489.180,-81
489.208,-80
489.236,-79
489.264,-80
489.292,-81
489.320,-80
489.348,-81
489.376,-80
489.404,-79
489.432,-79
489.460,-80
489.488,-80
489.516,-81
489.544,-81
489.572,-81
489.600,-63
489.628,-83
489.656,-83
489.684,-84
489.712,-84
489.740,-85
489.768,-88
489.796,-88
489.824,-89
489.852,-90
489.880,-91
489.908,-91
489.936,-94
489.964,-94
489.992,-94
490.020,-93
490.048,-93
490.076,-93
490.104,-92
490.132,-93
490.160,-92
490.188,-92
490.216,-91
490.244,-89
490.272,-88
490.300,-87
490.328,-89
490.356,-91
490.384,-88
490.412,-86
490.440,-85
490.468,-84
490.496,-84
490.524,-84
490.552,-84
490.580,-84
490.608,-83
490.636,-82
490.664,-80
490.692,-79
490.720,-79
490.748,-79
490.776,-81
490.804,-80
490.832,-81
490.860,-80
490.888,-79
490.916,-79
490.944,-78
490.972,-79
491.000,-80
491.028,-81
491.056,-80
491.084,-80
491.112,-80
491.140,-79
491.168,-81
491.196,-82
491.224,-83
491.252,-83
491.280,-85
491.308,-85
491.336,-86
491.364,-85
491.392,-86
491.420,-86
491.448,-86
491.476,-84
491.504,-76
491.532,-85
491.560,-87
491.588,-86
491.616,-86
491.644,-84
491.672,-85
491.700,-85
491.728,-83
491.756,-83
491.784,-83
491.812,-82
491.840,-84
491.868,-84
491.896,-86
491.924,-86
491.952,-85
491.980,-86
492.008,-87
492.036,-86
492.064,-88
492.092,-90
492.120,-89
492.148,-88
492.176,-87
492.204,-88
492.232,-90
492.260,-91
492.288,-90
492.316,-90
492.344,-88
492.372,-88
492.400,-90
492.428,-91
492.456,-89
492.484,-89
492.512,-88
492.540,-85
492.568,-85
492.596,-86
492.624,-86
492.652,-87
492.680,-87
492.708,-85
492.736,-83
492.764,-83
492.792,-83
492.820,-83
492.848,-82
492.876,-82
492.904,-83
492.932,-83
492.960,-83
492.988,-81
493.016,-82
493.044,-82
493.072,-83
493.100,-83
493.128,-81
493.156,-82
493.184,-82
493.212,-82
493.240,-81
493.268,-81
493.296,-81
493.324,-81
493.352,-82
493.380,-82
493.408,-82
493.436,-82
493.464,-82
493.492,-82
493.520,-82
493.548,-81
493.576,-81
493.604,-81
493.632,-83
493.660,-83
493.688,-83
493.716,-84
493.744,-84
493.772,-84
493.800,-85
493.828,-86
493.856,-87
493.884,-90
493.912,-93
493.940,-94
493.968,-95
493.996,-96
494.024,-96
494.052,-96
494.080,-96
494.108,-95
494.136,-95
494.164,-95
494.192,-95
494.220,-96
494.248,-95
494.276,-96
494.304,-96
494.332,-95
494.360,-95
494.388,-95
494.416,-96
494.444,-95
494.472,-95
494.500,-95
494.528,-94
494.556,-90
494.584,-91
494.612,-94
494.640,-94
494.668,-94
494.696,-95
494.724,-95
494.752,-95
494.780,-94
494.808,-95
494.836,-94
494.864,-95
494.892,-95
494.920,-96
494.948,-96
494.976,-94
495.004,-95
495.032,-95
495.060,-95
495.088,-95
495.116,-95
495.144,-95
495.172,-95
495.200,-95
495.228,-95
495.256,-95
495.284,-95
495.312,-95
495.340,-95
495.368,-95
495.396,-95
495.424,-97
495.452,-96
495.480,-96
495.508,-96
495.536,-96
495.564,-96
495.592,-96
495.620,-96
495.648,-96
495.676,-96
495.704,-96
495.732,-96
495.760,-96
495.788,-96
495.816,-97
495.844,-97
495.872,-97
495.900,-96
495.928,-97
495.956,-97
495.984,-97
496.012,-96
496.040,-95
496.068,-97
496.096,-96
496.124,-96
496.152,-96
496.180,-97
496.208,-97
496.236,-96
496.264,-96
496.292,-96
496.320,-96
496.348,-96
496.376,-96
496.404,-96
496.432,-96
496.460,-95
496.488,-95
496.516,-94
496.544,-95
496.572,-95
496.600,-95
496.628,-93
496.656,-94
496.684,-96
496.712,-96
496.740,-97
496.768,-80
496.796,-96
496.824,-98
496.852,-97
496.880,-92
496.908,-91
496.936,-95
496.964,-96
496.992,-96
497.020,-94
497.048,-96
497.076,-96
497.104,-97
497.132,-96
497.160,-96
497.188,-96
497.216,-97
497.244,-97
497.272,-96
497.300,-97
497.328,-97
497.356,-97
497.384,-97
497.412,-96
497.440,-96
497.468,-96
497.496,-96
497.524,-96
497.552,-97
497.580,-97
497.608,-96
497.636,-94
497.664,-95
497.692,-95
497.720,-94
497.748,-94
497.776,-94
497.804,-94
497.832,-93
497.860,-93
497.888,-93
497.916,-94
497.944,-96
497.972,-96
498.000,-94
498.028,-93
498.056,-92
498.084,-92
498.112,-93
498.140,-95
498.168,-96
498.196,-92
498.224,-92
498.252,-95
498.280,-96
498.308,-93
498.336,-93
498.364,-93
498.392,-95
498.420,-92
498.448,-91
498.476,-95
498.504,-92
498.532,-92
498.560,-94
498.588,-93
498.616,-94
498.644,-95
498.672,-93
498.700,-93
498.728,-94
498.756,-92
498.784,-95
498.812,-93
498.840,-94
498.868,-94
498.896,-92
498.924,-94
498.952,-91
498.980,-91
499.008,-94
499.036,-91
499.064,-95
499.092,-93
499.120,-94
499.148,-95
499.176,-95
499.204,-92
499.232,-93
499.260,-96
499.288,-92
499.316,-92
499.344,-96
499.372,-95
499.400,-94
499.428,-92
499.456,-92
499.484,-95
499.512,-96
499.540,-92
499.568,-91
499.596,-92
499.624,-94
499.652,-97
499.680,-98
499.708,-96
499.736,-94
499.764,-93
499.792,-92
499.820,-92
499.848,-92
499.876,-93
499.904,-94
499.932,-94
499.960,-92
499.988,-90
500.016,-95
500.044,-96
500.072,-96
500.100,-97
500.128,-96
500.156,-96
500.184,-97
500.212,-97
500.240,-97
500.268,-96
500.296,-96
500.324,-96
500.352,-95
500.380,-97
500.408,-97
500.436,-96
500.464,-97
500.492,-96
500.520,-97
500.548,-98
500.576,-98
500.604,-97
500.632,-97
500.660,-97
500.688,-97
500.716,-93
500.744,-98
500.772,-98
500.800,-97
500.828,-97
500.856,-96
500.884,-96
500.912,-97
500.940,-97
500.968,-96
500.996,-97
501.024,-97
501.052,-97
501.080,-98
501.108,-97
501.136,-97
501.164,-97
501.192,-97
501.220,-97
501.248,-96
501.276,-97
501.304,-97
501.332,-97
501.360,-97
501.388,-97
501.416,-96
501.444,-97
501.472,-97
501.500,-97
501.528,-98
501.556,-98
501.584,-98
501.612,-98
501.640,-97
501.668,-97
501.696,-97
501.724,-97
501.752,-96
501.780,-97
501.808,-97
501.836,-97
501.864,-97
501.892,-97
501.920,-97
501.948,-97
501.976,-98
502.004,-97
502.032,-97
502.060,-97
502.088,-97
502.116,-98
502.144,-97
502.172,-96
502.200,-98
502.228,-98
502.256,-97
502.284,-96
502.312,-97
502.340,-97
502.368,-97
502.396,-97
502.424,-97
502.452,-98
502.480,-99
502.508,-99
502.536,-98
502.564,-98
502.592,-97
502.620,-97
502.648,-98
502.676,-98
502.704,-98
502.732,-97
502.760,-98
502.788,-97
502.816,-98
502.844,-98
502.872,-98
502.900,-98
502.928,-97
502.956,-98
502.984,-97
503.012,-98
503.040,-98
503.068,-98
503.096,-98
503.124,-97
503.152,-97
503.180,-97
503.208,-97
503.236,-97
503.264,-97
503.292,-97
503.320,-97
503.348,-97
503.376,-97
503.404,-98
503.432,-97
503.460,-98
503.488,-98
503.516,-98
503.544,-97
503.572,-97
503.600,-98
503.628,-98
503.656,-98
503.684,-94
503.712,-97
503.740,-97
503.768,-95
503.796,-92
503.824,-95
503.852,-96
503.880,-98
503.908,-96
503.936,-83
503.964,-92
503.992,-81
504.020,-87
504.048,-87
504.076,-85
504.104,-93
504.132,-95
504.160,-96
504.188,-91
504.216,-97
504.244,-97
504.272,-98
504.300,-98
504.328,-95
504.356,-98
504.384,-98
504.412,-98
504.440,-96
504.468,-98
504.496,-97
504.524,-98
504.552,-98
504.580,-97
504.608,-97
504.636,-97
504.664,-98
504.692,-97
504.720,-98
504.748,-97
504.776,-98
504.804,-99
504.832,-99
504.860,-99
504.888,-98
504.916,-99
504.944,-98
504.972,-98
505.000,-99
505.028,-99
505.056,-98
505.084,-98
505.112,-97
505.140,-98
505.168,-98
505.196,-98
505.224,-98
505.252,-100
505.280,-98
505.308,-95
505.336,-95
505.364,-94
505.392,-93
505.420,-92
505.448,-93
505.476,-94
505.504,-95
505.532,-95
505.560,-96
505.588,-96
505.616,-96
505.644,-97
505.672,-97
505.700,-98
505.728,-96
505.756,-97
505.784,-97
505.812,-97
505.840,-97
505.868,-97
505.896,-97
505.924,-96
505.952,-96
505.980,-96
506.008,-95
506.036,-93
506.064,-93
506.092,-91
506.120,-89
506.148,-89
506.176,-87
506.204,-86
506.232,-85
506.260,-82
506.288,-71
506.316,-79
506.344,-82
506.372,-83
506.400,-82
506.428,-82
506.456,-81
506.484,-80
506.512,-81
506.540,-80
506.568,-80
506.596,-79
506.624,-80
506.652,-79
506.680,-79
506.708,-80
506.736,-80
506.764,-80
506.792,-81
506.820,-80
506.848,-80
506.876,-80
506.904,-81
506.932,-80
506.960,-81
506.988,-81
507.016,-81
507.044,-83
507.072,-83
507.100,-83
507.128,-83
507.156,-84
507.184,-85
507.212,-85
507.240,-85
507.268,-85
507.296,-85
507.324,-85
507.352,-85
507.380,-86
507.408,-87
507.436,-89
507.464,-89
507.492,-89
507.520,-87
507.548,-88
507.576,-88
507.604,-89
507.632,-90
507.660,-92
507.688,-92
507.716,-93
507.744,-94
507.772,-94
507.800,-95
507.828,-94
507.856,-94
507.884,-92
507.912,-90
507.940,-89
507.968,-88
507.996,-88
508.024,-88
508.052,-88
508.080,-86
508.108,-87
508.136,-86
508.164,-85
508.192,-85
508.220,-84
508.248,-84
508.276,-84
508.304,-84
508.332,-83
508.360,-82
508.388,-82
508.416,-83
508.444,-82
508.472,-83
508.500,-83
508.528,-83
508.556,-83
508.584,-82
508.612,-82
508.640,-81
508.668,-81
508.696,-81
508.724,-81
508.752,-81
508.780,-81
508.808,-80
508.836,-80
508.864,-81
508.892,-81
508.920,-81
508.948,-82
508.976,-83
509.004,-83
509.032,-83
509.060,-84
509.088,-83
509.116,-84
509.144,-84
509.172,-85
509.200,-86
509.228,-86
509.256,-86
509.284,-85
509.312,-85
509.340,-84
509.368,-86
509.396,-87
509.424,-86
509.452,-87
509.480,-87
509.508,-87
509.536,-87
509.564,-87
509.592,-87
509.620,-87
509.648,-88
509.676,-89
509.704,-90
509.732,-90
509.760,-92
509.788,-92
509.816,-93
509.844,-93
509.872,-93
509.900,-95
509.928,-93
509.956,-97
509.984,-98
510.012,-98
510.040,-98
510.068,-98
510.096,-97
510.124,-96
510.152,-95
510.180,-95
510.208,-94
510.236,-95
510.264,-92
510.292,-92
510.320,-93
510.348,-93
510.376,-92
510.404,-91
510.432,-91
510.460,-91
510.488,-91
510.516,-90
510.544,-92
510.572,-90
510.600,-89
510.628,-88
510.656,-87
510.684,-89
510.712,-91
510.740,-93
510.768,-91
510.796,-91
510.824,-90
510.852,-90
510.880,-92
510.908,-92
510.936,-92
510.964,-93
510.992,-92
511.020,-92
511.048,-91
511.076,-91
511.104,-87
511.132,-90
511.160,-89
511.188,-88
511.216,-84
511.244,-82
511.272,-88
511.300,-89
511.328,-90
511.356,-88
511.384,-90
511.412,-92
511.440,-95
511.468,-94
511.496,-94
511.524,-96
511.552,-95
511.580,-93
511.608,-93
511.636,-93
511.664,-93
511.692,-93
511.720,-92
511.748,-92
511.776,-92
511.804,-92
511.832,-94
511.860,-95
511.888,-95
511.916,-97
511.944,-98
511.972,-99
512.000,-98
512.028,-99
512.056,-98
512.084,-98
512.112,-98
512.140,-99
512.168,-99
512.196,-99
512.224,-99
512.252,-98
512.280,-99
512.308,-99
512.336,-99
512.364,-100
512.392,-100
512.420,-99
512.448,-99
512.476,-99
512.504,-99
512.532,-98
512.560,-99
512.588,-99
512.616,-99
512.644,-99
512.672,-99
512.700,-99
512.728,-99
512.756,-99
512.784,-99
512.812,-99
512.840,-100
512.868,-100
512.896,-100
512.924,-99
512.952,-99
512.980,-98
513.008,-97
513.036,-99
513.064,-98
513.092,-98
513.120,-98
513.148,-98
513.176,-98
513.204,-98
513.232,-99
513.260,-99
513.288,-99
513.316,-99
513.344,-98
513.372,-98
513.400,-99
513.428,-99
513.456,-99
513.484,-99
513.512,-99
513.540,-99
513.568,-98
513.596,-98
513.624,-98
513.652,-99
513.680,-100
513.708,-99
513.736,-99
513.764,-99
513.792,-100
513.820,-99
513.848,-99
513.876,-98
513.904,-99
513.932,-99
513.960,-99
513.988,-99
514.016,-98
514.044,-99
514.072,-98
514.100,-100
514.128,-99
514.156,-99
514.184,-100
514.212,-100
514.240,-99
514.268,-99
514.296,-99
514.324,-100
514.352,-100
514.380,-99
514.408,-98
514.436,-98
514.464,-99
514.492,-99
514.520,-99
514.548,-99
514.576,-99
514.604,-99
514.632,-99
514.660,-98
514.688,-99
514.716,-99
514.744,-99
514.772,-100
514.800,-100
514.828,-99
514.856,-99
514.884,-99
514.912,-99
514.940,-100
514.968,-98
514.996,-98
515.024,-98
515.052,-99
515.080,-100
515.108,-99
515.136,-99
515.164,-99
515.192,-100
515.220,-99
515.248,-99
515.276,-99
515.304,-99
515.332,-99
515.360,-99
515.388,-99
515.416,-99
515.444,-98
515.472,-99
515.500,-99
515.528,-99
515.556,-98
515.584,-98
515.612,-99
515.640,-99
515.668,-99
515.696,-100
515.724,-99
515.752,-98
515.780,-99
515.808,-99
515.836,-98
515.864,-99
515.892,-97
515.920,-98
515.948,-98
515.976,-99
516.004,-98
516.032,-98
516.060,-93
516.088,-94
516.116,-98
516.144,-100
516.172,-99
516.200,-100
516.228,-100
516.256,-99
516.284,-99
516.312,-99
516.340,-99
516.368,-99
516.396,-98
516.424,-98
516.452,-99
516.480,-99
516.508,-99
516.536,-100
516.564,-99
516.592,-100
516.620,-98
516.648,-99
516.676,-100
516.704,-99
516.732,-100
516.760,-99
516.788,-99
516.816,-99
516.844,-100
516.872,-98
516.900,-99
516.928,-99
516.956,-99
516.984,-100
517.012,-99
517.040,-100
517.068,-99
517.096,-99
517.124,-99
517.152,-99
517.180,-99
517.208,-99
517.236,-99
517.264,-99
517.292,-97
517.320,-99
517.348,-99
517.376,-99
517.404,-98
517.432,-99
517.460,-99
517.488,-99
517.516,-99
517.544,-99
517.572,-100
517.600,-100
517.628,-100
517.656,-99
517.684,-99
517.712,-99
517.740,-99
517.768,-99
517.796,-99
517.824,-98
517.852,-99
517.880,-98
517.908,-99
517.936,-99
517.964,-99
517.992,-100
518.020,-100
518.048,-99
518.076,-100
518.104,-98
518.132,-98
518.160,-98
518.188,-96
518.216,-96
518.244,-95
518.272,-94
518.300,-93
518.328,-90
518.356,-86
518.384,-78
518.412,-75
518.440,-86
518.468,-90
518.496,-92
518.524,-94
518.552,-95
518.580,-97
518.608,-97
518.636,-97
518.664,-98
518.692,-98
518.720,-98
518.748,-98
518.776,-98
518.804,-99
518.832,-99
518.860,-100
518.888,-99
518.916,-97
518.944,-94
518.972,-95
519.000,-98
519.028,-99
519.056,-98
519.084,-99
519.112,-99
519.140,-95
519.168,-99
519.196,-99
519.224,-99
519.252,-100
519.280,-99
519.308,-99
519.336,-99
519.364,-99
519.392,-100
519.420,-100
519.448,-100
519.476,-99
519.504,-98
519.532,-99
519.560,-99
519.588,-99
519.616,-99
519.644,-99
519.672,-99
519.700,-99
519.728,-99
519.756,-99
519.784,-99
519.812,-100
519.840,-100
519.868,-101
519.896,-100
519.924,-100
519.952,-100
519.980,-97
520.008,-99
520.036,-99
520.064,-100
520.092,-100
520.120,-100
520.148,-99
520.176,-99
520.204,-98
520.232,-99
520.260,-100
520.288,-100
520.316,-99
520.344,-100
520.372,-100
520.400,-101
520.428,-100
520.456,-99
520.484,-100
520.512,-100
520.540,-100
520.568,-100
520.596,-100
520.624,-100
520.652,-100
520.680,-99
520.708,-99
520.736,-100
520.764,-100
520.792,-100
520.820,-100
520.848,-102
520.876,-100
520.904,-100
520.932,-100
520.960,-99
520.988,-100
521.016,-99
521.044,-99
521.072,-101
521.100,-100
521.128,-99
521.156,-99
521.184,-100
521.212,-100
521.240,-100
521.268,-100
521.296,-100
521.324,-100
521.352,-99
521.380,-100
521.408,-101
521.436,-100
521.464,-100
521.492,-100
521.520,-99
521.548,-99
521.576,-100
521.604,-100
521.632,-100
521.660,-100
521.688,-100
521.716,-99
521.744,-99
521.772,-100
521.800,-100
521.828,-99
521.856,-99
521.884,-100
521.912,-100
521.940,-100
521.968,-100
521.996,-99
522.024,-100
522.052,-100
522.080,-100
522.108,-99
522.136,-99
522.164,-99
522.192,-100
522.220,-95
522.248,-100
522.276,-101
522.304,-100
522.332,-100
522.360,-99
522.388,-99
522.416,-100
522.444,-100
522.472,-99
522.500,-99
522.528,-99
522.556,-100
522.584,-100
522.612,-100
522.640,-101
522.668,-102
522.696,-101
522.724,-101
522.752,-101
522.780,-100
522.808,-100
522.836,-101
522.864,-100
522.892,-100
522.920,-100
522.948,-100
522.976,-100
523.004,-100
523.032,-100
523.060,-100
523.088,-100
523.116,-99
523.144,-99
523.172,-100
523.200,-100
523.228,-100
523.256,-100
523.284,-100
523.312,-101
523.340,-101
523.368,-100
523.396,-100
523.424,-99
523.452,-99
523.480,-100
523.508,-100
523.536,-100
523.564,-100
523.592,-100
523.620,-100
523.648,-100
523.676,-101
523.704,-100
523.732,-101
523.760,-100
523.788,-100
523.816,-100
523.844,-100
523.872,-100
523.900,-99
523.928,-100
523.956,-99
523.984,-100
524.012,-99
524.040,-100
524.068,-100
524.096,-100
524.124,-100
524.152,-100
524.180,-100
524.208,-99
524.236,-101
524.264,-101
524.292,-99
524.320,-99
524.348,-99
524.376,-100
524.404,-99
524.432,-99
524.460,-99
524.488,-101
524.516,-100
524.544,-100
524.572,-101
524.600,-100
524.628,-100
524.656,-99
524.684,-100
524.712,-100
524.740,-99
524.768,-101
524.796,-99
524.824,-100
524.852,-100
524.880,-99
524.908,-98
524.936,-99
524.964,-98
524.992,-97
525.020,-100
525.048,-99
525.076,-100
525.104,-101
525.132,-100
525.160,-100
525.188,-98
525.216,-99
525.244,-99
525.272,-95
525.300,-94
525.328,-98
525.356,-99
525.384,-99
525.412,-100
525.440,-94
525.468,-98
525.496,-97
525.524,-95
525.552,-87
525.580,-84
525.608,-94
525.636,-97
525.664,-97
525.692,-90
525.720,-98
525.748,-99
525.776,-99
525.804,-97
525.832,-97
525.860,-99
525.888,-100
525.916,-100
525.944,-98
525.972,-101
