470.125,-104
470.150,-104
470.175,-104
470.200,-104
470.225,-104
470.250,-101
470.275,-85
470.300,-77
470.325,-74
470.350,-72
470.375,-72
470.400,-71
470.425,-71
470.450,-71
470.475,-72
470.500,-73
470.525,-73
470.550,-73
470.575,-73
470.600,-74
470.625,-76
470.650,-78
470.675,-80
470.700,-80
470.725,-80
470.750,-78
470.775,-76
470.800,-75
470.825,-73
470.850,-71
470.875,-71
470.900,-70
470.925,-70
470.950,-70
470.975,-69
471.000,-70
471.025,-70
471.050,-70
471.075,-70
471.100,-71
471.125,-71
471.150,-72
471.175,-72
471.200,-72
471.225,-72
471.250,-72
471.275,-73
471.300,-75
471.325,-75
471.350,-76
471.375,-75
471.400,-75
471.425,-75
471.450,-75
471.475,-75
471.500,-75
471.525,-76
471.550,-76
471.575,-76
471.600,-76
471.625,-76
471.650,-77
471.675,-78
471.700,-78
471.725,-78
471.750,-77
471.775,-76
471.800,-75
471.825,-74
471.850,-74
471.875,-74
471.900,-75
471.925,-76
471.950,-77
471.975,-78
472.000,-77
472.025,-77
472.050,-75
472.075,-74
472.100,-73
472.125,-73
472.150,-72
472.175,-73
472.200,-73
472.225,-73
472.250,-74
472.275,-74
472.300,-75
472.325,-76
472.350,-76
472.375,-77
472.400,-78
472.425,-79
472.450,-80
472.475,-78
472.500,-77
472.525,-76
472.550,-75
472.575,-75
472.600,-76
472.625,-76
472.650,-76
472.675,-77
472.700,-78
472.725,-77
472.750,-76
472.775,-75
472.800,-74
472.825,-73
472.850,-73
472.875,-72
472.900,-72
472.925,-71
472.950,-71
472.975,-71
473.000,-71
473.025,-71
473.050,-71
473.075,-71
473.100,-71
473.125,-71
473.150,-72
473.175,-72
473.200,-73
473.225,-74
473.250,-75
473.275,-76
473.300,-77
473.325,-77
473.350,-77
473.375,-78
473.400,-79
473.425,-81
473.450,-82
473.475,-81
473.500,-81
473.525,-80
473.550,-80
473.575,-79
473.600,-78
473.625,-76
473.650,-76
473.675,-75
473.700,-75
473.725,-75
473.750,-74
473.775,-74
473.800,-74
473.825,-73
473.850,-73
473.875,-73
473.900,-74
473.925,-75
473.950,-75
473.975,-76
474.000,-76
474.025,-77
474.050,-77
474.075,-77
474.100,-77
474.125,-77
474.150,-77
474.175,-78
474.200,-78
474.225,-77
474.250,-76
474.275,-78
474.300,-78
474.325,-76
474.350,-75
474.375,-74
474.400,-74
474.425,-73
474.450,-73
474.475,-74
474.500,-74
474.525,-76
474.550,-77
474.575,-77
474.600,-77
474.625,-75
474.650,-74
474.675,-73
474.700,-74
474.725,-74
474.750,-74
474.775,-74
474.800,-74
474.825,-73
474.850,-73
474.875,-72
474.900,-73
474.925,-73
474.950,-75
474.975,-77
475.000,-78
475.025,-78
475.050,-77
475.075,-77
475.100,-78
475.125,-78
475.150,-77
475.175,-78
475.200,-79
475.225,-79
475.250,-77
475.275,-75
475.300,-75
475.325,-74
475.350,-73
475.375,-73
475.400,-73
475.425,-74
475.450,-74
475.475,-73
475.500,-73
475.525,-73
475.550,-73
475.575,-73
475.600,-73
475.625,-72
475.650,-74
475.675,-74
475.700,-75
475.725,-76
475.750,-76
475.775,-77
475.800,-78
475.825,-78
475.850,-79
475.875,-78
475.900,-79
475.925,-79
475.950,-81
475.975,-85
476.000,-92
476.025,-104
476.050,-105
476.075,-105
476.100,-105
476.125,-105
476.150,-105
476.175,-105
476.200,-105
476.225,-104
476.250,-103
476.275,-87
476.300,-78
476.325,-74
476.350,-72
476.375,-70
476.400,-69
476.425,-68
476.450,-68
476.475,-69
476.500,-69
476.525,-71
476.550,-72
476.575,-73
476.600,-73
476.625,-74
476.650,-73
476.675,-72
476.700,-71
476.725,-70
476.750,-69
476.775,-68
476.800,-67
476.825,-66
476.850,-66
476.875,-66
476.900,-66
476.925,-66
476.950,-66
476.975,-65
477.000,-65
477.025,-65
477.050,-65
477.075,-64
477.100,-64
477.125,-64
477.150,-64
477.175,-64
477.200,-64
477.225,-65
477.250,-66
477.275,-66
477.300,-67
477.325,-67
477.350,-67
477.375,-68
477.400,-68
477.425,-69
477.450,-68
477.475,-68
477.500,-69
477.525,-70
477.550,-71
477.575,-72
477.600,-73
477.625,-74
477.650,-75
477.675,-76
477.700,-76
477.725,-76
477.750,-76
477.775,-76
477.800,-77
477.825,-77
477.850,-76
477.875,-76
477.900,-76
477.925,-75
477.950,-73
477.975,-72
478.000,-70
478.025,-68
478.050,-67
478.075,-67
478.100,-67
478.125,-67
478.150,-68
478.175,-69
478.200,-71
478.225,-73
478.250,-74
478.275,-74
478.300,-74
478.325,-73
478.350,-74
478.375,-74
478.400,-73
478.425,-73
478.450,-73
478.475,-73
478.500,-73
478.525,-74
478.550,-74
478.575,-76
478.600,-78
478.625,-78
478.650,-77
478.675,-74
478.700,-74
478.725,-73
478.750,-72
478.775,-72
478.800,-72
478.825,-73
478.850,-74
478.875,-74
478.900,-73
478.925,-73
478.950,-73
478.975,-73
479.000,-72
479.025,-72
479.050,-71
479.075,-71
479.100,-72
479.125,-73
479.150,-74
479.175,-76
479.200,-77
479.225,-75
479.250,-75
479.275,-74
479.300,-74
479.325,-74
479.350,-74
479.375,-75
479.400,-78
479.425,-78
479.450,-78
479.475,-78
479.500,-80
479.525,-81
479.550,-79
479.575,-77
479.600,-75
479.625,-73
479.650,-71
479.675,-71
479.700,-70
479.725,-70
479.750,-69
479.775,-70
479.800,-69
479.825,-69
479.850,-70
479.875,-69
479.900,-69
479.925,-69
479.950,-69
479.975,-69
480.000,-70
480.025,-70
480.050,-69
480.075,-69
480.100,-70
480.125,-71
480.150,-70
480.175,-69
480.200,-69
480.225,-69
480.250,-69
480.275,-69
480.300,-69
480.325,-70
480.350,-70
480.375,-70
480.400,-70
480.425,-69
480.450,-68
480.475,-68
480.500,-67
480.525,-68
480.550,-67
480.575,-67
480.600,-67
480.625,-67
480.650,-66
480.675,-66
480.700,-66
480.725,-66
480.750,-66
480.775,-66
480.800,-65
480.825,-64
480.850,-63
480.875,-63
480.900,-63
480.925,-64
480.950,-64
480.975,-65
481.000,-65
481.025,-66
481.050,-67
481.075,-67
481.100,-67
481.125,-67
481.150,-67
481.175,-67
481.200,-67
481.225,-68
481.250,-67
481.275,-68
481.300,-69
481.325,-69
481.350,-70
481.375,-71
481.400,-70
481.425,-71
481.450,-72
481.475,-73
481.500,-75
481.525,-79
481.550,-81
481.575,-81
481.600,-79
481.625,-78
481.650,-77
481.675,-77
481.700,-76
481.725,-76
481.750,-77
481.775,-76
481.800,-77
481.825,-77
481.850,-76
481.875,-77
481.900,-78
481.925,-79
481.950,-79
481.975,-82
482.000,-87
482.025,-101
482.050,-105
482.075,-105
482.100,-105
482.125,-105
482.150,-105
482.175,-105
482.200,-106
482.225,-105
482.250,-105
482.275,-103
482.300,-98
482.325,-95
482.350,-93
482.375,-91
482.400,-89
482.425,-87
482.450,-86
482.475,-85
482.500,-84
482.525,-84
482.550,-83
482.575,-83
482.600,-83
482.625,-83
482.650,-82
482.675,-82
482.700,-82
482.725,-82
482.750,-82
482.775,-83
482.800,-83
482.825,-82
482.850,-82
482.875,-83
482.900,-83
482.925,-84
482.950,-84
482.975,-84
483.000,-84
483.025,-84
483.050,-84
483.075,-84
483.100,-84
483.125,-84
483.150,-84
483.175,-83
483.200,-83
483.225,-84
483.250,-83
483.275,-83
483.300,-83
483.325,-82
483.350,-82
483.375,-81
483.400,-81
483.425,-81
483.450,-81
483.475,-81
483.500,-82
483.525,-82
483.550,-83
483.575,-83
483.600,-83
483.625,-84
483.650,-85
483.675,-86
483.700,-86
483.725,-86
483.750,-86
483.775,-87
483.800,-86
483.825,-86
483.850,-87
483.875,-87
483.900,-87
483.925,-87
483.950,-86
483.975,-86
484.000,-87
484.025,-86
484.050,-86
484.075,-87
484.100,-87
484.125,-87
484.150,-87
484.175,-86
484.200,-86
484.225,-86
484.250,-86
484.275,-86
484.300,-86
484.325,-86
484.350,-87
484.375,-87
484.400,-86
484.425,-86
484.450,-86
484.475,-86
484.500,-85
484.525,-86
484.550,-86
484.575,-87
484.600,-86
484.625,-86
484.650,-86
484.675,-85
484.700,-84
484.725,-85
484.750,-85
484.775,-85
484.800,-86
484.825,-87
484.850,-88
484.875,-88
484.900,-88
484.925,-88
484.950,-89
484.975,-89
485.000,-87
485.025,-87
485.050,-87
485.075,-86
485.100,-85
485.125,-85
485.150,-85
485.175,-84
485.200,-85
485.225,-85
485.250,-85
485.275,-86
485.300,-86
485.325,-88
485.350,-89
485.375,-89
485.400,-89
485.425,-89
485.450,-89
485.475,-89
485.500,-90
485.525,-90
485.550,-91
485.575,-90
485.600,-90
485.625,-90
485.650,-89
485.675,-89
485.700,-88
485.725,-87
485.750,-86
485.775,-85
485.800,-85
485.825,-84
485.850,-85
485.875,-85
485.900,-86
485.925,-87
485.950,-89
485.975,-89
486.000,-90
486.025,-89
486.050,-89
486.075,-89
486.100,-89
486.125,-89
486.150,-88
486.175,-87
486.200,-87
486.225,-86
486.250,-86
486.275,-85
486.300,-86
486.325,-86
486.350,-85
486.375,-86
486.400,-86
486.425,-85
486.450,-85
486.475,-84
486.500,-83
486.525,-82
486.550,-81
486.575,-81
486.600,-81
486.625,-81
486.650,-81
486.675,-82
486.700,-82
486.725,-82
486.750,-82
486.775,-82
486.800,-81
486.825,-81
486.850,-82
486.875,-82
486.900,-83
486.925,-84
486.950,-85
486.975,-86
487.000,-86
487.025,-87
487.050,-88
487.075,-88
487.100,-89
487.125,-89
487.150,-89
487.175,-88
487.200,-88
487.225,-87
487.250,-86
487.275,-84
487.300,-83
487.325,-82
487.350,-81
487.375,-81
487.400,-80
487.425,-80
487.450,-81
487.475,-81
487.500,-82
487.525,-83
487.550,-83
487.575,-84
487.600,-85
487.625,-84
487.650,-83
487.675,-84
487.700,-84
487.725,-85
487.750,-85
487.775,-86
487.800,-86
487.825,-88
487.850,-89
487.875,-91
487.900,-93
487.925,-96
487.950,-97
487.975,-100
488.000,-102
488.025,-103
488.050,-103
488.075,-103
488.100,-102
488.125,-103
488.150,-103
488.175,-103
488.200,-103
488.225,-104
488.250,-104
488.275,-98
488.300,-90
488.325,-87
488.350,-84
488.375,-82
488.400,-80
488.425,-79
488.450,-78
488.475,-76
488.500,-76
488.525,-75
488.550,-75
488.575,-75
488.600,-75
488.625,-75
488.650,-75
488.675,-76
488.700,-78
488.725,-79
488.750,-80
488.775,-81
488.800,-82
488.825,-82
488.850,-82
488.875,-81
488.900,-80
488.925,-79
488.950,-79
488.975,-79
489.000,-77
489.025,-77
489.050,-76
489.075,-76
489.100,-76
489.125,-76
489.150,-76
489.175,-77
489.200,-77
489.225,-77
489.250,-77
489.275,-78
489.300,-79
489.325,-81
489.350,-82
489.375,-83
489.400,-84
489.425,-84
489.450,-84
489.475,-85
489.500,-87
489.525,-88
489.550,-88
489.575,-88
489.600,-87
489.625,-85
489.650,-84
489.675,-84
489.700,-83
489.725,-82
489.750,-80
489.775,-79
489.800,-78
489.825,-76
489.850,-75
489.875,-74
489.900,-73
489.925,-73
489.950,-73
489.975,-73
490.000,-74
490.025,-74
490.050,-74
490.075,-74
490.100,-75
490.125,-76
490.150,-77
490.175,-78
490.200,-78
490.225,-79
490.250,-80
490.275,-82
490.300,-83
490.325,-82
490.350,-82
490.375,-82
490.400,-80
490.425,-79
490.450,-78
490.475,-77
490.500,-76
490.525,-76
490.550,-76
490.575,-76
490.600,-77
490.625,-79
490.650,-80
490.675,-82
490.700,-84
490.725,-86
490.750,-86
490.775,-86
490.800,-84
490.825,-81
490.850,-79
490.875,-77
490.900,-76
490.925,-76
490.950,-76
490.975,-76
491.000,-77
491.025,-78
491.050,-78
491.075,-80
491.100,-81
491.125,-81
491.150,-81
491.175,-80
491.200,-80
491.225,-79
491.250,-78
491.275,-76
491.300,-76
491.325,-75
491.350,-75
491.375,-75
491.400,-75
491.425,-76
491.450,-77
491.475,-78
491.500,-78
491.525,-79
491.550,-80
491.575,-81
491.600,-80
491.625,-80
491.650,-80
491.675,-80
491.700,-80
491.725,-79
491.750,-78
491.775,-77
491.800,-77
491.825,-76
491.850,-76
491.875,-77
491.900,-77
491.925,-78
491.950,-78
491.975,-79
492.000,-80
492.025,-82
492.050,-82
492.075,-80
492.100,-78
492.125,-77
492.150,-75
492.175,-75
492.200,-75
492.225,-74
492.250,-75
492.275,-76
492.300,-76
492.325,-77
492.350,-78
492.375,-80
492.400,-82
492.425,-83
492.450,-84
492.475,-82
492.500,-81
492.525,-79
492.550,-78
492.575,-78
492.600,-78
492.625,-78
492.650,-78
492.675,-78
492.700,-79
492.725,-79
492.750,-79
492.775,-79
492.800,-81
492.825,-84
492.850,-86
492.875,-86
492.900,-85
492.925,-85
492.950,-86
492.975,-87
493.000,-86
493.025,-86
493.050,-86
493.075,-85
493.100,-85
493.125,-85
493.150,-84
493.175,-84
493.200,-84
493.225,-84
493.250,-84
493.275,-83
493.300,-84
493.325,-85
493.350,-86
493.375,-86
493.400,-85
493.425,-83
493.450,-82
493.475,-80
493.500,-80
493.525,-79
493.550,-78
493.575,-78
493.600,-78
493.625,-78
493.650,-78
493.675,-77
493.700,-78
493.725,-78
493.750,-79
493.775,-80
493.800,-82
493.825,-83
493.850,-84
493.875,-84
493.900,-84
493.925,-86
493.950,-88
493.975,-91
494.000,-97
494.025,-104
494.050,-105
494.075,-105
494.100,-105
494.125,-104
494.150,-104
494.175,-104
494.200,-105
494.225,-105
494.250,-103
494.275,-92
494.300,-82
494.325,-79
494.350,-75
494.375,-73
494.400,-73
494.425,-71
494.450,-71
494.475,-71
494.500,-71
494.525,-71
494.550,-72
494.575,-71
494.600,-71
494.625,-72
494.650,-73
494.675,-74
494.700,-74
494.725,-76
494.750,-78
494.775,-79
494.800,-78
494.825,-77
494.850,-77
494.875,-78
494.900,-77
494.925,-76
494.950,-75
494.975,-75
495.000,-74
495.025,-73
495.050,-71
495.075,-70
495.100,-69
495.125,-68
495.150,-67
495.175,-67
495.200,-67
495.225,-67
495.250,-67
495.275,-68
495.300,-69
495.325,-70
495.350,-73
495.375,-75
495.400,-76
495.425,-77
495.450,-76
495.475,-74
495.500,-73
495.525,-73
495.550,-72
495.575,-72
495.600,-72
495.625,-71
495.650,-71
495.675,-71
495.700,-71
495.725,-72
495.750,-73
495.775,-75
495.800,-76
495.825,-79
495.850,-79
495.875,-78
495.900,-77
495.925,-75
495.950,-73
495.975,-73
496.000,-72
496.025,-70
496.050,-70
496.075,-70
496.100,-71
496.125,-71
496.150,-71
496.175,-69
496.200,-69
496.225,-68
496.250,-67
496.275,-67
496.300,-67
496.325,-67
496.350,-67
496.375,-67
496.400,-67
496.425,-67
496.450,-68
496.475,-69
496.500,-70
496.525,-71
496.550,-72
496.575,-74
496.600,-76
496.625,-77
496.650,-78
496.675,-77
496.700,-76
496.725,-75
496.750,-73
496.775,-73
496.800,-72
496.825,-72
496.850,-73
496.875,-73
496.900,-74
496.925,-75
496.950,-74
496.975,-74
497.000,-74
497.025,-74
497.050,-75
497.075,-74
497.100,-74
497.125,-73
497.150,-73
497.175,-73
497.200,-72
497.225,-72
497.250,-73
497.275,-74
497.300,-74
497.325,-74
497.350,-74
497.375,-74
497.400,-73
497.425,-72
497.450,-70
497.475,-70
497.500,-69
497.525,-68
497.550,-68
497.575,-67
497.600,-67
497.625,-66
497.650,-65
497.675,-65
497.700,-65
497.725,-65
497.750,-65
497.775,-66
497.800,-65
497.825,-65
497.850,-65
497.875,-65
497.900,-65
497.925,-65
497.950,-64
497.975,-65
498.000,-64
498.025,-64
498.050,-64
498.075,-65
498.100,-66
498.125,-68
498.150,-70
498.175,-72
498.200,-74
498.225,-75
498.250,-73
498.275,-72
498.300,-71
498.325,-70
498.350,-69
498.375,-68
498.400,-68
498.425,-67
498.450,-67
498.475,-67
498.500,-67
498.525,-67
498.550,-68
498.575,-67
498.600,-68
498.625,-68
498.650,-69
498.675,-69
498.700,-68
498.725,-68
498.750,-67
498.775,-67
498.800,-66
498.825,-67
498.850,-67
498.875,-67
498.900,-67
498.925,-68
498.950,-68
498.975,-68
499.000,-69
499.025,-71
499.050,-71
499.075,-73
499.100,-75
499.125,-76
499.150,-75
499.175,-73
499.200,-71
499.225,-70
499.250,-69
499.275,-67
499.300,-67
499.325,-66
499.350,-66
499.375,-66
499.400,-67
499.425,-67
499.450,-68
499.475,-69
499.500,-69
499.525,-70
499.550,-70
499.575,-70
499.600,-70
499.625,-70
499.650,-70
499.675,-71
499.700,-72
499.725,-73
499.750,-74
499.775,-75
499.800,-75
499.825,-75
499.850,-74
499.875,-74
499.900,-74
499.925,-74
499.950,-75
499.975,-77
500.000,-82
500.025,-94
500.050,-94
500.075,-97
500.100,-101
500.125,-101
500.150,-102
500.175,-102
500.200,-103
500.225,-104
500.250,-104
500.275,-104
500.300,-104
500.325,-105
500.350,-105
500.375,-105
500.400,-105
500.425,-105
500.450,-105
500.475,-105
500.500,-105
500.525,-105
500.550,-105
500.575,-105
500.600,-104
500.625,-105
500.650,-105
500.675,-105
500.700,-105
500.725,-105
500.750,-105
500.775,-105
500.800,-105
500.825,-105
500.850,-105
500.875,-105
500.900,-105
500.925,-105
500.950,-105
500.975,-104
501.000,-105
501.025,-105
501.050,-105
501.075,-105
501.100,-105
501.125,-104
501.150,-104
501.175,-104
501.200,-104
501.225,-105
501.250,-105
501.275,-105
501.300,-105
501.325,-105
501.350,-105
501.375,-105
501.400,-105
501.425,-105
501.450,-105
501.475,-105
501.500,-105
501.525,-105
501.550,-104
501.575,-105
501.600,-103
501.625,-103
501.650,-104
501.675,-103
501.700,-103
501.725,-103
501.750,-105
501.775,-104
501.800,-103
501.825,-102
501.850,-103
501.875,-103
501.900,-102
501.925,-105
501.950,-105
501.975,-105
502.000,-105
502.025,-105
502.050,-103
502.075,-104
502.100,-105
502.125,-105
502.150,-105
502.175,-105
502.200,-105
502.225,-105
502.250,-105
502.275,-105
502.300,-104
502.325,-105
502.350,-105
502.375,-105
502.400,-105
502.425,-105
502.450,-105
502.475,-105
502.500,-105
502.525,-104
502.550,-104
502.575,-104
502.600,-104
502.625,-104
502.650,-104
502.675,-104
502.700,-104
502.725,-104
502.750,-104
502.775,-104
502.800,-104
502.825,-104
502.850,-104
502.875,-104
502.900,-104
502.925,-104
502.950,-104
502.975,-105
503.000,-105
503.025,-104
503.050,-104
503.075,-104
503.100,-104
503.125,-104
503.150,-104
503.175,-104
503.200,-104
503.225,-104
503.250,-104
503.275,-104
503.300,-104
503.325,-104
503.350,-104
503.375,-104
503.400,-104
503.425,-104
503.450,-104
503.475,-104
503.500,-104
503.525,-105
503.550,-104
503.575,-104
503.600,-104
503.625,-104
503.650,-104
503.675,-104
503.700,-103
503.725,-93
503.750,-92
503.775,-91
503.800,-90
503.825,-90
503.850,-90
503.875,-94
503.900,-102
503.925,-104
503.950,-104
503.975,-103
504.000,-103
504.025,-103
504.050,-103
504.075,-103
504.100,-104
504.125,-104
504.150,-104
504.175,-104
504.200,-104
504.225,-104
504.250,-103
504.275,-104
504.300,-103
504.325,-104
504.350,-104
504.375,-104
504.400,-104
504.425,-104
504.450,-103
504.475,-104
504.500,-103
504.525,-104
504.550,-104
504.575,-104
504.600,-104
504.625,-104
504.650,-104
504.675,-104
504.700,-104
504.725,-104
504.750,-104
504.775,-104
504.800,-104
504.825,-104
504.850,-104
504.875,-104
504.900,-104
504.925,-104
504.950,-104
504.975,-104
505.000,-104
505.025,-104
505.050,-104
505.075,-105
505.100,-104
505.125,-104
505.150,-104
505.175,-104
505.200,-104
505.225,-104
505.250,-105
505.275,-105
505.300,-105
505.325,-105
505.350,-105
505.375,-105
505.400,-105
505.425,-105
505.450,-104
505.475,-104
505.500,-105
505.525,-104
505.550,-105
505.575,-105
505.600,-104
505.625,-105
505.650,-104
505.675,-105
505.700,-105
505.725,-105
505.750,-104
505.775,-105
505.800,-105
505.825,-105
505.850,-105
505.875,-104
505.900,-104
505.925,-105
505.950,-105
505.975,-105
506.000,-105
506.025,-105
506.050,-105
506.075,-105
506.100,-105
506.125,-105
506.150,-105
506.175,-105
506.200,-105
506.225,-104
506.250,-103
506.275,-94
506.300,-85
506.325,-80
506.350,-77
506.375,-75
506.400,-73
506.425,-72
506.450,-72
506.475,-72
506.500,-72
506.525,-73
506.550,-73
506.575,-72
506.600,-73
506.625,-72
506.650,-71
506.675,-71
506.700,-71
506.725,-72
506.750,-72
506.775,-72
506.800,-72
506.825,-73
506.850,-74
506.875,-76
506.900,-77
506.925,-78
506.950,-78
506.975,-78
507.000,-78
507.025,-77
507.050,-76
507.075,-77
507.100,-77
507.125,-78
507.150,-78
507.175,-77
507.200,-76
507.225,-75
507.250,-74
507.275,-73
507.300,-73
507.325,-72
507.350,-72
507.375,-72
507.400,-73
507.425,-73
507.450,-73
507.475,-73
507.500,-73
507.525,-74
507.550,-74
507.575,-74
507.600,-76
507.625,-76
507.650,-76
507.675,-76
507.700,-77
507.725,-77
507.750,-78
507.775,-78
507.800,-78
507.825,-78
507.850,-78
507.875,-78
507.900,-78
507.925,-78
507.950,-78
507.975,-78
508.000,-78
508.025,-79
508.050,-79
508.075,-79
508.100,-78
508.125,-78
508.150,-77
508.175,-77
508.200,-77
508.225,-78
508.250,-78
508.275,-78
508.300,-78
508.325,-79
508.350,-79
508.375,-78
508.400,-78
508.425,-77
508.450,-77
508.475,-76
508.500,-76
508.525,-75
508.550,-75
508.575,-75
508.600,-75
508.625,-75
508.650,-76
508.675,-76
508.700,-76
508.725,-76
508.750,-76
508.775,-76
508.800,-76
508.825,-77
508.850,-78
508.875,-76
508.900,-76
508.925,-76
508.950,-76
508.975,-76
509.000,-77
509.025,-79
509.050,-81
509.075,-81
509.100,-80
509.125,-79
509.150,-78
509.175,-77
509.200,-76
509.225,-76
509.250,-76
509.275,-76
509.300,-77
509.325,-77
509.350,-77
509.375,-76
509.400,-76
509.425,-76
509.450,-76
509.475,-76
509.500,-76
509.525,-74
509.550,-74
509.575,-74
509.600,-74
509.625,-76
509.650,-77
509.675,-80
509.700,-81
509.725,-81
509.750,-80
509.775,-79
509.800,-80
509.825,-80
509.850,-81
509.875,-82
509.900,-83
509.925,-82
509.950,-82
509.975,-81
510.000,-80
510.025,-80
510.050,-80
510.075,-79
510.100,-80
510.125,-80
510.150,-81
510.175,-81
510.200,-81
510.225,-81
510.250,-80
510.275,-80
510.300,-80
510.325,-80
510.350,-79
510.375,-79
510.400,-79
510.425,-80
510.450,-81
510.475,-81
510.500,-80
510.525,-81
510.550,-82
510.575,-82
510.600,-81
510.625,-81
510.650,-81
510.675,-82
510.700,-83
510.725,-85
510.750,-85
510.775,-85
510.800,-84
510.825,-83
510.850,-81
510.875,-79
510.900,-76
510.925,-75
510.950,-74
510.975,-74
511.000,-73
511.025,-73
511.050,-73
511.075,-73
511.100,-74
511.125,-73
511.150,-73
511.175,-73
511.200,-74
511.225,-75
511.250,-77
511.275,-76
511.300,-76
511.325,-76
511.350,-76
511.375,-76
511.400,-77
511.425,-77
511.450,-77
511.475,-77
511.500,-77
511.525,-76
511.550,-75
511.575,-74
511.600,-74
511.625,-74
511.650,-74
511.675,-74
511.700,-74
511.725,-74
511.750,-73
511.775,-73
511.800,-73
511.825,-73
511.850,-73
511.875,-73
511.900,-74
511.925,-76
511.950,-78
511.975,-81
512.000,-86
512.025,-98
512.050,-103
512.075,-104
512.100,-104
512.125,-104
512.150,-104
512.175,-104
512.200,-104
512.225,-104
512.250,-103
512.275,-103
512.300,-101
512.325,-98
512.350,-95
512.375,-94
512.400,-93
512.425,-91
512.450,-91
512.475,-91
512.500,-91
512.525,-91
512.550,-91
512.575,-91
512.600,-92
512.625,-94
512.650,-93
512.675,-91
512.700,-91
512.725,-90
512.750,-90
512.775,-90
512.800,-91
512.825,-90
512.850,-90
512.875,-90
512.900,-89
512.925,-90
512.950,-91
512.975,-91
513.000,-90
513.025,-89
513.050,-88
513.075,-88
513.100,-87
513.125,-87
513.150,-87
513.175,-88
513.200,-89
513.225,-90
513.250,-91
513.275,-92
513.300,-93
513.325,-92
513.350,-93
513.375,-94
513.400,-94
513.425,-94
513.450,-93
513.475,-93
513.500,-92
513.525,-92
513.550,-90
513.575,-90
513.600,-89
513.625,-89
513.650,-88
513.675,-89
513.700,-89
513.725,-89
513.750,-88
513.775,-88
513.800,-88
513.825,-88
513.850,-89
513.875,-89
513.900,-90
513.925,-89
513.950,-88
513.975,-87
514.000,-86
514.025,-86
514.050,-85
514.075,-84
514.100,-84
514.125,-83
514.150,-84
514.175,-84
514.200,-85
514.225,-86
514.250,-87
514.275,-89
514.300,-89
514.325,-89
514.350,-89
514.375,-90
514.400,-91
514.425,-91
514.450,-93
514.475,-95
514.500,-94
514.525,-94
514.550,-93
514.575,-93
514.600,-93
514.625,-93
514.650,-93
514.675,-95
514.700,-95
514.725,-94
514.750,-93
514.775,-92
514.800,-91
514.825,-90
514.850,-90
514.875,-90
514.900,-90
514.925,-89
514.950,-89
514.975,-88
515.000,-87
515.025,-87
515.050,-88
515.075,-88
515.100,-87
515.125,-88
515.150,-89
515.175,-89
515.200,-89
515.225,-90
515.250,-90
515.275,-90
515.300,-90
515.325,-89
515.350,-88
515.375,-87
515.400,-86
515.425,-85
515.450,-84
515.475,-83
515.500,-83
515.525,-82
515.550,-82
515.575,-82
515.600,-82
515.625,-82
515.650,-82
515.675,-82
515.700,-82
515.725,-82
515.750,-82
515.775,-83
515.800,-84
515.825,-86
515.850,-86
515.875,-89
515.900,-90
515.925,-88
515.950,-88
515.975,-88
516.000,-87
516.025,-86
516.050,-86
516.075,-85
516.100,-84
516.125,-84
516.150,-83
516.175,-83
516.200,-83
516.225,-82
516.250,-82
516.275,-81
516.300,-81
516.325,-81
516.350,-81
516.375,-81
516.400,-81
516.425,-81
516.450,-81
516.475,-81
516.500,-81
516.525,-81
516.550,-82
516.575,-83
516.600,-83
516.625,-84
516.650,-84
516.675,-85
516.700,-87
516.725,-88
516.750,-90
516.775,-93
516.800,-93
516.825,-93
516.850,-93
516.875,-92
516.900,-89
516.925,-87
516.950,-86
516.975,-85
517.000,-85
517.025,-84
517.050,-85
517.075,-85
517.100,-85
517.125,-86
517.150,-85
517.175,-85
517.200,-85
517.225,-85
517.250,-86
517.275,-87
517.300,-87
517.325,-87
517.350,-87
517.375,-87
517.400,-88
517.425,-88
517.450,-90
517.475,-90
517.500,-89
517.525,-91
517.550,-93
517.575,-95
517.600,-96
517.625,-94
517.650,-92
517.675,-92
517.700,-91
517.725,-91
517.750,-90
517.775,-90
517.800,-90
517.825,-91
517.850,-91
517.875,-92
517.900,-93
517.925,-93
517.950,-95
517.975,-98
518.000,-101
518.025,-103
518.050,-103
518.075,-103
518.100,-102
518.125,-103
518.150,-103
518.175,-103
518.200,-103
518.225,-103
518.250,-103
518.275,-96
518.300,-89
518.325,-87
518.350,-86
518.375,-85
518.400,-84
518.425,-84
518.450,-84
518.475,-84
518.500,-82
518.525,-81
518.550,-79
518.575,-78
518.600,-78
518.625,-77
518.650,-78
518.675,-79
518.700,-77
518.725,-77
518.750,-77
518.775,-76
518.800,-76
518.825,-77
518.850,-77
518.875,-78
518.900,-81
518.925,-81
518.950,-81
518.975,-80
519.000,-78
519.025,-76
519.050,-75
519.075,-74
519.100,-73
519.125,-72
519.150,-72
519.175,-72
519.200,-72
519.225,-72
519.250,-72
519.275,-73
519.300,-74
519.325,-75
519.350,-77
519.375,-77
519.400,-78
519.425,-78
519.450,-78
519.475,-78
519.500,-77
519.525,-76
519.550,-76
519.575,-76
519.600,-76
519.625,-77
519.650,-76
519.675,-76
519.700,-75
519.725,-75
519.750,-75
519.775,-75
519.800,-74
519.825,-75
519.850,-76
519.875,-76
519.900,-76
519.925,-76
519.950,-76
519.975,-75
520.000,-75
520.025,-75
520.050,-75
520.075,-76
520.100,-76
