510.000,-107
510.050,-111
510.101,-111
510.151,-111
510.202,-111
510.252,-111
510.303,-111
510.353,-111
510.404,-111
510.454,-111
510.505,-111
510.555,-111
510.605,-111
510.656,-111
510.706,-111
510.757,-111
510.807,-111
510.858,-111
510.908,-111
510.959,-111
511.009,-111
511.059,-111
511.110,-111
511.160,-111
511.211,-111
511.261,-111
511.312,-111
511.362,-111
511.413,-111
511.463,-111
511.514,-111
511.564,-111
511.614,-111
511.665,-111
511.715,-111
511.766,-111
511.816,-111
511.867,-111
511.917,-111
511.968,-111
512.018,-111
512.068,-108
512.119,-104
512.169,-105
512.220,-102
512.270,-92
512.321,-82
512.371,-91
512.422,-94
512.472,-93
512.523,-89
512.573,-94
512.623,-92
512.674,-90
512.724,-87
512.775,-85
512.825,-86
512.876,-91
512.926,-88
512.977,-98
513.027,-86
513.077,-90
513.128,-88
513.178,-88
513.229,-88
513.279,-88
513.330,-86
513.380,-87
513.431,-88
513.481,-89
513.532,-93
513.582,-90
513.632,-93
513.683,-93
513.733,-89
513.784,-91
513.834,-92
513.885,-93
513.935,-96
513.986,-92
514.036,-92
514.086,-91
514.137,-95
514.187,-98
514.238,-96
514.288,-95
514.339,-92
514.389,-93
514.440,-87
514.490,-93
514.541,-90
514.591,-90
514.641,-100
514.692,-91
514.742,-91
514.793,-90
514.843,-93
514.894,-92
514.944,-95
514.995,-87
515.045,-84
515.095,-85
515.146,-88
515.196,-82
515.247,-87
515.297,-85
515.348,-84
515.398,-90
515.449,-81
515.499,-86
515.550,-86
515.600,-85
515.650,-81
515.701,-84
515.751,-86
515.802,-85
515.852,-85
515.903,-87
515.953,-80
516.004,-82
516.054,-79
516.105,-81
516.155,-79
516.205,-82
516.256,-84
516.306,-80
516.357,-85
516.407,-87
516.458,-81
516.508,-79
516.559,-79
516.609,-81
516.659,-76
516.710,-82
516.760,-80
516.811,-81
516.861,-83
516.912,-82
516.962,-84
517.013,-80
517.063,-79
517.114,-82
517.164,-81
517.214,-83
517.265,-81
517.315,-80
517.366,-77
517.416,-77
517.467,-80
517.517,-84
517.568,-81
517.618,-85
517.668,-82
517.719,-84
517.769,-84
517.820,-91
517.870,-92
517.921,-98
517.971,-102
518.022,-104
518.072,-104
518.123,-108
518.173,-107
518.223,-108
518.274,-108
518.324,-110
518.375,-104
518.425,-101
518.476,-104
518.526,-111
518.577,-103
518.627,-106
518.677,-106
518.728,-101
518.778,-101
518.829,-106
518.879,-103
518.930,-107
518.980,-107
519.031,-102
519.081,-103
519.132,-100
519.182,-107
519.232,-111
519.283,-104
519.333,-103
519.384,-103
519.434,-100
519.485,-103
519.535,-111
519.586,-106
519.636,-108
519.686,-111
519.737,-111
519.787,-111
519.838,-111
519.888,-111
519.939,-111
519.989,-111
520.040,-111
520.090,-111
520.141,-111
520.191,-111
520.241,-111
520.292,-111
520.342,-111
520.393,-111
520.443,-111
520.494,-111
520.544,-111
520.595,-111
520.645,-111
520.695,-111
520.746,-111
520.796,-111
520.847,-111
520.897,-111
520.948,-111
520.998,-111
521.049,-111
521.099,-111
521.150,-111
521.200,-111
521.250,-111
521.301,-111
521.351,-111
521.402,-111
521.452,-111
521.503,-111
521.553,-111
521.604,-111
521.654,-111
521.705,-111
521.755,-111
521.805,-111
521.856,-111
521.906,-111
521.957,-111
522.007,-111
522.058,-111
522.108,-111
522.159,-111
522.209,-111
522.259,-111
522.310,-111
522.360,-111
522.411,-111
522.461,-111
522.512,-111
522.562,-111
522.613,-111
522.663,-111
522.714,-111
522.764,-111
522.814,-111
522.865,-111
522.915,-111
522.966,-111
523.016,-111
523.067,-111
523.117,-111
523.168,-111
523.218,-111
523.268,-111
523.319,-111
523.369,-111
523.420,-111
523.470,-111
523.521,-111
523.571,-111
523.622,-111
523.672,-111
523.723,-111
523.773,-111
523.823,-111
523.874,-111
523.924,-111
523.975,-111
524.025,-111
524.076,-111
524.126,-111
524.177,-111
524.227,-111
524.277,-111
524.328,-111
524.378,-111
524.429,-111
524.479,-111
524.530,-111
524.580,-111
524.631,-111
524.681,-111
524.732,-111
524.782,-111
524.832,-111
524.883,-111
524.933,-111
524.984,-111
525.034,-111
525.085,-111
525.135,-111
525.186,-111
525.236,-111
525.286,-111
525.337,-111
525.387,-111
525.438,-111
525.488,-111
525.539,-111
525.589,-111
525.640,-111
525.690,-111
525.741,-111
525.791,-111
525.841,-111
525.892,-111
525.942,-111
525.993,-111
526.043,-111
526.094,-111
526.144,-111
526.195,-111
526.245,-111
526.295,-111
526.346,-111
526.396,-111
526.447,-111
526.497,-111
526.548,-111
526.598,-111
526.649,-111
526.699,-111
526.750,-111
526.800,-111
526.850,-111
526.901,-111
526.951,-111
527.002,-111
527.052,-111
527.103,-111
527.153,-111
527.204,-111
527.254,-111
527.304,-111
527.355,-111
527.405,-111
527.456,-111
527.506,-111
527.557,-111
527.607,-111
527.658,-111
527.708,-111
527.759,-111
527.809,-111
527.859,-111
527.910,-111
527.960,-111
528.011,-111
528.061,-111
528.112,-111
528.162,-111
528.213,-111
528.263,-111
528.313,-111
528.364,-111
528.414,-111
528.465,-111
528.515,-111
528.566,-111
528.616,-111
528.667,-111
528.717,-111
528.768,-111
528.818,-111
528.868,-111
528.919,-111
528.969,-111
529.020,-111
529.070,-111
529.121,-111
529.171,-111
529.222,-111
529.272,-111
529.322,-111
529.373,-111
529.423,-111
529.474,-111
529.524,-111
529.575,-111
529.625,-111
529.676,-111
529.726,-111
529.777,-111
529.827,-111
529.877,-111
529.928,-111
529.978,-111
530.029,-111
530.079,-111
530.130,-111
530.180,-111
530.231,-111
530.281,-111
530.331,-111
530.382,-111
530.432,-111
530.483,-111
530.533,-111
530.584,-111
530.634,-111
530.685,-111
530.735,-111
530.786,-111
530.836,-111
530.886,-111
530.937,-111
530.987,-111
531.038,-111
531.088,-111
531.139,-111
531.189,-111
531.240,-111
531.290,-111
531.340,-111
531.391,-111
531.441,-111
531.492,-111
531.542,-111
531.593,-111
531.643,-111
531.694,-111
531.744,-111
531.795,-111
531.845,-111
531.895,-111
531.946,-111
531.996,-111
532.047,-111
532.097,-111
532.148,-111
532.198,-111
532.249,-111
532.299,-111
532.349,-111
532.400,-111
532.450,-111
532.501,-111
532.551,-111
532.602,-111
532.652,-111
532.703,-111
532.753,-111
532.804,-111
532.854,-111
532.905,-111
532.955,-111
533.005,-111
533.056,-111
533.106,-111
533.157,-111
533.207,-111
533.258,-111
533.308,-111
533.359,-111
533.409,-111
533.459,-111
533.510,-111
533.560,-111
533.611,-111
533.661,-111
533.712,-111
533.762,-111
533.813,-111
533.863,-111
533.914,-111
533.964,-111
534.014,-111
534.065,-111
534.115,-111
534.166,-111
534.216,-111
534.267,-111
534.317,-111
534.368,-111
534.418,-111
534.468,-111
534.519,-111
534.569,-111
534.620,-111
534.670,-111
534.721,-111
534.771,-111
534.822,-111
534.872,-111
534.923,-111
534.973,-111
535.023,-111
535.074,-111
535.124,-111
535.175,-111
535.225,-111
535.276,-111
535.326,-111
535.377,-111
535.427,-111
535.477,-111
535.528,-111
535.578,-111
535.629,-111
535.679,-111
535.730,-111
535.780,-111
535.831,-111
535.881,-111
535.932,-111
535.982,-111
536.032,-111
536.083,-111
536.133,-111
536.184,-111
536.234,-111
536.285,-101
536.335,-106
536.386,-111
536.436,-111
536.486,-109
536.537,-111
536.587,-111
536.638,-111
536.688,-111
536.739,-111
536.789,-109
536.840,-111
536.890,-110
536.941,-106
536.991,-110
537.041,-107
537.092,-104
537.142,-111
537.193,-111
537.243,-110
537.294,-105
537.344,-107
537.395,-107
537.445,-111
537.495,-108
537.546,-106
537.596,-111
537.647,-108
537.697,-108
537.748,-108
537.798,-109
537.849,-111
537.899,-107
537.950,-100
538.000,-102
538.050,-103
538.101,-107
538.151,-110
538.202,-106
538.252,-102
538.303,-105
538.353,-103
538.404,-100
538.454,-105
538.505,-108
538.555,-103
538.605,-103
538.656,-104
538.706,-108
538.757,-111
538.807,-102
538.858,-105
538.908,-108
538.959,-108
539.009,-102
539.059,-105
539.110,-103
539.160,-107
539.211,-100
539.261,-101
539.312,-108
539.362,-103
539.413,-105
539.463,-108
539.514,-105
539.564,-105
539.614,-104
539.665,-101
539.715,-103
539.766,-103
539.816,-104
539.867,-111
539.917,-102
539.968,-103
540.018,-102
540.068,-106
540.119,-104
540.169,-105
540.220,-105
540.270,-106
540.321,-108
540.371,-102
540.422,-105
540.472,-104
540.523,-110
540.573,-109
540.623,-111
540.674,-107
540.724,-102
540.775,-111
540.825,-105
540.876,-111
540.926,-111
540.977,-110
541.027,-111
541.077,-110
541.128,-108
541.178,-111
541.229,-111
541.279,-111
541.330,-111
541.380,-111
541.431,-111
541.481,-111
541.532,-111
541.582,-111
541.632,-111
541.683,-111
541.733,-111
541.784,-111
541.834,-111
541.885,-111
541.935,-111
541.986,-111
542.036,-111
542.086,-111
542.137,-111
542.187,-111
542.238,-111
542.288,-111
542.339,-111
542.389,-111
542.440,-111
542.490,-111
542.541,-111
542.591,-111
542.641,-111
542.692,-111
542.742,-111
542.793,-111
542.843,-111
542.894,-111
542.944,-111
542.995,-111
543.045,-111
543.095,-111
543.146,-111
543.196,-111
543.247,-111
543.297,-111
543.348,-111
543.398,-111
543.449,-111
543.499,-111
543.550,-111
543.600,-111
543.650,-111
543.701,-111
543.751,-111
543.802,-111
543.852,-111
543.903,-111
543.953,-111
544.004,-111
544.054,-111
544.105,-111
544.155,-111
544.205,-111
544.256,-111
544.306,-111
544.357,-111
544.407,-111
544.458,-111
544.508,-111
544.559,-111
544.609,-111
544.659,-111
544.710,-111
544.760,-111
544.811,-111
544.861,-111
544.912,-111
544.962,-111
545.013,-111
545.063,-111
545.114,-111
545.164,-111
545.214,-111
545.265,-111
545.315,-111
545.366,-111
545.416,-111
545.467,-111
545.517,-111
545.568,-111
545.618,-111
545.668,-111
545.719,-111
545.769,-111
545.820,-111
545.870,-111
545.921,-111
545.971,-111
546.022,-111
546.072,-111
546.123,-111
546.173,-111
546.223,-111
546.274,-111
546.324,-111
546.375,-111
546.425,-111
546.476,-111
546.526,-111
546.577,-111
546.627,-111
546.677,-111
546.728,-111
546.778,-111
546.829,-111
546.879,-111
546.930,-111
546.980,-111
547.031,-111
547.081,-111
547.132,-111
547.182,-111
547.232,-111
547.283,-111
547.333,-111
547.384,-111
547.434,-111
547.485,-111
547.535,-111
547.586,-111
547.636,-111
547.686,-111
547.737,-111
547.787,-111
547.838,-111
547.888,-111
547.939,-111
547.989,-111
548.040,-108
548.090,-99
548.141,-99
548.191,-99
548.241,-98
548.292,-85
548.342,-86
548.393,-93
548.443,-94
548.494,-92
548.544,-94
548.595,-94
548.645,-96
548.695,-96
548.746,-100
548.796,-93
548.847,-93
548.897,-88
548.948,-98
548.998,-91
549.049,-91
549.099,-89
549.150,-93
549.200,-90
549.250,-90
549.301,-85
549.351,-89
549.402,-85
549.452,-87
549.503,-86
549.553,-87
549.604,-89
549.654,-86
549.705,-89
549.755,-90
549.805,-92
549.856,-96
549.906,-90
549.957,-89
550.007,-88
550.058,-88
550.108,-91
550.159,-86
550.209,-90
550.259,-89
550.310,-91
550.360,-93
550.411,-89
550.461,-93
550.512,-94
550.562,-94
550.613,-89
550.663,-91
550.714,-93
550.764,-94
550.814,-94
550.865,-93
550.915,-95
550.966,-88
551.016,-97
551.067,-92
551.117,-89
551.168,-91
551.218,-90
551.268,-98
551.319,-92
551.369,-86
551.420,-88
551.470,-97
551.521,-97
551.571,-98
551.622,-97
551.672,-92
551.723,-93
551.773,-103
551.823,-98
551.874,-94
551.924,-101
551.975,-109
552.025,-102
552.076,-105
552.126,-103
552.177,-105
552.227,-100
552.277,-99
552.328,-98
552.378,-96
552.429,-100
552.479,-95
552.530,-91
552.580,-96
552.631,-90
552.681,-92
552.732,-95
552.782,-89
552.832,-85
552.883,-90
552.933,-92
552.984,-90
553.034,-91
553.085,-88
553.135,-89
553.186,-88
553.236,-87
553.286,-87
553.337,-91
553.387,-89
553.438,-92
553.488,-96
553.539,-88
553.589,-91
553.640,-93
553.690,-97
553.741,-92
553.791,-97
553.841,-103
553.892,-101
553.942,-111
553.993,-107
554.043,-100
554.094,-98
554.144,-104
554.195,-101
554.245,-95
554.295,-79
554.346,-89
554.396,-87
554.447,-90
554.497,-89
554.548,-92
554.598,-86
554.649,-88
554.699,-87
554.750,-97
554.800,-97
554.850,-87
554.901,-91
554.951,-89
555.002,-86
555.052,-89
555.103,-91
555.153,-88
555.204,-88
555.254,-92
555.305,-90
555.355,-93
555.405,-89
555.456,-89
555.506,-96
555.557,-89
555.607,-86
555.658,-90
555.708,-87
555.759,-85
555.809,-89
555.859,-89
555.910,-87
555.960,-91
556.011,-90
556.061,-83
556.112,-92
556.162,-88
556.213,-87
556.263,-96
556.314,-86
556.364,-91
556.414,-85
556.465,-82
556.515,-89
556.566,-88
556.616,-83
556.667,-84
556.717,-87
556.768,-88
556.818,-86
556.868,-90
556.919,-85
556.969,-87
557.020,-88
557.070,-88
557.121,-90
557.171,-90
557.222,-88
557.272,-93
557.323,-85
557.373,-88
557.423,-86
557.474,-90
557.524,-89
557.575,-85
557.625,-89
557.676,-87
557.726,-91
557.777,-83
557.827,-87
557.877,-83
557.928,-89
557.978,-85
558.029,-89
558.079,-93
558.130,-86
558.180,-88
558.231,-91
558.281,-82
558.332,-85
558.382,-90
558.432,-91
558.483,-84
558.533,-93
558.584,-88
558.634,-89
558.685,-89
558.735,-85
558.786,-98
558.836,-88
558.886,-87
558.937,-89
558.987,-94
559.038,-95
559.088,-89
559.139,-87
559.189,-89
559.240,-91
559.290,-92
559.341,-95
559.391,-92
559.441,-92
559.492,-92
559.542,-96
559.593,-90
559.643,-99
559.694,-94
559.744,-96
559.795,-97
559.845,-101
559.895,-99
559.946,-109
559.996,-109
560.047,-110
560.097,-107
560.148,-110
560.198,-110
560.249,-110
560.299,-109
560.350,-110
