470.200,-96.69
470.225,-95.66
470.250,-96.69
470.275,-96.69
470.300,-95.66
470.325,-96.69
470.350,-96.69
470.375,-95.66
470.400,-95.66
470.425,-96.69
470.450,-96.69
470.475,-96.69
470.500,-96.69
470.525,-96.69
470.550,-96.69
470.575,-95.66
470.600,-94.63
470.625,-93.6
470.650,-89.47
470.675,-87.41
470.700,-87.41
470.725,-88.44
470.750,-87.41
470.775,-87.41
470.800,-92.57
470.825,-95.66
470.850,-95.66
470.875,-96.69
470.900,-96.69
470.925,-96.69
470.950,-97.72
470.975,-96.69
471.000,-96.69
471.025,-96.69
471.050,-96.69
471.075,-95.66
471.100,-96.69
471.125,-95.66
471.150,-95.66
471.175,-95.66
471.200,-96.69
471.225,-96.69
471.250,-97.72
471.275,-96.69
471.300,-97.72
471.325,-97.72
471.350,-97.72
471.375,-96.69
471.400,-95.66
471.425,-96.69
471.450,-96.69
471.475,-97.72
471.500,-96.69
471.525,-96.69
471.550,-96.69
471.575,-96.69
471.600,-96.69
471.625,-97.72
471.650,-97.72
471.675,-97.72
471.700,-97.72
471.725,-97.72
471.750,-96.69
471.775,-96.69
471.800,-96.69
471.825,-96.69
471.850,-97.72
471.875,-96.69
471.900,-97.72
471.925,-97.72
471.950,-97.72
471.975,-97.72
472.000,-97.72
472.025,-97.72
472.050,-96.69
472.075,-97.72
472.100,-97.72
472.125,-97.72
472.150,-96.69
472.175,-97.72
472.200,-97.72
472.225,-98.75
472.250,-97.72
472.275,-97.72
472.300,-97.72
472.325,-98.75
472.350,-97.72
472.375,-97.72
472.400,-97.72
472.425,-97.72
472.450,-98.75
472.475,-96.69
472.500,-97.72
472.525,-97.72
472.550,-97.72
472.575,-97.72
472.600,-94.63
472.625,-92.57
472.650,-92.57
472.675,-92.57
472.700,-92.57
472.725,-93.6
472.750,-94.63
472.775,-97.72
472.800,-97.72
472.825,-97.72
472.850,-97.72
472.875,-97.72
472.900,-97.72
472.925,-97.72
472.950,-97.72
472.975,-97.72
473.000,-96.69
473.025,-97.72
473.050,-97.72
473.075,-97.72
473.100,-97.72
473.125,-97.72
473.150,-96.69
473.175,-96.69
473.200,-97.72
473.225,-96.69
473.250,-96.69
473.275,-97.72
473.300,-96.69
473.325,-96.69
473.350,-95.66
473.375,-96.69
473.400,-95.66
473.425,-95.66
473.450,-96.69
473.475,-95.66
473.500,-96.69
473.525,-97.72
473.550,-97.72
473.575,-96.69
473.600,-97.72
473.625,-97.72
473.650,-97.72
473.675,-97.72
473.700,-96.69
473.725,-96.69
473.750,-97.72
473.775,-96.69
473.800,-96.69
473.825,-96.69
473.850,-96.69
473.875,-96.69
473.900,-96.69
473.925,-96.69
473.950,-96.69
473.975,-96.69
474.000,-96.69
474.025,-97.72
474.050,-96.69
474.075,-97.72
474.100,-96.69
474.125,-95.66
474.150,-96.69
474.175,-96.69
474.200,-96.69
474.225,-96.69
474.250,-96.69
474.275,-96.69
474.300,-96.69
474.325,-95.66
474.350,-97.72
474.375,-97.72
474.400,-97.72
474.425,-96.69
474.450,-96.69
474.475,-97.72
474.500,-95.66
474.525,-94.63
474.550,-90.51
474.575,-88.44
474.600,-88.44
474.625,-86.38
474.650,-86.38
474.675,-88.44
474.700,-90.51
474.725,-94.63
474.750,-95.66
474.775,-96.69
474.800,-96.69
474.825,-95.66
474.850,-96.69
474.875,-96.69
474.900,-96.69
474.925,-97.72
474.950,-96.69
474.975,-96.69
475.000,-96.69
475.025,-96.69
475.050,-96.69
475.075,-95.66
475.100,-95.66
475.125,-96.69
475.150,-96.69
475.175,-96.69
475.200,-96.69
475.225,-97.72
475.250,-96.69
475.275,-96.69
475.300,-97.72
475.325,-96.69
475.350,-96.69
475.375,-95.66
475.400,-96.69
475.425,-96.69
475.450,-96.69
475.475,-97.72
475.500,-97.72
475.525,-97.72
475.550,-97.72
475.575,-97.72
475.600,-97.72
475.625,-97.72
475.650,-97.72
475.675,-96.69
475.700,-97.72
475.725,-97.72
475.750,-97.72
475.775,-97.72
475.800,-97.72
475.825,-96.69
475.850,-97.72
475.875,-97.72
475.900,-97.72
475.925,-97.72
475.950,-96.69
475.975,-97.72
476.000,-97.72
476.025,-97.72
476.050,-97.72
476.075,-98.75
476.100,-98.75
476.125,-97.72
476.150,-98.75
476.175,-97.72
476.200,-97.72
476.225,-96.69
476.250,-97.72
476.275,-96.69
476.300,-93.6
476.325,-91.54
476.350,-89.47
476.375,-89.47
476.400,-88.44
476.425,-87.41
476.450,-87.41
476.475,-87.41
476.500,-87.41
476.525,-87.41
476.550,-86.38
476.575,-85.35
476.600,-85.35
476.625,-85.35
476.650,-86.38
476.675,-87.41
476.700,-88.44
476.725,-87.41
476.750,-87.41
476.775,-86.38
476.800,-85.35
476.825,-84.32
476.850,-84.32
476.875,-84.32
476.900,-85.35
476.925,-86.38
476.950,-86.38
476.975,-87.41
477.000,-87.41
477.025,-87.41
477.050,-87.41
477.075,-86.38
477.100,-85.35
477.125,-85.35
477.150,-85.35
477.175,-80.2
477.200,-79.16
477.225,-79.16
477.250,-76.07
477.275,-76.07
477.300,-75.04
477.325,-77.1
477.350,-78.13
477.375,-78.13
477.400,-83.29
477.425,-86.38
477.450,-86.38
477.475,-87.41
477.500,-86.38
477.525,-87.41
477.550,-86.38
477.575,-86.38
477.600,-86.38
477.625,-86.38
477.650,-86.38
477.675,-85.35
477.700,-85.35
477.725,-84.32
477.750,-85.35
477.775,-85.35
477.800,-85.35
477.825,-86.38
477.850,-86.38
477.875,-87.41
477.900,-87.41
477.925,-88.44
477.950,-89.47
477.975,-88.44
478.000,-87.41
478.025,-87.41
478.050,-88.44
478.075,-89.47
478.100,-90.51
478.125,-90.51
478.150,-91.54
478.175,-92.57
478.200,-91.54
478.225,-90.51
478.250,-89.47
478.275,-89.47
478.300,-88.44
478.325,-89.47
478.350,-89.47
478.375,-89.47
478.400,-90.51
478.425,-89.47
478.450,-87.41
478.475,-86.38
478.500,-84.32
478.525,-84.32
478.550,-84.32
478.575,-84.32
478.600,-86.38
478.625,-87.41
478.650,-87.41
478.675,-88.44
478.700,-88.44
478.725,-89.47
478.750,-88.44
478.775,-87.41
478.800,-86.38
478.825,-86.38
478.850,-85.35
478.875,-86.38
478.900,-86.38
478.925,-87.41
478.950,-88.44
478.975,-88.44
479.000,-88.44
479.025,-88.44
479.050,-87.41
479.075,-86.38
479.100,-85.35
479.125,-85.35
479.150,-84.32
479.175,-84.32
479.200,-83.29
479.225,-84.32
479.250,-85.35
479.275,-86.38
479.300,-88.44
479.325,-88.44
479.350,-88.44
479.375,-88.44
479.400,-88.44
479.425,-90.51
479.450,-91.54
479.475,-90.51
479.500,-88.44
479.525,-87.41
479.550,-86.38
479.575,-86.38
479.600,-86.38
479.625,-86.38
479.650,-87.41
479.675,-88.44
479.700,-89.47
479.725,-91.54
479.750,-90.51
479.775,-89.47
479.800,-88.44
479.825,-86.38
479.850,-87.41
479.875,-86.38
479.900,-86.38
479.925,-86.38
479.950,-85.35
479.975,-84.32
480.000,-83.29
480.025,-83.29
480.050,-83.29
480.075,-83.29
480.100,-83.29
480.125,-84.32
480.150,-84.32
480.175,-84.32
480.200,-84.32
480.225,-83.29
480.250,-83.29
480.275,-83.29
480.300,-83.29
480.325,-83.29
480.350,-84.32
480.375,-84.32
480.400,-84.32
480.425,-84.32
480.450,-83.29
480.475,-83.29
480.500,-83.29
480.525,-83.29
480.550,-84.32
480.575,-85.35
480.600,-86.38
480.625,-87.41
480.650,-87.41
480.675,-87.41
480.700,-87.41
480.725,-87.41
480.750,-86.38
480.775,-86.38
480.800,-86.38
480.825,-86.38
480.850,-86.38
480.875,-86.38
480.900,-85.35
480.925,-85.35
480.950,-84.32
480.975,-83.29
481.000,-82.26
481.025,-82.26
481.050,-82.26
481.075,-82.26
481.100,-82.26
481.125,-82.26
481.150,-82.26
481.175,-83.29
481.200,-83.29
481.225,-84.32
481.250,-84.32
481.275,-83.29
481.300,-83.29
481.325,-83.29
481.350,-83.29
481.375,-84.32
481.400,-84.32
481.425,-84.32
481.450,-84.32
481.475,-83.29
481.500,-82.26
481.525,-82.26
481.550,-81.23
481.575,-80.2
481.600,-80.2
481.625,-80.2
481.650,-80.2
481.675,-80.2
481.700,-81.23
481.725,-81.23
481.750,-81.23
481.775,-81.23
481.800,-81.23
481.825,-81.23
481.850,-81.23
481.875,-81.23
481.900,-82.26
481.925,-83.29
481.950,-84.32
481.975,-87.41
482.000,-92.57
482.025,-95.66
482.050,-95.66
482.075,-96.69
482.100,-97.72
482.125,-96.69
482.150,-97.72
482.175,-96.69
482.200,-96.69
482.225,-97.72
482.250,-96.69
482.275,-93.6
482.300,-86.38
482.325,-83.29
482.350,-81.23
482.375,-80.2
482.400,-79.16
482.425,-78.13
482.450,-78.13
482.475,-78.13
482.500,-78.13
482.525,-78.13
482.550,-77.1
482.575,-77.1
482.600,-77.1
482.625,-77.1
482.650,-78.13
482.675,-78.13
482.700,-78.13
482.725,-77.1
482.750,-77.1
482.775,-77.1
482.800,-77.1
482.825,-78.13
482.850,-78.13
482.875,-79.16
482.900,-80.2
482.925,-82.26
482.950,-83.29
482.975,-84.32
483.000,-83.29
483.025,-82.26
483.050,-81.23
483.075,-81.23
483.100,-81.23
483.125,-80.2
483.150,-80.2
483.175,-80.2
483.200,-80.2
483.225,-80.2
483.250,-80.2
483.275,-78.13
483.300,-77.1
483.325,-76.07
483.350,-75.04
483.375,-74.01
483.400,-74.01
483.425,-74.01
483.450,-74.01
483.475,-75.04
483.500,-75.04
483.525,-75.04
483.550,-76.07
483.575,-77.1
483.600,-76.07
483.625,-77.1
483.650,-76.07
483.675,-76.07
483.700,-76.07
483.725,-76.07
483.750,-76.07
483.775,-76.07
483.800,-76.07
483.825,-76.07
483.850,-76.07
483.875,-76.07
483.900,-76.07
483.925,-75.04
483.950,-75.04
483.975,-75.04
484.000,-75.04
484.025,-75.04
484.050,-75.04
484.075,-76.07
484.100,-76.07
484.125,-76.07
484.150,-75.04
484.175,-75.04
484.200,-75.04
484.225,-74.01
484.250,-74.01
484.275,-74.01
484.300,-75.04
484.325,-75.04
484.350,-76.07
484.375,-77.1
484.400,-78.13
484.425,-78.13
484.450,-77.1
484.475,-76.07
484.500,-75.04
484.525,-75.04
484.550,-74.01
484.575,-74.01
484.600,-74.01
484.625,-74.01
484.650,-74.01
484.675,-72.98
484.700,-72.98
484.725,-72.98
484.750,-72.98
484.775,-72.98
484.800,-74.01
484.825,-75.04
484.850,-76.07
484.875,-76.07
484.900,-76.07
484.925,-76.07
484.950,-76.07
484.975,-75.04
485.000,-75.04
485.025,-75.04
485.050,-75.04
485.075,-75.04
485.100,-76.07
485.125,-76.07
485.150,-76.07
485.175,-75.04
485.200,-75.04
485.225,-75.04
485.250,-75.04
485.275,-75.04
485.300,-75.04
485.325,-76.07
485.350,-76.07
485.375,-76.07
485.400,-76.07
485.425,-76.07
485.450,-76.07
485.475,-76.07
485.500,-76.07
485.525,-77.1
485.550,-79.16
485.575,-80.2
485.600,-80.2
485.625,-78.13
485.650,-77.1
485.675,-75.04
485.700,-74.01
485.725,-74.01
485.750,-74.01
485.775,-75.04
485.800,-75.04
485.825,-76.07
485.850,-76.07
485.875,-75.04
485.900,-74.01
485.925,-72.98
485.950,-72.98
485.975,-72.98
486.000,-72.98
486.025,-71.95
486.050,-72.98
486.075,-74.01
486.100,-75.04
486.125,-76.07
486.150,-76.07
486.175,-76.07
486.200,-76.07
486.225,-76.07
486.250,-75.04
486.275,-76.07
486.300,-75.04
486.325,-76.07
486.350,-78.13
486.375,-79.16
486.400,-79.16
486.425,-78.13
486.450,-77.1
486.475,-75.04
486.500,-74.01
486.525,-74.01
486.550,-72.98
486.575,-74.01
486.600,-74.01
486.625,-75.04
486.650,-75.04
486.675,-75.04
486.700,-75.04
486.725,-75.04
486.750,-75.04
486.775,-75.04
486.800,-76.07
486.825,-78.13
486.850,-79.16
486.875,-81.23
486.900,-81.23
486.925,-82.26
486.950,-81.23
486.975,-81.23
487.000,-80.2
487.025,-80.2
487.050,-80.2
487.075,-80.2
487.100,-80.2
487.125,-80.2
487.150,-78.13
487.175,-77.1
487.200,-76.07
487.225,-76.07
487.250,-75.04
487.275,-75.04
487.300,-74.01
487.325,-75.04
487.350,-75.04
487.375,-75.04
487.400,-75.04
487.425,-75.04
487.450,-75.04
487.475,-74.01
487.500,-72.98
487.525,-72.98
487.550,-71.95
487.575,-71.95
487.600,-72.98
487.625,-72.98
487.650,-74.01
487.675,-76.07
487.700,-78.13
487.725,-78.13
487.750,-79.16
487.775,-78.13
487.800,-78.13
487.825,-78.13
487.850,-78.13
487.875,-79.16
487.900,-81.23
487.925,-82.26
487.950,-84.32
487.975,-87.41
488.000,-92.57
488.025,-97.72
488.050,-96.69
488.075,-97.72
488.100,-96.69
488.125,-96.69
488.150,-96.69
488.175,-97.72
488.200,-95.66
488.225,-93.6
488.250,-91.54
488.275,-91.54
488.300,-91.54
488.325,-91.54
488.350,-91.54
488.375,-92.57
488.400,-95.66
488.425,-95.66
488.450,-95.66
488.475,-95.66
488.500,-96.69
488.525,-95.66
488.550,-89.47
488.575,-82.26
488.600,-82.26
488.625,-81.23
488.650,-81.23
488.675,-82.26
488.700,-82.26
488.725,-85.35
488.750,-88.44
488.775,-89.47
488.800,-92.57
488.825,-92.57
488.850,-94.63
488.875,-96.69
488.900,-95.66
488.925,-94.63
488.950,-95.66
488.975,-96.69
489.000,-96.69
489.025,-95.66
489.050,-96.69
489.075,-97.72
489.100,-95.66
489.125,-97.72
489.150,-96.69
489.175,-96.69
489.200,-96.69
489.225,-95.66
489.250,-96.69
489.275,-96.69
489.300,-96.69
489.325,-95.66
489.350,-95.66
489.375,-96.69
489.400,-97.72
489.425,-97.72
489.450,-97.72
489.475,-97.72
489.500,-97.72
489.525,-97.72
489.550,-97.72
489.575,-96.69
489.600,-96.69
489.625,-97.72
489.650,-97.72
489.675,-97.72
489.700,-97.72
489.725,-96.69
489.750,-95.66
489.775,-95.66
489.800,-96.69
489.825,-96.69
489.850,-96.69
489.875,-95.66
489.900,-97.72
489.925,-96.69
489.950,-95.66
489.975,-95.66
490.000,-96.69
490.025,-96.69
490.050,-97.72
490.075,-96.69
490.100,-96.69
490.125,-97.72
490.150,-94.63
490.175,-91.54
490.200,-88.44
490.225,-88.44
490.250,-87.41
490.275,-88.44
490.300,-88.44
490.325,-89.47
490.350,-94.63
490.375,-96.69
490.400,-96.69
490.425,-96.69
490.450,-98.75
490.475,-97.72
490.500,-96.69
490.525,-97.72
490.550,-97.72
490.575,-96.69
490.600,-97.72
490.625,-96.69
490.650,-96.69
490.675,-95.66
490.700,-96.69
490.725,-95.66
490.750,-97.72
490.775,-96.69
490.800,-96.69
490.825,-96.69
490.850,-96.69
490.875,-96.69
490.900,-96.69
490.925,-95.66
490.950,-96.69
490.975,-97.72
491.000,-96.69
491.025,-96.69
491.050,-95.66
491.075,-96.69
491.100,-97.72
491.125,-97.72
491.150,-97.72
491.175,-97.72
491.200,-97.72
491.225,-98.75
491.250,-98.75
491.275,-97.72
491.300,-97.72
491.325,-98.75
491.350,-98.75
491.375,-98.75
491.400,-98.75
491.425,-97.72
491.450,-96.69
491.475,-97.72
491.500,-97.72
491.525,-98.75
491.550,-97.72
491.575,-98.75
491.600,-98.75
491.625,-98.75
491.650,-98.75
491.675,-98.75
491.700,-98.75
491.725,-97.72
491.750,-98.75
491.775,-98.75
491.800,-98.75
491.825,-98.75
491.850,-98.75
491.875,-98.75
491.900,-97.72
491.925,-97.72
491.950,-97.72
491.975,-97.72
492.000,-96.69
492.025,-97.72
492.050,-97.72
492.075,-96.69
492.100,-96.69
492.125,-94.63
492.150,-92.57
492.175,-91.54
492.200,-92.57
492.225,-92.57
492.250,-91.54
492.275,-93.6
492.300,-96.69
492.325,-98.75
492.350,-97.72
492.375,-97.72
492.400,-98.75
492.425,-98.75
492.450,-97.72
492.475,-97.72
492.500,-97.72
492.525,-97.72
492.550,-96.69
492.575,-97.72
492.600,-97.72
492.625,-96.69
492.650,-96.69
492.675,-95.66
492.700,-98.75
492.725,-97.72
492.750,-97.72
492.775,-97.72
492.800,-98.75
492.825,-96.69
492.850,-97.72
492.875,-97.72
492.900,-97.72
492.925,-95.66
492.950,-96.69
492.975,-96.69
493.000,-96.69
493.025,-97.72
493.050,-98.75
493.075,-97.72
493.100,-96.69
493.125,-96.69
493.150,-96.69
493.175,-96.69
493.200,-97.72
493.225,-98.75
493.250,-97.72
493.275,-97.72
493.300,-98.75
493.325,-98.75
493.350,-98.75
493.375,-98.75
493.400,-98.75
493.425,-98.75
493.450,-98.75
493.475,-97.72
493.500,-98.75
493.525,-98.75
493.550,-98.75
493.575,-98.75
493.600,-97.72
493.625,-97.72
493.650,-98.75
493.675,-98.75
493.700,-98.75
493.725,-97.72
493.750,-97.72
493.775,-97.72
493.800,-98.75
493.825,-97.72
493.850,-97.72
493.875,-98.75
493.900,-98.75
493.925,-98.75
493.950,-97.72
493.975,-97.72
494.000,-97.72
494.025,-97.72
494.050,-96.69
494.075,-93.6
494.100,-89.47
494.125,-89.47
494.150,-89.47
494.175,-88.44
494.200,-89.47
494.225,-89.47
494.250,-94.63
494.275,-97.72
494.300,-97.72
494.325,-98.75
494.350,-97.72
494.375,-98.75
494.400,-97.72
494.425,-96.69
494.450,-98.75
494.475,-98.75
494.500,-98.75
494.525,-97.72
494.550,-97.72
494.575,-97.72
494.600,-98.75
494.625,-97.72
494.650,-97.72
494.675,-98.75
494.700,-98.75
494.725,-98.75
494.750,-98.75
494.775,-98.75
494.800,-97.72
494.825,-98.75
494.850,-97.72
494.875,-97.72
494.900,-97.72
494.925,-97.72
494.950,-96.69
494.975,-97.72
495.000,-99.78
495.025,-97.72
495.050,-96.69
495.075,-96.69
495.100,-99.78
495.125,-99.78
495.150,-98.75
495.175,-98.75
495.200,-96.69
495.225,-97.72
495.250,-97.72
495.275,-97.72
495.300,-97.72
495.325,-98.75
495.350,-99.78
495.375,-99.78
495.400,-99.78
495.425,-99.78
495.450,-99.78
495.475,-99.78
495.500,-99.78
495.525,-99.78
495.550,-97.72
495.575,-98.75
495.600,-97.72
495.625,-98.75
495.650,-97.72
495.675,-99.78
495.700,-99.78
495.725,-98.75
495.750,-98.75
495.775,-98.75
495.800,-99.78
495.825,-97.72
495.850,-99.78
495.875,-100.81
495.900,-98.75
495.925,-97.72
495.950,-97.72
495.975,-98.75
496.000,-98.75
496.025,-96.69
496.050,-93.6
496.075,-92.57
496.100,-91.54
496.125,-91.54
496.150,-92.57
496.175,-92.57
496.200,-96.69
496.225,-98.75
496.250,-98.75
496.275,-99.78
496.300,-98.75
496.325,-98.75
496.350,-98.75
496.375,-98.75
496.400,-99.78
496.425,-99.78
496.450,-98.75
496.475,-98.75
496.500,-99.78
496.525,-98.75
496.550,-98.75
496.575,-98.75
496.600,-97.72
496.625,-99.78
496.650,-98.75
496.675,-98.75
496.700,-99.78
496.725,-99.78
496.750,-99.78
496.775,-99.78
496.800,-97.72
496.825,-97.72
496.850,-97.72
496.875,-98.75
496.900,-98.75
496.925,-98.75
496.950,-98.75
496.975,-97.72
497.000,-98.75
497.025,-98.75
497.050,-99.78
497.075,-98.75
497.100,-99.78
497.125,-98.75
497.150,-97.72
497.175,-98.75
497.200,-98.75
497.225,-98.75
497.250,-98.75
497.275,-98.75
497.300,-98.75
497.325,-98.75
497.350,-98.75
497.375,-98.75
497.400,-96.69
497.425,-97.72
497.450,-97.72
497.475,-97.72
497.500,-96.69
497.525,-96.69
497.550,-98.75
497.575,-97.72
497.600,-97.72
497.625,-98.75
497.650,-97.72
497.675,-97.72
497.700,-96.69
497.725,-96.69
497.750,-97.72
497.775,-96.69
497.800,-96.69
497.825,-97.72
497.850,-97.72
497.875,-98.75
497.900,-97.72
497.925,-97.72
497.950,-96.69
497.975,-94.63
498.000,-89.47
498.025,-88.44
498.050,-88.44
498.075,-88.44
498.100,-89.47
498.125,-90.51
498.150,-95.66
498.175,-97.72
498.200,-97.72
498.225,-97.72
498.250,-97.72
498.275,-98.75
498.300,-98.75
498.325,-97.72
498.350,-96.69
498.375,-96.69
498.400,-96.69
498.425,-96.69
498.450,-97.72
498.475,-97.72
498.500,-97.72
498.525,-97.72
498.550,-96.69
498.575,-95.66
498.600,-96.69
498.625,-97.72
498.650,-96.69
498.675,-98.75
498.700,-98.75
498.725,-97.72
498.750,-96.69
498.775,-95.66
498.800,-95.66
498.825,-95.66
498.850,-97.72
498.875,-97.72
498.900,-97.72
498.925,-97.72
498.950,-98.75
498.975,-98.75
499.000,-98.75
499.025,-98.75
499.050,-97.72
499.075,-98.75
499.100,-98.75
499.125,-98.75
499.150,-98.75
499.175,-98.75
499.200,-97.72
499.225,-97.72
499.250,-97.72
499.275,-98.75
499.300,-97.72
499.325,-95.66
499.350,-95.66
499.375,-95.66
499.400,-96.69
499.425,-97.72
499.450,-97.72
499.475,-96.69
499.500,-95.66
499.525,-97.72
499.550,-98.75
499.575,-95.66
499.600,-97.72
499.625,-97.72
499.650,-95.66
499.675,-94.63
499.700,-93.6
499.725,-91.54
499.750,-91.54
499.775,-91.54
499.800,-90.51
499.825,-90.51
499.850,-89.47
499.875,-88.44
499.900,-87.41
499.925,-84.32
499.950,-75.04
499.975,-75.04
500.000,-75.04
500.025,-74.01
500.050,-75.04
500.075,-76.07
500.100,-81.23
500.125,-88.44
500.150,-88.44
500.175,-89.47
500.200,-90.51
500.225,-91.54
500.250,-91.54
500.275,-91.54
500.300,-92.57
500.325,-94.63
500.350,-94.63
500.375,-94.63
500.400,-95.66
500.425,-95.66
500.450,-95.66
500.475,-99.78
500.500,-99.78
500.525,-99.78
500.550,-97.72
500.575,-96.69
500.600,-97.72
500.625,-98.75
500.650,-97.72
500.675,-98.75
500.700,-96.69
500.725,-97.72
500.750,-98.75
500.775,-98.75
500.800,-97.72
500.825,-98.75
500.850,-96.69
500.875,-99.78
500.900,-99.78
500.925,-98.75
500.950,-99.78
500.975,-98.75
501.000,-98.75
501.025,-98.75
501.050,-97.72
501.075,-97.72
501.100,-97.72
501.125,-97.72
501.150,-98.75
501.175,-95.66
501.200,-96.69
501.225,-98.75
501.250,-96.69
501.275,-96.69
501.300,-96.69
501.325,-96.69
501.350,-98.75
501.375,-98.75
501.400,-98.75
501.425,-97.72
501.450,-98.75
501.475,-98.75
501.500,-97.72
501.525,-96.69
501.550,-95.66
501.575,-96.69
501.600,-96.69
501.625,-96.69
501.650,-95.66
501.675,-96.69
501.700,-97.72
501.725,-98.75
501.750,-98.75
501.775,-97.72
501.800,-97.72
501.825,-97.72
501.850,-95.66
501.875,-92.57
501.900,-90.51
501.925,-87.41
501.950,-88.44
501.975,-88.44
502.000,-88.44
502.025,-89.47
502.050,-91.54
502.075,-95.66
502.100,-97.72
502.125,-96.69
502.150,-97.72
502.175,-98.75
502.200,-98.75
502.225,-98.75
502.250,-98.75
502.275,-96.69
502.300,-97.72
502.325,-97.72
502.350,-98.75
502.375,-98.75
502.400,-97.72
502.425,-98.75
502.450,-98.75
502.475,-97.72
502.500,-97.72
502.525,-97.72
502.550,-97.72
502.575,-98.75
502.600,-97.72
502.625,-98.75
502.650,-98.75
502.675,-97.72
502.700,-98.75
502.725,-98.75
502.750,-97.72
502.775,-98.75
502.800,-98.75
502.825,-98.75
502.850,-98.75
502.875,-98.75
502.900,-96.69
502.925,-97.72
502.950,-98.75
502.975,-98.75
503.000,-98.75
503.025,-98.75
503.050,-97.72
503.075,-98.75
503.100,-98.75
503.125,-98.75
503.150,-98.75
503.175,-98.75
503.200,-98.75
503.225,-98.75
503.250,-96.69
503.275,-97.72
503.300,-97.72
503.325,-97.72
503.350,-96.69
503.375,-96.69
503.400,-99.78
503.425,-99.78
503.450,-97.72
503.475,-98.75
503.500,-98.75
503.525,-98.75
503.550,-98.75
503.575,-98.75
503.600,-99.78
503.625,-98.75
503.650,-98.75
503.675,-99.78
503.700,-99.78
503.725,-97.72
503.750,-96.69
503.775,-97.72
503.800,-99.78
503.825,-96.69
503.850,-95.66
503.875,-92.57
503.900,-93.6
503.925,-92.57
503.950,-92.57
503.975,-93.6
504.000,-95.66
504.025,-98.75
504.050,-98.75
504.075,-98.75
504.100,-98.75
504.125,-97.72
504.150,-97.72
504.175,-97.72
504.200,-98.75
504.225,-97.72
504.250,-97.72
504.275,-99.78
504.300,-98.75
504.325,-97.72
504.350,-97.72
504.375,-96.69
504.400,-99.78
504.425,-96.69
504.450,-97.72
504.475,-99.78
504.500,-99.78
504.525,-98.75
504.550,-98.75
504.575,-96.69
504.600,-96.69
504.625,-96.69
504.650,-97.72
504.675,-97.72
504.700,-97.72
504.725,-99.78
504.750,-99.78
504.775,-98.75
504.800,-99.78
504.825,-98.75
504.850,-98.75
504.875,-97.72
504.900,-98.75
504.925,-98.75
504.950,-99.78
504.975,-98.75
505.000,-99.78
505.025,-98.75
505.050,-97.72
505.075,-98.75
505.100,-98.75
505.125,-98.75
505.150,-97.72
505.175,-97.72
505.200,-98.75
505.225,-99.78
505.250,-99.78
505.275,-99.78
505.300,-98.75
505.325,-97.72
505.350,-97.72
505.375,-97.72
505.400,-97.72
505.425,-98.75
505.450,-98.75
505.475,-97.72
505.500,-97.72
505.525,-97.72
505.550,-97.72
505.575,-97.72
505.600,-98.75
505.625,-97.72
505.650,-99.78
505.675,-99.78
505.700,-98.75
505.725,-98.75
505.750,-98.75
505.775,-95.66
505.800,-91.54
505.825,-89.47
505.850,-89.47
505.875,-88.44
505.900,-89.47
505.925,-89.47
505.950,-91.54
505.975,-95.66
506.000,-96.69
506.025,-98.75
506.050,-99.78
506.075,-98.75
506.100,-99.78
506.125,-98.75
506.150,-99.78
506.175,-99.78
506.200,-98.75
506.225,-99.78
506.250,-98.75
506.275,-97.72
506.300,-94.63
506.325,-91.54
506.350,-87.41
506.375,-84.32
506.400,-81.23
506.425,-79.16
506.450,-78.13
506.475,-76.07
506.500,-76.07
506.525,-75.04
506.550,-75.04
506.575,-75.04
506.600,-75.04
506.625,-76.07
506.650,-78.13
506.675,-77.1
506.700,-75.04
506.725,-74.01
506.750,-72.98
506.775,-71.95
506.800,-71.95
506.825,-72.98
506.850,-72.98
506.875,-72.98
506.900,-75.04
506.925,-76.07
506.950,-77.1
506.975,-78.13
507.000,-80.2
507.025,-80.2
507.050,-81.23
507.075,-81.23
507.100,-81.23
507.125,-81.23
507.150,-81.23
507.175,-83.29
507.200,-83.29
507.225,-83.29
507.250,-82.26
507.275,-80.2
507.300,-78.13
507.325,-76.07
507.350,-75.04
507.375,-75.04
507.400,-75.04
507.425,-74.01
507.450,-75.04
507.475,-75.04
507.500,-75.04
507.525,-76.07
507.550,-76.07
507.575,-75.04
507.600,-75.04
507.625,-76.07
507.650,-76.07
507.675,-75.04
507.700,-75.04
507.725,-74.01
507.750,-74.01
507.775,-75.04
507.800,-76.07
507.825,-76.07
507.850,-77.1
507.875,-78.13
507.900,-81.23
507.925,-82.26
507.950,-83.29
507.975,-83.29
508.000,-83.29
508.025,-83.29
508.050,-82.26
508.075,-81.23
508.100,-79.16
508.125,-78.13
508.150,-77.1
508.175,-77.1
508.200,-77.1
508.225,-77.1
508.250,-78.13
508.275,-78.13
508.300,-80.2
508.325,-79.16
508.350,-79.16
508.375,-80.2
508.400,-79.16
508.425,-80.2
508.450,-79.16
508.475,-78.13
508.500,-78.13
508.525,-78.13
508.550,-77.1
508.575,-77.1
508.600,-77.1
508.625,-78.13
508.650,-80.2
508.675,-81.23
508.700,-82.26
508.725,-82.26
508.750,-83.29
508.775,-83.29
508.800,-84.32
508.825,-84.32
508.850,-84.32
508.875,-83.29
508.900,-83.29
508.925,-83.29
508.950,-82.26
508.975,-82.26
509.000,-82.26
509.025,-82.26
509.050,-82.26
