469.999,-140
470,-106.6
470.033,-106.6
470.066,-109.1
470.1,-104.7
470.133,-106.6
470.166,-109.1
470.2,-106.6
470.233,-109.1
470.266,-109.1
470.3,-106.6
470.333,-109.1
470.366,-106.6
470.4,-104.7
470.433,-109.1
470.466,-109.1
470.5,-109.1
470.533,-106.6
470.566,-109.1
470.6,-106.6
470.633,-106.6
470.666,-106.6
470.7,-109.1
470.733,-104.7
470.766,-106.6
470.8,-106.6
470.833,-106.6
470.866,-106.6
470.9,-106.6
470.933,-106.6
470.966,-104.7
471,-104.7
471.033,-104.7
471.066,-106.6
471.1,-106.6
471.133,-109.1
471.166,-106.6
471.2,-104.7
471.233,-106.6
471.266,-106.6
471.3,-106.6
471.333,-104.7
471.366,-104.7
471.4,-106.6
471.433,-104.7
471.466,-106.6
471.5,-112.6
471.533,-106.6
471.566,-109.1
471.6,-106.6
471.633,-106.6
471.666,-104.7
471.7,-104.7
471.733,-104.7
471.766,-104.7
471.8,-106.6
471.833,-106.6
471.866,-104.7
471.9,-109.1
471.933,-106.6
471.966,-106.6
472,-106.6
472.033,-109.1
472.066,-106.6
472.1,-106.6
472.133,-106.6
472.166,-104.7
472.2,-109.1
472.233,-106.6
472.266,-104.7
472.3,-109.1
472.333,-106.6
472.366,-106.6
472.4,-104.7
472.433,-106.6
472.466,-104.7
472.5,-106.6
472.533,-106.6
472.566,-109.1
472.6,-109.1
472.633,-106.6
472.666,-109.1
472.7,-106.6
472.733,-106.6
472.766,-104.7
472.8,-106.6
472.833,-104.7
472.866,-104.7
472.9,-109.1
472.933,-106.6
472.966,-106.6
473,-112.6
473.033,-109.1
473.066,-112.6
473.1,-106.6
473.133,-104.7
473.166,-106.6
473.2,-109.1
473.233,-104.7
473.266,-106.6
473.3,-106.6
473.333,-106.6
473.366,-106.6
473.4,-106.6
473.433,-109.1
473.466,-106.6
473.5,-106.6
473.533,-109.1
473.566,-109.1
473.6,-109.1
473.633,-106.6
473.666,-109.1
473.7,-106.6
473.733,-106.6
473.766,-109.1
473.8,-109.1
473.833,-106.6
473.866,-106.6
473.9,-106.6
473.933,-106.6
473.966,-104.7
474,-106.6
474.033,-106.6
474.066,-106.6
474.1,-103.1
474.133,-106.6
474.166,-109.1
474.2,-109.1
474.233,-106.6
474.266,-106.6
474.3,-106.6
474.333,-106.6
474.366,-104.7
474.4,-109.1
474.433,-109.1
474.466,-109.1
474.5,-106.6
474.533,-106.6
474.566,-106.6
474.6,-106.6
474.633,-106.6
474.666,-109.1
474.7,-103.1
474.733,-109.1
474.766,-106.6
474.8,-104.6
474.833,-109.1
474.866,-106.6
474.9,-106.6
474.933,-104.6
474.966,-104.6
475,-106.6
475.033,-106.6
475.066,-106.6
475.1,-103.1
475.133,-106.6
475.166,-106.6
475.2,-106.6
475.233,-106.6
475.266,-104.6
475.3,-109.1
475.333,-104.6
475.366,-104.6
475.4,-106.6
475.433,-106.6
475.466,-106.6
475.5,-109.1
475.533,-106.6
475.566,-104.6
475.6,-106.6
475.633,-109.1
475.666,-109.1
475.7,-104.6
475.733,-106.6
475.766,-106.6
475.8,-106.6
475.833,-104.6
475.866,-106.6
475.9,-106.6
475.933,-106.6
475.966,-106.6
476,-104.6
476.033,-106.6
476.066,-109.1
476.1,-106.6
476.133,-106.6
476.166,-106.6
476.2,-106.6
476.233,-106.6
476.266,-104.6
476.3,-103.1
476.333,-104.6
476.366,-109.1
476.4,-106.6
476.433,-104.6
476.466,-106.5
476.5,-106.5
476.533,-106.5
476.566,-109
476.6,-109
476.633,-109
476.666,-104.6
476.7,-112.6
476.733,-106.5
476.766,-109
476.8,-109
476.833,-106.5
476.866,-104.6
476.9,-106.5
476.933,-109
476.966,-106.5
477,-106.5
477.033,-109
477.066,-106.5
477.1,-103
477.133,-106.5
477.166,-106.5
477.2,-104.6
477.233,-104.6
477.266,-104.6
477.3,-104.6
477.333,-106.5
477.366,-109
477.4,-106.5
477.433,-109
477.466,-104.6
477.5,-106.5
477.533,-106.5
477.566,-106.5
477.6,-104.6
477.633,-104.6
477.666,-109
477.7,-109
477.733,-106.5
477.766,-106.5
477.8,-104.6
477.833,-106.5
477.866,-109
477.9,-106.5
477.933,-106.5
477.966,-106.5
478,-104.6
478.033,-106.5
478.066,-109
478.1,-106.5
478.133,-104.6
478.166,-109
478.2,-109
478.233,-106.5
478.266,-106.5
478.3,-104.6
478.333,-104.6
478.366,-106.5
478.4,-106.5
478.433,-106.5
478.466,-106.5
478.5,-109
478.533,-104.6
478.566,-109
478.6,-106.5
478.633,-106.5
478.666,-106.5
478.7,-106.5
478.733,-109
478.766,-106.5
478.8,-106.5
478.833,-106.5
478.866,-106.5
478.9,-104.6
478.933,-104.6
478.966,-109
479,-104.6
479.033,-109
479.066,-106.5
479.1,-109
479.133,-109
479.166,-109
479.2,-106.5
479.233,-106.5
479.266,-104.6
479.3,-106.5
479.333,-109
479.366,-104.6
479.4,-106.5
479.433,-106.5
479.466,-104.6
479.5,-104.6
479.533,-106.5
479.566,-109
479.6,-106.5
479.633,-106.5
479.666,-106.5
479.7,-104.6
479.733,-106.5
479.766,-109
479.8,-109
479.833,-104.6
479.866,-106.5
479.9,-109
479.933,-106.5
479.966,-106.5
480,-109
480.033,-106.5
480.066,-112.5
480.1,-109
480.133,-106.5
480.166,-109
480.2,-104.6
480.233,-106.5
480.266,-104.6
480.3,-109
480.333,-103
480.366,-106.5
480.4,-109
480.433,-104.6
480.466,-106.5
480.5,-106.5
480.533,-106.5
480.566,-104.6
480.6,-106.5
480.633,-106.5
480.666,-104.6
480.7,-104.6
480.733,-104.6
480.766,-109
480.8,-109
480.833,-104.6
480.866,-106.5
480.9,-109
480.933,-104.6
480.966,-106.5
481,-106.5
481.033,-106.5
481.066,-109
481.1,-104.6
481.133,-106.5
481.166,-106.5
481.2,-106.5
481.233,-106.5
481.266,-104.6
481.3,-106.5
481.333,-109
481.366,-106.5
481.4,-109
481.433,-106.5
481.466,-106.5
481.5,-106.5
481.533,-109
481.566,-106.5
481.6,-106.5
481.633,-106.5
481.666,-109
481.7,-106.5
481.733,-109
481.766,-109
481.8,-104.6
481.833,-106.5
481.866,-109
481.9,-109
481.933,-109
481.966,-106.5
482,-106.5
482.033,-106.5
482.066,-109
482.1,-109
482.133,-106.5
482.166,-106.5
482.2,-106.5
482.233,-109
482.266,-106.5
482.3,-112.5
482.333,-104.6
482.366,-109
482.4,-109
482.433,-106.5
482.466,-104.6
482.5,-109
482.533,-109
482.566,-106.5
482.6,-104.6
482.633,-109
482.666,-106.5
482.7,-106.5
482.733,-104.6
482.766,-106.5
482.8,-106.5
482.833,-106.5
482.866,-106.5
482.9,-104.6
482.933,-109
482.966,-106.5
483,-109
483.033,-106.5
483.066,-104.6
483.1,-106.5
483.133,-104.6
483.166,-109
483.2,-106.5
483.233,-109
483.266,-104.6
483.3,-106.5
483.333,-103
483.366,-106.5
483.4,-106.5
483.433,-109
483.466,-103
483.5,-104.6
483.533,-106.5
483.566,-109
483.6,-106.5
483.633,-109
483.666,-103
483.7,-109
483.733,-109
483.766,-106.5
483.8,-104.6
483.833,-106.5
483.866,-109
483.9,-109
483.933,-109
483.966,-106.5
484,-112.5
484.033,-106.5
484.066,-106.5
484.1,-103
484.133,-106.5
484.166,-106.5
484.2,-112.5
484.233,-106.5
484.266,-106.5
484.3,-109
484.333,-104.5
484.366,-104.5
484.4,-109
484.433,-103
484.466,-104.5
484.5,-106.5
484.533,-106.5
484.566,-106.5
484.6,-109
484.633,-106.5
484.666,-112.5
484.7,-104.5
484.733,-109
484.766,-104.5
484.8,-106.5
484.833,-106.5
484.866,-109
484.9,-109
484.933,-109
484.966,-106.5
485,-112.5
485.033,-103
485.066,-106.5
485.1,-106.5
485.133,-106.5
485.166,-109
485.2,-104.5
485.233,-109
485.266,-106.5
485.3,-103
485.333,-106.5
485.366,-109
485.4,-106.5
485.433,-109
485.466,-106.5
485.5,-106.5
485.533,-104.5
485.566,-109
485.6,-104.5
485.633,-109
485.666,-104.5
485.7,-106.5
485.733,-106.5
485.766,-106.5
485.8,-109
485.833,-109
485.866,-102.9
485.9,-112.5
485.933,-106.5
485.966,-106.5
486,-109
486.033,-102.9
486.066,-104.5
486.1,-109
486.133,-102.9
486.166,-109
486.2,-112.5
486.233,-106.5
486.266,-106.5
486.3,-106.5
486.333,-106.5
486.366,-106.5
486.4,-109
486.433,-106.5
486.466,-102.9
486.5,-109
486.533,-109
486.566,-106.5
486.6,-106.5
486.633,-102.9
486.666,-106.5
486.7,-109
486.733,-106.5
486.766,-106.5
486.8,-106.5
486.833,-109
486.866,-106.5
486.9,-109
486.933,-109
486.966,-112.5
487,-106.5
487.033,-109
487.066,-104.5
487.1,-106.5
487.133,-109
487.166,-106.5
487.2,-106.5
487.233,-109
487.266,-106.5
487.3,-109
487.333,-104.5
487.366,-106.5
487.4,-104.5
487.433,-106.5
487.466,-106.5
487.5,-106.5
487.533,-104.5
487.566,-109
487.6,-106.5
487.633,-104.5
487.666,-106.5
487.7,-109
487.733,-106.5
487.766,-106.4
487.8,-104.5
487.833,-104.5
487.866,-104.5
487.9,-108.9
487.933,-106.4
487.966,-106.4
488,-106.4
488.033,-106.4
488.066,-106.4
488.1,-106.4
488.133,-108.9
488.166,-104.5
488.2,-106.4
488.233,-104.5
488.266,-108.9
488.3,-106.4
488.333,-108.9
488.366,-108.9
488.4,-108.9
488.433,-106.4
488.466,-106.4
488.5,-108.9
488.533,-108.9
488.566,-112.4
488.6,-106.4
488.633,-108.9
488.666,-108.9
488.7,-106.4
488.733,-106.4
488.766,-106.4
488.8,-106.4
488.833,-106.4
488.866,-104.5
488.9,-104.5
488.933,-108.9
488.966,-112.4
489,-112.4
489.033,-106.4
489.066,-106.4
489.1,-106.4
489.133,-106.4
489.166,-108.9
489.2,-108.9
489.233,-106.4
489.266,-104.5
489.3,-102.9
489.333,-108.9
489.366,-104.5
489.4,-106.4
489.433,-106.4
489.466,-104.5
489.5,-108.9
489.533,-108.9
489.566,-104.5
489.6,-108.9
489.633,-106.4
489.666,-106.4
489.7,-108.9
489.733,-106.4
489.766,-106.4
489.8,-108.9
489.833,-106.4
489.866,-104.5
489.9,-108.9
489.933,-106.4
489.966,-106.4
490,-104.5
490.033,-108.9
490.066,-102.9
490.1,-102.9
490.133,-106.4
490.166,-108.9
490.2,-108.9
490.233,-104.5
490.266,-104.5
490.3,-106.4
490.333,-102.9
490.366,-106.4
490.4,-108.9
490.433,-106.4
490.466,-106.4
490.5,-106.4
490.533,-106.4
490.566,-106.4
490.6,-108.9
490.633,-104.5
490.666,-104.5
490.7,-104.5
490.733,-106.4
490.766,-106.4
490.8,-104.5
490.833,-106.4
490.866,-106.4
490.9,-106.4
490.933,-106.4
490.966,-106.4
491,-106.4
491.033,-106.4
491.066,-108.9
491.1,-108.9
491.133,-106.4
491.166,-108.9
491.2,-106.4
491.233,-108.9
491.266,-106.4
491.3,-106.4
491.333,-106.4
491.366,-102.9
491.4,-106.4
491.433,-106.4
491.466,-106.4
491.5,-104.5
491.533,-108.9
491.566,-108.9
491.6,-108.9
491.633,-108.9
491.666,-108.9
491.7,-102.9
491.733,-106.4
491.766,-106.4
491.8,-106.4
491.833,-106.4
491.866,-106.4
491.9,-106.4
491.933,-104.5
491.966,-106.4
492,-108.9
492.033,-106.4
492.066,-108.9
492.1,-104.5
492.133,-108.9
492.166,-106.4
492.2,-106.4
492.233,-106.4
492.266,-102.9
492.3,-104.5
492.333,-106.4
492.366,-106.4
492.4,-108.9
492.433,-106.4
492.466,-108.9
492.5,-108.9
492.533,-106.4
492.566,-106.4
492.6,-106.4
492.633,-106.4
492.666,-106.4
492.7,-106.4
492.733,-108.9
492.766,-106.4
492.8,-106.4
492.833,-104.5
492.866,-106.4
492.9,-108.9
492.933,-106.4
492.966,-106.4
493,-106.4
493.033,-106.4
493.066,-102.9
493.1,-106.4
493.133,-106.4
493.166,-106.4
493.2,-106.4
493.233,-108.9
493.266,-108.9
493.3,-112.4
493.333,-106.4
493.366,-106.4
493.4,-104.4
493.433,-106.4
493.466,-108.9
493.5,-108.9
493.533,-106.4
493.566,-104.4
493.6,-106.4
493.633,-106.4
493.666,-106.4
493.7,-106.4
493.733,-104.4
493.766,-108.9
493.8,-108.9
493.833,-108.9
493.866,-108.9
493.9,-104.4
493.933,-106.4
493.966,-104.4
494,-106.4
494.033,-104.4
494.066,-106.4
494.1,-106.4
494.133,-112.4
494.166,-108.9
494.2,-106.4
494.233,-106.4
494.266,-106.4
494.3,-102.9
494.333,-106.4
494.366,-104.4
494.4,-108.9
494.433,-108.9
494.466,-108.9
494.5,-104.4
494.533,-106.4
494.566,-106.4
494.6,-106.4
494.633,-106.4
494.666,-106.4
494.7,-104.4
494.733,-106.4
494.766,-106.4
494.8,-108.9
494.833,-106.4
494.866,-108.9
494.9,-106.4
494.933,-106.4
494.966,-108.9
495,-106.4
495.033,-108.9
495.066,-108.9
495.1,-104.4
495.133,-106.4
495.166,-108.9
495.2,-108.9
495.233,-106.4
495.266,-108.9
495.3,-108.9
495.333,-108.9
495.366,-108.9
495.4,-106.4
495.433,-104.4
495.466,-108.9
495.5,-106.4
495.533,-108.9
495.566,-104.4
495.6,-104.4
495.633,-108.9
495.666,-108.9
495.7,-106.4
495.733,-106.4
495.766,-106.4
495.8,-106.4
495.833,-108.9
495.866,-108.9
495.9,-106.4
495.933,-104.4
495.966,-108.9
496,-106.4
496.033,-106.4
496.066,-108.9
496.1,-108.9
496.133,-108.9
496.166,-108.9
496.2,-104.4
496.233,-104.4
496.266,-104.4
496.3,-108.9
496.333,-102.8
496.366,-106.4
496.4,-108.9
496.433,-106.4
496.466,-108.9
496.5,-108.9
496.533,-106.4
496.566,-106.4
496.6,-108.9
496.633,-106.4
496.666,-108.9
496.7,-106.4
496.733,-108.9
496.766,-106.4
496.8,-102.8
496.833,-104.4
496.866,-104.4
496.9,-108.9
496.933,-106.4
496.966,-104.4
497,-108.9
497.033,-104.4
497.066,-106.4
497.1,-104.4
497.133,-108.9
497.166,-108.9
497.2,-104.4
497.233,-108.8
497.266,-104.4
497.3,-106.3
497.333,-106.3
497.366,-108.8
497.4,-106.3
497.433,-108.8
497.466,-106.3
497.5,-108.8
497.533,-108.8
497.566,-104.4
497.6,-102.8
497.633,-106.3
497.666,-106.3
497.7,-106.3
497.733,-104.4
497.766,-106.3
497.8,-106.3
497.833,-106.3
497.866,-108.8
497.9,-104.4
497.933,-104.4
497.966,-102.8
498,-106.3
498.033,-106.3
498.066,-112.3
498.1,-112.3
498.133,-108.8
498.166,-106.3
498.2,-106.3
498.233,-108.8
498.266,-106.3
498.3,-108.8
498.333,-106.3
498.366,-106.3
498.4,-104.4
498.433,-106.3
498.466,-106.3
498.5,-106.3
498.533,-112.3
498.566,-106.3
498.6,-108.8
498.633,-106.3
498.666,-108.8
498.7,-108.8
498.733,-104.4
498.766,-104.4
498.8,-106.3
498.833,-104.4
498.866,-106.3
498.9,-104.4
498.933,-108.8
498.966,-106.3
499,-102.8
499.033,-106.3
499.066,-106.3
499.1,-104.4
499.133,-108.8
499.166,-108.8
499.2,-104.4
499.233,-106.3
499.266,-108.8
499.3,-104.4
499.333,-106.3
499.366,-108.8
499.4,-104.4
499.433,-104.4
499.466,-104.4
499.5,-106.3
499.533,-106.3
499.566,-106.3
499.6,-104.4
499.633,-108.8
499.666,-106.3
499.7,-108.8
499.733,-106.3
499.766,-108.8
499.8,-106.3
499.833,-106.3
499.866,-106.3
499.9,-106.3
499.933,-106.3
499.966,-106.3
500,-106.3
500.033,-106.3
500.066,-112.3
500.1,-104.4
500.133,-108.8
500.166,-104.4
500.2,-108.8
500.233,-104.4
500.266,-106.3
500.3,-104.4
500.333,-106.3
500.366,-108.8
500.4,-104.4
500.433,-104.4
500.466,-106.3
500.5,-112.3
500.533,-106.3
500.566,-106.3
500.6,-108.8
500.633,-106.3
500.666,-108.8
500.7,-104.4
500.733,-112.3
500.766,-106.3
500.8,-108.8
500.833,-106.3
500.866,-104.4
500.9,-106.3
500.933,-108.8
500.966,-108.8
501,-104.4
501.033,-104.4
501.066,-108.8
501.1,-106.3
501.133,-106.3
501.166,-106.3
501.2,-108.8
501.233,-108.8
501.266,-106.3
501.3,-106.3
501.333,-108.8
501.366,-104.4
501.4,-108.8
501.433,-108.8
501.466,-104.4
501.5,-106.3
501.533,-108.8
501.566,-108.8
501.6,-108.8
501.633,-108.8
501.666,-106.3
501.7,-104.4
501.733,-108.8
501.766,-106.3
501.8,-106.3
501.833,-108.8
501.866,-102.8
501.9,-108.8
501.933,-108.8
501.966,-112.3
502,-106.3
502.033,-104.4
502.066,-102.8
502.1,-106.3
502.133,-106.3
502.166,-104.4
502.2,-104.4
502.233,-106.3
502.266,-104.4
502.3,-106.3
502.333,-102.8
502.366,-104.4
502.4,-106.3
502.433,-104.4
502.466,-106.3
502.5,-104.4
502.533,-106.3
502.566,-106.3
502.6,-106.3
502.633,-104.4
502.666,-106.3
502.7,-108.8
502.733,-106.3
502.766,-104.4
502.8,-101.4
502.833,-108.8
502.866,-102.8
502.9,-106.3
502.933,-104.3
502.966,-104.3
503,-104.3
503.033,-102.8
503.066,-106.3
503.1,-104.3
503.133,-102.8
503.166,-108.8
503.2,-104.3
503.233,-104.3
503.266,-106.3
503.3,-106.3
503.333,-104.3
503.366,-104.3
503.4,-104.3
503.433,-102.8
503.466,-104.3
503.5,-108.8
503.533,-108.8
503.566,-108.8
503.6,-106.3
503.633,-106.3
503.666,-106.3
503.7,-106.3
503.733,-101.4
503.766,-104.3
503.8,-102.8
503.833,-104.3
503.866,-108.8
503.9,-106.3
503.933,-108.8
503.966,-106.3
504,-106.3
504.033,-104.3
504.066,-106.3
504.1,-104.3
504.133,-106.3
504.166,-104.3
504.2,-102.8
504.233,-106.3
504.266,-106.3
504.3,-102.8
504.333,-106.3
504.366,-106.3
504.4,-106.3
504.433,-108.8
504.466,-102.8
504.5,-106.3
504.533,-104.3
504.566,-102.8
504.6,-106.3
504.633,-104.3
504.666,-101.4
504.7,-102.8
504.733,-104.3
504.766,-104.3
504.8,-104.3
504.833,-106.3
504.866,-102.7
504.9,-106.3
504.933,-102.7
504.966,-106.3
505,-102.7
505.033,-104.3
505.066,-106.3
505.1,-108.8
505.133,-104.3
505.166,-102.7
505.2,-104.3
505.233,-104.3
505.266,-104.3
505.3,-106.3
505.333,-102.7
505.366,-104.3
505.4,-108.8
505.433,-102.7
505.466,-108.8
505.5,-108.8
505.533,-106.3
505.566,-108.8
505.6,-106.3
505.633,-106.3
505.666,-106.3
505.7,-104.3
505.733,-104.3
505.766,-108.8
505.8,-106.3
505.833,-102.7
505.866,-108.8
505.9,-108.8
505.933,-106.3
505.966,-108.8
506,-104.3
506.033,-104.3
506.066,-108.8
506.1,-102.7
506.133,-106.3
506.166,-106.3
506.2,-106.3
506.233,-108.8
506.266,-104.3
506.3,-106.3
506.333,-104.3
506.366,-104.3
506.4,-106.3
506.433,-108.8
506.466,-104.3
506.5,-102.7
506.533,-101.4
506.566,-104.3
506.6,-106.3
506.633,-104.3
506.666,-104.3
506.7,-104.3
506.733,-106.2
506.766,-104.3
506.8,-106.2
506.833,-106.2
506.866,-108.7
506.9,-104.3
506.933,-106.2
506.966,-104.3
507,-106.2
507.033,-104.3
507.066,-106.2
507.1,-104.3
507.133,-106.2
507.166,-104.3
507.2,-104.3
507.233,-104.3
507.266,-108.7
507.3,-106.2
507.333,-108.7
507.366,-106.2
507.4,-106.2
507.433,-106.2
507.466,-104.3
507.5,-104.3
507.533,-104.3
507.566,-106.2
507.6,-102.7
507.633,-106.2
507.666,-108.7
507.7,-102.7
507.733,-106.2
507.766,-108.7
507.8,-108.7
507.833,-106.2
507.866,-108.7
507.9,-108.7
507.933,-108.7
507.966,-108.7
508,-106.2
508.033,-106.2
508.066,-106.2
508.1,-106.2
508.133,-106.2
508.166,-104.3
508.2,-104.3
508.233,-106.2
508.266,-108.7
508.3,-106.2
508.333,-108.7
508.366,-106.2
508.4,-106.2
508.433,-104.3
508.466,-106.2
508.5,-106.2
508.533,-106.2
508.566,-102.7
508.6,-104.3
508.633,-104.3
508.666,-108.7
508.7,-104.3
508.733,-104.3
508.766,-104.3
508.8,-106.2
508.833,-106.2
508.866,-108.7
508.9,-106.2
508.933,-104.3
508.966,-102.7
509,-106.2
509.033,-104.3
509.066,-106.2
509.1,-108.7
509.133,-108.7
509.166,-106.2
509.2,-108.7
509.233,-106.2
509.266,-104.3
509.3,-106.2
509.333,-106.2
509.366,-108.7
509.4,-106.2
509.433,-104.3
509.466,-108.7
509.5,-104.3
509.533,-106.2
509.566,-112.2
509.6,-106.2
509.633,-104.3
509.666,-104.3
509.7,-106.2
509.733,-106.2
509.766,-108.7
509.8,-106.2
509.833,-104.3
509.866,-106.2
509.9,-106.2
509.933,-106.2
509.966,-106.2
510,-108.7
510.033,-108.7
510.066,-106.2
510.1,-102.7
510.133,-96
510.166,-89
510.2,-84.7
510.233,-83.8
510.266,-84.5
510.3,-82.3
510.333,-85
510.366,-84.8
510.4,-82
510.433,-85.2
510.466,-84.3
510.5,-87.1
510.533,-88.1
510.566,-86.7
510.6,-87.6
510.633,-87.6
510.666,-87.6
510.7,-86.4
510.733,-90.3
510.766,-85.4
510.8,-89.3
510.833,-87.9
510.866,-86.7
510.9,-85.2
510.933,-86.7
510.966,-86.9
511,-87.4
511.033,-86.4
511.066,-85.6
511.1,-86
511.133,-85.2
511.166,-86.4
511.2,-84.8
511.233,-85
511.266,-86.2
511.3,-85.8
511.333,-85.2
511.366,-83.6
511.4,-81.6
511.433,-80.6
511.466,-84.8
511.5,-81.9
511.533,-82.4
511.566,-85
511.6,-82.5
511.633,-82.5
511.666,-84.8
511.7,-81.4
511.733,-83.4
511.766,-85
511.8,-84.3
511.833,-80.5
511.866,-81.6
511.9,-82
511.933,-83.3
511.966,-86.2
512,-84.6
512.033,-85
512.066,-83.6
512.1,-82.5
512.133,-84.3
512.166,-86.4
512.2,-84.8
512.233,-83.4
512.266,-85.6
512.3,-81.1
512.333,-83.6
512.366,-84.6
512.4,-86.4
512.433,-85.6
512.466,-84.3
512.5,-85.8
512.533,-86.4
512.566,-84.3
512.6,-84.4
512.633,-86
512.666,-86.6
512.7,-86.4
512.733,-86.6
512.766,-84.6
512.8,-84.1
512.833,-83.9
512.866,-85.8
512.9,-84.4
512.933,-84.1
512.966,-84.8
513,-87.3
513.033,-88.1
513.066,-85.8
513.1,-87.1
513.133,-83.9
513.166,-84.6
513.2,-86.6
513.233,-83
513.266,-83.8
513.3,-83.1
513.333,-81.2
513.366,-83.3
513.4,-84.8
513.433,-83.3
513.466,-85.6
513.5,-85.4
513.533,-83.9
513.566,-86.6
513.6,-83.8
513.633,-83.1
513.666,-87.1
513.7,-84.6
513.733,-85.2
513.766,-83.8
513.8,-85.4
513.833,-85.4
513.866,-88.1
513.9,-84.4
513.933,-83.3
513.966,-84.8
514,-85.4
514.033,-86.6
514.066,-86
514.1,-84.4
514.133,-85
514.166,-84.6
514.2,-84.2
514.233,-83.6
514.266,-83.6
514.3,-82.7
514.333,-84.8
514.366,-82.5
514.4,-84.4
514.433,-80.6
514.466,-80.8
514.5,-85.6
514.533,-82.4
514.566,-84.2
514.6,-78.1
514.633,-77.6
514.666,-80.3
514.7,-80
514.733,-79.9
514.766,-81.5
514.8,-80
514.833,-79
514.866,-78.9
514.9,-82.8
514.933,-80.5
514.966,-81.2
515,-78.7
515.033,-79.5
515.066,-82.1
515.1,-80
515.133,-81.6
515.166,-79.6
515.2,-81.8
515.233,-83.6
515.266,-82.8
515.3,-82.1
515.333,-82.5
515.366,-80.7
515.4,-81.7
515.433,-84.1
515.466,-83
515.5,-82.1
515.533,-86.6
515.566,-82.8
515.6,-86.4
515.633,-82.2
515.666,-82.7
515.7,-83.2
515.733,-82.7
515.766,-84.6
515.8,-84.6
515.833,-82.4
515.866,-82.8
515.9,-83
515.933,-84.4
515.966,-84.1
516,-84.4
516.033,-85.7
516.066,-81.9
516.1,-84.8
516.133,-83.2
516.166,-81.7
516.2,-84.8
516.233,-83.4
516.266,-86.2
516.3,-81.1
516.333,-81.3
516.366,-83.9
516.4,-83.2
516.433,-84
516.466,-79.9
516.5,-80.5
516.533,-83.7
516.566,-82.5
516.6,-81.7
516.633,-83.1
516.666,-82.3
516.7,-81.1
516.733,-83.1
516.766,-82.2
516.8,-81.4
516.833,-83.4
516.866,-82.8
516.9,-80.9
516.933,-84.8
516.966,-82.8
517,-83.4
517.033,-81.9
517.066,-81.9
517.1,-82.2
517.133,-79.9
517.166,-82.2
517.2,-85.1
517.233,-83.2
517.266,-81.5
517.3,-84.9
517.333,-83.9
517.366,-82.5
517.4,-82.2
517.433,-81.9
517.466,-83.4
517.5,-85.3
517.533,-83.7
517.566,-84.8
517.6,-83.1
517.633,-84
517.666,-84.8
517.7,-85.9
517.733,-84.6
517.766,-83.5
517.8,-87.3
517.833,-92.2
517.866,-96.6
517.9,-102.6
517.933,-104.2
517.966,-106.1
518,-106.1
518.033,-108.6
518.066,-108.6
518.1,-108.6
518.133,-106.1
518.166,-106.1
518.2,-108.6
518.233,-104.2
518.266,-106.1
518.3,-108.6
518.333,-108.6
518.366,-104.2
518.4,-108.6
518.433,-104.2
518.466,-106.1
518.5,-108.6
518.533,-106.1
518.566,-106.1
518.6,-108.6
518.633,-106.1
518.666,-108.6
518.7,-108.6
518.733,-106.1
518.766,-108.6
518.8,-106.1
518.833,-108.6
518.866,-108.6
518.9,-106.1
518.933,-106.1
518.966,-106.1
519,-108.6
519.033,-106.1
519.066,-108.6
519.1,-104.2
519.133,-106.1
519.166,-108.6
519.2,-104.2
519.233,-106.1
519.266,-102.6
519.3,-106.1
519.333,-106.1
519.366,-108.6
519.4,-108.6
519.433,-108.6
519.466,-108.6
519.5,-108.6
519.533,-108.6
519.566,-106.1
519.6,-106.1
519.633,-104.2
519.666,-104.2
519.7,-108.6
519.733,-104.2
519.766,-108.6
519.8,-106.1
519.833,-106.1
519.866,-106.1
519.9,-106.1
519.933,-106.1
519.966,-106.1
520,-106.1
520.033,-108.6
520.066,-104.2
520.1,-106.1
520.133,-106.1
520.166,-108.6
520.2,-108.6
520.233,-106.1
520.266,-106.1
520.3,-106.1
520.333,-106.1
520.366,-106.1
520.4,-108.6
520.433,-108.6
520.466,-106.1
520.5,-106.1
520.533,-104.2
520.566,-108.6
520.6,-108.6
520.633,-108.6
520.666,-104.2
520.7,-106.1
520.733,-106.1
520.766,-106.1
520.8,-108.6
520.833,-104.2
520.866,-108.6
520.9,-108.6
520.933,-108.6
520.966,-106.1
521,-106.1
521.033,-106.1
521.066,-108.6
521.1,-108.6
521.133,-104.2
521.166,-112.1
521.2,-106.1
521.233,-106.1
521.266,-106.1
521.3,-108.6
521.333,-104.2
521.366,-108.6
521.4,-106.1
521.433,-104.2
521.466,-108.6
521.5,-112.1
521.533,-108.6
521.566,-106.1
521.6,-108.6
521.633,-108.6
521.666,-102.6
521.7,-108.6
521.733,-108.6
521.766,-102.6
521.8,-104.1
521.833,-104.1
521.866,-106.1
521.9,-106.1
521.933,-108.6
521.966,-106.1
522,-112.1
522.033,-106.1
522.066,-104.1
522.1,-104.1
522.133,-104.1
522.166,-106.1
522.2,-106.1
522.233,-104.1
522.266,-106.1
522.3,-104.1
522.333,-106.1
522.366,-106.1
522.4,-106.1
522.433,-106.1
522.466,-104.1
522.5,-108.6
522.533,-108.6
522.566,-106.1
522.6,-106.1
522.633,-112.1
522.666,-108.6
522.7,-104.1
522.733,-108.6
522.766,-108.6
522.8,-104.1
522.833,-106.1
522.866,-104.1
522.9,-106.1
522.933,-106.1
522.966,-106.1
523,-106.1
523.033,-112.1
523.066,-106.1
523.1,-108.6
523.133,-104.1
