0.000,-107
470.000,-101.5
471.000,-102
472.000,-99
473.000,-98.5
474.000,-96
475.000,-98.5
476.000,-99.5
477.000,-90.5
478.000,-86.5
479.000,-84.5
480.000,-83
481.000,-82
482.000,-85.5
483.000,-82
484.000,-80
485.000,-79
486.000,-98
487.000,-97.5
488.000,-90.5
489.000,-95.5
490.000,-95
491.000,-85
492.000,-93
493.000,-91
494.000,-82.5
495.000,-83
496.000,-90
497.000,-91.5
498.000,-87.5
499.000,-85.5
500.000,-85.5
501.000,-90.5
502.000,-74
503.000,-81.5
504.000,-84
505.000,-78.5
506.000,-82
507.000,-78.5
508.000,-80
509.000,-82.5
510.000,-96.5
511.000,-98.5
512.000,-99.5
513.000,-96.5
514.000,-100
515.000,-98.5
516.000,-93.5
517.000,-96
518.000,-89.5
519.000,-83.5
520.000,-92
521.000,-96.5
522.000,-96.5
523.000,-96.5
524.000,-98
525.000,-99.5
526.000,-97.5
527.000,-93
528.000,-94.5
529.000,-93
530.000,-91.5
531.000,-94
532.000,-93.5
533.000,-93.5
534.000,-96.5
535.000,-101.5
536.000,-99.5
537.000,-86.5
538.000,-92.5
539.000,-97
540.000,-97
541.000,-89.5
542.000,-89.5
543.000,-70.5
544.000,-86.5
545.000,-89.5
546.000,-82
547.000,-77
548.000,-84
549.000,-83
550.000,-98
551.000,-99
552.000,-93
553.000,-100
554.000,-99
555.000,-88
556.000,-96
557.000,-103.5
558.000,-84.5
559.000,-77.5
560.000,-86.5
561.000,-86.5
562.000,-80.5
563.000,-89
564.000,-86
565.000,-89.5
566.000,-96.5
567.000,-100
568.000,-100
569.000,-98
570.000,-100
571.000,-101.5
572.000,-102
573.000,-91
574.000,-87.5
575.000,-101
576.000,-101.5
577.000,-97
578.000,-101
579.000,-101
580.000,-95
581.000,-99.5
582.000,-84
583.000,-85
584.000,-84.5
585.000,-80
586.000,-86.5
587.000,-86
588.000,-79.5
589.000,-76
590.000,-86
591.000,-71.5
592.000,-73
593.000,-69.5
594.000,-77
595.000,-86
596.000,-81.5
597.000,-89
598.000,-83.5
599.000,-86
600.000,-84.5
601.000,-91
602.000,-87
603.000,-91.5
604.000,-91
605.000,-82.5
606.000,-91.5
607.000,-93.5
608.000,-92.5
609.000,-90.5
610.000,-95
611.000,-87
612.000,-94
613.000,-98.5
614.000,-99.5
615.000,-92
616.000,-95.5
617.000,-93.5
618.000,-92.5
619.000,-92.5
620.000,-92.5
621.000,-94
622.000,-94
623.000,-93.5
624.000,-87
625.000,-96.5
626.000,-95
627.000,-93.5
628.000,-95
629.000,-90.5
630.000,-76.5
631.000,-91
632.000,-90.5
633.000,-90
634.000,-88
635.000,-91.5
636.000,-91.5
637.000,-87.5
638.000,-86
639.000,-80.5
640.000,-77
641.000,-76
642.000,-66.5
643.000,-88.5
644.000,-86
645.000,-87
646.000,-96.5
647.000,-95.5
648.000,-83
649.000,-92.5
650.000,-94
651.000,-92
652.000,-83
653.000,-87
654.000,-89.5
655.000,-80.5
656.000,-87.5
657.000,-92
658.000,-92.5
659.000,-93.5
660.000,-97
661.000,-97
662.000,-95.5
663.000,-96
664.000,-96.5
665.000,-92.5
666.000,-80
667.000,-70.5
668.000,-81.5
669.000,-82.5
670.000,-88
671.000,-91.5
672.000,-89.5
673.000,-87
674.000,-87.5
675.000,-84
676.000,-87.5
677.000,-90
678.000,-93
679.000,-93.5
680.000,-93
681.000,-95
682.000,-95.5
683.000,-97
684.000,-91
685.000,-89
686.000,-96
687.000,-91.5
688.000,-95.5
689.000,-95
690.000,-94.5
691.000,-89
692.000,-93.5
693.000,-97.5
694.000,-95
695.000,-97.5
696.000,-96.5
697.000,-95.5
698.000,-93.5
699.000,-93
700.000,-95.5
701.000,-95
702.000,-96
703.000,-96
704.000,-96
705.000,-94.5
706.000,-97
707.000,-96
708.000,-96
709.000,-97.5
710.000,-98.5
711.000,-98.5
712.000,-97
713.000,-97.5
714.000,-96.5
715.000,-95.5
716.000,-94
717.000,-94.5
718.000,-95.5
719.000,-92.5
720.000,-96
721.000,-97.5
722.000,-93.5
723.000,-91
724.000,-95
725.000,-97
726.000,-95
727.000,-94
728.000,-92
729.000,-90
730.000,-79.5
731.000,-87
732.000,-90
733.000,-80.5
734.000,-88
735.000,-85.5
736.000,-88
737.000,-86
738.000,-85
739.000,-71
740.000,-72
741.000,-55
742.000,-71
743.000,-81.5
744.000,-81.5
745.000,-93
746.000,-88.5
747.000,-88
748.000,-89
749.000,-89
750.000,-88.5
751.000,-85.5
752.000,-86
753.000,-85.5
754.000,-89.5
755.000,-79
756.000,-89
757.000,-69
758.000,-18.5
759.000,-22
760.000,-23.5
761.000,-27
762.000,-64
763.000,-27
764.000,-31.5
765.000,-42
766.000,-38
767.000,-37.5
768.000,-38
769.000,-37.5
770.000,-25.5
771.000,-42.5
772.000,-88
773.000,-24.5
774.000,-19.5
775.000,-30
776.000,-27.5
777.000,-65
778.000,-23.5
779.000,-21.5
780.000,-28
781.000,-24
782.000,-23.5
783.000,-18.5
784.000,-24
785.000,-22
786.000,-20
787.000,-67
788.000,-93.5
789.000,-95
790.000,-89.5
791.000,-21
792.000,-26
793.000,-11.5
794.000,-24.5
795.000,-22
796.000,-18.5
797.000,-16.5
798.000,-9
799.000,-19
800.000,-60
801.000,-13.5
802.000,-28
803.000,-25.5
804.000,-15.5
805.000,-17
806.000,-29.5
807.000,-33.5
808.000,-28.5
809.000,-28
810.000,-86
811.000,-39
812.000,-46
813.000,-55
814.000,-51
815.000,-40
816.000,-47.5
817.000,-54.5
818.000,-37
819.000,-49
820.000,-96
821.000,-95
822.000,-97.5
823.000,-98
824.000,-99.5
825.000,-101.5
826.000,-100
827.000,-103
828.000,-102.5
829.000,-100
830.000,-96
831.000,-100
832.000,-98
833.000,-90
834.000,-90
835.000,-96
836.000,-93
837.000,-86
838.000,-89
839.000,-83.5
840.000,-79
