470.000,-107
470.101,-107
470.202,-107
470.303,-107
470.404,-107
470.504,-107
470.605,-107
470.706,-107
470.807,-107
470.908,-107
471.009,-107
471.110,-107
471.211,-107
471.312,-107
471.412,-107
471.513,-107
471.614,-107
471.715,-107
471.816,-107
471.917,-107
472.018,-107
472.119,-107
472.220,-107
472.321,-107
472.421,-107
472.522,-107
472.623,-107
472.724,-107
472.825,-107
472.926,-107
473.027,-107
473.128,-107
473.229,-107
473.329,-107
473.430,-107
473.531,-107
473.632,-107
473.733,-107
473.834,-107
473.935,-107
474.036,-107
474.137,-107
474.237,-107
474.338,-107
474.439,-107
474.540,-107
474.641,-107
474.742,-107
474.843,-107
474.944,-107
475.045,-107
475.145,-107
475.246,-107
475.347,-107
475.448,-107
475.549,-107
475.650,-107
475.751,-107
475.852,-107
475.953,-107
476.054,-107
476.154,-107
476.255,-107
476.356,-107
476.457,-107
476.558,-107
476.659,-107
476.760,-107
476.861,-107
476.962,-107
477.062,-107
477.163,-107
477.264,-107
477.365,-107
477.466,-107
477.567,-107
477.668,-107
477.769,-107
477.870,-107
477.970,-107
478.071,-107
478.172,-107
478.273,-107
478.374,-107
478.475,-107
478.576,-107
478.677,-107
478.778,-107
478.878,-107
478.979,-107
479.080,-107
479.181,-107
479.282,-107
479.383,-107
479.484,-107
479.585,-107
479.686,-107
479.787,-107
479.887,-103
479.988,-104
480.089,-107
480.190,-107
480.291,-107
480.392,-107
480.493,-107
480.594,-107
480.695,-107
480.795,-107
480.896,-107
480.997,-107
481.098,-107
481.199,-107
481.300,-107
481.401,-107
481.502,-107
481.603,-107
481.703,-107
481.804,-107
481.905,-107
482.006,-107
482.107,-107
482.208,-107
482.309,-107
482.410,-107
482.511,-107
482.611,-107
482.712,-107
482.813,-107
482.914,-107
483.015,-107
483.116,-107
483.217,-107
483.318,-107
483.419,-107
483.520,-107
483.620,-107
483.721,-107
483.822,-107
483.923,-107
484.024,-107
484.125,-107
484.226,-107
484.327,-107
484.428,-107
484.528,-107
484.629,-107
484.730,-107
484.831,-107
484.932,-107
485.033,-107
485.134,-107
485.235,-107
485.336,-107
485.436,-107
485.537,-107
485.638,-107
485.739,-107
485.840,-107
485.941,-107
486.042,-107
486.143,-107
486.244,-107
486.345,-107
486.445,-107
486.546,-107
486.647,-107
486.748,-107
486.849,-107
486.950,-107
487.051,-107
487.152,-107
487.253,-107
487.353,-107
487.454,-107
487.555,-107
487.656,-107
487.757,-107
487.858,-107
487.959,-107
488.060,-107
488.161,-107
488.261,-107
488.362,-107
488.463,-107
488.564,-107
488.665,-107
488.766,-107
488.867,-107
488.968,-107
489.069,-107
489.169,-107
489.270,-107
489.371,-107
489.472,-107
489.573,-107
489.674,-107
489.775,-107
489.876,-107
489.977,-107
490.078,-107
490.178,-107
490.279,-107
490.380,-107
490.481,-107
490.582,-107
490.683,-107
490.784,-107
490.885,-107
490.986,-107
491.086,-107
491.187,-107
491.288,-107
491.389,-107
491.490,-107
491.591,-107
491.692,-107
491.793,-107
491.894,-107
491.994,-107
492.095,-107
492.196,-107
492.297,-107
492.398,-107
492.499,-107
492.600,-107
492.701,-107
492.802,-107
492.902,-107
493.003,-107
493.104,-107
493.205,-107
493.306,-107
493.407,-107
493.508,-107
493.609,-107
493.710,-107
493.811,-107
493.911,-107
494.012,-107
494.113,-107
494.214,-107
494.315,-107
494.416,-107
494.517,-107
494.618,-107
494.719,-107
494.819,-107
494.920,-107
495.021,-107
495.122,-107
495.223,-107
495.324,-107
495.425,-107
495.526,-107
495.627,-107
495.727,-107
495.828,-107
495.929,-107
496.030,-107
496.131,-107
496.232,-107
496.333,-107
496.434,-107
496.535,-107
496.635,-107
496.736,-107
496.837,-107
496.938,-107
497.039,-107
497.140,-107
497.241,-107
497.342,-107
497.443,-107
497.544,-107
497.644,-107
497.745,-107
497.846,-107
497.947,-107
498.048,-107
498.149,-107
498.250,-107
498.351,-107
498.452,-107
498.552,-107
498.653,-107
498.754,-107
498.855,-107
498.956,-107
499.057,-107
499.158,-107
499.259,-107
499.360,-107
499.460,-107
499.561,-107
499.662,-107
499.763,-107
499.864,-107
499.965,-107
500.066,-107
500.167,-107
500.268,-107
500.368,-107
500.469,-107
500.570,-107
500.671,-107
500.772,-107
500.873,-107
500.974,-107
501.075,-107
501.176,-107
501.277,-107
501.377,-107
501.478,-107
501.579,-107
501.680,-107
501.781,-107
501.882,-107
501.983,-107
502.084,-97
502.185,-92
502.285,-90
502.386,-87
502.487,-91
502.588,-90
502.689,-92
502.790,-94
502.891,-91
502.992,-89
503.093,-91
503.193,-91
503.294,-91
503.395,-93
503.496,-93
503.597,-93
503.698,-94
503.799,-94
503.900,-93
504.001,-88
504.101,-91
504.202,-91
504.303,-91
504.404,-90
504.505,-91
504.606,-90
504.707,-92
504.808,-89
504.909,-90
505.010,-88
505.110,-89
505.211,-87
505.312,-91
505.413,-91
505.514,-90
505.615,-87
505.716,-92
505.817,-86
505.918,-89
506.018,-87
506.119,-88
506.220,-86
506.321,-91
506.422,-85
506.523,-89
506.624,-91
506.725,-89
506.826,-89
506.926,-89
507.027,-88
507.128,-87
507.229,-91
507.330,-92
507.431,-87
507.532,-86
507.633,-89
507.734,-91
507.834,-86
507.935,-89
508.036,-85
508.137,-87
508.238,-90
508.339,-86
508.440,-90
508.541,-85
508.642,-88
508.743,-89
508.843,-93
508.944,-86
509.045,-84
509.146,-89
509.247,-86
509.348,-86
509.449,-89
509.550,-90
509.651,-89
509.751,-92
509.852,-102
509.953,-107
510.054,-107
510.155,-107
510.256,-107
510.357,-107
510.458,-107
510.559,-106
510.659,-107
510.760,-107
510.861,-107
510.962,-107
511.063,-107
511.164,-107
511.265,-106
511.366,-107
511.467,-107
511.568,-107
511.668,-107
511.769,-107
511.870,-107
511.971,-107
512.072,-107
512.173,-107
512.274,-107
512.375,-107
512.476,-107
512.576,-107
512.677,-107
512.778,-107
512.879,-107
512.980,-107
513.081,-107
513.182,-107
513.283,-107
513.384,-107
513.484,-107
513.585,-107
513.686,-107
513.787,-107
513.888,-107
513.989,-107
514.090,-107
514.191,-107
514.292,-107
514.392,-107
514.493,-107
514.594,-107
514.695,-107
514.796,-107
514.897,-107
514.998,-107
515.099,-107
515.200,-107
515.301,-107
515.401,-107
515.502,-107
515.603,-107
515.704,-107
515.805,-107
515.906,-107
516.007,-107
516.108,-107
516.209,-107
516.309,-107
516.410,-107
516.511,-107
516.612,-107
516.713,-107
516.814,-107
516.915,-107
517.016,-107
517.117,-107
517.217,-107
517.318,-107
517.419,-107
517.520,-107
517.621,-107
517.722,-107
517.823,-107
517.924,-107
518.025,-107
518.125,-107
518.226,-107
518.327,-107
518.428,-107
518.529,-107
518.630,-107
518.731,-107
518.832,-107
518.933,-107
519.034,-107
519.134,-107
519.235,-107
519.336,-107
519.437,-107
519.538,-107
519.639,-107
519.740,-107
519.841,-107
519.942,-107
520.042,-107
520.143,-107
520.244,-107
520.345,-107
520.446,-107
520.547,-107
520.648,-107
520.749,-107
520.850,-107
520.950,-107
521.051,-107
521.152,-107
521.253,-107
521.354,-107
521.455,-107
521.556,-107
521.657,-107
521.758,-107
521.858,-107
521.959,-107
522.060,-107
522.161,-107
522.262,-107
522.363,-107
522.464,-107
522.565,-107
522.666,-107
522.767,-107
522.867,-107
522.968,-107
523.069,-107
523.170,-107
523.271,-107
523.372,-107
523.473,-107
523.574,-107
523.675,-107
523.775,-107
523.876,-107
523.977,-107
524.078,-107
524.179,-107
524.280,-107
524.381,-107
524.482,-107
524.583,-107
524.683,-107
524.784,-107
524.885,-107
524.986,-107
525.087,-107
525.188,-107
525.289,-107
525.390,-107
525.491,-107
525.591,-107
525.692,-107
525.793,-107
525.894,-107
525.995,-107
526.096,-99
526.197,-97
526.298,-96
526.399,-95
526.500,-95
526.600,-94
526.701,-97
526.802,-95
526.903,-94
527.004,-97
527.105,-98
527.206,-100
527.307,-96
527.408,-95
527.508,-97
527.609,-97
527.710,-93
527.811,-95
527.912,-96
528.013,-93
528.114,-99
528.215,-96
528.316,-96
528.416,-89
528.517,-95
528.618,-91
528.719,-94
528.820,-95
528.921,-96
529.022,-92
529.123,-93
529.224,-93
529.324,-97
529.425,-92
529.526,-96
529.627,-95
529.728,-95
529.829,-98
529.930,-90
530.031,-92
530.132,-90
530.233,-92
530.333,-88
530.434,-93
530.535,-90
530.636,-89
530.737,-88
530.838,-89
530.939,-87
531.040,-89
531.141,-87
531.241,-89
531.342,-88
531.443,-91
531.544,-90
531.645,-89
531.746,-89
531.847,-86
531.948,-87
532.049,-87
532.149,-91
532.250,-86
532.351,-87
532.452,-86
532.553,-87
532.654,-90
532.755,-86
532.856,-87
532.957,-88
533.058,-85
533.158,-86
533.259,-88
533.360,-89
533.461,-84
533.562,-87
533.663,-88
533.764,-91
533.865,-108
533.966,-108
534.066,-108
534.167,-107
534.268,-108
534.369,-108
534.470,-108
534.571,-108
534.672,-108
534.773,-108
534.874,-108
534.974,-106
535.075,-108
535.176,-108
535.277,-108
535.378,-108
535.479,-107
535.580,-108
535.681,-108
535.782,-108
535.882,-108
535.983,-108
536.084,-108
536.185,-108
536.286,-108
536.387,-108
536.488,-108
536.589,-108
536.690,-108
536.791,-108
536.891,-108
536.992,-108
537.093,-108
537.194,-108
537.295,-108
537.396,-108
537.497,-108
537.598,-108
537.699,-108
537.799,-108
537.900,-108
538.001,-108
538.102,-108
538.203,-108
538.304,-108
538.405,-108
538.506,-108
538.607,-108
538.707,-108
538.808,-108
538.909,-108
539.010,-108
539.111,-108
539.212,-108
539.313,-108
539.414,-108
539.515,-108
539.615,-108
539.716,-108
539.817,-108
539.918,-104
540.019,-105
540.120,-108
540.221,-108
540.322,-108
540.423,-108
540.524,-108
540.624,-108
540.725,-108
540.826,-108
540.927,-108
541.028,-108
541.129,-108
541.230,-108
541.331,-108
541.432,-108
541.532,-108
541.633,-108
541.734,-108
541.835,-108
541.936,-108
542.037,-108
542.138,-87
542.239,-85
542.340,-85
542.440,-84
542.541,-87
542.642,-87
542.743,-85
542.844,-88
542.945,-84
543.046,-86
543.147,-87
543.248,-88
543.348,-88
543.449,-82
543.550,-86
543.651,-86
543.752,-85
543.853,-89
543.954,-84
544.055,-87
544.156,-87
544.257,-86
544.357,-89
544.458,-86
544.559,-85
544.660,-86
544.761,-87
544.862,-86
544.963,-86
545.064,-86
545.165,-86
545.265,-90
545.366,-89
545.467,-85
545.568,-88
545.669,-87
545.770,-87
545.871,-86
545.972,-87
546.073,-87
546.173,-90
546.274,-88
546.375,-88
546.476,-90
546.577,-85
546.678,-87
546.779,-87
546.880,-86
546.981,-85
547.081,-85
547.182,-86
547.283,-86
547.384,-83
547.485,-87
547.586,-83
547.687,-86
547.788,-87
547.889,-86
547.990,-86
548.090,-90
548.191,-85
548.292,-85
548.393,-86
548.494,-86
548.595,-86
548.696,-88
548.797,-87
548.898,-86
548.998,-86
549.099,-86
549.200,-89
549.301,-91
549.402,-83
549.503,-85
549.604,-87
549.705,-82
549.806,-89
549.906,-107
550.007,-107
550.108,-107
550.209,-106
550.310,-107
550.411,-106
550.512,-107
550.613,-107
550.714,-106
550.814,-107
550.915,-107
551.016,-107
551.117,-107
551.218,-106
551.319,-107
551.420,-107
551.521,-107
551.622,-107
551.723,-107
551.823,-107
551.924,-107
552.025,-107
552.126,-107
552.227,-107
552.328,-107
552.429,-107
552.530,-107
552.631,-107
552.731,-107
552.832,-107
552.933,-107
553.034,-107
553.135,-107
553.236,-107
553.337,-107
553.438,-107
553.539,-107
553.639,-107
553.740,-107
553.841,-107
553.942,-107
554.043,-107
554.144,-107
554.245,-107
554.346,-107
554.447,-107
554.547,-107
554.648,-107
554.749,-107
554.850,-107
554.951,-107
555.052,-107
555.153,-107
555.254,-107
555.355,-107
555.456,-107
555.556,-107
555.657,-107
555.758,-107
555.859,-107
555.960,-107
556.061,-107
556.162,-107
556.263,-107
556.364,-107
556.464,-107
556.565,-107
556.666,-107
556.767,-107
556.868,-107
556.969,-107
557.070,-107
557.171,-107
557.272,-107
557.372,-107
557.473,-107
557.574,-107
557.675,-107
557.776,-107
557.877,-107
557.978,-107
558.079,-107
558.180,-107
558.280,-107
558.381,-107
558.482,-107
558.583,-107
558.684,-107
558.785,-107
558.886,-107
558.987,-107
559.088,-107
559.189,-107
559.289,-107
559.390,-107
559.491,-107
559.592,-107
559.693,-107
559.794,-107
559.895,-107
559.996,-107
560.097,-107
560.197,-107
560.298,-107
560.399,-107
560.500,-107
560.601,-107
560.702,-107
560.803,-107
560.904,-107
561.005,-107
561.105,-107
561.206,-107
561.307,-107
561.408,-107
561.509,-107
561.610,-107
561.711,-107
561.812,-107
561.913,-107
562.014,-107
562.114,-107
562.215,-107
562.316,-107
562.417,-107
562.518,-107
562.619,-107
562.720,-107
562.821,-107
562.922,-107
563.022,-107
563.123,-107
563.224,-107
563.325,-107
563.426,-107
563.527,-107
563.628,-107
563.729,-107
563.830,-107
563.930,-107
564.031,-107
564.132,-107
564.233,-107
564.334,-107
564.435,-107
564.536,-107
564.637,-107
564.738,-107
564.838,-107
564.939,-107
565.040,-107
565.141,-108
565.242,-108
565.343,-108
565.444,-108
565.545,-108
565.646,-108
565.747,-108
565.847,-108
565.948,-108
566.049,-108
566.150,-108
566.251,-108
566.352,-108
566.453,-108
566.554,-108
566.655,-108
566.755,-108
566.856,-108
566.957,-108
567.058,-108
567.159,-108
567.260,-108
567.361,-108
567.462,-108
567.563,-108
567.663,-108
567.764,-108
567.865,-108
567.966,-108
568.067,-108
568.168,-108
568.269,-108
568.370,-108
568.471,-108
568.571,-108
568.672,-108
568.773,-108
568.874,-108
568.975,-108
569.076,-108
569.177,-108
569.278,-108
569.379,-108
569.480,-108
569.580,-108
569.681,-108
569.782,-108
569.883,-108
569.984,-99
570.085,-108
570.186,-108
570.287,-108
570.388,-108
570.488,-108
570.589,-108
570.690,-108
570.791,-108
570.892,-108
570.993,-108
571.094,-108
571.195,-108
571.296,-108
571.396,-108
571.497,-108
571.598,-108
571.699,-108
571.800,-108
571.901,-108
572.002,-108
572.103,-108
572.204,-108
572.304,-108
572.405,-108
572.506,-108
572.607,-108
572.708,-108
572.809,-108
572.910,-108
573.011,-108
573.112,-108
573.213,-108
573.313,-108
573.414,-108
573.515,-108
573.616,-108
573.717,-108
573.818,-108
573.919,-108
574.020,-108
574.121,-108
574.221,-108
574.322,-108
574.423,-108
574.524,-108
574.625,-108
574.726,-108
574.827,-108
574.928,-108
575.029,-108
575.129,-108
575.230,-108
575.331,-108
575.432,-108
575.533,-108
575.634,-108
575.735,-108
575.836,-108
575.937,-108
576.037,-108
576.138,-108
576.239,-108
576.340,-108
576.441,-108
576.542,-108
576.643,-108
576.744,-108
576.845,-108
576.946,-108
577.046,-108
577.147,-108
577.248,-108
577.349,-108
577.450,-108
577.551,-108
577.652,-108
577.753,-108
577.854,-108
577.954,-108
578.055,-108
578.156,-108
578.257,-108
578.358,-108
578.459,-108
578.560,-108
578.661,-108
578.762,-108
578.862,-108
578.963,-108
579.064,-108
579.165,-108
579.266,-108
579.367,-108
579.468,-108
579.569,-108
579.670,-108
579.770,-108
579.871,-108
579.972,-108
580.073,-108
580.174,-108
580.275,-108
580.376,-108
580.477,-108
580.578,-108
580.679,-108
580.779,-108
580.880,-108
580.981,-108
581.082,-108
581.183,-108
581.284,-108
581.385,-108
581.486,-108
581.587,-108
581.687,-108
581.788,-108
581.889,-108
581.990,-108
582.091,-108
582.192,-108
582.293,-108
582.394,-108
582.495,-108
582.595,-108
582.696,-108
582.797,-108
582.898,-108
582.999,-108
583.100,-108
583.201,-108
583.302,-108
583.403,-108
583.504,-108
583.604,-108
583.705,-108
583.806,-108
583.907,-108
584.008,-108
584.109,-108
584.210,-108
584.311,-108
584.412,-108
584.512,-108
584.613,-108
584.714,-108
584.815,-108
584.916,-108
585.017,-108
585.118,-108
585.219,-108
585.320,-108
585.420,-108
585.521,-108
585.622,-108
585.723,-108
585.824,-108
585.925,-108
586.026,-108
586.127,-108
586.228,-108
586.328,-108
586.429,-108
586.530,-108
586.631,-108
586.732,-108
586.833,-108
586.934,-108
587.035,-108
587.136,-108
587.237,-108
587.337,-108
587.438,-108
587.539,-108
587.640,-108
587.741,-108
587.842,-108
587.943,-108
588.044,-108
588.145,-108
588.245,-108
588.346,-108
588.447,-108
588.548,-108
588.649,-108
588.750,-108
588.851,-108
588.952,-108
589.053,-108
589.153,-108
589.254,-108
589.355,-108
589.456,-108
589.557,-108
589.658,-108
589.759,-108
589.860,-108
589.961,-108
590.061,-108
590.162,-108
590.263,-108
590.364,-108
590.465,-108
590.566,-108
590.667,-108
590.768,-108
590.869,-108
590.970,-108
591.070,-108
591.171,-108
591.272,-108
591.373,-108
591.474,-108
591.575,-108
591.676,-108
591.777,-108
591.878,-108
591.978,-108
592.079,-108
592.180,-108
592.281,-108
592.382,-108
592.483,-108
592.584,-108
592.685,-108
592.786,-108
592.886,-108
592.987,-108
593.088,-108
593.189,-108
593.290,-108
593.391,-108
593.492,-108
593.593,-108
593.694,-108
593.794,-108
593.895,-108
593.996,-108
594.097,-108
594.198,-108
594.299,-108
594.400,-108
594.501,-108
594.602,-108
594.703,-108
594.803,-108
594.904,-108
595.005,-108
595.106,-108
595.207,-108
595.308,-108
595.409,-108
595.510,-108
595.611,-108
595.711,-108
595.812,-108
595.913,-108
596.014,-108
596.115,-108
596.216,-108
596.317,-108
596.418,-108
596.519,-108
596.619,-108
596.720,-108
596.821,-108
596.922,-108
597.023,-108
597.124,-108
597.225,-108
597.326,-108
597.427,-108
597.527,-108
597.628,-108
597.729,-108
597.830,-108
597.931,-107
598.032,-107
598.133,-107
598.234,-107
598.335,-107
598.436,-107
598.536,-107
598.637,-107
598.738,-107
598.839,-107
598.940,-107
599.041,-107
599.142,-107
599.243,-107
599.344,-107
599.444,-107
599.545,-107
599.646,-107
599.747,-107
599.848,-106
599.949,-104
600.050,-105
600.151,-107
600.252,-107
600.352,-107
600.453,-107
600.554,-107
600.655,-107
600.756,-107
600.857,-107
600.958,-107
601.059,-107
601.160,-107
601.260,-107
601.361,-107
601.462,-107
601.563,-107
601.664,-107
601.765,-107
601.866,-107
601.967,-107
602.068,-107
602.169,-107
602.269,-107
602.370,-107
602.471,-107
602.572,-107
602.673,-107
602.774,-107
602.875,-107
602.976,-107
603.077,-107
603.177,-107
603.278,-107
603.379,-107
603.480,-107
603.581,-107
603.682,-107
603.783,-107
603.884,-107
603.985,-107
604.085,-107
604.186,-107
604.287,-107
604.388,-107
604.489,-107
604.590,-107
604.691,-107
604.792,-107
604.893,-107
604.993,-107
605.094,-107
605.195,-107
605.296,-107
605.397,-107
605.498,-107
605.599,-107
605.700,-107
605.801,-107
605.902,-107
606.002,-107
606.103,-107
606.204,-107
606.305,-107
606.406,-107
606.507,-107
606.608,-107
606.709,-107
606.810,-107
606.910,-107
607.011,-107
607.112,-107
607.213,-107
607.314,-107
607.415,-107
607.516,-107
607.617,-107
607.718,-107
607.818,-107
607.919,-107
608.020,-107
608.121,-107
608.222,-107
608.323,-107
608.424,-107
608.525,-107
608.626,-107
608.726,-107
608.827,-107
608.928,-107
609.029,-107
609.130,-107
609.231,-107
609.332,-107
609.433,-107
609.534,-107
609.635,-107
609.735,-107
609.836,-107
609.937,-107
610.038,-107
610.139,-107
610.240,-107
610.341,-107
610.442,-107
610.543,-107
610.643,-107
610.744,-107
610.845,-107
610.946,-107
611.047,-107
611.148,-107
611.249,-107
611.350,-107
611.451,-107
611.551,-107
611.652,-107
611.753,-107
611.854,-107
611.955,-107
612.056,-107
612.157,-107
612.258,-107
612.359,-107
612.460,-107
612.560,-107
612.661,-107
612.762,-107
612.863,-107
612.964,-107
613.065,-107
613.166,-107
613.267,-107
613.368,-107
613.468,-107
613.569,-107
613.670,-107
613.771,-107
613.872,-107
613.973,-107
614.074,-107
614.175,-107
614.276,-108
614.376,-108
614.477,-108
614.578,-108
614.679,-108
614.780,-108
614.881,-108
614.982,-108
615.083,-108
615.184,-108
615.284,-108
615.385,-108
615.486,-108
615.587,-108
615.688,-108
615.789,-108
615.890,-108
615.991,-108
616.092,-108
616.193,-108
616.293,-108
616.394,-108
616.495,-108
616.596,-108
616.697,-108
616.798,-108
616.899,-108
617.000,-108
617.101,-108
617.201,-108
617.302,-108
617.403,-108
617.504,-108
617.605,-108
617.706,-108
617.807,-108
617.908,-108
618.009,-108
618.109,-108
618.210,-108
618.311,-108
618.412,-108
618.513,-108
618.614,-108
618.715,-108
618.816,-108
618.917,-108
619.017,-108
619.118,-108
619.219,-108
619.320,-108
619.421,-108
619.522,-108
619.623,-108
619.724,-108
619.825,-108
619.926,-108
620.026,-108
620.127,-108
620.228,-108
620.329,-108
620.430,-108
620.531,-108
620.632,-108
620.733,-108
620.834,-108
620.934,-108
621.035,-108
621.136,-108
621.237,-108
621.338,-108
621.439,-108
621.540,-108
621.641,-108
621.742,-108
621.842,-108
621.943,-108
622.044,-108
622.145,-108
622.246,-108
622.347,-108
622.448,-108
622.549,-108
622.650,-108
622.750,-108
622.851,-108
622.952,-108
623.053,-108
623.154,-108
623.255,-108
623.356,-108
623.457,-108
623.558,-108
623.659,-108
623.759,-108
623.860,-108
623.961,-108
624.062,-108
624.163,-108
624.264,-108
624.365,-108
624.466,-108
624.567,-108
624.667,-108
624.768,-108
624.869,-108
624.970,-108
625.071,-108
625.172,-108
625.273,-108
625.374,-108
625.475,-108
625.575,-108
625.676,-108
625.777,-108
625.878,-108
625.979,-108
626.080,-108
626.181,-108
626.282,-108
626.383,-108
626.483,-108
626.584,-108
626.685,-108
626.786,-108
626.887,-108
626.988,-108
627.089,-108
627.190,-108
627.291,-108
627.392,-108
627.492,-108
627.593,-108
627.694,-108
627.795,-108
627.896,-108
627.997,-108
628.098,-108
628.199,-108
628.300,-108
628.400,-108
628.501,-108
628.602,-108
628.703,-108
628.804,-108
628.905,-108
629.006,-108
629.107,-108
629.208,-108
629.308,-108
629.409,-108
629.510,-108
629.611,-108
629.712,-108
629.813,-108
629.914,-106
630.015,-108
630.116,-108
630.216,-108
630.317,-108
630.418,-108
630.519,-108
630.620,-108
630.721,-108
630.822,-108
630.923,-108
631.024,-108
631.125,-108
631.225,-108
631.326,-108
631.427,-108
631.528,-108
631.629,-108
631.730,-108
631.831,-108
631.932,-108
632.033,-108
632.133,-108
632.234,-108
632.335,-108
632.436,-108
632.537,-108
632.638,-108
632.739,-108
632.840,-108
632.941,-108
633.041,-108
633.142,-108
633.243,-108
633.344,-108
633.445,-108
633.546,-108
633.647,-108
633.748,-108
633.849,-108
633.949,-108
634.050,-108
634.151,-108
634.252,-108
634.353,-108
634.454,-108
634.555,-108
634.656,-108
634.757,-108
634.858,-108
634.958,-108
635.059,-108
635.160,-108
635.261,-108
635.362,-108
635.463,-108
635.564,-108
635.665,-108
635.766,-108
635.866,-108
635.967,-108
636.068,-108
636.169,-108
636.270,-108
636.371,-108
636.472,-108
636.573,-108
636.674,-108
636.774,-108
636.875,-108
636.976,-108
637.077,-108
637.178,-108
637.279,-108
637.380,-108
637.481,-108
637.582,-108
637.683,-108
637.783,-108
637.884,-108
637.985,-108
638.086,-108
638.187,-107
638.288,-104
638.389,-103
638.490,-105
638.591,-103
638.691,-106
638.792,-108
638.893,-106
638.994,-106
639.095,-104
639.196,-103
639.297,-105
639.398,-103
639.499,-101
639.599,-103
639.700,-103
639.801,-103
639.902,-102
640.003,-104
640.104,-101
640.205,-105
640.306,-105
640.407,-104
640.507,-106
640.608,-106
640.709,-106
640.810,-104
640.911,-106
641.012,-104
641.113,-106
641.214,-107
641.315,-107
641.416,-106
641.516,-107
641.617,-106
641.718,-106
641.819,-105
641.920,-107
642.021,-107
642.122,-103
642.223,-108
642.324,-108
642.424,-106
642.525,-108
642.626,-105
642.727,-108
642.828,-108
642.929,-108
643.030,-108
643.131,-105
643.232,-106
643.332,-108
643.433,-108
643.534,-108
643.635,-108
643.736,-108
643.837,-108
643.938,-108
644.039,-108
644.140,-107
644.240,-108
644.341,-108
644.442,-108
644.543,-108
644.644,-108
644.745,-108
644.846,-108
644.947,-108
645.048,-108
645.149,-108
645.249,-108
645.350,-108
645.451,-108
645.552,-108
645.653,-108
645.754,-108
645.855,-108
645.956,-108
646.057,-108
646.157,-108
646.258,-108
646.359,-108
646.460,-108
646.561,-108
646.662,-108
646.763,-108
646.864,-108
646.965,-108
647.065,-108
647.166,-108
647.267,-108
647.368,-108
647.469,-108
647.570,-108
647.671,-108
647.772,-108
647.873,-108
647.973,-108
648.074,-108
648.175,-108
648.276,-108
648.377,-108
648.478,-108
648.579,-108
648.680,-108
648.781,-108
648.882,-108
648.982,-108
649.083,-108
649.184,-108
649.285,-108
649.386,-108
649.487,-108
649.588,-108
649.689,-108
649.790,-108
649.890,-108
649.991,-108
650.092,-108
650.193,-108
650.294,-108
650.395,-108
650.496,-108
650.597,-108
650.698,-108
650.798,-108
650.899,-108
651.000,-108
651.101,-108
651.202,-108
651.303,-108
651.404,-108
651.505,-108
651.606,-108
651.706,-108
651.807,-108
651.908,-108
652.009,-108
652.110,-108
652.211,-108
652.312,-108
652.413,-108
652.514,-108
652.615,-108
652.715,-108
652.816,-108
652.917,-108
653.018,-108
653.119,-108
653.220,-108
653.321,-108
653.422,-108
653.523,-108
653.623,-108
653.724,-108
653.825,-108
653.926,-108
654.027,-108
654.128,-108
654.229,-108
654.330,-108
654.431,-108
654.531,-108
654.632,-108
654.733,-108
654.834,-108
654.935,-108
655.036,-108
655.137,-108
655.238,-108
655.339,-108
655.439,-108
655.540,-108
655.641,-108
655.742,-108
655.843,-108
655.944,-108
656.045,-108
656.146,-108
656.247,-108
656.348,-108
656.448,-108
656.549,-108
656.650,-108
656.751,-108
656.852,-108
656.953,-108
657.054,-108
657.155,-108
657.256,-108
657.356,-108
657.457,-108
657.558,-108
657.659,-108
657.760,-108
657.861,-108
657.962,-108
658.063,-108
658.164,-108
658.264,-108
658.365,-108
658.466,-108
658.567,-108
658.668,-108
658.769,-108
658.870,-108
658.971,-108
659.072,-108
659.173,-108
659.273,-108
659.374,-108
659.475,-108
659.576,-108
659.677,-108
659.778,-108
659.879,-108
659.980,-101
660.081,-108
660.181,-108
660.282,-108
660.383,-108
660.484,-108
660.585,-108
660.686,-108
660.787,-108
660.888,-108
660.989,-108
661.089,-108
661.190,-108
661.291,-108
661.392,-108
661.493,-108
661.594,-108
661.695,-108
661.796,-108
661.897,-108
661.997,-108
662.098,-108
662.199,-108
662.300,-108
662.401,-108
662.502,-108
662.603,-108
662.704,-108
662.805,-108
662.906,-108
663.006,-107
663.107,-108
663.208,-108
663.309,-107
663.410,-108
663.511,-108
663.612,-107
663.713,-108
663.814,-108
663.914,-107
664.015,-107
664.116,-105
664.217,-108
664.318,-108
664.419,-108
664.520,-108
664.621,-108
664.722,-103
664.822,-105
664.923,-104
665.024,-106
665.125,-104
665.226,-102
665.327,-101
665.428,-105
665.529,-104
665.630,-101
665.730,-102
665.831,-102
665.932,-104
666.033,-99
666.134,-100
666.235,-104
666.336,-99
666.437,-99
666.538,-100
666.639,-99
666.739,-103
666.840,-100
666.941,-102
667.042,-100
667.143,-101
667.244,-102
667.345,-97
667.446,-100
667.547,-101
667.647,-105
667.748,-99
667.849,-104
667.950,-102
668.051,-103
668.152,-101
668.253,-100
668.354,-104
668.455,-99
668.555,-99
668.656,-101
668.757,-101
668.858,-102
668.959,-101
669.060,-101
669.161,-102
669.262,-104
669.363,-102
669.463,-100
669.564,-104
669.665,-105
669.766,-104
669.867,-108
669.968,-108
670.069,-108
670.170,-108
670.271,-108
670.372,-108
670.472,-108
670.573,-108
670.674,-108
670.775,-108
670.876,-108
670.977,-108
671.078,-108
671.179,-108
671.280,-108
671.380,-108
671.481,-108
671.582,-108
671.683,-108
