537.600,-106.06
537.700,-103.71
537.800,-103
537.900,-107
538.000,-104.65
538.100,-105.82
538.200,-103.94
538.300,-107
538.400,-107
538.500,-105.82
538.600,-107
538.700,-107
538.800,-107
538.900,-105.12
539.000,-106.53
539.100,-101.59
539.200,-105.59
539.300,-106.29
539.400,-107
539.500,-107
539.600,-107
539.700,-101.59
539.800,-104.65
539.900,-107
540.000,-107
540.100,-106.29
540.200,-104.88
540.300,-107
540.400,-105.59
540.500,-107
540.600,-107
540.700,-107
540.800,-107
540.900,-103.94
541.000,-103
541.100,-106.06
541.200,-98.29
541.300,-103.94
541.400,-99.71
541.500,-101.82
541.600,-99.71
541.700,-99.24
541.800,-98.29
541.900,-103.94
542.000,-103
542.100,-103.24
542.200,-99.24
542.300,-103.24
542.400,-102.29
542.500,-107
542.600,-99.24
542.700,-100.88
542.800,-102.76
542.900,-103.24
543.000,-107
543.100,-105.59
543.200,-105.12
543.300,-101.59
543.400,-99
543.500,-93.35
543.600,-99.47
543.700,-99.47
543.800,-100.88
543.900,-100.88
544.000,-98.29
544.100,-95.71
544.200,-97.12
544.300,-96.65
544.400,-99
544.500,-100.41
544.600,-99.94
544.700,-102.53
544.800,-96.65
544.900,-99.94
545.000,-95
545.100,-101.35
545.200,-100.88
545.300,-101.35
545.400,-103
545.500,-101.59
545.600,-100.65
545.700,-97.35
545.800,-107
545.900,-95
546.000,-104.88
546.100,-102.76
546.200,-100.65
546.300,-101.12
546.400,-99.71
546.500,-96.65
546.600,-97.82
546.700,-97.59
546.800,-107
546.900,-102.29
547.000,-103.71
547.100,-103
547.200,-102.29
547.300,-100.65
547.400,-102.53
547.500,-104.41
547.600,-104.65
547.700,-105.59
547.800,-101.82
547.900,-104.18
548.000,-103.71
548.100,-105.59
548.200,-97.59
548.300,-101.59
548.400,-99.71
548.500,-102.29
548.600,-101.35
548.700,-102.76
548.800,-103.71
548.900,-101.82
549.000,-102.53
549.100,-104.41
549.200,-101.82
549.300,-102.53
549.400,-103
549.500,-102.76
549.600,-104.18
549.700,-102.29
549.800,-103.24
549.900,-99
550.000,-99.71
550.100,-99.24
550.200,-102.53
550.300,-103.24
550.400,-103.24
550.500,-98.53
550.600,-96.65
550.700,-103.71
550.800,-104.18
550.900,-104.65
551.000,-102.29
551.100,-101.35
551.200,-101.35
551.300,-99.47
551.400,-102.53
551.500,-102.53
551.600,-98.06
551.700,-104.65
551.800,-101.12
551.900,-99.71
552.000,-104.65
552.100,-101.59
552.200,-99.71
552.300,-98.53
552.400,-98.06
552.500,-101.12
552.600,-99.24
552.700,-101.59
552.800,-99.47
552.900,-96.41
553.000,-98.06
553.100,-98.06
553.200,-103.94
553.300,-107
553.400,-101.35
553.500,-101.59
553.600,-99.24
553.700,-105.59
553.800,-103.71
553.900,-100.41
554.000,-98.06
554.100,-101.12
554.200,-103
554.300,-107
554.400,-107
554.500,-99.47
554.600,-107
554.700,-98.53
554.800,-102.29
554.900,-107
555.000,-107
555.100,-104.88
555.200,-107
555.300,-103.71
555.400,-99
555.500,-104.65
555.600,-99.94
555.700,-103.94
555.800,-106.29
555.900,-102.76
556.000,-104.18
556.100,-95
556.200,-107
556.300,-100.88
556.400,-104.18
556.500,-101.82
556.600,-101.82
556.700,-107
556.800,-107
556.900,-106.06
557.000,-102.29
557.100,-101.35
557.200,-101.35
557.300,-101.12
557.400,-102.53
557.500,-103.94
557.600,-101.12
557.700,-98.29
557.800,-99.94
557.900,-97.35
558.000,-103.24
558.100,-102.76
558.200,-101.82
558.300,-103
558.400,-99.71
558.500,-104.18
558.600,-101.35
558.700,-103
558.800,-100.88
558.900,-102.29
559.000,-99.71
559.100,-103.24
559.200,-103.94
559.300,-97.35
559.400,-102.53
559.500,-106.29
559.600,-101.12
559.700,-104.88
559.800,-100.88
559.900,-98.29
560.000,-91.71
560.100,-97.12
560.200,-97.59
560.300,-99.24
560.400,-102.53
560.500,-98.06
560.600,-100.65
560.700,-102.29
560.800,-101.59
560.900,-97.35
561.000,-103
561.100,-101.12
561.200,-103.24
561.300,-97.12
561.400,-102.53
561.500,-97.82
561.600,-107
561.700,-98.29
561.800,-102.76
561.900,-107
562.000,-101.82
562.100,-100.88
562.200,-99.47
562.300,-99.47
562.400,-98.06
562.500,-93.12
562.600,-104.18
562.700,-101.59
562.800,-95
562.900,-99
563.000,-102.53
563.100,-103
563.200,-99.47
563.300,-105.82
563.400,-102.29
563.500,-103.24
563.600,-105.12
563.700,-107
563.800,-102.29
563.900,-107
564.000,-95
564.100,-103.24
564.200,-101.82
564.300,-101.35
564.400,-104.41
564.500,-99.24
564.600,-102.53
564.700,-100.88
564.800,-106.06
564.900,-97.59
565.000,-97.59
565.100,-101.82
565.200,-103
565.300,-99.47
565.400,-106.06
565.500,-103
565.600,-99.47
565.700,-104.88
565.800,-107
565.900,-107
566.000,-103.71
566.100,-107
566.200,-100.65
566.300,-106.29
566.400,-100.41
566.500,-101.82
566.600,-107
566.700,-104.65
566.800,-99.94
566.900,-101.82
567.000,-99.71
567.100,-100.65
567.200,-99.24
567.300,-101.35
567.400,-103.71
567.500,-103.71
567.600,-101.35
567.700,-101.35
567.800,-103.94
567.900,-107
568.000,-107
568.100,-103.71
568.200,-107
568.300,-105.82
568.400,-104.41
568.500,-99.94
568.600,-106.53
568.700,-104.18
568.800,-106.29
568.900,-103.94
569.000,-103.24
569.100,-107
569.200,-105.82
569.300,-104.88
569.400,-106.06
569.500,-107
569.600,-99.47
569.700,-107
569.800,-104.88
569.900,-102.53
570.000,-102.76
570.100,-107
570.200,-104.88
570.300,-107
570.400,-103.94
570.500,-107
570.600,-107
570.700,-104.65
570.800,-104.65
570.900,-106.29
571.000,-103.24
571.100,-103.94
571.200,-107
571.300,-101.59
571.400,-102.29
571.500,-106.53
571.600,-105.59
571.700,-107
571.800,-107
571.900,-105.82
572.000,-102.76
572.100,-107
572.200,-102.53
572.300,-104.88
572.400,-107
572.500,-107
572.600,-107
572.700,-102.53
572.800,-107
572.900,-107
573.000,-107
573.100,-107
573.200,-107
573.300,-107
573.400,-106.29
573.500,-102.76
573.600,-106.29
573.700,-107
573.800,-107
573.900,-107
574.000,-106.29
574.100,-107
574.200,-107
574.300,-107
574.400,-107
574.500,-107
574.600,-107
574.700,-104.88
574.800,-100.65
574.900,-102.29
575.000,-107
575.100,-107
575.200,-107
575.300,-103.24
575.400,-107
575.500,-107
575.600,-107
575.700,-106.53
575.800,-105.59
575.900,-104.18
576.000,-106.06
576.100,-104.41
576.200,-106.53
576.300,-106.29
576.400,-107
576.500,-103.71
576.600,-107
576.700,-105.82
576.800,-102.29
576.900,-101.35
577.000,-101.82
577.100,-103.94
577.200,-105.82
577.300,-104.41
577.400,-101.82
577.500,-98.06
577.600,-103.24
577.700,-100.88
577.800,-103
577.900,-102.76
578.000,-103
578.100,-96.65
578.200,-103.24
578.300,-97.59
578.400,-99.47
578.500,-101.82
578.600,-101.12
578.700,-99.94
578.800,-100.41
578.900,-100.41
579.000,-100.41
579.100,-97.59
579.200,-103.24
579.300,-97.82
579.400,-101.12
579.500,-105.12
579.600,-101.12
579.700,-101.12
579.800,-106.06
579.900,-105.82
580.000,-104.88
580.100,-104.18
580.200,-105.82
580.300,-107
580.400,-103.71
580.500,-102.29
580.600,-107
580.700,-107
580.800,-102.53
580.900,-104.88
581.000,-102.76
581.100,-101.12
581.200,-102.53
581.300,-104.18
581.400,-107
581.500,-103.94
581.600,-103.71
581.700,-103.94
581.800,-100.65
581.900,-103.24
582.000,-103
582.100,-104.65
582.200,-102.76
582.300,-104.88
582.400,-106.06
582.500,-107
582.600,-103
582.700,-107
582.800,-101.82
582.900,-102.76
583.000,-104.65
583.100,-101.59
583.200,-100.65
583.300,-106.53
583.400,-104.18
583.500,-105.12
583.600,-107
583.700,-101.82
583.800,-107
583.900,-105.82
584.000,-103.24
584.100,-103.94
584.200,-104.88
584.300,-102.76
584.400,-101.59
584.500,-103.71
584.600,-100.88
584.700,-107
584.800,-90.06
584.900,-100.88
585.000,-103.94
585.100,-103.24
585.200,-102.29
585.300,-104.41
585.400,-107
585.500,-103.71
585.600,-104.65
585.700,-107
585.800,-107
585.900,-103
586.000,-104.65
586.100,-104.88
586.200,-102.76
586.300,-102.76
586.400,-104.18
586.500,-99
586.600,-101.12
586.700,-103.24
586.800,-100.41
586.900,-100.41
587.000,-101.12
587.100,-105.82
587.200,-106.53
587.300,-101.12
587.400,-107
587.500,-98.06
587.600,-99.94
587.700,-99.71
587.800,-97.35
587.900,-102.29
588.000,-97.35
588.100,-97.12
588.200,-101.35
588.300,-107
588.400,-98.53
588.500,-99.71
588.600,-103.24
588.700,-101.82
588.800,-99
588.900,-99.94
589.000,-105.59
589.100,-102.53
589.200,-99.47
589.300,-106.29
589.400,-104.18
589.500,-102.76
589.600,-107
589.700,-100.41
589.800,-84.41
589.900,-77.59
590.000,-70.06
590.100,-64.88
590.200,-68.18
590.300,-72.88
590.400,-89.59
590.500,-100.41
590.600,-99.94
590.700,-99.71
590.800,-106.06
590.900,-104.65
591.000,-101.82
591.100,-98.29
591.200,-100.88
591.300,-99.47
591.400,-93.35
591.500,-95.94
591.600,-99.71
591.700,-94.76
591.800,-98.53
591.900,-99.24
592.000,-98.29
592.100,-92.88
592.200,-101.12
592.300,-104.88
592.400,-99.71
592.500,-99.47
592.600,-102.53
592.700,-104.88
592.800,-106.53
592.900,-104.88
593.000,-105.82
593.100,-104.18
593.200,-102.76
593.300,-107
593.400,-107
593.500,-107
593.600,-105.82
593.700,-104.18
593.800,-103.24
593.900,-102.76
594.000,-104.18
594.100,-103.94
594.200,-98.29
594.300,-104.65
594.400,-99
594.500,-107
594.600,-98.29
594.700,-101.12
594.800,-99.94
594.900,-107
595.000,-102.76
595.100,-100.88
595.200,-103
595.300,-105.82
595.400,-104.88
595.500,-100.65
595.600,-106.29
595.700,-103.94
595.800,-100.88
595.900,-102.76
596.000,-106.53
596.100,-107
596.200,-106.53
596.300,-106.29
596.400,-107
596.500,-104.18
596.600,-107
596.700,-102.29
596.800,-101.12
596.900,-107
597.000,-104.18
597.100,-104.41
597.200,-99.94
597.300,-100.41
597.400,-105.12
597.500,-102.76
597.600,-100.88
597.700,-103.94
597.800,-103.24
597.900,-101.35
598.000,-101.82
598.100,-105.12
598.200,-107
598.300,-106.06
598.400,-107
598.500,-103.24
598.600,-103.94
598.700,-104.41
598.800,-102.76
598.900,-102.76
599.000,-105.82
599.100,-102.76
599.200,-107
599.300,-103.24
599.400,-103
599.500,-104.88
599.600,-104.88
599.700,-103.94
599.800,-103.94
599.900,-103.94
600.000,-105.82
600.100,-100.88
600.200,-98.06
600.300,-92.88
600.400,-98.29
600.500,-107
600.600,-99
600.700,-99.94
600.800,-98.29
600.900,-99.47
601.000,-99.94
601.100,-92.88
601.200,-101.82
601.300,-101.12
601.400,-103.24
601.500,-97.12
601.600,-105.59
601.700,-101.12
601.800,-104.41
601.900,-97.59
602.000,-98.53
602.100,-105.12
602.200,-102.29
602.300,-107
602.400,-100.88
602.500,-105.82
602.600,-106.29
602.700,-101.12
602.800,-102.76
602.900,-107
603.000,-106.29
603.100,-101.59
603.200,-100.65
603.300,-103
603.400,-103
603.500,-100.41
603.600,-107
603.700,-102.29
603.800,-104.18
603.900,-106.29
604.000,-107
604.100,-105.82
604.200,-104.18
604.300,-107
604.400,-105.82
604.500,-103.24
604.600,-106.06
604.700,-107
604.800,-106.06
604.900,-100.88
605.000,-106.29
605.100,-106.06
605.200,-105.12
605.300,-107
605.400,-104.41
605.500,-107
605.600,-107
605.700,-104.18
605.800,-103.71
605.900,-107
606.000,-103.71
606.100,-104.88
606.200,-107
606.300,-105.12
606.400,-107
606.500,-103.94
606.600,-107
606.700,-106.53
606.800,-102.53
606.900,-103.71
607.000,-102.76
607.100,-103
607.200,-104.18
607.300,-106.53
607.400,-101.35
607.500,-98.53
607.600,-104.65
607.700,-103.24
607.800,-99.71
607.900,-105.12
608.000,-106.53
608.100,-106.53
608.200,-104.18
608.300,-107
608.400,-105.12
608.500,-104.88
608.600,-105.12
608.700,-103.94
608.800,-103.94
608.900,-106.29
609.000,-105.12
609.100,-100.88
609.200,-106.29
609.300,-104.41
609.400,-104.18
609.500,-101.12
609.600,-107
609.700,-99.71
609.800,-107
609.900,-107
610.000,-107
610.100,-107
610.200,-107
610.300,-107
610.400,-107
610.500,-107
610.600,-107
610.700,-107
610.800,-107
610.900,-107
611.000,-107
611.100,-107
611.200,-107
611.300,-107
611.400,-107
611.500,-107
611.600,-107
611.700,-107
611.800,-107
611.900,-107
612.000,-107
612.100,-107
612.200,-107
612.300,-107
612.400,-107
612.500,-107
612.600,-107
612.700,-107
612.800,-107
612.900,-107
613.000,-107
613.100,-107
613.200,-107
613.300,-107
613.400,-107
613.500,-107
613.600,-107
613.700,-107
613.800,-107
613.900,-107
614.000,-107
614.100,-107
614.200,-107
614.300,-107
614.400,-107
