449.999,-140
450,-105
450.025,-105
450.05,-105
450.076,-105
450.101,-105
450.126,-105
450.151,-105
450.177,-105
450.202,-105
450.227,-105
450.252,-105
450.277,-105
450.303,-105
450.328,-105
450.353,-105
450.378,-105
450.404,-105
450.429,-105
450.454,-105
450.479,-105
450.504,-105
450.53,-105
450.555,-105
450.58,-105
450.605,-105
450.631,-105
450.656,-105
450.681,-105
450.706,-105
450.731,-105
450.757,-105
450.782,-105
450.807,-105
450.832,-105
450.858,-105
450.883,-105
450.908,-105
450.933,-105
450.958,-105
450.984,-105
451.009,-105
451.034,-105
451.059,-105
451.085,-105
451.11,-105
451.135,-105
451.16,-105
451.185,-105
451.211,-105
451.236,-105
451.261,-105
451.286,-105
451.312,-105
451.337,-105
451.362,-105
451.387,-105
451.412,-105
451.438,-105
451.463,-105
451.488,-105
451.513,-105
451.539,-105
451.564,-105
451.589,-105
451.614,-105
451.639,-105
451.665,-105
451.69,-105
451.715,-105
451.74,-105
451.766,-105
451.791,-105
451.816,-105
451.841,-105
451.867,-105
451.892,-105
451.917,-105
451.942,-105
451.967,-105
451.993,-105
452.018,-105
452.043,-105
452.068,-105
452.094,-105
452.119,-105
452.144,-105
452.169,-105
452.194,-105
452.22,-104
452.245,-105
452.27,-105
452.295,-105
452.321,-105
452.346,-105
452.371,-105
452.396,-105
452.421,-105
452.447,-105
452.472,-105
452.497,-105
452.522,-105
452.548,-105
452.573,-105
452.598,-105
452.623,-105
452.648,-105
452.674,-105
452.699,-105
452.724,-105
452.749,-105
452.775,-105
452.8,-105
452.825,-105
452.85,-105
452.875,-105
452.901,-105
452.926,-105
452.951,-105
452.976,-105
453.002,-105
453.027,-105
453.052,-105
453.077,-105
453.102,-105
453.128,-105
453.153,-105
453.178,-105
453.203,-105
453.229,-105
453.254,-105
453.279,-105
453.304,-105
453.329,-105
453.355,-105
453.38,-105
453.405,-105
453.43,-105
453.456,-105
453.481,-105
453.506,-105
453.531,-105
453.556,-105
453.582,-105
453.607,-105
453.632,-105
453.657,-105
453.683,-105
453.708,-105
453.733,-105
453.758,-105
453.783,-105
453.809,-105
453.834,-105
453.859,-105
453.884,-105
453.91,-105
453.935,-105
453.96,-105
453.985,-105
454.01,-105
454.036,-105
454.061,-105
454.086,-104
454.111,-105
454.137,-105
454.162,-105
454.187,-105
454.212,-105
454.237,-105
454.263,-105
454.288,-105
454.313,-105
454.338,-105
454.364,-105
454.389,-105
454.414,-105
454.439,-105
454.464,-105
454.49,-105
454.515,-105
454.54,-105
454.565,-105
454.591,-105
454.616,-105
454.641,-105
454.666,-105
454.691,-105
454.717,-105
454.742,-105
454.767,-105
454.792,-105
454.818,-105
454.843,-105
454.868,-105
454.893,-105
454.918,-105
454.944,-105
454.969,-105
454.994,-105
455.019,-105
455.045,-105
455.07,-105
455.095,-105
455.12,-105
455.145,-105
455.171,-105
455.196,-105
455.221,-105
455.246,-105
455.272,-105
455.297,-105
455.322,-105
455.347,-105
455.372,-105
455.398,-105
455.423,-105
455.448,-105
455.473,-105
455.499,-105
455.524,-105
455.549,-105
455.574,-105
455.6,-105
455.625,-105
455.65,-105
455.675,-105
455.7,-105
455.726,-105
455.751,-105
455.776,-105
455.801,-105
455.827,-105
455.852,-105
455.877,-105
455.902,-105
455.927,-105
455.953,-99
455.978,-100
456.003,-105
456.028,-101
456.054,-103
456.079,-105
456.104,-105
456.129,-105
456.154,-105
456.18,-105
456.205,-105
456.23,-105
456.255,-105
456.281,-105
456.306,-105
456.331,-105
456.356,-105
456.381,-105
456.407,-105
456.432,-105
456.457,-104
456.482,-105
456.508,-105
456.533,-105
456.558,-105
456.583,-105
456.608,-105
456.634,-105
456.659,-105
456.684,-105
456.709,-105
456.735,-105
456.76,-105
456.785,-105
456.81,-105
456.835,-105
456.861,-105
456.886,-105
456.911,-105
456.936,-105
456.962,-105
456.987,-105
457.012,-105
457.037,-105
457.062,-105
457.088,-105
457.113,-105
457.138,-105
457.163,-105
457.189,-105
457.214,-105
457.239,-105
457.264,-105
457.289,-105
457.315,-105
457.34,-105
457.365,-105
457.39,-105
457.416,-105
457.441,-105
457.466,-105
457.491,-105
457.516,-105
457.542,-105
457.567,-105
457.592,-105
457.617,-105
457.643,-105
457.668,-105
457.693,-105
457.718,-105
457.743,-105
457.769,-105
457.794,-105
457.819,-105
457.844,-105
457.87,-105
457.895,-105
457.92,-105
457.945,-105
457.97,-105
457.996,-105
458.021,-105
458.046,-105
458.071,-105
458.097,-105
458.122,-105
458.147,-105
458.172,-105
458.197,-105
458.223,-105
458.248,-105
458.273,-105
458.298,-105
458.324,-105
458.349,-105
458.374,-105
458.399,-105
458.424,-105
458.45,-105
458.475,-105
458.5,-105
458.525,-105
458.551,-105
458.576,-105
458.601,-105
458.626,-105
458.651,-105
458.677,-105
458.702,-105
458.727,-105
458.752,-105
458.778,-105
458.803,-105
458.828,-105
458.853,-105
458.878,-105
458.904,-105
458.929,-105
458.954,-105
458.979,-105
459.005,-105
459.03,-105
459.055,-105
459.08,-105
459.106,-105
459.131,-105
459.156,-105
459.181,-105
459.206,-105
459.232,-105
459.257,-105
459.282,-105
459.307,-105
459.333,-105
459.358,-105
459.383,-105
459.408,-105
459.433,-105
459.459,-105
459.484,-105
459.509,-105
459.534,-105
459.56,-105
459.585,-105
459.61,-105
459.635,-105
459.66,-105
459.686,-105
459.711,-105
459.736,-105
459.761,-105
459.787,-105
459.812,-105
459.837,-105
459.862,-105
459.887,-105
459.913,-105
459.938,-105
459.963,-105
459.988,-105
460.014,-105
460.039,-105
460.064,-105
460.089,-105
460.114,-105
460.14,-105
460.165,-105
460.19,-105
460.215,-105
460.241,-105
460.266,-105
460.291,-105
460.316,-105
460.341,-105
460.367,-105
460.392,-105
460.417,-105
460.442,-105
460.468,-105
460.493,-105
460.518,-105
460.543,-105
460.568,-105
460.594,-105
460.619,-105
460.644,-105
460.669,-105
460.695,-105
460.72,-105
460.745,-105
460.77,-105
460.795,-105
460.821,-105
460.846,-105
460.871,-105
460.896,-105
460.922,-105
460.947,-105
460.972,-105
460.997,-105
461.022,-105
461.048,-105
461.073,-105
461.098,-105
461.123,-105
461.149,-105
461.174,-105
461.199,-105
461.224,-105
461.249,-105
461.275,-105
461.3,-105
461.325,-105
461.35,-105
461.376,-105
461.401,-105
461.426,-102
461.451,-105
461.476,-105
461.502,-105
461.527,-105
461.552,-105
461.577,-105
461.603,-105
461.628,-105
461.653,-105
461.678,-105
461.703,-105
461.729,-105
461.754,-105
461.779,-105
461.804,-105
461.83,-105
461.855,-105
461.88,-105
461.905,-105
461.93,-105
461.956,-105
461.981,-105
462.006,-105
462.031,-105
462.057,-105
462.082,-105
462.107,-105
462.132,-105
462.157,-105
462.183,-105
462.208,-105
462.233,-105
462.258,-105
462.284,-105
462.309,-105
462.334,-105
462.359,-105
462.384,-105
462.41,-105
462.435,-105
462.46,-105
462.485,-105
462.511,-105
462.536,-105
462.561,-105
462.586,-105
462.611,-105
462.637,-105
462.662,-105
462.687,-105
462.712,-105
462.738,-105
462.763,-105
462.788,-105
462.813,-105
462.839,-105
462.864,-105
462.889,-105
462.914,-105
462.939,-105
462.965,-105
462.99,-105
463.015,-105
463.04,-105
463.066,-105
463.091,-105
463.116,-105
463.141,-105
463.166,-105
463.192,-105
463.217,-105
463.242,-105
463.267,-105
463.293,-105
463.318,-105
463.343,-105
463.368,-105
463.393,-105
463.419,-104
463.444,-105
463.469,-105
463.494,-105
463.52,-105
463.545,-105
463.57,-104
463.595,-105
463.62,-105
463.646,-105
463.671,-105
463.696,-105
463.721,-105
463.747,-105
463.772,-105
463.797,-105
463.822,-105
463.847,-105
463.873,-105
463.898,-105
463.923,-104
463.948,-105
463.974,-105
463.999,-105
464.024,-105
464.049,-105
464.074,-105
464.1,-105
464.125,-105
464.15,-103
464.175,-105
464.201,-104
464.226,-104
464.251,-105
464.276,-105
464.301,-105
464.327,-105
464.352,-105
464.377,-105
464.402,-105
464.428,-105
464.453,-105
464.478,-105
464.503,-105
464.528,-104
464.554,-105
464.579,-103
464.604,-99
464.629,-105
464.655,-105
464.68,-105
464.705,-105
464.73,-105
464.755,-105
464.781,-105
464.806,-105
464.831,-105
464.856,-100
464.882,-105
464.907,-105
464.932,-105
464.957,-105
464.982,-105
465.008,-105
465.033,-104
465.058,-105
465.083,-105
465.109,-105
465.134,-105
465.159,-105
465.184,-104
465.209,-105
465.235,-105
465.26,-103
465.285,-102
465.31,-104
465.336,-105
465.361,-105
465.386,-105
465.411,-105
465.436,-105
465.462,-105
465.487,-105
465.512,-105
465.537,-105
465.563,-105
465.588,-105
465.613,-105
465.638,-105
465.663,-105
465.689,-105
465.714,-105
465.739,-105
465.764,-105
465.79,-102
465.815,-105
465.84,-105
465.865,-105
465.89,-105
465.916,-102
465.941,-105
465.966,-105
465.991,-104
466.017,-105
466.042,-105
466.067,-105
466.092,-105
466.117,-105
466.143,-105
466.168,-105
466.193,-105
466.218,-105
466.244,-105
466.269,-105
466.294,-105
466.319,-105
466.345,-105
466.37,-105
466.395,-104
466.42,-105
466.445,-105
466.471,-105
466.496,-105
466.521,-105
466.546,-105
466.572,-105
466.597,-105
466.622,-103
466.647,-105
466.672,-105
466.698,-103
466.723,-105
466.748,-105
466.773,-105
466.799,-105
466.824,-105
466.849,-105
466.874,-105
466.899,-105
466.925,-103
466.95,-104
466.975,-105
467,-105
467.026,-105
467.051,-105
467.076,-103
467.101,-103
467.126,-105
467.152,-105
467.177,-105
467.202,-105
467.227,-105
467.253,-104
467.278,-102
467.303,-104
467.328,-105
467.353,-105
467.379,-105
467.404,-105
467.429,-101
467.454,-105
467.48,-102
467.505,-105
467.53,-105
467.555,-105
467.58,-105
467.606,-105
467.631,-105
467.656,-105
467.681,-105
467.707,-105
467.732,-105
467.757,-105
467.782,-105
467.807,-104
467.833,-104
467.858,-103
467.883,-102
467.908,-105
467.934,-104
467.959,-100
467.984,-102
468.009,-104
468.034,-105
468.06,-105
468.085,-105
468.11,-105
468.135,-105
468.161,-105
468.186,-105
468.211,-105
468.236,-105
468.261,-105
468.287,-104
468.312,-104
468.337,-105
468.362,-105
468.388,-105
468.413,-103
468.438,-105
468.463,-103
468.488,-105
468.514,-104
468.539,-105
468.564,-105
468.589,-104
468.615,-105
468.64,-105
468.665,-105
468.69,-105
468.715,-105
468.741,-105
468.766,-105
468.791,-105
468.816,-105
468.842,-105
468.867,-105
468.892,-105
468.917,-105
468.942,-105
468.968,-105
468.993,-105
469.018,-105
469.043,-105
469.069,-105
469.094,-105
469.119,-105
469.144,-105
469.169,-105
469.195,-105
469.22,-105
469.245,-105
469.27,-105
469.296,-105
469.321,-105
469.346,-105
469.371,-105
469.396,-105
469.422,-105
469.447,-105
469.472,-105
469.497,-105
469.523,-105
469.548,-105
469.573,-105
469.598,-105
469.623,-105
469.649,-105
469.674,-105
469.699,-105
469.724,-105
469.75,-105
469.775,-105
469.8,-105
469.825,-105
469.851,-105
469.876,-105
469.901,-105
469.926,-105
469.951,-105
469.977,-105
470.002,-105
470.027,-105
470.052,-105
470.078,-105
470.103,-105
470.128,-105
470.153,-105
470.178,-105
470.204,-105
470.229,-105
470.254,-105
470.279,-105
470.305,-105
470.33,-105
470.355,-105
470.38,-105
470.405,-105
470.431,-105
470.456,-105
470.481,-105
470.506,-105
470.532,-105
470.557,-105
470.582,-105
470.607,-105
470.632,-105
470.658,-105
470.683,-105
470.708,-105
470.733,-105
470.759,-105
470.784,-105
470.809,-105
470.834,-105
470.859,-105
470.885,-105
470.91,-105
470.935,-105
470.96,-105
470.986,-105
471.011,-105
471.036,-105
471.061,-105
471.086,-105
471.112,-105
471.137,-105
471.162,-105
471.187,-105
471.213,-105
471.238,-105
471.263,-105
471.288,-105
471.313,-105
471.339,-105
471.364,-105
471.389,-105
471.414,-105
471.44,-105
471.465,-105
471.49,-105
471.515,-105
471.54,-105
471.566,-105
471.591,-105
471.616,-105
471.641,-105
471.667,-105
471.692,-105
471.717,-105
471.742,-105
471.767,-105
471.793,-105
471.818,-105
471.843,-105
471.868,-105
471.894,-105
471.919,-105
471.944,-105
471.969,-105
471.994,-105
472.02,-105
472.045,-105
472.07,-105
472.095,-105
472.121,-105
472.146,-105
472.171,-105
472.196,-105
472.221,-105
472.247,-105
472.272,-105
472.297,-105
472.322,-105
472.348,-105
472.373,-105
472.398,-105
472.423,-105
472.448,-105
472.474,-105
472.499,-105
472.524,-105
472.549,-105
472.575,-105
472.6,-105
472.625,-105
472.65,-105
472.675,-105
472.701,-105
472.726,-105
472.751,-105
472.776,-105
472.802,-105
472.827,-105
472.852,-105
472.877,-105
472.902,-105
472.928,-105
472.953,-105
472.978,-105
473.003,-105
473.029,-105
473.054,-105
473.079,-105
473.104,-105
473.129,-105
473.155,-105
473.18,-105
473.205,-105
473.23,-105
473.256,-105
473.281,-105
473.306,-105
473.331,-105
473.356,-105
473.382,-105
473.407,-105
473.432,-105
473.457,-105
473.483,-105
473.508,-105
473.533,-105
473.558,-105
473.584,-105
473.609,-105
473.634,-105
473.659,-105
473.684,-105
473.71,-105
473.735,-105
473.76,-105
473.785,-105
473.811,-105
473.836,-105
473.861,-105
473.886,-105
473.911,-105
473.937,-105
473.962,-105
473.987,-105
474.012,-105
474.038,-105
474.063,-105
474.088,-105
474.113,-105
474.138,-105
474.164,-105
474.189,-105
474.214,-105
474.239,-105
474.265,-105
474.29,-105
474.315,-105
474.34,-105
474.365,-105
474.391,-105
474.416,-105
474.441,-105
474.466,-105
474.492,-105
474.517,-104
474.542,-105
474.567,-105
474.592,-105
474.618,-105
474.643,-105
474.668,-105
474.693,-105
474.719,-105
474.744,-105
474.769,-105
474.794,-105
474.819,-105
474.845,-105
474.87,-105
474.895,-105
474.92,-105
474.946,-105
474.971,-105
474.996,-105
475.021,-105
475.046,-105
475.072,-105
475.097,-105
475.122,-105
475.147,-105
475.173,-105
475.198,-105
475.223,-105
475.248,-105
475.273,-105
475.299,-105
475.324,-105
475.349,-105
475.374,-105
475.4,-105
475.425,-105
475.45,-105
475.475,-105
475.5,-105
475.526,-105
475.551,-105
475.576,-105
475.601,-105
475.627,-105
475.652,-105
475.677,-105
475.702,-105
475.727,-105
475.753,-105
475.778,-105
475.803,-105
475.828,-105
475.854,-105
475.879,-105
475.904,-105
475.929,-105
475.954,-105
475.98,-105
476.005,-105
476.03,-105
476.055,-105
476.081,-105
476.106,-105
476.131,-105
476.156,-105
476.181,-105
476.207,-105
476.232,-105
476.257,-105
476.282,-105
476.308,-105
476.333,-105
476.358,-105
476.383,-105
476.408,-105
476.434,-105
476.459,-105
476.484,-105
476.509,-105
476.535,-105
476.56,-105
476.585,-105
476.61,-105
476.635,-105
476.661,-105
476.686,-105
476.711,-105
476.736,-105
476.762,-105
476.787,-105
476.812,-105
476.837,-105
476.862,-105
476.888,-105
476.913,-105
476.938,-105
476.963,-105
476.989,-105
477.014,-105
477.039,-105
477.064,-105
477.09,-105
477.115,-105
477.14,-105
477.165,-105
477.19,-105
477.216,-105
477.241,-105
477.266,-105
477.291,-105
477.317,-105
477.342,-105
477.367,-105
477.392,-105
477.417,-105
477.443,-105
477.468,-105
477.493,-105
477.518,-105
477.544,-105
477.569,-105
477.594,-105
477.619,-105
477.644,-105
477.67,-105
477.695,-105
477.72,-105
477.745,-105
477.771,-105
477.796,-105
477.821,-105
477.846,-105
477.871,-105
477.897,-105
477.922,-105
477.947,-105
477.972,-105
477.998,-105
478.023,-105
478.048,-105
478.073,-105
478.098,-105
478.124,-105
478.149,-105
478.174,-105
478.199,-105
478.225,-105
478.25,-105
478.275,-105
478.3,-105
478.325,-105
478.351,-105
478.376,-105
478.401,-105
478.426,-105
478.452,-105
478.477,-105
478.502,-105
478.527,-105
478.552,-105
478.578,-105
478.603,-105
478.628,-105
478.653,-105
478.679,-105
478.704,-105
478.729,-105
478.754,-105
478.779,-105
478.805,-105
478.83,-105
478.855,-105
478.88,-105
478.906,-105
478.931,-105
478.956,-105
478.981,-105
479.006,-105
479.032,-105
479.057,-105
479.082,-105
479.107,-105
479.133,-105
479.158,-105
479.183,-105
479.208,-105
479.233,-105
479.259,-105
479.284,-105
479.309,-105
479.334,-105
479.36,-105
479.385,-105
479.41,-105
479.435,-105
479.46,-105
479.486,-105
479.511,-105
479.536,-105
479.561,-100
479.587,-97
479.612,-97
479.637,-96
479.662,-98
479.687,-103
479.713,-103
479.738,-103
479.763,-104
479.788,-105
479.814,-105
479.839,-105
479.864,-105
479.889,-105
479.914,-105
479.94,-105
479.965,-96
479.99,-102
480.015,-100
480.041,-98
480.066,-98
480.091,-105
480.116,-103
480.141,-102
480.167,-100
480.192,-101
480.217,-99
480.242,-103
480.268,-105
480.293,-101
480.318,-105
480.343,-103
480.368,-102
480.394,-103
480.419,-102
480.444,-102
480.469,-105
480.495,-103
480.52,-105
480.545,-105
480.57,-104
480.595,-103
480.621,-103
480.646,-105
480.671,-103
480.696,-105
480.722,-105
480.747,-105
480.772,-105
480.797,-105
480.823,-105
480.848,-105
480.873,-105
480.898,-105
480.923,-105
480.949,-105
480.974,-105
480.999,-105
481.024,-105
481.05,-105
481.075,-105
481.1,-105
481.125,-105
481.15,-105
481.176,-105
481.201,-105
481.226,-105
481.251,-104
481.277,-105
481.302,-105
481.327,-105
481.352,-105
481.377,-105
481.403,-105
481.428,-105
481.453,-105
481.478,-105
481.504,-105
481.529,-105
481.554,-105
481.579,-105
481.604,-105
481.63,-105
481.655,-105
481.68,-105
481.705,-105
481.731,-105
481.756,-105
481.781,-105
481.806,-105
481.831,-105
481.857,-105
481.882,-105
481.907,-105
481.932,-105
481.958,-105
481.983,-105
482.008,-105
482.033,-105
482.058,-105
482.084,-105
482.109,-105
482.134,-104
482.159,-105
482.185,-105
482.21,-105
482.235,-105
482.26,-105
482.285,-105
482.311,-105
482.336,-105
482.361,-105
482.386,-105
482.412,-105
482.437,-105
482.462,-105
482.487,-105
482.512,-105
482.538,-105
482.563,-105
482.588,-105
482.613,-105
482.639,-105
482.664,-105
482.689,-105
482.714,-105
482.739,-105
482.765,-105
482.79,-105
482.815,-105
482.84,-105
482.866,-105
482.891,-105
482.916,-105
482.941,-105
482.966,-103
482.992,-105
483.017,-105
483.042,-105
483.067,-105
483.093,-105
483.118,-105
483.143,-105
483.168,-105
483.193,-105
483.219,-105
483.244,-105
483.269,-105
483.294,-105
483.32,-105
483.345,-105
483.37,-105
483.395,-105
483.42,-105
483.446,-105
483.471,-105
483.496,-105
483.521,-105
483.547,-105
483.572,-105
483.597,-105
483.622,-105
483.647,-105
483.673,-105
483.698,-105
483.723,-105
483.748,-105
483.774,-105
483.799,-105
483.824,-105
483.849,-105
483.874,-105
483.9,-105
483.925,-105
483.95,-105
483.975,-105
484.001,-105
484.026,-105
484.051,-105
484.076,-105
484.101,-105
484.127,-105
484.152,-105
484.177,-105
484.202,-105
484.228,-104
484.253,-105
484.278,-105
484.303,-105
484.329,-103
484.354,-105
484.379,-105
484.404,-105
484.429,-105
484.455,-105
484.48,-105
484.505,-105
484.53,-105
484.556,-105
484.581,-105
484.606,-105
484.631,-105
484.656,-105
484.682,-105
484.707,-105
484.732,-105
484.757,-105
484.783,-105
484.808,-105
484.833,-105
484.858,-105
484.883,-105
484.909,-105
484.934,-105
484.959,-105
484.984,-105
485.01,-103
485.035,-105
485.06,-105
485.085,-105
485.11,-105
485.136,-105
485.161,-105
485.186,-105
485.211,-105
485.237,-105
485.262,-105
485.287,-105
485.312,-105
485.337,-105
485.363,-105
485.388,-105
485.413,-104
485.438,-105
485.464,-105
485.489,-105
485.514,-105
485.539,-105
485.564,-105
485.59,-103
485.615,-105
485.64,-105
485.665,-105
485.691,-105
485.716,-105
485.741,-103
485.766,-105
485.791,-105
485.817,-105
485.842,-105
485.867,-105
485.892,-105
485.918,-105
485.943,-105
485.968,-105
485.993,-105
486.018,-104
486.044,-105
486.069,-105
486.094,-104
486.119,-105
486.145,-105
486.17,-105
486.195,-105
486.22,-105
486.245,-105
486.271,-105
486.296,-105
486.321,-105
486.346,-105
486.372,-105
486.397,-105
486.422,-105
486.447,-105
486.472,-103
486.498,-105
486.523,-105
486.548,-105
486.573,-105
486.599,-105
486.624,-105
486.649,-105
486.674,-105
486.699,-105
486.725,-105
486.75,-105
486.775,-105
486.8,-105
486.826,-105
486.851,-105
486.876,-105
486.901,-105
486.926,-105
486.952,-105
486.977,-105
487.002,-105
487.027,-105
487.053,-105
487.078,-105
487.103,-105
487.128,-105
487.153,-105
487.179,-105
487.204,-105
487.229,-105
487.254,-105
487.28,-105
487.305,-105
487.33,-105
487.355,-105
487.38,-105
487.406,-105
487.431,-105
487.456,-105
487.481,-105
487.507,-105
487.532,-105
487.557,-105
487.582,-105
487.607,-105
487.633,-105
487.658,-105
487.683,-105
487.708,-105
487.734,-105
487.759,-105
487.784,-105
487.809,-105
487.834,-105
487.86,-105
487.885,-105
487.91,-105
487.935,-105
487.961,-105
487.986,-104
488.011,-105
488.036,-105
488.062,-102
488.087,-105
488.112,-105
488.137,-105
488.162,-105
488.188,-105
488.213,-105
488.238,-105
488.263,-105
488.289,-105
488.314,-105
488.339,-105
488.364,-105
488.389,-105
488.415,-105
488.44,-105
488.465,-103
488.49,-105
488.516,-105
488.541,-105
488.566,-105
488.591,-105
488.616,-105
488.642,-105
488.667,-105
488.692,-105
488.717,-105
488.743,-105
488.768,-105
488.793,-105
488.818,-105
488.843,-105
488.869,-105
488.894,-105
488.919,-105
488.944,-105
488.97,-105
488.995,-105
489.02,-105
489.045,-105
489.07,-105
489.096,-105
489.121,-105
489.146,-105
489.171,-105
489.197,-105
489.222,-105
489.247,-105
489.272,-105
489.297,-105
489.323,-105
489.348,-105
489.373,-105
489.398,-105
489.424,-105
489.449,-105
489.474,-105
489.499,-103
489.524,-104
489.55,-105
489.575,-105
489.6,-102
489.625,-105
489.651,-103
489.676,-105
489.701,-102
489.726,-104
489.751,-105
489.777,-105
489.802,-105
489.827,-105
489.852,-103
489.878,-101
489.903,-105
489.928,-100
489.953,-103
489.978,-101
490.004,-103
490.029,-104
490.054,-105
490.079,-104
490.105,-102
490.13,-105
490.155,-100
490.18,-104
490.205,-104
490.231,-101
490.256,-105
490.281,-103
490.306,-103
490.332,-104
490.357,-105
490.382,-105
490.407,-101
490.432,-105
490.458,-104
490.483,-105
490.508,-104
490.533,-105
490.559,-105
490.584,-101
490.609,-103
490.634,-101
490.659,-105
490.685,-105
490.71,-105
490.735,-104
490.76,-105
490.786,-105
490.811,-104
490.836,-105
490.861,-102
490.886,-105
490.912,-105
490.937,-100
490.962,-105
490.987,-102
491.013,-102
491.038,-102
491.063,-105
491.088,-102
491.113,-105
491.139,-105
491.164,-104
491.189,-105
491.214,-105
491.24,-102
491.265,-99
491.29,-99
491.315,-104
491.34,-97
491.366,-98
491.391,-98
491.416,-99
491.441,-104
491.467,-104
491.492,-102
491.517,-105
491.542,-102
491.568,-105
491.593,-101
491.618,-104
491.643,-105
491.668,-105
491.694,-101
491.719,-105
491.744,-105
491.769,-104
491.795,-103
491.82,-104
491.845,-105
491.87,-104
491.895,-104
491.921,-104
491.946,-105
491.971,-101
491.996,-105
492.022,-105
492.047,-105
492.072,-101
492.097,-105
492.122,-103
492.148,-104
492.173,-105
492.198,-102
492.223,-102
492.249,-105
492.274,-104
492.299,-105
492.324,-105
492.349,-103
492.375,-101
492.4,-105
492.425,-105
492.45,-103
492.476,-103
492.501,-102
492.526,-105
492.551,-105
492.576,-105
492.602,-103
492.627,-105
492.652,-103
492.677,-104
492.703,-105
492.728,-105
492.753,-105
492.778,-103
492.803,-104
492.829,-105
492.854,-105
492.879,-104
492.904,-103
492.93,-105
492.955,-105
492.98,-105
493.005,-105
493.03,-104
493.056,-105
493.081,-104
493.106,-103
493.131,-104
493.157,-102
493.182,-104
493.207,-105
493.232,-102
493.257,-101
493.283,-104
493.308,-104
493.333,-104
493.358,-105
493.384,-103
493.409,-105
493.434,-104
493.459,-104
493.484,-105
493.51,-103
493.535,-104
493.56,-104
493.585,-105
493.611,-104
493.636,-105
493.661,-104
493.686,-102
493.711,-104
493.737,-104
493.762,-102
493.787,-104
493.812,-103
493.838,-104
493.863,-103
493.888,-104
493.913,-104
493.938,-104
493.964,-103
493.989,-105
494.014,-100
494.039,-102
494.065,-102
494.09,-105
494.115,-103
494.14,-103
494.165,-105
494.191,-102
494.216,-105
494.241,-104
494.266,-105
494.292,-105
494.317,-105
494.342,-105
494.367,-100
494.392,-104
494.418,-104
494.443,-105
494.468,-102
494.493,-105
494.519,-104
494.544,-104
494.569,-103
494.594,-105
494.619,-102
494.645,-100
494.67,-104
494.695,-105
494.72,-103
494.746,-100
494.771,-102
494.796,-103
494.821,-102
494.846,-103
494.872,-105
494.897,-102
494.922,-103
494.947,-101
494.973,-102
494.998,-104
495.023,-102
495.048,-105
495.074,-105
495.099,-105
495.124,-103
495.149,-102
495.174,-104
495.2,-104
495.225,-102
495.25,-105
495.275,-105
495.301,-105
495.326,-104
495.351,-104
495.376,-105
495.401,-102
495.427,-104
495.452,-105
495.477,-103
495.502,-101
495.528,-103
495.553,-105
495.578,-105
495.603,-101
495.628,-103
495.654,-103
495.679,-104
495.704,-104
495.729,-100
495.755,-102
495.78,-102
495.805,-105
495.83,-104
495.855,-102
495.881,-103
495.906,-104
495.931,-105
495.956,-101
495.982,-100
496.007,-105
496.032,-105
496.057,-105
496.082,-103
496.108,-105
496.133,-103
496.158,-105
496.183,-105
496.209,-103
496.234,-102
496.259,-105
496.284,-103
496.309,-105
496.335,-103
496.36,-101
496.385,-104
496.41,-104
496.436,-102
496.461,-105
496.486,-104
496.511,-105
496.536,-105
496.562,-104
496.587,-105
496.612,-100
496.637,-105
496.663,-101
496.688,-105
496.713,-103
496.738,-105
496.763,-104
496.789,-105
496.814,-104
496.839,-101
496.864,-105
496.89,-105
496.915,-105
496.94,-103
496.965,-105
496.99,-104
497.016,-105
497.041,-103
497.066,-103
497.091,-103
497.117,-105
497.142,-104
497.167,-103
497.192,-105
497.217,-101
497.243,-104
497.268,-99
497.293,-102
497.318,-103
497.344,-101
497.369,-100
497.394,-103
497.419,-102
497.444,-100
497.47,-100
497.495,-102
497.52,-105
497.545,-105
497.571,-104
497.596,-102
497.621,-102
497.646,-100
497.671,-105
497.697,-103
497.722,-103
497.747,-104
497.772,-104
497.798,-105
497.823,-105
497.848,-104
497.873,-103
497.898,-105
497.924,-103
497.949,-103
497.974,-105
497.999,-104
498.025,-105
498.05,-105
498.075,-104
498.1,-105
498.125,-103
498.151,-105
498.176,-105
498.201,-102
498.226,-105
498.252,-105
498.277,-104
498.302,-105
498.327,-104
498.352,-105
498.378,-105
498.403,-104
498.428,-105
498.453,-103
498.479,-105
498.504,-103
498.529,-105
498.554,-105
498.579,-104
498.605,-105
498.63,-101
498.655,-104
498.68,-100
498.706,-105
498.731,-105
498.756,-105
498.781,-105
498.807,-105
498.832,-105
498.857,-105
498.882,-105
498.907,-105
498.933,-105
498.958,-105
498.983,-105
499.008,-105
499.034,-105
499.059,-105
499.084,-105
499.109,-105
499.134,-105
499.16,-105
499.185,-105
499.21,-105
499.235,-105
499.261,-105
499.286,-105
499.311,-105
499.336,-105
499.361,-105
499.387,-105
499.412,-105
499.437,-105
499.462,-105
499.488,-105
499.513,-105
499.538,-105
499.563,-105
499.588,-105
499.614,-105
499.639,-105
499.664,-105
499.689,-105
499.715,-105
499.74,-105
499.765,-105
499.79,-105
499.815,-105
499.841,-105
499.866,-105
499.891,-105
499.916,-105
499.942,-105
499.967,-105
499.992,-105
500.017,-105
500.042,-105
500.068,-105
500.093,-105
500.118,-105
500.143,-105
500.169,-105
500.194,-105
500.219,-105
500.244,-105
500.269,-105
500.295,-105
500.32,-105
500.345,-105
500.37,-105
500.396,-105
