470.000,-107
470.025,-107
470.050,-107
470.076,-107
470.101,-107
470.126,-107
470.151,-107
470.177,-107
470.202,-107
470.227,-107
470.252,-107
470.277,-107
470.303,-107
470.328,-107
470.353,-107
470.378,-107
470.404,-107
470.429,-107
470.454,-107
470.479,-107
470.504,-107
470.530,-107
470.555,-107
470.580,-107
470.605,-107
470.631,-107
470.656,-107
470.681,-107
470.706,-107
470.731,-107
470.757,-107
470.782,-107
470.807,-107
470.832,-107
470.858,-107
470.883,-107
470.908,-107
470.933,-107
470.958,-107
470.984,-107
471.009,-107
471.034,-107
471.059,-107
471.085,-107
471.110,-107
471.135,-107
471.160,-105
471.185,-105
471.211,-107
471.236,-107
471.261,-107
471.286,-107
471.312,-107
471.337,-107
471.362,-107
471.387,-107
471.412,-107
471.438,-107
471.463,-107
471.488,-107
471.513,-107
471.539,-107
471.564,-107
471.589,-107
471.614,-107
471.639,-107
471.665,-107
471.690,-107
471.715,-107
471.740,-107
471.766,-107
471.791,-107
471.816,-107
471.841,-107
471.867,-107
471.892,-107
471.917,-107
471.942,-107
471.967,-107
471.993,-107
472.018,-107
472.043,-107
472.068,-106
472.094,-104
472.119,-107
472.144,-107
472.169,-107
472.194,-107
472.220,-107
472.245,-107
472.270,-107
472.295,-107
472.321,-107
472.346,-107
472.371,-107
472.396,-107
472.421,-107
472.447,-107
472.472,-107
472.497,-107
472.522,-107
472.548,-107
472.573,-107
472.598,-107
472.623,-107
472.648,-107
472.674,-107
472.699,-106
472.724,-107
472.749,-107
472.775,-107
472.800,-107
472.825,-107
472.850,-107
472.875,-106
472.901,-107
472.926,-107
472.951,-107
472.976,-107
473.002,-106
473.027,-107
473.052,-107
473.077,-107
473.102,-107
473.128,-107
473.153,-107
473.178,-107
473.203,-107
473.229,-107
473.254,-107
473.279,-107
473.304,-107
473.329,-107
473.355,-107
473.380,-107
473.405,-107
473.430,-107
473.456,-106
473.481,-107
473.506,-107
473.531,-107
473.556,-107
473.582,-107
473.607,-107
473.632,-107
473.657,-106
473.683,-107
473.708,-107
473.733,-107
473.758,-107
473.783,-107
473.809,-107
473.834,-107
473.859,-107
473.884,-107
473.910,-107
473.935,-107
473.960,-107
473.985,-107
474.010,-107
474.036,-107
474.061,-107
474.086,-105
474.111,-107
474.137,-107
474.162,-107
474.187,-107
474.212,-107
474.237,-107
474.263,-107
474.288,-105
474.313,-107
474.338,-106
474.364,-107
474.389,-107
474.414,-107
474.439,-107
474.464,-107
474.490,-107
474.515,-107
474.540,-106
474.565,-107
474.591,-107
474.616,-106
474.641,-107
474.666,-107
474.691,-107
474.717,-107
474.742,-107
474.767,-107
474.792,-107
474.818,-107
474.843,-107
474.868,-107
474.893,-107
474.918,-107
474.944,-107
474.969,-107
474.994,-107
475.019,-107
475.045,-107
475.070,-107
475.095,-107
475.120,-107
475.145,-107
475.171,-107
475.196,-107
475.221,-107
475.246,-107
475.272,-107
475.297,-107
475.322,-107
475.347,-107
475.372,-107
475.398,-107
475.423,-107
475.448,-107
475.473,-107
475.499,-107
475.524,-107
475.549,-106
475.574,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-107
475.700,-107
475.726,-107
475.751,-107
475.776,-107
475.801,-107
475.827,-107
475.852,-107
475.877,-107
475.902,-107
475.927,-107
475.953,-107
475.978,-107
476.003,-107
476.028,-107
476.054,-107
476.079,-107
476.104,-107
476.129,-107
476.154,-107
476.180,-107
476.205,-107
476.230,-107
476.255,-107
476.281,-107
476.306,-107
476.331,-107
476.356,-107
476.381,-107
476.407,-107
476.432,-107
476.457,-107
476.482,-107
476.508,-107
476.533,-107
476.558,-107
476.583,-107
476.608,-107
476.634,-107
476.659,-107
476.684,-107
476.709,-107
476.735,-107
476.760,-107
476.785,-107
476.810,-107
476.835,-107
476.861,-107
476.886,-107
476.911,-107
476.936,-107
476.962,-107
476.987,-107
477.012,-107
477.037,-107
477.062,-107
477.088,-107
477.113,-107
477.138,-107
477.163,-107
477.189,-107
477.214,-107
477.239,-107
477.264,-107
477.289,-107
477.315,-107
477.340,-107
477.365,-107
477.390,-107
477.416,-107
477.441,-107
477.466,-107
477.491,-107
477.516,-107
477.542,-107
477.567,-107
477.592,-107
477.617,-107
477.643,-107
477.668,-107
477.693,-107
477.718,-107
477.743,-107
477.769,-107
477.794,-107
477.819,-107
477.844,-107
477.870,-107
477.895,-107
477.920,-107
477.945,-107
477.970,-107
477.996,-107
478.021,-107
478.046,-107
478.071,-107
478.097,-107
478.122,-107
478.147,-107
478.172,-107
478.197,-107
478.223,-107
478.248,-107
478.273,-107
478.298,-107
478.324,-107
478.349,-107
478.374,-103
478.399,-105
478.424,-107
478.450,-107
478.475,-107
478.500,-107
478.525,-107
478.551,-107
478.576,-107
478.601,-107
478.626,-107
478.651,-107
478.677,-107
478.702,-107
478.727,-107
478.752,-107
478.778,-107
478.803,-107
478.828,-107
478.853,-107
478.878,-107
478.904,-107
478.929,-107
478.954,-107
478.979,-107
479.005,-107
479.030,-107
479.055,-107
479.080,-107
479.106,-107
479.131,-107
479.156,-107
479.181,-107
479.206,-106
479.232,-107
479.257,-107
479.282,-107
479.307,-107
479.333,-107
479.358,-107
479.383,-107
479.408,-106
479.433,-106
479.459,-107
479.484,-107
479.509,-107
479.534,-107
479.560,-107
479.585,-107
479.610,-107
479.635,-106
479.660,-107
479.686,-107
479.711,-106
479.736,-107
479.761,-107
479.787,-107
479.812,-107
479.837,-107
479.862,-107
479.887,-107
479.913,-107
479.938,-107
479.963,-107
479.988,-107
480.014,-107
480.039,-107
480.064,-107
480.089,-107
480.114,-107
480.140,-105
480.165,-107
480.190,-107
480.215,-107
480.241,-107
480.266,-107
480.291,-107
480.316,-107
480.341,-107
480.367,-107
480.392,-107
480.417,-107
480.442,-107
480.468,-107
480.493,-107
480.518,-107
480.543,-107
480.568,-107
480.594,-107
480.619,-107
480.644,-107
480.669,-107
480.695,-107
480.720,-107
480.745,-107
480.770,-107
480.795,-107
480.821,-107
480.846,-107
480.871,-107
480.896,-107
480.922,-107
480.947,-105
480.972,-105
480.997,-107
481.022,-107
481.048,-107
481.073,-107
481.098,-107
481.123,-107
481.149,-107
481.174,-107
481.199,-107
481.224,-107
481.249,-107
481.275,-107
481.300,-107
481.325,-105
481.350,-105
481.376,-107
481.401,-107
481.426,-107
481.451,-107
481.476,-107
481.502,-107
481.527,-107
481.552,-107
481.577,-107
481.603,-107
481.628,-107
481.653,-107
481.678,-107
481.703,-107
481.729,-107
481.754,-107
481.779,-107
481.804,-107
481.830,-107
481.855,-107
481.880,-107
481.905,-107
481.930,-107
481.956,-107
481.981,-107
482.006,-107
482.031,-107
482.057,-107
482.082,-107
482.107,-107
482.132,-107
482.157,-107
482.183,-107
482.208,-107
482.233,-107
482.258,-107
482.284,-107
482.309,-107
482.334,-107
482.359,-107
482.384,-107
482.410,-107
482.435,-107
482.460,-107
482.485,-107
482.511,-107
482.536,-107
482.561,-105
482.586,-107
482.611,-107
482.637,-107
482.662,-107
482.687,-107
482.712,-107
482.738,-107
482.763,-107
482.788,-107
482.813,-107
482.839,-107
482.864,-107
482.889,-107
482.914,-107
482.939,-107
482.965,-107
482.990,-107
483.015,-107
483.040,-107
483.066,-107
483.091,-107
483.116,-107
483.141,-107
483.166,-107
483.192,-107
483.217,-107
483.242,-107
483.267,-107
483.293,-107
483.318,-107
483.343,-106
483.368,-107
483.393,-107
483.419,-107
483.444,-107
483.469,-107
483.494,-107
483.520,-107
483.545,-107
483.570,-107
483.595,-107
483.620,-107
483.646,-107
483.671,-107
483.696,-107
483.721,-107
483.747,-107
483.772,-107
483.797,-107
483.822,-107
483.847,-107
483.873,-107
483.898,-107
483.923,-107
483.948,-107
483.974,-107
483.999,-107
484.024,-107
484.049,-107
484.074,-107
484.100,-107
484.125,-107
484.150,-107
484.175,-107
484.201,-107
484.226,-107
484.251,-107
484.276,-107
484.301,-107
484.327,-107
484.352,-107
484.377,-107
484.402,-107
484.428,-107
484.453,-107
484.478,-107
484.503,-107
484.528,-105
484.554,-107
484.579,-107
484.604,-107
484.629,-107
484.655,-107
484.680,-107
484.705,-107
484.730,-107
484.755,-107
484.781,-107
484.806,-107
484.831,-107
484.856,-107
484.882,-107
484.907,-107
484.932,-107
484.957,-107
484.982,-107
485.008,-107
485.033,-107
485.058,-107
485.083,-107
485.109,-107
485.134,-107
485.159,-107
485.184,-107
485.209,-107
485.235,-107
485.260,-106
485.285,-107
485.310,-107
485.336,-107
485.361,-107
485.386,-107
485.411,-106
485.436,-107
485.462,-107
485.487,-107
485.512,-107
485.537,-107
485.563,-107
485.588,-107
485.613,-107
485.638,-107
485.663,-107
485.689,-107
485.714,-107
485.739,-107
485.764,-107
485.790,-107
485.815,-107
485.840,-107
485.865,-107
485.890,-107
485.916,-107
485.941,-107
485.966,-107
485.991,-107
486.017,-107
486.042,-107
486.067,-107
486.092,-107
486.117,-107
486.143,-107
486.168,-107
486.193,-107
486.218,-107
486.244,-107
486.269,-107
486.294,-107
486.319,-107
486.345,-107
486.370,-107
486.395,-107
486.420,-107
486.445,-107
486.471,-107
486.496,-107
486.521,-107
486.546,-107
486.572,-107
486.597,-107
486.622,-106
486.647,-107
486.672,-107
486.698,-107
486.723,-107
486.748,-107
486.773,-107
486.799,-107
486.824,-107
486.849,-107
486.874,-107
486.899,-106
486.925,-107
486.950,-107
486.975,-107
487.000,-107
487.026,-105
487.051,-106
487.076,-107
487.101,-107
487.126,-107
487.152,-107
487.177,-107
487.202,-107
487.227,-107
487.253,-107
487.278,-107
487.303,-107
487.328,-107
487.353,-107
487.379,-107
487.404,-107
487.429,-107
487.454,-105
487.480,-107
487.505,-107
487.530,-106
487.555,-107
487.580,-107
487.606,-106
487.631,-107
487.656,-103
487.681,-107
487.707,-107
487.732,-107
487.757,-107
487.782,-107
487.807,-106
487.833,-107
487.858,-107
487.883,-106
487.908,-107
487.934,-105
487.959,-107
487.984,-107
488.009,-107
488.034,-107
488.060,-107
488.085,-106
488.110,-107
488.135,-107
488.161,-107
488.186,-107
488.211,-107
488.236,-106
488.261,-107
488.287,-106
488.312,-107
488.337,-106
488.362,-106
488.388,-107
488.413,-107
488.438,-107
488.463,-106
488.488,-106
488.514,-106
488.539,-107
488.564,-107
488.589,-103
488.615,-107
488.640,-104
488.665,-106
488.690,-104
488.715,-105
488.741,-106
488.766,-107
488.791,-107
488.816,-107
488.842,-106
488.867,-105
488.892,-105
488.917,-107
488.942,-107
488.968,-107
488.993,-107
489.018,-107
489.043,-104
489.069,-105
489.094,-107
489.119,-107
489.144,-107
489.169,-104
489.195,-104
489.220,-106
489.245,-107
489.270,-105
489.296,-107
489.321,-107
489.346,-105
489.371,-105
489.396,-102
489.422,-105
489.447,-104
489.472,-104
489.497,-107
489.523,-103
489.548,-107
489.573,-104
489.598,-106
489.623,-107
489.649,-106
489.674,-105
489.699,-105
489.724,-104
489.750,-102
489.775,-107
489.800,-103
489.825,-106
489.851,-103
489.876,-105
489.901,-104
489.926,-105
489.951,-105
489.977,-105
490.002,-104
490.027,-106
490.052,-101
490.078,-103
490.103,-104
490.128,-105
490.153,-103
490.178,-106
490.204,-104
490.229,-102
490.254,-102
490.279,-106
490.305,-104
490.330,-103
490.355,-102
490.380,-104
490.405,-104
490.431,-102
490.456,-103
490.481,-106
490.506,-102
490.532,-107
490.557,-107
490.582,-103
490.607,-104
490.632,-104
490.658,-103
490.683,-103
490.708,-102
490.733,-105
490.759,-105
490.784,-101
490.809,-103
490.834,-103
490.859,-105
490.885,-104
490.910,-103
490.935,-103
490.960,-105
490.986,-105
491.011,-101
491.036,-106
491.061,-104
491.086,-104
491.112,-104
491.137,-102
491.162,-105
491.187,-101
491.213,-101
491.238,-103
491.263,-104
491.288,-102
491.313,-100
491.339,-106
491.364,-102
491.389,-102
491.414,-104
491.440,-101
491.465,-101
491.490,-102
491.515,-102
491.540,-101
491.566,-101
491.591,-100
491.616,-101
491.641,-102
491.667,-102
491.692,-102
491.717,-100
491.742,-104
491.767,-97
491.793,-99
491.818,-99
491.843,-100
491.868,-103
491.894,-100
491.919,-99
491.944,-101
491.969,-102
491.994,-101
492.020,-100
492.045,-99
492.070,-99
492.095,-100
492.121,-102
492.146,-101
492.171,-98
492.196,-102
492.221,-99
492.247,-98
492.272,-99
492.297,-98
492.322,-100
492.348,-97
492.373,-97
492.398,-98
492.423,-99
492.448,-100
492.474,-97
492.499,-96
492.524,-98
492.549,-97
492.575,-97
492.600,-97
492.625,-99
492.650,-98
492.675,-98
492.701,-98
492.726,-99
492.751,-100
492.776,-100
492.802,-96
492.827,-98
492.852,-98
492.877,-100
492.902,-96
492.928,-97
492.953,-99
492.978,-96
493.003,-97
493.029,-96
493.054,-96
493.079,-98
493.104,-96
493.129,-97
493.155,-98
493.180,-97
493.205,-97
493.230,-95
493.256,-98
493.281,-100
493.306,-98
493.331,-98
493.356,-96
493.382,-96
493.407,-97
493.432,-98
493.457,-95
493.483,-95
493.508,-95
493.533,-94
493.558,-97
493.584,-94
493.609,-94
493.634,-96
493.659,-95
493.684,-95
493.710,-96
493.735,-96
493.760,-95
493.785,-100
493.811,-107
493.836,-107
493.861,-107
493.886,-107
493.911,-107
493.937,-107
493.962,-107
493.987,-107
494.012,-107
494.038,-107
494.063,-107
494.088,-107
494.113,-107
494.138,-107
494.164,-99
494.189,-96
494.214,-93
494.239,-93
494.265,-93
494.290,-94
494.315,-96
494.340,-97
494.365,-96
494.391,-97
494.416,-94
494.441,-96
494.466,-97
494.492,-94
494.517,-93
494.542,-93
494.567,-93
494.592,-98
494.618,-96
494.643,-95
494.668,-94
494.693,-96
494.719,-94
494.744,-95
494.769,-93
494.794,-94
494.819,-94
494.845,-95
494.870,-97
494.895,-97
494.920,-99
494.946,-93
494.971,-92
494.996,-95
495.021,-95
495.046,-93
495.072,-93
495.097,-95
495.122,-94
495.147,-95
495.173,-94
495.198,-95
495.223,-94
495.248,-96
495.273,-94
495.299,-95
495.324,-98
495.349,-96
495.374,-95
495.400,-94
495.425,-93
495.450,-95
495.475,-91
495.500,-92
495.526,-94
495.551,-96
495.576,-91
495.601,-97
495.627,-96
495.652,-96
495.677,-94
495.702,-98
495.727,-96
495.753,-98
495.778,-97
495.803,-93
495.828,-95
495.854,-94
495.879,-94
495.904,-96
495.929,-97
495.954,-95
495.980,-94
496.005,-94
496.030,-95
496.055,-99
496.081,-97
496.106,-95
496.131,-94
496.156,-95
496.181,-96
496.207,-97
496.232,-95
496.257,-94
496.282,-99
496.308,-97
496.333,-94
496.358,-97
496.383,-94
496.408,-94
496.434,-99
496.459,-99
496.484,-99
496.509,-96
496.535,-95
496.560,-94
496.585,-95
496.610,-95
496.635,-99
496.661,-95
496.686,-97
496.711,-91
496.736,-94
496.762,-96
496.787,-94
496.812,-93
496.837,-98
496.862,-95
496.888,-99
496.913,-92
496.938,-93
496.963,-97
496.989,-94
497.014,-95
497.039,-96
497.064,-95
497.090,-97
497.115,-94
497.140,-91
497.165,-97
497.190,-91
497.216,-96
497.241,-90
497.266,-96
497.291,-94
497.317,-100
497.342,-93
497.367,-95
497.392,-94
497.417,-100
497.443,-93
497.468,-94
497.493,-96
497.518,-93
497.544,-95
497.569,-98
497.594,-98
497.619,-94
497.644,-95
497.670,-94
497.695,-97
497.720,-100
497.745,-93
497.771,-96
497.796,-96
497.821,-95
497.846,-92
497.871,-92
497.897,-93
497.922,-91
497.947,-98
497.972,-94
497.998,-90
498.023,-97
498.048,-96
498.073,-94
498.098,-91
498.124,-95
498.149,-97
498.174,-97
498.199,-94
498.225,-97
498.250,-97
498.275,-92
498.300,-94
498.325,-94
498.351,-91
498.376,-97
498.401,-95
498.426,-99
498.452,-92
498.477,-92
498.502,-93
498.527,-95
498.552,-95
498.578,-95
498.603,-93
498.628,-96
498.653,-93
498.679,-93
498.704,-96
498.729,-98
498.754,-93
498.779,-94
498.805,-94
498.830,-94
498.855,-93
498.880,-97
498.906,-94
498.931,-95
498.956,-91
498.981,-93
499.006,-95
499.032,-93
499.057,-94
499.082,-99
499.107,-95
499.133,-97
499.158,-94
499.183,-94
499.208,-94
499.233,-95
499.259,-95
499.284,-98
499.309,-93
499.334,-98
499.360,-91
499.385,-99
499.410,-92
499.435,-99
499.460,-91
499.486,-94
499.511,-92
499.536,-99
499.561,-98
499.587,-96
499.612,-93
499.637,-94
499.662,-93
499.687,-92
499.713,-93
499.738,-96
499.763,-94
499.788,-94
499.814,-96
499.839,-93
499.864,-99
499.889,-97
499.914,-95
499.940,-95
499.965,-93
499.990,-94
500.015,-95
500.041,-96
500.066,-94
500.091,-98
500.116,-95
500.141,-99
500.167,-97
500.192,-96
500.217,-98
500.242,-95
500.268,-95
500.293,-96
500.318,-97
500.343,-99
500.368,-94
500.394,-95
500.419,-98
500.444,-99
500.469,-97
500.495,-95
500.520,-96
500.545,-97
500.570,-98
500.595,-97
500.621,-92
500.646,-97
500.671,-95
500.696,-95
500.722,-95
500.747,-96
500.772,-94
500.797,-94
500.823,-95
500.848,-99
500.873,-95
500.898,-98
500.923,-94
500.949,-94
500.974,-98
500.999,-99
501.024,-93
501.050,-98
501.075,-95
501.100,-96
501.125,-96
501.150,-96
501.176,-93
501.201,-95
501.226,-97
501.251,-98
501.277,-100
501.302,-94
501.327,-95
501.352,-100
501.377,-99
501.403,-94
501.428,-100
501.453,-99
501.478,-94
501.504,-92
501.529,-96
501.554,-98
501.579,-96
501.604,-97
501.630,-95
501.655,-97
501.680,-97
501.705,-94
501.731,-98
501.756,-94
501.781,-100
501.806,-107
501.831,-105
501.857,-107
501.882,-106
501.907,-107
501.932,-107
501.958,-105
501.983,-106
502.008,-106
502.033,-107
502.058,-107
502.084,-107
502.109,-107
502.134,-107
502.159,-105
502.185,-94
502.210,-92
502.235,-92
502.260,-91
502.285,-94
502.311,-94
502.336,-94
502.361,-94
502.386,-96
502.412,-95
502.437,-94
502.462,-94
502.487,-96
502.512,-91
502.538,-95
502.563,-97
502.588,-95
502.613,-94
502.639,-96
502.664,-95
502.689,-96
502.714,-98
502.739,-99
502.765,-97
502.790,-93
502.815,-93
502.840,-97
502.866,-98
502.891,-94
502.916,-92
502.941,-94
502.966,-92
502.992,-94
503.017,-93
503.042,-95
503.067,-97
503.093,-96
503.118,-95
503.143,-97
503.168,-96
503.193,-94
503.219,-96
503.244,-95
503.269,-97
503.294,-94
503.320,-98
503.345,-100
503.370,-95
503.395,-96
503.420,-94
503.446,-96
503.471,-95
503.496,-93
503.521,-94
503.547,-94
503.572,-93
503.597,-94
503.622,-95
503.647,-95
503.673,-92
503.698,-96
503.723,-96
503.748,-93
503.774,-98
503.799,-92
503.824,-98
503.849,-95
503.874,-95
503.900,-95
503.925,-94
503.950,-96
503.975,-97
504.001,-92
504.026,-95
504.051,-96
504.076,-96
504.101,-97
504.127,-98
504.152,-97
504.177,-93
504.202,-92
504.228,-96
504.253,-98
504.278,-95
504.303,-91
504.329,-93
504.354,-97
504.379,-93
504.404,-93
504.429,-100
504.455,-96
504.480,-96
504.505,-98
504.530,-95
504.556,-95
504.581,-92
504.606,-100
504.631,-97
504.656,-93
504.682,-90
504.707,-95
504.732,-95
504.757,-95
504.783,-95
504.808,-95
504.833,-92
504.858,-97
504.883,-95
504.909,-94
504.934,-96
504.959,-90
504.984,-96
505.010,-94
505.035,-95
505.060,-93
505.085,-92
505.110,-95
505.136,-96
505.161,-95
505.186,-98
505.211,-94
505.237,-96
505.262,-94
505.287,-98
505.312,-96
505.337,-97
505.363,-92
505.388,-94
505.413,-97
505.438,-95
505.464,-95
505.489,-98
505.514,-98
505.539,-98
505.564,-98
505.590,-96
505.615,-98
505.640,-99
505.665,-98
505.691,-96
505.716,-98
505.741,-98
505.766,-95
505.791,-96
505.817,-97
505.842,-96
505.867,-94
505.892,-98
505.918,-96
505.943,-97
505.968,-94
505.993,-97
506.018,-96
506.044,-95
506.069,-95
506.094,-97
506.119,-97
506.145,-98
506.170,-94
506.195,-98
506.220,-101
506.245,-95
506.271,-97
506.296,-96
506.321,-92
506.346,-96
506.372,-97
506.397,-100
506.422,-96
506.447,-100
506.472,-98
506.498,-98
506.523,-99
506.548,-98
506.573,-97
506.599,-98
506.624,-99
506.649,-99
506.674,-97
506.699,-100
506.725,-99
506.750,-98
506.775,-98
506.800,-99
506.826,-98
506.851,-99
506.876,-99
506.901,-98
506.926,-97
506.952,-97
506.977,-99
507.002,-97
507.027,-98
507.053,-97
507.078,-98
507.103,-97
507.128,-97
507.153,-100
507.179,-98
507.204,-98
507.229,-98
507.254,-97
507.280,-96
507.305,-100
507.330,-97
507.355,-94
507.380,-102
507.406,-101
507.431,-98
507.456,-99
507.481,-97
507.507,-98
507.532,-97
507.557,-100
507.582,-97
507.607,-96
507.633,-99
507.658,-101
507.683,-97
507.708,-100
507.734,-99
507.759,-95
507.784,-97
507.809,-97
507.834,-98
507.860,-97
507.885,-102
507.910,-102
507.935,-99
507.961,-100
507.986,-96
508.011,-97
508.036,-96
508.062,-99
508.087,-98
508.112,-103
508.137,-95
508.162,-97
508.188,-96
508.213,-99
508.238,-97
508.263,-99
508.289,-96
508.314,-97
508.339,-98
508.364,-99
508.389,-96
508.415,-100
508.440,-98
508.465,-97
508.490,-99
508.516,-97
508.541,-98
508.566,-98
508.591,-96
508.616,-99
508.642,-98
508.667,-99
508.692,-97
508.717,-99
508.743,-96
508.768,-99
508.793,-100
508.818,-97
508.843,-99
508.869,-99
508.894,-97
508.919,-99
508.944,-98
508.970,-97
508.995,-96
509.020,-100
509.045,-101
509.070,-97
509.096,-97
509.121,-96
509.146,-97
509.171,-99
509.197,-99
509.222,-97
509.247,-98
509.272,-96
509.297,-96
509.323,-98
509.348,-94
509.373,-101
509.398,-97
509.424,-100
509.449,-98
509.474,-98
509.499,-100
509.524,-97
509.550,-96
509.575,-94
509.600,-93
509.625,-100
509.651,-93
509.676,-98
509.701,-98
509.726,-95
509.751,-95
509.777,-96
509.802,-100
509.827,-107
509.852,-104
509.878,-107
509.903,-107
509.928,-103
509.953,-107
509.978,-103
510.004,-99
510.029,-103
510.054,-104
510.079,-107
510.105,-107
510.130,-104
510.155,-105
510.180,-99
510.205,-95
510.231,-92
510.256,-93
510.281,-96
510.306,-99
510.332,-98
510.357,-100
510.382,-95
510.407,-99
510.432,-97
510.458,-94
510.483,-98
510.508,-95
510.533,-96
510.559,-98
510.584,-95
510.609,-97
510.634,-96
510.659,-95
510.685,-97
510.710,-99
510.735,-98
510.760,-96
510.786,-98
510.811,-93
510.836,-99
510.861,-95
510.886,-97
510.912,-94
510.937,-99
510.962,-95
510.987,-97
511.013,-97
511.038,-96
511.063,-98
511.088,-99
511.113,-95
511.139,-95
511.164,-97
511.189,-94
511.214,-95
511.240,-97
511.265,-97
511.290,-94
511.315,-95
511.340,-96
511.366,-94
511.391,-93
511.416,-96
511.441,-95
511.467,-100
511.492,-94
511.517,-98
511.542,-95
511.568,-96
511.593,-98
511.618,-97
511.643,-93
511.668,-94
511.694,-96
511.719,-97
511.744,-96
511.769,-98
511.795,-93
511.820,-96
511.845,-94
511.870,-98
511.895,-97
511.921,-98
511.946,-97
511.971,-99
511.996,-94
512.022,-93
512.047,-96
512.072,-96
512.097,-96
512.122,-96
512.148,-94
512.173,-95
512.198,-99
512.223,-99
512.249,-96
512.274,-97
512.299,-97
512.324,-99
512.349,-104
512.375,-98
512.400,-100
512.425,-99
512.450,-98
512.476,-95
512.501,-96
512.526,-97
512.551,-97
512.576,-97
512.602,-99
512.627,-94
512.652,-97
512.677,-101
512.703,-98
512.728,-99
512.753,-95
512.778,-100
512.803,-97
512.829,-95
512.854,-97
512.879,-103
512.904,-101
512.930,-100
512.955,-96
512.980,-99
513.005,-98
513.030,-97
513.056,-98
513.081,-98
513.106,-97
513.131,-95
513.157,-98
513.182,-101
513.207,-98
513.232,-101
513.257,-95
513.283,-99
513.308,-100
513.333,-99
513.358,-101
513.384,-97
513.409,-104
513.434,-96
513.459,-99
513.484,-98
513.510,-102
513.535,-99
513.560,-97
513.585,-98
513.611,-101
513.636,-100
513.661,-99
513.686,-99
513.711,-101
513.737,-98
513.762,-100
513.787,-101
513.812,-97
513.838,-99
513.863,-99
513.888,-100
513.913,-100
513.938,-96
513.964,-98
513.989,-101
514.014,-101
514.039,-101
514.065,-102
514.090,-102
514.115,-102
514.140,-94
514.165,-98
514.191,-98
514.216,-102
514.241,-100
514.266,-99
514.292,-99
514.317,-101
514.342,-98
514.367,-98
514.392,-99
514.418,-101
514.443,-100
514.468,-100
514.493,-96
514.519,-100
514.544,-100
514.569,-94
514.594,-98
514.619,-95
514.645,-98
514.670,-99
514.695,-96
514.720,-95
514.746,-98
514.771,-97
514.796,-96
514.821,-102
514.846,-106
514.872,-98
514.897,-97
514.922,-100
514.947,-96
514.973,-92
514.998,-97
515.023,-98
515.048,-99
515.074,-98
515.099,-98
515.124,-96
515.149,-99
515.174,-97
515.200,-95
515.225,-99
515.250,-95
515.275,-94
515.301,-97
515.326,-98
515.351,-97
515.376,-97
515.401,-93
515.427,-99
515.452,-94
515.477,-94
515.502,-96
515.528,-97
515.553,-95
515.578,-96
515.603,-94
515.628,-96
515.654,-92
515.679,-99
515.704,-99
515.729,-96
515.755,-97
515.780,-96
515.805,-100
515.830,-97
515.855,-96
515.881,-101
515.906,-94
515.931,-102
515.956,-95
515.982,-96
516.007,-97
516.032,-93
516.057,-96
516.082,-98
516.108,-100
516.133,-94
516.158,-95
516.183,-101
516.209,-95
516.234,-95
516.259,-95
516.284,-95
516.309,-98
516.335,-97
516.360,-98
516.385,-100
516.410,-96
516.436,-103
516.461,-100
516.486,-97
516.511,-99
516.536,-96
516.562,-94
516.587,-101
516.612,-96
516.637,-95
516.663,-95
516.688,-97
516.713,-100
516.738,-99
516.763,-101
516.789,-95
516.814,-93
516.839,-97
516.864,-97
516.890,-93
516.915,-101
516.940,-97
516.965,-98
516.990,-102
517.016,-94
517.041,-101
517.066,-95
517.091,-99
517.117,-98
517.142,-99
517.167,-98
517.192,-93
517.217,-98
517.243,-97
517.268,-98
517.293,-98
517.318,-99
517.344,-94
517.369,-94
517.394,-98
517.419,-100
517.444,-98
517.470,-96
517.495,-98
517.520,-99
517.545,-97
517.571,-96
517.596,-99
517.621,-96
517.646,-95
517.671,-95
517.697,-97
517.722,-98
517.747,-95
517.772,-100
517.798,-104
517.823,-107
517.848,-106
517.873,-107
517.898,-107
517.924,-102
517.949,-107
517.974,-107
517.999,-105
518.025,-107
518.050,-106
518.075,-103
518.100,-106
518.125,-107
518.151,-107
518.176,-99
518.201,-93
518.226,-93
518.252,-91
518.277,-93
518.302,-87
518.327,-91
518.352,-90
518.378,-94
518.403,-88
518.428,-89
518.453,-90
518.479,-89
518.504,-87
518.529,-90
518.554,-90
518.579,-89
518.605,-91
518.630,-90
518.655,-88
518.680,-88
518.706,-87
518.731,-91
518.756,-90
518.781,-87
518.807,-89
518.832,-88
518.857,-87
518.882,-88
518.907,-90
518.933,-90
518.958,-91
518.983,-87
519.008,-89
519.034,-89
519.059,-86
519.084,-88
519.109,-91
519.134,-87
519.160,-90
519.185,-86
519.210,-89
519.235,-87
519.261,-92
519.286,-90
519.311,-91
519.336,-87
519.361,-88
519.387,-87
519.412,-85
519.437,-86
519.462,-85
519.488,-90
519.513,-85
519.538,-85
519.563,-90
519.588,-90
519.614,-90
519.639,-86
519.664,-86
519.689,-90
519.715,-92
519.740,-88
519.765,-86
519.790,-84
519.815,-90
519.841,-83
519.866,-82
519.891,-83
519.916,-91
519.942,-83
519.967,-84
519.992,-85
520.017,-83
520.042,-82
520.068,-83
520.093,-85
520.118,-88
520.143,-85
520.169,-82
520.194,-85
520.219,-80
520.244,-85
520.269,-89
520.295,-83
520.320,-89
520.345,-85
520.370,-86
520.396,-86
520.421,-89
