470.200,-101.85
470.225,-103.91
470.250,-101.85
470.275,-100.81
470.300,-104.94
470.325,-102.88
470.350,-102.88
470.375,-103.91
470.400,-103.91
470.425,-104.94
470.450,-104.94
470.475,-104.94
470.500,-104.94
470.525,-104.94
470.550,-104.94
470.575,-104.94
470.600,-104.94
470.625,-104.94
470.650,-104.94
470.675,-105.97
470.700,-104.94
470.725,-104.94
470.750,-103.91
470.775,-103.91
470.800,-103.91
470.825,-103.91
470.850,-102.88
470.875,-102.88
470.900,-103.91
470.925,-103.91
470.950,-103.91
470.975,-103.91
471.000,-104.94
471.025,-104.94
471.050,-104.94
471.075,-104.94
471.100,-104.94
471.125,-104.94
471.150,-103.91
471.175,-104.94
471.200,-104.94
471.225,-104.94
471.250,-103.91
471.275,-104.94
471.300,-103.91
471.325,-103.91
471.350,-103.91
471.375,-103.91
471.400,-103.91
471.425,-103.91
471.450,-104.94
471.475,-104.94
471.500,-104.94
471.525,-104.94
471.550,-103.91
471.575,-104.94
471.600,-104.94
471.625,-104.94
471.650,-104.94
471.675,-103.91
471.700,-104.94
471.725,-103.91
471.750,-104.94
471.775,-104.94
471.800,-104.94
471.825,-103.91
471.850,-103.91
471.875,-103.91
471.900,-104.94
471.925,-103.91
471.950,-103.91
471.975,-104.94
472.000,-103.91
472.025,-104.94
472.050,-104.94
472.075,-103.91
472.100,-104.94
472.125,-103.91
472.150,-104.94
472.175,-104.94
472.200,-103.91
472.225,-104.94
472.250,-104.94
472.275,-104.94
472.300,-104.94
472.325,-103.91
472.350,-103.91
472.375,-103.91
472.400,-103.91
472.425,-103.91
472.450,-103.91
472.475,-103.91
472.500,-103.91
472.525,-102.88
472.550,-102.88
472.575,-102.88
472.600,-102.88
472.625,-102.88
472.650,-101.85
472.675,-101.85
472.700,-101.85
472.725,-102.88
472.750,-102.88
472.775,-101.85
472.800,-101.85
472.825,-101.85
472.850,-101.85
472.875,-101.85
472.900,-101.85
472.925,-102.88
472.950,-101.85
472.975,-101.85
473.000,-100.81
473.025,-100.81
473.050,-100.81
473.075,-100.81
473.100,-100.81
473.125,-99.78
473.150,-99.78
473.175,-98.75
473.200,-98.75
473.225,-98.75
473.250,-98.75
473.275,-99.78
473.300,-99.78
473.325,-100.81
473.350,-100.81
473.375,-101.85
473.400,-101.85
473.425,-102.88
473.450,-103.91
473.475,-103.91
473.500,-103.91
473.525,-102.88
473.550,-102.88
473.575,-101.85
473.600,-101.85
473.625,-101.85
473.650,-101.85
473.675,-101.85
473.700,-102.88
473.725,-103.91
473.750,-102.88
473.775,-103.91
473.800,-102.88
473.825,-102.88
473.850,-101.85
473.875,-101.85
473.900,-101.85
473.925,-102.88
473.950,-103.91
473.975,-102.88
474.000,-103.91
474.025,-102.88
474.050,-101.85
474.075,-99.78
474.100,-96.69
474.125,-95.66
474.150,-95.66
474.175,-95.66
474.200,-95.66
474.225,-95.66
474.250,-99.78
474.275,-101.85
474.300,-103.91
474.325,-102.88
474.350,-103.91
474.375,-103.91
474.400,-103.91
474.425,-102.88
474.450,-102.88
474.475,-102.88
474.500,-103.91
474.525,-102.88
474.550,-103.91
474.575,-102.88
474.600,-103.91
474.625,-103.91
474.650,-102.88
474.675,-103.91
474.700,-103.91
474.725,-103.91
474.750,-103.91
474.775,-103.91
474.800,-103.91
474.825,-102.88
474.850,-103.91
474.875,-103.91
474.900,-102.88
474.925,-102.88
474.950,-101.85
474.975,-101.85
475.000,-100.81
475.025,-100.81
475.050,-100.81
475.075,-100.81
475.100,-102.88
475.125,-102.88
475.150,-102.88
475.175,-102.88
475.200,-102.88
475.225,-102.88
475.250,-102.88
475.275,-103.91
475.300,-102.88
475.325,-103.91
475.350,-103.91
475.375,-103.91
475.400,-103.91
475.425,-104.94
475.450,-104.94
475.475,-104.94
475.500,-104.94
475.525,-104.94
475.550,-104.94
475.575,-104.94
475.600,-104.94
475.625,-104.94
475.650,-105.97
475.675,-104.94
475.700,-104.94
475.725,-104.94
475.750,-104.94
475.775,-104.94
475.800,-104.94
475.825,-104.94
475.850,-105.97
475.875,-104.94
475.900,-104.94
475.925,-104.94
475.950,-104.94
475.975,-104.94
476.000,-104.94
476.025,-103.91
476.050,-104.94
476.075,-104.94
476.100,-104.94
476.125,-104.94
476.150,-104.94
476.175,-104.94
476.200,-104.94
476.225,-104.94
476.250,-104.94
476.275,-104.94
476.300,-104.94
476.325,-103.91
476.350,-104.94
476.375,-103.91
476.400,-103.91
476.425,-103.91
476.450,-103.91
476.475,-103.91
476.500,-103.91
476.525,-103.91
476.550,-103.91
476.575,-103.91
476.600,-103.91
476.625,-103.91
476.650,-103.91
476.675,-103.91
476.700,-103.91
476.725,-103.91
476.750,-103.91
476.775,-103.91
476.800,-103.91
476.825,-102.88
476.850,-103.91
476.875,-102.88
476.900,-102.88
476.925,-102.88
476.950,-102.88
476.975,-102.88
477.000,-102.88
477.025,-102.88
477.050,-102.88
477.075,-102.88
477.100,-102.88
477.125,-101.85
477.150,-102.88
477.175,-101.85
477.200,-102.88
477.225,-101.85
477.250,-102.88
477.275,-101.85
477.300,-101.85
477.325,-101.85
477.350,-101.85
477.375,-101.85
477.400,-101.85
477.425,-101.85
477.450,-101.85
477.475,-101.85
477.500,-101.85
477.525,-101.85
477.550,-101.85
477.575,-101.85
477.600,-100.81
477.625,-100.81
477.650,-101.85
477.675,-100.81
477.700,-101.85
477.725,-101.85
477.750,-100.81
477.775,-100.81
477.800,-101.85
477.825,-100.81
477.850,-100.81
477.875,-100.81
477.900,-100.81
477.925,-100.81
477.950,-100.81
477.975,-101.85
478.000,-100.81
478.025,-100.81
478.050,-100.81
478.075,-100.81
478.100,-101.85
478.125,-100.81
478.150,-100.81
478.175,-100.81
478.200,-100.81
478.225,-100.81
478.250,-100.81
478.275,-100.81
478.300,-100.81
478.325,-100.81
478.350,-100.81
478.375,-100.81
478.400,-100.81
478.425,-100.81
478.450,-99.78
478.475,-100.81
478.500,-100.81
478.525,-99.78
478.550,-100.81
478.575,-100.81
478.600,-100.81
478.625,-99.78
478.650,-100.81
478.675,-100.81
478.700,-100.81
478.725,-99.78
478.750,-99.78
478.775,-100.81
478.800,-100.81
478.825,-99.78
478.850,-100.81
478.875,-101.85
478.900,-99.78
478.925,-100.81
478.950,-99.78
478.975,-100.81
479.000,-101.85
479.025,-99.78
479.050,-100.81
479.075,-100.81
479.100,-99.78
479.125,-99.78
479.150,-98.75
479.175,-100.81
479.200,-99.78
479.225,-99.78
479.250,-99.78
479.275,-99.78
479.300,-100.81
479.325,-100.81
479.350,-100.81
479.375,-99.78
479.400,-99.78
479.425,-99.78
479.450,-99.78
479.475,-99.78
479.500,-99.78
479.525,-99.78
479.550,-100.81
479.575,-99.78
479.600,-100.81
479.625,-100.81
479.650,-99.78
479.675,-100.81
479.700,-100.81
479.725,-99.78
479.750,-100.81
479.775,-99.78
479.800,-100.81
479.825,-100.81
479.850,-99.78
479.875,-100.81
479.900,-99.78
479.925,-99.78
479.950,-98.75
479.975,-98.75
480.000,-97.72
480.025,-97.72
480.050,-97.72
480.075,-97.72
480.100,-97.72
480.125,-98.75
480.150,-99.78
480.175,-100.81
480.200,-100.81
480.225,-99.78
480.250,-99.78
480.275,-100.81
480.300,-100.81
480.325,-101.85
480.350,-100.81
480.375,-101.85
480.400,-100.81
480.425,-99.78
480.450,-98.75
480.475,-100.81
480.500,-99.78
480.525,-100.81
480.550,-101.85
480.575,-101.85
480.600,-102.88
480.625,-101.85
480.650,-100.81
480.675,-99.78
480.700,-99.78
480.725,-100.81
480.750,-99.78
480.775,-101.85
480.800,-100.81
480.825,-101.85
480.850,-101.85
480.875,-101.85
480.900,-101.85
480.925,-100.81
480.950,-100.81
480.975,-100.81
481.000,-99.78
481.025,-98.75
481.050,-99.78
481.075,-99.78
481.100,-99.78
481.125,-100.81
481.150,-100.81
481.175,-101.85
481.200,-101.85
481.225,-101.85
481.250,-102.88
481.275,-101.85
481.300,-101.85
481.325,-101.85
481.350,-101.85
481.375,-100.81
481.400,-99.78
481.425,-100.81
481.450,-99.78
481.475,-98.75
481.500,-98.75
481.525,-99.78
481.550,-98.75
481.575,-98.75
481.600,-99.78
481.625,-99.78
481.650,-99.78
481.675,-98.75
481.700,-99.78
481.725,-99.78
481.750,-99.78
481.775,-100.81
481.800,-99.78
481.825,-100.81
481.850,-99.78
481.875,-99.78
481.900,-99.78
481.925,-99.78
481.950,-98.75
481.975,-97.72
482.000,-98.75
482.025,-98.75
482.050,-99.78
482.075,-99.78
482.100,-99.78
482.125,-99.78
482.150,-101.85
482.175,-102.88
482.200,-102.88
482.225,-102.88
482.250,-102.88
482.275,-103.91
482.300,-102.88
482.325,-102.88
482.350,-102.88
482.375,-102.88
482.400,-103.91
482.425,-102.88
482.450,-102.88
482.475,-102.88
482.500,-102.88
482.525,-103.91
482.550,-101.85
482.575,-102.88
482.600,-102.88
482.625,-101.85
482.650,-103.91
482.675,-102.88
482.700,-102.88
482.725,-102.88
482.750,-103.91
482.775,-102.88
482.800,-103.91
482.825,-103.91
482.850,-102.88
482.875,-103.91
482.900,-102.88
482.925,-102.88
482.950,-102.88
482.975,-101.85
483.000,-102.88
483.025,-102.88
483.050,-102.88
483.075,-102.88
483.100,-103.91
483.125,-103.91
483.150,-102.88
483.175,-103.91
483.200,-102.88
483.225,-102.88
483.250,-101.85
483.275,-101.85
483.300,-101.85
483.325,-102.88
483.350,-101.85
483.375,-101.85
483.400,-102.88
483.425,-102.88
483.450,-102.88
483.475,-102.88
483.500,-103.91
483.525,-103.91
483.550,-103.91
483.575,-103.91
483.600,-103.91
483.625,-102.88
483.650,-102.88
483.675,-103.91
483.700,-102.88
483.725,-103.91
483.750,-102.88
483.775,-103.91
483.800,-102.88
483.825,-102.88
483.850,-103.91
483.875,-103.91
483.900,-102.88
483.925,-102.88
483.950,-103.91
483.975,-102.88
484.000,-102.88
484.025,-103.91
484.050,-102.88
484.075,-102.88
484.100,-102.88
484.125,-102.88
484.150,-102.88
484.175,-102.88
484.200,-103.91
484.225,-102.88
484.250,-103.91
484.275,-102.88
484.300,-103.91
484.325,-103.91
484.350,-102.88
484.375,-103.91
484.400,-102.88
484.425,-103.91
484.450,-103.91
484.475,-102.88
484.500,-103.91
484.525,-102.88
484.550,-103.91
484.575,-103.91
484.600,-102.88
484.625,-102.88
484.650,-103.91
484.675,-103.91
484.700,-102.88
484.725,-103.91
484.750,-102.88
484.775,-103.91
484.800,-103.91
484.825,-103.91
484.850,-103.91
484.875,-102.88
484.900,-103.91
484.925,-102.88
484.950,-102.88
484.975,-102.88
485.000,-101.85
485.025,-102.88
485.050,-103.91
485.075,-103.91
485.100,-104.94
485.125,-102.88
485.150,-103.91
485.175,-103.91
485.200,-103.91
485.225,-103.91
485.250,-103.91
485.275,-104.94
485.300,-103.91
485.325,-103.91
485.350,-103.91
485.375,-102.88
485.400,-102.88
485.425,-102.88
485.450,-101.85
485.475,-101.85
485.500,-103.91
485.525,-102.88
485.550,-102.88
485.575,-103.91
485.600,-103.91
485.625,-103.91
485.650,-103.91
485.675,-103.91
485.700,-103.91
485.725,-103.91
485.750,-103.91
485.775,-103.91
485.800,-103.91
485.825,-103.91
485.850,-103.91
485.875,-103.91
485.900,-103.91
485.925,-103.91
485.950,-102.88
485.975,-102.88
486.000,-102.88
486.025,-103.91
486.050,-102.88
486.075,-102.88
486.100,-102.88
486.125,-103.91
486.150,-103.91
486.175,-103.91
486.200,-103.91
486.225,-103.91
486.250,-102.88
486.275,-103.91
486.300,-103.91
486.325,-103.91
486.350,-103.91
486.375,-103.91
486.400,-103.91
486.425,-103.91
486.450,-103.91
486.475,-103.91
486.500,-103.91
486.525,-103.91
486.550,-103.91
486.575,-103.91
486.600,-103.91
486.625,-103.91
486.650,-103.91
486.675,-103.91
486.700,-103.91
486.725,-103.91
486.750,-103.91
486.775,-103.91
486.800,-103.91
486.825,-104.94
486.850,-102.88
486.875,-103.91
486.900,-103.91
486.925,-103.91
486.950,-103.91
486.975,-102.88
487.000,-103.91
487.025,-103.91
487.050,-103.91
487.075,-103.91
487.100,-103.91
487.125,-103.91
487.150,-103.91
487.175,-103.91
487.200,-104.94
487.225,-103.91
487.250,-104.94
487.275,-103.91
487.300,-103.91
487.325,-103.91
487.350,-103.91
487.375,-103.91
487.400,-103.91
487.425,-102.88
487.450,-101.85
487.475,-101.85
487.500,-102.88
487.525,-101.85
487.550,-102.88
487.575,-102.88
487.600,-103.91
487.625,-103.91
487.650,-103.91
487.675,-103.91
487.700,-103.91
487.725,-103.91
487.750,-103.91
487.775,-103.91
487.800,-103.91
487.825,-103.91
487.850,-104.94
487.875,-103.91
487.900,-103.91
487.925,-103.91
487.950,-103.91
487.975,-103.91
488.000,-103.91
488.025,-104.94
488.050,-103.91
488.075,-103.91
488.100,-103.91
488.125,-103.91
488.150,-103.91
488.175,-103.91
488.200,-103.91
488.225,-103.91
488.250,-103.91
488.275,-103.91
488.300,-103.91
488.325,-103.91
488.350,-103.91
488.375,-103.91
488.400,-103.91
488.425,-103.91
488.450,-103.91
488.475,-103.91
488.500,-103.91
488.525,-103.91
488.550,-103.91
488.575,-103.91
488.600,-103.91
488.625,-103.91
488.650,-103.91
488.675,-102.88
488.700,-103.91
488.725,-103.91
488.750,-103.91
488.775,-103.91
488.800,-103.91
488.825,-103.91
488.850,-103.91
488.875,-102.88
488.900,-103.91
488.925,-102.88
488.950,-102.88
488.975,-102.88
489.000,-102.88
489.025,-103.91
489.050,-102.88
489.075,-103.91
489.100,-102.88
489.125,-103.91
489.150,-102.88
489.175,-102.88
489.200,-102.88
489.225,-103.91
489.250,-102.88
489.275,-103.91
489.300,-103.91
489.325,-103.91
489.350,-102.88
489.375,-103.91
489.400,-103.91
489.425,-102.88
489.450,-103.91
489.475,-102.88
489.500,-102.88
489.525,-103.91
489.550,-102.88
489.575,-102.88
489.600,-103.91
489.625,-102.88
489.650,-102.88
489.675,-102.88
489.700,-102.88
489.725,-103.91
489.750,-102.88
489.775,-102.88
489.800,-102.88
489.825,-102.88
489.850,-103.91
489.875,-102.88
489.900,-102.88
489.925,-102.88
489.950,-102.88
489.975,-102.88
490.000,-102.88
490.025,-103.91
490.050,-102.88
490.075,-102.88
490.100,-103.91
490.125,-102.88
490.150,-103.91
490.175,-102.88
490.200,-103.91
490.225,-102.88
490.250,-102.88
490.275,-102.88
490.300,-102.88
490.325,-101.85
490.350,-101.85
490.375,-101.85
490.400,-101.85
490.425,-101.85
490.450,-101.85
490.475,-102.88
490.500,-101.85
490.525,-102.88
490.550,-102.88
490.575,-101.85
490.600,-103.91
490.625,-102.88
490.650,-102.88
490.675,-102.88
490.700,-102.88
490.725,-102.88
490.750,-102.88
490.775,-103.91
490.800,-102.88
490.825,-102.88
490.850,-102.88
490.875,-103.91
490.900,-102.88
490.925,-103.91
490.950,-102.88
490.975,-102.88
491.000,-102.88
491.025,-101.85
491.050,-102.88
491.075,-102.88
491.100,-102.88
491.125,-102.88
491.150,-102.88
491.175,-102.88
491.200,-102.88
491.225,-103.91
491.250,-102.88
491.275,-102.88
491.300,-102.88
491.325,-101.85
491.350,-102.88
491.375,-102.88
491.400,-102.88
491.425,-102.88
491.450,-101.85
491.475,-101.85
491.500,-101.85
491.525,-101.85
491.550,-100.81
491.575,-99.78
491.600,-101.85
491.625,-101.85
491.650,-100.81
491.675,-101.85
491.700,-100.81
491.725,-101.85
491.750,-101.85
491.775,-102.88
491.800,-101.85
491.825,-101.85
491.850,-102.88
491.875,-101.85
491.900,-102.88
491.925,-102.88
491.950,-101.85
491.975,-102.88
492.000,-102.88
492.025,-101.85
492.050,-101.85
492.075,-103.91
492.100,-101.85
492.125,-102.88
492.150,-102.88
492.175,-102.88
492.200,-101.85
492.225,-102.88
492.250,-102.88
492.275,-101.85
492.300,-101.85
492.325,-101.85
492.350,-101.85
492.375,-102.88
492.400,-99.78
492.425,-102.88
492.450,-96.69
492.475,-101.85
492.500,-98.75
492.525,-101.85
492.550,-99.78
492.575,-102.88
492.600,-102.88
492.625,-102.88
492.650,-102.88
492.675,-102.88
492.700,-102.88
492.725,-102.88
492.750,-103.91
492.775,-102.88
492.800,-102.88
492.825,-102.88
492.850,-101.85
492.875,-102.88
492.900,-102.88
492.925,-102.88
492.950,-101.85
492.975,-101.85
493.000,-102.88
493.025,-102.88
493.050,-102.88
493.075,-102.88
493.100,-101.85
493.125,-102.88
493.150,-102.88
493.175,-101.85
493.200,-102.88
493.225,-101.85
493.250,-102.88
493.275,-102.88
493.300,-103.91
493.325,-101.85
493.350,-102.88
493.375,-101.85
493.400,-102.88
493.425,-102.88
493.450,-101.85
493.475,-102.88
493.500,-101.85
493.525,-101.85
493.550,-101.85
493.575,-101.85
493.600,-101.85
493.625,-102.88
493.650,-101.85
493.675,-102.88
493.700,-101.85
493.725,-101.85
493.750,-102.88
493.775,-101.85
493.800,-101.85
493.825,-101.85
493.850,-101.85
493.875,-101.85
493.900,-102.88
493.925,-101.85
493.950,-101.85
493.975,-101.85
494.000,-101.85
494.025,-101.85
494.050,-101.85
494.075,-101.85
494.100,-101.85
494.125,-101.85
494.150,-101.85
494.175,-101.85
494.200,-100.81
494.225,-101.85
494.250,-100.81
494.275,-100.81
494.300,-98.75
494.325,-100.81
494.350,-98.75
494.375,-97.72
494.400,-101.85
494.425,-100.81
494.450,-101.85
494.475,-100.81
494.500,-101.85
494.525,-101.85
494.550,-100.81
494.575,-101.85
494.600,-101.85
494.625,-101.85
494.650,-101.85
494.675,-101.85
494.700,-102.88
494.725,-102.88
494.750,-101.85
494.775,-102.88
494.800,-100.81
494.825,-100.81
494.850,-98.75
494.875,-100.81
494.900,-96.69
494.925,-98.75
494.950,-97.72
494.975,-97.72
495.000,-100.81
495.025,-97.72
495.050,-100.81
495.075,-98.75
495.100,-100.81
495.125,-100.81
495.150,-101.85
495.175,-102.88
495.200,-102.88
495.225,-102.88
495.250,-102.88
495.275,-102.88
495.300,-103.91
495.325,-102.88
495.350,-102.88
495.375,-102.88
495.400,-102.88
495.425,-102.88
495.450,-102.88
495.475,-102.88
495.500,-102.88
495.525,-102.88
495.550,-102.88
495.575,-102.88
495.600,-102.88
495.625,-102.88
495.650,-102.88
495.675,-102.88
495.700,-102.88
495.725,-102.88
495.750,-101.85
495.775,-101.85
495.800,-101.85
495.825,-101.85
495.850,-101.85
495.875,-101.85
495.900,-102.88
495.925,-102.88
495.950,-102.88
495.975,-103.91
496.000,-102.88
496.025,-102.88
496.050,-102.88
496.075,-102.88
496.100,-102.88
496.125,-101.85
496.150,-102.88
496.175,-101.85
496.200,-102.88
496.225,-100.81
496.250,-99.78
496.275,-102.88
496.300,-102.88
496.325,-102.88
496.350,-102.88
496.375,-102.88
496.400,-102.88
496.425,-102.88
496.450,-102.88
496.475,-102.88
496.500,-103.91
496.525,-102.88
496.550,-102.88
496.575,-103.91
496.600,-102.88
496.625,-103.91
496.650,-102.88
496.675,-102.88
496.700,-101.85
496.725,-102.88
496.750,-102.88
496.775,-102.88
496.800,-102.88
496.825,-102.88
496.850,-103.91
496.875,-102.88
496.900,-103.91
496.925,-102.88
496.950,-103.91
496.975,-102.88
497.000,-102.88
497.025,-102.88
497.050,-102.88
497.075,-102.88
497.100,-102.88
497.125,-103.91
497.150,-102.88
497.175,-102.88
497.200,-102.88
497.225,-102.88
497.250,-103.91
497.275,-102.88
497.300,-102.88
497.325,-102.88
497.350,-103.91
497.375,-103.91
497.400,-103.91
497.425,-103.91
497.450,-102.88
497.475,-103.91
497.500,-103.91
497.525,-103.91
497.550,-103.91
497.575,-102.88
497.600,-102.88
497.625,-102.88
497.650,-103.91
497.675,-102.88
497.700,-102.88
497.725,-102.88
497.750,-103.91
497.775,-102.88
497.800,-103.91
497.825,-103.91
497.850,-102.88
497.875,-102.88
497.900,-102.88
497.925,-101.85
497.950,-102.88
497.975,-103.91
498.000,-102.88
498.025,-102.88
498.050,-102.88
498.075,-101.85
498.100,-101.85
498.125,-102.88
498.150,-102.88
498.175,-100.81
498.200,-101.85
498.225,-101.85
498.250,-102.88
498.275,-102.88
498.300,-102.88
498.325,-102.88
498.350,-102.88
498.375,-102.88
498.400,-102.88
498.425,-102.88
498.450,-102.88
498.475,-102.88
498.500,-102.88
498.525,-101.85
498.550,-103.91
498.575,-102.88
498.600,-102.88
498.625,-102.88
498.650,-102.88
498.675,-102.88
498.700,-102.88
498.725,-101.85
498.750,-101.85
498.775,-101.85
498.800,-102.88
498.825,-102.88
498.850,-101.85
498.875,-101.85
498.900,-101.85
498.925,-101.85
498.950,-101.85
498.975,-101.85
499.000,-101.85
499.025,-101.85
499.050,-101.85
499.075,-101.85
499.100,-101.85
499.125,-101.85
499.150,-100.81
499.175,-100.81
499.200,-100.81
499.225,-100.81
499.250,-101.85
499.275,-100.81
499.300,-100.81
499.325,-100.81
499.350,-100.81
499.375,-101.85
499.400,-101.85
499.425,-101.85
499.450,-101.85
499.475,-100.81
499.500,-100.81
499.525,-100.81
499.550,-100.81
499.575,-100.81
499.600,-100.81
499.625,-100.81
499.650,-101.85
499.675,-100.81
499.700,-101.85
499.725,-101.85
499.750,-101.85
499.775,-101.85
499.800,-101.85
499.825,-101.85
499.850,-101.85
499.875,-101.85
499.900,-100.81
499.925,-96.69
499.950,-94.63
499.975,-92.57
500.000,-92.57
500.025,-92.57
500.050,-92.57
500.075,-94.63
500.100,-95.66
500.125,-101.85
500.150,-101.85
500.175,-101.85
500.200,-101.85
500.225,-101.85
500.250,-101.85
500.275,-101.85
500.300,-101.85
500.325,-101.85
500.350,-101.85
500.375,-101.85
500.400,-101.85
500.425,-101.85
500.450,-101.85
500.475,-101.85
500.500,-102.88
500.525,-101.85
500.550,-101.85
500.575,-101.85
500.600,-101.85
500.625,-101.85
500.650,-101.85
500.675,-101.85
500.700,-101.85
500.725,-101.85
500.750,-102.88
500.775,-101.85
500.800,-101.85
500.825,-101.85
500.850,-102.88
500.875,-101.85
500.900,-101.85
500.925,-101.85
500.950,-101.85
500.975,-101.85
501.000,-101.85
501.025,-101.85
501.050,-101.85
501.075,-101.85
501.100,-101.85
501.125,-101.85
501.150,-101.85
501.175,-101.85
501.200,-101.85
501.225,-101.85
501.250,-101.85
501.275,-101.85
501.300,-101.85
501.325,-102.88
501.350,-101.85
501.375,-101.85
501.400,-101.85
501.425,-101.85
501.450,-101.85
501.475,-101.85
501.500,-101.85
501.525,-102.88
501.550,-101.85
501.575,-101.85
501.600,-101.85
501.625,-101.85
501.650,-101.85
501.675,-102.88
501.700,-101.85
501.725,-101.85
501.750,-101.85
501.775,-101.85
501.800,-101.85
501.825,-101.85
501.850,-101.85
501.875,-101.85
501.900,-101.85
501.925,-101.85
501.950,-101.85
501.975,-101.85
502.000,-101.85
502.025,-101.85
502.050,-101.85
502.075,-101.85
502.100,-101.85
502.125,-101.85
502.150,-101.85
502.175,-101.85
502.200,-101.85
502.225,-102.88
502.250,-101.85
502.275,-101.85
502.300,-101.85
502.325,-101.85
502.350,-101.85
502.375,-101.85
502.400,-101.85
502.425,-101.85
502.450,-101.85
502.475,-101.85
502.500,-101.85
502.525,-101.85
502.550,-101.85
502.575,-101.85
502.600,-101.85
502.625,-101.85
502.650,-101.85
502.675,-101.85
502.700,-101.85
502.725,-101.85
502.750,-101.85
502.775,-101.85
502.800,-101.85
502.825,-101.85
502.850,-101.85
502.875,-101.85
502.900,-101.85
502.925,-101.85
502.950,-101.85
502.975,-101.85
503.000,-101.85
503.025,-101.85
503.050,-101.85
503.075,-100.81
503.100,-100.81
503.125,-101.85
503.150,-101.85
503.175,-101.85
503.200,-101.85
503.225,-101.85
503.250,-101.85
503.275,-101.85
503.300,-101.85
503.325,-101.85
503.350,-101.85
503.375,-101.85
503.400,-100.81
503.425,-101.85
503.450,-101.85
503.475,-100.81
503.500,-101.85
503.525,-101.85
503.550,-101.85
503.575,-101.85
503.600,-101.85
503.625,-101.85
503.650,-101.85
503.675,-101.85
503.700,-100.81
503.725,-99.78
503.750,-101.85
503.775,-99.78
503.800,-100.81
503.825,-97.72
503.850,-101.85
503.875,-100.81
503.900,-100.81
503.925,-100.81
503.950,-100.81
503.975,-100.81
504.000,-100.81
504.025,-100.81
504.050,-99.78
504.075,-100.81
504.100,-99.78
504.125,-99.78
504.150,-99.78
504.175,-99.78
504.200,-99.78
504.225,-99.78
504.250,-99.78
504.275,-100.81
504.300,-100.81
504.325,-100.81
504.350,-100.81
504.375,-100.81
504.400,-100.81
504.425,-100.81
504.450,-98.75
504.475,-100.81
504.500,-99.78
504.525,-100.81
504.550,-94.63
504.575,-100.81
504.600,-98.75
504.625,-100.81
504.650,-99.78
504.675,-100.81
504.700,-100.81
504.725,-100.81
504.750,-100.81
504.775,-100.81
504.800,-100.81
504.825,-100.81
504.850,-99.78
504.875,-100.81
504.900,-99.78
504.925,-99.78
504.950,-100.81
504.975,-100.81
505.000,-100.81
505.025,-101.85
505.050,-101.85
505.075,-100.81
505.100,-100.81
505.125,-101.85
505.150,-101.85
505.175,-101.85
505.200,-100.81
505.225,-100.81
505.250,-100.81
505.275,-100.81
505.300,-101.85
505.325,-100.81
505.350,-101.85
505.375,-101.85
505.400,-100.81
505.425,-101.85
505.450,-100.81
505.475,-101.85
505.500,-100.81
505.525,-100.81
505.550,-101.85
505.575,-100.81
505.600,-100.81
505.625,-100.81
505.650,-101.85
505.675,-100.81
505.700,-100.81
505.725,-100.81
505.750,-101.85
505.775,-101.85
505.800,-100.81
505.825,-100.81
505.850,-100.81
505.875,-100.81
505.900,-100.81
505.925,-100.81
505.950,-100.81
505.975,-100.81
506.000,-101.85
506.025,-101.85
506.050,-100.81
506.075,-100.81
506.100,-100.81
506.125,-101.85
506.150,-101.85
506.175,-100.81
506.200,-100.81
506.225,-101.85
506.250,-101.85
506.275,-100.81
506.300,-101.85
506.325,-101.85
506.350,-101.85
506.375,-100.81
506.400,-100.81
506.425,-100.81
506.450,-101.85
506.475,-100.81
506.500,-101.85
506.525,-100.81
506.550,-100.81
506.575,-101.85
506.600,-100.81
506.625,-101.85
506.650,-100.81
506.675,-100.81
506.700,-100.81
506.725,-101.85
506.750,-101.85
506.775,-101.85
506.800,-100.81
506.825,-100.81
506.850,-101.85
506.875,-101.85
506.900,-101.85
506.925,-100.81
506.950,-101.85
506.975,-101.85
507.000,-100.81
507.025,-101.85
507.050,-101.85
507.075,-101.85
507.100,-100.81
507.125,-100.81
507.150,-100.81
507.175,-101.85
507.200,-101.85
507.225,-101.85
507.250,-101.85
507.275,-101.85
507.300,-101.85
507.325,-101.85
507.350,-101.85
507.375,-100.81
507.400,-101.85
507.425,-101.85
507.450,-101.85
507.475,-101.85
507.500,-101.85
507.525,-101.85
507.550,-101.85
507.575,-101.85
507.600,-101.85
507.625,-101.85
507.650,-101.85
507.675,-102.88
507.700,-101.85
507.725,-101.85
507.750,-101.85
507.775,-101.85
507.800,-101.85
507.825,-101.85
507.850,-101.85
507.875,-101.85
507.900,-101.85
507.925,-101.85
507.950,-101.85
507.975,-101.85
508.000,-100.81
508.025,-100.81
508.050,-100.81
508.075,-99.78
508.100,-99.78
508.125,-99.78
508.150,-98.75
508.175,-99.78
508.200,-98.75
508.225,-97.72
508.250,-97.72
508.275,-96.69
508.300,-96.69
508.325,-96.69
508.350,-96.69
508.375,-96.69
508.400,-97.72
508.425,-97.72
508.450,-99.78
508.475,-98.75
508.500,-98.75
508.525,-100.81
508.550,-100.81
508.575,-100.81
508.600,-101.85
508.625,-101.85
508.650,-101.85
508.675,-101.85
508.700,-101.85
508.725,-101.85
508.750,-101.85
508.775,-100.81
508.800,-101.85
508.825,-101.85
508.850,-101.85
508.875,-101.85
508.900,-101.85
508.925,-101.85
508.950,-101.85
508.975,-101.85
509.000,-100.81
509.025,-100.81
509.050,-101.85
