470.125,-82
470.150,-81
470.175,-80
470.200,-71
470.225,-80
470.250,-67
470.275,-65
470.300,-65
470.325,-64
470.350,-63
470.375,-74
470.400,-65
470.425,-72
470.450,-72
470.475,-74
470.500,-71
470.525,-71
470.550,-70
470.575,-72
470.600,-71
470.625,-71
470.650,-70
470.675,-70
470.700,-70
470.725,-69
470.750,-69
470.775,-69
470.800,-69
470.825,-69
470.850,-68
470.875,-69
470.900,-70
470.925,-68
470.950,-69
470.975,-68
471.000,-70
471.025,-68
471.050,-69
471.075,-69
471.100,-68
471.125,-68
471.150,-68
471.175,-70
471.200,-68
471.225,-69
471.250,-69
471.275,-70
471.300,-70
471.325,-70
471.350,-71
471.375,-69
471.400,-71
471.425,-72
471.450,-71
471.475,-71
471.500,-71
471.525,-71
471.550,-70
471.575,-71
471.600,-72
471.625,-71
471.650,-71
471.675,-72
471.700,-73
471.725,-71
471.750,-72
471.775,-72
471.800,-73
471.825,-74
471.850,-74
471.875,-75
471.900,-73
471.925,-76
471.950,-73
471.975,-76
472.000,-76
472.025,-75
472.050,-74
472.075,-75
472.100,-74
472.125,-75
472.150,-74
472.175,-73
472.200,-71
472.225,-72
472.250,-72
472.275,-72
472.300,-71
472.325,-71
472.350,-71
472.375,-72
472.400,-71
472.425,-71
472.450,-72
472.475,-72
472.500,-73
472.525,-72
472.550,-72
472.575,-71
472.600,-70
472.625,-71
472.650,-69
472.675,-69
472.700,-69
472.725,-68
472.750,-67
472.775,-68
472.800,-68
472.825,-70
472.850,-68
472.875,-69
472.900,-69
472.925,-68
472.950,-69
472.975,-70
473.000,-73
473.025,-70
473.050,-72
473.075,-72
473.100,-73
473.125,-71
473.150,-73
473.175,-74
473.200,-73
473.225,-74
473.250,-74
473.275,-74
473.300,-72
473.325,-74
473.350,-72
473.375,-74
473.400,-74
473.425,-74
473.450,-73
473.475,-73
473.500,-75
473.525,-73
473.550,-75
473.575,-76
473.600,-75
473.625,-74
473.650,-75
473.675,-74
473.700,-74
473.725,-75
473.750,-75
473.775,-74
473.800,-74
473.825,-73
473.850,-74
473.875,-72
473.900,-72
473.925,-71
473.950,-70
473.975,-70
474.000,-72
474.025,-71
474.050,-72
474.075,-71
474.100,-71
474.125,-71
474.150,-70
474.175,-72
474.200,-72
474.225,-71
474.250,-72
474.275,-72
474.300,-71
474.325,-72
474.350,-70
474.375,-72
474.400,-70
474.425,-71
474.450,-71
474.475,-69
474.500,-69
474.525,-73
474.550,-73
474.575,-72
474.600,-72
474.625,-71
474.650,-72
474.675,-70
474.700,-71
474.725,-70
474.750,-69
474.775,-70
474.800,-69
474.825,-69
474.850,-69
474.875,-67
474.900,-69
474.925,-68
474.950,-69
474.975,-68
475.000,-69
475.025,-69
475.050,-69
475.075,-69
475.100,-71
475.125,-72
475.150,-70
475.175,-70
475.200,-70
475.225,-70
475.250,-71
475.275,-70
475.300,-71
475.325,-71
475.350,-70
475.375,-71
475.400,-70
475.425,-70
475.450,-70
475.475,-71
475.500,-70
475.525,-71
475.550,-73
475.575,-70
475.600,-71
475.625,-74
475.650,-75
475.675,-74
475.700,-74
475.725,-76
475.750,-75
475.775,-76
475.800,-80
475.825,-80
475.850,-79
475.875,-79
475.900,-86
475.925,-85
475.950,-87
475.975,-91
476.000,-87
476.025,-91
476.050,-87
476.075,-82
476.100,-82
476.125,-82
476.150,-79
476.175,-69
476.200,-69
476.225,-70
476.250,-65
476.275,-68
476.300,-65
476.325,-63
476.350,-67
476.375,-63
476.400,-67
476.425,-70
476.450,-70
476.475,-70
476.500,-69
476.525,-70
476.550,-69
476.575,-69
476.600,-69
476.625,-68
476.650,-69
476.675,-69
476.700,-68
476.725,-69
476.750,-69
476.775,-71
476.800,-70
476.825,-71
476.850,-73
476.875,-70
476.900,-72
476.925,-73
476.950,-73
476.975,-74
477.000,-74
477.025,-72
477.050,-73
477.075,-71
477.100,-74
477.125,-71
477.150,-71
477.175,-70
477.200,-70
477.225,-70
477.250,-71
477.275,-69
477.300,-70
477.325,-69
477.350,-71
477.375,-69
477.400,-71
477.425,-70
477.450,-70
477.475,-69
477.500,-69
477.525,-68
477.550,-68
477.575,-69
477.600,-68
477.625,-68
477.650,-68
477.675,-67
477.700,-67
477.725,-67
477.750,-66
477.775,-67
477.800,-67
477.825,-67
477.850,-68
477.875,-67
477.900,-68
477.925,-67
477.950,-68
477.975,-67
478.000,-68
478.025,-66
478.050,-66
478.075,-66
478.100,-65
478.125,-66
478.150,-67
478.175,-67
478.200,-67
478.225,-65
478.250,-65
478.275,-67
478.300,-68
478.325,-65
478.350,-68
478.375,-68
478.400,-67
478.425,-67
478.450,-68
478.475,-69
478.500,-68
478.525,-67
478.550,-68
478.575,-69
478.600,-68
478.625,-69
478.650,-68
478.675,-69
478.700,-68
478.725,-68
478.750,-67
478.775,-69
478.800,-70
478.825,-70
478.850,-68
478.875,-69
478.900,-69
478.925,-68
478.950,-69
478.975,-69
479.000,-68
479.025,-68
479.050,-68
479.075,-68
479.100,-69
479.125,-69
479.150,-67
479.175,-67
479.200,-68
479.225,-69
479.250,-67
479.275,-68
479.300,-68
479.325,-68
479.350,-68
479.375,-68
479.400,-68
479.425,-68
479.450,-67
479.475,-67
479.500,-66
479.525,-67
479.550,-66
479.575,-68
479.600,-66
479.625,-66
479.650,-68
479.675,-66
479.700,-66
479.725,-68
479.750,-67
479.775,-68
479.800,-67
479.825,-67
479.850,-66
479.875,-66
479.900,-67
479.925,-66
479.950,-66
479.975,-66
480.000,-66
480.025,-66
480.050,-67
480.075,-68
480.100,-68
480.125,-67
480.150,-68
480.175,-67
480.200,-67
480.225,-67
480.250,-68
480.275,-68
480.300,-69
480.325,-67
480.350,-69
480.375,-67
480.400,-68
480.425,-66
480.450,-67
480.475,-67
480.500,-66
480.525,-67
480.550,-65
480.575,-65
480.600,-64
480.625,-65
480.650,-65
480.675,-66
480.700,-65
480.725,-65
480.750,-64
480.775,-66
480.800,-65
480.825,-66
480.850,-65
480.875,-66
480.900,-65
480.925,-65
480.950,-65
480.975,-65
481.000,-65
481.025,-65
481.050,-65
481.075,-64
481.100,-65
481.125,-65
481.150,-64
481.175,-64
481.200,-67
481.225,-65
481.250,-66
481.275,-67
481.300,-67
481.325,-65
481.350,-66
481.375,-66
481.400,-68
481.425,-69
481.450,-69
481.475,-69
481.500,-68
481.525,-70
481.550,-68
481.575,-70
481.600,-72
481.625,-72
481.650,-71
481.675,-72
481.700,-74
481.725,-73
481.750,-78
481.775,-80
481.800,-81
481.825,-79
481.850,-84
481.875,-81
481.900,-85
481.925,-88
481.950,-84
481.975,-88
482.000,-74
482.025,-72
482.050,-64
482.075,-71
482.100,-64
482.125,-62
482.150,-61
482.175,-61
482.200,-61
482.225,-49
482.250,-60
482.275,-48
482.300,-48
482.325,-47
482.350,-47
482.375,-47
482.400,-53
482.425,-49
482.450,-53
482.475,-51
482.500,-50
482.525,-51
482.550,-50
482.575,-51
482.600,-54
482.625,-50
482.650,-52
482.675,-52
482.700,-52
482.725,-52
482.750,-53
482.775,-53
482.800,-51
482.825,-53
482.850,-51
482.875,-52
482.900,-52
482.925,-51
482.950,-51
482.975,-51
483.000,-51
483.025,-51
483.050,-50
483.075,-49
483.100,-51
483.125,-49
483.150,-50
483.175,-53
483.200,-53
483.225,-54
483.250,-53
483.275,-53
483.300,-52
483.325,-52
483.350,-52
483.375,-52
483.400,-51
483.425,-51
483.450,-50
483.475,-50
483.500,-50
483.525,-52
483.550,-50
483.575,-51
483.600,-53
483.625,-51
483.650,-52
483.675,-53
483.700,-54
483.725,-53
483.750,-54
483.775,-53
483.800,-53
483.825,-52
483.850,-52
483.875,-51
483.900,-53
483.925,-52
483.950,-51
483.975,-52
484.000,-50
484.025,-50
484.050,-51
484.075,-50
484.100,-50
484.125,-51
484.150,-52
484.175,-49
484.200,-51
484.225,-52
484.250,-51
484.275,-51
484.300,-50
484.325,-50
484.350,-48
484.375,-49
484.400,-50
484.425,-51
484.450,-50
484.475,-50
484.500,-50
484.525,-52
484.550,-48
484.575,-50
484.600,-50
484.625,-50
484.650,-49
484.675,-50
484.700,-49
484.725,-50
484.750,-51
484.775,-50
484.800,-51
484.825,-50
484.850,-50
484.875,-50
484.900,-50
484.925,-51
484.950,-49
484.975,-51
485.000,-51
485.025,-51
485.050,-50
485.075,-51
485.100,-53
485.125,-51
485.150,-53
485.175,-52
485.200,-52
485.225,-52
485.250,-51
485.275,-51
485.300,-51
485.325,-52
485.350,-52
485.375,-51
485.400,-50
485.425,-52
485.450,-50
485.475,-53
485.500,-53
485.525,-53
485.550,-53
485.575,-52
485.600,-53
485.625,-51
485.650,-52
485.675,-51
485.700,-51
485.725,-51
485.750,-50
485.775,-52
485.800,-52
485.825,-50
485.850,-52
485.875,-50
485.900,-51
485.925,-54
485.950,-51
485.975,-54
486.000,-54
486.025,-56
486.050,-53
486.075,-55
486.100,-55
486.125,-54
486.150,-55
486.175,-55
486.200,-56
486.225,-53
486.250,-53
486.275,-53
486.300,-52
486.325,-53
486.350,-53
486.375,-54
486.400,-53
486.425,-54
486.450,-54
486.475,-54
486.500,-54
486.525,-54
486.550,-54
486.575,-55
486.600,-53
486.625,-54
486.650,-53
486.675,-54
486.700,-53
486.725,-53
486.750,-54
486.775,-53
486.800,-53
486.825,-53
486.850,-55
486.875,-53
486.900,-54
486.925,-55
486.950,-54
486.975,-55
487.000,-54
487.025,-56
487.050,-56
487.075,-56
487.100,-55
487.125,-56
487.150,-55
487.175,-56
487.200,-56
487.225,-57
487.250,-55
487.275,-55
487.300,-55
487.325,-54
487.350,-55
487.375,-55
487.400,-55
487.425,-56
487.450,-57
487.475,-57
487.500,-57
487.525,-55
487.550,-57
487.575,-58
487.600,-57
487.625,-59
487.650,-62
487.675,-61
487.700,-62
487.725,-61
487.750,-62
487.775,-60
487.800,-61
487.825,-62
487.850,-61
487.875,-61
487.900,-63
487.925,-62
487.950,-73
487.975,-68
488.000,-74
488.025,-78
488.050,-85
488.075,-84
488.100,-86
488.125,-85
488.150,-82
488.175,-80
488.200,-80
488.225,-67
488.250,-77
488.275,-66
488.300,-66
488.325,-65
488.350,-65
488.375,-74
488.400,-64
488.425,-74
488.450,-74
488.475,-75
488.500,-74
488.525,-75
488.550,-74
488.575,-74
488.600,-73
488.625,-75
488.650,-76
488.675,-73
488.700,-75
488.725,-75
488.750,-74
488.775,-75
488.800,-73
488.825,-74
488.850,-73
488.875,-73
488.900,-73
488.925,-74
488.950,-73
488.975,-73
489.000,-74
489.025,-73
489.050,-74
489.075,-73
489.100,-73
489.125,-73
489.150,-73
489.175,-74
489.200,-75
489.225,-74
489.250,-74
489.275,-74
489.300,-74
489.325,-74
489.350,-77
489.375,-74
489.400,-77
489.425,-78
489.450,-77
489.475,-76
489.500,-77
489.525,-78
489.550,-77
489.575,-79
489.600,-80
489.625,-80
489.650,-79
489.675,-78
489.700,-77
489.725,-78
489.750,-77
489.775,-75
489.800,-75
489.825,-75
489.850,-75
489.875,-74
489.900,-75
489.925,-75
489.950,-74
489.975,-74
490.000,-75
490.025,-76
490.050,-75
490.075,-75
490.100,-74
490.125,-75
490.150,-74
490.175,-75
490.200,-74
490.225,-74
490.250,-76
490.275,-75
490.300,-76
490.325,-75
490.350,-74
490.375,-75
490.400,-74
490.425,-74
490.450,-74
490.475,-74
490.500,-73
490.525,-74
490.550,-74
490.575,-74
490.600,-74
490.625,-75
490.650,-74
490.675,-74
490.700,-74
490.725,-74
490.750,-73
490.775,-73
490.800,-74
490.825,-74
490.850,-74
490.875,-76
490.900,-76
490.925,-75
490.950,-76
490.975,-76
491.000,-76
491.025,-77
491.050,-77
491.075,-77
491.100,-78
491.125,-78
491.150,-77
491.175,-78
491.200,-80
491.225,-77
491.250,-80
491.275,-79
491.300,-80
491.325,-78
491.350,-78
491.375,-79
491.400,-78
491.425,-77
491.450,-78
491.475,-78
491.500,-77
491.525,-77
491.550,-76
491.575,-77
491.600,-76
491.625,-76
491.650,-77
491.675,-76
491.700,-74
491.725,-73
491.750,-72
491.775,-73
491.800,-71
491.825,-72
491.850,-72
491.875,-71
491.900,-72
491.925,-71
491.950,-71
491.975,-71
492.000,-71
492.025,-70
492.050,-71
492.075,-71
492.100,-71
492.125,-70
492.150,-69
492.175,-70
492.200,-71
492.225,-70
492.250,-70
492.275,-72
492.300,-70
492.325,-71
492.350,-73
492.375,-72
492.400,-72
492.425,-72
492.450,-75
492.475,-72
492.500,-74
492.525,-73
492.550,-75
492.575,-77
492.600,-76
492.625,-76
492.650,-77
492.675,-75
492.700,-76
492.725,-77
492.750,-77
492.775,-76
492.800,-76
492.825,-76
492.850,-77
492.875,-77
492.900,-78
492.925,-77
492.950,-77
492.975,-77
493.000,-78
493.025,-77
493.050,-79
493.075,-81
493.100,-78
493.125,-79
493.150,-79
493.175,-79
493.200,-79
493.225,-78
493.250,-78
493.275,-79
493.300,-78
493.325,-79
493.350,-78
493.375,-78
493.400,-80
493.425,-80
493.450,-79
493.475,-78
493.500,-80
493.525,-77
493.550,-80
493.575,-79
493.600,-77
493.625,-77
493.650,-76
493.675,-77
493.700,-79
493.725,-75
493.750,-76
493.775,-78
493.800,-78
493.825,-77
493.850,-80
493.875,-84
493.900,-80
493.925,-85
493.950,-90
493.975,-87
494.000,-93
494.025,-99
494.050,-93
494.075,-98
494.100,-94
494.125,-93
494.150,-92
494.175,-80
494.200,-77
494.225,-80
494.250,-76
494.275,-76
494.300,-76
494.325,-74
494.350,-74
494.375,-79
494.400,-74
494.425,-83
494.450,-83
494.475,-81
494.500,-81
494.525,-81
494.550,-79
494.575,-80
494.600,-79
494.625,-78
494.650,-78
494.675,-78
494.700,-78
494.725,-76
494.750,-77
494.775,-76
494.800,-76
494.825,-76
494.850,-75
494.875,-76
494.900,-77
494.925,-75
494.950,-77
494.975,-79
495.000,-78
495.025,-79
495.050,-79
495.075,-78
495.100,-79
495.125,-78
495.150,-77
495.175,-76
495.200,-76
495.225,-76
495.250,-76
495.275,-76
495.300,-75
495.325,-76
495.350,-76
495.375,-75
495.400,-76
495.425,-79
495.450,-77
495.475,-78
495.500,-80
495.525,-80
495.550,-80
495.575,-81
495.600,-79
495.625,-80
495.650,-79
495.675,-78
495.700,-78
495.725,-78
495.750,-77
495.775,-76
495.800,-78
495.825,-78
495.850,-77
495.875,-77
495.900,-76
495.925,-78
495.950,-76
495.975,-76
496.000,-76
496.025,-75
496.050,-75
496.075,-76
496.100,-77
496.125,-76
496.150,-77
496.175,-77
496.200,-76
496.225,-77
496.250,-77
496.275,-76
496.300,-75
496.325,-76
496.350,-76
496.375,-76
496.400,-76
496.425,-75
496.450,-75
496.475,-76
496.500,-77
496.525,-77
496.550,-77
496.575,-77
496.600,-78
496.625,-76
496.650,-76
496.675,-77
496.700,-76
496.725,-77
496.750,-78
496.775,-78
496.800,-77
496.825,-77
496.850,-78
496.875,-76
496.900,-77
496.925,-78
496.950,-79
496.975,-78
497.000,-78
497.025,-80
497.050,-78
497.075,-79
497.100,-79
497.125,-80
497.150,-79
497.175,-78
497.200,-79
497.225,-79
497.250,-79
497.275,-83
497.300,-82
497.325,-82
497.350,-81
497.375,-80
497.400,-80
497.425,-78
497.450,-79
497.475,-78
497.500,-78
497.525,-78
497.550,-81
497.575,-79
497.600,-80
497.625,-83
497.650,-80
497.675,-83
497.700,-82
497.725,-82
497.750,-81
497.775,-80
497.800,-80
497.825,-81
497.850,-79
497.875,-82
497.900,-84
497.925,-82
497.950,-84
497.975,-84
498.000,-82
498.025,-83
498.050,-84
498.075,-86
498.100,-84
498.125,-86
498.150,-87
498.175,-86
498.200,-86
498.225,-87
498.250,-87
498.275,-86
498.300,-87
498.325,-84
498.350,-85
498.375,-84
498.400,-82
498.425,-82
498.450,-82
498.475,-81
498.500,-80
498.525,-80
498.550,-81
498.575,-80
498.600,-79
498.625,-80
498.650,-78
498.675,-80
498.700,-85
498.725,-80
498.750,-83
498.775,-83
498.800,-82
498.825,-81
498.850,-83
498.875,-83
498.900,-83
498.925,-81
498.950,-82
498.975,-82
499.000,-81
499.025,-82
499.050,-81
499.075,-81
499.100,-83
499.125,-82
499.150,-82
499.175,-81
499.200,-81
499.225,-81
499.250,-80
499.275,-80
499.300,-80
499.325,-79
499.350,-81
499.375,-82
499.400,-80
499.425,-82
499.450,-80
499.475,-81
499.500,-80
499.525,-80
499.550,-79
499.575,-78
499.600,-79
499.625,-78
499.650,-78
499.675,-83
499.700,-79
499.725,-81
499.750,-84
499.775,-85
499.800,-84
499.825,-85
499.850,-86
499.875,-85
499.900,-87
499.925,-92
499.950,-92
499.975,-91
500.000,-92
500.025,-91
500.050,-87
500.075,-90
500.100,-86
500.125,-80
500.150,-79
500.175,-80
500.200,-79
500.225,-73
500.250,-75
500.275,-74
500.300,-74
500.325,-72
500.350,-75
500.375,-71
500.400,-79
500.425,-76
500.450,-78
500.475,-76
500.500,-74
500.525,-74
500.550,-74
500.575,-74
500.600,-73
500.625,-72
500.650,-72
500.675,-73
500.700,-75
500.725,-72
500.750,-75
500.775,-74
500.800,-74
500.825,-73
500.850,-73
500.875,-75
500.900,-73
500.925,-76
500.950,-78
500.975,-79
501.000,-79
501.025,-78
501.050,-79
501.075,-77
501.100,-75
501.125,-76
501.150,-74
501.175,-73
501.200,-75
501.225,-74
501.250,-74
501.275,-78
501.300,-76
501.325,-79
501.350,-81
501.375,-81
501.400,-77
501.425,-80
501.450,-77
501.475,-75
501.500,-75
501.525,-75
501.550,-74
501.575,-75
501.600,-75
501.625,-75
501.650,-74
501.675,-76
501.700,-74
501.725,-74
501.750,-75
501.775,-75
501.800,-75
501.825,-75
501.850,-76
501.875,-74
501.900,-75
501.925,-76
501.950,-75
501.975,-76
502.000,-76
502.025,-75
502.050,-75
502.075,-73
502.100,-74
502.125,-72
502.150,-70
502.175,-69
502.200,-70
502.225,-69
502.250,-69
502.275,-70
502.300,-69
502.325,-70
502.350,-73
502.375,-71
502.400,-75
502.425,-75
502.450,-76
502.475,-78
502.500,-81
502.525,-78
502.550,-81
502.575,-81
502.600,-80
502.625,-79
502.650,-79
502.675,-78
502.700,-78
502.725,-78
502.750,-78
502.775,-77
502.800,-78
502.825,-78
502.850,-77
502.875,-77
502.900,-76
502.925,-74
502.950,-75
502.975,-74
503.000,-72
503.025,-72
503.050,-72
503.075,-72
503.100,-72
503.125,-70
503.150,-71
503.175,-71
503.200,-71
503.225,-72
503.250,-72
503.275,-72
503.300,-73
503.325,-72
503.350,-72
503.375,-74
503.400,-72
503.425,-72
503.450,-74
503.475,-71
503.500,-74
503.525,-77
503.550,-75
503.575,-76
503.600,-80
503.625,-78
503.650,-77
503.675,-78
503.700,-76
503.725,-75
503.750,-75
503.775,-75
503.800,-77
503.825,-75
503.850,-78
503.875,-79
503.900,-77
503.925,-79
503.950,-77
503.975,-75
504.000,-75
504.025,-74
504.050,-75
504.075,-76
504.100,-75
504.125,-76
504.150,-76
504.175,-76
504.200,-75
504.225,-75
504.250,-75
504.275,-74
504.300,-76
504.325,-74
504.350,-73
504.375,-73
504.400,-72
504.425,-71
504.450,-74
504.475,-71
504.500,-73
504.525,-74
504.550,-73
504.575,-73
504.600,-72
504.625,-71
504.650,-71
504.675,-71
504.700,-70
504.725,-70
504.750,-68
504.775,-67
504.800,-68
504.825,-67
504.850,-68
504.875,-67
504.900,-68
504.925,-68
504.950,-67
504.975,-68
505.000,-67
505.025,-67
505.050,-69
505.075,-68
505.100,-69
505.125,-69
505.150,-68
505.175,-68
505.200,-69
505.225,-70
505.250,-69
505.275,-69
505.300,-69
505.325,-68
505.350,-69
505.375,-72
505.400,-71
505.425,-71
505.450,-72
505.475,-70
505.500,-71
505.525,-72
505.550,-73
505.575,-73
505.600,-73
505.625,-73
505.650,-71
505.675,-74
505.700,-72
505.725,-70
505.750,-72
505.775,-69
505.800,-71
505.825,-71
505.850,-76
505.875,-73
505.900,-76
505.925,-79
505.950,-81
505.975,-78
506.000,-80
506.025,-77
506.050,-71
506.075,-72
506.100,-72
506.125,-69
506.150,-70
506.175,-67
506.200,-65
506.225,-52
506.250,-65
506.275,-53
506.300,-51
506.325,-52
506.350,-50
506.375,-59
506.400,-55
506.425,-58
506.450,-60
506.475,-60
506.500,-58
506.525,-59
506.550,-58
506.575,-57
506.600,-58
506.625,-57
506.650,-58
506.675,-57
506.700,-56
506.725,-59
506.750,-57
506.775,-58
506.800,-57
506.825,-56
506.850,-55
506.875,-55
506.900,-54
506.925,-55
506.950,-55
506.975,-55
507.000,-54
507.025,-55
507.050,-55
507.075,-54
507.100,-54
507.125,-54
507.150,-54
507.175,-54
507.200,-53
507.225,-54
507.250,-54
507.275,-56
507.300,-55
507.325,-56
507.350,-56
507.375,-54
507.400,-54
507.425,-55
507.450,-55
507.475,-56
507.500,-55
507.525,-55
507.550,-54
507.575,-54
507.600,-57
507.625,-56
507.650,-57
507.675,-58
507.700,-57
507.725,-57
507.750,-56
507.775,-57
507.800,-56
507.825,-56
507.850,-57
507.875,-57
507.900,-57
507.925,-55
507.950,-53
507.975,-54
508.000,-53
508.025,-53
508.050,-52
508.075,-53
508.100,-54
508.125,-56
508.150,-54
508.175,-55
508.200,-54
508.225,-52
508.250,-53
508.275,-51
508.300,-51
508.325,-51
508.350,-50
508.375,-50
508.400,-52
508.425,-51
508.450,-51
508.475,-51
508.500,-50
508.525,-51
508.550,-52
508.575,-50
508.600,-51
508.625,-53
508.650,-50
508.675,-52
508.700,-53
508.725,-52
508.750,-53
508.775,-55
508.800,-54
508.825,-54
508.850,-53
508.875,-53
508.900,-53
508.925,-54
508.950,-53
508.975,-54
509.000,-54
509.025,-53
509.050,-51
509.075,-53
509.100,-52
509.125,-52
509.150,-52
509.175,-50
509.200,-50
509.225,-51
509.250,-50
509.275,-50
509.300,-50
509.325,-48
509.350,-49
509.375,-48
509.400,-49
509.425,-47
509.450,-49
509.475,-48
509.500,-48
509.525,-47
509.550,-48
509.575,-47
509.600,-47
509.625,-47
509.650,-47
509.675,-46
509.700,-46
509.725,-47
509.750,-48
509.775,-46
509.800,-47
509.825,-47
509.850,-46
509.875,-48
509.900,-49
509.925,-51
509.950,-49
509.975,-50
510.000,-52
510.025,-50
510.050,-52
510.075,-53
510.100,-54
510.125,-54
510.150,-53
510.175,-53
510.200,-52
510.225,-54
510.250,-57
510.275,-55
510.300,-57
510.325,-58
510.350,-57
510.375,-57
510.400,-55
510.425,-55
510.450,-54
510.475,-54
510.500,-51
510.525,-50
510.550,-50
510.575,-51
510.600,-51
510.625,-50
510.650,-50
510.675,-49
510.700,-49
510.725,-50
510.750,-50
510.775,-50
510.800,-49
510.825,-49
510.850,-49
510.875,-49
510.900,-49
510.925,-49
510.950,-52
510.975,-50
511.000,-50
511.025,-51
511.050,-50
511.075,-50
511.100,-50
511.125,-50
511.150,-50
511.175,-49
511.200,-50
511.225,-53
511.250,-50
511.275,-52
511.300,-54
511.325,-52
511.350,-54
511.375,-54
511.400,-55
511.425,-54
511.450,-53
511.475,-54
511.500,-55
511.525,-53
511.550,-56
511.575,-60
511.600,-57
511.625,-59
511.650,-57
511.675,-57
511.700,-56
511.725,-55
511.750,-55
511.775,-55
511.800,-59
511.825,-64
511.850,-59
511.875,-66
511.900,-67
511.925,-66
511.950,-71
511.975,-72
512.000,-72
512.025,-83
512.050,-83
512.075,-86
512.100,-83
512.125,-80
512.150,-80
512.175,-80
512.200,-76
512.225,-75
512.250,-75
512.275,-75
512.300,-74
512.325,-74
512.350,-73
512.375,-76
512.400,-74
512.425,-77
512.450,-78
512.475,-80
512.500,-79
512.525,-80
512.550,-81
512.575,-80
512.600,-79
512.625,-79
512.650,-80
512.675,-79
512.700,-78
512.725,-78
512.750,-79
512.775,-78
512.800,-79
512.825,-78
512.850,-78
512.875,-78
512.900,-80
512.925,-79
512.950,-79
512.975,-77
513.000,-77
513.025,-76
513.050,-77
513.075,-78
513.100,-77
513.125,-78
513.150,-78
513.175,-78
513.200,-78
513.225,-77
513.250,-76
513.275,-76
513.300,-76
513.325,-79
513.350,-76
513.375,-78
513.400,-78
513.425,-77
513.450,-78
513.475,-77
513.500,-75
513.525,-76
513.550,-74
513.575,-75
513.600,-77
513.625,-76
513.650,-76
513.675,-76
513.700,-78
513.725,-76
513.750,-76
513.775,-78
513.800,-76
513.825,-77
513.850,-77
513.875,-78
513.900,-76
513.925,-77
513.950,-78
513.975,-77
514.000,-78
514.025,-80
514.050,-79
514.075,-80
514.100,-80
514.125,-80
514.150,-78
514.175,-79
514.200,-82
514.225,-79
514.250,-81
514.275,-83
514.300,-82
514.325,-83
514.350,-82
514.375,-83
514.400,-83
514.425,-82
514.450,-82
514.475,-83
514.500,-81
514.525,-81
514.550,-81
514.575,-80
514.600,-81
514.625,-80
514.650,-80
514.675,-80
514.700,-80
514.725,-80
514.750,-80
514.775,-81
514.800,-81
514.825,-81
514.850,-81
514.875,-81
514.900,-80
514.925,-80
514.950,-82
514.975,-80
515.000,-83
515.025,-84
515.050,-83
515.075,-84
515.100,-80
515.125,-78
515.150,-80
515.175,-77
515.200,-77
515.225,-78
515.250,-76
515.275,-77
515.300,-81
515.325,-82
515.350,-80
515.375,-82
515.400,-82
515.425,-82
515.450,-82
515.475,-83
515.500,-81
515.525,-80
515.550,-80
515.575,-80
515.600,-80
515.625,-81
515.650,-80
515.675,-81
515.700,-80
515.725,-80
515.750,-80
515.775,-78
515.800,-76
515.825,-78
515.850,-76
515.875,-75
515.900,-77
515.925,-76
515.950,-76
515.975,-79
516.000,-77
516.025,-77
516.050,-77
516.075,-76
516.100,-77
516.125,-75
516.150,-74
516.175,-75
516.200,-74
516.225,-75
516.250,-76
516.275,-74
516.300,-74
516.325,-74
516.350,-75
516.375,-74
516.400,-74
516.425,-75
516.450,-74
516.475,-74
516.500,-74
516.525,-74
516.550,-75
516.575,-77
516.600,-74
516.625,-76
516.650,-77
516.675,-77
516.700,-77
516.725,-77
516.750,-78
516.775,-76
516.800,-77
516.825,-77
516.850,-75
516.875,-76
516.900,-76
516.925,-77
516.950,-76
516.975,-75
517.000,-75
517.025,-75
517.050,-73
517.075,-74
517.100,-74
517.125,-73
517.150,-73
517.175,-74
517.200,-72
517.225,-74
517.250,-74
517.275,-73
517.300,-73
517.325,-73
517.350,-73
517.375,-72
517.400,-72
517.425,-74
517.450,-72
517.475,-73
517.500,-74
517.525,-76
517.550,-74
517.575,-75
517.600,-75
517.625,-77
517.650,-75
517.675,-77
517.700,-79
517.725,-78
517.750,-80
517.775,-82
517.800,-84
517.825,-82
517.850,-83
517.875,-86
517.900,-84
517.925,-87
517.950,-77
517.975,-77
518.000,-74
518.025,-68
518.050,-67
518.075,-65
518.100,-60
518.125,-59
518.150,-61
518.175,-57
518.200,-54
518.225,-51
518.250,-53
518.275,-51
518.300,-51
518.325,-50
518.350,-50
518.375,-56
518.400,-51
518.425,-57
518.450,-56
518.475,-56
518.500,-55
518.525,-56
518.550,-56
518.575,-57
518.600,-57
518.625,-57
518.650,-57
518.675,-57
518.700,-57
518.725,-57
518.750,-57
518.775,-57
518.800,-57
518.825,-57
518.850,-58
518.875,-59
518.900,-59
518.925,-59
518.950,-59
518.975,-58
519.000,-58
519.025,-58
519.050,-57
519.075,-61
519.100,-58
519.125,-59
519.150,-59
519.175,-59
519.200,-58
519.225,-58
519.250,-58
519.275,-57
519.300,-56
519.325,-58
519.350,-57
519.375,-57
519.400,-59
519.425,-58
519.450,-59
519.475,-62
519.500,-62
519.525,-62
519.550,-61
519.575,-60
519.600,-59
519.625,-60
519.650,-62
519.675,-59
519.700,-63
519.725,-62
519.750,-64
519.775,-62
519.800,-61
519.825,-62
519.850,-61
519.875,-59
519.900,-59
519.925,-59
519.950,-59
519.975,-57
520.000,-59
520.025,-57
520.050,-58
520.075,-61
520.100,-58
