0.000,-107
470.000,-60.5
471.000,-63
472.000,-60.5
473.000,-59
474.000,-60
475.000,-58.5
476.000,-62
477.000,-65
478.000,-66.5
479.000,-67
480.000,-63
481.000,-66.5
482.000,-61.5
483.000,-59
484.000,-61.5
485.000,-60
486.000,-106.5
487.000,-106
488.000,-106
489.000,-105.5
490.000,-105
491.000,-105
492.000,-105.5
493.000,-106
494.000,-63
495.000,-66.5
496.000,-65
497.000,-66
498.000,-68.5
499.000,-76
500.000,-68.5
501.000,-68.5
502.000,-70.5
503.000,-65.5
504.000,-62
505.000,-59.5
506.000,-60.5
507.000,-63
508.000,-68.5
509.000,-64
510.000,-97.5
511.000,-97.5
512.000,-98
513.000,-99.5
514.000,-99.5
515.000,-100
516.000,-98
517.000,-99
518.000,-98.5
519.000,-97
520.000,-99
521.000,-99
522.000,-100
523.000,-100
524.000,-97
525.000,-100.5
526.000,-60
527.000,-63.5
528.000,-59.5
529.000,-59.5
530.000,-58.5
531.000,-59
532.000,-58.5
533.000,-64
534.000,-107
535.000,-106
536.000,-106.5
537.000,-108
538.000,-107
539.000,-107
540.000,-108
541.000,-107.5
542.000,-91.5
543.000,-86.5
544.000,-84
545.000,-83.5
546.000,-84
547.000,-86
548.000,-87.5
549.000,-103.5
550.000,-104
551.000,-104.5
552.000,-104.5
553.000,-105
554.000,-105.5
555.000,-105.5
556.000,-103
557.000,-106
558.000,-104
559.000,-102.5
560.000,-104.5
561.000,-103
562.000,-108
563.000,-107
564.000,-105
565.000,-106.5
566.000,-102
567.000,-115
568.000,-114
569.000,-116
570.000,-114
571.000,-114
572.000,-115
573.000,-114.5
574.000,-65.5
575.000,-67
576.000,-61.5
577.000,-61
578.000,-65
579.000,-67
580.000,-65.5
581.000,-72.5
582.000,-108
583.000,-112
584.000,-109
585.000,-111
586.000,-109
587.000,-104
588.000,-111
589.000,-102
590.000,-107.5
591.000,-106.5
592.000,-99.5
593.000,-81
594.000,-100.5
595.000,-103
596.000,-109
597.000,-110.5
598.000,-94
599.000,-84.5
600.000,-83.5
601.000,-83.5
602.000,-90
603.000,-88
604.000,-96
605.000,-107.5
606.000,-112
607.000,-111.5
608.000,-112
609.000,-112
610.000,-112
611.000,-110.5
612.000,-112
613.000,-112
614.000,-111.5
615.000,-112
616.000,-112.5
617.000,-113
618.000,-114
619.000,-112.5
620.000,-112.5
621.000,-112.5
622.000,-96
623.000,-98.5
624.000,-84
625.000,-96.5
626.000,-93.5
627.000,-96.5
628.000,-100
629.000,-103.5
630.000,-97
631.000,-97.5
632.000,-93.5
633.000,-98
634.000,-97.5
635.000,-97.5
636.000,-94.5
637.000,-96
638.000,-97
639.000,-105.5
640.000,-107.5
641.000,-103.5
642.000,-107
643.000,-106
644.000,-105
645.000,-110
646.000,-97
647.000,-97.5
648.000,-98.5
649.000,-93
650.000,-95
651.000,-97
652.000,-96
653.000,-97
654.000,-107
655.000,-104.5
656.000,-106.5
657.000,-106.5
658.000,-105
659.000,-106
660.000,-106
661.000,-106
662.000,-106
663.000,-106
664.000,-106
665.000,-105.5
666.000,-106
667.000,-105.5
668.000,-103.5
669.000,-106
670.000,-95
671.000,-96
672.000,-97.5
673.000,-98
674.000,-95.5
675.000,-98
676.000,-97
677.000,-99
678.000,-107
679.000,-108.5
680.000,-107
681.000,-105.5
682.000,-104.5
683.000,-104.5
684.000,-104.5
685.000,-106.5
686.000,-96
687.000,-97.5
688.000,-95
689.000,-100
690.000,-98.5
691.000,-102
692.000,-98
693.000,-101.5
694.000,-112
695.000,-111
696.000,-110
697.000,-110
698.000,-110
699.000,-106.5
700.000,-110
701.000,-111.5
702.000,-111
703.000,-112.5
704.000,-112.5
705.000,-112.5
706.000,-112.5
707.000,-110
708.000,-112
709.000,-111
710.000,-112.5
711.000,-98
712.000,-94
713.000,-111
714.000,-112
715.000,-112
716.000,-112
717.000,-112
718.000,-111
719.000,-110
720.000,-112
721.000,-108
722.000,-112
723.000,-112
724.000,-109.5
725.000,-111.5
726.000,-112
727.000,-112
728.000,-111.5
729.000,-112
730.000,-112.5
731.000,-112.5
732.000,-107
733.000,-111.5
734.000,-113
735.000,-112.5
736.000,-113
737.000,-111
738.000,-111.5
739.000,-109
740.000,-107.5
741.000,-103.5
742.000,-99
743.000,-103
744.000,-107.5
745.000,-109
746.000,-111.5
747.000,-113
748.000,-113
749.000,-105
750.000,-114
751.000,-114
752.000,-114
753.000,-114
754.000,-113.5
755.000,-114
756.000,-116.5
757.000,-116
758.000,-73
759.000,-74
760.000,-70.5
761.000,-72.5
762.000,-87.5
763.000,-65
764.000,-63
765.000,-66
766.000,-65.5
767.000,-67.5
768.000,-63.5
769.000,-65.5
770.000,-65.5
771.000,-66.5
772.000,-87
773.000,-70.5
774.000,-71.5
775.000,-69
776.000,-76
777.000,-91
778.000,-61
779.000,-60.5
780.000,-57.5
781.000,-57
782.000,-59.5
783.000,-61
784.000,-60
785.000,-58
786.000,-58
787.000,-107
788.000,-111
789.000,-111
790.000,-112
791.000,-56.5
792.000,-54
793.000,-56
794.000,-55
795.000,-54.5
796.000,-55.5
797.000,-52
798.000,-48.5
799.000,-52.5
800.000,-94.5
801.000,-55.5
802.000,-56.5
803.000,-51.5
804.000,-56
805.000,-54.5
806.000,-52
807.000,-51
808.000,-49.5
809.000,-50.5
810.000,-92.5
811.000,-58.5
812.000,-58
813.000,-55.5
814.000,-57
815.000,-59.5
816.000,-60
817.000,-58
818.000,-58.5
819.000,-58.5
820.000,-111.5
821.000,-112.5
822.000,-112.5
823.000,-113
824.000,-112
825.000,-112
826.000,-112
827.000,-111
828.000,-112
829.000,-112
830.000,-112
831.000,-111.5
832.000,-77
833.000,-106
834.000,-111.5
835.000,-110.5
836.000,-110
837.000,-102.5
838.000,-96.5
839.000,-109
840.000,-109.5
