470.200,-95.66
470.225,-102.88
470.250,-102.88
470.275,-103.91
470.300,-102.88
470.325,-101.85
470.350,-102.88
470.375,-102.88
470.400,-102.88
470.425,-101.85
470.450,-101.85
470.475,-100.81
470.500,-101.85
470.525,-100.81
470.550,-101.85
470.575,-101.85
470.600,-102.88
470.625,-102.88
470.650,-102.88
470.675,-102.88
470.700,-102.88
470.725,-102.88
470.750,-102.88
470.775,-101.85
470.800,-102.88
470.825,-102.88
470.850,-102.88
470.875,-102.88
470.900,-101.85
470.925,-103.91
470.950,-101.85
470.975,-101.85
471.000,-99.78
471.025,-98.75
471.050,-100.81
471.075,-99.78
471.100,-100.81
471.125,-101.85
471.150,-102.88
471.175,-102.88
471.200,-102.88
471.225,-102.88
471.250,-102.88
471.275,-102.88
471.300,-102.88
471.325,-102.88
471.350,-102.88
471.375,-102.88
471.400,-103.91
471.425,-102.88
471.450,-102.88
471.475,-102.88
471.500,-101.85
471.525,-102.88
471.550,-103.91
471.575,-102.88
471.600,-102.88
471.625,-102.88
471.650,-102.88
471.675,-102.88
471.700,-102.88
471.725,-102.88
471.750,-103.91
471.775,-103.91
471.800,-103.91
471.825,-102.88
471.850,-89.47
471.875,-72.98
471.900,-68.86
471.925,-68.86
471.950,-68.86
471.975,-68.86
472.000,-68.86
472.025,-71.95
472.050,-91.54
472.075,-101.85
472.100,-102.88
472.125,-102.88
472.150,-103.91
472.175,-102.88
472.200,-103.91
472.225,-103.91
472.250,-102.88
472.275,-102.88
472.300,-102.88
472.325,-102.88
472.350,-103.91
472.375,-102.88
472.400,-103.91
472.425,-102.88
472.450,-102.88
472.475,-103.91
472.500,-102.88
472.525,-102.88
472.550,-103.91
472.575,-103.91
472.600,-103.91
472.625,-103.91
472.650,-102.88
472.675,-103.91
472.700,-103.91
472.725,-103.91
472.750,-103.91
472.775,-103.91
472.800,-102.88
472.825,-103.91
472.850,-102.88
472.875,-103.91
472.900,-103.91
472.925,-103.91
472.950,-103.91
472.975,-102.88
473.000,-103.91
473.025,-103.91
473.050,-103.91
473.075,-102.88
473.100,-102.88
473.125,-102.88
473.150,-103.91
473.175,-103.91
473.200,-102.88
473.225,-102.88
473.250,-103.91
473.275,-103.91
473.300,-102.88
473.325,-102.88
473.350,-103.91
473.375,-102.88
473.400,-102.88
473.425,-102.88
473.450,-103.91
473.475,-102.88
473.500,-102.88
473.525,-102.88
473.550,-102.88
473.575,-102.88
473.600,-101.85
473.625,-102.88
473.650,-103.91
473.675,-102.88
473.700,-103.91
473.725,-103.91
473.750,-102.88
473.775,-102.88
473.800,-103.91
473.825,-102.88
473.850,-103.91
473.875,-103.91
473.900,-102.88
473.925,-102.88
473.950,-102.88
473.975,-102.88
474.000,-101.85
474.025,-101.85
474.050,-101.85
474.075,-101.85
474.100,-101.85
474.125,-101.85
474.150,-102.88
474.175,-102.88
474.200,-103.91
474.225,-102.88
474.250,-103.91
474.275,-103.91
474.300,-101.85
474.325,-102.88
474.350,-101.85
474.375,-103.91
474.400,-102.88
474.425,-102.88
474.450,-101.85
474.475,-103.91
474.500,-101.85
474.525,-102.88
474.550,-101.85
474.575,-101.85
474.600,-101.85
474.625,-101.85
474.650,-102.88
474.675,-102.88
474.700,-102.88
474.725,-102.88
474.750,-102.88
474.775,-102.88
474.800,-102.88
474.825,-102.88
474.850,-102.88
474.875,-102.88
474.900,-102.88
474.925,-102.88
474.950,-100.81
474.975,-99.78
475.000,-99.78
475.025,-99.78
475.050,-100.81
475.075,-99.78
475.100,-101.85
475.125,-102.88
475.150,-102.88
475.175,-102.88
475.200,-102.88
475.225,-101.85
475.250,-100.81
475.275,-88.44
475.300,-75.04
475.325,-71.95
475.350,-71.95
475.375,-71.95
475.400,-71.95
475.425,-71.95
475.450,-76.07
475.475,-82.26
475.500,-91.54
475.525,-100.81
475.550,-102.88
475.575,-102.88
475.600,-102.88
475.625,-101.85
475.650,-101.85
475.675,-103.91
475.700,-101.85
475.725,-101.85
475.750,-101.85
475.775,-101.85
475.800,-102.88
475.825,-101.85
475.850,-101.85
475.875,-101.85
475.900,-102.88
475.925,-102.88
475.950,-102.88
475.975,-102.88
476.000,-102.88
476.025,-92.57
476.050,-89.47
476.075,-89.47
476.100,-88.44
476.125,-88.44
476.150,-89.47
476.175,-92.57
476.200,-102.88
476.225,-102.88
476.250,-102.88
476.275,-102.88
476.300,-102.88
476.325,-102.88
476.350,-102.88
476.375,-102.88
476.400,-103.91
476.425,-102.88
476.450,-102.88
476.475,-103.91
476.500,-102.88
476.525,-102.88
476.550,-102.88
476.575,-102.88
476.600,-102.88
476.625,-102.88
476.650,-102.88
476.675,-102.88
476.700,-101.85
476.725,-102.88
476.750,-102.88
476.775,-102.88
476.800,-102.88
476.825,-102.88
476.850,-102.88
476.875,-103.91
476.900,-102.88
476.925,-102.88
476.950,-101.85
476.975,-102.88
477.000,-100.81
477.025,-99.78
477.050,-102.88
477.075,-97.72
477.100,-102.88
477.125,-99.78
477.150,-102.88
477.175,-102.88
477.200,-101.85
477.225,-101.85
477.250,-102.88
477.275,-101.85
477.300,-103.91
477.325,-102.88
477.350,-102.88
477.375,-102.88
477.400,-102.88
477.425,-102.88
477.450,-103.91
477.475,-102.88
477.500,-102.88
477.525,-102.88
477.550,-102.88
477.575,-100.81
477.600,-100.81
477.625,-100.81
477.650,-103.91
477.675,-99.78
477.700,-102.88
477.725,-95.66
477.750,-102.88
477.775,-96.69
477.800,-101.85
477.825,-99.78
477.850,-99.78
477.875,-102.88
477.900,-99.78
477.925,-102.88
477.950,-100.81
477.975,-102.88
478.000,-101.85
478.025,-102.88
478.050,-102.88
478.075,-102.88
478.100,-102.88
478.125,-102.88
478.150,-103.91
478.175,-102.88
478.200,-102.88
478.225,-102.88
478.250,-103.91
478.275,-102.88
478.300,-102.88
478.325,-101.85
478.350,-102.88
478.375,-100.81
478.400,-102.88
478.425,-101.85
478.450,-98.75
478.475,-101.85
478.500,-102.88
478.525,-101.85
478.550,-102.88
478.575,-102.88
478.600,-103.91
478.625,-102.88
478.650,-102.88
478.675,-102.88
478.700,-102.88
478.725,-103.91
478.750,-103.91
478.775,-103.91
478.800,-102.88
478.825,-102.88
478.850,-102.88
478.875,-102.88
478.900,-102.88
478.925,-102.88
478.950,-102.88
478.975,-102.88
479.000,-102.88
479.025,-102.88
479.050,-103.91
479.075,-102.88
479.100,-102.88
479.125,-101.85
479.150,-101.85
479.175,-102.88
479.200,-101.85
479.225,-102.88
479.250,-102.88
479.275,-102.88
479.300,-102.88
479.325,-102.88
479.350,-103.91
479.375,-102.88
479.400,-102.88
479.425,-102.88
479.450,-102.88
479.475,-102.88
479.500,-102.88
479.525,-102.88
479.550,-102.88
479.575,-102.88
479.600,-102.88
479.625,-102.88
479.650,-102.88
479.675,-102.88
479.700,-102.88
479.725,-103.91
479.750,-102.88
479.775,-102.88
479.800,-102.88
479.825,-101.85
479.850,-102.88
479.875,-101.85
479.900,-100.81
479.925,-97.72
479.950,-94.63
479.975,-94.63
480.000,-93.6
480.025,-94.63
480.050,-94.63
480.075,-95.66
480.100,-96.69
480.125,-95.66
480.150,-95.66
480.175,-96.69
480.200,-97.72
480.225,-97.72
480.250,-98.75
480.275,-98.75
480.300,-99.78
480.325,-100.81
480.350,-100.81
480.375,-101.85
480.400,-102.88
480.425,-102.88
480.450,-102.88
480.475,-103.91
480.500,-102.88
480.525,-102.88
480.550,-101.85
480.575,-101.85
480.600,-101.85
480.625,-100.81
480.650,-101.85
480.675,-100.81
480.700,-101.85
480.725,-100.81
480.750,-100.81
480.775,-99.78
480.800,-99.78
480.825,-99.78
480.850,-101.85
480.875,-101.85
480.900,-100.81
480.925,-100.81
480.950,-100.81
480.975,-100.81
481.000,-101.85
481.025,-101.85
481.050,-100.81
481.075,-101.85
481.100,-100.81
481.125,-100.81
481.150,-100.81
481.175,-98.75
481.200,-101.85
481.225,-100.81
481.250,-101.85
481.275,-101.85
481.300,-101.85
481.325,-100.81
481.350,-100.81
481.375,-97.72
481.400,-97.72
481.425,-97.72
481.450,-97.72
481.475,-97.72
481.500,-98.75
481.525,-99.78
481.550,-100.81
481.575,-101.85
481.600,-101.85
481.625,-101.85
481.650,-101.85
481.675,-99.78
481.700,-94.63
481.725,-92.57
481.750,-92.57
481.775,-91.54
481.800,-92.57
481.825,-92.57
481.850,-95.66
481.875,-93.6
481.900,-93.6
481.925,-93.6
481.950,-91.54
481.975,-90.51
482.000,-84.32
482.025,-80.2
482.050,-80.2
482.075,-77.1
482.100,-78.13
482.125,-81.23
482.150,-79.16
482.175,-81.23
482.200,-80.2
482.225,-78.13
482.250,-79.16
482.275,-79.16
482.300,-80.2
482.325,-82.26
482.350,-82.26
482.375,-84.32
482.400,-86.38
482.425,-85.35
482.450,-85.35
482.475,-84.32
482.500,-83.29
482.525,-83.29
482.550,-83.29
482.575,-82.26
482.600,-83.29
482.625,-83.29
482.650,-84.32
482.675,-85.35
482.700,-85.35
482.725,-86.38
482.750,-86.38
482.775,-86.38
482.800,-86.38
482.825,-86.38
482.850,-86.38
482.875,-86.38
482.900,-84.32
482.925,-83.29
482.950,-83.29
482.975,-83.29
483.000,-84.32
483.025,-84.32
483.050,-86.38
483.075,-86.38
483.100,-85.35
483.125,-84.32
483.150,-83.29
483.175,-81.23
483.200,-81.23
483.225,-79.16
483.250,-78.13
483.275,-78.13
483.300,-78.13
483.325,-78.13
483.350,-78.13
483.375,-78.13
483.400,-78.13
483.425,-78.13
483.450,-78.13
483.475,-78.13
483.500,-77.1
483.525,-77.1
483.550,-76.07
483.575,-76.07
483.600,-76.07
483.625,-76.07
483.650,-76.07
483.675,-77.1
483.700,-78.13
483.725,-80.2
483.750,-81.23
483.775,-81.23
483.800,-80.2
483.825,-80.2
483.850,-80.2
483.875,-79.16
483.900,-80.2
483.925,-80.2
483.950,-82.26
483.975,-82.26
484.000,-82.26
484.025,-82.26
484.050,-81.23
484.075,-80.2
484.100,-79.16
484.125,-79.16
484.150,-78.13
484.175,-77.1
484.200,-77.1
484.225,-76.07
484.250,-76.07
484.275,-75.04
484.300,-76.07
484.325,-76.07
484.350,-76.07
484.375,-76.07
484.400,-77.1
484.425,-77.1
484.450,-78.13
484.475,-78.13
484.500,-79.16
484.525,-79.16
484.550,-80.2
484.575,-81.23
484.600,-82.26
484.625,-82.26
484.650,-82.26
484.675,-81.23
484.700,-79.16
484.725,-78.13
484.750,-78.13
484.775,-77.1
484.800,-77.1
484.825,-77.1
484.850,-78.13
484.875,-78.13
484.900,-77.1
484.925,-77.1
484.950,-76.07
484.975,-76.07
485.000,-76.07
485.025,-76.07
485.050,-77.1
485.075,-78.13
485.100,-79.16
485.125,-79.16
485.150,-78.13
485.175,-78.13
485.200,-78.13
485.225,-79.16
485.250,-80.2
485.275,-79.16
485.300,-80.2
485.325,-80.2
485.350,-80.2
485.375,-81.23
485.400,-82.26
485.425,-82.26
485.450,-83.29
485.475,-82.26
485.500,-81.23
485.525,-80.2
485.550,-80.2
485.575,-79.16
485.600,-80.2
485.625,-78.13
485.650,-79.16
485.675,-79.16
485.700,-79.16
485.725,-79.16
485.750,-80.2
485.775,-81.23
485.800,-82.26
485.825,-83.29
485.850,-84.32
485.875,-83.29
485.900,-84.32
485.925,-83.29
485.950,-83.29
485.975,-83.29
486.000,-83.29
486.025,-84.32
486.050,-85.35
486.075,-85.35
486.100,-85.35
486.125,-84.32
486.150,-83.29
486.175,-83.29
486.200,-82.26
486.225,-82.26
486.250,-82.26
486.275,-81.23
486.300,-81.23
486.325,-80.2
486.350,-81.23
486.375,-80.2
486.400,-80.2
486.425,-81.23
486.450,-82.26
486.475,-83.29
486.500,-85.35
486.525,-87.41
486.550,-89.47
486.575,-89.47
486.600,-86.38
486.625,-84.32
486.650,-83.29
486.675,-82.26
486.700,-82.26
486.725,-82.26
486.750,-82.26
486.775,-81.23
486.800,-81.23
486.825,-80.2
486.850,-80.2
486.875,-80.2
486.900,-80.2
486.925,-80.2
486.950,-80.2
486.975,-81.23
487.000,-81.23
487.025,-81.23
487.050,-81.23
487.075,-81.23
487.100,-80.2
487.125,-81.23
487.150,-82.26
487.175,-83.29
487.200,-83.29
487.225,-83.29
487.250,-82.26
487.275,-81.23
487.300,-80.2
487.325,-80.2
487.350,-80.2
487.375,-80.2
487.400,-80.2
487.425,-80.2
487.450,-80.2
487.475,-80.2
487.500,-81.23
487.525,-81.23
487.550,-82.26
487.575,-81.23
487.600,-81.23
487.625,-81.23
487.650,-81.23
487.675,-81.23
487.700,-83.29
487.725,-84.32
487.750,-86.38
487.775,-88.44
487.800,-90.51
487.825,-91.54
487.850,-92.57
487.875,-93.6
487.900,-94.63
487.925,-96.69
487.950,-97.72
487.975,-100.81
488.000,-96.69
488.025,-84.32
488.050,-74.01
488.075,-70.92
488.100,-70.92
488.125,-69.89
488.150,-69.89
488.175,-70.92
488.200,-75.04
488.225,-83.29
488.250,-94.63
488.275,-103.91
488.300,-103.91
488.325,-103.91
488.350,-103.91
488.375,-103.91
488.400,-103.91
488.425,-103.91
488.450,-99.78
488.475,-102.88
488.500,-101.85
488.525,-103.91
488.550,-98.75
488.575,-103.91
488.600,-100.81
488.625,-103.91
488.650,-103.91
488.675,-100.81
488.700,-103.91
488.725,-101.85
488.750,-103.91
488.775,-102.88
488.800,-100.81
488.825,-103.91
488.850,-103.91
488.875,-103.91
488.900,-102.88
488.925,-102.88
488.950,-102.88
488.975,-101.85
489.000,-100.81
489.025,-98.75
489.050,-98.75
489.075,-98.75
489.100,-98.75
489.125,-99.78
489.150,-97.72
489.175,-101.85
489.200,-100.81
489.225,-98.75
489.250,-99.78
489.275,-102.88
489.300,-103.91
489.325,-103.91
489.350,-101.85
489.375,-101.85
489.400,-98.75
489.425,-98.75
489.450,-98.75
489.475,-98.75
489.500,-99.78
489.525,-101.85
489.550,-102.88
489.575,-103.91
489.600,-102.88
489.625,-103.91
489.650,-103.91
489.675,-103.91
489.700,-102.88
489.725,-103.91
489.750,-102.88
489.775,-103.91
489.800,-102.88
489.825,-103.91
489.850,-102.88
489.875,-103.91
489.900,-103.91
489.925,-102.88
489.950,-103.91
489.975,-103.91
490.000,-103.91
490.025,-102.88
490.050,-102.88
490.075,-103.91
490.100,-103.91
490.125,-103.91
490.150,-103.91
490.175,-103.91
490.200,-103.91
490.225,-103.91
490.250,-103.91
490.275,-103.91
490.300,-103.91
490.325,-103.91
490.350,-102.88
490.375,-103.91
490.400,-103.91
490.425,-103.91
490.450,-103.91
490.475,-103.91
490.500,-103.91
490.525,-102.88
490.550,-103.91
490.575,-102.88
490.600,-102.88
490.625,-103.91
490.650,-103.91
490.675,-103.91
490.700,-103.91
490.725,-103.91
490.750,-103.91
490.775,-103.91
490.800,-103.91
490.825,-103.91
490.850,-103.91
490.875,-103.91
490.900,-103.91
490.925,-103.91
490.950,-103.91
490.975,-103.91
491.000,-103.91
491.025,-103.91
491.050,-103.91
491.075,-103.91
491.100,-103.91
491.125,-103.91
491.150,-102.88
491.175,-102.88
491.200,-102.88
491.225,-100.81
491.250,-98.75
491.275,-98.75
491.300,-99.78
491.325,-98.75
491.350,-98.75
491.375,-101.85
491.400,-103.91
491.425,-103.91
491.450,-102.88
491.475,-102.88
491.500,-101.85
491.525,-101.85
491.550,-102.88
491.575,-101.85
491.600,-103.91
491.625,-103.91
491.650,-103.91
491.675,-102.88
491.700,-102.88
491.725,-102.88
491.750,-103.91
491.775,-103.91
491.800,-102.88
491.825,-103.91
491.850,-102.88
491.875,-103.91
491.900,-103.91
491.925,-103.91
491.950,-103.91
491.975,-103.91
492.000,-103.91
492.025,-102.88
492.050,-102.88
492.075,-103.91
492.100,-103.91
492.125,-103.91
492.150,-100.81
492.175,-100.81
492.200,-94.63
492.225,-91.54
492.250,-91.54
492.275,-91.54
492.300,-91.54
492.325,-92.57
492.350,-94.63
492.375,-99.78
492.400,-102.88
492.425,-102.88
492.450,-103.91
492.475,-103.91
492.500,-103.91
492.525,-102.88
492.550,-103.91
492.575,-102.88
492.600,-103.91
492.625,-103.91
492.650,-103.91
492.675,-103.91
492.700,-103.91
492.725,-102.88
492.750,-103.91
492.775,-103.91
492.800,-103.91
492.825,-102.88
492.850,-102.88
492.875,-103.91
492.900,-102.88
492.925,-103.91
492.950,-103.91
492.975,-102.88
493.000,-103.91
493.025,-103.91
493.050,-103.91
493.075,-103.91
493.100,-103.91
493.125,-102.88
493.150,-102.88
493.175,-102.88
493.200,-102.88
493.225,-103.91
493.250,-101.85
493.275,-103.91
493.300,-101.85
493.325,-103.91
493.350,-103.91
493.375,-103.91
493.400,-103.91
493.425,-102.88
493.450,-103.91
493.475,-103.91
493.500,-102.88
493.525,-103.91
493.550,-103.91
493.575,-103.91
493.600,-103.91
493.625,-102.88
493.650,-102.88
493.675,-103.91
493.700,-102.88
493.725,-95.66
493.750,-94.63
493.775,-93.6
493.800,-93.6
493.825,-93.6
493.850,-94.63
493.875,-97.72
493.900,-102.88
493.925,-103.91
493.950,-103.91
493.975,-103.91
494.000,-103.91
494.025,-97.72
494.050,-91.54
494.075,-88.44
494.100,-87.41
494.125,-87.41
494.150,-87.41
494.175,-88.44
494.200,-91.54
494.225,-97.72
494.250,-102.88
494.275,-103.91
494.300,-103.91
494.325,-102.88
494.350,-103.91
494.375,-103.91
494.400,-103.91
494.425,-102.88
494.450,-102.88
494.475,-102.88
494.500,-101.85
494.525,-102.88
494.550,-101.85
494.575,-103.91
494.600,-102.88
494.625,-103.91
494.650,-103.91
494.675,-103.91
494.700,-103.91
494.725,-103.91
494.750,-103.91
494.775,-102.88
494.800,-103.91
494.825,-103.91
494.850,-103.91
494.875,-103.91
494.900,-103.91
494.925,-103.91
494.950,-103.91
494.975,-103.91
495.000,-104.94
495.025,-103.91
495.050,-103.91
495.075,-103.91
495.100,-103.91
495.125,-103.91
495.150,-103.91
495.175,-103.91
495.200,-102.88
495.225,-99.78
495.250,-99.78
495.275,-99.78
495.300,-99.78
495.325,-99.78
495.350,-100.81
495.375,-103.91
495.400,-103.91
495.425,-103.91
495.450,-103.91
495.475,-103.91
495.500,-103.91
495.525,-104.94
495.550,-103.91
495.575,-102.88
495.600,-103.91
495.625,-102.88
495.650,-102.88
495.675,-103.91
495.700,-103.91
495.725,-103.91
495.750,-103.91
495.775,-103.91
495.800,-103.91
495.825,-104.94
495.850,-103.91
495.875,-103.91
495.900,-103.91
495.925,-103.91
495.950,-103.91
495.975,-103.91
496.000,-103.91
496.025,-103.91
496.050,-103.91
496.075,-103.91
496.100,-103.91
496.125,-103.91
496.150,-103.91
496.175,-103.91
496.200,-103.91
496.225,-103.91
496.250,-103.91
496.275,-103.91
496.300,-103.91
496.325,-103.91
496.350,-103.91
496.375,-103.91
496.400,-103.91
496.425,-103.91
496.450,-103.91
496.475,-103.91
496.500,-103.91
496.525,-103.91
496.550,-103.91
496.575,-103.91
496.600,-103.91
496.625,-103.91
496.650,-104.94
496.675,-103.91
496.700,-103.91
496.725,-103.91
496.750,-101.85
496.775,-96.69
496.800,-93.6
496.825,-93.6
496.850,-93.6
496.875,-93.6
496.900,-94.63
496.925,-96.69
496.950,-100.81
496.975,-102.88
497.000,-97.72
497.025,-94.63
497.050,-93.6
497.075,-92.57
497.100,-92.57
497.125,-93.6
497.150,-94.63
497.175,-100.81
497.200,-103.91
497.225,-103.91
497.250,-103.91
497.275,-103.91
497.300,-103.91
497.325,-103.91
497.350,-103.91
497.375,-103.91
497.400,-102.88
497.425,-102.88
497.450,-103.91
497.475,-103.91
497.500,-102.88
497.525,-103.91
497.550,-102.88
497.575,-102.88
497.600,-103.91
497.625,-102.88
497.650,-100.81
497.675,-93.6
497.700,-91.54
497.725,-90.51
497.750,-90.51
497.775,-90.51
497.800,-91.54
497.825,-94.63
497.850,-101.85
497.875,-101.85
497.900,-101.85
497.925,-102.88
497.950,-101.85
497.975,-103.91
498.000,-102.88
498.025,-103.91
498.050,-102.88
498.075,-103.91
498.100,-102.88
498.125,-103.91
498.150,-102.88
498.175,-102.88
498.200,-102.88
498.225,-101.85
498.250,-101.85
498.275,-101.85
498.300,-103.91
498.325,-96.69
498.350,-85.35
498.375,-71.95
498.400,-66.79
498.425,-65.76
498.450,-65.76
498.475,-65.76
498.500,-66.79
498.525,-69.89
498.550,-82.26
498.575,-91.54
498.600,-102.88
498.625,-102.88
498.650,-102.88
498.675,-101.85
498.700,-100.81
498.725,-100.81
498.750,-100.81
498.775,-101.85
498.800,-101.85
498.825,-102.88
498.850,-102.88
498.875,-102.88
498.900,-102.88
498.925,-103.91
498.950,-102.88
498.975,-101.85
499.000,-99.78
499.025,-99.78
499.050,-99.78
499.075,-99.78
499.100,-100.81
499.125,-100.81
499.150,-102.88
499.175,-101.85
499.200,-102.88
499.225,-101.85
499.250,-102.88
499.275,-100.81
499.300,-98.75
499.325,-98.75
499.350,-96.69
499.375,-97.72
499.400,-96.69
499.425,-97.72
499.450,-99.78
499.475,-97.72
499.500,-97.72
499.525,-96.69
499.550,-97.72
499.575,-96.69
499.600,-96.69
499.625,-95.66
499.650,-95.66
499.675,-96.69
499.700,-96.69
499.725,-96.69
499.750,-95.66
499.775,-92.57
499.800,-88.44
499.825,-86.38
499.850,-86.38
499.875,-85.35
499.900,-85.35
499.925,-84.32
499.950,-77.1
499.975,-77.1
500.000,-75.04
500.025,-76.07
500.050,-75.04
500.075,-78.13
500.100,-82.26
500.125,-82.26
500.150,-80.2
500.175,-79.16
500.200,-78.13
500.225,-75.04
500.250,-69.89
500.275,-68.86
500.300,-68.86
500.325,-68.86
500.350,-68.86
500.375,-68.86
500.400,-75.04
500.425,-74.01
500.450,-71.95
500.475,-71.95
500.500,-69.89
500.525,-69.89
500.550,-70.92
500.575,-71.95
500.600,-71.95
500.625,-72.98
500.650,-75.04
500.675,-74.01
500.700,-71.95
500.725,-71.95
500.750,-70.92
500.775,-69.89
500.800,-69.89
500.825,-69.89
500.850,-69.89
500.875,-69.89
500.900,-70.92
500.925,-71.95
500.950,-72.98
500.975,-71.95
501.000,-72.98
501.025,-71.95
501.050,-69.89
501.075,-68.86
501.100,-67.82
501.125,-66.79
501.150,-66.79
501.175,-66.79
501.200,-67.82
501.225,-68.86
501.250,-68.86
501.275,-69.89
501.300,-69.89
501.325,-69.89
501.350,-69.89
501.375,-68.86
501.400,-68.86
501.425,-68.86
501.450,-68.86
501.475,-68.86
501.500,-69.89
501.525,-70.92
501.550,-70.92
501.575,-71.95
501.600,-74.01
501.625,-74.01
501.650,-76.07
501.675,-76.07
501.700,-75.04
501.725,-75.04
501.750,-75.04
501.775,-76.07
501.800,-76.07
501.825,-77.1
501.850,-78.13
501.875,-78.13
501.900,-78.13
501.925,-76.07
501.950,-76.07
501.975,-75.04
502.000,-75.04
502.025,-75.04
502.050,-74.01
502.075,-72.98
502.100,-71.95
502.125,-70.92
502.150,-69.89
502.175,-69.89
502.200,-70.92
502.225,-70.92
502.250,-72.98
502.275,-75.04
502.300,-77.1
502.325,-78.13
502.350,-76.07
502.375,-76.07
502.400,-76.07
502.425,-75.04
502.450,-75.04
502.475,-76.07
502.500,-76.07
502.525,-76.07
502.550,-76.07
502.575,-78.13
502.600,-78.13
502.625,-76.07
502.650,-75.04
502.675,-75.04
502.700,-74.01
502.725,-72.98
502.750,-72.98
502.775,-74.01
502.800,-72.98
502.825,-72.98
502.850,-71.95
502.875,-72.98
502.900,-71.95
502.925,-72.98
502.950,-72.98
502.975,-72.98
503.000,-75.04
503.025,-75.04
503.050,-76.07
503.075,-77.1
503.100,-77.1
503.125,-77.1
503.150,-77.1
503.175,-76.07
503.200,-74.01
503.225,-72.98
503.250,-71.95
503.275,-70.92
503.300,-69.89
503.325,-69.89
503.350,-69.89
503.375,-70.92
503.400,-69.89
503.425,-69.89
503.450,-69.89
503.475,-69.89
503.500,-69.89
503.525,-69.89
503.550,-69.89
503.575,-68.86
503.600,-68.86
503.625,-66.79
503.650,-66.79
503.675,-65.76
503.700,-65.76
503.725,-65.76
503.750,-65.76
503.775,-65.76
503.800,-65.76
503.825,-65.76
503.850,-66.79
503.875,-66.79
503.900,-68.86
503.925,-68.86
503.950,-68.86
503.975,-68.86
504.000,-68.86
504.025,-68.86
504.050,-67.82
504.075,-67.82
504.100,-66.79
504.125,-66.79
504.150,-66.79
504.175,-66.79
504.200,-68.86
504.225,-68.86
504.250,-69.89
504.275,-70.92
504.300,-70.92
504.325,-71.95
504.350,-71.95
504.375,-70.92
504.400,-69.89
504.425,-68.86
504.450,-67.82
504.475,-67.82
504.500,-66.79
504.525,-66.79
504.550,-66.79
504.575,-67.82
504.600,-68.86
504.625,-69.89
504.650,-70.92
504.675,-72.98
504.700,-75.04
504.725,-80.2
504.750,-82.26
504.775,-82.26
504.800,-80.2
504.825,-78.13
504.850,-76.07
504.875,-74.01
504.900,-71.95
504.925,-69.89
504.950,-68.86
504.975,-68.86
505.000,-67.82
505.025,-68.86
505.050,-68.86
505.075,-68.86
505.100,-68.86
505.125,-69.89
505.150,-68.86
505.175,-67.82
505.200,-66.79
505.225,-65.76
505.250,-65.76
505.275,-65.76
505.300,-65.76
505.325,-66.79
505.350,-66.79
505.375,-66.79
505.400,-67.82
505.425,-67.82
505.450,-67.82
505.475,-67.82
505.500,-67.82
505.525,-66.79
505.550,-67.82
505.575,-67.82
505.600,-68.86
505.625,-68.86
505.650,-69.89
505.675,-71.95
505.700,-72.98
505.725,-72.98
505.750,-75.04
505.775,-76.07
505.800,-76.07
505.825,-77.1
505.850,-77.1
505.875,-77.1
505.900,-79.16
505.925,-81.23
505.950,-83.29
505.975,-86.38
506.000,-87.41
506.025,-84.32
506.050,-78.13
506.075,-76.07
506.100,-72.98
506.125,-71.95
506.150,-70.92
506.175,-69.89
506.200,-68.86
506.225,-65.76
506.250,-60.61
506.275,-59.58
506.300,-59.58
506.325,-59.58
506.350,-59.58
506.375,-60.61
506.400,-66.79
506.425,-67.82
506.450,-68.86
506.475,-68.86
506.500,-67.82
506.525,-67.82
506.550,-67.82
506.575,-66.79
506.600,-66.79
506.625,-65.76
506.650,-65.76
506.675,-64.73
506.700,-64.73
506.725,-63.7
506.750,-63.7
506.775,-63.7
506.800,-63.7
506.825,-62.67
506.850,-63.7
506.875,-63.7
506.900,-64.73
506.925,-65.76
506.950,-67.82
506.975,-68.86
507.000,-70.92
507.025,-71.95
507.050,-74.01
507.075,-72.98
507.100,-72.98
507.125,-72.98
507.150,-72.98
507.175,-71.95
507.200,-70.92
507.225,-69.89
507.250,-69.89
507.275,-68.86
507.300,-68.86
507.325,-67.82
507.350,-67.82
507.375,-66.79
507.400,-65.76
507.425,-65.76
507.450,-65.76
507.475,-65.76
507.500,-65.76
507.525,-66.79
507.550,-66.79
507.575,-66.79
507.600,-66.79
507.625,-66.79
507.650,-66.79
507.675,-67.82
507.700,-67.82
507.725,-68.86
507.750,-68.86
507.775,-68.86
507.800,-69.89
507.825,-70.92
507.850,-71.95
507.875,-71.95
507.900,-72.98
507.925,-74.01
507.950,-74.01
507.975,-72.98
508.000,-71.95
508.025,-71.95
508.050,-71.95
508.075,-71.95
508.100,-71.95
508.125,-72.98
508.150,-74.01
508.175,-74.01
508.200,-72.98
508.225,-71.95
508.250,-71.95
508.275,-71.95
508.300,-71.95
508.325,-71.95
508.350,-71.95
508.375,-71.95
508.400,-70.92
508.425,-69.89
508.450,-68.86
508.475,-68.86
508.500,-68.86
508.525,-66.79
508.550,-67.82
508.575,-67.82
508.600,-66.79
508.625,-67.82
508.650,-67.82
508.675,-67.82
508.700,-68.86
508.725,-68.86
508.750,-68.86
508.775,-68.86
508.800,-68.86
508.825,-68.86
508.850,-69.89
508.875,-69.89
508.900,-70.92
508.925,-71.95
508.950,-71.95
508.975,-72.98
509.000,-75.04
509.025,-75.04
509.050,-75.04
