537.600,-62.06
537.700,-64.65
537.800,-60.88
537.900,-64.18
538.000,-61.35
538.100,-63.47
538.200,-66.06
538.300,-67.47
538.400,-68.88
538.500,-62.76
538.600,-69.35
538.700,-66.53
538.800,-60.41
538.900,-57.12
539.000,-66.53
539.100,-71
539.200,-65.35
539.300,-67
539.400,-66.53
539.500,-64.18
539.600,-64.41
539.700,-67.94
539.800,-67.47
539.900,-63.47
540.000,-60.65
540.100,-68.41
540.200,-72.41
540.300,-73.12
540.400,-79.94
540.500,-65.35
540.600,-64.18
540.700,-64.41
540.800,-66.06
540.900,-65.59
541.000,-67
541.100,-66.06
541.200,-68.41
541.300,-67.47
541.400,-67.47
541.500,-64.88
541.600,-64.65
541.700,-67
541.800,-68.88
541.900,-71.47
542.000,-67
542.100,-66.53
542.200,-67.47
542.300,-71
542.400,-67.47
542.500,-71.47
542.600,-64.65
542.700,-74.06
542.800,-78.06
542.900,-75.71
543.000,-71.47
543.100,-63.71
543.200,-64.41
543.300,-65.59
543.400,-60.65
543.500,-61.12
543.600,-61.82
543.700,-63.94
543.800,-57.12
543.900,-58.53
544.000,-61.35
544.100,-61.82
544.200,-63.71
544.300,-60.88
544.400,-60.88
544.500,-63.47
544.600,-64.18
544.700,-63.24
544.800,-66.06
544.900,-67.47
545.000,-72.18
545.100,-77.12
545.200,-72.65
545.300,-72.41
545.400,-68.88
545.500,-75.71
545.600,-73.35
545.700,-73.35
545.800,-63.94
545.900,-63.71
546.000,-60.65
546.100,-58.06
546.200,-62.29
546.300,-60.41
546.400,-60.65
546.500,-65.59
546.600,-64.18
546.700,-74.29
546.800,-67
546.900,-70.76
547.000,-67.47
547.100,-64.41
547.200,-68.88
547.300,-71
547.400,-70.76
547.500,-70.06
547.600,-67.94
547.700,-67.47
547.800,-72.65
547.900,-70.53
548.000,-73.35
548.100,-79
548.200,-69.82
548.300,-73.35
548.400,-71.94
548.500,-79.24
548.600,-84.88
548.700,-76.65
548.800,-85.35
548.900,-91.47
549.000,-81.35
549.100,-72.65
549.200,-70.53
549.300,-73.12
549.400,-87.71
549.500,-73.12
549.600,-71.24
549.700,-67
549.800,-67.94
549.900,-69.82
550.000,-67.47
550.100,-63.94
550.200,-67.94
550.300,-69.35
550.400,-70.53
550.500,-68.41
550.600,-71.24
550.700,-67.47
550.800,-67.94
550.900,-68.41
551.000,-67
551.100,-70.06
551.200,-70.76
551.300,-72.88
551.400,-71.71
551.500,-67
551.600,-73.35
551.700,-73.82
551.800,-72.18
551.900,-72.65
552.000,-76.88
552.100,-71.24
552.200,-71.47
552.300,-67.94
552.400,-68.41
552.500,-68.41
552.600,-68.88
552.700,-67.94
552.800,-71.24
552.900,-78.29
553.000,-82.76
553.100,-84.88
553.200,-79
553.300,-73.82
553.400,-77.59
553.500,-78.76
553.600,-74.76
553.700,-80.41
553.800,-74.76
553.900,-75.71
554.000,-83.24
554.100,-73.12
554.200,-80.65
554.300,-71.47
554.400,-77.35
554.500,-70.29
554.600,-83.24
554.700,-84.18
554.800,-87.24
554.900,-90.76
555.000,-81.59
555.100,-73.12
555.200,-70.53
555.300,-81.82
555.400,-79.24
555.500,-81.35
555.600,-77.12
555.700,-74.06
555.800,-66.06
555.900,-73.59
556.000,-66.53
556.100,-70.53
556.200,-74.29
556.300,-72.88
556.400,-77.82
556.500,-82.76
556.600,-78.53
556.700,-83.24
556.800,-82.76
556.900,-78.53
557.000,-84.18
557.100,-78.29
557.200,-78.29
557.300,-78.06
557.400,-71.47
557.500,-71.71
557.600,-72.18
557.700,-71.47
557.800,-68.41
557.900,-71.94
558.000,-77.12
558.100,-83.24
558.200,-78.53
558.300,-70.29
558.400,-75.94
558.500,-75.24
558.600,-88.18
558.700,-76.18
558.800,-82.29
558.900,-74.53
559.000,-75.94
559.100,-82.29
559.200,-76.88
559.300,-73.35
559.400,-79.24
559.500,-78.76
559.600,-72.88
559.700,-80.88
559.800,-70.76
559.900,-72.18
560.000,-73.59
560.100,-75
560.200,-71.94
560.300,-82.76
560.400,-71.47
560.500,-64.18
560.600,-63.47
560.700,-67.94
560.800,-75.24
560.900,-68.88
561.000,-67.94
561.100,-74.06
561.200,-73.12
561.300,-79.47
561.400,-74.76
561.500,-83.47
561.600,-84.88
561.700,-83.47
561.800,-82.76
561.900,-89.59
562.000,-71.71
562.100,-66.06
562.200,-66.53
562.300,-70.76
562.400,-80.41
562.500,-73.12
562.600,-84.88
562.700,-72.65
562.800,-81.82
562.900,-74.53
563.000,-79
563.100,-79.47
563.200,-88.18
563.300,-81.82
563.400,-79.47
563.500,-83.71
563.600,-79.94
563.700,-83.71
563.800,-85.82
563.900,-80.18
564.000,-79.71
564.100,-86.29
564.200,-86.29
564.300,-83.94
564.400,-85.82
564.500,-85.82
564.600,-89.82
564.700,-87.24
564.800,-91.47
564.900,-95.94
565.000,-94.06
565.100,-88.18
565.200,-82.76
565.300,-84.18
565.400,-87.24
565.500,-89.82
565.600,-82.06
565.700,-85.35
565.800,-88.18
565.900,-91
566.000,-80.18
566.100,-82.76
566.200,-82.53
566.300,-77.59
566.400,-81.12
566.500,-84.18
566.600,-83.94
566.700,-85.82
566.800,-89.82
566.900,-83.24
567.000,-74.06
567.100,-66.06
567.200,-68.88
567.300,-64.65
567.400,-64.18
567.500,-67.47
567.600,-69.35
567.700,-65.35
567.800,-64.65
567.900,-63
568.000,-64.41
568.100,-70.53
568.200,-69.35
568.300,-68.41
568.400,-65.59
568.500,-64.41
568.600,-59.47
568.700,-59
568.800,-59.94
568.900,-59.24
569.000,-60.65
569.100,-55.24
569.200,-56.65
569.300,-55.94
569.400,-52.88
569.500,-55.24
569.600,-62.76
569.700,-68.41
569.800,-67.47
569.900,-65.59
570.000,-67.94
570.100,-62.76
570.200,-63
570.300,-59.24
570.400,-60.41
570.500,-59.47
570.600,-67
570.700,-62.29
570.800,-68.41
570.900,-66.53
571.000,-61.59
571.100,-64.41
571.200,-60.41
571.300,-64.18
571.400,-58.53
571.500,-64.88
571.600,-69.35
571.700,-71.71
571.800,-76.65
571.900,-76.88
572.000,-67.47
572.100,-65.59
572.200,-60.18
572.300,-63.94
572.400,-63.47
572.500,-67.47
572.600,-65.59
572.700,-70.29
572.800,-79.47
572.900,-79
573.000,-75.47
573.100,-69.35
573.200,-70.53
573.300,-66.53
573.400,-68.41
573.500,-74.76
573.600,-71.71
573.700,-66.53
573.800,-67
573.900,-69.35
574.000,-67.94
574.100,-62.29
574.200,-63.47
574.300,-65.35
574.400,-66.53
574.500,-75.24
574.600,-63
574.700,-63.71
574.800,-59.24
574.900,-59
575.000,-56.65
575.100,-55.94
575.200,-56.18
575.300,-66.53
575.400,-67.94
575.500,-69.35
575.600,-71
575.700,-64.65
575.800,-63.47
575.900,-63
576.000,-63.24
576.100,-58.06
576.200,-59.47
576.300,-59.71
576.400,-61.82
576.500,-60.88
576.600,-65.59
576.700,-61.35
576.800,-60.88
576.900,-64.41
577.000,-62.53
577.100,-64.88
577.200,-59.94
577.300,-62.76
577.400,-65.12
577.500,-61.35
577.600,-67.47
577.700,-68.88
577.800,-73.12
577.900,-66.53
578.000,-69.35
578.100,-72.18
578.200,-70.29
578.300,-73.59
578.400,-75.71
578.500,-73.35
578.600,-77.12
578.700,-83.24
578.800,-86.29
578.900,-76.88
579.000,-72.65
579.100,-59.47
579.200,-63.94
579.300,-65.35
579.400,-60.65
579.500,-62.53
579.600,-64.65
579.700,-66.06
579.800,-67.47
579.900,-62.53
580.000,-65.35
580.100,-70.76
580.200,-64.65
580.300,-59.24
580.400,-67.94
580.500,-59.94
580.600,-60.18
580.700,-55.94
580.800,-64.18
580.900,-56.65
581.000,-59.94
581.100,-57.35
581.200,-59
581.300,-60.65
581.400,-58.29
581.500,-64.18
581.600,-69.35
581.700,-70.29
581.800,-63.94
581.900,-60.18
582.000,-68.41
582.100,-64.65
582.200,-61.82
582.300,-68.41
582.400,-75
582.500,-74.53
582.600,-69.35
582.700,-74.76
582.800,-66.53
582.900,-67.47
583.000,-66.53
583.100,-68.41
583.200,-71.94
583.300,-72.41
583.400,-75.47
583.500,-74.53
583.600,-71
583.700,-69.35
583.800,-69.35
583.900,-63.24
584.000,-63.71
584.100,-65.12
584.200,-64.18
584.300,-61.59
584.400,-58.29
584.500,-67.94
584.600,-67.94
584.700,-75.47
584.800,-76.88
584.900,-84.88
585.000,-70.76
585.100,-67
585.200,-67
585.300,-65.35
585.400,-69.35
585.500,-67
585.600,-70.53
585.700,-66.53
585.800,-67.94
585.900,-68.41
586.000,-65.35
586.100,-69.35
586.200,-78.06
586.300,-76.18
586.400,-71
586.500,-68.88
586.600,-67.94
586.700,-66.53
586.800,-61.82
586.900,-67
587.000,-60.88
587.100,-59.47
587.200,-68.88
587.300,-66.06
587.400,-61.82
587.500,-59.47
587.600,-60.65
587.700,-73.12
587.800,-70.06
587.900,-66.53
588.000,-67
588.100,-70.76
588.200,-79
588.300,-71.24
588.400,-75.24
588.500,-67.94
588.600,-66.53
588.700,-67
588.800,-64.41
588.900,-63.24
589.000,-66.53
589.100,-70.29
589.200,-66.06
589.300,-69.82
589.400,-68.41
589.500,-67.94
589.600,-68.41
589.700,-73.35
589.800,-69.35
589.900,-71.47
590.000,-78.29
590.100,-74.29
590.200,-70.76
590.300,-70.29
590.400,-68.88
590.500,-71.24
590.600,-75
590.700,-78.29
590.800,-84.88
590.900,-81.82
591.000,-73.35
591.100,-68.41
591.200,-68.88
591.300,-73.59
591.400,-69.35
591.500,-72.65
591.600,-69.35
591.700,-61.82
591.800,-64.41
591.900,-66.53
592.000,-63.24
592.100,-62.53
592.200,-66.53
592.300,-61.35
592.400,-70.29
592.500,-71
592.600,-69.82
592.700,-70.53
592.800,-70.06
592.900,-71
593.000,-60.88
593.100,-58.06
593.200,-65.59
593.300,-62.76
593.400,-62.76
593.500,-57.59
593.600,-58.76
593.700,-59.47
593.800,-63
593.900,-60.18
594.000,-62.29
594.100,-67
594.200,-65.35
594.300,-61.35
594.400,-72.18
594.500,-74.06
594.600,-67.47
594.700,-66.53
594.800,-63.71
594.900,-67
595.000,-71.24
595.100,-67
595.200,-70.29
595.300,-66.53
595.400,-58.06
595.500,-57.35
595.600,-59.94
595.700,-58.06
595.800,-58.29
595.900,-58.76
596.000,-59.71
596.100,-63
596.200,-64.41
596.300,-57.59
596.400,-65.59
596.500,-63.47
596.600,-67.94
596.700,-71.47
596.800,-81.82
596.900,-93.59
597.000,-70.53
597.100,-70.29
597.200,-67.94
597.300,-67.47
597.400,-66.53
597.500,-70.53
597.600,-71.24
597.700,-65.59
597.800,-64.65
597.900,-65.12
598.000,-67
598.100,-63.47
598.200,-64.41
598.300,-67.94
598.400,-67
598.500,-59.94
598.600,-67
598.700,-63.71
598.800,-60.65
598.900,-64.18
599.000,-67
599.100,-67
599.200,-72.18
599.300,-67
599.400,-59.47
599.500,-60.88
599.600,-58.29
599.700,-59
599.800,-69.35
599.900,-58.53
600.000,-62.29
600.100,-64.88
600.200,-68.41
600.300,-68.41
600.400,-73.59
600.500,-79.24
600.600,-72.18
600.700,-86.76
600.800,-78.29
600.900,-67
601.000,-68.41
601.100,-67.47
601.200,-70.53
601.300,-64.88
601.400,-66.06
601.500,-73.82
601.600,-75.24
601.700,-80.88
601.800,-75.94
601.900,-72.88
602.000,-65.12
602.100,-67
602.200,-67
602.300,-70.53
602.400,-71.71
602.500,-67
602.600,-81.35
602.700,-76.18
602.800,-79
602.900,-92.88
603.000,-73.59
603.100,-61.82
603.200,-73.82
603.300,-68.88
603.400,-70.53
603.500,-67.94
603.600,-75.24
603.700,-68.88
603.800,-70.06
603.900,-71.71
604.000,-69.35
604.100,-61.82
604.200,-66.53
604.300,-63.71
604.400,-67
604.500,-68.41
604.600,-74.53
604.700,-73.35
604.800,-73.35
604.900,-83
605.000,-85.35
605.100,-86.76
605.200,-75
605.300,-78.76
605.400,-80.18
605.500,-80.88
605.600,-73.82
605.700,-67.47
605.800,-70.76
605.900,-67.47
606.000,-68.41
606.100,-71.94
606.200,-73.59
606.300,-71.71
606.400,-67.47
606.500,-66.53
606.600,-65.12
606.700,-69.35
606.800,-72.88
606.900,-73.82
607.000,-68.41
607.100,-75.71
607.200,-76.18
607.300,-73.82
607.400,-69.82
607.500,-71.71
607.600,-71.94
607.700,-76.65
607.800,-80.41
607.900,-86.76
608.000,-71.94
608.100,-68.41
608.200,-71.47
608.300,-75.24
608.400,-90.76
608.500,-86.29
608.600,-82.76
608.700,-89.59
608.800,-98.06
608.900,-98.76
609.000,-107
609.100,-107
609.200,-107
609.300,-107
609.400,-107
609.500,-107
609.600,-106.53
609.700,-107
609.800,-107
609.900,-107
610.000,-107
610.100,-107
610.200,-107
610.300,-107
610.400,-107
610.500,-107
610.600,-107
610.700,-107
610.800,-107
610.900,-107
611.000,-107
611.100,-107
611.200,-107
611.300,-107
611.400,-107
611.500,-107
611.600,-107
611.700,-107
611.800,-107
611.900,-107
612.000,-107
612.100,-107
612.200,-107
612.300,-107
612.400,-107
612.500,-107
612.600,-107
612.700,-107
612.800,-107
612.900,-107
613.000,-107
613.100,-107
613.200,-107
613.300,-107
613.400,-107
613.500,-107
613.600,-107
613.700,-107
613.800,-107
613.900,-107
614.000,-107
614.100,-107
614.200,-107
614.300,-107
614.400,-107
