470.100,-78.13
470.125,-77.1
470.150,-77.1
470.175,-77.1
470.200,-78.13
470.225,-92.57
470.250,-103.91
470.275,-104.94
470.300,-104.94
470.325,-100.81
470.350,-101.85
470.375,-102.88
470.400,-105.97
470.425,-93.6
470.450,-78.13
470.475,-75.04
470.500,-74.01
470.525,-74.01
470.550,-74.01
470.575,-74.01
470.600,-78.13
470.625,-90.51
470.650,-101.85
470.675,-103.91
470.700,-104.94
470.725,-102.88
470.750,-102.88
470.775,-103.91
470.800,-98.75
470.825,-98.75
470.850,-96.69
470.875,-95.66
470.900,-95.66
470.925,-95.66
470.950,-95.66
470.975,-96.69
471.000,-97.72
471.025,-98.75
471.050,-100.81
471.075,-103.91
471.100,-100.81
471.125,-103.91
471.150,-104.94
471.175,-101.85
471.200,-102.88
471.225,-102.88
471.250,-104.94
471.275,-100.81
471.300,-101.85
471.325,-102.88
471.350,-104.94
471.375,-100.81
471.400,-102.88
471.425,-102.88
471.450,-101.85
471.475,-101.85
471.500,-102.88
471.525,-104.94
471.550,-101.85
471.575,-101.85
471.600,-101.85
471.625,-103.91
471.650,-103.91
471.675,-103.91
471.700,-102.88
471.725,-101.85
471.750,-103.91
471.775,-102.88
471.800,-102.88
471.825,-103.91
471.850,-86.38
471.875,-68.86
471.900,-64.73
471.925,-65.76
471.950,-65.76
471.975,-65.76
472.000,-65.76
472.025,-68.86
472.050,-86.38
472.075,-101.85
472.100,-102.88
472.125,-102.88
472.150,-102.88
472.175,-101.85
472.200,-101.85
472.225,-102.88
472.250,-101.85
472.275,-102.88
472.300,-100.81
472.325,-101.85
472.350,-102.88
472.375,-101.85
472.400,-102.88
472.425,-101.85
472.450,-101.85
472.475,-100.81
472.500,-100.81
472.525,-101.85
472.550,-101.85
472.575,-102.88
472.600,-101.85
472.625,-100.81
472.650,-101.85
472.675,-101.85
472.700,-101.85
472.725,-101.85
472.750,-101.85
472.775,-101.85
472.800,-101.85
472.825,-101.85
472.850,-101.85
472.875,-101.85
472.900,-102.88
472.925,-101.85
472.950,-102.88
472.975,-102.88
473.000,-102.88
473.025,-101.85
473.050,-101.85
473.075,-101.85
473.100,-101.85
473.125,-102.88
473.150,-101.85
473.175,-101.85
473.200,-102.88
473.225,-102.88
473.250,-102.88
473.275,-102.88
473.300,-102.88
473.325,-102.88
473.350,-102.88
473.375,-102.88
473.400,-102.88
473.425,-102.88
473.450,-102.88
473.475,-101.85
473.500,-102.88
473.525,-102.88
473.550,-103.91
473.575,-102.88
473.600,-102.88
473.625,-103.91
473.650,-103.91
473.675,-104.94
473.700,-104.94
473.725,-104.94
473.750,-104.94
473.775,-107
473.800,-105.97
473.825,-105.97
473.850,-107
473.875,-104.94
473.900,-105.97
473.925,-107
473.950,-107
473.975,-107
474.000,-105.97
474.025,-107
474.050,-104.94
474.075,-104.94
474.100,-107
474.125,-107
474.150,-103.91
474.175,-107
474.200,-104.94
474.225,-104.94
474.250,-107
474.275,-103.91
474.300,-105.97
474.325,-104.94
474.350,-104.94
474.375,-103.91
474.400,-102.88
474.425,-104.94
474.450,-104.94
474.475,-104.94
474.500,-103.91
474.525,-103.91
474.550,-104.94
474.575,-103.91
474.600,-104.94
474.625,-104.94
474.650,-103.91
474.675,-103.91
474.700,-104.94
474.725,-103.91
474.750,-104.94
474.775,-103.91
474.800,-103.91
474.825,-104.94
474.850,-102.88
474.875,-103.91
474.900,-104.94
474.925,-103.91
474.950,-103.91
474.975,-102.88
475.000,-103.91
475.025,-103.91
475.050,-102.88
475.075,-103.91
475.100,-103.91
475.125,-103.91
475.150,-103.91
475.175,-100.81
475.200,-98.75
475.225,-98.75
475.250,-98.75
475.275,-97.72
475.300,-98.75
475.325,-100.81
475.350,-103.91
475.375,-103.91
475.400,-102.88
475.425,-101.85
475.450,-103.91
475.475,-103.91
475.500,-103.91
475.525,-102.88
475.550,-102.88
475.575,-104.94
475.600,-103.91
475.625,-94.63
475.650,-102.88
475.675,-103.91
475.700,-101.85
475.725,-80.2
475.750,-63.7
475.775,-62.67
475.800,-62.67
475.825,-60.61
475.850,-59.58
475.875,-60.61
475.900,-65.76
475.925,-84.32
475.950,-98.75
475.975,-103.91
476.000,-102.88
476.025,-101.85
476.050,-102.88
476.075,-101.85
476.100,-103.91
476.125,-102.88
476.150,-101.85
476.175,-101.85
476.200,-100.81
476.225,-103.91
476.250,-103.91
476.275,-103.91
476.300,-102.88
476.325,-102.88
476.350,-101.85
476.375,-100.81
476.400,-103.91
476.425,-102.88
476.450,-100.81
476.475,-101.85
476.500,-100.81
476.525,-101.85
476.550,-103.91
476.575,-103.91
476.600,-102.88
476.625,-102.88
476.650,-100.81
476.675,-103.91
476.700,-103.91
476.725,-103.91
476.750,-102.88
476.775,-101.85
476.800,-104.94
476.825,-103.91
476.850,-103.91
476.875,-103.91
476.900,-102.88
476.925,-101.85
476.950,-104.94
476.975,-103.91
477.000,-103.91
477.025,-104.94
477.050,-103.91
477.075,-102.88
477.100,-102.88
477.125,-101.85
477.150,-104.94
477.175,-104.94
477.200,-103.91
477.225,-101.85
477.250,-102.88
477.275,-102.88
477.300,-102.88
477.325,-101.85
477.350,-104.94
477.375,-103.91
477.400,-103.91
477.425,-101.85
477.450,-100.81
477.475,-100.81
477.500,-103.91
477.525,-102.88
477.550,-103.91
477.575,-101.85
477.600,-101.85
477.625,-102.88
477.650,-103.91
477.675,-104.94
477.700,-104.94
477.725,-102.88
477.750,-103.91
477.775,-102.88
477.800,-101.85
477.825,-103.91
477.850,-102.88
477.875,-101.85
477.900,-104.94
477.925,-104.94
477.950,-102.88
477.975,-102.88
478.000,-102.88
478.025,-101.85
478.050,-102.88
478.075,-102.88
478.100,-105.97
478.125,-103.91
478.150,-102.88
478.175,-105.97
478.200,-104.94
478.225,-104.94
478.250,-102.88
478.275,-102.88
478.300,-101.85
478.325,-105.97
478.350,-103.91
478.375,-103.91
478.400,-102.88
478.425,-102.88
478.450,-105.97
478.475,-105.97
478.500,-104.94
478.525,-103.91
478.550,-102.88
478.575,-105.97
478.600,-104.94
478.625,-103.91
478.650,-102.88
478.675,-105.97
478.700,-105.97
478.725,-104.94
478.750,-105.97
478.775,-105.97
478.800,-105.97
478.825,-105.97
478.850,-105.97
478.875,-105.97
478.900,-104.94
478.925,-101.85
478.950,-103.91
478.975,-105.97
479.000,-102.88
479.025,-103.91
479.050,-103.91
479.075,-105.97
479.100,-104.94
479.125,-104.94
479.150,-104.94
479.175,-103.91
479.200,-103.91
479.225,-104.94
479.250,-104.94
479.275,-104.94
479.300,-103.91
479.325,-107
479.350,-105.97
479.375,-105.97
479.400,-104.94
479.425,-104.94
479.450,-105.97
479.475,-105.97
479.500,-104.94
479.525,-104.94
479.550,-107
479.575,-105.97
479.600,-105.97
479.625,-107
479.650,-107
479.675,-103.91
479.700,-107
479.725,-105.97
479.750,-105.97
479.775,-107
479.800,-104.94
479.825,-107
479.850,-107
479.875,-105.97
479.900,-104.94
479.925,-102.88
479.950,-102.88
479.975,-102.88
480.000,-100.81
480.025,-101.85
480.050,-101.85
480.075,-103.91
480.100,-104.94
480.125,-105.97
480.150,-105.97
480.175,-104.94
480.200,-104.94
480.225,-105.97
480.250,-105.97
480.275,-103.91
480.300,-103.91
480.325,-105.97
480.350,-104.94
480.375,-104.94
480.400,-103.91
480.425,-104.94
480.450,-103.91
480.475,-103.91
480.500,-105.97
480.525,-105.97
480.550,-101.85
480.575,-104.94
480.600,-103.91
480.625,-103.91
480.650,-104.94
480.675,-104.94
480.700,-104.94
480.725,-103.91
480.750,-103.91
480.775,-103.91
480.800,-104.94
480.825,-104.94
480.850,-104.94
480.875,-103.91
480.900,-103.91
480.925,-104.94
480.950,-104.94
480.975,-104.94
481.000,-103.91
481.025,-102.88
481.050,-104.94
481.075,-103.91
481.100,-104.94
481.125,-103.91
481.150,-102.88
481.175,-103.91
481.200,-104.94
481.225,-103.91
481.250,-104.94
481.275,-103.91
481.300,-103.91
481.325,-104.94
481.350,-102.88
481.375,-102.88
481.400,-104.94
481.425,-103.91
481.450,-103.91
481.475,-104.94
481.500,-101.85
481.525,-104.94
481.550,-102.88
481.575,-103.91
481.600,-104.94
481.625,-102.88
481.650,-104.94
481.675,-102.88
481.700,-103.91
481.725,-102.88
481.750,-101.85
481.775,-103.91
481.800,-102.88
481.825,-103.91
481.850,-101.85
481.875,-104.94
481.900,-102.88
481.925,-102.88
481.950,-103.91
481.975,-98.75
482.000,-96.69
482.025,-94.63
482.050,-92.57
482.075,-92.57
482.100,-91.54
482.125,-89.47
482.150,-88.44
482.175,-87.41
482.200,-83.29
482.225,-74.01
482.250,-65.76
482.275,-65.76
482.300,-64.73
482.325,-64.73
482.350,-65.76
482.375,-65.76
482.400,-70.92
482.425,-71.95
482.450,-71.95
482.475,-72.98
482.500,-71.95
482.525,-71.95
482.550,-69.89
482.575,-69.89
482.600,-68.86
482.625,-68.86
482.650,-67.82
482.675,-67.82
482.700,-67.82
482.725,-66.79
482.750,-67.82
482.775,-67.82
482.800,-67.82
482.825,-68.86
482.850,-69.89
482.875,-69.89
482.900,-69.89
482.925,-70.92
482.950,-69.89
482.975,-69.89
483.000,-68.86
483.025,-68.86
483.050,-67.82
483.075,-67.82
483.100,-66.79
483.125,-66.79
483.150,-65.76
483.175,-65.76
483.200,-65.76
483.225,-64.73
483.250,-63.7
483.275,-63.7
483.300,-63.7
483.325,-63.7
483.350,-62.67
483.375,-63.7
483.400,-63.7
483.425,-64.73
483.450,-64.73
483.475,-65.76
483.500,-65.76
483.525,-65.76
483.550,-66.79
483.575,-65.76
483.600,-65.76
483.625,-64.73
483.650,-65.76
483.675,-63.7
483.700,-63.7
483.725,-63.7
483.750,-63.7
483.775,-63.7
483.800,-64.73
483.825,-63.7
483.850,-64.73
483.875,-64.73
483.900,-64.73
483.925,-64.73
483.950,-63.7
483.975,-63.7
484.000,-63.7
484.025,-63.7
484.050,-62.67
484.075,-62.67
484.100,-62.67
484.125,-62.67
484.150,-63.7
484.175,-63.7
484.200,-63.7
484.225,-64.73
484.250,-65.76
484.275,-65.76
484.300,-65.76
484.325,-66.79
484.350,-66.79
484.375,-65.76
484.400,-66.79
484.425,-65.76
484.450,-65.76
484.475,-65.76
484.500,-64.73
484.525,-64.73
484.550,-64.73
484.575,-64.73
484.600,-64.73
484.625,-64.73
484.650,-65.76
484.675,-65.76
484.700,-65.76
484.725,-65.76
484.750,-65.76
484.775,-65.76
484.800,-65.76
484.825,-65.76
484.850,-65.76
484.875,-65.76
484.900,-65.76
484.925,-65.76
484.950,-65.76
484.975,-66.79
485.000,-66.79
485.025,-66.79
485.050,-66.79
485.075,-66.79
485.100,-65.76
485.125,-65.76
485.150,-65.76
485.175,-65.76
485.200,-65.76
485.225,-66.79
485.250,-67.82
485.275,-68.86
485.300,-69.89
485.325,-71.95
485.350,-72.98
485.375,-71.95
485.400,-70.92
485.425,-69.89
485.450,-69.89
485.475,-69.89
485.500,-69.89
485.525,-71.95
485.550,-71.95
485.575,-70.92
485.600,-69.89
485.625,-68.86
485.650,-67.82
485.675,-66.79
485.700,-65.76
485.725,-65.76
485.750,-65.76
485.775,-65.76
485.800,-65.76
485.825,-66.79
485.850,-67.82
485.875,-68.86
485.900,-69.89
485.925,-69.89
485.950,-69.89
485.975,-68.86
486.000,-68.86
486.025,-68.86
486.050,-69.89
486.075,-68.86
486.100,-69.89
486.125,-69.89
486.150,-68.86
486.175,-68.86
486.200,-69.89
486.225,-69.89
486.250,-69.89
486.275,-69.89
486.300,-70.92
486.325,-70.92
486.350,-69.89
486.375,-69.89
486.400,-68.86
486.425,-67.82
486.450,-67.82
486.475,-66.79
486.500,-66.79
486.525,-66.79
486.550,-66.79
486.575,-66.79
486.600,-66.79
486.625,-66.79
486.650,-67.82
486.675,-68.86
486.700,-69.89
486.725,-69.89
486.750,-70.92
486.775,-71.95
486.800,-70.92
486.825,-70.92
486.850,-71.95
486.875,-71.95
486.900,-71.95
486.925,-71.95
486.950,-71.95
486.975,-71.95
487.000,-71.95
487.025,-74.01
487.050,-75.04
487.075,-74.01
487.100,-72.98
487.125,-72.98
487.150,-71.95
487.175,-72.98
487.200,-75.04
487.225,-75.04
487.250,-75.04
487.275,-72.98
487.300,-70.92
487.325,-69.89
487.350,-68.86
487.375,-67.82
487.400,-66.79
487.425,-67.82
487.450,-67.82
487.475,-68.86
487.500,-68.86
487.525,-67.82
487.550,-67.82
487.575,-67.82
487.600,-67.82
487.625,-67.82
487.650,-68.86
487.675,-69.89
487.700,-70.92
487.725,-71.95
487.750,-72.98
487.775,-74.01
487.800,-76.07
487.825,-77.1
487.850,-80.2
487.875,-82.26
487.900,-84.32
487.925,-88.44
487.950,-91.54
487.975,-95.66
488.000,-97.72
488.025,-77.1
488.050,-61.64
488.075,-58.55
488.100,-58.55
488.125,-58.55
488.150,-58.55
488.175,-58.55
488.200,-60.61
488.225,-72.98
488.250,-92.57
488.275,-99.78
488.300,-100.81
488.325,-100.81
488.350,-100.81
488.375,-100.81
488.400,-100.81
488.425,-100.81
488.450,-99.78
488.475,-100.81
488.500,-100.81
488.525,-100.81
488.550,-100.81
488.575,-100.81
488.600,-100.81
488.625,-99.78
488.650,-99.78
488.675,-96.69
488.700,-86.38
488.725,-83.29
488.750,-83.29
488.775,-83.29
488.800,-83.29
488.825,-83.29
488.850,-85.35
488.875,-75.04
488.900,-70.92
488.925,-69.89
488.950,-69.89
488.975,-69.89
489.000,-69.89
489.025,-72.98
489.050,-86.38
489.075,-99.78
489.100,-99.78
489.125,-99.78
489.150,-95.66
489.175,-93.6
489.200,-93.6
489.225,-93.6
489.250,-94.63
489.275,-94.63
489.300,-96.69
489.325,-100.81
489.350,-100.81
489.375,-99.78
489.400,-99.78
489.425,-97.72
489.450,-94.63
489.475,-94.63
489.500,-94.63
489.525,-94.63
489.550,-94.63
489.575,-97.72
489.600,-100.81
489.625,-100.81
489.650,-99.78
489.675,-100.81
489.700,-100.81
489.725,-100.81
489.750,-100.81
489.775,-100.81
489.800,-100.81
489.825,-100.81
489.850,-100.81
489.875,-100.81
489.900,-100.81
489.925,-99.78
489.950,-99.78
489.975,-99.78
490.000,-99.78
490.025,-99.78
490.050,-99.78
490.075,-100.81
490.100,-101.85
490.125,-100.81
490.150,-101.85
490.175,-101.85
490.200,-101.85
490.225,-101.85
490.250,-101.85
490.275,-101.85
490.300,-101.85
490.325,-101.85
490.350,-101.85
490.375,-101.85
490.400,-101.85
490.425,-101.85
490.450,-101.85
490.475,-101.85
490.500,-101.85
490.525,-101.85
490.550,-101.85
490.575,-101.85
490.600,-101.85
490.625,-102.88
490.650,-101.85
490.675,-102.88
490.700,-102.88
490.725,-102.88
490.750,-101.85
490.775,-102.88
490.800,-100.81
490.825,-99.78
490.850,-98.75
490.875,-98.75
490.900,-97.72
490.925,-85.35
490.950,-83.29
490.975,-82.26
491.000,-82.26
491.025,-82.26
491.050,-82.26
491.075,-86.38
491.100,-99.78
491.125,-102.88
491.150,-102.88
491.175,-102.88
491.200,-102.88
491.225,-102.88
491.250,-101.85
491.275,-102.88
491.300,-102.88
491.325,-102.88
491.350,-101.85
491.375,-102.88
491.400,-102.88
491.425,-101.85
491.450,-102.88
491.475,-101.85
491.500,-101.85
491.525,-101.85
491.550,-101.85
491.575,-101.85
491.600,-102.88
491.625,-102.88
491.650,-103.91
491.675,-103.91
491.700,-104.94
491.725,-104.94
491.750,-105.97
491.775,-107
491.800,-107
491.825,-107
491.850,-107
491.875,-107
491.900,-107
491.925,-107
491.950,-107
491.975,-107
492.000,-107
492.025,-107
492.050,-107
492.075,-107
492.100,-107
492.125,-107
492.150,-107
492.175,-107
492.200,-105.97
492.225,-104.94
492.250,-103.91
492.275,-103.91
492.300,-102.88
492.325,-102.88
492.350,-102.88
492.375,-102.88
492.400,-102.88
492.425,-102.88
492.450,-102.88
492.475,-102.88
492.500,-101.85
492.525,-101.85
492.550,-101.85
492.575,-101.85
492.600,-101.85
492.625,-101.85
492.650,-101.85
492.675,-101.85
492.700,-101.85
492.725,-101.85
492.750,-101.85
492.775,-101.85
492.800,-101.85
492.825,-101.85
492.850,-101.85
492.875,-101.85
492.900,-101.85
492.925,-101.85
492.950,-101.85
492.975,-101.85
493.000,-101.85
493.025,-101.85
493.050,-100.81
493.075,-101.85
493.100,-101.85
493.125,-100.81
493.150,-100.81
493.175,-100.81
493.200,-101.85
493.225,-101.85
493.250,-100.81
493.275,-101.85
493.300,-100.81
493.325,-100.81
493.350,-97.72
493.375,-95.66
493.400,-95.66
493.425,-95.66
493.450,-96.69
493.475,-95.66
493.500,-98.75
493.525,-100.81
493.550,-100.81
493.575,-100.81
493.600,-100.81
493.625,-100.81
493.650,-100.81
493.675,-100.81
493.700,-100.81
493.725,-100.81
493.750,-100.81
493.775,-100.81
493.800,-100.81
493.825,-100.81
493.850,-100.81
493.875,-100.81
493.900,-100.81
493.925,-100.81
493.950,-100.81
493.975,-100.81
494.000,-100.81
494.025,-86.38
494.050,-78.13
494.075,-72.98
494.100,-71.95
494.125,-68.86
494.150,-67.82
494.175,-67.82
494.200,-68.86
494.225,-68.86
494.250,-69.89
494.275,-74.01
494.300,-91.54
494.325,-100.81
494.350,-100.81
494.375,-101.85
494.400,-100.81
494.425,-100.81
494.450,-100.81
494.475,-96.69
494.500,-94.63
494.525,-94.63
494.550,-94.63
494.575,-94.63
494.600,-94.63
494.625,-97.72
494.650,-101.85
494.675,-101.85
494.700,-101.85
494.725,-90.51
494.750,-86.38
494.775,-85.35
494.800,-85.35
494.825,-85.35
494.850,-85.35
494.875,-88.44
494.900,-102.88
494.925,-101.85
494.950,-101.85
494.975,-102.88
495.000,-102.88
495.025,-102.88
495.050,-102.88
495.075,-102.88
495.100,-102.88
495.125,-102.88
495.150,-102.88
495.175,-102.88
495.200,-102.88
495.225,-102.88
495.250,-102.88
495.275,-102.88
495.300,-102.88
495.325,-102.88
495.350,-102.88
495.375,-102.88
495.400,-103.91
495.425,-102.88
495.450,-102.88
495.475,-102.88
495.500,-102.88
495.525,-102.88
495.550,-102.88
495.575,-102.88
495.600,-102.88
495.625,-102.88
495.650,-101.85
495.675,-102.88
495.700,-102.88
495.725,-101.85
495.750,-102.88
495.775,-102.88
495.800,-102.88
495.825,-102.88
495.850,-102.88
495.875,-102.88
495.900,-101.85
495.925,-102.88
495.950,-102.88
495.975,-101.85
496.000,-101.85
496.025,-101.85
496.050,-101.85
496.075,-101.85
496.100,-101.85
496.125,-101.85
496.150,-102.88
496.175,-102.88
496.200,-102.88
496.225,-102.88
496.250,-102.88
496.275,-102.88
496.300,-102.88
496.325,-102.88
496.350,-102.88
496.375,-102.88
496.400,-102.88
496.425,-102.88
496.450,-102.88
496.475,-102.88
496.500,-102.88
496.525,-102.88
496.550,-102.88
496.575,-102.88
496.600,-102.88
496.625,-102.88
496.650,-102.88
496.675,-102.88
496.700,-102.88
496.725,-103.91
496.750,-102.88
496.775,-102.88
496.800,-102.88
496.825,-102.88
496.850,-102.88
496.875,-102.88
496.900,-102.88
496.925,-103.91
496.950,-102.88
496.975,-98.75
497.000,-94.63
497.025,-94.63
497.050,-93.6
497.075,-93.6
497.100,-94.63
497.125,-97.72
497.150,-103.91
497.175,-103.91
497.200,-103.91
497.225,-103.91
497.250,-103.91
497.275,-103.91
497.300,-103.91
497.325,-103.91
497.350,-103.91
497.375,-103.91
497.400,-103.91
497.425,-104.94
497.450,-104.94
497.475,-104.94
497.500,-104.94
497.525,-104.94
497.550,-104.94
497.575,-104.94
497.600,-104.94
497.625,-104.94
497.650,-105.97
497.675,-105.97
497.700,-107
497.725,-100.81
497.750,-77.1
497.775,-61.64
497.800,-58.55
497.825,-58.55
497.850,-58.55
497.875,-58.55
497.900,-58.55
497.925,-61.64
497.950,-80.2
497.975,-86.38
498.000,-78.13
498.025,-78.13
498.050,-78.13
498.075,-78.13
498.100,-78.13
498.125,-81.23
498.150,-90.51
498.175,-104.94
498.200,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-107
498.325,-107
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-107
498.500,-107
498.525,-107
498.550,-107
498.575,-107
498.600,-107
498.625,-107
498.650,-107
498.675,-107
498.700,-107
498.725,-107
498.750,-107
498.775,-107
498.800,-107
498.825,-107
498.850,-107
498.875,-107
498.900,-107
498.925,-107
498.950,-107
498.975,-107
499.000,-107
499.025,-107
499.050,-107
499.075,-107
499.100,-107
499.125,-107
499.150,-101.85
499.175,-83.29
499.200,-80.2
499.225,-80.2
499.250,-80.2
499.275,-80.2
499.300,-80.2
499.325,-83.29
499.350,-104.94
499.375,-104.94
499.400,-104.94
499.425,-103.91
499.450,-103.91
499.475,-103.91
499.500,-103.91
499.525,-103.91
499.550,-103.91
499.575,-103.91
499.600,-104.94
499.625,-105.97
499.650,-105.97
499.675,-107
499.700,-107
499.725,-107
499.750,-107
499.775,-105.97
499.800,-105.97
499.825,-105.97
499.850,-105.97
499.875,-105.97
499.900,-105.97
499.925,-101.85
499.950,-97.72
499.975,-92.57
500.000,-87.41
500.025,-84.32
500.050,-82.26
500.075,-80.2
500.100,-79.16
500.125,-78.13
500.150,-76.07
500.175,-75.04
500.200,-74.01
500.225,-67.82
500.250,-61.64
500.275,-60.61
500.300,-60.61
500.325,-60.61
500.350,-60.61
500.375,-61.64
500.400,-65.76
500.425,-65.76
500.450,-65.76
500.475,-64.73
500.500,-63.7
500.525,-63.7
500.550,-63.7
500.575,-63.7
500.600,-63.7
500.625,-62.67
500.650,-63.7
500.675,-63.7
500.700,-63.7
500.725,-63.7
500.750,-63.7
500.775,-63.7
500.800,-63.7
500.825,-62.67
500.850,-63.7
500.875,-63.7
500.900,-63.7
500.925,-63.7
500.950,-63.7
500.975,-63.7
501.000,-64.73
501.025,-65.76
501.050,-66.79
501.075,-67.82
501.100,-67.82
501.125,-68.86
501.150,-68.86
501.175,-68.86
501.200,-68.86
501.225,-68.86
501.250,-68.86
501.275,-68.86
501.300,-69.89
501.325,-68.86
501.350,-68.86
501.375,-68.86
501.400,-68.86
501.425,-68.86
501.450,-67.82
501.475,-66.79
501.500,-65.76
501.525,-65.76
501.550,-64.73
501.575,-63.7
501.600,-63.7
501.625,-63.7
501.650,-62.67
501.675,-62.67
501.700,-62.67
501.725,-62.67
501.750,-62.67
501.775,-63.7
501.800,-63.7
501.825,-63.7
501.850,-65.76
501.875,-65.76
501.900,-66.79
501.925,-67.82
501.950,-67.82
501.975,-67.82
502.000,-66.79
502.025,-66.79
502.050,-66.79
502.075,-66.79
502.100,-66.79
502.125,-65.76
502.150,-65.76
502.175,-65.76
502.200,-65.76
502.225,-65.76
502.250,-64.73
502.275,-64.73
502.300,-63.7
502.325,-62.67
502.350,-62.67
502.375,-62.67
502.400,-62.67
502.425,-62.67
502.450,-63.7
502.475,-64.73
502.500,-65.76
502.525,-67.82
502.550,-68.86
502.575,-69.89
502.600,-70.92
502.625,-69.89
502.650,-69.89
502.675,-70.92
502.700,-71.95
502.725,-71.95
502.750,-68.86
502.775,-66.79
502.800,-65.76
502.825,-63.7
502.850,-63.7
502.875,-62.67
502.900,-61.64
502.925,-61.64
502.950,-61.64
502.975,-62.67
503.000,-62.67
503.025,-63.7
503.050,-63.7
503.075,-63.7
503.100,-64.73
503.125,-63.7
503.150,-63.7
503.175,-62.67
503.200,-62.67
503.225,-62.67
503.250,-62.67
503.275,-62.67
503.300,-63.7
503.325,-64.73
503.350,-64.73
503.375,-64.73
503.400,-64.73
503.425,-64.73
503.450,-63.7
503.475,-63.7
503.500,-62.67
503.525,-62.67
503.550,-62.67
503.575,-62.67
503.600,-62.67
503.625,-63.7
503.650,-64.73
503.675,-64.73
503.700,-65.76
503.725,-65.76
503.750,-65.76
503.775,-65.76
503.800,-65.76
503.825,-64.73
503.850,-63.7
503.875,-62.67
503.900,-62.67
503.925,-61.64
503.950,-60.61
503.975,-60.61
504.000,-60.61
504.025,-61.64
504.050,-60.61
504.075,-61.64
504.100,-62.67
504.125,-62.67
504.150,-63.7
504.175,-65.76
504.200,-65.76
504.225,-67.82
504.250,-68.86
504.275,-68.86
504.300,-68.86
504.325,-69.89
504.350,-69.89
504.375,-69.89
504.400,-71.95
504.425,-70.92
504.450,-69.89
504.475,-68.86
504.500,-66.79
504.525,-65.76
504.550,-64.73
504.575,-63.7
504.600,-62.67
504.625,-61.64
504.650,-61.64
504.675,-62.67
504.700,-61.64
504.725,-61.64
504.750,-62.67
504.775,-62.67
504.800,-63.7
504.825,-63.7
504.850,-63.7
504.875,-62.67
504.900,-63.7
504.925,-62.67
504.950,-62.67
504.975,-62.67
505.000,-62.67
505.025,-62.67
505.050,-61.64
505.075,-62.67
505.100,-62.67
505.125,-63.7
505.150,-64.73
505.175,-65.76
505.200,-66.79
505.225,-66.79
505.250,-66.79
505.275,-66.79
505.300,-66.79
505.325,-67.82
505.350,-68.86
505.375,-69.89
505.400,-71.95
505.425,-70.92
505.450,-69.89
505.475,-68.86
505.500,-67.82
505.525,-66.79
505.550,-66.79
505.575,-65.76
505.600,-65.76
505.625,-66.79
505.650,-66.79
505.675,-66.79
505.700,-67.82
505.725,-68.86
505.750,-69.89
505.775,-70.92
505.800,-72.98
505.825,-75.04
505.850,-77.1
505.875,-79.16
505.900,-82.26
505.925,-85.35
505.950,-87.41
505.975,-85.35
506.000,-80.2
506.025,-76.07
506.050,-71.95
506.075,-69.89
506.100,-67.82
506.125,-65.76
506.150,-63.7
506.175,-62.67
506.200,-61.64
506.225,-58.55
506.250,-58.55
506.275,-58.55
506.300,-58.55
506.325,-58.55
506.350,-58.55
506.375,-58.55
506.400,-58.55
506.425,-58.55
506.450,-58.55
506.475,-58.55
506.500,-58.55
506.525,-58.55
506.550,-58.55
506.575,-58.55
506.600,-58.55
506.625,-58.55
506.650,-58.55
506.675,-58.55
506.700,-59.58
506.725,-59.58
506.750,-59.58
506.775,-58.55
506.800,-58.55
506.825,-58.55
506.850,-58.55
506.875,-58.55
506.900,-58.55
506.925,-58.55
506.950,-58.55
506.975,-58.55
507.000,-58.55
507.025,-58.55
507.050,-58.55
507.075,-58.55
507.100,-58.55
507.125,-58.55
507.150,-58.55
507.175,-58.55
507.200,-58.55
507.225,-58.55
507.250,-58.55
507.275,-58.55
507.300,-58.55
507.325,-58.55
507.350,-58.55
507.375,-58.55
507.400,-58.55
507.425,-58.55
507.450,-58.55
507.475,-58.55
507.500,-58.55
507.525,-58.55
507.550,-58.55
507.575,-58.55
507.600,-58.55
507.625,-58.55
507.650,-58.55
507.675,-58.55
507.700,-58.55
507.725,-58.55
507.750,-58.55
507.775,-58.55
507.800,-58.55
507.825,-59.58
507.850,-59.58
507.875,-61.64
507.900,-62.67
507.925,-62.67
507.950,-60.61
507.975,-60.61
508.000,-60.61
508.025,-59.58
508.050,-59.58
508.075,-58.55
508.100,-59.58
508.125,-59.58
508.150,-59.58
508.175,-59.58
508.200,-59.58
508.225,-58.55
508.250,-58.55
508.275,-58.55
508.300,-59.58
508.325,-58.55
508.350,-58.55
508.375,-58.55
508.400,-59.58
508.425,-59.58
508.450,-61.64
508.475,-62.67
508.500,-60.61
508.525,-59.58
508.550,-58.55
508.575,-58.55
508.600,-58.55
508.625,-58.55
508.650,-58.55
508.675,-58.55
508.700,-58.55
508.725,-59.58
508.750,-59.58
508.775,-61.64
508.800,-63.7
508.825,-64.73
508.850,-64.73
508.875,-65.76
508.900,-65.76
508.925,-63.7
508.950,-61.64
508.975,-59.58
509.000,-58.55
509.025,-58.55
509.050,-58.55
509.075,-58.55
509.100,-58.55
509.125,-58.55
509.150,-58.55
509.175,-58.55
509.200,-58.55
509.225,-58.55
509.250,-58.55
509.275,-58.55
509.300,-58.55
509.325,-58.55
509.350,-58.55
509.375,-58.55
