578,-69
578.025,-69
578.05,-79
578.075,-69
578.1,-69
578.125,-69
578.15,-69
578.175,-69
578.2,-79
578.225,-79
578.25,-79
578.275,-79
578.3,-69
578.325,-69
578.35,-79
578.375,-79
578.4,-79
578.425,-79
578.45,-69
578.475,-79
578.5,-69
578.525,-69
578.55,-79
578.575,-69
578.6,-79
578.625,-69
578.65,-69
578.675,-79
578.7,-69
578.725,-79
578.75,-79
578.775,-79
578.8,-79
578.825,-79
578.85,-79
578.875,-69
578.9,-79
578.925,-69
578.95,-79
578.975,-81
579,-79
579.025,-79
579.05,-79
579.075,-79
579.1,-69
579.125,-79
579.15,-79
579.175,-79
579.2,-79
579.225,-69
579.25,-79
579.275,-79
579.3,-79
579.325,-69
579.35,-69
579.375,-79
579.4,-79
579.425,-79
579.45,-79
579.475,-79
579.5,-79
579.525,-79
579.55,-79
579.575,-79
579.6,-79
579.625,-79
579.65,-79
579.675,-79
579.7,-69
579.725,-79
579.75,-79
579.775,-79
579.8,-69
579.825,-69
579.85,-79
579.875,-79
579.9,-79
579.925,-79
579.95,-79
579.975,-79
580,-82
580.025,-83
580.05,-79
580.075,-81
580.1,-82
580.125,-83
580.15,-78
580.175,-83
580.2,-83
580.225,-83
580.25,-83
580.275,-78
580.3,-78
580.325,-83
580.35,-78
580.375,-86
580.4,-82
580.425,-80
580.45,-82
580.475,-80
580.5,-85
580.525,-78
580.55,-78
580.575,-83
580.6,-83
580.625,-83
580.65,-82
580.675,-81
580.7,-79
580.725,-79
580.75,-79
580.775,-79
580.8,-79
580.825,-79
580.85,-69
580.875,-79
580.9,-79
580.925,-79
580.95,-79
580.975,-81
581,-69
581.025,-79
581.05,-79
581.075,-69
581.1,-79
581.125,-79
581.15,-79
581.175,-79
581.2,-81
581.225,-79
581.25,-72
581.275,-79
581.3,-79
581.325,-79
581.35,-79
581.375,-79
581.4,-79
581.425,-79
581.45,-72
581.475,-79
581.5,-79
581.525,-72
581.55,-79
581.575,-79
581.6,-79
581.625,-81
581.65,-76
581.675,-81
581.7,-79
581.725,-79
581.75,-81
581.775,-79
581.8,-79
581.825,-83
581.85,-83
581.875,-83
581.9,-86
581.925,-90
581.95,-100
581.975,-100
582,-100
582.025,-100
582.05,-100
582.075,-100
582.1,-100
582.125,-100
582.15,-100
582.175,-100
582.2,-100
582.225,-100
582.25,-100
582.275,-100
582.3,-100
582.325,-100
582.35,-100
582.375,-100
582.4,-100
582.425,-100
582.45,-100
582.475,-100
582.5,-100
582.525,-100
582.55,-100
582.575,-100
582.6,-100
582.625,-100
582.65,-100
582.675,-100
582.7,-100
582.725,-100
582.75,-100
582.775,-100
582.8,-100
582.825,-100
582.85,-100
582.875,-100
582.9,-100
582.925,-100
582.95,-100
582.975,-100
583,-100
583.025,-100
583.05,-100
583.075,-100
583.1,-100
583.125,-100
583.15,-100
583.175,-100
583.2,-100
583.225,-100
583.25,-100
583.275,-100
583.3,-100
583.325,-100
583.35,-100
583.375,-100
583.4,-100
583.425,-100
583.45,-100
583.475,-100
583.5,-100
583.525,-100
583.55,-100
583.575,-100
583.6,-100
583.625,-100
583.65,-100
583.675,-100
583.7,-100
583.725,-100
583.75,-100
583.775,-100
583.8,-100
583.825,-100
583.85,-100
583.875,-100
583.9,-100
583.925,-100
583.95,-100
583.975,-100
584,-100
584.025,-100
584.05,-100
584.075,-100
584.1,-100
584.125,-100
584.15,-100
584.175,-100
584.2,-100
584.225,-100
584.25,-100
584.275,-100
584.3,-100
584.325,-100
584.35,-100
584.375,-100
584.4,-100
584.425,-100
584.45,-100
584.475,-100
584.5,-100
584.525,-100
584.55,-100
584.575,-100
584.6,-100
584.625,-100
584.65,-100
584.675,-100
584.7,-100
584.725,-100
584.75,-100
584.775,-100
584.8,-100
584.825,-100
584.85,-100
584.875,-100
584.9,-100
584.925,-100
584.95,-100
584.975,-100
585,-100
585.025,-100
585.05,-100
585.075,-100
585.1,-100
585.125,-100
585.15,-100
585.175,-100
585.2,-100
585.225,-100
585.25,-100
585.275,-100
585.3,-100
585.325,-100
585.35,-100
585.375,-100
585.4,-100
585.425,-100
585.45,-100
585.475,-100
585.5,-100
585.525,-100
585.55,-100
585.575,-100
585.6,-100
585.625,-100
585.65,-100
585.675,-100
585.7,-100
585.725,-100
585.75,-100
585.775,-100
585.8,-100
585.825,-100
585.85,-100
585.875,-100
585.9,-100
585.925,-100
585.95,-100
585.975,-100
586,-100
586.025,-100
586.05,-100
586.075,-100
586.1,-100
586.125,-100
586.15,-100
586.175,-100
586.2,-100
586.225,-100
586.25,-100
586.275,-100
586.3,-100
586.325,-100
586.35,-100
586.375,-100
586.4,-100
586.425,-100
586.45,-100
586.475,-100
586.5,-100
586.525,-100
586.55,-100
586.575,-100
586.6,-100
586.625,-100
586.65,-100
586.675,-100
586.7,-100
586.725,-100
586.75,-100
586.775,-100
586.8,-100
586.825,-100
586.85,-100
586.875,-100
586.9,-100
586.925,-100
586.95,-100
586.975,-100
587,-100
587.025,-100
587.05,-100
587.075,-100
587.1,-100
587.125,-100
587.15,-100
587.175,-100
587.2,-100
587.225,-100
587.25,-100
587.275,-100
587.3,-100
587.325,-100
587.35,-100
587.375,-100
587.4,-100
587.425,-100
587.45,-100
587.475,-100
587.5,-100
587.525,-100
587.55,-100
587.575,-100
587.6,-100
587.625,-100
587.65,-100
587.675,-100
587.7,-100
587.725,-100
587.75,-100
587.775,-100
587.8,-100
587.825,-100
587.85,-100
587.875,-100
587.9,-100
587.925,-100
587.95,-100
587.975,-100
588,-100
588.025,-100
588.05,-100
588.075,-100
588.1,-100
588.125,-100
588.15,-100
588.175,-100
588.2,-100
588.225,-100
588.25,-100
588.275,-100
588.3,-100
588.325,-100
588.35,-100
588.375,-100
588.4,-100
588.425,-100
588.45,-100
588.475,-100
588.5,-100
588.525,-100
588.55,-100
588.575,-100
588.6,-100
588.625,-100
588.65,-100
588.675,-100
588.7,-100
588.725,-100
588.75,-100
588.775,-100
588.8,-100
588.825,-100
588.85,-100
588.875,-100
588.9,-100
588.925,-100
588.95,-100
588.975,-100
589,-100
589.025,-100
589.05,-100
589.075,-100
589.1,-100
589.125,-100
589.15,-100
589.175,-100
589.2,-100
589.225,-100
589.25,-100
589.275,-100
589.3,-100
589.325,-100
589.35,-100
589.375,-100
589.4,-100
589.425,-100
589.45,-100
589.475,-100
589.5,-100
589.525,-100
589.55,-100
589.575,-100
589.6,-100
589.625,-100
589.65,-100
589.675,-100
589.7,-100
589.725,-100
589.75,-100
589.775,-100
589.8,-100
589.825,-100
589.85,-100
589.875,-100
589.9,-100
589.925,-100
589.95,-100
589.975,-100
590,-100
590.025,-100
590.05,-100
590.075,-85
590.1,-78
590.125,-78
590.15,-77
590.175,-76
590.2,-77
590.225,-72
590.25,-72
590.275,-72
590.3,-72
590.325,-66
590.35,-72
590.375,-72
590.4,-72
590.425,-72
590.45,-72
590.475,-72
590.5,-72
590.525,-72
590.55,-72
590.575,-72
590.6,-72
590.625,-72
590.65,-72
590.675,-72
590.7,-79
590.725,-72
590.75,-72
590.775,-79
590.8,-79
590.825,-72
590.85,-72
590.875,-79
590.9,-79
590.925,-79
590.95,-72
590.975,-72
591,-81
591.025,-79
591.05,-79
591.075,-79
591.1,-76
591.125,-79
591.15,-81
591.175,-81
591.2,-72
591.225,-76
591.25,-76
591.275,-78
591.3,-76
591.325,-81
591.35,-76
591.375,-76
591.4,-77
591.425,-76
591.45,-78
591.475,-76
591.5,-83
591.525,-83
591.55,-76
591.575,-77
591.6,-78
591.625,-76
591.65,-83
591.675,-78
591.7,-76
591.725,-78
591.75,-77
591.775,-76
591.8,-76
591.825,-72
591.85,-78
591.875,-76
591.9,-82
591.925,-76
591.95,-76
591.975,-76
592,-76
592.025,-76
592.05,-72
592.075,-76
592.1,-76
592.125,-76
592.15,-72
592.175,-72
592.2,-72
592.225,-72
592.25,-72
592.275,-72
592.3,-72
592.325,-76
592.35,-72
592.375,-76
592.4,-76
592.425,-72
592.45,-76
592.475,-76
592.5,-76
592.525,-72
592.55,-76
592.575,-76
592.6,-83
592.625,-76
592.65,-77
592.675,-77
592.7,-76
592.725,-76
592.75,-76
592.775,-83
592.8,-72
592.825,-72
592.85,-76
592.875,-72
592.9,-72
592.925,-76
592.95,-72
592.975,-66
593,-72
593.025,-72
593.05,-72
593.075,-72
593.1,-72
593.125,-72
593.15,-72
593.175,-72
593.2,-76
593.225,-81
593.25,-81
593.275,-79
593.3,-82
593.325,-81
593.35,-81
593.375,-81
593.4,-82
593.425,-79
593.45,-79
593.475,-81
593.5,-76
593.525,-79
593.55,-81
593.575,-79
593.6,-79
593.625,-79
593.65,-72
593.675,-79
593.7,-79
593.725,-79
593.75,-79
593.775,-79
593.8,-81
593.825,-79
593.85,-79
593.875,-79
593.9,-81
593.925,-79
593.95,-81
593.975,-81
594,-79
594.025,-81
594.05,-81
594.075,-81
594.1,-79
594.125,-79
594.15,-79
594.175,-79
594.2,-79
594.225,-79
594.25,-81
594.275,-79
594.3,-79
594.325,-81
594.35,-79
594.375,-81
594.4,-79
594.425,-79
594.45,-79
594.475,-79
594.5,-79
594.525,-79
594.55,-79
594.575,-79
594.6,-79
594.625,-69
594.65,-69
594.675,-79
594.7,-69
594.725,-69
594.75,-69
594.775,-79
594.8,-69
594.825,-79
594.85,-79
594.875,-69
594.9,-69
594.925,-79
594.95,-79
594.975,-79
595,-79
595.025,-79
595.05,-69
595.075,-79
595.1,-69
595.125,-69
595.15,-79
595.175,-79
595.2,-69
595.225,-69
595.25,-69
595.275,-69
595.3,-69
595.325,-79
595.35,-69
595.375,-69
595.4,-79
595.425,-69
595.45,-69
595.475,-69
595.5,-69
595.525,-79
595.55,-69
595.575,-79
595.6,-79
595.625,-79
595.65,-79
595.675,-79
595.7,-69
595.725,-79
595.75,-69
595.775,-69
595.8,-79
595.825,-79
595.85,-69
595.875,-69
595.9,-79
595.925,-69
595.95,-69
595.975,-69
596,-69
596.025,-69
596.05,-69
596.075,-69
596.1,-69
596.125,-69
596.15,-69
596.175,-79
596.2,-79
596.225,-69
596.25,-69
596.275,-69
596.3,-69
596.325,-69
596.35,-69
596.375,-69
596.4,-79
596.425,-79
596.45,-69
596.475,-69
596.5,-79
596.525,-69
596.55,-69
596.575,-69
596.6,-69
596.625,-69
596.65,-79
596.675,-79
596.7,-69
596.725,-79
596.75,-79
596.775,-79
596.8,-69
596.825,-69
596.85,-69
596.875,-69
596.9,-69
596.925,-69
596.95,-69
596.975,-69
597,-69
597.025,-69
597.05,-69
597.075,-69
597.1,-69
597.125,-69
597.15,-69
597.175,-69
597.2,-69
597.225,-69
597.25,-69
597.275,-69
597.3,-69
597.325,-69
597.35,-79
597.375,-69
597.4,-69
597.425,-69
597.45,-79
597.475,-69
597.5,-69
597.525,-69
597.55,-69
597.575,-69
597.6,-69
597.625,-69
597.65,-69
597.675,-69
597.7,-79
597.725,-79
597.75,-79
597.775,-69
597.8,-69
597.825,-79
597.85,-81
597.875,-81
597.9,-83
597.925,-83
597.95,-90
597.975,-100
598,-100
598.025,-100
598.05,-100
598.075,-100
598.1,-100
598.125,-100
598.15,-100
598.175,-100
598.2,-100
598.225,-100
598.25,-100
598.275,-100
598.3,-100
598.325,-100
598.35,-100
598.375,-100
598.4,-100
598.425,-100
598.45,-100
598.475,-100
598.5,-100
598.525,-100
598.55,-100
598.575,-100
598.6,-100
598.625,-100
598.65,-100
598.675,-100
598.7,-100
598.725,-100
598.75,-100
598.775,-100
598.8,-100
598.825,-100
598.85,-100
598.875,-100
598.9,-100
598.925,-100
598.95,-100
598.975,-100
599,-100
599.025,-100
599.05,-100
599.075,-100
599.1,-100
599.125,-100
599.15,-100
599.175,-100
599.2,-100
599.225,-100
599.25,-100
599.275,-100
599.3,-100
599.325,-100
599.35,-100
599.375,-100
599.4,-100
599.425,-100
599.45,-100
599.475,-100
599.5,-100
599.525,-100
599.55,-100
599.575,-100
599.6,-100
599.625,-100
599.65,-100
599.675,-100
599.7,-100
599.725,-100
599.75,-100
599.775,-100
599.8,-100
599.825,-100
599.85,-100
599.875,-100
599.9,-100
599.925,-100
599.95,-100
599.975,-100
600,-100
600.025,-100
600.05,-100
600.075,-100
600.1,-100
600.125,-100
600.15,-100
600.175,-100
600.2,-100
600.225,-100
600.25,-100
600.275,-100
600.3,-100
600.325,-100
600.35,-100
600.375,-100
600.4,-100
600.425,-100
600.45,-100
600.475,-100
600.5,-100
600.525,-100
600.55,-100
600.575,-100
600.6,-100
600.625,-100
600.65,-100
600.675,-100
600.7,-100
600.725,-100
600.75,-100
600.775,-100
600.8,-100
600.825,-100
600.85,-100
600.875,-100
600.9,-100
600.925,-100
600.95,-100
600.975,-100
601,-100
601.025,-100
601.05,-100
601.075,-100
601.1,-100
601.125,-100
601.15,-100
601.175,-100
601.2,-100
601.225,-100
601.25,-100
601.275,-100
601.3,-100
601.325,-100
601.35,-100
601.375,-100
601.4,-100
601.425,-100
601.45,-100
601.475,-100
601.5,-100
601.525,-100
601.55,-100
601.575,-100
601.6,-100
601.625,-100
601.65,-100
601.675,-100
601.7,-100
601.725,-100
601.75,-100
601.775,-100
601.8,-100
601.825,-100
601.85,-100
601.875,-100
601.9,-100
601.925,-100
601.95,-100
601.975,-100
602,-100
602.025,-100
602.05,-100
602.075,-100
602.1,-100
602.125,-100
602.15,-100
602.175,-100
602.2,-100
602.225,-100
602.25,-100
602.275,-100
602.3,-100
602.325,-100
602.35,-100
602.375,-100
602.4,-100
602.425,-100
602.45,-100
602.475,-100
602.5,-100
602.525,-100
602.55,-100
602.575,-100
602.6,-100
602.625,-100
602.65,-100
602.675,-100
602.7,-100
602.725,-100
602.75,-100
602.775,-100
602.8,-100
602.825,-100
602.85,-100
602.875,-100
602.9,-100
602.925,-100
602.95,-100
602.975,-100
603,-100
603.025,-100
603.05,-100
603.075,-100
603.1,-100
603.125,-100
603.15,-100
603.175,-100
603.2,-100
603.225,-100
603.25,-100
603.275,-100
603.3,-100
603.325,-100
603.35,-100
603.375,-100
603.4,-100
603.425,-100
603.45,-100
603.475,-100
603.5,-100
603.525,-100
603.55,-100
603.575,-100
603.6,-100
603.625,-100
603.65,-100
603.675,-100
603.7,-100
603.725,-100
603.75,-100
603.775,-100
603.8,-100
603.825,-100
603.85,-100
603.875,-100
603.9,-100
603.925,-100
603.95,-100
603.975,-100
604,-100
604.025,-100
604.05,-100
604.075,-100
604.1,-100
604.125,-100
604.15,-100
604.175,-100
604.2,-100
604.225,-100
604.25,-100
604.275,-100
604.3,-100
604.325,-100
604.35,-100
604.375,-100
604.4,-100
604.425,-100
604.45,-100
604.475,-100
604.5,-100
604.525,-100
604.55,-100
604.575,-100
604.6,-100
604.625,-100
604.65,-100
604.675,-100
604.7,-100
604.725,-100
604.75,-100
604.775,-100
604.8,-100
604.825,-100
604.85,-100
604.875,-100
604.9,-100
604.925,-100
604.95,-100
604.975,-100
605,-100
605.025,-100
605.05,-100
605.075,-100
605.1,-100
605.125,-100
605.15,-100
605.175,-100
605.2,-100
605.225,-100
605.25,-100
605.275,-100
605.3,-100
605.325,-100
605.35,-100
605.375,-100
605.4,-100
605.425,-100
605.45,-100
605.475,-100
605.5,-100
605.525,-100
605.55,-100
605.575,-100
605.6,-100
605.625,-100
605.65,-100
605.675,-100
605.7,-100
605.725,-100
605.75,-100
605.775,-100
605.8,-100
605.825,-100
605.85,-100
605.875,-100
605.9,-100
605.925,-100
605.95,-100
605.975,-100
606,-100
606.025,-100
606.05,-100
606.075,-85
606.1,-83
606.125,-83
606.15,-79
606.175,-79
606.2,-82
606.225,-82
606.25,-81
606.275,-81
606.3,-83
606.325,-83
606.35,-83
606.375,-83
606.4,-83
606.425,-83
606.45,-83
606.475,-83
606.5,-83
606.525,-81
606.55,-78
606.575,-81
606.6,-78
606.625,-81
606.65,-78
606.675,-83
606.7,-78
606.725,-83
606.75,-78
606.775,-78
606.8,-78
606.825,-78
606.85,-78
606.875,-78
606.9,-83
606.925,-83
606.95,-83
606.975,-83
607,-83
607.025,-79
607.05,-81
607.075,-79
607.1,-81
607.125,-79
607.15,-79
607.175,-79
607.2,-79
607.225,-79
607.25,-81
607.275,-79
607.3,-79
607.325,-79
607.35,-79
607.375,-79
607.4,-79
607.425,-79
607.45,-79
607.475,-79
607.5,-79
607.525,-79
607.55,-69
607.575,-79
607.6,-79
607.625,-79
607.65,-79
607.675,-79
607.7,-81
607.725,-79
607.75,-79
607.775,-79
607.8,-79
607.825,-79
607.85,-79
607.875,-79
607.9,-79
607.925,-79
607.95,-79
607.975,-79
608,-81
608.025,-83
608.05,-83
608.075,-83
608.1,-83
608.125,-83
608.15,-83
608.175,-78
608.2,-78
608.225,-83
608.25,-78
608.275,-78
608.3,-78
608.325,-78
608.35,-83
608.375,-78
608.4,-78
608.425,-83
608.45,-83
608.475,-76
608.5,-83
608.525,-78
608.55,-78
608.575,-78
608.6,-78
608.625,-76
608.65,-78
608.675,-77
608.7,-78
608.725,-77
608.75,-78
608.775,-83
608.8,-78
608.825,-77
608.85,-83
608.875,-78
608.9,-78
608.925,-78
608.95,-78
608.975,-78
609,-83
609.025,-83
609.05,-83
609.075,-79
609.1,-78
609.125,-81
609.15,-79
609.175,-78
609.2,-81
609.225,-82
609.25,-78
609.275,-83
609.3,-83
609.325,-78
609.35,-78
609.375,-78
609.4,-83
609.425,-83
609.45,-83
609.475,-83
609.5,-83
609.525,-83
609.55,-83
609.575,-78
609.6,-78
609.625,-78
609.65,-83
609.675,-83
609.7,-83
609.725,-83
609.75,-83
609.775,-83
609.8,-78
609.825,-83
609.85,-78
609.875,-78
609.9,-78
609.925,-83
609.95,-83
609.975,-77
610,-83
610.025,-81
610.05,-76
610.075,-79
610.1,-79
610.125,-81
610.15,-79
610.175,-81
610.2,-79
610.225,-79
610.25,-79
610.275,-79
610.3,-79
610.325,-79
610.35,-79
610.375,-82
610.4,-79
610.425,-81
610.45,-81
610.475,-79
610.5,-79
610.525,-79
610.55,-79
610.575,-79
610.6,-79
610.625,-79
610.65,-79
610.675,-79
610.7,-79
610.725,-79
610.75,-79
610.775,-79
610.8,-79
610.825,-82
610.85,-79
610.875,-79
610.9,-79
610.925,-69
610.95,-69
610.975,-69
611,-69
611.025,-79
611.05,-79
611.075,-79
611.1,-79
611.125,-79
611.15,-79
611.175,-79
611.2,-79
611.225,-79
611.25,-79
611.275,-79
611.3,-79
611.325,-81
611.35,-81
611.375,-76
611.4,-72
611.425,-79
611.45,-81
611.475,-72
611.5,-72
611.525,-72
611.55,-76
611.575,-81
611.6,-72
611.625,-76
611.65,-81
611.675,-81
611.7,-81
611.725,-76
611.75,-79
611.775,-79
611.8,-79
611.825,-79
611.85,-79
611.875,-72
611.9,-72
611.925,-72
611.95,-79
611.975,-81
612,-79
612.025,-79
612.05,-82
612.075,-79
612.1,-79
612.125,-79
612.15,-79
612.175,-79
612.2,-79
612.225,-69
612.25,-79
612.275,-69
612.3,-69
612.325,-79
612.35,-79
612.375,-69
612.4,-69
612.425,-69
612.45,-79
612.475,-69
612.5,-79
612.525,-79
612.55,-79
612.575,-79
612.6,-79
612.625,-79
612.65,-79
612.675,-79
612.7,-79
612.725,-79
612.75,-79
612.775,-79
612.8,-79
612.825,-79
612.85,-79
612.875,-79
612.9,-79
612.925,-72
612.95,-79
612.975,-76
613,-79
613.025,-81
613.05,-81
613.075,-72
613.1,-83
613.125,-81
613.15,-79
613.175,-79
613.2,-79
613.225,-79
613.25,-79
613.275,-79
613.3,-79
613.325,-79
613.35,-79
613.375,-79
613.4,-79
613.425,-69
613.45,-79
613.475,-69
613.5,-79
613.525,-69
613.55,-69
613.575,-69
613.6,-69
613.625,-69
613.65,-69
613.675,-79
613.7,-69
613.725,-79
613.75,-69
613.775,-69
613.8,-79
613.825,-79
613.85,-79
613.875,-79
613.9,-82
613.925,-84
613.95,-90
613.975,-100
614,-100
614.025,-100
614.05,-100
614.075,-100
614.1,-100
614.125,-100
614.15,-100
614.175,-100
614.2,-100
614.225,-100
614.25,-100
614.275,-100
614.3,-100
614.325,-100
614.35,-100
614.375,-100
614.4,-100
614.425,-100
614.45,-100
614.475,-100
614.5,-100
614.525,-100
614.55,-100
614.575,-100
614.6,-100
614.625,-100
614.65,-100
614.675,-100
614.7,-100
614.725,-100
614.75,-100
614.775,-100
614.8,-100
614.825,-100
614.85,-100
614.875,-100
614.9,-100
614.925,-100
614.95,-100
614.975,-100
615,-100
615.025,-100
615.05,-100
615.075,-100
615.1,-100
615.125,-100
615.15,-100
615.175,-100
615.2,-100
615.225,-100
615.25,-100
615.275,-100
615.3,-100
615.325,-100
615.35,-100
615.375,-100
615.4,-100
615.425,-100
615.45,-100
615.475,-100
615.5,-100
615.525,-100
615.55,-100
615.575,-100
615.6,-100
615.625,-100
615.65,-100
615.675,-100
615.7,-100
615.725,-100
615.75,-100
615.775,-100
615.8,-100
615.825,-100
615.85,-100
615.875,-100
615.9,-100
615.925,-100
615.95,-100
615.975,-100
616,-100
616.025,-100
616.05,-100
616.075,-100
616.1,-100
616.125,-100
616.15,-100
616.175,-100
616.2,-100
616.225,-100
616.25,-100
616.275,-100
616.3,-100
616.325,-100
616.35,-100
616.375,-100
616.4,-100
616.425,-100
616.45,-100
616.475,-100
616.5,-100
616.525,-100
616.55,-100
616.575,-100
616.6,-100
616.625,-100
616.65,-100
616.675,-100
616.7,-100
616.725,-100
616.75,-100
616.775,-100
616.8,-100
616.825,-100
616.85,-100
616.875,-100
616.9,-100
616.925,-100
616.95,-100
616.975,-100
617,-100
617.025,-100
617.05,-100
617.075,-100
617.1,-100
617.125,-100
617.15,-100
617.175,-100
617.2,-100
617.225,-100
617.25,-100
617.275,-100
617.3,-100
617.325,-100
617.35,-100
617.375,-100
617.4,-100
617.425,-100
617.45,-100
617.475,-100
617.5,-100
617.525,-100
617.55,-100
617.575,-100
617.6,-100
617.625,-100
617.65,-100
617.675,-100
617.7,-100
617.725,-100
617.75,-100
617.775,-100
617.8,-100
617.825,-100
617.85,-100
617.875,-100
617.9,-100
617.925,-100
617.95,-100
617.975,-100
618,-100
618.025,-100
618.05,-100
618.075,-100
618.1,-100
618.125,-100
618.15,-100
618.175,-100
618.2,-100
618.225,-100
618.25,-100
618.275,-100
618.3,-100
618.325,-100
618.35,-100
618.375,-100
618.4,-100
618.425,-100
618.45,-100
618.475,-100
618.5,-100
618.525,-100
618.55,-100
618.575,-100
618.6,-100
618.625,-100
618.65,-100
618.675,-100
618.7,-100
618.725,-100
618.75,-100
618.775,-100
618.8,-100
618.825,-100
618.85,-100
618.875,-100
618.9,-100
618.925,-100
618.95,-100
618.975,-100
619,-100
619.025,-100
619.05,-100
619.075,-100
619.1,-100
619.125,-100
619.15,-100
619.175,-100
619.2,-100
619.225,-100
619.25,-100
619.275,-100
619.3,-100
619.325,-100
619.35,-100
619.375,-100
619.4,-100
619.425,-100
619.45,-100
619.475,-100
619.5,-100
619.525,-100
619.55,-100
619.575,-100
619.6,-100
619.625,-100
619.65,-100
619.675,-100
619.7,-100
619.725,-100
619.75,-100
619.775,-100
619.8,-100
619.825,-100
619.85,-100
619.875,-100
619.9,-100
619.925,-100
619.95,-100
619.975,-100
620,-100
620.025,-100
620.05,-100
620.075,-100
620.1,-100
620.125,-100
620.15,-100
620.175,-100
620.2,-100
620.225,-100
620.25,-100
620.275,-100
620.3,-100
620.325,-100
620.35,-100
620.375,-100
620.4,-100
620.425,-100
620.45,-100
620.475,-100
620.5,-100
620.525,-100
620.55,-100
620.575,-100
620.6,-100
620.625,-100
620.65,-100
620.675,-100
620.7,-100
620.725,-100
620.75,-100
620.775,-100
620.8,-100
620.825,-100
620.85,-100
620.875,-100
620.9,-100
620.925,-100
620.95,-100
620.975,-100
621,-100
621.025,-100
621.05,-100
621.075,-100
621.1,-100
621.125,-100
621.15,-100
621.175,-100
621.2,-100
621.225,-100
621.25,-100
621.275,-100
621.3,-100
621.325,-100
621.35,-100
621.375,-100
621.4,-100
621.425,-100
621.45,-100
621.475,-100
621.5,-100
621.525,-100
621.55,-100
621.575,-100
621.6,-100
621.625,-100
621.65,-100
621.675,-100
621.7,-100
621.725,-100
621.75,-100
621.775,-100
621.8,-100
621.825,-100
621.85,-100
621.875,-100
621.9,-100
621.925,-100
621.95,-100
621.975,-100
622,-100
622.025,-100
622.05,-100
622.075,-100
622.1,-100
622.125,-100
622.15,-100
622.175,-100
622.2,-100
622.225,-100
622.25,-100
622.275,-100
622.3,-100
622.325,-100
622.35,-100
622.375,-100
622.4,-100
622.425,-100
622.45,-100
622.475,-100
622.5,-100
622.525,-100
622.55,-100
622.575,-100
622.6,-100
622.625,-100
622.65,-100
622.675,-100
622.7,-100
622.725,-100
622.75,-100
622.775,-100
622.8,-100
622.825,-100
622.85,-100
622.875,-100
622.9,-100
622.925,-100
622.95,-100
622.975,-100
623,-100
623.025,-100
623.05,-100
623.075,-100
623.1,-100
623.125,-100
623.15,-100
623.175,-100
623.2,-100
623.225,-100
623.25,-100
623.275,-90
623.3,-100
623.325,-100
623.35,-100
623.375,-100
623.4,-100
623.425,-100
623.45,-100
623.475,-100
623.5,-100
623.525,-100
623.55,-100
623.575,-100
623.6,-100
623.625,-100
623.65,-100
623.675,-100
623.7,-100
623.725,-100
623.75,-100
623.775,-100
623.8,-100
623.825,-100
623.85,-100
623.875,-100
623.9,-100
623.925,-100
623.95,-100
623.975,-100
624,-100
624.025,-100
624.05,-100
624.075,-100
624.1,-100
624.125,-100
624.15,-100
624.175,-86
624.2,-100
624.225,-100
624.25,-100
624.275,-100
624.3,-100
624.325,-100
624.35,-100
624.375,-100
624.4,-100
624.425,-100
624.45,-100
624.475,-100
624.5,-100
624.525,-100
624.55,-100
624.575,-100
624.6,-100
624.625,-100
624.65,-100
624.675,-100
624.7,-100
624.725,-100
624.75,-100
624.775,-100
624.8,-100
624.825,-100
624.85,-100
624.875,-100
624.9,-100
624.925,-100
624.95,-100
624.975,-100
625,-100
625.025,-100
625.05,-100
625.075,-100
625.1,-100
625.125,-100
625.15,-100
625.175,-100
625.2,-100
625.225,-100
625.25,-100
625.275,-100
625.3,-100
625.325,-100
625.35,-100
625.375,-100
625.4,-100
625.425,-100
625.45,-100
625.475,-100
625.5,-100
625.525,-100
625.55,-100
625.575,-100
625.6,-100
625.625,-100
625.65,-100
625.675,-100
625.7,-100
625.725,-100
625.75,-100
625.775,-100
625.8,-100
625.825,-100
625.85,-100
625.875,-100
625.9,-100
625.925,-100
625.95,-100
625.975,-100
626,-100
626.025,-100
626.05,-100
626.075,-100
626.1,-100
626.125,-100
626.15,-100
626.175,-100
626.2,-100
626.225,-100
626.25,-100
626.275,-100
626.3,-100
626.325,-100
626.35,-100
626.375,-100
626.4,-100
626.425,-100
626.45,-100
626.475,-100
626.5,-100
626.525,-100
626.55,-100
626.575,-100
626.6,-100
626.625,-100
626.65,-100
626.675,-100
626.7,-100
626.725,-100
626.75,-100
626.775,-100
626.8,-100
626.825,-100
626.85,-100
626.875,-100
626.9,-100
626.925,-100
626.95,-100
626.975,-100
627,-100
627.025,-100
627.05,-100
627.075,-100
627.1,-100
627.125,-100
627.15,-100
627.175,-100
627.2,-100
627.225,-100
627.25,-100
627.275,-100
627.3,-100
627.325,-100
627.35,-100
627.375,-100
627.4,-100
627.425,-100
627.45,-100
627.475,-100
627.5,-100
627.525,-100
627.55,-100
627.575,-100
627.6,-100
627.625,-100
627.65,-100
627.675,-100
627.7,-100
627.725,-100
627.75,-100
627.775,-100
627.8,-100
627.825,-100
627.85,-100
627.875,-100
627.9,-100
627.925,-100
627.95,-100
627.975,-100
628,-100
628.025,-100
628.05,-100
628.075,-100
628.1,-100
628.125,-100
628.15,-100
628.175,-100
628.2,-100
628.225,-100
628.25,-100
628.275,-100
628.3,-100
628.325,-100
