470.15,-106.7
470.175,-106.3
470.2,-106.2
470.225,-106.9
470.25,-106.7
470.275,-106.5
470.3,-106.5
470.325,-105.9
470.35,-106.5
470.375,-106.4
470.4,-105.9
470.425,-107
470.45,-106.1
470.475,-106.5
470.5,-107.2
470.525,-106.8
470.55,-106.9
470.575,-107.1
470.6,-106.8
470.625,-106.8
470.65,-106.5
470.675,-106.4
470.7,-106
470.725,-106.9
470.75,-106.1
470.775,-106.2
470.8,-107
470.825,-107.1
470.85,-107
470.875,-106.6
470.9,-106.2
470.925,-107.1
470.95,-107.1
470.975,-106.7
471,-107.1
471.025,-106.8
471.05,-107.1
471.075,-106.9
471.1,-106.9
471.125,-106.1
471.15,-107.2
471.175,-106.8
471.2,-106.4
471.225,-106.7
471.25,-107.2
471.275,-106.8
471.3,-106.5
471.325,-106.4
471.35,-106.9
471.375,-107
471.4,-106.9
471.425,-106.9
471.45,-107
471.475,-106.8
471.5,-107
471.525,-106.5
471.55,-106.5
471.575,-107.1
471.6,-106.6
471.625,-106.4
471.65,-107.2
471.675,-107.1
471.7,-106.9
471.725,-106.6
471.75,-106.5
471.775,-106.5
471.8,-106.9
471.825,-106.5
471.85,-106.9
471.875,-106.6
471.9,-106.8
471.925,-106.8
471.95,-106.5
471.975,-106
472,-106.9
472.025,-106.1
472.05,-106.1
472.075,-106.6
472.1,-107
472.125,-106.7
472.15,-107.1
472.175,-106.9
472.2,-107
472.225,-106.2
472.25,-106.3
472.275,-107
472.3,-107
472.325,-107.1
472.35,-107
472.375,-106.3
472.4,-106.8
472.425,-106.8
472.45,-106.5
472.475,-106.4
472.5,-106.5
472.525,-106.7
472.55,-106.5
472.575,-106.5
472.6,-106
472.625,-106.6
472.65,-107
472.675,-106.7
472.7,-106.1
472.725,-107
472.75,-107.3
472.775,-106.9
472.8,-106.6
472.825,-107
472.85,-107.1
472.875,-107.2
472.9,-106.7
472.925,-106.2
472.95,-106.9
472.975,-106.8
473,-106.9
473.025,-106.3
473.05,-106.9
473.075,-106.6
473.1,-106.4
473.125,-106.2
473.15,-105.7
473.175,-106.8
473.2,-107.1
473.225,-106.8
473.25,-106.8
473.275,-106.1
473.3,-106.8
473.325,-106.7
473.35,-106.8
473.375,-106.3
473.4,-106.5
473.425,-106.8
473.45,-106.9
473.475,-107.3
473.5,-107.1
473.525,-107.1
473.55,-107.1
473.575,-107.3
473.6,-107.4
473.625,-107.3
473.65,-106.8
473.675,-106.7
473.7,-106.5
473.725,-107.1
473.75,-106.7
473.775,-106.4
473.8,-107
473.825,-106.4
473.85,-106.7
473.875,-107.1
473.9,-107.4
473.925,-107.2
473.95,-106.9
473.975,-107
474,-107.2
474.025,-106.8
474.05,-106.8
474.075,-106.3
474.1,-106.6
474.125,-106.3
474.15,-106.3
474.175,-106.2
474.2,-106.7
474.225,-107.1
474.25,-106.8
474.275,-107
474.3,-106.5
474.325,-106.4
474.35,-106.9
474.375,-107.1
474.4,-107.4
474.425,-107
474.45,-107.2
474.475,-107
474.5,-106.9
474.525,-106.5
474.55,-106.3
474.575,-107
474.6,-106.5
474.625,-106.4
474.65,-107.1
474.675,-107.2
474.7,-107
474.725,-107.1
474.75,-106.9
474.775,-106.5
474.8,-106.9
474.825,-106.3
474.85,-107
474.875,-107
474.9,-106.8
474.925,-105.6
474.95,-105.5
474.975,-106
475,-105.9
475.025,-105.7
475.05,-106
475.075,-106.7
475.1,-107.5
475.125,-107
475.15,-106.5
475.175,-107.1
475.2,-107
475.225,-107.3
475.25,-107.1
475.275,-106.9
475.3,-107.1
475.325,-107.1
475.35,-107
475.375,-106.7
475.4,-107.4
475.425,-106.7
475.45,-106.6
475.475,-107.3
475.5,-107.4
475.525,-107.1
475.55,-107.3
475.575,-106.9
475.6,-106.9
475.625,-106.9
475.65,-107.3
475.675,-107.4
475.7,-107.6
475.725,-107
475.75,-107.3
475.775,-107
475.8,-106.6
475.825,-107.3
475.85,-107
475.875,-106.7
475.9,-107.4
475.925,-106.9
475.95,-106.9
475.975,-107
476,-106.9
476.025,-107.2
476.05,-106.9
476.075,-106.3
476.1,-107.3
476.125,-107
476.15,-107.4
476.175,-107.3
476.2,-107.1
476.225,-107
476.25,-107.2
476.275,-106.5
476.3,-107
476.325,-107.4
476.35,-106.9
476.375,-106.9
476.4,-107.1
476.425,-106.7
476.45,-107
476.475,-107
476.5,-106.8
476.525,-106.3
476.55,-107
476.575,-107.1
476.6,-107
476.625,-106.7
476.65,-107.1
476.675,-106.9
476.7,-107.1
476.725,-106.9
476.75,-106.9
476.775,-106.7
476.8,-107.3
476.825,-107.3
476.85,-107.2
476.875,-106.9
476.9,-107.2
476.925,-107.2
476.95,-106.9
476.975,-106.6
477,-106.5
477.025,-106.3
477.05,-106.6
477.075,-106.3
477.1,-106.2
477.125,-106.2
477.15,-106.6
477.175,-106.8
477.2,-106.6
477.225,-106.7
477.25,-107.5
477.275,-106.8
477.3,-107.2
477.325,-106.9
477.35,-107.2
477.375,-107.3
477.4,-107.5
477.425,-107.3
477.45,-107.4
477.475,-106.9
477.5,-107
477.525,-107.1
477.55,-106.9
477.575,-106.6
477.6,-107
477.625,-107
477.65,-106.8
477.675,-106.9
477.7,-106.8
477.725,-107.4
477.75,-107.1
477.775,-107
477.8,-107.5
477.825,-107.2
477.85,-107.2
477.875,-107.1
477.9,-106.8
477.925,-107
477.95,-107
477.975,-106.8
478,-107
478.025,-106.7
478.05,-106.6
478.075,-106.3
478.1,-106.3
478.125,-106.1
478.15,-106
478.175,-106.7
478.2,-106.4
478.225,-106.3
478.25,-106.2
478.275,-106.5
478.3,-106
478.325,-105.9
478.35,-106.4
478.375,-106.4
478.4,-106.1
478.425,-105.7
478.45,-106.7
478.475,-106.5
478.5,-106.5
478.525,-106.4
478.55,-106.8
478.575,-106.1
478.6,-106.3
478.625,-106.4
478.65,-106.2
478.675,-106.1
478.7,-106.4
478.725,-106.4
478.75,-106.3
478.775,-106.3
478.8,-106
478.825,-106.5
478.85,-106.1
478.875,-106.3
478.9,-106.6
478.925,-106.5
478.95,-106.5
478.975,-106.3
479,-106.4
479.025,-106.3
479.05,-106.3
479.075,-106.2
479.1,-106.5
479.125,-106.8
479.15,-105.6
479.175,-105.1
479.2,-104.8
479.225,-104.7
479.25,-104.7
479.275,-104.5
479.3,-104.8
479.325,-105.8
479.35,-106.7
479.375,-106.3
479.4,-106.4
479.425,-106.5
479.45,-106.7
479.475,-106.6
479.5,-106.5
479.525,-106.5
479.55,-106.7
479.575,-106.6
479.6,-106.4
479.625,-106.8
479.65,-106.5
479.675,-106.6
479.7,-106.7
479.725,-106.5
479.75,-106.2
479.775,-106.6
479.8,-106.6
479.825,-106.3
479.85,-106.4
479.875,-106.8
479.9,-106.7
479.925,-106.4
479.95,-105.7
479.975,-105.4
480,-105
480.025,-105
480.05,-105.3
480.075,-104.7
480.1,-105.9
480.125,-106.5
480.15,-106.7
480.175,-106.9
480.2,-106.4
480.225,-106.8
480.25,-106.5
480.275,-106.7
480.3,-106.2
480.325,-106.5
480.35,-106.8
480.375,-106.6
480.4,-106.5
480.425,-106.9
480.45,-106.4
480.475,-106.6
480.5,-106.4
480.525,-106.6
480.55,-106
480.575,-106.3
480.6,-106.4
480.625,-106.5
480.65,-106.5
480.675,-106.8
480.7,-107
480.725,-106.5
480.75,-106.5
480.775,-106.3
480.8,-106.6
480.825,-106.7
480.85,-106.9
480.875,-106.5
480.9,-106.1
480.925,-106.6
480.95,-106.7
480.975,-106.5
481,-106.2
481.025,-106.8
481.05,-106.9
481.075,-106.6
481.1,-106.9
481.125,-106.9
481.15,-106.7
481.175,-106.7
481.2,-106.5
481.225,-106.5
481.25,-106.6
481.275,-106.5
481.3,-106.4
481.325,-106.6
481.35,-106.8
481.375,-106.8
481.4,-107
481.425,-106.5
481.45,-106.6
481.475,-106.2
481.5,-106.8
481.525,-106.9
481.55,-106.6
481.575,-106.9
481.6,-106.9
481.625,-106.8
481.65,-106.8
481.675,-106.5
481.7,-107
481.725,-106.6
481.75,-106.7
481.775,-106.8
481.8,-106.8
481.825,-107.1
481.85,-106.9
481.875,-106.8
481.9,-106.5
481.925,-106.6
481.95,-107
481.975,-107.2
482,-107
482.025,-107
482.05,-107.1
482.075,-106.9
482.1,-106.7
482.125,-106.9
482.15,-106.8
482.175,-106.7
482.2,-107
482.225,-107
482.25,-106.9
482.275,-106.5
482.3,-106.7
482.325,-107.1
482.35,-106.9
482.375,-106.8
482.4,-106.9
482.425,-106.8
482.45,-107.1
482.475,-107.1
482.5,-107.1
482.525,-107
482.55,-107.1
482.575,-106.8
482.6,-106.8
482.625,-107.3
482.65,-107
482.675,-107.3
482.7,-107.3
482.725,-107.2
482.75,-107.3
482.775,-107.1
482.8,-107.1
482.825,-106.9
482.85,-107.4
482.875,-107.1
482.9,-107.1
482.925,-107.3
482.95,-107.2
482.975,-107.2
483,-106.8
483.025,-106.8
483.05,-107.5
483.075,-106.7
483.1,-106.9
483.125,-107.2
483.15,-106.8
483.175,-107.1
483.2,-107.1
483.225,-107
483.25,-107.2
483.275,-106.7
483.3,-106.9
483.325,-107.2
483.35,-107.2
483.375,-107.3
483.4,-107
483.425,-107.3
483.45,-107
483.475,-107.4
483.5,-107.1
483.525,-106.9
483.55,-107
483.575,-107
483.6,-107.2
483.625,-107.3
483.65,-107.3
483.675,-107.3
483.7,-107.1
483.725,-106.8
483.75,-106.9
483.775,-106.5
483.8,-107
483.825,-107.4
483.85,-107.1
483.875,-107.2
483.9,-107.1
483.925,-107.1
483.95,-107.2
483.975,-107.3
484,-107.3
484.025,-106.4
484.05,-106.5
484.075,-106.5
484.1,-106.4
484.125,-106.7
484.15,-106.4
484.175,-106.5
484.2,-106.7
484.225,-106.3
484.25,-106.8
484.275,-106.5
484.3,-106.1
484.325,-106.3
484.35,-106.3
484.375,-106.3
484.4,-106.4
484.425,-106.7
484.45,-106.5
484.475,-106.6
484.5,-106.6
484.525,-106.4
484.55,-106.6
484.575,-107
484.6,-106.7
484.625,-106.6
484.65,-106.7
484.675,-106.9
484.7,-106.7
484.725,-106.5
484.75,-106.8
484.775,-106.6
484.8,-106.2
484.825,-106.5
484.85,-107
484.875,-106.7
484.9,-106.8
484.925,-106.9
484.95,-106.8
484.975,-107
485,-106.4
485.025,-107
485.05,-106.8
485.075,-107
485.1,-107
485.125,-106.9
485.15,-106.8
485.175,-106.9
485.2,-106.7
485.225,-106.6
485.25,-107
485.275,-107.2
485.3,-106.6
485.325,-106.7
485.35,-106.6
485.375,-106.6
485.4,-106.4
485.425,-106.1
485.45,-106.3
485.475,-106.7
485.5,-106.5
485.525,-106.3
485.55,-106.7
485.575,-106.4
485.6,-107.2
485.625,-107.3
485.65,-107.2
485.675,-107
485.7,-106.9
485.725,-107.2
485.75,-106.9
485.775,-107.2
485.8,-107.2
485.825,-107
485.85,-107.1
485.875,-107.1
485.9,-107.1
485.925,-107.1
485.95,-106.9
485.975,-107.1
486,-106.9
486.025,-107.1
486.05,-107.1
486.075,-107.1
486.1,-107.2
486.125,-107
486.15,-107.1
486.175,-107
486.2,-107.4
486.225,-107.4
486.25,-107.3
486.275,-107.4
486.3,-107.3
486.325,-107.3
486.35,-107
486.375,-107.1
486.4,-107.3
486.425,-107.1
486.45,-107.4
486.475,-107.3
486.5,-107.2
486.525,-107.3
486.55,-107.4
486.575,-107.2
486.6,-107.1
486.625,-107.1
486.65,-107.4
486.675,-107.3
486.7,-107.7
486.725,-107.4
486.75,-107.5
486.775,-107.5
486.8,-107.3
486.825,-107.3
486.85,-107.2
486.875,-107.7
486.9,-107.3
486.925,-107.1
486.95,-107.2
486.975,-107.5
487,-107.3
487.025,-107.4
487.05,-107.6
487.075,-107.2
487.1,-107.3
487.125,-107.8
487.15,-107.6
487.175,-107.4
487.2,-107.4
487.225,-107.8
487.25,-107.5
487.275,-107.5
487.3,-107.3
487.325,-107.7
487.35,-107.4
487.375,-107.2
487.4,-107.3
487.425,-107.7
487.45,-107.3
487.475,-107.6
487.5,-107.3
487.525,-107.5
487.55,-107.7
487.575,-107.6
487.6,-107.6
487.625,-107.4
487.65,-107.7
487.675,-107.7
487.7,-107.7
487.725,-107.3
487.75,-107.6
487.775,-107.6
487.8,-107.4
487.825,-107.4
487.85,-107.7
487.875,-107.7
487.9,-107.6
487.925,-107.8
487.95,-107.3
487.975,-107.5
488,-107.4
488.025,-107.6
488.05,-107.6
488.075,-107.6
488.1,-107.4
488.125,-107.7
488.15,-107.4
488.175,-107.5
488.2,-107.5
488.225,-107.9
488.25,-107.3
488.275,-107.7
488.3,-107.7
488.325,-107.8
488.35,-107.2
488.375,-107.8
488.4,-107.8
488.425,-107.2
488.45,-107.5
488.475,-107.8
488.5,-107.4
488.525,-108
488.55,-107.9
488.575,-108.6
488.6,-109
488.625,-108.7
488.65,-108.8
488.675,-108.8
488.7,-109
488.725,-109
488.75,-108.9
488.775,-109
488.8,-108.8
488.825,-108.7
488.85,-109.2
488.875,-109
488.9,-108.7
488.925,-108.9
488.95,-108.7
488.975,-109.1
489,-108.8
489.025,-109.3
489.05,-108.9
489.075,-109.1
489.1,-108.8
489.125,-109.5
489.15,-108.7
489.175,-109.2
489.2,-109
489.225,-108.7
489.25,-108.8
489.275,-109
489.3,-109.1
489.325,-108.9
489.35,-108.9
489.375,-109.2
489.4,-109.1
489.425,-109
489.45,-108.9
489.475,-109
489.5,-108.9
489.525,-109.1
489.55,-109.1
489.575,-109.2
489.6,-109.2
489.625,-109.1
489.65,-108.9
489.675,-108.9
489.7,-108.8
489.725,-109.1
489.75,-109
489.775,-109.2
489.8,-109.2
489.825,-109.1
489.85,-109
489.875,-109.3
489.9,-109.1
489.925,-109
489.95,-109.2
489.975,-109.2
490,-109
490.025,-108.5
490.05,-108.7
490.075,-108.3
490.1,-108.4
490.125,-108.7
490.15,-108.4
490.175,-108.6
490.2,-108.6
490.225,-108.7
490.25,-108.7
490.275,-108.6
490.3,-108.7
490.325,-108.6
490.35,-108.8
490.375,-108.6
490.4,-108.6
490.425,-108.3
490.45,-108.6
490.475,-108.6
490.5,-108.4
490.525,-108.5
490.55,-108.7
490.575,-108.7
490.6,-108.5
490.625,-108.3
490.65,-108.7
490.675,-108.4
490.7,-108.9
490.725,-108.8
490.75,-108.8
490.775,-108.5
490.8,-108.9
490.825,-108.9
490.85,-108.6
490.875,-108.4
490.9,-108.6
490.925,-108.8
490.95,-108.7
490.975,-108.7
491,-108.5
491.025,-108.7
491.05,-109
491.075,-108.6
491.1,-108.8
491.125,-108.5
491.15,-108.6
491.175,-108.6
491.2,-108.5
491.225,-108.9
491.25,-109
491.275,-108.8
491.3,-108.4
491.325,-108.7
491.35,-108.8
491.375,-109.1
491.4,-108.5
491.425,-105.1
491.45,-100.2
491.475,-99.3
491.5,-99.2
491.525,-98.8
491.55,-98.3
491.575,-98.3
491.6,-103.8
491.625,-108.8
491.65,-109
491.675,-108.9
491.7,-109
491.725,-108.8
491.75,-109.1
491.775,-108.9
491.8,-108.9
491.825,-109
491.85,-109
491.875,-109
491.9,-109.3
491.925,-109
491.95,-108.7
491.975,-109
492,-109.1
492.025,-108.5
492.05,-108.9
492.075,-108.9
492.1,-108.7
492.125,-109
492.15,-108.9
492.175,-109
492.2,-108.9
492.225,-108.6
492.25,-108.7
492.275,-108.9
492.3,-109
492.325,-109
492.35,-109
492.375,-109.1
492.4,-109
492.425,-108.7
492.45,-109.1
492.475,-109
492.5,-109.3
492.525,-109
492.55,-109.3
492.575,-108.6
492.6,-108.8
492.625,-109.1
492.65,-109
492.675,-109.1
492.7,-109.2
492.725,-108.7
492.75,-109
492.775,-108.9
492.8,-109.1
492.825,-109.1
492.85,-109.1
492.875,-108.9
492.9,-109.1
492.925,-109.2
492.95,-109
492.975,-109.3
493,-108.9
493.025,-109.3
493.05,-109.1
493.075,-109.2
493.1,-109.2
493.125,-109.4
493.15,-109.1
493.175,-109.4
493.2,-109.1
493.225,-109.3
493.25,-109.3
493.275,-109
493.3,-109.1
493.325,-109.1
493.35,-109.1
493.375,-109.1
493.4,-109.5
493.425,-109.1
493.45,-109.1
493.475,-109.3
493.5,-109
493.525,-109.2
493.55,-109.3
493.575,-109
493.6,-109.3
493.625,-109.4
493.65,-109.2
493.675,-109.3
493.7,-109.2
493.725,-109.4
493.75,-109
493.775,-109.1
493.8,-109.1
493.825,-109.3
493.85,-109.2
493.875,-109.5
493.9,-109.1
493.925,-108.8
493.95,-109
493.975,-109.2
494,-109.2
494.025,-109
494.05,-108.9
494.075,-108.9
494.1,-108.8
494.125,-108.9
494.15,-108.8
494.175,-108.9
494.2,-109.4
494.225,-109.3
494.25,-109.4
494.275,-109.3
494.3,-109.4
494.325,-109.5
494.35,-109.3
494.375,-109
494.4,-109.2
494.425,-109.2
494.45,-109
494.475,-108.8
494.5,-108.9
494.525,-109.1
494.55,-109.1
494.575,-108.8
494.6,-109
494.625,-109.1
494.65,-109
494.675,-109.5
494.7,-109.4
494.725,-109.4
494.75,-109.3
494.775,-109.6
494.8,-109.2
494.825,-109.5
494.85,-109.4
494.875,-109.2
494.9,-109.6
494.925,-109.5
494.95,-109.5
494.975,-109.1
495,-109.2
495.025,-109.4
495.05,-109.2
495.075,-109.3
495.1,-109.5
495.125,-109.4
495.15,-109.6
495.175,-109.4
495.2,-109.4
495.225,-109.4
495.25,-109.3
495.275,-109.4
495.3,-109.4
495.325,-109.6
495.35,-109.9
495.375,-109.6
495.4,-109.4
495.425,-109.6
495.45,-109.7
495.475,-109.4
495.5,-109.6
495.525,-109.5
495.55,-109.3
495.575,-109.5
495.6,-109.6
495.625,-109.8
495.65,-109.5
495.675,-109.5
495.7,-109.6
495.725,-109.5
495.75,-109.4
495.775,-109.6
495.8,-109.7
495.825,-109.6
495.85,-109.6
495.875,-109.7
495.9,-109.9
495.925,-109.3
495.95,-109.3
495.975,-109.6
496,-109.8
496.025,-109.1
496.05,-108.8
496.075,-108.8
496.1,-108.9
496.125,-109
496.15,-109.1
496.175,-109.2
496.2,-109
496.225,-109
496.25,-109.2
496.275,-109.1
496.3,-109.1
496.325,-108.8
496.35,-109
496.375,-108.8
496.4,-109
496.425,-108.9
496.45,-109.1
496.475,-108.7
496.5,-108.8
496.525,-109.1
496.55,-109.3
496.575,-109
496.6,-108.7
496.625,-109.1
496.65,-109
496.675,-108.8
496.7,-108.6
496.725,-108.4
496.75,-108.5
496.775,-108.4
496.8,-108.3
496.825,-108
496.85,-108.3
496.875,-109.2
496.9,-109
496.925,-109.1
496.95,-109.1
496.975,-109.1
497,-109.4
497.025,-109
497.05,-109.3
497.075,-109.2
497.1,-109.3
497.125,-109.2
497.15,-109.2
497.175,-109.2
497.2,-109.3
497.225,-109.4
497.25,-109.1
497.275,-109.5
497.3,-109.2
497.325,-109.2
497.35,-109.1
497.375,-109.2
497.4,-109.4
497.425,-109.3
497.45,-109.1
497.475,-109.3
497.5,-109.3
497.525,-109.3
497.55,-109.2
497.575,-109
497.6,-109.2
497.625,-109.1
497.65,-109.1
497.675,-109.3
497.7,-109.3
497.725,-109.3
497.75,-109.2
497.775,-109.3
497.8,-109.3
497.825,-109.3
497.85,-109.1
497.875,-109
497.9,-109.2
497.925,-109.2
497.95,-109.1
497.975,-109.8
498,-109.3
498.025,-109.1
498.05,-109.2
498.075,-109.4
498.1,-109.1
498.125,-109.3
498.15,-109.3
498.175,-109.2
498.2,-109.2
498.225,-109.3
498.25,-109.2
498.275,-109
498.3,-109.3
498.325,-109.3
498.35,-108.9
498.375,-109.4
498.4,-109.1
498.425,-109
498.45,-109.3
498.475,-109.3
498.5,-109.3
498.525,-109.4
498.55,-109.2
498.575,-109.3
498.6,-109.1
498.625,-109.2
498.65,-109
498.675,-109.1
498.7,-109
498.725,-109.2
498.75,-109.3
498.775,-109.1
498.8,-109.2
498.825,-109.4
498.85,-109.6
498.875,-109.2
498.9,-109.4
498.925,-109.1
498.95,-109.2
498.975,-109.4
499,-109
499.025,-109.2
499.05,-108.9
499.075,-109
499.1,-109.1
499.125,-109.2
499.15,-109.1
499.175,-109.3
499.2,-109.2
499.225,-109
499.25,-109.1
499.275,-109.4
499.3,-109.3
499.325,-109.2
499.35,-109.2
499.375,-109.2
499.4,-109.1
499.425,-109.2
499.45,-109.3
499.475,-109.3
499.5,-109.2
499.525,-109.3
499.55,-109.3
499.575,-108.4
499.6,-109.1
499.625,-109.2
499.65,-109.3
499.675,-109.2
499.7,-109.2
499.725,-109.2
499.75,-109.5
499.775,-109.4
499.8,-109.4
499.825,-109.3
499.85,-109.1
499.875,-109.3
499.9,-101.7
499.925,-93.9
499.95,-93
499.975,-92.9
500,-92.4
500.025,-92.1
500.05,-91.9
500.075,-96.6
500.1,-108.5
500.125,-109.3
500.15,-109.3
500.175,-109.2
500.2,-109.3
500.225,-109.4
500.25,-109.4
500.275,-109.3
500.3,-109.3
500.325,-109.2
500.35,-109.6
500.375,-109.4
500.4,-109.2
500.425,-109.6
500.45,-109.4
500.475,-109.2
500.5,-109.5
500.525,-109.4
500.55,-109.4
500.575,-109.4
500.6,-109.5
500.625,-109.4
500.65,-109.5
500.675,-109.2
500.7,-109.7
500.725,-109.4
500.75,-109.5
500.775,-109.4
500.8,-109.3
500.825,-109.5
500.85,-109.9
500.875,-109.8
500.9,-109.5
500.925,-109.6
500.95,-109.6
500.975,-109.4
501,-109.6
501.025,-109.5
501.05,-109.8
501.075,-109.7
501.1,-109.4
501.125,-109.5
501.15,-109.8
501.175,-109.7
501.2,-109.5
501.225,-109.7
501.25,-109.5
501.275,-109.6
501.3,-109.6
501.325,-109.4
501.35,-109.6
501.375,-109.3
501.4,-109.5
501.425,-109.3
501.45,-109.4
501.475,-109.4
501.5,-109.4
501.525,-109.5
501.55,-109.8
501.575,-109.5
501.6,-109.9
501.625,-109.6
501.65,-109.4
501.675,-109.5
501.7,-109.7
501.725,-109.4
501.75,-109.9
501.775,-109.6
501.8,-109.8
501.825,-109.6
501.85,-109.6
501.875,-109.4
501.9,-109.8
501.925,-109.7
501.95,-109.6
501.975,-109.6
502,-109.8
502.025,-109.9
502.05,-109.7
502.075,-110
502.1,-109.6
502.125,-109.5
502.15,-109.7
502.175,-109.7
502.2,-109.6
502.225,-109.6
502.25,-109.6
502.275,-109.3
502.3,-109.6
502.325,-109.5
502.35,-109.5
502.375,-109.7
502.4,-109.7
502.425,-109.6
502.45,-109.6
502.475,-109.4
502.5,-109.3
502.525,-108.9
502.55,-108.8
502.575,-109
502.6,-109
502.625,-109.1
502.65,-109.2
502.675,-109.1
502.7,-109.1
502.725,-108.7
502.75,-109
502.775,-109.1
502.8,-109.1
502.825,-109
502.85,-109.3
502.875,-109.1
502.9,-109.2
502.925,-109
502.95,-108.9
502.975,-109.2
503,-109.1
503.025,-109.2
503.05,-109.4
503.075,-109.2
503.1,-109.2
503.125,-109.5
503.15,-109.2
503.175,-109.2
503.2,-108.9
503.225,-109.2
503.25,-109.3
503.275,-109
503.3,-109
503.325,-109.1
503.35,-109.2
503.375,-109.3
503.4,-109.3
503.425,-109.2
503.45,-109.3
503.475,-109.5
503.5,-109.2
503.525,-109.3
503.55,-109.3
503.575,-109.4
503.6,-109.3
503.625,-109.1
503.65,-109.2
503.675,-109.3
503.7,-109.3
503.725,-108.7
503.75,-108.6
503.775,-108.7
503.8,-108.3
503.825,-108.5
503.85,-108.5
503.875,-108.5
503.9,-108.9
503.925,-109.2
503.95,-109.1
503.975,-108.9
504,-109.1
504.025,-108.7
504.05,-108.9
504.075,-109
504.1,-109.1
504.125,-109.1
504.15,-109.2
504.175,-109
504.2,-109.2
504.225,-109.3
504.25,-109.3
504.275,-109.3
504.3,-109
504.325,-109.1
504.35,-109
504.375,-109.4
504.4,-109.3
504.425,-109.2
504.45,-109.3
504.475,-109.2
504.5,-109
504.525,-109.1
504.55,-109.3
504.575,-109.3
504.6,-109.2
504.625,-109.2
504.65,-109.1
504.675,-109.2
504.7,-108.9
504.725,-108.8
504.75,-109.2
504.775,-109.4
504.8,-109.2
504.825,-109.5
504.85,-109.2
504.875,-109.5
504.9,-109.1
504.925,-109.3
504.95,-109.5
504.975,-109.2
505,-109.4
505.025,-109.3
505.05,-109.1
505.075,-109.1
505.1,-109.6
505.125,-109.1
505.15,-109.2
505.175,-109.4
505.2,-109.5
505.225,-109.3
505.25,-109.1
505.275,-109.3
505.3,-109
505.325,-109.5
505.35,-109.2
505.375,-109.3
505.4,-109.2
505.425,-109.3
505.45,-109.2
505.475,-109.1
505.5,-109
505.525,-109.3
505.55,-109.2
505.575,-109.3
505.6,-109.2
505.625,-109.2
505.65,-109.4
505.675,-109.1
505.7,-109.5
505.725,-109.3
505.75,-109.2
505.775,-109.3
505.8,-109.2
505.825,-108.8
505.85,-108.9
505.875,-108.8
505.9,-108.7
505.925,-108.8
505.95,-108.7
505.975,-109.5
506,-109.4
506.025,-109.6
506.05,-109.2
506.075,-109.2
506.1,-109.3
506.125,-109
506.15,-109
506.175,-109.3
506.2,-109.5
506.225,-109.6
506.25,-109.3
506.275,-109.2
506.3,-109.1
506.325,-109.4
506.35,-109.1
506.375,-109.3
506.4,-109.4
506.425,-109
506.45,-109.1
506.475,-109.2
506.5,-109.1
506.525,-109.3
506.55,-109.3
506.575,-109.5
506.6,-109.3
506.625,-109.6
506.65,-109.3
506.675,-109.4
506.7,-109.3
506.725,-109.2
506.75,-109.2
506.775,-109.5
506.8,-109.5
506.825,-109.2
506.85,-109.3
506.875,-109.5
506.9,-109.4
506.925,-109.3
506.95,-109.2
506.975,-109.4
507,-109.4
507.025,-109.2
507.05,-109.1
507.075,-109.5
507.1,-109.3
507.125,-109.5
507.15,-109.6
507.175,-109.5
507.2,-109.5
507.225,-109.2
507.25,-109.5
507.275,-109.5
507.3,-109.4
507.325,-109.5
507.35,-109.7
507.375,-109.5
507.4,-109.5
507.425,-109.3
507.45,-109.6
507.475,-109.4
507.5,-109.3
507.525,-109.5
507.55,-109.1
507.575,-109.4
507.6,-109.4
507.625,-109.3
507.65,-109.4
507.675,-109.3
507.7,-109.9
507.725,-109.2
507.75,-109
507.775,-109.2
507.8,-109.4
507.825,-109.5
507.85,-109.5
507.875,-109.3
507.9,-109.1
507.925,-109.5
507.95,-109.4
507.975,-109.5
508,-109.5
508.025,-109.2
508.05,-109.3
508.075,-109.4
508.1,-109.3
508.125,-109.5
508.15,-109.3
508.175,-109.4
508.2,-109.4
508.225,-109.3
508.25,-109.3
508.275,-109.3
508.3,-109.4
508.325,-109.3
508.35,-109.4
508.375,-109.6
508.4,-109.2
508.425,-109.3
508.45,-109.3
508.475,-109.4
508.5,-109.2
508.525,-109.4
508.55,-109.4
508.575,-109.3
508.6,-109.2
508.625,-109.1
508.65,-109.2
508.675,-109.3
508.7,-109.4
508.725,-108.9
508.75,-109.4
508.775,-109.4
508.8,-109.3
508.825,-109.3
508.85,-109.5
508.875,-109.5
508.9,-109.6
508.925,-109.4
508.95,-109.2
508.975,-109.4
509,-109
509.025,-109.4
509.05,-109.4
509.075,-109.2
509.1,-109.3
509.125,-109.4
509.15,-109.5
509.175,-109.4
509.2,-109.7
509.225,-109.4
509.25,-109.6
509.275,-109.5
509.3,-109.3
509.325,-109.4
509.35,-109.4
509.375,-109.2
509.4,-109.3
509.425,-109.5
509.45,-109.4
509.475,-109.5
509.5,-109.4
509.525,-108.9
509.55,-108.7
509.575,-108.8
509.6,-108.7
509.625,-108.8
509.65,-108.6
509.675,-108.9
509.7,-108.7
509.725,-108.9
509.75,-108.8
509.775,-108.7
509.8,-108.6
509.825,-108.7
509.85,-108.7
509.875,-108.2
509.9,-108
509.925,-107.9
509.95,-107.8
509.975,-107.5
510,-107.6
510.025,-108.3
510.05,-108.8
510.075,-108.7
510.1,-106.4
510.125,-96.7
510.15,-92.4
