470.125,-107
470.15,-108
470.175,-107
470.2,-107
470.225,-109
470.25,-107
470.275,-107
470.3,-108
470.325,-109
470.35,-107
470.375,-107
470.4,-108
470.425,-109
470.45,-107
470.475,-108
470.5,-109
470.525,-108
470.55,-108
470.575,-109
470.6,-110
470.625,-107
470.65,-109
470.675,-108
470.7,-109
470.725,-108
470.75,-108
470.775,-107
470.8,-107
470.825,-106
470.85,-106
470.875,-106
470.9,-109
470.925,-106
470.95,-107
470.975,-108
471,-107
471.025,-108
471.05,-108
471.075,-108
471.1,-107
471.125,-108
471.15,-109
471.175,-109
471.2,-108
471.225,-108
471.25,-107
471.275,-107
471.3,-107
471.325,-107
471.35,-108
471.375,-107
471.4,-108
471.425,-109
471.45,-108
471.475,-108
471.5,-109
471.525,-110
471.55,-108
471.575,-108
471.6,-108
471.625,-108
471.65,-108
471.675,-107
471.7,-109
471.725,-108
471.75,-109
471.775,-107
471.8,-109
471.825,-110
471.85,-108
471.875,-109
471.9,-109
471.925,-109
471.95,-107
471.975,-107
472,-109
472.025,-108
472.05,-109
472.075,-108
472.1,-110
472.125,-108
472.15,-108
472.175,-109
472.2,-108
472.225,-109
472.25,-109
472.275,-109
472.3,-109
472.325,-109
472.35,-108
472.375,-109
472.4,-110
472.425,-107
472.45,-107
472.475,-109
472.5,-108
472.525,-108
472.55,-109
472.575,-108
472.6,-109
472.625,-108
472.65,-107
472.675,-108
472.7,-107
472.725,-108
472.75,-109
472.775,-108
472.8,-107
472.825,-107
472.85,-109
472.875,-107
472.9,-107
472.925,-107
472.95,-109
472.975,-108
473,-109
473.025,-107
473.05,-107
473.075,-107
473.1,-107
473.125,-108
473.15,-106
473.175,-106
473.2,-109
473.225,-107
473.25,-107
473.275,-108
473.3,-107
473.325,-107
473.35,-107
473.375,-107
473.4,-106
473.425,-104
473.45,-106
473.475,-106
473.5,-106
473.525,-107
473.55,-106
473.575,-107
473.6,-109
473.625,-107
473.65,-108
473.675,-108
473.7,-110
473.725,-109
473.75,-109
473.775,-109
473.8,-108
473.825,-108
473.85,-108
473.875,-104
473.9,-108
473.925,-108
473.95,-107
473.975,-107
474,-107
474.025,-107
474.05,-107
474.075,-109
474.1,-108
474.125,-107
474.15,-107
474.175,-107
474.2,-107
474.225,-109
474.25,-108
474.275,-108
474.3,-107
474.325,-107
474.35,-107
474.375,-110
474.4,-107
474.425,-108
474.45,-109
474.475,-108
474.5,-109
474.525,-109
474.55,-108
474.575,-107
474.6,-108
474.625,-107
474.65,-108
474.675,-109
474.7,-109
474.725,-108
474.75,-108
474.775,-108
474.8,-108
474.825,-107
474.85,-108
474.875,-106
474.9,-107
474.925,-106
474.95,-104
474.975,-104
475,-103
475.025,-104
475.05,-102
475.075,-102
475.1,-107
475.125,-109
475.15,-106
475.175,-107
475.2,-108
475.225,-107
475.25,-107
475.275,-107
475.3,-109
475.325,-107
475.35,-108
475.375,-108
475.4,-107
475.425,-107
475.45,-108
475.475,-107
475.5,-106
475.525,-107
475.55,-107
475.575,-107
475.6,-107
475.625,-107
475.65,-107
475.675,-106
475.7,-106
475.725,-109
475.75,-107
475.775,-107
475.8,-108
475.825,-107
475.85,-108
475.875,-107
475.9,-107
475.925,-106
475.95,-106
475.975,-107
476,-109
476.025,-107
476.05,-109
476.075,-108
476.1,-108
476.125,-108
476.15,-108
476.175,-109
476.2,-107
476.225,-108
476.25,-109
476.275,-107
476.3,-107
476.325,-109
476.35,-109
476.375,-108
476.4,-108
476.425,-109
476.45,-107
476.475,-108
476.5,-108
476.525,-107
476.55,-108
476.575,-108
476.6,-108
476.625,-107
476.65,-109
476.675,-108
476.7,-108
476.725,-108
476.75,-107
476.775,-109
476.8,-105
476.825,-106
476.85,-106
476.875,-104
476.9,-104
476.925,-108
476.95,-104
476.975,-107
477,-109
477.025,-107
477.05,-108
477.075,-107
477.1,-106
477.125,-107
477.15,-108
477.175,-106
477.2,-107
477.225,-109
477.25,-110
477.275,-108
477.3,-109
477.325,-109
477.35,-108
477.375,-108
477.4,-108
477.425,-107
477.45,-107
477.475,-106
477.5,-107
477.525,-106
477.55,-107
477.575,-107
477.6,-108
477.625,-107
477.65,-107
477.675,-109
477.7,-106
477.725,-107
477.75,-108
477.775,-107
477.8,-107
477.825,-107
477.85,-107
477.875,-107
477.9,-107
477.925,-108
477.95,-109
477.975,-106
478,-107
478.025,-109
478.05,-107
478.075,-109
478.1,-98
478.125,-84
478.15,-92
478.175,-82
478.2,-84
478.225,-80
478.25,-78
478.275,-78
478.3,-77
478.325,-76
478.35,-77
478.375,-79
478.4,-76
478.425,-78
478.45,-79
478.475,-77
478.5,-78
478.525,-80
478.55,-78
478.575,-79
478.6,-80
478.625,-80
478.65,-79
478.675,-79
478.7,-80
478.725,-78
478.75,-79
478.775,-80
478.8,-78
478.825,-79
478.85,-81
478.875,-81
478.9,-80
478.925,-81
478.95,-81
478.975,-80
479,-81
479.025,-80
479.05,-81
479.075,-80
479.1,-79
479.125,-79
479.15,-79
479.175,-79
479.2,-78
479.225,-77
479.25,-78
479.275,-77
479.3,-78
479.325,-80
479.35,-77
479.375,-79
479.4,-80
479.425,-79
479.45,-80
479.475,-82
479.5,-80
479.525,-82
479.55,-84
479.575,-85
479.6,-83
479.625,-85
479.65,-88
479.675,-85
479.7,-87
479.725,-86
479.75,-87
479.775,-86
479.8,-86
479.825,-85
479.85,-85
479.875,-84
479.9,-84
479.925,-84
479.95,-85
479.975,-87
480,-84
480.025,-86
480.05,-88
480.075,-85
480.1,-86
480.125,-86
480.15,-88
480.175,-87
480.2,-86
480.225,-86
480.25,-85
480.275,-86
480.3,-85
480.325,-86
480.35,-86
480.375,-87
480.4,-85
480.425,-87
480.45,-89
480.475,-88
480.5,-89
480.525,-89
480.55,-90
480.575,-89
480.6,-89
480.625,-87
480.65,-86
480.675,-86
480.7,-85
480.725,-84
480.75,-85
480.775,-83
480.8,-82
480.825,-82
480.85,-81
480.875,-82
480.9,-82
480.925,-80
480.95,-81
480.975,-83
481,-83
481.025,-83
481.05,-84
481.075,-82
481.1,-83
481.125,-84
481.15,-86
481.175,-84
481.2,-84
481.225,-84
481.25,-85
481.275,-85
481.3,-85
481.325,-87
481.35,-85
481.375,-87
481.4,-85
481.425,-86
481.45,-89
481.475,-87
481.5,-89
481.525,-92
481.55,-92
481.575,-92
481.6,-92
481.625,-90
481.65,-91
481.675,-87
481.7,-87
481.725,-88
481.75,-86
481.775,-86
481.8,-87
481.825,-86
481.85,-88
481.875,-89
481.9,-91
481.925,-89
481.95,-90
481.975,-92
482,-90
482.025,-92
482.05,-89
482.075,-89
482.1,-90
482.125,-87
482.15,-87
482.175,-87
482.2,-86
482.225,-86
482.25,-85
482.275,-85
482.3,-85
482.325,-84
482.35,-84
482.375,-83
482.4,-84
482.425,-85
482.45,-83
482.475,-83
482.5,-83
482.525,-82
482.55,-83
482.575,-84
482.6,-86
482.625,-84
482.65,-84
482.675,-84
482.7,-85
482.725,-85
482.75,-83
482.775,-83
482.8,-83
482.825,-82
482.85,-82
482.875,-82
482.9,-82
482.925,-81
482.95,-80
482.975,-80
483,-80
483.025,-79
483.05,-78
483.075,-79
483.1,-79
483.125,-79
483.15,-78
483.175,-79
483.2,-78
483.225,-77
483.25,-76
483.275,-77
483.3,-76
483.325,-76
483.35,-76
483.375,-76
483.4,-75
483.425,-76
483.45,-78
483.475,-77
483.5,-78
483.525,-77
483.55,-78
483.575,-77
483.6,-77
483.625,-76
483.65,-77
483.675,-76
483.7,-74
483.725,-74
483.75,-74
483.775,-74
483.8,-73
483.825,-74
483.85,-75
483.875,-73
483.9,-74
483.925,-74
483.95,-73
483.975,-73
484,-76
484.025,-76
484.05,-74
484.075,-74
484.1,-76
484.125,-75
484.15,-75
484.175,-75
484.2,-75
484.225,-74
484.25,-74
484.275,-74
484.3,-75
484.325,-74
484.35,-74
484.375,-75
484.4,-74
484.425,-75
484.45,-75
484.475,-75
484.5,-74
484.525,-75
484.55,-76
484.575,-74
484.6,-75
484.625,-74
484.65,-74
484.675,-75
484.7,-75
484.725,-74
484.75,-75
484.775,-76
484.8,-74
484.825,-75
484.85,-75
484.875,-77
484.9,-75
484.925,-75
484.95,-77
484.975,-76
485,-76
485.025,-79
485.05,-79
485.075,-77
485.1,-80
485.125,-81
485.15,-79
485.175,-81
485.2,-83
485.225,-80
485.25,-83
485.275,-84
485.3,-84
485.325,-84
485.35,-86
485.375,-89
485.4,-86
485.425,-88
485.45,-90
485.475,-88
485.5,-89
485.525,-90
485.55,-90
485.575,-89
485.6,-89
485.625,-89
485.65,-89
485.675,-89
485.7,-91
485.725,-93
485.75,-90
485.775,-91
485.8,-95
485.825,-91
485.85,-94
485.875,-109
485.9,-109
485.925,-108
485.95,-110
485.975,-108
486,-107
486.025,-107
486.05,-108
486.075,-109
486.1,-107
486.125,-109
486.15,-107
486.175,-109
486.2,-109
486.225,-107
486.25,-108
486.275,-108
486.3,-109
486.325,-109
486.35,-108
486.375,-108
486.4,-109
486.425,-107
486.45,-107
486.475,-108
486.5,-107
486.525,-107
486.55,-107
486.575,-108
486.6,-107
486.625,-107
486.65,-107
486.675,-107
486.7,-108
486.725,-107
486.75,-108
486.775,-109
486.8,-110
486.825,-108
486.85,-109
486.875,-109
486.9,-107
486.925,-107
486.95,-109
486.975,-109
487,-108
487.025,-108
487.05,-109
487.075,-109
487.1,-107
487.125,-108
487.15,-107
487.175,-107
487.2,-107
487.225,-109
487.25,-107
487.275,-106
487.3,-107
487.325,-106
487.35,-107
487.375,-108
487.4,-108
487.425,-107
487.45,-107
487.475,-108
487.5,-107
487.525,-107
487.55,-107
487.575,-106
487.6,-107
487.625,-107
487.65,-108
487.675,-108
487.7,-107
487.725,-107
487.75,-106
487.775,-106
487.8,-101
487.825,-101
487.85,-103
487.875,-98
487.9,-96
487.925,-97
487.95,-96
487.975,-98
488,-104
488.025,-97
488.05,-104
488.075,-107
488.1,-106
488.125,-107
488.15,-107
488.175,-109
488.2,-107
488.225,-107
488.25,-108
488.275,-108
488.3,-107
488.325,-107
488.35,-108
488.375,-107
488.4,-107
488.425,-108
488.45,-106
488.475,-107
488.5,-108
488.525,-108
488.55,-107
488.575,-108
488.6,-108
488.625,-107
488.65,-107
488.675,-109
488.7,-109
488.725,-108
488.75,-107
488.775,-108
488.8,-107
488.825,-107
488.85,-108
488.875,-109
488.9,-107
488.925,-109
488.95,-109
488.975,-108
489,-108
489.025,-109
489.05,-109
489.075,-108
489.1,-107
489.125,-109
489.15,-108
489.175,-108
489.2,-107
489.225,-107
489.25,-107
489.275,-102
489.3,-107
489.325,-109
489.35,-108
489.375,-110
489.4,-108
489.425,-108
489.45,-109
489.475,-107
489.5,-107
489.525,-107
489.55,-107
489.575,-108
489.6,-109
489.625,-109
489.65,-107
489.675,-107
489.7,-107
489.725,-108
489.75,-108
489.775,-107
489.8,-109
489.825,-107
489.85,-109
489.875,-109
489.9,-107
489.925,-108
489.95,-107
489.975,-107
490,-107
490.025,-107
490.05,-107
490.075,-107
490.1,-107
490.125,-109
490.15,-107
490.175,-107
490.2,-109
490.225,-109
490.25,-108
490.275,-108
490.3,-109
490.325,-107
490.35,-107
490.375,-109
490.4,-108
490.425,-107
490.45,-109
490.475,-107
490.5,-107
490.525,-107
490.55,-108
490.575,-107
490.6,-107
490.625,-109
490.65,-109
490.675,-107
490.7,-108
490.725,-109
490.75,-107
490.775,-106
490.8,-107
490.825,-108
490.85,-107
490.875,-107
490.9,-108
490.925,-107
490.95,-108
490.975,-110
491,-108
491.025,-109
491.05,-108
491.075,-107
491.1,-108
491.125,-108
491.15,-110
491.175,-108
491.2,-108
491.225,-106
491.25,-107
491.275,-109
491.3,-108
491.325,-109
491.35,-108
491.375,-108
491.4,-108
491.425,-107
491.45,-107
491.475,-105
491.5,-105
491.525,-105
491.55,-104
491.575,-103
491.6,-104
491.625,-106
491.65,-108
491.675,-109
491.7,-107
491.725,-108
491.75,-109
491.775,-110
491.8,-109
491.825,-109
491.85,-109
491.875,-108
491.9,-109
491.925,-102
491.95,-103
491.975,-102
492,-101
492.025,-101
492.05,-101
492.075,-101
492.1,-110
492.125,-111
492.15,-108
492.175,-109
492.2,-109
492.225,-109
492.25,-108
492.275,-108
492.3,-110
492.325,-109
492.35,-110
492.375,-109
492.4,-107
492.425,-107
492.45,-111
492.475,-110
492.5,-109
492.525,-110
492.55,-109
492.575,-108
492.6,-109
492.625,-108
492.65,-109
492.675,-108
492.7,-110
492.725,-109
492.75,-109
492.775,-110
492.8,-108
492.825,-108
492.85,-109
492.875,-109
492.9,-108
492.925,-109
492.95,-110
492.975,-109
493,-108
493.025,-108
493.05,-108
493.075,-108
493.1,-109
493.125,-108
493.15,-108
493.175,-107
493.2,-107
493.225,-107
493.25,-107
493.275,-110
493.3,-107
493.325,-108
493.35,-110
493.375,-108
493.4,-108
493.425,-109
493.45,-108
493.475,-107
493.5,-107
493.525,-108
493.55,-110
493.575,-109
493.6,-109
493.625,-111
493.65,-108
493.675,-108
493.7,-108
493.725,-107
493.75,-107
493.775,-107
493.8,-108
493.825,-108
493.85,-108
493.875,-108
493.9,-109
493.925,-107
493.95,-109
493.975,-107
494,-106
494.025,-107
494.05,-107
494.075,-107
494.1,-106
494.125,-108
494.15,-107
494.175,-107
494.2,-107
494.225,-107
494.25,-108
494.275,-106
494.3,-105
494.325,-106
494.35,-104
494.375,-104
494.4,-101
494.425,-107
494.45,-103
494.475,-99
494.5,-110
494.525,-99
494.55,-100
494.575,-104
494.6,-97
494.625,-103
494.65,-107
494.675,-107
494.7,-105
494.725,-106
494.75,-106
494.775,-107
494.8,-103
494.825,-104
494.85,-106
494.875,-106
494.9,-104
494.925,-105
494.95,-104
494.975,-103
495,-101
495.025,-107
495.05,-102
495.075,-100
495.1,-103
495.125,-105
495.15,-104
495.175,-106
495.2,-106
495.225,-107
495.25,-106
495.275,-109
495.3,-104
495.325,-107
495.35,-108
495.375,-107
495.4,-107
495.425,-109
495.45,-108
495.475,-109
495.5,-108
495.525,-108
495.55,-109
495.575,-107
495.6,-108
495.625,-110
495.65,-107
495.675,-109
495.7,-108
495.725,-108
495.75,-108
495.775,-108
495.8,-108
495.825,-108
495.85,-108
495.875,-109
495.9,-107
495.925,-109
495.95,-107
495.975,-107
496,-107
496.025,-108
496.05,-110
496.075,-107
496.1,-108
496.125,-108
496.15,-107
496.175,-107
496.2,-109
496.225,-109
496.25,-109
496.275,-108
496.3,-108
496.325,-110
496.35,-110
496.375,-108
496.4,-107
496.425,-110
496.45,-110
496.475,-107
496.5,-108
496.525,-110
496.55,-108
496.575,-110
496.6,-110
496.625,-110
496.65,-108
496.675,-108
496.7,-109
496.725,-108
496.75,-107
496.775,-107
496.8,-108
496.825,-108
496.85,-109
496.875,-107
496.9,-108
496.925,-109
496.95,-110
496.975,-109
497,-108
497.025,-108
497.05,-109
497.075,-107
497.1,-108
497.125,-109
497.15,-108
497.175,-108
497.2,-108
497.225,-109
497.25,-109
497.275,-108
497.3,-108
497.325,-108
497.35,-107
497.375,-109
497.4,-107
497.425,-108
497.45,-109
497.475,-108
497.5,-107
497.525,-109
497.55,-111
497.575,-109
497.6,-108
497.625,-108
497.65,-109
497.675,-108
497.7,-108
497.725,-110
497.75,-107
497.775,-109
497.8,-109
497.825,-110
497.85,-108
497.875,-110
497.9,-110
497.925,-110
497.95,-108
497.975,-109
498,-109
498.025,-109
498.05,-110
498.075,-110
498.1,-109
498.125,-108
498.15,-110
498.175,-108
498.2,-108
498.225,-109
498.25,-109
498.275,-108
498.3,-110
498.325,-110
498.35,-110
498.375,-109
498.4,-108
498.425,-109
498.45,-109
498.475,-107
498.5,-108
498.525,-108
498.55,-107
498.575,-108
498.6,-110
498.625,-108
498.65,-109
498.675,-110
498.7,-109
498.725,-109
498.75,-109
498.775,-110
498.8,-109
498.825,-109
498.85,-110
498.875,-109
498.9,-108
498.925,-110
498.95,-108
498.975,-109
499,-110
499.025,-109
499.05,-107
499.075,-109
499.1,-110
499.125,-109
499.15,-108
499.175,-109
499.2,-109
499.225,-109
499.25,-109
499.275,-110
499.3,-109
499.325,-108
499.35,-110
499.375,-109
499.4,-107
499.425,-109
499.45,-109
499.475,-108
499.5,-109
499.525,-108
499.55,-108
499.575,-108
499.6,-110
499.625,-108
499.65,-108
499.675,-110
499.7,-107
499.725,-107
499.75,-110
499.775,-110
499.8,-109
499.825,-108
499.85,-110
499.875,-109
499.9,-109
499.925,-101
499.95,-101
499.975,-91
500,-101
500.025,-103
500.05,-100
500.075,-103
500.1,-110
500.125,-104
500.15,-109
500.175,-110
500.2,-111
500.225,-107
500.25,-109
500.275,-109
500.3,-108
500.325,-109
500.35,-110
500.375,-111
500.4,-109
500.425,-109
500.45,-110
500.475,-107
500.5,-110
500.525,-109
500.55,-111
500.575,-108
500.6,-110
500.625,-108
500.65,-110
500.675,-109
500.7,-110
500.725,-108
500.75,-109
500.775,-109
500.8,-107
500.825,-109
500.85,-109
500.875,-110
500.9,-110
500.925,-110
500.95,-110
500.975,-111
501,-108
501.025,-109
501.05,-111
501.075,-108
501.1,-109
501.125,-110
501.15,-109
501.175,-109
501.2,-110
501.225,-109
501.25,-110
501.275,-109
501.3,-110
501.325,-109
501.35,-109
501.375,-110
501.4,-110
501.425,-108
501.45,-109
501.475,-110
501.5,-110
501.525,-109
501.55,-109
501.575,-110
501.6,-109
501.625,-109
501.65,-109
501.675,-110
501.7,-109
501.725,-109
501.75,-110
501.775,-109
501.8,-110
501.825,-110
501.85,-111
501.875,-110
501.9,-109
501.925,-111
501.95,-110
501.975,-109
502,-109
502.025,-111
502.05,-110
502.075,-109
502.1,-109
502.125,-108
502.15,-110
502.175,-111
502.2,-110
502.225,-109
502.25,-110
502.275,-111
502.3,-109
502.325,-110
502.35,-110
502.375,-109
502.4,-109
502.425,-110
502.45,-111
502.475,-109
502.5,-110
502.525,-109
502.55,-108
502.575,-109
502.6,-110
502.625,-110
502.65,-110
502.675,-111
502.7,-110
502.725,-110
502.75,-110
502.775,-109
502.8,-109
502.825,-110
502.85,-110
502.875,-108
502.9,-109
502.925,-110
502.95,-109
502.975,-108
503,-107
503.025,-110
503.05,-109
503.075,-109
503.1,-110
503.125,-108
503.15,-107
503.175,-110
503.2,-108
503.225,-110
503.25,-109
503.275,-110
503.3,-108
503.325,-109
503.35,-109
503.375,-108
503.4,-108
503.425,-109
503.45,-107
503.475,-108
503.5,-109
503.525,-109
503.55,-108
503.575,-109
503.6,-110
503.625,-109
503.65,-109
503.675,-110
503.7,-108
503.725,-108
503.75,-105
503.775,-107
503.8,-106
503.825,-105
503.85,-106
503.875,-105
503.9,-106
503.925,-102
503.95,-102
503.975,-101
504,-100
504.025,-100
504.05,-100
504.075,-100
504.1,-110
504.125,-109
504.15,-110
504.175,-107
504.2,-109
504.225,-108
504.25,-107
504.275,-109
504.3,-108
504.325,-109
504.35,-108
504.375,-110
504.4,-108
504.425,-109
504.45,-110
504.475,-110
504.5,-109
504.525,-110
504.55,-110
504.575,-108
504.6,-109
504.625,-109
504.65,-109
504.675,-109
504.7,-110
504.725,-107
504.75,-109
504.775,-110
504.8,-109
504.825,-108
504.85,-107
504.875,-110
504.9,-109
504.925,-107
504.95,-109
504.975,-107
505,-109
505.025,-98
505.05,-108
505.075,-109
505.1,-107
505.125,-109
505.15,-108
505.175,-109
505.2,-109
505.225,-108
505.25,-108
505.275,-108
505.3,-107
505.325,-107
505.35,-108
505.375,-110
505.4,-109
505.425,-109
505.45,-110
505.475,-110
505.5,-108
505.525,-108
505.55,-110
505.575,-111
505.6,-109
505.625,-107
505.65,-110
505.675,-110
505.7,-108
505.725,-108
505.75,-109
505.775,-108
505.8,-110
505.825,-110
505.85,-108
505.875,-110
505.9,-110
505.925,-101
505.95,-109
505.975,-110
506,-110
506.025,-109
506.05,-110
506.075,-108
506.1,-108
506.125,-109
506.15,-108
506.175,-110
506.2,-109
506.225,-108
506.25,-109
506.275,-108
506.3,-109
506.325,-109
506.35,-111
506.375,-109
506.4,-109
506.425,-110
506.45,-108
506.475,-109
506.5,-109
506.525,-106
506.55,-107
506.575,-106
506.6,-109
506.625,-107
506.65,-108
506.675,-108
506.7,-106
506.725,-107
506.75,-108
506.775,-108
506.8,-108
506.825,-108
506.85,-107
506.875,-107
506.9,-107
506.925,-107
506.95,-105
506.975,-109
507,-109
507.025,-108
507.05,-108
507.075,-108
507.1,-107
507.125,-107
507.15,-108
507.175,-109
507.2,-107
507.225,-107
507.25,-109
507.275,-108
507.3,-108
507.325,-108
507.35,-109
507.375,-107
507.4,-109
507.425,-108
507.45,-110
507.475,-98
507.5,-109
507.525,-110
507.55,-109
507.575,-109
507.6,-109
507.625,-109
507.65,-107
507.675,-107
507.7,-108
507.725,-107
507.75,-107
507.775,-108
507.8,-107
507.825,-107
507.85,-107
507.875,-107
507.9,-107
507.925,-106
507.95,-106
507.975,-108
508,-106
508.025,-94
508.05,-109
508.075,-109
508.1,-107
508.125,-107
508.15,-106
508.175,-100
508.2,-107
508.225,-108
508.25,-108
508.275,-107
508.3,-108
508.325,-108
508.35,-107
508.375,-107
508.4,-107
508.425,-107
508.45,-107
508.475,-107
508.5,-107
508.525,-107
508.55,-107
508.575,-106
508.6,-107
508.625,-107
508.65,-107
508.675,-107
508.7,-107
508.725,-107
508.75,-107
508.775,-107
508.8,-107
508.825,-98
508.85,-106
508.875,-107
508.9,-107
508.925,-106
508.95,-106
508.975,-104
509,-104
509.025,-104
509.05,-97
509.075,-104
509.1,-96
509.125,-96
509.15,-96
509.175,-95
509.2,-94
509.225,-108
509.25,-94
509.275,-108
509.3,-107
509.325,-107
509.35,-106
509.375,-107
509.4,-107
509.425,-105
509.45,-106
509.475,-107
509.5,-106
509.525,-107
509.55,-106
509.575,-106
509.6,-107
509.625,-107
509.65,-108
509.675,-107
509.7,-107
509.725,-108
509.75,-107
509.775,-107
509.8,-107
509.825,-106
509.85,-107
509.875,-106
509.9,-107
509.925,-107
509.95,-107
509.975,-107
510,-108
510.025,-104
510.05,-107
510.075,-107
510.1,-106
510.125,-106
510.15,-108
510.175,-107
510.2,-107
510.225,-107
510.25,-107
510.275,-107
510.3,-107
510.325,-109
510.35,-107
510.375,-109
510.4,-109
510.425,-108
510.45,-108
510.475,-107
510.5,-108
510.525,-108
510.55,-106
510.575,-107
510.6,-110
510.625,-107
510.65,-107
510.675,-107
510.7,-107
510.725,-107
510.75,-107
510.775,-106
510.8,-107
510.825,-107
510.85,-105
510.875,-106
510.9,-108
510.925,-107
510.95,-108
510.975,-107
511,-109
511.025,-107
511.05,-108
511.075,-108
511.1,-108
511.125,-108
511.15,-108
511.175,-108
511.2,-107
511.225,-107
511.25,-107
511.275,-107
511.3,-107
511.325,-107
511.35,-98
511.375,-107
511.4,-107
511.425,-107
511.45,-107
511.475,-106
511.5,-106
511.525,-106
511.55,-104
511.575,-106
511.6,-107
511.625,-107
511.65,-106
511.675,-107
511.7,-106
511.725,-107
511.75,-106
511.775,-107
511.8,-107
511.825,-107
511.85,-107
511.875,-100
511.9,-106
511.925,-104
511.95,-91
511.975,-104
512,-90
512.025,-89
512.05,-89
512.075,-88
512.1,-88
512.125,-88
512.15,-87
512.175,-104
512.2,-107
512.225,-106
512.25,-110
512.275,-104
512.3,-107
512.325,-108
512.35,-109
512.375,-107
512.4,-107
512.425,-107
512.45,-107
512.475,-107
512.5,-107
512.525,-110
512.55,-105
512.575,-108
512.6,-107
512.625,-107
512.65,-107
512.675,-107
512.7,-106
512.725,-106
512.75,-104
512.775,-107
512.8,-106
512.825,-106
512.85,-107
512.875,-106
512.9,-107
512.925,-108
512.95,-109
512.975,-107
513,-107
513.025,-108
513.05,-106
513.075,-107
513.1,-108
513.125,-108
513.15,-107
513.175,-108
513.2,-109
513.225,-107
513.25,-108
513.275,-106
513.3,-106
513.325,-105
513.35,-106
513.375,-106
513.4,-104
513.425,-104
513.45,-106
513.475,-104
513.5,-106
513.525,-106
513.55,-107
513.575,-105
513.6,-107
513.625,-107
513.65,-106
513.675,-104
513.7,-107
513.725,-109
513.75,-107
513.775,-108
513.8,-109
513.825,-107
513.85,-102
513.875,-108
513.9,-107
513.925,-108
513.95,-106
513.975,-107
514,-106
514.025,-106
514.05,-106
514.075,-107
514.1,-105
514.125,-106
514.15,-106
514.175,-104
514.2,-105
514.225,-106
514.25,-107
514.275,-105
514.3,-106
514.325,-107
514.35,-104
514.375,-107
514.4,-107
514.425,-108
514.45,-108
514.475,-107
514.5,-108
514.525,-100
514.55,-107
514.575,-109
514.6,-109
514.625,-107
514.65,-107
514.675,-107
514.7,-107
514.725,-107
514.75,-106
514.775,-108
514.8,-106
514.825,-107
514.85,-107
514.875,-107
514.9,-107
514.925,-107
514.95,-107
514.975,-107
515,-107
515.025,-106
515.05,-106
515.075,-107
515.1,-109
515.125,-106
515.15,-107
515.175,-107
515.2,-107
515.225,-107
515.25,-107
515.275,-107
515.3,-106
515.325,-106
515.35,-106
515.375,-108
515.4,-107
515.425,-106
515.45,-106
515.475,-106
515.5,-108
515.525,-106
515.55,-107
515.575,-107
515.6,-108
515.625,-106
515.65,-106
515.675,-109
515.7,-107
515.725,-108
515.75,-108
515.775,-107
515.8,-107
515.825,-107
515.85,-108
515.875,-101
515.9,-107
515.925,-104
515.95,-104
515.975,-104
516,-103
516.025,-104
516.05,-102
516.075,-104
516.1,-105
516.125,-103
516.15,-103
516.175,-105
516.2,-107
516.225,-104
516.25,-105
516.275,-107
516.3,-105
516.325,-106
516.35,-107
516.375,-106
516.4,-107
516.425,-106
516.45,-107
516.475,-105
516.5,-106
516.525,-107
516.55,-107
516.575,-107
516.6,-107
516.625,-107
516.65,-107
516.675,-107
516.7,-109
516.725,-107
516.75,-107
516.775,-108
516.8,-107
516.825,-106
516.85,-107
516.875,-107
516.9,-106
516.925,-107
516.95,-108
516.975,-106
517,-107
517.025,-107
517.05,-94
517.075,-106
517.1,-89
517.125,-108
517.15,-106
517.175,-107
517.2,-107
517.225,-101
517.25,-106
517.275,-108
517.3,-106
517.325,-106
517.35,-107
517.375,-108
517.4,-107
517.425,-107
517.45,-108
517.475,-108
517.5,-108
517.525,-108
517.55,-107
517.575,-107
517.6,-107
517.625,-106
517.65,-107
517.675,-107
517.7,-106
517.725,-107
517.75,-106
517.775,-107
517.8,-109
517.825,-110
517.85,-109
517.875,-108
517.9,-108
517.925,-107
517.95,-108
517.975,-108
518,-102
518.025,-108
518.05,-92
518.075,-106
518.1,-90
518.125,-87
518.15,-85
518.175,-86
518.2,-85
518.225,-85
518.25,-84
518.275,-85
518.3,-85
518.325,-86
518.35,-86
518.375,-85
518.4,-87
518.425,-86
518.45,-85
518.475,-85
518.5,-86
518.525,-86
518.55,-85
518.575,-83
518.6,-83
518.625,-81
518.65,-80
518.675,-81
518.7,-80
518.725,-80
518.75,-79
518.775,-80
518.8,-79
518.825,-79
518.85,-79
518.875,-80
518.9,-78
518.925,-80
518.95,-77
518.975,-79
519,-80
519.025,-78
519.05,-79
519.075,-80
519.1,-81
519.125,-79
519.15,-80
519.175,-81
519.2,-79
519.225,-80
519.25,-79
519.275,-79
519.3,-78
519.325,-78
519.35,-77
519.375,-77
519.4,-76
519.425,-77
519.45,-77
519.475,-76
519.5,-76
519.525,-77
519.55,-77
519.575,-76
519.6,-77
519.625,-75
519.65,-77
519.675,-78
519.7,-79
519.725,-78
519.75,-78
519.775,-77
519.8,-79
519.825,-82
519.85,-85
519.875,-81
519.9,-83
519.925,-84
519.95,-84
519.975,-84
520,-85
520.025,-84
520.05,-84
520.075,-84
520.1,-84
520.125,-84
520.15,-83
520.175,-83
520.2,-83
520.225,-82
520.25,-81
520.275,-83
520.3,-81
520.325,-82
520.35,-84
520.375,-82
520.4,-83
520.425,-83
520.45,-85
