470.000,-107
470.101,-107
470.202,-107
470.303,-107
470.404,-107
470.504,-107
470.605,-107
470.706,-107
470.807,-107
470.908,-107
471.009,-107
471.110,-107
471.211,-107
471.312,-107
471.412,-107
471.513,-107
471.614,-107
471.715,-107
471.816,-107
471.917,-107
472.018,-107
472.119,-107
472.220,-107
472.321,-107
472.421,-107
472.522,-107
472.623,-107
472.724,-107
472.825,-107
472.926,-107
473.027,-107
473.128,-107
473.229,-107
473.329,-107
473.430,-107
473.531,-107
473.632,-107
473.733,-107
473.834,-107
473.935,-107
474.036,-107
474.137,-107
474.237,-107
474.338,-107
474.439,-107
474.540,-107
474.641,-107
474.742,-107
474.843,-107
474.944,-107
475.045,-107
475.145,-106
475.246,-107
475.347,-107
475.448,-107
475.549,-107
475.650,-107
475.751,-107
475.852,-107
475.953,-107
476.054,-107
476.154,-107
476.255,-107
476.356,-107
476.457,-107
476.558,-107
476.659,-107
476.760,-107
476.861,-107
476.962,-107
477.062,-107
477.163,-107
477.264,-107
477.365,-107
477.466,-107
477.567,-107
477.668,-107
477.769,-107
477.870,-107
477.970,-107
478.071,-107
478.172,-107
478.273,-107
478.374,-107
478.475,-107
478.576,-107
478.677,-107
478.778,-107
478.878,-107
478.979,-107
479.080,-107
479.181,-107
479.282,-107
479.383,-107
479.484,-107
479.585,-107
479.686,-107
479.787,-106
479.887,-105
479.988,-103
480.089,-107
480.190,-107
480.291,-107
480.392,-107
480.493,-107
480.594,-107
480.695,-107
480.795,-107
480.896,-107
480.997,-107
481.098,-107
481.199,-107
481.300,-107
481.401,-107
481.502,-107
481.603,-107
481.703,-107
481.804,-106
481.905,-107
482.006,-107
482.107,-107
482.208,-106
482.309,-107
482.410,-107
482.511,-107
482.611,-107
482.712,-107
482.813,-107
482.914,-107
483.015,-107
483.116,-107
483.217,-104
483.318,-107
483.419,-107
483.520,-107
483.620,-107
483.721,-107
483.822,-107
483.923,-107
484.024,-107
484.125,-107
484.226,-107
484.327,-107
484.428,-107
484.528,-107
484.629,-107
484.730,-107
484.831,-107
484.932,-107
485.033,-107
485.134,-107
485.235,-107
485.336,-105
485.436,-107
485.537,-107
485.638,-107
485.739,-107
485.840,-107
485.941,-102
486.042,-107
486.143,-106
486.244,-107
486.345,-107
486.445,-107
486.546,-107
486.647,-107
486.748,-107
486.849,-107
486.950,-107
487.051,-107
487.152,-107
487.253,-107
487.353,-107
487.454,-107
487.555,-106
487.656,-107
487.757,-107
487.858,-107
487.959,-107
488.060,-107
488.161,-107
488.261,-107
488.362,-107
488.463,-105
488.564,-107
488.665,-107
488.766,-107
488.867,-106
488.968,-107
489.069,-102
489.169,-104
489.270,-107
489.371,-107
489.472,-107
489.573,-107
489.674,-107
489.775,-107
489.876,-105
489.977,-107
490.078,-107
490.178,-106
490.279,-104
490.380,-107
490.481,-107
490.582,-107
490.683,-107
490.784,-107
490.885,-107
490.986,-107
491.086,-107
491.187,-107
491.288,-105
491.389,-103
491.490,-103
491.591,-106
491.692,-107
491.793,-107
491.894,-107
491.994,-107
492.095,-103
492.196,-107
492.297,-107
492.398,-107
492.499,-107
492.600,-107
492.701,-107
492.802,-107
492.902,-106
493.003,-107
493.104,-107
493.205,-107
493.306,-104
493.407,-107
493.508,-107
493.609,-107
493.710,-107
493.811,-107
493.911,-104
494.012,-107
494.113,-107
494.214,-107
494.315,-105
494.416,-107
494.517,-105
494.618,-107
494.719,-107
494.819,-107
494.920,-106
495.021,-104
495.122,-107
495.223,-107
495.324,-107
495.425,-107
495.526,-107
495.627,-107
495.727,-105
495.828,-106
495.929,-107
496.030,-107
496.131,-107
496.232,-107
496.333,-107
496.434,-106
496.535,-107
496.635,-107
496.736,-107
496.837,-107
496.938,-107
497.039,-107
497.140,-107
497.241,-107
497.342,-107
497.443,-106
497.544,-107
497.644,-107
497.745,-107
497.846,-105
497.947,-107
498.048,-107
498.149,-104
498.250,-107
498.351,-107
498.452,-107
498.552,-106
498.653,-107
498.754,-107
498.855,-107
498.956,-106
499.057,-107
499.158,-107
499.259,-107
499.360,-107
499.460,-107
499.561,-105
499.662,-107
499.763,-107
499.864,-107
499.965,-101
500.066,-107
500.167,-107
500.268,-107
500.368,-107
500.469,-105
500.570,-107
500.671,-107
500.772,-107
500.873,-107
500.974,-107
501.075,-107
501.176,-107
501.277,-107
501.377,-107
501.478,-107
501.579,-107
501.680,-107
501.781,-107
501.882,-107
501.983,-107
502.084,-107
502.185,-107
502.285,-107
502.386,-107
502.487,-107
502.588,-107
502.689,-107
502.790,-107
502.891,-107
502.992,-107
503.093,-105
503.193,-107
503.294,-107
503.395,-106
503.496,-107
503.597,-107
503.698,-107
503.799,-105
503.900,-107
504.001,-107
504.101,-107
504.202,-107
504.303,-107
504.404,-107
504.505,-107
504.606,-107
504.707,-107
504.808,-107
504.909,-107
505.010,-107
505.110,-107
505.211,-107
505.312,-107
505.413,-107
505.514,-107
505.615,-107
505.716,-107
505.817,-107
505.918,-107
506.018,-107
506.119,-107
506.220,-107
506.321,-107
506.422,-107
506.523,-107
506.624,-107
506.725,-107
506.826,-107
506.926,-107
507.027,-105
507.128,-107
507.229,-107
507.330,-107
507.431,-107
507.532,-107
507.633,-107
507.734,-106
507.834,-107
507.935,-107
508.036,-107
508.137,-107
508.238,-107
508.339,-107
508.440,-107
508.541,-107
508.642,-107
508.743,-107
508.843,-107
508.944,-107
509.045,-107
509.146,-107
509.247,-107
509.348,-107
509.449,-107
509.550,-107
509.651,-107
509.751,-107
509.852,-106
509.953,-107
510.054,-101
510.155,-99
510.256,-98
510.357,-92
510.458,-95
510.559,-94
510.659,-91
510.760,-89
510.861,-91
510.962,-95
511.063,-96
511.164,-107
511.265,-101
511.366,-101
511.467,-96
511.568,-93
511.668,-94
511.769,-94
511.870,-93
511.971,-101
512.072,-101
512.173,-100
512.274,-98
512.375,-94
512.476,-100
512.576,-91
512.677,-97
512.778,-99
512.879,-100
512.980,-95
513.081,-100
513.182,-96
513.283,-92
513.384,-96
513.484,-96
513.585,-92
513.686,-95
513.787,-96
513.888,-99
513.989,-97
514.090,-97
514.191,-96
514.292,-102
514.392,-99
514.493,-100
514.594,-102
514.695,-97
514.796,-99
514.897,-95
514.998,-93
515.099,-99
515.200,-97
515.301,-97
515.401,-103
515.502,-98
515.603,-94
515.704,-94
515.805,-93
515.906,-93
516.007,-96
516.108,-93
516.209,-99
516.309,-96
516.410,-89
516.511,-87
516.612,-96
516.713,-99
516.814,-89
516.915,-92
517.016,-88
517.117,-89
517.217,-92
517.318,-91
517.419,-96
517.520,-100
517.621,-97
517.722,-98
517.823,-103
517.924,-107
518.025,-107
518.125,-107
518.226,-107
518.327,-107
518.428,-107
518.529,-106
518.630,-107
518.731,-107
518.832,-107
518.933,-107
519.034,-107
519.134,-107
519.235,-107
519.336,-107
519.437,-107
519.538,-107
519.639,-107
519.740,-107
519.841,-107
519.942,-107
520.042,-107
520.143,-107
520.244,-107
520.345,-107
520.446,-107
520.547,-107
520.648,-107
520.749,-107
520.850,-107
520.950,-107
521.051,-107
521.152,-107
521.253,-107
521.354,-107
521.455,-107
521.556,-107
521.657,-107
521.758,-107
521.858,-107
521.959,-107
522.060,-107
522.161,-107
522.262,-107
522.363,-107
522.464,-107
522.565,-107
522.666,-107
522.767,-107
522.867,-107
522.968,-107
523.069,-107
523.170,-107
523.271,-107
523.372,-107
523.473,-107
523.574,-107
523.675,-107
523.775,-107
523.876,-107
523.977,-107
524.078,-107
524.179,-107
524.280,-107
524.381,-107
524.482,-107
524.583,-107
524.683,-107
524.784,-107
524.885,-107
524.986,-107
525.087,-107
525.188,-107
525.289,-107
525.390,-107
525.491,-107
525.591,-107
525.692,-107
525.793,-107
525.894,-107
525.995,-107
526.096,-107
526.197,-107
526.298,-107
526.399,-107
526.500,-107
526.600,-107
526.701,-107
526.802,-107
526.903,-107
527.004,-107
527.105,-107
527.206,-107
527.307,-107
527.408,-107
527.508,-107
527.609,-107
527.710,-107
527.811,-107
527.912,-107
528.013,-107
528.114,-107
528.215,-107
528.316,-107
528.416,-107
528.517,-107
528.618,-107
528.719,-107
528.820,-107
528.921,-107
529.022,-107
529.123,-107
529.224,-107
529.324,-107
529.425,-107
529.526,-107
529.627,-107
529.728,-107
529.829,-107
529.930,-107
530.031,-107
530.132,-107
530.233,-107
530.333,-107
530.434,-107
530.535,-107
530.636,-107
530.737,-107
530.838,-107
530.939,-107
531.040,-107
531.141,-107
531.241,-107
531.342,-107
531.443,-107
531.544,-107
531.645,-107
531.746,-107
531.847,-107
531.948,-106
532.049,-107
532.149,-107
532.250,-107
532.351,-108
532.452,-108
532.553,-108
532.654,-108
532.755,-108
532.856,-108
532.957,-108
533.058,-108
533.158,-108
533.259,-108
533.360,-108
533.461,-108
533.562,-108
533.663,-108
533.764,-108
533.865,-108
533.966,-108
534.066,-108
534.167,-108
534.268,-108
534.369,-107
534.470,-108
534.571,-108
534.672,-108
534.773,-104
534.874,-108
534.974,-108
535.075,-108
535.176,-107
535.277,-108
535.378,-108
535.479,-108
535.580,-108
535.681,-108
535.782,-105
535.882,-108
535.983,-108
536.084,-108
536.185,-108
536.286,-108
536.387,-108
536.488,-108
536.589,-108
536.690,-108
536.791,-108
536.891,-108
536.992,-108
537.093,-108
537.194,-108
537.295,-108
537.396,-108
537.497,-106
537.598,-108
537.699,-108
537.799,-108
537.900,-108
538.001,-108
538.102,-108
538.203,-108
538.304,-108
538.405,-108
538.506,-107
538.607,-108
538.707,-108
538.808,-108
538.909,-108
539.010,-108
539.111,-108
539.212,-108
539.313,-108
539.414,-108
539.515,-108
539.615,-108
539.716,-108
539.817,-108
539.918,-108
540.019,-108
540.120,-106
540.221,-108
540.322,-108
540.423,-108
540.524,-108
540.624,-101
540.725,-105
540.826,-108
540.927,-108
541.028,-108
541.129,-105
541.230,-108
541.331,-108
541.432,-108
541.532,-108
541.633,-108
541.734,-108
541.835,-108
541.936,-107
542.037,-108
542.138,-108
542.239,-106
542.340,-108
542.440,-108
542.541,-108
542.642,-108
542.743,-108
542.844,-108
542.945,-108
543.046,-106
543.147,-106
543.248,-107
543.348,-108
543.449,-108
543.550,-108
543.651,-104
543.752,-108
543.853,-108
543.954,-106
544.055,-108
544.156,-108
544.257,-108
544.357,-108
544.458,-108
544.559,-108
544.660,-108
544.761,-108
544.862,-107
544.963,-108
545.064,-108
545.165,-108
545.265,-108
545.366,-108
545.467,-108
545.568,-108
545.669,-108
545.770,-105
545.871,-108
545.972,-108
546.073,-108
546.173,-108
546.274,-108
546.375,-108
546.476,-104
546.577,-108
546.678,-108
546.779,-104
546.880,-108
546.981,-106
547.081,-108
547.182,-107
547.283,-108
547.384,-105
547.485,-107
547.586,-107
547.687,-106
547.788,-108
547.889,-108
547.990,-106
548.090,-106
548.191,-108
548.292,-105
548.393,-105
548.494,-105
548.595,-108
548.696,-105
548.797,-103
548.898,-107
548.998,-101
549.099,-106
549.200,-107
549.301,-105
549.402,-102
549.503,-106
549.604,-100
549.705,-98
549.806,-106
549.906,-107
550.007,-105
550.108,-102
550.209,-106
550.310,-103
550.411,-107
550.512,-104
550.613,-107
550.714,-101
550.814,-107
550.915,-104
551.016,-104
551.117,-103
551.218,-107
551.319,-103
551.420,-103
551.521,-106
551.622,-101
551.723,-100
551.823,-107
551.924,-104
552.025,-101
552.126,-102
552.227,-104
552.328,-107
552.429,-102
552.530,-107
552.631,-103
552.731,-102
552.832,-102
552.933,-106
553.034,-103
553.135,-107
553.236,-106
553.337,-107
553.438,-103
553.539,-105
553.639,-107
553.740,-102
553.841,-102
553.942,-100
554.043,-103
554.144,-104
554.245,-103
554.346,-104
554.447,-104
554.547,-102
554.648,-102
554.749,-104
554.850,-102
554.951,-105
555.052,-107
555.153,-99
555.254,-102
555.355,-107
555.456,-100
555.556,-99
555.657,-105
555.758,-101
555.859,-102
555.960,-104
556.061,-99
556.162,-107
556.263,-104
556.364,-104
556.464,-101
556.565,-107
556.666,-107
556.767,-97
556.868,-104
556.969,-101
557.070,-104
557.171,-104
557.272,-101
557.372,-101
557.473,-104
557.574,-100
557.675,-106
557.776,-105
557.877,-106
557.978,-104
558.079,-93
558.180,-90
558.280,-84
558.381,-84
558.482,-83
558.583,-83
558.684,-90
558.785,-90
558.886,-86
558.987,-89
559.088,-87
559.189,-93
559.289,-89
559.390,-88
559.491,-86
559.592,-90
559.693,-98
559.794,-93
559.895,-90
559.996,-87
560.097,-87
560.197,-85
560.298,-89
560.399,-89
560.500,-87
560.601,-89
560.702,-88
560.803,-87
560.904,-81
561.005,-83
561.105,-82
561.206,-92
561.307,-84
561.408,-85
561.509,-87
561.610,-87
561.711,-87
561.812,-89
561.913,-89
562.014,-88
562.114,-91
562.215,-87
562.316,-88
562.417,-90
562.518,-90
562.619,-95
562.720,-91
562.821,-94
562.922,-85
563.022,-91
563.123,-90
563.224,-97
563.325,-89
563.426,-96
563.527,-88
563.628,-89
563.729,-88
563.830,-91
563.930,-90
564.031,-92
564.132,-85
564.233,-87
564.334,-89
564.435,-86
564.536,-89
564.637,-88
564.738,-89
564.838,-95
564.939,-97
565.040,-94
565.141,-91
565.242,-101
565.343,-99
565.444,-102
565.545,-97
565.646,-93
565.747,-104
565.847,-102
565.948,-104
566.049,-104
566.150,-106
566.251,-103
566.352,-103
566.453,-106
566.554,-106
566.655,-106
566.755,-108
566.856,-107
566.957,-105
567.058,-104
567.159,-103
567.260,-108
567.361,-103
567.462,-105
567.563,-106
567.663,-104
567.764,-106
567.865,-107
567.966,-107
568.067,-107
568.168,-108
568.269,-108
568.370,-103
568.471,-106
568.571,-108
568.672,-108
568.773,-103
568.874,-105
568.975,-108
569.076,-106
569.177,-108
569.278,-108
569.379,-106
569.480,-107
569.580,-104
569.681,-102
569.782,-107
569.883,-108
569.984,-108
570.085,-108
570.186,-108
570.287,-107
570.388,-106
570.488,-106
570.589,-108
570.690,-108
570.791,-106
570.892,-105
570.993,-108
571.094,-105
571.195,-108
571.296,-108
571.396,-108
571.497,-103
571.598,-108
571.699,-108
571.800,-105
571.901,-108
572.002,-107
572.103,-104
572.204,-104
572.304,-103
572.405,-108
572.506,-108
572.607,-108
572.708,-102
572.809,-108
572.910,-105
573.011,-108
573.112,-108
573.213,-108
573.313,-108
573.414,-107
573.515,-107
573.616,-108
573.717,-108
573.818,-106
573.919,-108
574.020,-108
574.121,-108
574.221,-105
574.322,-107
574.423,-108
574.524,-108
574.625,-107
574.726,-104
574.827,-108
574.928,-105
575.029,-107
575.129,-107
575.230,-108
575.331,-108
575.432,-108
575.533,-108
575.634,-108
575.735,-108
575.836,-108
575.937,-108
576.037,-108
576.138,-108
576.239,-108
576.340,-108
576.441,-106
576.542,-108
576.643,-108
576.744,-108
576.845,-108
576.946,-108
577.046,-108
577.147,-106
577.248,-108
577.349,-108
577.450,-108
577.551,-107
577.652,-108
577.753,-108
577.854,-108
577.954,-108
578.055,-108
578.156,-108
578.257,-108
578.358,-108
578.459,-108
578.560,-108
578.661,-108
578.762,-108
578.862,-108
578.963,-108
579.064,-108
579.165,-108
579.266,-108
579.367,-108
579.468,-108
579.569,-108
579.670,-108
579.770,-108
579.871,-108
579.972,-108
580.073,-108
580.174,-108
580.275,-108
580.376,-107
580.477,-108
580.578,-108
580.679,-108
580.779,-108
580.880,-108
580.981,-108
581.082,-108
581.183,-108
581.284,-108
581.385,-108
581.486,-108
581.587,-108
581.687,-108
581.788,-108
581.889,-108
581.990,-108
582.091,-108
582.192,-108
582.293,-108
582.394,-108
582.495,-108
582.595,-108
582.696,-108
582.797,-108
582.898,-108
582.999,-108
583.100,-108
583.201,-108
583.302,-108
583.403,-108
583.504,-108
583.604,-108
583.705,-108
583.806,-108
583.907,-108
584.008,-108
584.109,-108
584.210,-108
584.311,-108
584.412,-108
584.512,-108
584.613,-108
584.714,-108
584.815,-108
584.916,-107
585.017,-108
585.118,-108
585.219,-108
585.320,-108
585.420,-108
585.521,-108
585.622,-108
585.723,-108
585.824,-108
585.925,-108
586.026,-108
586.127,-108
586.228,-105
586.328,-107
586.429,-108
586.530,-108
586.631,-108
586.732,-108
586.833,-108
586.934,-108
587.035,-108
587.136,-108
587.237,-108
587.337,-108
587.438,-108
587.539,-108
587.640,-108
587.741,-108
587.842,-108
587.943,-108
588.044,-108
588.145,-108
588.245,-108
588.346,-108
588.447,-108
588.548,-108
588.649,-108
588.750,-108
588.851,-108
588.952,-108
589.053,-108
589.153,-108
589.254,-108
589.355,-107
589.456,-108
589.557,-108
589.658,-108
589.759,-108
589.860,-107
589.961,-107
590.061,-108
590.162,-108
590.263,-108
590.364,-108
590.465,-108
590.566,-108
590.667,-108
590.768,-108
590.869,-108
590.970,-108
591.070,-108
591.171,-108
591.272,-108
591.373,-108
591.474,-108
591.575,-108
591.676,-108
591.777,-108
591.878,-107
591.978,-108
592.079,-108
592.180,-108
592.281,-108
592.382,-108
592.483,-108
592.584,-108
592.685,-108
592.786,-108
592.886,-108
592.987,-108
593.088,-108
593.189,-108
593.290,-108
593.391,-108
593.492,-108
593.593,-108
593.694,-108
593.794,-108
593.895,-108
593.996,-108
594.097,-108
594.198,-108
594.299,-108
594.400,-108
594.501,-108
594.602,-108
594.703,-108
594.803,-108
594.904,-108
595.005,-108
595.106,-108
595.207,-108
595.308,-108
595.409,-108
595.510,-108
595.611,-108
595.711,-108
595.812,-108
595.913,-108
596.014,-108
596.115,-107
596.216,-107
596.317,-108
596.418,-108
596.519,-108
596.619,-108
596.720,-108
596.821,-108
596.922,-108
597.023,-108
597.124,-107
597.225,-108
597.326,-108
597.427,-108
597.527,-108
597.628,-108
597.729,-108
597.830,-108
597.931,-107
598.032,-107
598.133,-107
598.234,-107
598.335,-107
598.436,-107
598.536,-107
598.637,-107
598.738,-107
598.839,-107
598.940,-107
599.041,-107
599.142,-107
599.243,-107
599.344,-107
599.444,-107
599.545,-107
599.646,-107
599.747,-107
599.848,-107
599.949,-107
600.050,-107
600.151,-107
600.252,-107
600.352,-107
600.453,-107
600.554,-107
600.655,-107
600.756,-107
600.857,-107
600.958,-107
601.059,-107
601.160,-107
601.260,-107
601.361,-107
601.462,-107
601.563,-107
601.664,-106
601.765,-107
601.866,-107
601.967,-107
602.068,-107
602.169,-107
602.269,-106
602.370,-107
602.471,-107
602.572,-107
602.673,-107
602.774,-107
602.875,-107
602.976,-107
603.077,-107
603.177,-107
603.278,-107
603.379,-107
603.480,-107
603.581,-107
603.682,-107
603.783,-107
603.884,-107
603.985,-107
604.085,-107
604.186,-107
604.287,-107
604.388,-107
604.489,-107
604.590,-107
604.691,-107
604.792,-106
604.893,-106
604.993,-107
605.094,-107
605.195,-107
605.296,-107
605.397,-107
605.498,-107
605.599,-107
605.700,-107
605.801,-107
605.902,-105
606.002,-107
606.103,-107
606.204,-107
606.305,-107
606.406,-106
606.507,-107
606.608,-107
606.709,-107
606.810,-107
606.910,-107
607.011,-107
607.112,-107
607.213,-107
607.314,-107
607.415,-107
607.516,-107
607.617,-107
607.718,-107
607.818,-105
607.919,-107
608.020,-107
608.121,-107
608.222,-107
608.323,-107
608.424,-107
608.525,-106
608.626,-107
608.726,-107
608.827,-107
608.928,-107
609.029,-107
609.130,-107
609.231,-107
609.332,-107
609.433,-107
609.534,-104
609.635,-107
609.735,-107
609.836,-107
609.937,-107
610.038,-106
610.139,-107
610.240,-107
610.341,-106
610.442,-107
610.543,-105
610.643,-107
610.744,-107
610.845,-106
610.946,-106
611.047,-105
611.148,-107
611.249,-106
611.350,-107
611.451,-107
611.551,-107
611.652,-107
611.753,-107
611.854,-107
611.955,-106
612.056,-105
612.157,-107
612.258,-107
612.359,-107
612.460,-107
612.560,-107
612.661,-107
612.762,-106
612.863,-106
612.964,-104
613.065,-107
613.166,-107
613.267,-107
613.368,-106
613.468,-103
613.569,-107
613.670,-107
613.771,-107
613.872,-104
613.973,-105
614.074,-99
614.175,-97
614.276,-103
614.376,-96
614.477,-104
614.578,-108
614.679,-105
614.780,-103
614.881,-98
614.982,-99
615.083,-98
615.184,-100
615.284,-92
615.385,-95
615.486,-93
615.587,-96
615.688,-90
615.789,-96
615.890,-89
615.991,-95
616.092,-91
616.193,-100
616.293,-96
616.394,-94
616.495,-91
616.596,-97
616.697,-93
616.798,-95
616.899,-94
617.000,-92
617.101,-92
617.201,-100
617.302,-99
617.403,-99
617.504,-104
617.605,-102
617.706,-98
617.807,-104
617.908,-97
618.009,-93
618.109,-92
618.210,-95
618.311,-88
618.412,-89
618.513,-93
618.614,-88
618.715,-90
618.816,-93
618.917,-85
619.017,-85
619.118,-89
619.219,-92
619.320,-92
619.421,-94
619.522,-91
619.623,-90
619.724,-93
619.825,-96
619.926,-97
620.026,-91
620.127,-95
620.228,-94
620.329,-95
620.430,-101
620.531,-95
620.632,-99
620.733,-99
620.834,-105
620.934,-108
621.035,-93
621.136,-92
621.237,-101
621.338,-97
621.439,-98
621.540,-99
621.641,-95
621.742,-93
621.842,-103
621.943,-108
622.044,-108
622.145,-108
622.246,-108
622.347,-108
622.448,-108
622.549,-108
622.650,-108
622.750,-108
622.851,-108
622.952,-108
623.053,-108
623.154,-106
623.255,-108
623.356,-108
623.457,-108
623.558,-108
623.659,-108
623.759,-108
623.860,-108
623.961,-108
624.062,-108
624.163,-107
624.264,-108
624.365,-108
624.466,-108
624.567,-104
624.667,-108
624.768,-108
624.869,-108
624.970,-106
625.071,-108
625.172,-108
625.273,-108
625.374,-108
625.475,-108
625.575,-108
625.676,-108
625.777,-106
625.878,-108
625.979,-108
626.080,-108
626.181,-108
626.282,-108
626.383,-108
626.483,-105
626.584,-108
626.685,-108
626.786,-108
626.887,-108
626.988,-108
627.089,-108
627.190,-108
627.291,-108
627.392,-108
627.492,-108
627.593,-108
627.694,-107
627.795,-108
627.896,-108
627.997,-107
628.098,-108
628.199,-108
628.300,-108
628.400,-108
628.501,-108
628.602,-108
628.703,-108
628.804,-108
628.905,-108
629.006,-108
629.107,-108
629.208,-108
629.308,-108
629.409,-108
629.510,-108
629.611,-108
629.712,-108
629.813,-108
629.914,-108
630.015,-108
630.116,-108
630.216,-107
630.317,-108
630.418,-108
630.519,-108
630.620,-108
630.721,-108
630.822,-108
630.923,-108
631.024,-108
631.125,-108
631.225,-108
631.326,-108
631.427,-108
631.528,-108
631.629,-108
631.730,-108
631.831,-108
631.932,-108
632.033,-108
632.133,-108
632.234,-108
632.335,-108
632.436,-108
632.537,-108
632.638,-108
632.739,-108
632.840,-108
632.941,-108
633.041,-106
633.142,-108
633.243,-108
633.344,-108
633.445,-108
633.546,-108
633.647,-108
633.748,-108
633.849,-108
633.949,-108
634.050,-108
634.151,-108
634.252,-108
634.353,-106
634.454,-108
634.555,-108
634.656,-108
634.757,-108
634.858,-108
634.958,-108
635.059,-107
635.160,-108
635.261,-108
635.362,-108
635.463,-108
635.564,-108
635.665,-108
635.766,-108
635.866,-108
635.967,-108
636.068,-108
636.169,-108
636.270,-107
636.371,-107
636.472,-108
636.573,-108
636.674,-108
636.774,-108
636.875,-108
636.976,-108
637.077,-108
637.178,-108
637.279,-108
637.380,-108
637.481,-108
637.582,-108
637.683,-104
637.783,-108
637.884,-108
637.985,-108
638.086,-108
638.187,-108
638.288,-108
638.389,-108
638.490,-108
638.591,-108
638.691,-108
638.792,-108
638.893,-108
638.994,-108
639.095,-108
639.196,-108
639.297,-108
639.398,-108
639.499,-108
639.599,-108
639.700,-108
639.801,-104
639.902,-108
640.003,-104
640.104,-108
640.205,-108
640.306,-108
640.407,-108
640.507,-108
640.608,-108
640.709,-108
640.810,-108
640.911,-108
641.012,-108
641.113,-108
641.214,-108
641.315,-108
641.416,-108
641.516,-108
641.617,-108
641.718,-108
641.819,-108
641.920,-108
642.021,-108
642.122,-108
642.223,-108
642.324,-107
642.424,-108
642.525,-108
642.626,-106
642.727,-108
642.828,-108
642.929,-108
643.030,-108
643.131,-108
643.232,-108
643.332,-108
643.433,-108
643.534,-108
643.635,-108
643.736,-108
643.837,-108
643.938,-108
644.039,-108
644.140,-108
644.240,-108
644.341,-108
644.442,-108
644.543,-108
644.644,-108
644.745,-108
644.846,-107
644.947,-108
645.048,-108
645.149,-108
645.249,-108
645.350,-108
645.451,-108
645.552,-108
645.653,-108
645.754,-108
645.855,-105
645.956,-108
646.057,-103
646.157,-100
646.258,-102
646.359,-101
646.460,-101
646.561,-107
646.662,-102
646.763,-102
646.864,-96
646.965,-101
647.065,-104
647.166,-99
647.267,-102
647.368,-103
647.469,-104
647.570,-103
647.671,-105
647.772,-108
647.873,-106
647.973,-103
648.074,-102
648.175,-103
648.276,-108
648.377,-108
648.478,-108
648.579,-108
648.680,-108
648.781,-107
648.882,-106
648.982,-108
649.083,-108
649.184,-108
649.285,-108
649.386,-101
649.487,-103
649.588,-102
649.689,-108
649.790,-105
649.890,-98
649.991,-104
650.092,-107
650.193,-108
650.294,-105
650.395,-100
650.496,-101
650.597,-102
650.698,-106
650.798,-107
650.899,-102
651.000,-102
651.101,-96
651.202,-101
651.303,-101
651.404,-103
651.505,-104
651.606,-107
651.706,-105
651.807,-102
651.908,-108
652.009,-104
652.110,-106
652.211,-100
652.312,-108
652.413,-102
652.514,-101
652.615,-103
652.715,-108
652.816,-101
652.917,-97
653.018,-102
653.119,-102
653.220,-99
653.321,-107
653.422,-108
653.523,-106
653.623,-108
653.724,-103
653.825,-108
653.926,-108
654.027,-108
654.128,-108
654.229,-108
654.330,-108
654.431,-108
654.531,-108
654.632,-108
654.733,-108
654.834,-108
654.935,-108
655.036,-108
655.137,-108
655.238,-108
655.339,-108
655.439,-108
655.540,-108
655.641,-108
655.742,-108
655.843,-108
655.944,-108
656.045,-108
656.146,-108
656.247,-108
656.348,-108
656.448,-108
656.549,-108
656.650,-108
656.751,-108
656.852,-108
656.953,-108
657.054,-108
657.155,-108
657.256,-108
657.356,-108
657.457,-108
657.558,-108
657.659,-108
657.760,-108
657.861,-108
657.962,-108
658.063,-108
658.164,-108
658.264,-108
658.365,-108
658.466,-108
658.567,-108
658.668,-108
658.769,-108
658.870,-108
658.971,-108
659.072,-108
659.173,-108
659.273,-108
659.374,-108
659.475,-108
659.576,-108
659.677,-108
659.778,-108
659.879,-108
659.980,-103
660.081,-108
660.181,-108
660.282,-108
660.383,-108
660.484,-108
660.585,-108
660.686,-108
660.787,-108
660.888,-108
660.989,-108
661.089,-108
661.190,-108
661.291,-108
661.392,-108
661.493,-108
661.594,-108
661.695,-108
661.796,-108
661.897,-108
661.997,-108
662.098,-108
662.199,-108
662.300,-108
662.401,-108
662.502,-108
662.603,-108
662.704,-108
662.805,-108
662.906,-108
663.006,-108
663.107,-108
663.208,-108
663.309,-108
663.410,-108
663.511,-108
663.612,-108
663.713,-108
663.814,-108
663.914,-108
664.015,-108
664.116,-108
664.217,-108
664.318,-108
664.419,-108
664.520,-108
664.621,-108
664.722,-108
664.822,-108
664.923,-105
665.024,-108
665.125,-108
665.226,-108
665.327,-108
665.428,-108
665.529,-108
665.630,-108
665.730,-108
665.831,-107
665.932,-108
666.033,-107
666.134,-108
666.235,-108
666.336,-107
666.437,-108
666.538,-108
666.639,-108
666.739,-108
666.840,-108
666.941,-103
667.042,-105
667.143,-107
667.244,-108
667.345,-108
667.446,-107
667.547,-107
667.647,-108
667.748,-108
667.849,-104
667.950,-108
668.051,-108
668.152,-108
668.253,-107
668.354,-106
668.455,-108
668.555,-108
668.656,-108
668.757,-105
668.858,-108
668.959,-108
669.060,-108
669.161,-107
669.262,-108
669.363,-108
669.463,-108
669.564,-108
669.665,-104
669.766,-106
669.867,-105
669.968,-108
670.069,-108
670.170,-101
670.271,-100
670.372,-97
670.472,-100
670.573,-94
670.674,-94
670.775,-95
670.876,-97
670.977,-98
671.078,-100
671.179,-100
671.280,-103
671.380,-108
671.481,-106
671.582,-103
671.683,-104
