470.000,-100.79
470.025,-100.79
470.050,-100.79
470.075,-100.79
470.100,-100.79
470.125,-107
470.150,-107
470.175,-107
470.200,-107
470.225,-107
470.250,-107
470.275,-107
470.300,-107
470.325,-107
470.350,-100.79
470.375,-107
470.400,-107
470.425,-107
470.450,-107
470.475,-107
470.500,-107
470.525,-107
470.550,-107
470.575,-107
470.600,-107
470.625,-107
470.650,-107
470.675,-107
470.700,-107
470.725,-107
470.750,-107
470.775,-107
470.800,-107
470.825,-107
470.850,-107
470.875,-107
470.900,-107
470.925,-107
470.950,-107
470.975,-107
471.000,-107
471.025,-107
471.050,-107
471.075,-107
471.100,-107
471.125,-107
471.150,-107
471.175,-107
471.200,-107
471.225,-107
471.250,-107
471.275,-107
471.300,-107
471.325,-100.79
471.350,-100.79
471.375,-107
471.400,-100.79
471.425,-100.79
471.450,-100.79
471.475,-107
471.500,-107
471.525,-107
471.550,-107
471.575,-107
471.600,-107
471.625,-107
471.650,-107
471.675,-107
471.700,-107
471.725,-107
471.750,-107
471.775,-107
471.800,-107
471.825,-107
471.850,-107
471.875,-107
471.900,-100.79
471.925,-97.16
471.950,-97.16
471.975,-97.16
472.000,-97.16
472.025,-94.59
472.050,-94.59
472.075,-97.16
472.100,-100.79
472.125,-107
472.150,-107
472.175,-107
472.200,-107
472.225,-100.79
472.250,-107
472.275,-107
472.300,-107
472.325,-107
472.350,-107
472.375,-107
472.400,-107
472.425,-107
472.450,-107
472.475,-107
472.500,-107
472.525,-107
472.550,-107
472.575,-107
472.600,-107
472.625,-107
472.650,-107
472.675,-107
472.700,-107
472.725,-107
472.750,-107
472.775,-107
472.800,-107
472.825,-107
472.850,-107
472.875,-107
472.900,-107
472.925,-107
472.950,-107
472.975,-107
473.000,-107
473.025,-107
473.050,-107
473.075,-107
473.100,-107
473.125,-107
473.150,-107
473.175,-107
473.200,-107
473.225,-107
473.250,-107
473.275,-107
473.300,-107
473.325,-107
473.350,-107
473.375,-107
473.400,-107
473.425,-107
473.450,-107
473.475,-107
473.500,-107
473.525,-107
473.550,-107
473.575,-107
473.600,-107
473.625,-107
473.650,-107
473.675,-107
473.700,-107
473.725,-107
473.750,-107
473.775,-107
473.800,-107
473.825,-107
473.850,-107
473.875,-107
473.900,-107
473.925,-107
473.950,-107
473.975,-107
474.000,-107
474.025,-107
474.050,-107
474.075,-107
474.100,-107
474.125,-107
474.150,-100.79
474.175,-100.79
474.200,-107
474.225,-100.79
474.250,-100.79
474.275,-100.79
474.300,-100.79
474.325,-100.79
474.350,-107
474.375,-100.79
474.400,-107
474.425,-107
474.450,-107
474.475,-107
474.500,-107
474.525,-107
474.550,-107
474.575,-107
474.600,-107
474.625,-107
474.650,-107
474.675,-107
474.700,-107
474.725,-107
474.750,-107
474.775,-107
474.800,-107
474.825,-107
474.850,-107
474.875,-107
474.900,-107
474.925,-100.79
474.950,-100.79
474.975,-100.79
475.000,-107
475.025,-107
475.050,-107
475.075,-100.79
475.100,-107
475.125,-107
475.150,-107
475.175,-107
475.200,-100.79
475.225,-107
475.250,-107
475.275,-100.79
475.300,-107
475.325,-100.79
475.350,-107
475.375,-107
475.400,-107
475.425,-107
475.450,-107
475.475,-107
475.500,-107
475.525,-107
475.550,-107
475.575,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-107
475.700,-107
475.725,-100.79
475.750,-100.79
475.775,-100.79
475.800,-100.79
475.825,-100.79
475.850,-100.79
475.875,-100.79
475.900,-107
475.925,-107
475.950,-107
475.975,-107
476.000,-107
476.025,-107
476.050,-107
476.075,-107
476.100,-100.79
476.125,-100.79
476.150,-100.79
476.175,-107
476.200,-107
476.225,-107
476.250,-100.79
476.275,-100.79
476.300,-100.79
476.325,-100.79
476.350,-100.79
476.375,-100.79
476.400,-100.79
476.425,-100.79
476.450,-100.79
476.475,-100.79
476.500,-107
476.525,-107
476.550,-107
476.575,-107
476.600,-107
476.625,-107
476.650,-107
476.675,-107
476.700,-107
476.725,-107
476.750,-107
476.775,-107
476.800,-107
476.825,-107
476.850,-107
476.875,-107
476.900,-107
476.925,-107
476.950,-107
476.975,-107
477.000,-107
477.025,-107
477.050,-107
477.075,-107
477.100,-100.79
477.125,-107
477.150,-107
477.175,-100.79
477.200,-107
477.225,-107
477.250,-107
477.275,-107
477.300,-107
477.325,-107
477.350,-107
477.375,-107
477.400,-107
477.425,-107
477.450,-107
477.475,-107
477.500,-107
477.525,-107
477.550,-107
477.575,-107
477.600,-107
477.625,-107
477.650,-107
477.675,-107
477.700,-107
477.725,-107
477.750,-107
477.775,-107
477.800,-107
477.825,-107
477.850,-107
477.875,-107
477.900,-107
477.925,-107
477.950,-107
477.975,-107
478.000,-107
478.025,-100.79
478.050,-100.79
478.075,-107
478.100,-100.79
478.125,-100.79
478.150,-107
478.175,-107
478.200,-107
478.225,-107
478.250,-107
478.275,-107
478.300,-107
478.325,-107
478.350,-107
478.375,-107
478.400,-107
478.425,-107
478.450,-107
478.475,-107
478.500,-107
478.525,-107
478.550,-107
478.575,-107
478.600,-107
478.625,-107
478.650,-107
478.675,-107
478.700,-107
478.725,-107
478.750,-107
478.775,-107
478.800,-107
478.825,-107
478.850,-107
478.875,-107
478.900,-107
478.925,-100.79
478.950,-100.79
478.975,-100.79
479.000,-107
479.025,-107
479.050,-100.79
479.075,-100.79
479.100,-100.79
479.125,-100.79
479.150,-94.59
479.175,-97.16
479.200,-94.59
479.225,-94.59
479.250,-94.59
479.275,-94.59
479.300,-94.59
479.325,-97.16
479.350,-100.79
479.375,-107
479.400,-107
479.425,-107
479.450,-107
479.475,-107
479.500,-107
479.525,-107
479.550,-107
479.575,-107
479.600,-107
479.625,-107
479.650,-107
479.675,-107
479.700,-107
479.725,-107
479.750,-107
479.775,-107
479.800,-107
479.825,-107
479.850,-107
479.875,-107
479.900,-100.79
479.925,-100.79
479.950,-97.16
479.975,-100.79
480.000,-97.16
480.025,-97.16
480.050,-97.16
480.075,-100.79
480.100,-100.79
480.125,-107
480.150,-107
480.175,-107
480.200,-107
480.225,-107
480.250,-107
480.275,-107
480.300,-107
480.325,-107
480.350,-107
480.375,-107
480.400,-107
480.425,-107
480.450,-107
480.475,-107
480.500,-107
480.525,-107
480.550,-107
480.575,-107
480.600,-107
480.625,-107
480.650,-107
480.675,-107
480.700,-107
480.725,-107
480.750,-107
480.775,-107
480.800,-107
480.825,-107
480.850,-107
480.875,-107
480.900,-107
480.925,-107
480.950,-107
480.975,-107
481.000,-107
481.025,-107
481.050,-107
481.075,-107
481.100,-107
481.125,-107
481.150,-107
481.175,-107
481.200,-107
481.225,-107
481.250,-107
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.375,-107
481.400,-107
481.425,-107
481.450,-107
481.475,-107
481.500,-107
481.525,-107
481.550,-107
481.575,-107
481.600,-107
481.625,-107
481.650,-107
481.675,-107
481.700,-107
481.725,-107
481.750,-107
481.775,-107
481.800,-107
481.825,-107
481.850,-107
481.875,-107
481.900,-107
481.925,-107
481.950,-107
481.975,-107
482.000,-107
482.025,-107
482.050,-107
482.075,-107
482.100,-107
482.125,-107
482.150,-107
482.175,-107
482.200,-107
482.225,-100.79
482.250,-100.79
482.275,-100.79
482.300,-100.79
482.325,-100.79
482.350,-107
482.375,-107
482.400,-107
482.425,-107
482.450,-107
482.475,-107
482.500,-107
482.525,-107
482.550,-107
482.575,-107
482.600,-107
482.625,-107
482.650,-107
482.675,-10415.25
482.700,-107
482.725,-107
482.750,-107
482.775,-107
482.800,-107
482.825,-107
482.850,-107
482.875,-107
482.900,-107
482.925,-107
482.950,-107
482.975,-107
483.000,-107
483.025,-107
483.050,-107
483.075,-107
483.100,-107
483.125,-107
483.150,-107
483.175,-107
483.200,-107
483.225,-107
483.250,-107
483.275,-107
483.300,-107
483.325,-107
483.350,-107
483.375,-107
483.400,-107
483.425,-107
483.450,-107
483.475,-107
483.500,-107
483.525,-107
483.550,-107
483.575,-107
483.600,-107
483.625,-107
483.650,-107
483.675,-107
483.700,-107
483.725,-107
483.750,-107
483.775,-107
483.800,-107
483.825,-107
483.850,-107
483.875,-107
483.900,-107
483.925,-107
483.950,-107
483.975,-107
484.000,-107
484.025,-107
484.050,-107
484.075,-107
484.100,-107
484.125,-107
484.150,-107
484.175,-107
484.200,-107
484.225,-107
484.250,-107
484.275,-107
484.300,-107
484.325,-107
484.350,-107
484.375,-107
484.400,-107
484.425,-107
484.450,-107
484.475,-107
484.500,-107
484.525,-107
484.550,-107
484.575,-107
484.600,-107
484.625,-107
484.650,-107
484.675,-107
484.700,-107
484.725,-107
484.750,-107
484.775,-107
484.800,-107
484.825,-107
484.850,-107
484.875,-107
484.900,-107
484.925,-107
484.950,-107
484.975,-107
485.000,-107
485.025,-107
485.050,-107
485.075,-107
485.100,-107
485.125,-107
485.150,-107
485.175,-107
485.200,-107
485.225,-107
485.250,-107
485.275,-107
485.300,-107
485.325,-107
485.350,-107
485.375,-107
485.400,-107
485.425,-107
485.450,-107
485.475,-107
485.500,-107
485.525,-107
485.550,-107
485.575,-107
485.600,-107
485.625,-107
485.650,-107
485.675,-107
485.700,-107
485.725,-107
485.750,-107
485.775,-107
485.800,-107
485.825,-107
485.850,-107
485.875,-107
485.900,-107
485.925,-107
485.950,-107
485.975,-107
486.000,-107
486.025,-107
486.050,-107
486.075,-107
486.100,-107
486.125,-107
486.150,-100.79
486.175,-100.79
486.200,-100.79
486.225,-97.16
486.250,-97.16
486.275,-97.16
486.300,-97.16
486.325,-94.59
486.350,-97.16
486.375,-97.16
486.400,-97.16
486.425,-97.16
486.450,-100.79
486.475,-100.79
486.500,-100.79
486.525,-100.79
486.550,-100.79
486.575,-100.79
486.600,-100.79
486.625,-100.79
486.650,-100.79
486.675,-100.79
486.700,-100.79
486.725,-100.79
486.750,-100.79
486.775,-97.16
486.800,-100.79
486.825,-97.16
486.850,-97.16
486.875,-97.16
486.900,-97.16
486.925,-97.16
486.950,-97.16
486.975,-97.16
487.000,-97.16
487.025,-100.79
487.050,-100.79
487.075,-100.79
487.100,-100.79
487.125,-100.79
487.150,-100.79
487.175,-100.79
487.200,-100.79
487.225,-100.79
487.250,-100.79
487.275,-100.79
487.300,-97.16
487.325,-97.16
487.350,-97.16
487.375,-97.16
487.400,-97.16
487.425,-97.16
487.450,-97.16
487.475,-97.16
487.500,-97.16
487.525,-97.16
487.550,-97.16
487.575,-97.16
487.600,-97.16
487.625,-97.16
487.650,-97.16
487.675,-97.16
487.700,-97.16
487.725,-97.16
487.750,-97.16
487.775,-97.16
487.800,-97.16
487.825,-94.59
487.850,-97.16
487.875,-97.16
487.900,-94.59
487.925,-94.59
487.950,-90.96
487.975,-92.59
488.000,-94.59
488.025,-94.59
488.050,-94.59
488.075,-94.59
488.100,-94.59
488.125,-94.59
488.150,-94.59
488.175,-94.59
488.200,-97.16
488.225,-97.16
488.250,-94.59
488.275,-97.16
488.300,-94.59
488.325,-97.16
488.350,-97.16
488.375,-94.59
488.400,-94.59
488.425,-94.59
488.450,-94.59
488.475,-94.59
488.500,-92.59
488.525,-92.59
488.550,-90.96
488.575,-92.59
488.600,-90.96
488.625,-94.59
488.650,-92.59
488.675,-94.59
488.700,-94.59
488.725,-94.59
488.750,-94.59
488.775,-94.59
488.800,-94.59
488.825,-94.59
488.850,-94.59
488.875,-94.59
488.900,-94.59
488.925,-94.59
488.950,-94.59
488.975,-94.59
489.000,-94.59
489.025,-94.59
489.050,-94.59
489.075,-94.59
489.100,-94.59
489.125,-94.59
489.150,-94.59
489.175,-94.59
489.200,-97.16
489.225,-97.16
489.250,-97.16
489.275,-97.16
489.300,-97.16
489.325,-97.16
489.350,-94.59
489.375,-94.59
489.400,-94.59
489.425,-94.59
489.450,-94.59
489.475,-94.59
489.500,-94.59
489.525,-94.59
489.550,-94.59
489.575,-94.59
489.600,-94.59
489.625,-94.59
489.650,-94.59
489.675,-94.59
489.700,-94.59
489.725,-94.59
489.750,-94.59
489.775,-97.16
489.800,-97.16
489.825,-97.16
489.850,-97.16
489.875,-97.16
489.900,-97.16
489.925,-97.16
489.950,-97.16
489.975,-97.16
490.000,-97.16
490.025,-97.16
490.050,-100.79
490.075,-100.79
490.100,-97.16
490.125,-97.16
490.150,-97.16
490.175,-97.16
490.200,-97.16
490.225,-94.59
490.250,-94.59
490.275,-94.59
490.300,-94.59
490.325,-94.59
490.350,-94.59
490.375,-94.59
490.400,-94.59
490.425,-94.59
490.450,-94.59
490.475,-94.59
490.500,-94.59
490.525,-94.59
490.550,-94.59
490.575,-94.59
490.600,-94.59
490.625,-94.59
490.650,-94.59
490.675,-94.59
490.700,-94.59
490.725,-94.59
490.750,-94.59
490.775,-94.59
490.800,-94.59
490.825,-94.59
490.850,-97.16
490.875,-97.16
490.900,-97.16
490.925,-97.16
490.950,-94.59
490.975,-94.59
491.000,-94.59
491.025,-94.59
491.050,-94.59
491.075,-94.59
491.100,-94.59
491.125,-94.59
491.150,-94.59
491.175,-94.59
491.200,-94.59
491.225,-94.59
491.250,-94.59
491.275,-94.59
491.300,-97.16
491.325,-97.16
491.350,-94.59
491.375,-97.16
491.400,-97.16
491.425,-94.59
491.450,-90.96
491.475,-89.58
491.500,-90.96
491.525,-90.96
491.550,-89.58
491.575,-89.58
491.600,-90.96
491.625,-94.59
491.650,-94.59
491.675,-94.59
491.700,-94.59
491.725,-94.59
491.750,-97.16
491.775,-97.16
491.800,-97.16
491.825,-97.16
491.850,-97.16
491.875,-97.16
491.900,-94.59
491.925,-94.59
491.950,-94.59
491.975,-94.59
492.000,-97.16
492.025,-94.59
492.050,-97.16
492.075,-97.16
492.100,-97.16
492.125,-94.59
492.150,-94.59
492.175,-94.59
492.200,-94.59
492.225,-94.59
492.250,-94.59
492.275,-94.59
492.300,-94.59
492.325,-94.59
492.350,-94.59
492.375,-94.59
492.400,-92.59
492.425,-90.96
492.450,-92.59
492.475,-92.59
492.500,-90.96
492.525,-94.59
492.550,-94.59
492.575,-94.59
492.600,-94.59
492.625,-94.59
492.650,-94.59
492.675,-94.59
492.700,-97.16
492.725,-97.16
492.750,-97.16
492.775,-94.59
492.800,-94.59
492.825,-94.59
492.850,-94.59
492.875,-94.59
492.900,-94.59
492.925,-92.59
492.950,-94.59
492.975,-92.59
493.000,-92.59
493.025,-94.59
493.050,-94.59
493.075,-94.59
493.100,-97.16
493.125,-94.59
493.150,-97.16
493.175,-97.16
493.200,-94.59
493.225,-97.16
493.250,-97.16
493.275,-97.16
493.300,-97.16
493.325,-97.16
493.350,-97.16
493.375,-97.16
493.400,-97.16
493.425,-94.59
493.450,-94.59
493.475,-94.59
493.500,-94.59
493.525,-94.59
493.550,-94.59
493.575,-94.59
493.600,-94.59
493.625,-94.59
493.650,-92.59
493.675,-92.59
493.700,-94.59
493.725,-92.59
493.750,-94.59
493.775,-94.59
493.800,-97.16
493.825,-97.16
493.850,-97.16
493.875,-100.79
493.900,-100.79
493.925,-107
493.950,-107
493.975,-107
494.000,-107
494.025,-107
494.050,-10415.25
494.075,-107
494.100,-10415.25
494.125,-10415.25
494.150,-107
494.175,-107
494.200,-107
494.225,-107
494.250,-107
494.275,-107
494.300,-10415.25
494.325,-107
494.350,-107
494.375,-107
494.400,-107
494.425,-107
494.450,-107
494.475,-107
494.500,-107
494.525,-100.79
494.550,-107
494.575,-107
494.600,-107
494.625,-107
494.650,-107
494.675,-107
494.700,-107
494.725,-10415.25
494.750,-10415.25
494.775,-10415.25
494.800,-107
494.825,-10415.25
494.850,-107
494.875,-10415.25
494.900,-10415.25
494.925,-10415.25
494.950,-10415.25
494.975,-107
495.000,-107
495.025,-107
495.050,-107
495.075,-107
495.100,-107
495.125,-107
495.150,-107
495.175,-107
495.200,-107
495.225,-107
495.250,-107
495.275,-10415.25
495.300,-107
495.325,-10415.25
495.350,-107
495.375,-107
495.400,-107
495.425,-107
495.450,-107
495.475,-107
495.500,-107
495.525,-107
495.550,-107
495.575,-107
495.600,-107
495.625,-107
495.650,-10415.25
495.675,-10415.25
495.700,-10415.25
495.725,-10415.25
495.750,-107
495.775,-107
495.800,-107
495.825,-107
495.850,-107
495.875,-107
495.900,-107
495.925,-107
495.950,-107
495.975,-107
496.000,-100.79
496.025,-107
496.050,-100.79
496.075,-100.79
496.100,-107
496.125,-100.79
496.150,-107
496.175,-107
496.200,-107
496.225,-107
496.250,-107
496.275,-107
496.300,-107
496.325,-107
496.350,-107
496.375,-107
496.400,-107
496.425,-107
496.450,-107
496.475,-107
496.500,-107
496.525,-107
496.550,-10415.25
496.575,-10415.25
496.600,-10415.25
496.625,-107
496.650,-10415.25
496.675,-10415.25
496.700,-10415.25
496.725,-107
496.750,-107
496.775,-107
496.800,-10415.25
496.825,-107
496.850,-107
496.875,-107
496.900,-100.79
496.925,-100.79
496.950,-100.79
496.975,-100.79
497.000,-100.79
497.025,-100.79
497.050,-100.79
497.075,-100.79
497.100,-107
497.125,-107
497.150,-107
497.175,-107
497.200,-107
497.225,-107
497.250,-107
497.275,-107
497.300,-107
497.325,-107
497.350,-107
497.375,-107
497.400,-107
497.425,-107
497.450,-107
497.475,-10415.25
497.500,-107
497.525,-107
497.550,-10415.25
497.575,-107
497.600,-100.79
497.625,-100.79
497.650,-100.79
497.675,-100.79
497.700,-100.79
497.725,-107
497.750,-107
497.775,-107
497.800,-10415.25
497.825,-107
497.850,-10415.25
497.875,-10415.25
497.900,-107
497.925,-107
497.950,-107
497.975,-107
498.000,-107
498.025,-107
498.050,-107
498.075,-107
498.100,-107
498.125,-107
498.150,-10415.25
498.175,-107
498.200,-107
498.225,-10415.25
498.250,-10415.25
498.275,-107
498.300,-107
498.325,-107
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-107
498.500,-107
498.525,-107
498.550,-107
498.575,-10415.25
498.600,-10415.25
498.625,-107
498.650,-107
498.675,-107
498.700,-107
498.725,-107
498.750,-107
498.775,-107
498.800,-107
498.825,-107
498.850,-107
498.875,-107
498.900,-107
498.925,-107
498.950,-107
498.975,-107
499.000,-107
499.025,-107
499.050,-107
499.075,-107
499.100,-107
499.125,-107
499.150,-107
499.175,-107
499.200,-107
499.225,-107
499.250,-107
499.275,-107
499.300,-107
499.325,-107
499.350,-107
499.375,-107
499.400,-107
499.425,-107
499.450,-107
499.475,-107
499.500,-107
499.525,-107
499.550,-107
499.575,-107
499.600,-100.79
499.625,-100.79
499.650,-100.79
499.675,-100.79
499.700,-100.79
499.725,-100.79
499.750,-100.79
499.775,-100.79
499.800,-100.79
499.825,-100.79
499.850,-97.16
499.875,-97.16
499.900,-94.59
499.925,-90.96
499.950,-88.38
499.975,-89.58
500.000,-90.96
500.025,-89.58
500.050,-90.96
500.075,-90.96
500.100,-94.59
500.125,-97.16
500.150,-97.16
500.175,-97.16
500.200,-100.79
500.225,-100.79
500.250,-100.79
500.275,-100.79
500.300,-100.79
500.325,-100.79
500.350,-100.79
500.375,-100.79
500.400,-107
500.425,-107
500.450,-107
500.475,-107
500.500,-107
500.525,-107
500.550,-107
500.575,-107
500.600,-107
500.625,-107
500.650,-107
500.675,-107
500.700,-107
500.725,-107
500.750,-107
500.775,-107
500.800,-107
500.825,-107
500.850,-107
500.875,-107
500.900,-107
500.925,-10415.25
500.950,-10415.25
500.975,-107
501.000,-107
501.025,-107
501.050,-107
501.075,-107
501.100,-107
501.125,-107
501.150,-107
501.175,-107
501.200,-107
501.225,-107
501.250,-107
501.275,-107
501.300,-107
501.325,-107
501.350,-107
501.375,-107
501.400,-107
501.425,-107
501.450,-107
501.475,-107
501.500,-107
501.525,-107
501.550,-107
501.575,-107
501.600,-107
501.625,-107
501.650,-107
501.675,-107
501.700,-107
501.725,-100.79
501.750,-107
501.775,-100.79
501.800,-107
501.825,-107
501.850,-107
501.875,-107
501.900,-107
501.925,-107
501.950,-107
501.975,-107
502.000,-107
502.025,-107
502.050,-107
502.075,-107
502.100,-107
502.125,-107
502.150,-107
502.175,-107
502.200,-107
502.225,-107
502.250,-100.79
502.275,-107
502.300,-107
502.325,-107
502.350,-107
502.375,-107
502.400,-107
502.425,-107
502.450,-107
502.475,-107
502.500,-107
502.525,-107
502.550,-107
502.575,-107
502.600,-107
502.625,-107
502.650,-107
502.675,-107
502.700,-107
502.725,-107
502.750,-107
502.775,-107
502.800,-107
502.825,-107
502.850,-107
502.875,-107
502.900,-107
502.925,-107
502.950,-107
502.975,-107
503.000,-107
503.025,-107
503.050,-107
503.075,-107
503.100,-107
503.125,-107
503.150,-107
503.175,-107
503.200,-107
503.225,-107
503.250,-100.79
503.275,-100.79
503.300,-100.79
503.325,-107
503.350,-107
503.375,-107
503.400,-107
503.425,-107
503.450,-107
503.475,-107
503.500,-107
503.525,-107
503.550,-107
503.575,-107
503.600,-107
503.625,-107
503.650,-100.79
503.675,-100.79
503.700,-100.79
503.725,-97.16
503.750,-94.59
503.775,-94.59
503.800,-94.59
503.825,-94.59
503.850,-94.59
503.875,-97.16
503.900,-97.16
503.925,-97.16
503.950,-97.16
503.975,-97.16
504.000,-97.16
504.025,-100.79
504.050,-97.16
504.075,-97.16
504.100,-100.79
504.125,-100.79
504.150,-100.79
504.175,-100.79
504.200,-100.79
504.225,-100.79
504.250,-100.79
504.275,-100.79
504.300,-100.79
504.325,-107
504.350,-100.79
504.375,-107
504.400,-107
504.425,-107
504.450,-107
504.475,-107
504.500,-107
504.525,-100.79
504.550,-100.79
504.575,-107
504.600,-107
504.625,-107
504.650,-107
504.675,-107
504.700,-107
504.725,-107
504.750,-107
504.775,-107
504.800,-107
504.825,-107
504.850,-107
504.875,-107
504.900,-107
504.925,-107
504.950,-107
504.975,-107
505.000,-107
505.025,-107
505.050,-107
505.075,-107
505.100,-107
505.125,-107
505.150,-100.79
505.175,-100.79
505.200,-100.79
505.225,-100.79
505.250,-100.79
505.275,-107
505.300,-107
505.325,-107
505.350,-107
505.375,-107
505.400,-107
505.425,-107
505.450,-107
505.475,-107
505.500,-107
505.525,-107
505.550,-107
505.575,-107
505.600,-107
505.625,-107
505.650,-107
505.675,-107
505.700,-107
505.725,-107
505.750,-107
505.775,-107
505.800,-107
505.825,-107
505.850,-107
505.875,-107
505.900,-107
505.925,-107
505.950,-107
505.975,-107
506.000,-107
506.025,-107
506.050,-107
506.075,-107
506.100,-107
506.125,-107
506.150,-107
506.175,-107
506.200,-107
506.225,-107
506.250,-107
506.275,-107
506.300,-107
506.325,-107
506.350,-107
506.375,-107
506.400,-107
506.425,-107
506.450,-107
506.475,-107
506.500,-107
506.525,-107
506.550,-107
506.575,-107
506.600,-100.79
506.625,-107
506.650,-107
506.675,-107
506.700,-107
506.725,-107
506.750,-107
506.775,-107
506.800,-107
506.825,-107
506.850,-107
506.875,-100.79
506.900,-100.79
506.925,-100.79
506.950,-107
506.975,-107
507.000,-107
507.025,-107
507.050,-107
507.075,-100.79
507.100,-107
507.125,-107
507.150,-107
507.175,-107
507.200,-100.79
507.225,-107
507.250,-107
507.275,-107
507.300,-107
507.325,-107
507.350,-107
507.375,-107
507.400,-107
507.425,-107
507.450,-107
507.475,-107
507.500,-107
507.525,-107
507.550,-107
507.575,-107
507.600,-107
507.625,-107
507.650,-107
507.675,-107
507.700,-107
507.725,-107
507.750,-107
507.775,-107
507.800,-107
507.825,-107
507.850,-107
507.875,-107
507.900,-107
507.925,-107
507.950,-100.79
507.975,-100.79
508.000,-100.79
508.025,-100.79
508.050,-100.79
508.075,-100.79
508.100,-100.79
508.125,-100.79
508.150,-100.79
508.175,-107
508.200,-100.79
508.225,-107
508.250,-107
508.275,-107
508.300,-107
508.325,-107
508.350,-107
508.375,-107
508.400,-100.79
508.425,-107
508.450,-107
508.475,-107
508.500,-100.79
508.525,-100.79
508.550,-100.79
508.575,-100.79
508.600,-100.79
508.625,-100.79
508.650,-100.79
508.675,-100.79
508.700,-100.79
508.725,-100.79
508.750,-100.79
508.775,-100.79
508.800,-100.79
508.825,-100.79
508.850,-100.79
508.875,-100.79
508.900,-100.79
508.925,-100.79
508.950,-100.79
508.975,-100.79
509.000,-100.79
509.025,-100.79
509.050,-100.79
509.075,-100.79
509.100,-100.79
509.125,-100.79
509.150,-100.79
509.175,-100.79
509.200,-100.79
509.225,-100.79
509.250,-100.79
509.275,-100.79
509.300,-100.79
509.325,-100.79
509.350,-100.79
509.375,-107
509.400,-100.79
509.425,-100.79
509.450,-100.79
509.475,-100.79
509.500,-100.79
509.525,-107
509.550,-100.79
509.575,-100.79
509.600,-107
509.625,-100.79
509.650,-100.79
509.675,-107
509.700,-107
509.725,-100.79
509.750,-100.79
509.775,-100.79
509.800,-100.79
509.825,-100.79
509.850,-100.79
509.875,-100.79
509.900,-97.16
509.925,-97.16
509.950,-97.16
509.975,-97.16
510.000,-97.16
510.025,-97.16
510.050,-97.16
510.075,-100.79
510.100,-100.79
510.125,-100.79
510.150,-100.79
510.175,-100.79
510.200,-100.79
510.225,-100.79
510.250,-107
510.275,-100.79
510.300,-107
510.325,-107
510.350,-100.79
510.375,-100.79
510.400,-100.79
510.425,-100.79
510.450,-100.79
510.475,-100.79
510.500,-100.79
510.525,-100.79
510.550,-100.79
510.575,-100.79
510.600,-100.79
510.625,-100.79
510.650,-100.79
510.675,-100.79
510.700,-100.79
510.725,-100.79
510.750,-100.79
510.775,-100.79
510.800,-100.79
510.825,-100.79
510.850,-100.79
510.875,-100.79
510.900,-100.79
510.925,-100.79
510.950,-100.79
510.975,-100.79
511.000,-100.79
511.025,-100.79
511.050,-100.79
511.075,-100.79
511.100,-100.79
511.125,-100.79
511.150,-100.79
511.175,-100.79
511.200,-100.79
511.225,-100.79
511.250,-100.79
511.275,-100.79
511.300,-100.79
511.325,-100.79
511.350,-100.79
511.375,-100.79
511.400,-100.79
511.425,-100.79
511.450,-100.79
511.475,-100.79
511.500,-100.79
511.525,-100.79
511.550,-100.79
511.575,-100.79
511.600,-100.79
511.625,-100.79
511.650,-100.79
511.675,-100.79
511.700,-100.79
511.725,-100.79
511.750,-100.79
511.775,-100.79
511.800,-100.79
511.825,-100.79
511.850,-100.79
511.875,-100.79
511.900,-97.16
511.925,-97.16
511.950,-97.16
511.975,-97.16
512.000,-97.16
512.025,-94.59
512.050,-94.59
512.075,-97.16
512.100,-97.16
512.125,-100.79
512.150,-100.79
512.175,-100.79
512.200,-100.79
512.225,-100.79
512.250,-100.79
512.275,-100.79
512.300,-100.79
512.325,-100.79
512.350,-100.79
512.375,-100.79
512.400,-97.16
512.425,-97.16
512.450,-100.79
512.475,-97.16
512.500,-100.79
512.525,-100.79
512.550,-97.16
512.575,-100.79
512.600,-100.79
512.625,-100.79
512.650,-100.79
512.675,-100.79
512.700,-100.79
512.725,-100.79
512.750,-100.79
512.775,-100.79
512.800,-100.79
512.825,-100.79
512.850,-100.79
512.875,-100.79
512.900,-100.79
512.925,-100.79
512.950,-97.16
512.975,-97.16
513.000,-97.16
513.025,-97.16
513.050,-97.16
513.075,-97.16
513.100,-100.79
513.125,-100.79
513.150,-100.79
513.175,-100.79
513.200,-100.79
513.225,-100.79
513.250,-100.79
513.275,-100.79
513.300,-100.79
513.325,-100.79
513.350,-100.79
513.375,-100.79
513.400,-100.79
513.425,-100.79
513.450,-100.79
513.475,-97.16
513.500,-100.79
513.525,-100.79
513.550,-100.79
513.575,-97.16
513.600,-100.79
513.625,-100.79
513.650,-100.79
513.675,-100.79
513.700,-100.79
513.725,-100.79
513.750,-100.79
513.775,-100.79
513.800,-100.79
513.825,-100.79
513.850,-100.79
513.875,-100.79
513.900,-100.79
513.925,-100.79
513.950,-100.79
513.975,-97.16
514.000,-100.79
514.025,-100.79
514.050,-97.16
514.075,-97.16
514.100,-97.16
514.125,-97.16
514.150,-94.59
514.175,-94.59
514.200,-94.59
514.225,-94.59
514.250,-94.59
514.275,-97.16
514.300,-97.16
