470.000,-98
470.025,-99
470.050,-99
470.076,-97
470.101,-98
470.126,-99
470.151,-99
470.177,-99
470.202,-97
470.227,-98
470.252,-95
470.277,-99
470.303,-100
470.328,-97
470.353,-98
470.378,-98
470.404,-96
470.429,-99
470.454,-104
470.479,-104
470.504,-104
470.530,-102
470.555,-104
470.580,-104
470.605,-104
470.631,-104
470.656,-104
470.681,-104
470.706,-102
470.731,-101
470.757,-101
470.782,-102
470.807,-101
470.832,-100
470.858,-100
470.883,-103
470.908,-98
470.933,-101
470.958,-101
470.984,-103
471.009,-100
471.034,-100
471.059,-104
471.085,-101
471.110,-101
471.135,-100
471.160,-101
471.185,-100
471.211,-99
471.236,-99
471.261,-99
471.286,-101
471.312,-99
471.337,-100
471.362,-101
471.387,-100
471.412,-100
471.438,-100
471.463,-100
471.488,-101
471.513,-99
471.539,-101
471.564,-98
471.589,-99
471.614,-103
471.639,-100
471.665,-100
471.690,-98
471.715,-99
471.740,-102
471.766,-98
471.791,-100
471.816,-100
471.841,-102
471.867,-100
471.892,-100
471.917,-99
471.942,-101
471.967,-101
471.993,-100
472.018,-101
472.043,-103
472.068,-102
472.094,-100
472.119,-100
472.144,-102
472.169,-101
472.194,-102
472.220,-103
472.245,-102
472.270,-98
472.295,-99
472.321,-100
472.346,-101
472.371,-102
472.396,-101
472.421,-100
472.447,-98
472.472,-101
472.497,-102
472.522,-102
472.548,-103
472.573,-101
472.598,-97
472.623,-100
472.648,-100
472.674,-104
472.699,-103
472.724,-101
472.749,-100
472.775,-101
472.800,-101
472.825,-104
472.850,-104
472.875,-104
472.901,-104
472.926,-104
472.951,-104
472.976,-104
473.002,-104
473.027,-104
473.052,-104
473.077,-104
473.102,-104
473.128,-104
473.153,-104
473.178,-104
473.203,-104
473.229,-104
473.254,-104
473.279,-104
473.304,-104
473.329,-104
473.355,-104
473.380,-104
473.405,-104
473.430,-104
473.456,-104
473.481,-104
473.506,-104
473.531,-104
473.556,-104
473.582,-104
473.607,-104
473.632,-104
473.657,-104
473.683,-104
473.708,-104
473.733,-104
473.758,-104
473.783,-104
473.809,-104
473.834,-104
473.859,-104
473.884,-104
473.910,-104
473.935,-104
473.960,-104
473.985,-104
474.010,-104
474.036,-104
474.061,-104
474.086,-104
474.111,-104
474.137,-104
474.162,-104
474.187,-104
474.212,-104
474.237,-104
474.263,-104
474.288,-104
474.313,-104
474.338,-104
474.364,-104
474.389,-104
474.414,-104
474.439,-104
474.464,-104
474.490,-104
474.515,-104
474.540,-104
474.565,-104
474.591,-104
474.616,-104
474.641,-104
474.666,-104
474.691,-104
474.717,-104
474.742,-104
474.767,-104
474.792,-104
474.818,-104
474.843,-104
474.868,-104
474.893,-104
474.918,-104
474.944,-104
474.969,-104
474.994,-104
475.019,-104
475.045,-104
475.070,-104
475.095,-104
475.120,-104
475.145,-104
475.171,-104
475.196,-104
475.221,-104
475.246,-104
475.272,-104
475.297,-104
475.322,-104
475.347,-104
475.372,-104
475.398,-104
475.423,-104
475.448,-104
475.473,-104
475.499,-104
475.524,-104
475.549,-104
475.574,-104
475.600,-104
475.625,-104
475.650,-104
475.675,-104
475.700,-104
475.726,-104
475.751,-104
475.776,-104
475.801,-104
475.827,-104
475.852,-104
475.877,-104
475.902,-104
475.927,-104
475.953,-104
475.978,-104
476.003,-104
476.028,-104
476.054,-104
476.079,-104
476.104,-104
476.129,-104
476.154,-104
476.180,-104
476.205,-104
476.230,-104
476.255,-104
476.281,-104
476.306,-104
476.331,-104
476.356,-104
476.381,-104
476.407,-104
476.432,-104
476.457,-104
476.482,-104
476.508,-104
476.533,-104
476.558,-104
476.583,-104
476.608,-104
476.634,-104
476.659,-104
476.684,-104
476.709,-104
476.735,-104
476.760,-104
476.785,-104
476.810,-104
476.835,-104
476.861,-104
476.886,-104
476.911,-104
476.936,-104
476.962,-104
476.987,-104
477.012,-104
477.037,-104
477.062,-104
477.088,-104
477.113,-104
477.138,-104
477.163,-104
477.189,-104
477.214,-104
477.239,-104
477.264,-104
477.289,-104
477.315,-104
477.340,-104
477.365,-104
477.390,-104
477.416,-104
477.441,-104
477.466,-104
477.491,-104
477.516,-104
477.542,-104
477.567,-104
477.592,-104
477.617,-104
477.643,-104
477.668,-104
477.693,-104
477.718,-104
477.743,-104
477.769,-104
477.794,-104
477.819,-104
477.844,-104
477.870,-104
477.895,-104
477.920,-104
477.945,-104
477.970,-104
477.996,-104
478.021,-104
478.046,-104
478.071,-104
478.097,-104
478.122,-104
478.147,-104
478.172,-104
478.197,-104
478.223,-104
478.248,-104
478.273,-104
478.298,-104
478.324,-104
478.349,-104
478.374,-104
478.399,-104
478.424,-104
478.450,-104
478.475,-104
478.500,-104
478.525,-104
478.551,-104
478.576,-104
478.601,-104
478.626,-104
478.651,-104
478.677,-104
478.702,-104
478.727,-104
478.752,-104
478.778,-104
478.803,-104
478.828,-104
478.853,-104
478.878,-104
478.904,-104
478.929,-104
478.954,-104
478.979,-104
479.005,-104
479.030,-104
479.055,-104
479.080,-104
479.106,-104
479.131,-104
479.156,-104
479.181,-104
479.206,-104
479.232,-104
479.257,-104
479.282,-104
479.307,-104
479.333,-104
479.358,-104
479.383,-104
479.408,-104
479.433,-104
479.459,-104
479.484,-104
479.509,-104
479.534,-104
479.560,-104
479.585,-104
479.610,-104
479.635,-104
479.660,-104
479.686,-104
479.711,-104
479.736,-104
479.761,-104
479.787,-104
479.812,-104
479.837,-104
479.862,-104
479.887,-104
479.913,-104
479.938,-104
479.963,-104
479.988,-101
480.014,-104
480.039,-104
480.064,-104
480.089,-104
480.114,-104
480.140,-104
480.165,-104
480.190,-104
480.215,-104
480.241,-104
480.266,-104
480.291,-104
480.316,-104
480.341,-104
480.367,-104
480.392,-104
480.417,-104
480.442,-104
480.468,-104
480.493,-104
480.518,-104
480.543,-104
480.568,-104
480.594,-104
480.619,-104
480.644,-104
480.669,-104
480.695,-104
480.720,-104
480.745,-104
480.770,-104
480.795,-104
480.821,-104
480.846,-104
480.871,-104
480.896,-104
480.922,-104
480.947,-104
480.972,-104
480.997,-104
481.022,-104
481.048,-104
481.073,-104
481.098,-104
481.123,-104
481.149,-104
481.174,-104
481.199,-104
481.224,-104
481.249,-104
481.275,-104
481.300,-104
481.325,-104
481.350,-104
481.376,-104
481.401,-104
481.426,-104
481.451,-104
481.476,-104
481.502,-104
481.527,-104
481.552,-104
481.577,-104
481.603,-104
481.628,-104
481.653,-104
481.678,-104
481.703,-104
481.729,-104
481.754,-104
481.779,-104
481.804,-104
481.830,-104
481.855,-104
481.880,-104
481.905,-104
481.930,-104
481.956,-104
481.981,-104
482.006,-104
482.031,-104
482.057,-104
482.082,-104
482.107,-104
482.132,-104
482.157,-104
482.183,-104
482.208,-104
482.233,-104
482.258,-104
482.284,-104
482.309,-104
482.334,-104
482.359,-104
482.384,-104
482.410,-104
482.435,-104
482.460,-104
482.485,-104
482.511,-104
482.536,-104
482.561,-104
482.586,-104
482.611,-104
482.637,-104
482.662,-104
482.687,-104
482.712,-104
482.738,-104
482.763,-104
482.788,-104
482.813,-104
482.839,-104
482.864,-104
482.889,-104
482.914,-104
482.939,-104
482.965,-104
482.990,-104
483.015,-104
483.040,-104
483.066,-104
483.091,-104
483.116,-104
483.141,-104
483.166,-104
483.192,-104
483.217,-104
483.242,-104
483.267,-104
483.293,-104
483.318,-104
483.343,-104
483.368,-104
483.393,-104
483.419,-104
483.444,-104
483.469,-104
483.494,-104
483.520,-104
483.545,-104
483.570,-104
483.595,-104
483.620,-104
483.646,-104
483.671,-104
483.696,-104
483.721,-104
483.747,-104
483.772,-104
483.797,-104
483.822,-104
483.847,-104
483.873,-104
483.898,-104
483.923,-104
483.948,-104
483.974,-104
483.999,-104
484.024,-104
484.049,-104
484.074,-104
484.100,-104
484.125,-104
484.150,-104
484.175,-104
484.201,-104
484.226,-104
484.251,-104
484.276,-104
484.301,-104
484.327,-104
484.352,-104
484.377,-104
484.402,-104
484.428,-104
484.453,-104
484.478,-104
484.503,-104
484.528,-104
484.554,-104
484.579,-104
484.604,-104
484.629,-104
484.655,-104
484.680,-104
484.705,-104
484.730,-104
484.755,-104
484.781,-104
484.806,-104
484.831,-104
484.856,-104
484.882,-104
484.907,-104
484.932,-104
484.957,-104
484.982,-104
485.008,-104
485.033,-104
485.058,-104
485.083,-104
485.109,-104
485.134,-104
485.159,-104
485.184,-104
485.209,-104
485.235,-104
485.260,-104
485.285,-104
485.310,-104
485.336,-104
485.361,-104
485.386,-104
485.411,-104
485.436,-104
485.462,-104
485.487,-104
485.512,-104
485.537,-104
485.563,-104
485.588,-104
485.613,-104
485.638,-104
485.663,-104
485.689,-104
485.714,-104
485.739,-104
485.764,-104
485.790,-104
485.815,-104
485.840,-104
485.865,-104
485.890,-104
485.916,-104
485.941,-104
485.966,-104
485.991,-104
486.017,-104
486.042,-104
486.067,-104
486.092,-104
486.117,-104
486.143,-104
486.168,-104
486.193,-104
486.218,-104
486.244,-104
486.269,-104
486.294,-104
486.319,-104
486.345,-104
486.370,-104
486.395,-104
486.420,-104
486.445,-104
486.471,-104
486.496,-104
486.521,-104
486.546,-104
486.572,-104
486.597,-104
486.622,-104
486.647,-104
486.672,-104
486.698,-104
486.723,-104
486.748,-104
486.773,-104
486.799,-104
486.824,-104
486.849,-104
486.874,-104
486.899,-104
486.925,-104
486.950,-104
486.975,-104
487.000,-104
487.026,-104
487.051,-104
487.076,-104
487.101,-104
487.126,-104
487.152,-104
487.177,-104
487.202,-104
487.227,-104
487.253,-104
487.278,-104
487.303,-104
487.328,-104
487.353,-104
487.379,-104
487.404,-104
487.429,-104
487.454,-104
487.480,-104
487.505,-104
487.530,-104
487.555,-104
487.580,-104
487.606,-104
487.631,-104
487.656,-104
487.681,-104
487.707,-104
487.732,-104
487.757,-104
487.782,-104
487.807,-104
487.833,-104
487.858,-104
487.883,-104
487.908,-104
487.934,-104
487.959,-104
487.984,-104
488.009,-104
488.034,-104
488.060,-104
488.085,-104
488.110,-104
488.135,-104
488.161,-104
488.186,-104
488.211,-104
488.236,-104
488.261,-104
488.287,-104
488.312,-104
488.337,-104
488.362,-104
488.388,-104
488.413,-104
488.438,-104
488.463,-104
488.488,-104
488.514,-104
488.539,-104
488.564,-104
488.589,-104
488.615,-104
488.640,-104
488.665,-104
488.690,-104
488.715,-104
488.741,-104
488.766,-104
488.791,-104
488.816,-104
488.842,-104
488.867,-104
488.892,-104
488.917,-104
488.942,-104
488.968,-104
488.993,-104
489.018,-104
489.043,-104
489.069,-104
489.094,-104
489.119,-104
489.144,-104
489.169,-104
489.195,-104
489.220,-104
489.245,-104
489.270,-104
489.296,-104
489.321,-104
489.346,-104
489.371,-104
489.396,-104
489.422,-104
489.447,-104
489.472,-104
489.497,-104
489.523,-104
489.548,-104
489.573,-104
489.598,-104
489.623,-104
489.649,-104
489.674,-104
489.699,-104
489.724,-104
489.750,-104
489.775,-104
489.800,-104
489.825,-104
489.851,-104
489.876,-104
489.901,-104
489.926,-104
489.951,-104
489.977,-104
490.002,-104
490.027,-104
490.052,-104
490.078,-104
490.103,-104
490.128,-104
490.153,-104
490.178,-104
490.204,-104
490.229,-104
490.254,-104
490.279,-104
490.305,-104
490.330,-104
490.355,-104
490.380,-104
490.405,-104
490.431,-104
490.456,-104
490.481,-104
490.506,-104
490.532,-104
490.557,-104
490.582,-104
490.607,-104
490.632,-104
490.658,-104
490.683,-104
490.708,-104
490.733,-104
490.759,-104
490.784,-104
490.809,-104
490.834,-104
490.859,-104
490.885,-104
490.910,-104
490.935,-104
490.960,-104
490.986,-104
491.011,-104
491.036,-104
491.061,-104
491.086,-104
491.112,-104
491.137,-104
491.162,-104
491.187,-104
491.213,-104
491.238,-104
491.263,-104
491.288,-104
491.313,-104
491.339,-104
491.364,-104
491.389,-104
491.414,-104
491.440,-104
491.465,-104
491.490,-104
491.515,-104
491.540,-104
491.566,-104
491.591,-104
491.616,-104
491.641,-104
491.667,-104
491.692,-104
491.717,-104
491.742,-104
491.767,-104
491.793,-104
491.818,-104
491.843,-104
491.868,-104
491.894,-104
491.919,-104
491.944,-104
491.969,-104
491.994,-104
492.020,-104
492.045,-104
492.070,-104
492.095,-104
492.121,-104
492.146,-104
492.171,-104
492.196,-104
492.221,-104
492.247,-104
492.272,-104
492.297,-104
492.322,-104
492.348,-104
492.373,-104
492.398,-104
492.423,-104
492.448,-104
492.474,-104
492.499,-104
492.524,-104
492.549,-104
492.575,-104
492.600,-104
492.625,-104
492.650,-104
492.675,-104
492.701,-104
492.726,-104
492.751,-104
492.776,-104
492.802,-104
492.827,-104
492.852,-104
492.877,-104
492.902,-104
492.928,-104
492.953,-104
492.978,-104
493.003,-104
493.029,-104
493.054,-104
493.079,-104
493.104,-104
493.129,-104
493.155,-104
493.180,-104
493.205,-104
493.230,-104
493.256,-104
493.281,-104
493.306,-104
493.331,-104
493.356,-104
493.382,-104
493.407,-104
493.432,-104
493.457,-104
493.483,-104
493.508,-104
493.533,-104
493.558,-104
493.584,-104
493.609,-104
493.634,-104
493.659,-104
493.684,-104
493.710,-104
493.735,-104
493.760,-104
493.785,-104
493.811,-104
493.836,-104
493.861,-104
493.886,-104
493.911,-104
493.937,-104
493.962,-104
493.987,-104
494.012,-104
494.038,-104
494.063,-104
494.088,-104
494.113,-104
494.138,-104
494.164,-104
494.189,-104
494.214,-104
494.239,-104
494.265,-104
494.290,-104
494.315,-104
494.340,-104
494.365,-104
494.391,-104
494.416,-104
494.441,-104
494.466,-104
494.492,-104
494.517,-104
494.542,-104
494.567,-104
494.592,-104
494.618,-104
494.643,-104
494.668,-104
494.693,-104
494.719,-104
494.744,-104
494.769,-104
494.794,-104
494.819,-104
494.845,-104
494.870,-104
494.895,-104
494.920,-104
494.946,-104
494.971,-104
494.996,-104
495.021,-104
495.046,-104
495.072,-104
495.097,-104
495.122,-104
495.147,-104
495.173,-104
495.198,-104
495.223,-104
495.248,-104
495.273,-104
495.299,-104
495.324,-104
495.349,-104
495.374,-104
495.400,-104
495.425,-104
495.450,-104
495.475,-104
495.500,-104
495.526,-104
495.551,-104
495.576,-104
495.601,-104
495.627,-104
495.652,-104
495.677,-104
495.702,-104
495.727,-104
495.753,-104
495.778,-104
495.803,-104
495.828,-104
495.854,-104
495.879,-104
495.904,-104
495.929,-104
495.954,-104
495.980,-104
496.005,-104
496.030,-104
496.055,-104
496.081,-104
496.106,-104
496.131,-104
496.156,-104
496.181,-104
496.207,-104
496.232,-104
496.257,-104
496.282,-104
496.308,-104
496.333,-104
496.358,-104
496.383,-104
496.408,-104
496.434,-104
496.459,-104
496.484,-104
496.509,-104
496.535,-104
496.560,-104
496.585,-104
496.610,-104
496.635,-104
496.661,-104
496.686,-104
496.711,-104
496.736,-104
496.762,-104
496.787,-104
496.812,-104
496.837,-104
496.862,-104
496.888,-104
496.913,-104
496.938,-104
496.963,-104
496.989,-104
497.014,-104
497.039,-104
497.064,-104
497.090,-104
497.115,-104
497.140,-104
497.165,-104
497.190,-104
497.216,-104
497.241,-104
497.266,-104
497.291,-104
497.317,-104
497.342,-104
497.367,-104
497.392,-104
497.417,-104
497.443,-104
497.468,-104
497.493,-104
497.518,-104
497.544,-104
497.569,-104
497.594,-104
497.619,-104
497.644,-104
497.670,-104
497.695,-104
497.720,-104
497.745,-104
497.771,-104
497.796,-104
497.821,-104
497.846,-104
497.871,-104
497.897,-104
497.922,-104
497.947,-104
497.972,-104
497.998,-104
498.023,-104
498.048,-104
498.073,-104
498.098,-104
498.124,-104
498.149,-104
498.174,-104
498.199,-104
498.225,-104
498.250,-104
498.275,-104
498.300,-104
498.325,-104
498.351,-104
498.376,-104
498.401,-104
498.426,-104
498.452,-104
498.477,-104
498.502,-104
498.527,-104
498.552,-104
498.578,-104
498.603,-104
498.628,-104
498.653,-104
498.679,-104
498.704,-104
498.729,-104
498.754,-104
498.779,-104
498.805,-104
498.830,-104
498.855,-104
498.880,-104
498.906,-104
498.931,-104
498.956,-104
498.981,-104
499.006,-104
499.032,-104
499.057,-104
499.082,-104
499.107,-104
499.133,-104
499.158,-104
499.183,-104
499.208,-104
499.233,-104
499.259,-104
499.284,-104
499.309,-104
499.334,-104
499.360,-104
499.385,-104
499.410,-104
499.435,-104
499.460,-104
499.486,-104
499.511,-104
499.536,-104
499.561,-104
499.587,-104
499.612,-104
499.637,-104
499.662,-104
499.687,-104
499.713,-104
499.738,-104
499.763,-104
499.788,-104
499.814,-104
499.839,-104
499.864,-104
499.889,-104
499.914,-104
499.940,-104
499.965,-104
499.990,-104
500.015,-104
500.041,-104
500.066,-104
500.091,-104
500.116,-104
500.141,-104
500.167,-104
500.192,-104
500.217,-104
500.242,-104
500.268,-104
500.293,-104
500.318,-104
500.343,-104
500.368,-104
500.394,-104
500.419,-104
500.444,-104
500.469,-104
500.495,-104
500.520,-104
500.545,-104
500.570,-104
500.595,-104
500.621,-104
500.646,-104
500.671,-104
500.696,-104
500.722,-104
500.747,-104
500.772,-104
500.797,-104
500.823,-104
500.848,-104
500.873,-104
500.898,-104
500.923,-104
500.949,-104
500.974,-104
500.999,-104
501.024,-104
501.050,-104
501.075,-104
501.100,-104
501.125,-104
501.150,-104
501.176,-104
501.201,-104
501.226,-104
501.251,-104
501.277,-104
501.302,-104
501.327,-104
501.352,-104
501.377,-104
501.403,-104
501.428,-104
501.453,-104
501.478,-104
501.504,-104
501.529,-104
501.554,-104
501.579,-104
501.604,-104
501.630,-104
501.655,-104
501.680,-104
501.705,-104
501.731,-104
501.756,-104
501.781,-104
501.806,-104
501.831,-104
501.857,-104
501.882,-104
501.907,-104
501.932,-104
501.958,-104
501.983,-104
502.008,-104
502.033,-104
502.058,-104
502.084,-104
502.109,-104
502.134,-104
502.159,-104
502.185,-104
502.210,-104
502.235,-104
502.260,-104
502.285,-104
502.311,-104
502.336,-104
502.361,-104
502.386,-104
502.412,-104
502.437,-104
502.462,-104
502.487,-104
502.512,-104
502.538,-104
502.563,-104
502.588,-104
502.613,-104
502.639,-104
502.664,-104
502.689,-104
502.714,-104
502.739,-104
502.765,-104
502.790,-104
502.815,-104
502.840,-104
502.866,-104
502.891,-104
502.916,-104
502.941,-104
502.966,-104
502.992,-104
503.017,-104
503.042,-104
503.067,-104
503.093,-104
503.118,-104
503.143,-104
503.168,-104
503.193,-104
503.219,-104
503.244,-104
503.269,-104
503.294,-104
503.320,-104
503.345,-104
503.370,-104
503.395,-104
503.420,-104
503.446,-104
503.471,-104
503.496,-104
503.521,-104
503.547,-104
503.572,-104
503.597,-104
503.622,-104
503.647,-104
503.673,-104
503.698,-104
503.723,-104
503.748,-104
503.774,-104
503.799,-104
503.824,-104
503.849,-104
503.874,-104
503.900,-104
503.925,-104
503.950,-104
503.975,-104
504.001,-104
504.026,-104
504.051,-104
504.076,-104
504.101,-104
504.127,-104
504.152,-104
504.177,-104
504.202,-104
504.228,-104
504.253,-104
504.278,-104
504.303,-104
504.329,-104
504.354,-104
504.379,-104
504.404,-104
504.429,-104
504.455,-104
504.480,-104
504.505,-104
504.530,-104
504.556,-104
504.581,-104
504.606,-104
504.631,-104
504.656,-104
504.682,-104
504.707,-104
504.732,-104
504.757,-104
504.783,-104
504.808,-104
504.833,-104
504.858,-104
504.883,-104
504.909,-104
504.934,-104
504.959,-104
504.984,-104
505.010,-104
505.035,-104
505.060,-104
505.085,-104
505.110,-104
505.136,-104
505.161,-104
505.186,-104
505.211,-104
505.237,-104
505.262,-104
505.287,-104
505.312,-104
505.337,-104
505.363,-104
505.388,-104
505.413,-104
505.438,-104
505.464,-104
505.489,-104
505.514,-104
505.539,-104
505.564,-104
505.590,-104
505.615,-104
505.640,-104
505.665,-104
505.691,-104
505.716,-104
505.741,-104
505.766,-104
505.791,-104
505.817,-104
505.842,-104
505.867,-104
505.892,-104
505.918,-104
505.943,-104
505.968,-104
505.993,-104
506.018,-104
506.044,-104
506.069,-104
506.094,-104
506.119,-104
506.145,-104
506.170,-104
506.195,-104
506.220,-104
506.245,-104
506.271,-104
506.296,-104
506.321,-104
506.346,-104
506.372,-104
506.397,-104
506.422,-104
506.447,-104
506.472,-104
506.498,-104
506.523,-104
506.548,-104
506.573,-104
506.599,-104
506.624,-104
506.649,-104
506.674,-104
506.699,-104
506.725,-104
506.750,-104
506.775,-104
506.800,-104
506.826,-104
506.851,-104
506.876,-104
506.901,-104
506.926,-104
506.952,-104
506.977,-104
507.002,-104
507.027,-104
507.053,-104
507.078,-104
507.103,-104
507.128,-104
507.153,-104
507.179,-104
507.204,-104
507.229,-104
507.254,-104
507.280,-104
507.305,-104
507.330,-104
507.355,-104
507.380,-104
507.406,-104
507.431,-104
507.456,-104
507.481,-104
507.507,-104
507.532,-104
507.557,-104
507.582,-104
507.607,-104
507.633,-104
507.658,-104
507.683,-104
507.708,-104
507.734,-104
507.759,-104
507.784,-104
507.809,-104
507.834,-104
507.860,-104
507.885,-104
507.910,-104
507.935,-104
507.961,-104
507.986,-104
508.011,-104
508.036,-104
508.062,-104
508.087,-104
508.112,-104
508.137,-104
508.162,-104
508.188,-104
508.213,-104
508.238,-104
508.263,-104
508.289,-104
508.314,-104
508.339,-104
508.364,-104
508.389,-104
508.415,-104
508.440,-104
508.465,-104
508.490,-104
508.516,-104
508.541,-104
508.566,-104
508.591,-104
508.616,-104
508.642,-104
508.667,-104
508.692,-104
508.717,-104
508.743,-104
508.768,-104
508.793,-104
508.818,-104
508.843,-104
508.869,-104
508.894,-104
508.919,-104
508.944,-104
508.970,-104
508.995,-104
509.020,-104
509.045,-104
509.070,-104
509.096,-104
509.121,-104
509.146,-104
509.171,-104
509.197,-104
509.222,-104
509.247,-104
509.272,-104
509.297,-104
509.323,-104
509.348,-104
509.373,-104
509.398,-104
509.424,-104
509.449,-104
509.474,-104
509.499,-104
509.524,-104
509.550,-104
509.575,-104
509.600,-104
509.625,-104
509.651,-104
509.676,-104
509.701,-104
509.726,-104
509.751,-104
509.777,-104
509.802,-104
509.827,-104
509.852,-104
509.878,-104
509.903,-104
509.928,-104
509.953,-104
509.978,-103
510.004,-104
510.029,-104
510.054,-104
510.079,-104
510.105,-104
510.130,-104
510.155,-104
510.180,-104
510.205,-104
510.231,-104
510.256,-104
510.281,-104
510.306,-104
510.332,-104
510.357,-104
510.382,-104
510.407,-104
510.432,-104
510.458,-104
510.483,-104
510.508,-104
510.533,-104
510.559,-104
510.584,-104
510.609,-104
510.634,-104
510.659,-104
510.685,-104
510.710,-104
510.735,-104
510.760,-104
510.786,-104
510.811,-104
510.836,-104
510.861,-104
510.886,-104
510.912,-104
510.937,-104
510.962,-104
510.987,-104
511.013,-104
511.038,-104
511.063,-104
511.088,-104
511.113,-104
511.139,-104
511.164,-104
511.189,-104
511.214,-104
511.240,-104
511.265,-104
511.290,-104
511.315,-104
511.340,-104
511.366,-104
511.391,-104
511.416,-104
511.441,-104
511.467,-104
511.492,-104
511.517,-104
511.542,-104
511.568,-104
511.593,-104
511.618,-104
511.643,-104
511.668,-104
511.694,-104
511.719,-104
511.744,-104
511.769,-104
511.795,-104
511.820,-104
511.845,-104
511.870,-104
511.895,-104
511.921,-104
511.946,-104
511.971,-104
511.996,-104
512.022,-104
512.047,-104
512.072,-104
512.097,-104
512.122,-104
512.148,-104
512.173,-104
512.198,-104
512.223,-104
512.249,-104
512.274,-104
512.299,-104
512.324,-104
512.349,-104
512.375,-104
512.400,-104
512.425,-104
512.450,-104
512.476,-104
512.501,-104
512.526,-104
512.551,-104
512.576,-104
512.602,-104
512.627,-104
512.652,-104
512.677,-104
512.703,-104
512.728,-104
512.753,-104
512.778,-104
512.803,-104
512.829,-104
512.854,-104
512.879,-104
512.904,-104
512.930,-104
512.955,-104
512.980,-104
513.005,-104
513.030,-104
513.056,-104
513.081,-104
513.106,-104
513.131,-104
513.157,-104
513.182,-104
513.207,-104
513.232,-104
513.257,-104
513.283,-104
513.308,-104
513.333,-104
513.358,-104
513.384,-104
513.409,-104
513.434,-104
513.459,-104
513.484,-104
513.510,-104
513.535,-104
513.560,-104
513.585,-104
513.611,-104
513.636,-104
513.661,-104
513.686,-104
513.711,-104
513.737,-104
513.762,-104
513.787,-104
513.812,-104
513.838,-104
513.863,-104
513.888,-104
513.913,-104
513.938,-104
513.964,-104
513.989,-104
514.014,-104
514.039,-104
514.065,-104
514.090,-104
514.115,-104
514.140,-104
514.165,-104
514.191,-104
514.216,-104
514.241,-104
514.266,-104
514.292,-104
514.317,-104
514.342,-104
514.367,-104
514.392,-104
514.418,-104
514.443,-104
514.468,-104
514.493,-104
514.519,-104
514.544,-104
514.569,-104
514.594,-104
514.619,-104
514.645,-104
514.670,-104
514.695,-104
514.720,-104
514.746,-104
514.771,-104
514.796,-104
514.821,-104
514.846,-104
514.872,-104
514.897,-104
514.922,-104
514.947,-104
514.973,-104
514.998,-104
515.023,-104
515.048,-104
515.074,-104
515.099,-104
515.124,-104
515.149,-104
515.174,-104
515.200,-104
515.225,-104
515.250,-104
515.275,-104
515.301,-104
515.326,-104
515.351,-104
515.376,-104
515.401,-104
515.427,-104
515.452,-104
515.477,-104
515.502,-104
515.528,-104
515.553,-104
515.578,-104
515.603,-104
515.628,-104
515.654,-104
515.679,-104
515.704,-104
515.729,-104
515.755,-104
515.780,-104
515.805,-104
515.830,-104
515.855,-104
515.881,-104
515.906,-104
515.931,-104
515.956,-104
515.982,-104
516.007,-104
516.032,-104
516.057,-104
516.082,-104
516.108,-104
516.133,-104
516.158,-104
516.183,-104
516.209,-104
516.234,-104
516.259,-104
516.284,-104
516.309,-104
516.335,-104
516.360,-104
516.385,-104
516.410,-104
516.436,-104
516.461,-104
516.486,-104
516.511,-104
516.536,-104
516.562,-104
516.587,-104
516.612,-104
516.637,-104
516.663,-104
516.688,-104
516.713,-104
516.738,-104
516.763,-104
516.789,-104
516.814,-104
516.839,-104
516.864,-104
516.890,-104
516.915,-104
516.940,-104
516.965,-104
516.990,-104
517.016,-104
517.041,-104
517.066,-104
517.091,-104
517.117,-104
517.142,-104
517.167,-104
517.192,-104
517.217,-104
517.243,-104
517.268,-104
517.293,-104
517.318,-104
517.344,-104
517.369,-104
517.394,-104
517.419,-104
517.444,-104
517.470,-104
517.495,-104
517.520,-104
517.545,-104
517.571,-104
517.596,-104
517.621,-104
517.646,-104
517.671,-104
517.697,-104
517.722,-104
517.747,-104
517.772,-104
517.798,-104
517.823,-104
517.848,-104
517.873,-104
517.898,-104
517.924,-104
517.949,-104
517.974,-104
517.999,-104
518.025,-104
518.050,-104
518.075,-104
518.100,-104
518.125,-104
518.151,-104
518.176,-104
518.201,-104
518.226,-104
518.252,-104
518.277,-104
518.302,-104
518.327,-104
518.352,-104
518.378,-104
518.403,-104
518.428,-104
518.453,-104
518.479,-104
518.504,-104
518.529,-104
518.554,-104
518.579,-104
518.605,-104
518.630,-104
518.655,-104
518.680,-104
518.706,-104
518.731,-104
518.756,-104
518.781,-104
518.807,-104
518.832,-104
518.857,-104
518.882,-104
518.907,-104
518.933,-104
518.958,-104
518.983,-104
519.008,-104
519.034,-104
519.059,-104
519.084,-104
519.109,-104
519.134,-104
519.160,-104
519.185,-104
519.210,-104
519.235,-104
519.261,-104
519.286,-104
519.311,-104
519.336,-104
519.361,-104
519.387,-104
519.412,-104
519.437,-104
519.462,-104
519.488,-104
519.513,-104
519.538,-104
519.563,-104
519.588,-104
519.614,-104
519.639,-104
519.664,-104
519.689,-104
519.715,-104
519.740,-104
519.765,-104
519.790,-104
519.815,-104
519.841,-104
519.866,-104
519.891,-104
519.916,-104
519.942,-104
519.967,-104
519.992,-104
520.017,-104
520.042,-104
520.068,-104
520.093,-104
520.118,-104
520.143,-104
520.169,-104
520.194,-104
520.219,-104
520.244,-104
520.269,-104
520.295,-104
520.320,-104
520.345,-104
520.370,-104
520.396,-104
520.421,-104
