566.000,-86.38
566.025,-107
566.050,-107
566.075,-107
566.100,-107
566.125,-107
566.150,-107
566.175,-107
566.200,-107
566.225,-107
566.250,-107
566.275,-107
566.300,-107
566.325,-107
566.350,-107
566.375,-107
566.400,-107
566.425,-107
566.450,-107
566.475,-107
566.500,-107
566.525,-107
566.550,-107
566.575,-107
566.600,-107
566.625,-107
566.650,-107
566.675,-107
566.700,-107
566.725,-107
566.750,-107
566.775,-107
566.800,-107
566.825,-107
566.850,-107
566.875,-107
566.900,-107
566.925,-107
566.950,-107
566.975,-107
567.000,-107
567.025,-107
567.050,-107
567.075,-107
567.100,-107
567.125,-107
567.150,-107
567.175,-107
567.200,-107
567.225,-107
567.250,-107
567.275,-107
567.300,-107
567.325,-107
567.350,-107
567.375,-107
567.400,-107
567.425,-107
567.450,-107
567.475,-107
567.500,-107
567.525,-107
567.550,-107
567.575,-107
567.600,-107
567.625,-107
567.650,-107
567.675,-107
567.700,-107
567.725,-107
567.750,-107
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-107
567.900,-107
567.925,-107
567.950,-107
567.975,-107
568.000,-107
568.025,-107
568.050,-107
568.075,-107
568.100,-107
568.125,-107
568.150,-107
568.175,-107
568.200,-107
568.225,-107
568.250,-107
568.275,-107
568.300,-107
568.325,-105.97
568.350,-107
568.375,-105.97
568.400,-107
568.425,-107
568.450,-107
568.475,-107
568.500,-107
568.525,-107
568.550,-107
568.575,-107
568.600,-107
568.625,-107
568.650,-107
568.675,-107
568.700,-107
568.725,-107
568.750,-107
568.775,-107
568.800,-107
568.825,-107
568.850,-107
568.875,-107
568.900,-107
568.925,-107
568.950,-107
568.975,-107
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-107
569.125,-107
569.150,-107
569.175,-107
569.200,-107
569.225,-107
569.250,-107
569.275,-105.97
569.300,-107
569.325,-107
569.350,-107
569.375,-105.97
569.400,-107
569.425,-104.94
569.450,-105.97
569.475,-105.97
569.500,-107
569.525,-107
569.550,-105.97
569.575,-105.97
569.600,-103.91
569.625,-104.94
569.650,-105.97
569.675,-105.97
569.700,-104.94
569.725,-107
569.750,-104.94
569.775,-107
569.800,-105.97
569.825,-105.97
569.850,-105.97
569.875,-107
569.900,-100.81
569.925,-91.54
569.950,-88.44
569.975,-88.44
570.000,-86.38
570.025,-86.38
570.050,-85.35
570.075,-86.38
570.100,-90.51
570.125,-97.72
570.150,-102.88
570.175,-104.94
570.200,-105.97
570.225,-105.97
570.250,-104.94
570.275,-104.94
570.300,-104.94
570.325,-107
570.350,-105.97
570.375,-107
570.400,-105.97
570.425,-103.91
570.450,-103.91
570.475,-104.94
570.500,-103.91
570.525,-104.94
570.550,-105.97
570.575,-104.94
570.600,-105.97
570.625,-107
570.650,-105.97
570.675,-105.97
570.700,-107
570.725,-105.97
570.750,-107
570.775,-107
570.800,-107
570.825,-107
570.850,-107
570.875,-107
570.900,-107
570.925,-107
570.950,-107
570.975,-107
571.000,-107
571.025,-107
571.050,-107
571.075,-107
571.100,-107
571.125,-107
571.150,-107
571.175,-107
571.200,-105.97
571.225,-107
571.250,-107
571.275,-107
571.300,-107
571.325,-105.97
571.350,-103.91
571.375,-103.91
571.400,-102.88
571.425,-102.88
571.450,-103.91
571.475,-103.91
571.500,-107
571.525,-107
571.550,-107
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-107
571.900,-107
571.925,-107
571.950,-107
571.975,-107
572.000,-107
572.025,-107
572.050,-107
572.075,-107
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-107
572.225,-107
572.250,-107
572.275,-107
572.300,-107
572.325,-107
572.350,-107
572.375,-107
572.400,-107
572.425,-107
572.450,-107
572.475,-107
572.500,-107
572.525,-107
572.550,-107
572.575,-107
572.600,-107
572.625,-107
572.650,-107
572.675,-107
572.700,-107
572.725,-107
572.750,-107
572.775,-107
572.800,-107
572.825,-107
572.850,-107
572.875,-107
572.900,-107
572.925,-107
572.950,-107
572.975,-107
573.000,-107
573.025,-107
573.050,-107
573.075,-107
573.100,-107
573.125,-107
573.150,-107
573.175,-107
573.200,-107
573.225,-107
573.250,-107
573.275,-107
573.300,-107
573.325,-107
573.350,-107
573.375,-107
573.400,-107
573.425,-107
573.450,-107
573.475,-107
573.500,-107
573.525,-107
573.550,-107
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-107
573.725,-107
573.750,-107
573.775,-107
573.800,-107
573.825,-107
573.850,-107
573.875,-107
573.900,-107
573.925,-107
573.950,-107
573.975,-107
574.000,-107
574.025,-107
574.050,-107
574.075,-107
574.100,-107
574.125,-107
574.150,-107
574.175,-107
574.200,-107
574.225,-107
574.250,-107
574.275,-107
574.300,-107
574.325,-107
574.350,-107
574.375,-107
574.400,-105.97
574.425,-107
574.450,-104.94
574.475,-104.94
574.500,-103.91
574.525,-105.97
574.550,-105.97
574.575,-107
574.600,-107
574.625,-107
574.650,-107
574.675,-107
574.700,-107
574.725,-107
574.750,-107
574.775,-107
574.800,-107
574.825,-107
574.850,-107
574.875,-107
574.900,-105.97
574.925,-93.6
574.950,-89.47
574.975,-86.38
575.000,-86.38
575.025,-86.38
575.050,-86.38
575.075,-88.44
575.100,-89.47
575.125,-93.6
575.150,-103.91
575.175,-107
575.200,-107
575.225,-107
575.250,-107
575.275,-107
575.300,-107
575.325,-107
575.350,-107
575.375,-107
575.400,-107
575.425,-107
575.450,-107
575.475,-107
575.500,-107
575.525,-107
575.550,-107
575.575,-107
575.600,-107
575.625,-107
575.650,-107
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-107
576.025,-107
576.050,-107
576.075,-107
576.100,-107
576.125,-107
576.150,-107
576.175,-107
576.200,-107
576.225,-107
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-107
576.525,-107
576.550,-107
576.575,-107
576.600,-107
576.625,-107
576.650,-107
576.675,-107
576.700,-107
576.725,-107
576.750,-107
576.775,-107
576.800,-107
576.825,-107
576.850,-107
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-107
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-107
577.125,-107
577.150,-107
577.175,-107
577.200,-107
577.225,-107
577.250,-107
577.275,-107
577.300,-107
577.325,-107
577.350,-107
577.375,-107
577.400,-107
577.425,-107
577.450,-107
577.475,-105.97
577.500,-103.91
577.525,-103.91
577.550,-102.88
577.575,-102.88
577.600,-102.88
577.625,-104.94
577.650,-107
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-107
577.800,-107
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-107
577.950,-107
577.975,-107
578.000,-107
578.025,-107
578.050,-107
578.075,-107
578.100,-107
578.125,-107
578.150,-107
578.175,-107
578.200,-107
578.225,-103.91
578.250,-98.75
578.275,-95.66
578.300,-95.66
578.325,-94.63
578.350,-92.57
578.375,-91.54
578.400,-93.6
578.425,-96.69
578.450,-99.78
578.475,-100.81
578.500,-99.78
578.525,-100.81
578.550,-102.88
578.575,-99.78
578.600,-101.85
578.625,-98.75
578.650,-99.78
578.675,-97.72
578.700,-99.78
578.725,-99.78
578.750,-98.75
578.775,-97.72
578.800,-97.72
578.825,-99.78
578.850,-97.72
578.875,-96.69
578.900,-96.69
578.925,-98.75
578.950,-97.72
578.975,-97.72
579.000,-96.69
579.025,-98.75
579.050,-97.72
579.075,-96.69
579.100,-96.69
579.125,-98.75
579.150,-97.72
579.175,-97.72
579.200,-96.69
579.225,-96.69
579.250,-96.69
579.275,-95.66
579.300,-96.69
579.325,-97.72
579.350,-97.72
579.375,-97.72
579.400,-95.66
579.425,-95.66
579.450,-97.72
579.475,-95.66
579.500,-95.66
579.525,-95.66
579.550,-95.66
579.575,-95.66
579.600,-95.66
579.625,-93.6
579.650,-94.63
579.675,-93.6
579.700,-95.66
579.725,-96.69
579.750,-95.66
579.775,-95.66
579.800,-97.72
579.825,-95.66
579.850,-95.66
579.875,-96.69
579.900,-95.66
579.925,-95.66
579.950,-100.81
579.975,-98.75
580.000,-98.75
580.025,-98.75
580.050,-98.75
580.075,-99.78
580.100,-96.69
580.125,-97.72
580.150,-96.69
580.175,-96.69
580.200,-96.69
580.225,-96.69
580.250,-95.66
580.275,-97.72
580.300,-97.72
580.325,-97.72
580.350,-97.72
580.375,-98.75
580.400,-98.75
580.425,-99.78
580.450,-99.78
580.475,-98.75
580.500,-96.69
580.525,-96.69
580.550,-98.75
580.575,-100.81
580.600,-100.81
580.625,-99.78
580.650,-99.78
580.675,-100.81
580.700,-98.75
580.725,-98.75
580.750,-99.78
580.775,-100.81
580.800,-99.78
580.825,-101.85
580.850,-103.91
580.875,-103.91
580.900,-104.94
580.925,-105.97
580.950,-107
580.975,-107
581.000,-107
581.025,-105.97
581.050,-105.97
581.075,-103.91
581.100,-102.88
581.125,-100.81
581.150,-99.78
581.175,-99.78
581.200,-97.72
581.225,-97.72
581.250,-98.75
581.275,-99.78
581.300,-100.81
581.325,-100.81
581.350,-100.81
581.375,-99.78
581.400,-99.78
581.425,-99.78
581.450,-101.85
581.475,-97.72
581.500,-97.72
581.525,-95.66
581.550,-95.66
581.575,-95.66
581.600,-96.69
581.625,-95.66
581.650,-95.66
581.675,-96.69
581.700,-96.69
581.725,-96.69
581.750,-96.69
581.775,-96.69
581.800,-98.75
581.825,-97.72
581.850,-99.78
581.875,-98.75
581.900,-98.75
581.925,-98.75
581.950,-97.72
581.975,-98.75
582.000,-99.78
582.025,-98.75
582.050,-99.78
582.075,-97.72
582.100,-96.69
582.125,-96.69
582.150,-97.72
582.175,-97.72
582.200,-96.69
582.225,-98.75
582.250,-96.69
582.275,-96.69
582.300,-96.69
582.325,-95.66
582.350,-96.69
582.375,-95.66
582.400,-97.72
582.425,-97.72
582.450,-97.72
582.475,-96.69
582.500,-97.72
582.525,-97.72
582.550,-98.75
582.575,-98.75
582.600,-97.72
582.625,-97.72
582.650,-98.75
582.675,-99.78
582.700,-101.85
582.725,-100.81
582.750,-99.78
582.775,-100.81
582.800,-101.85
582.825,-100.81
582.850,-100.81
582.875,-101.85
582.900,-101.85
582.925,-102.88
582.950,-103.91
582.975,-104.94
583.000,-104.94
583.025,-104.94
583.050,-105.97
583.075,-105.97
583.100,-107
583.125,-107
583.150,-107
583.175,-105.97
583.200,-105.97
583.225,-104.94
583.250,-102.88
583.275,-105.97
583.300,-104.94
583.325,-105.97
583.350,-107
583.375,-107
583.400,-107
583.425,-107
583.450,-107
583.475,-105.97
583.500,-107
583.525,-107
583.550,-107
583.575,-107
583.600,-107
583.625,-105.97
583.650,-104.94
583.675,-103.91
583.700,-104.94
583.725,-105.97
583.750,-107
583.775,-107
583.800,-107
583.825,-107
583.850,-107
583.875,-107
583.900,-107
583.925,-107
583.950,-107
583.975,-107
584.000,-107
584.025,-107
584.050,-107
584.075,-107
584.100,-107
584.125,-107
584.150,-107
584.175,-107
584.200,-107
584.225,-102.88
584.250,-95.66
584.275,-91.54
584.300,-91.54
584.325,-91.54
584.350,-91.54
584.375,-90.51
584.400,-91.54
584.425,-95.66
584.450,-99.78
584.475,-99.78
584.500,-103.91
584.525,-102.88
584.550,-104.94
584.575,-102.88
584.600,-104.94
584.625,-104.94
584.650,-107
584.675,-104.94
584.700,-105.97
584.725,-105.97
584.750,-104.94
584.775,-103.91
584.800,-103.91
584.825,-103.91
584.850,-104.94
584.875,-104.94
584.900,-102.88
584.925,-102.88
584.950,-101.85
584.975,-100.81
585.000,-102.88
585.025,-102.88
585.050,-102.88
585.075,-103.91
585.100,-104.94
585.125,-105.97
585.150,-105.97
585.175,-107
585.200,-104.94
585.225,-104.94
585.250,-104.94
585.275,-104.94
585.300,-105.97
585.325,-104.94
585.350,-104.94
585.375,-102.88
585.400,-103.91
585.425,-102.88
585.450,-101.85
585.475,-100.81
585.500,-101.85
585.525,-102.88
585.550,-103.91
585.575,-104.94
585.600,-103.91
585.625,-105.97
585.650,-103.91
585.675,-107
585.700,-105.97
585.725,-105.97
585.750,-105.97
585.775,-104.94
585.800,-107
585.825,-104.94
585.850,-107
585.875,-105.97
585.900,-107
585.925,-107
585.950,-107
585.975,-107
586.000,-107
586.025,-107
586.050,-107
586.075,-107
586.100,-107
586.125,-107
586.150,-107
586.175,-107
586.200,-107
586.225,-107
586.250,-107
586.275,-107
586.300,-107
586.325,-107
586.350,-107
586.375,-107
586.400,-107
586.425,-107
586.450,-107
586.475,-107
586.500,-107
586.525,-107
586.550,-107
586.575,-107
586.600,-107
586.625,-107
586.650,-107
586.675,-107
586.700,-105.97
586.725,-104.94
586.750,-103.91
586.775,-104.94
586.800,-104.94
586.825,-103.91
586.850,-105.97
586.875,-103.91
586.900,-104.94
586.925,-103.91
586.950,-102.88
586.975,-103.91
587.000,-102.88
587.025,-101.85
587.050,-102.88
587.075,-102.88
587.100,-104.94
587.125,-103.91
587.150,-104.94
587.175,-102.88
587.200,-102.88
587.225,-103.91
587.250,-102.88
587.275,-104.94
587.300,-102.88
587.325,-104.94
587.350,-102.88
587.375,-103.91
587.400,-102.88
587.425,-102.88
587.450,-103.91
587.475,-102.88
587.500,-101.85
587.525,-101.85
587.550,-103.91
587.575,-101.85
587.600,-102.88
587.625,-101.85
587.650,-102.88
587.675,-100.81
587.700,-102.88
587.725,-99.78
587.750,-100.81
587.775,-99.78
587.800,-99.78
587.825,-97.72
587.850,-98.75
587.875,-99.78
587.900,-98.75
587.925,-99.78
587.950,-97.72
587.975,-97.72
588.000,-96.69
588.025,-95.66
588.050,-95.66
588.075,-95.66
588.100,-94.63
588.125,-95.66
588.150,-95.66
588.175,-93.6
588.200,-96.69
588.225,-95.66
588.250,-96.69
588.275,-96.69
588.300,-97.72
588.325,-96.69
588.350,-97.72
588.375,-97.72
588.400,-97.72
588.425,-97.72
588.450,-98.75
588.475,-97.72
588.500,-98.75
588.525,-98.75
588.550,-98.75
588.575,-97.72
588.600,-97.72
588.625,-97.72
588.650,-97.72
588.675,-98.75
588.700,-99.78
588.725,-101.85
588.750,-99.78
588.775,-98.75
588.800,-99.78
588.825,-98.75
588.850,-97.72
588.875,-97.72
588.900,-97.72
588.925,-98.75
588.950,-97.72
588.975,-98.75
589.000,-95.66
589.025,-96.69
589.050,-96.69
589.075,-95.66
589.100,-96.69
589.125,-95.66
589.150,-95.66
589.175,-96.69
589.200,-95.66
589.225,-95.66
589.250,-95.66
589.275,-96.69
589.300,-98.75
589.325,-98.75
589.350,-99.78
589.375,-98.75
589.400,-99.78
589.425,-98.75
589.450,-97.72
589.475,-98.75
589.500,-98.75
589.525,-99.78
589.550,-100.81
589.575,-101.85
589.600,-100.81
589.625,-100.81
589.650,-99.78
589.675,-101.85
589.700,-101.85
589.725,-103.91
589.750,-104.94
589.775,-103.91
589.800,-104.94
589.825,-105.97
589.850,-107
589.875,-107
589.900,-107
589.925,-107
589.950,-107
589.975,-107
590.000,-107
590.025,-107
590.050,-107
590.075,-107
590.100,-107
590.125,-107
590.150,-107
590.175,-107
590.200,-107
590.225,-107
590.250,-107
590.275,-107
590.300,-107
590.325,-107
590.350,-107
590.375,-107
590.400,-107
590.425,-107
590.450,-107
590.475,-107
590.500,-107
590.525,-107
590.550,-107
590.575,-107
590.600,-107
590.625,-107
590.650,-107
590.675,-107
590.700,-107
590.725,-107
590.750,-107
590.775,-107
590.800,-107
590.825,-107
590.850,-107
590.875,-107
590.900,-107
590.925,-107
590.950,-107
590.975,-107
591.000,-107
591.025,-107
591.050,-107
591.075,-107
591.100,-107
591.125,-107
591.150,-107
591.175,-107
591.200,-107
591.225,-107
591.250,-107
591.275,-95.66
591.300,-89.47
591.325,-87.41
591.350,-86.38
591.375,-85.35
591.400,-85.35
591.425,-86.38
591.450,-88.44
591.475,-94.63
591.500,-105.97
591.525,-107
591.550,-107
591.575,-107
591.600,-107
591.625,-107
591.650,-107
591.675,-107
591.700,-107
591.725,-107
591.750,-107
591.775,-107
591.800,-107
591.825,-107
591.850,-107
591.875,-107
591.900,-107
591.925,-107
591.950,-107
591.975,-107
592.000,-107
592.025,-107
592.050,-107
592.075,-107
592.100,-107
592.125,-107
592.150,-107
592.175,-107
592.200,-107
592.225,-107
592.250,-107
592.275,-107
592.300,-107
592.325,-107
592.350,-107
592.375,-107
592.400,-107
592.425,-107
592.450,-107
592.475,-107
592.500,-107
592.525,-107
592.550,-107
592.575,-107
592.600,-107
592.625,-107
592.650,-107
592.675,-107
592.700,-107
592.725,-107
592.750,-107
592.775,-107
592.800,-107
592.825,-107
592.850,-107
592.875,-107
592.900,-107
592.925,-107
592.950,-107
592.975,-107
593.000,-107
593.025,-107
593.050,-107
593.075,-107
593.100,-107
593.125,-107
593.150,-107
593.175,-107
593.200,-107
593.225,-107
593.250,-107
593.275,-107
593.300,-107
593.325,-107
593.350,-107
593.375,-107
593.400,-107
593.425,-107
593.450,-107
593.475,-107
593.500,-107
593.525,-107
593.550,-107
593.575,-107
593.600,-107
593.625,-107
593.650,-107
593.675,-107
593.700,-107
593.725,-107
593.750,-107
593.775,-107
593.800,-107
593.825,-107
593.850,-107
593.875,-107
593.900,-107
593.925,-107
593.950,-107
593.975,-107
594.000,-107
594.025,-107
594.050,-107
594.075,-107
594.100,-107
594.125,-107
594.150,-107
594.175,-107
594.200,-107
594.225,-107
594.250,-107
594.275,-107
594.300,-107
594.325,-107
594.350,-107
594.375,-107
594.400,-107
594.425,-107
594.450,-107
594.475,-107
594.500,-107
594.525,-107
594.550,-107
594.575,-107
594.600,-107
594.625,-107
594.650,-107
594.675,-107
594.700,-107
594.725,-107
594.750,-107
594.775,-107
594.800,-107
594.825,-107
594.850,-107
594.875,-107
594.900,-107
594.925,-107
594.950,-107
594.975,-107
595.000,-107
595.025,-107
595.050,-107
595.075,-107
595.100,-107
595.125,-107
595.150,-107
595.175,-107
595.200,-107
595.225,-107
595.250,-107
595.275,-107
595.300,-107
595.325,-107
595.350,-107
595.375,-107
595.400,-107
595.425,-107
595.450,-107
595.475,-107
595.500,-107
595.525,-107
595.550,-107
595.575,-107
595.600,-107
595.625,-107
595.650,-107
595.675,-107
595.700,-107
595.725,-107
595.750,-107
595.775,-107
595.800,-107
595.825,-107
595.850,-107
595.875,-107
595.900,-107
595.925,-107
595.950,-107
595.975,-107
596.000,-107
596.025,-107
596.050,-107
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-107
596.225,-107
596.250,-107
596.275,-107
596.300,-107
596.325,-107
596.350,-107
596.375,-107
596.400,-107
596.425,-107
596.450,-107
596.475,-107
596.500,-107
596.525,-107
596.550,-107
596.575,-107
596.600,-101.85
596.625,-96.69
596.650,-94.63
596.675,-93.6
596.700,-94.63
596.725,-93.6
596.750,-94.63
596.775,-97.72
596.800,-103.91
596.825,-107
596.850,-107
596.875,-107
596.900,-107
596.925,-107
596.950,-107
596.975,-107
597.000,-107
597.025,-107
597.050,-107
597.075,-107
597.100,-107
597.125,-107
597.150,-107
597.175,-107
597.200,-107
597.225,-107
597.250,-107
597.275,-107
597.300,-107
597.325,-107
597.350,-107
597.375,-107
597.400,-107
597.425,-107
597.450,-107
597.475,-107
597.500,-107
597.525,-107
597.550,-107
597.575,-107
597.600,-107
597.625,-107
597.650,-107
597.675,-107
597.700,-107
597.725,-107
597.750,-107
597.775,-107
597.800,-107
597.825,-107
597.850,-107
597.875,-107
597.900,-107
597.925,-107
597.950,-107
597.975,-107
598.000,-107
598.025,-107
598.050,-107
598.075,-107
598.100,-107
598.125,-107
598.150,-107
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-107
598.300,-107
598.325,-107
598.350,-107
598.375,-107
598.400,-107
598.425,-107
598.450,-107
598.475,-107
598.500,-107
598.525,-107
598.550,-107
598.575,-107
598.600,-107
598.625,-107
598.650,-107
598.675,-107
598.700,-107
598.725,-107
598.750,-107
598.775,-107
598.800,-107
598.825,-107
598.850,-107
598.875,-107
598.900,-107
598.925,-107
598.950,-107
598.975,-107
599.000,-107
599.025,-107
599.050,-107
599.075,-107
599.100,-107
599.125,-107
599.150,-107
599.175,-107
599.200,-107
599.225,-107
599.250,-107
599.275,-107
599.300,-107
599.325,-107
599.350,-107
599.375,-107
599.400,-107
599.425,-107
599.450,-107
599.475,-107
599.500,-107
599.525,-107
599.550,-107
599.575,-107
599.600,-107
599.625,-107
599.650,-107
599.675,-107
599.700,-107
599.725,-107
599.750,-107
599.775,-107
599.800,-107
599.825,-107
599.850,-107
599.875,-107
599.900,-97.72
599.925,-87.41
599.950,-82.26
599.975,-80.2
600.000,-79.16
600.025,-80.2
600.050,-79.16
600.075,-80.2
600.100,-83.29
600.125,-88.44
600.150,-98.75
600.175,-107
600.200,-107
600.225,-107
600.250,-107
600.275,-107
600.300,-107
600.325,-107
600.350,-107
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-107
600.525,-107
600.550,-107
600.575,-107
600.600,-107
600.625,-107
600.650,-107
600.675,-107
600.700,-107
600.725,-107
600.750,-107
600.775,-107
600.800,-107
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-107
601.025,-107
601.050,-107
601.075,-107
601.100,-107
601.125,-107
601.150,-107
601.175,-107
601.200,-107
601.225,-107
601.250,-107
601.275,-107
601.300,-107
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-107
601.450,-107
601.475,-107
601.500,-107
601.525,-107
601.550,-107
601.575,-107
601.600,-107
601.625,-107
601.650,-107
601.675,-107
601.700,-107
601.725,-107
601.750,-107
601.775,-107
601.800,-107
601.825,-107
601.850,-107
601.875,-105.97
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-107
602.025,-107
602.050,-107
602.075,-107
602.100,-107
602.125,-107
602.150,-107
602.175,-107
602.200,-107
602.225,-107
602.250,-105.97
602.275,-104.94
602.300,-104.94
602.325,-104.94
602.350,-103.91
602.375,-104.94
602.400,-105.97
602.425,-105.97
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-107
602.575,-107
602.600,-107
602.625,-107
602.650,-107
602.675,-107
602.700,-105.97
602.725,-107
602.750,-105.97
602.775,-105.97
602.800,-105.97
602.825,-107
602.850,-107
602.875,-104.94
602.900,-104.94
602.925,-103.91
602.950,-105.97
602.975,-104.94
603.000,-103.91
603.025,-105.97
603.050,-104.94
603.075,-102.88
603.100,-102.88
603.125,-103.91
603.150,-102.88
603.175,-102.88
603.200,-103.91
603.225,-102.88
603.250,-102.88
603.275,-104.94
603.300,-102.88
603.325,-102.88
603.350,-102.88
603.375,-102.88
603.400,-103.91
603.425,-101.85
603.450,-102.88
603.475,-103.91
603.500,-102.88
603.525,-102.88
603.550,-101.85
603.575,-101.85
603.600,-102.88
603.625,-101.85
603.650,-102.88
603.675,-101.85
603.700,-102.88
603.725,-102.88
603.750,-101.85
603.775,-100.81
603.800,-102.88
603.825,-101.85
603.850,-102.88
603.875,-102.88
603.900,-102.88
603.925,-102.88
603.950,-102.88
603.975,-102.88
604.000,-102.88
604.025,-102.88
604.050,-102.88
604.075,-102.88
604.100,-102.88
604.125,-102.88
604.150,-103.91
604.175,-103.91
604.200,-103.91
604.225,-105.97
604.250,-103.91
604.275,-102.88
604.300,-103.91
604.325,-103.91
604.350,-104.94
604.375,-104.94
604.400,-103.91
604.425,-103.91
604.450,-102.88
604.475,-103.91
604.500,-104.94
604.525,-105.97
604.550,-103.91
604.575,-104.94
604.600,-104.94
604.625,-104.94
604.650,-105.97
604.675,-105.97
604.700,-105.97
604.725,-105.97
604.750,-107
604.775,-105.97
604.800,-107
604.825,-107
604.850,-107
604.875,-107
604.900,-107
604.925,-107
604.950,-107
604.975,-107
605.000,-105.97
605.025,-105.97
605.050,-105.97
605.075,-105.97
605.100,-105.97
605.125,-105.97
605.150,-105.97
605.175,-105.97
605.200,-107
605.225,-107
605.250,-107
605.275,-107
605.300,-107
605.325,-105.97
605.350,-105.97
605.375,-107
605.400,-107
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-107
605.575,-107
605.600,-107
605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.800,-107
605.825,-105.97
605.850,-103.91
605.875,-103.91
605.900,-103.91
605.925,-105.97
605.950,-105.97
605.975,-103.91
606.000,-105.97
606.025,-104.94
606.050,-104.94
606.075,-105.97
606.100,-104.94
606.125,-102.88
606.150,-103.91
606.175,-103.91
606.200,-104.94
606.225,-104.94
606.250,-102.88
606.275,-103.91
606.300,-103.91
606.325,-104.94
606.350,-104.94
606.375,-105.97
606.400,-105.97
606.425,-105.97
606.450,-105.97
606.475,-104.94
606.500,-105.97
606.525,-104.94
606.550,-107
606.575,-105.97
606.600,-107
606.625,-105.97
606.650,-107
606.675,-105.97
606.700,-107
606.725,-107
606.750,-107
606.775,-107
606.800,-107
606.825,-107
606.850,-107
606.875,-107
606.900,-107
606.925,-107
606.950,-107
606.975,-107
607.000,-107
607.025,-107
607.050,-107
607.075,-107
607.100,-107
607.125,-107
607.150,-107
607.175,-107
607.200,-107
607.225,-107
607.250,-107
607.275,-107
607.300,-105.97
607.325,-107
607.350,-107
607.375,-107
607.400,-107
607.425,-105.97
607.450,-105.97
607.475,-107
607.500,-107
607.525,-107
607.550,-107
607.575,-107
607.600,-107
607.625,-107
607.650,-107
607.675,-107
607.700,-107
607.725,-107
607.750,-107
607.775,-107
607.800,-107
607.825,-107
607.850,-107
607.875,-107
607.900,-107
607.925,-107
607.950,-107
607.975,-107
608.000,-105.97
