470.000,-100.79
470.025,-107
470.050,-100.79
470.075,-107
470.100,-100.79
470.125,-107
470.150,-107
470.175,-107
470.200,-107
470.225,-107
470.250,-107
470.275,-107
470.300,-107
470.325,-107
470.350,-107
470.375,-107
470.400,-107
470.425,-107
470.450,-10415.25
470.475,-107
470.500,-107
470.525,-107
470.550,-107
470.575,-107
470.600,-107
470.625,-107
470.650,-10415.25
470.675,-107
470.700,-10415.25
470.725,-10415.25
470.750,-100.79
470.775,-10415.25
470.800,-107
470.825,-107
470.850,-88.38
470.875,-107
470.900,-107
470.925,-107
470.950,-107
470.975,-107
471.000,-97.16
471.025,-107
471.050,-107
471.075,-107
471.100,-107
471.125,-107
471.150,-100.79
471.175,-97.16
471.200,-107
471.225,-100.79
471.250,-107
471.275,-107
471.300,-107
471.325,-100.79
471.350,-107
471.375,-107
471.400,-107
471.425,-107
471.450,-107
471.475,-107
471.500,-107
471.525,-107
471.550,-107
471.575,-107
471.600,-10415.25
471.625,-107
471.650,-107
471.675,-107
471.700,-107
471.725,-97.16
471.750,-94.59
471.775,-107
471.800,-107
471.825,-107
471.850,-107
471.875,-107
471.900,-107
471.925,-89.58
471.950,-107
471.975,-107
472.000,-107
472.025,-107
472.050,-107
472.075,-107
472.100,-107
472.125,-107
472.150,-97.16
472.175,-94.59
472.200,-107
472.225,-107
472.250,-107
472.275,-107
472.300,-107
472.325,-107
472.350,-107
472.375,-107
472.400,-107
472.425,-107
472.450,-107
472.475,-107
472.500,-107
472.525,-107
472.550,-107
472.575,-107
472.600,-107
472.625,-107
472.650,-107
472.675,-107
472.700,-107
472.725,-107
472.750,-94.59
472.775,-10415.25
472.800,-89.58
472.825,-90.96
472.850,-107
472.875,-107
472.900,-107
472.925,-10415.25
472.950,-107
472.975,-107
473.000,-107
473.025,-107
473.050,-107
473.075,-107
473.100,-100.79
473.125,-100.79
473.150,-100.79
473.175,-100.79
473.200,-107
473.225,-97.16
473.250,-100.79
473.275,-107
473.300,-107
473.325,-107
473.350,-107
473.375,-107
473.400,-107
473.425,-107
473.450,-107
473.475,-107
473.500,-107
473.525,-107
473.550,-107
473.575,-107
473.600,-107
473.625,-107
473.650,-107
473.675,-107
473.700,-107
473.725,-100.79
473.750,-107
473.775,-94.59
473.800,-107
473.825,-107
473.850,-107
473.875,-107
473.900,-107
473.925,-107
473.950,-88.38
473.975,-94.59
474.000,-97.16
474.025,-107
474.050,-107
474.075,-107
474.100,-107
474.125,-107
474.150,-10415.25
474.175,-100.79
474.200,-107
474.225,-107
474.250,-107
474.275,-107
474.300,-107
474.325,-107
474.350,-107
474.375,-107
474.400,-107
474.425,-107
474.450,-107
474.475,-107
474.500,-107
474.525,-107
474.550,-10415.25
474.575,-107
474.600,-107
474.625,-107
474.650,-107
474.675,-107
474.700,-107
474.725,-107
474.750,-90.96
474.775,-107
474.800,-107
474.825,-107
474.850,-86.38
474.875,-107
474.900,-107
474.925,-94.59
474.950,-107
474.975,-107
475.000,-94.59
475.025,-107
475.050,-107
475.075,-94.59
475.100,-107
475.125,-107
475.150,-107
475.175,-107
475.200,-107
475.225,-100.79
475.250,-107
475.275,-107
475.300,-107
475.325,-107
475.350,-107
475.375,-107
475.400,-107
475.425,-107
475.450,-107
475.475,-107
475.500,-107
475.525,-107
475.550,-107
475.575,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-100.79
475.700,-107
475.725,-107
475.750,-107
475.775,-94.59
475.800,-88.38
475.825,-107
475.850,-107
475.875,-86.38
475.900,-88.38
475.925,-107
475.950,-107
475.975,-107
476.000,-107
476.025,-97.16
476.050,-107
476.075,-107
476.100,-107
476.125,-100.79
476.150,-107
476.175,-107
476.200,-107
476.225,-107
476.250,-107
476.275,-107
476.300,-107
476.325,-107
476.350,-107
476.375,-107
476.400,-107
476.425,-107
476.450,-107
476.475,-107
476.500,-107
476.525,-107
476.550,-107
476.575,-107
476.600,-107
476.625,-107
476.650,-107
476.675,-107
476.700,-107
476.725,-107
476.750,-107
476.775,-84.03
476.800,-107
476.825,-90.96
476.850,-90.96
476.875,-107
476.900,-107
476.925,-89.58
476.950,-100.79
476.975,-107
477.000,-107
477.025,-107
477.050,-107
477.075,-100.79
477.100,-107
477.125,-100.79
477.150,-107
477.175,-100.79
477.200,-107
477.225,-100.79
477.250,-100.79
477.275,-107
477.300,-107
477.325,-107
477.350,-107
477.375,-107
477.400,-107
477.425,-107
477.450,-107
477.475,-107
477.500,-107
477.525,-107
477.550,-107
477.575,-107
477.600,-107
477.625,-107
477.650,-107
477.675,-107
477.700,-107
477.725,-107
477.750,-107
477.775,-107
477.800,-90.96
477.825,-89.58
477.850,-90.96
477.875,-107
477.900,-107
477.925,-97.16
477.950,-107
477.975,-107
478.000,-107
478.025,-107
478.050,-100.79
478.075,-94.59
478.100,-100.79
478.125,-97.16
478.150,-107
478.175,-107
478.200,-107
478.225,-107
478.250,-107
478.275,-107
478.300,-100.79
478.325,-107
478.350,-107
478.375,-107
478.400,-107
478.425,-107
478.450,-10415.25
478.475,-10415.25
478.500,-107
478.525,-107
478.550,-107
478.575,-107
478.600,-107
478.625,-107
478.650,-107
478.675,-107
478.700,-107
478.725,-90.96
478.750,-97.16
478.775,-90.96
478.800,-107
478.825,-107
478.850,-107
478.875,-107
478.900,-107
478.925,-107
478.950,-107
478.975,-97.16
479.000,-100.79
479.025,-107
479.050,-107
479.075,-100.79
479.100,-97.16
479.125,-100.79
479.150,-97.16
479.175,-97.16
479.200,-97.16
479.225,-97.16
479.250,-97.16
479.275,-97.16
479.300,-97.16
479.325,-100.79
479.350,-100.79
479.375,-107
479.400,-107
479.425,-107
479.450,-107
479.475,-107
479.500,-107
479.525,-107
479.550,-107
479.575,-107
479.600,-107
479.625,-107
479.650,-107
479.675,-107
479.700,-107
479.725,-100.79
479.750,-92.59
479.775,-107
479.800,-107
479.825,-86.38
479.850,-89.58
479.875,-107
479.900,-100.79
479.925,-97.16
479.950,-94.59
479.975,-94.59
480.000,-97.16
480.025,-97.16
480.050,-94.59
480.075,-94.59
480.100,-97.16
480.125,-107
480.150,-107
480.175,-107
480.200,-100.79
480.225,-107
480.250,-107
480.275,-107
480.300,-107
480.325,-107
480.350,-107
480.375,-107
480.400,-107
480.425,-10415.25
480.450,-107
480.475,-107
480.500,-107
480.525,-107
480.550,-107
480.575,-107
480.600,-107
480.625,-107
480.650,-107
480.675,-107
480.700,-97.16
480.725,-97.16
480.750,-107
480.775,-107
480.800,-107
480.825,-107
480.850,-107
480.875,-107
480.900,-107
480.925,-85.53
480.950,-97.16
480.975,-107
481.000,-107
481.025,-107
481.050,-107
481.075,-107
481.100,-107
481.125,-107
481.150,-97.16
481.175,-107
481.200,-107
481.225,-107
481.250,-100.79
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.375,-107
481.400,-107
481.425,-107
481.450,-107
481.475,-107
481.500,-107
481.525,-107
481.550,-107
481.575,-107
481.600,-107
481.625,-107
481.650,-107
481.675,-107
481.700,-107
481.725,-107
481.750,-100.79
481.775,-107
481.800,-107
481.825,-85.53
481.850,-90.96
481.875,-83.37
481.900,-107
481.925,-107
481.950,-107
481.975,-107
482.000,-107
482.025,-107
482.050,-94.59
482.075,-100.79
482.100,-94.59
482.125,-107
482.150,-107
482.175,-97.16
482.200,-100.79
482.225,-107
482.250,-107
482.275,-107
482.300,-107
482.325,-100.79
482.350,-107
482.375,-107
482.400,-107
482.425,-107
482.450,-107
482.475,-107
482.500,-107
482.525,-107
482.550,-107
482.575,-107
482.600,-100.79
482.625,-107
482.650,-107
482.675,-107
482.700,-97.16
482.725,-107
482.750,-97.16
482.775,-107
482.800,-107
482.825,-85.53
482.850,-94.59
482.875,-107
482.900,-107
482.925,-87.32
482.950,-107
482.975,-100.79
483.000,-107
483.025,-107
483.050,-100.79
483.075,-100.79
483.100,-97.16
483.125,-107
483.150,-94.59
483.175,-107
483.200,-107
483.225,-107
483.250,-107
483.275,-100.79
483.300,-107
483.325,-107
483.350,-107
483.375,-107
483.400,-107
483.425,-107
483.450,-107
483.475,-107
483.500,-107
483.525,-107
483.550,-107
483.575,-107
483.600,-107
483.625,-107
483.650,-107
483.675,-107
483.700,-107
483.725,-107
483.750,-107
483.775,-107
483.800,-94.59
483.825,-107
483.850,-107
483.875,-107
483.900,-107
483.925,-107
483.950,-90.96
483.975,-107
484.000,-107
484.025,-100.79
484.050,-107
484.075,-100.79
484.100,-107
484.125,-107
484.150,-97.16
484.175,-100.79
484.200,-107
484.225,-107
484.250,-107
484.275,-107
484.300,-107
484.325,-107
484.350,-107
484.375,-107
484.400,-107
484.425,-107
484.450,-107
484.475,-107
484.500,-107
484.525,-107
484.550,-107
484.575,-107
484.600,-107
484.625,-107
484.650,-107
484.675,-107
484.700,-107
484.725,-107
484.750,-107
484.775,-107
484.800,-107
484.825,-107
484.850,-89.58
484.875,-107
484.900,-107
484.925,-107
484.950,-100.79
484.975,-107
485.000,-107
485.025,-107
485.050,-107
485.075,-94.59
485.100,-100.79
485.125,-107
485.150,-107
485.175,-97.16
485.200,-107
485.225,-107
485.250,-100.79
485.275,-107
485.300,-100.79
485.325,-107
485.350,-107
485.375,-107
485.400,-100.79
485.425,-107
485.450,-107
485.475,-107
485.500,-107
485.525,-107
485.550,-107
485.575,-107
485.600,-107
485.625,-107
485.650,-107
485.675,-107
485.700,-107
485.725,-107
485.750,-107
485.775,-107
485.800,-107
485.825,-107
485.850,-107
485.875,-94.59
485.900,-107
485.925,-107
485.950,-107
485.975,-107
486.000,-100.79
486.025,-107
486.050,-107
486.075,-107
486.100,-97.16
486.125,-100.79
486.150,-107
486.175,-100.79
486.200,-107
486.225,-107
486.250,-107
486.275,-107
486.300,-107
486.325,-107
486.350,-107
486.375,-107
486.400,-107
486.425,-107
486.450,-107
486.475,-107
486.500,-107
486.525,-107
486.550,-107
486.575,-107
486.600,-107
486.625,-107
486.650,-107
486.675,-107
486.700,-107
486.725,-107
486.750,-107
486.775,-107
486.800,-107
486.825,-107
486.850,-89.58
486.875,-107
486.900,-107
486.925,-90.96
486.950,-107
486.975,-107
487.000,-107
487.025,-100.79
487.050,-100.79
487.075,-100.79
487.100,-100.79
487.125,-107
487.150,-100.79
487.175,-107
487.200,-100.79
487.225,-107
487.250,-100.79
487.275,-100.79
487.300,-107
487.325,-107
487.350,-107
487.375,-107
487.400,-107
487.425,-107
487.450,-107
487.475,-107
487.500,-107
487.525,-107
487.550,-107
487.575,-107
487.600,-107
487.625,-107
487.650,-107
487.675,-107
487.700,-107
487.725,-107
487.750,-107
487.775,-94.59
487.800,-107
487.825,-107
487.850,-107
487.875,-88.38
487.900,-107
487.925,-107
487.950,-107
487.975,-107
488.000,-97.16
488.025,-107
488.050,-107
488.075,-107
488.100,-94.59
488.125,-107
488.150,-107
488.175,-107
488.200,-107
488.225,-94.59
488.250,-100.79
488.275,-100.79
488.300,-107
488.325,-100.79
488.350,-107
488.375,-107
488.400,-107
488.425,-107
488.450,-107
488.475,-107
488.500,-107
488.525,-107
488.550,-107
488.575,-107
488.600,-107
488.625,-107
488.650,-107
488.675,-107
488.700,-107
488.725,-107
488.750,-107
488.775,-107
488.800,-94.59
488.825,-94.59
488.850,-100.79
488.875,-107
488.900,-107
488.925,-107
488.950,-107
488.975,-100.79
489.000,-107
489.025,-100.79
489.050,-100.79
489.075,-107
489.100,-100.79
489.125,-100.79
489.150,-100.79
489.175,-107
489.200,-107
489.225,-97.16
489.250,-107
489.275,-100.79
489.300,-100.79
489.325,-107
489.350,-100.79
489.375,-107
489.400,-107
489.425,-107
489.450,-107
489.475,-107
489.500,-107
489.525,-107
489.550,-107
489.575,-107
489.600,-107
489.625,-107
489.650,-100.79
489.675,-107
489.700,-90.96
489.725,-107
489.750,-107
489.775,-107
489.800,-107
489.825,-107
489.850,-107
489.875,-97.16
489.900,-100.79
489.925,-107
489.950,-107
489.975,-100.79
490.000,-100.79
490.025,-107
490.050,-107
490.075,-97.16
490.100,-97.16
490.125,-97.16
490.150,-107
490.175,-107
490.200,-100.79
490.225,-107
490.250,-107
490.275,-100.79
490.300,-100.79
490.325,-107
490.350,-100.79
490.375,-107
490.400,-107
490.425,-107
490.450,-107
490.475,-107
490.500,-107
490.525,-107
490.550,-107
490.575,-107
490.600,-107
490.625,-107
490.650,-107
490.675,-100.79
490.700,-107
490.725,-107
490.750,-87.32
490.775,-107
490.800,-94.59
490.825,-107
490.850,-107
490.875,-107
490.900,-92.59
490.925,-107
490.950,-107
490.975,-107
491.000,-107
491.025,-100.79
491.050,-107
491.075,-107
491.100,-100.79
491.125,-100.79
491.150,-107
491.175,-100.79
491.200,-107
491.225,-100.79
491.250,-100.79
491.275,-107
491.300,-107
491.325,-107
491.350,-107
491.375,-100.79
491.400,-100.79
491.425,-97.16
491.450,-97.16
491.475,-94.59
491.500,-97.16
491.525,-97.16
491.550,-97.16
491.575,-97.16
491.600,-97.16
491.625,-100.79
491.650,-100.79
491.675,-107
491.700,-107
491.725,-107
491.750,-107
491.775,-107
491.800,-107
491.825,-107
491.850,-107
491.875,-107
491.900,-107
491.925,-100.79
491.950,-107
491.975,-90.96
492.000,-107
492.025,-107
492.050,-100.79
492.075,-100.79
492.100,-107
492.125,-107
492.150,-107
492.175,-97.16
492.200,-100.79
492.225,-107
492.250,-94.59
492.275,-100.79
492.300,-107
492.325,-107
492.350,-107
492.375,-107
492.400,-107
492.425,-107
492.450,-107
492.475,-107
492.500,-107
492.525,-107
492.550,-107
492.575,-107
492.600,-107
492.625,-107
492.650,-107
492.675,-107
492.700,-94.59
492.725,-100.79
492.750,-107
492.775,-107
492.800,-88.38
492.825,-107
492.850,-107
492.875,-90.96
492.900,-107
492.925,-81.12
492.950,-90.96
492.975,-107
493.000,-107
493.025,-107
493.050,-107
493.075,-97.16
493.100,-107
493.125,-107
493.150,-100.79
493.175,-100.79
493.200,-94.59
493.225,-100.79
493.250,-97.16
493.275,-107
493.300,-107
493.325,-107
493.350,-100.79
493.375,-107
493.400,-107
493.425,-107
493.450,-107
493.475,-107
493.500,-107
493.525,-107
493.550,-107
493.575,-107
493.600,-100.79
493.625,-107
493.650,-100.79
493.675,-100.79
493.700,-107
493.725,-107
493.750,-107
493.775,-107
493.800,-107
493.825,-107
493.850,-90.96
493.875,-100.79
493.900,-86.38
493.925,-87.32
493.950,-107
493.975,-107
494.000,-107
494.025,-94.59
494.050,-97.16
494.075,-100.79
494.100,-107
494.125,-107
494.150,-94.59
494.175,-100.79
494.200,-100.79
494.225,-107
494.250,-100.79
494.275,-107
494.300,-100.79
494.325,-107
494.350,-107
494.375,-107
494.400,-100.79
494.425,-107
494.450,-107
494.475,-107
494.500,-100.79
494.525,-107
494.550,-107
494.575,-107
494.600,-107
494.625,-107
494.650,-107
494.675,-100.79
494.700,-100.79
494.725,-107
494.750,-107
494.775,-107
494.800,-88.38
494.825,-100.79
494.850,-100.79
494.875,-107
494.900,-90.96
494.925,-82.17
494.950,-100.79
494.975,-107
495.000,-107
495.025,-107
495.050,-94.59
495.075,-107
495.100,-100.79
495.125,-97.16
495.150,-107
495.175,-107
495.200,-100.79
495.225,-100.79
495.250,-107
495.275,-107
495.300,-107
495.325,-107
495.350,-107
495.375,-107
495.400,-107
495.425,-107
495.450,-107
495.475,-100.79
495.500,-107
495.525,-107
495.550,-107
495.575,-100.79
495.600,-107
495.625,-107
495.650,-107
495.675,-107
495.700,-100.79
495.725,-107
495.750,-100.79
495.775,-107
495.800,-86.38
495.825,-107
495.850,-107
495.875,-100.79
495.900,-90.96
495.925,-85.53
495.950,-85.53
495.975,-84.03
496.000,-84.03
496.025,-84.03
496.050,-86.38
496.075,-85.53
496.100,-89.58
496.125,-94.59
496.150,-100.79
496.175,-100.79
496.200,-107
496.225,-94.59
496.250,-107
496.275,-107
496.300,-107
496.325,-100.79
496.350,-107
496.375,-107
496.400,-107
496.425,-107
496.450,-107
496.475,-107
496.500,-100.79
496.525,-107
496.550,-107
496.575,-107
496.600,-107
496.625,-100.79
496.650,-107
496.675,-107
496.700,-107
496.725,-107
496.750,-107
496.775,-107
496.800,-100.79
496.825,-107
496.850,-107
496.875,-107
496.900,-86.38
496.925,-83.37
496.950,-107
496.975,-107
497.000,-100.79
497.025,-100.79
497.050,-90.96
497.075,-107
497.100,-107
497.125,-97.16
497.150,-97.16
497.175,-107
497.200,-100.79
497.225,-100.79
497.250,-107
497.275,-107
497.300,-107
497.325,-100.79
497.350,-107
497.375,-107
497.400,-100.79
497.425,-107
497.450,-107
497.475,-107
497.500,-107
497.525,-107
497.550,-100.79
497.575,-107
497.600,-100.79
497.625,-100.79
497.650,-100.79
497.675,-100.79
497.700,-100.79
497.725,-94.59
497.750,-84.03
497.775,-100.79
497.800,-107
497.825,-100.79
497.850,-107
497.875,-80.17
497.900,-100.79
497.925,-83.37
497.950,-107
497.975,-94.59
498.000,-100.79
498.025,-100.79
498.050,-107
498.075,-100.79
498.100,-100.79
498.125,-107
498.150,-97.16
498.175,-107
498.200,-107
498.225,-107
498.250,-100.79
498.275,-107
498.300,-107
498.325,-107
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-107
498.500,-100.79
498.525,-107
498.550,-107
498.575,-107
498.600,-107
498.625,-100.79
498.650,-107
498.675,-107
498.700,-100.79
498.725,-107
498.750,-107
498.775,-88.38
498.800,-100.79
498.825,-107
498.850,-94.59
498.875,-90.96
498.900,-107
498.925,-100.79
498.950,-107
498.975,-94.59
499.000,-100.79
499.025,-107
499.050,-100.79
499.075,-107
499.100,-94.59
499.125,-100.79
499.150,-97.16
499.175,-107
499.200,-94.59
499.225,-107
499.250,-100.79
499.275,-107
499.300,-100.79
499.325,-107
499.350,-107
499.375,-107
499.400,-100.79
499.425,-107
499.450,-107
499.475,-107
499.500,-107
499.525,-100.79
499.550,-100.79
499.575,-107
499.600,-107
499.625,-107
499.650,-100.79
499.675,-100.79
499.700,-107
499.725,-107
499.750,-90.96
499.775,-85.53
499.800,-107
499.825,-107
499.850,-107
499.875,-100.79
499.900,-87.32
499.925,-94.59
499.950,-94.59
499.975,-89.58
500.000,-94.59
500.025,-94.59
500.050,-94.59
500.075,-97.16
500.100,-97.16
500.125,-100.79
500.150,-100.79
500.175,-97.16
500.200,-97.16
500.225,-107
500.250,-107
500.275,-107
500.300,-107
500.325,-107
500.350,-107
500.375,-107
500.400,-107
500.425,-107
500.450,-107
500.475,-107
500.500,-107
500.525,-100.79
500.550,-107
500.575,-107
500.600,-107
500.625,-107
500.650,-107
500.675,-100.79
500.700,-107
500.725,-97.16
500.750,-107
500.775,-107
500.800,-107
500.825,-83.37
500.850,-107
500.875,-107
500.900,-107
500.925,-107
500.950,-107
500.975,-100.79
501.000,-107
501.025,-94.59
501.050,-107
501.075,-97.16
501.100,-97.16
501.125,-107
501.150,-107
501.175,-107
501.200,-107
501.225,-97.16
501.250,-107
501.275,-94.59
501.300,-100.79
501.325,-107
501.350,-107
501.375,-107
501.400,-100.79
501.425,-107
501.450,-107
501.475,-107
501.500,-107
501.525,-107
501.550,-107
501.575,-107
501.600,-107
501.625,-107
501.650,-100.79
501.675,-107
501.700,-107
501.725,-94.59
501.750,-107
501.775,-107
501.800,-107
501.825,-107
501.850,-107
501.875,-81.12
501.900,-107
501.925,-94.59
501.950,-107
501.975,-107
502.000,-97.16
502.025,-107
502.050,-107
502.075,-97.16
502.100,-100.79
502.125,-100.79
502.150,-107
502.175,-107
502.200,-100.79
502.225,-107
502.250,-107
502.275,-107
502.300,-107
502.325,-107
502.350,-107
502.375,-107
502.400,-100.79
502.425,-100.79
502.450,-107
502.475,-107
502.500,-107
502.525,-107
502.550,-107
502.575,-107
502.600,-107
502.625,-107
502.650,-107
502.675,-107
502.700,-107
502.725,-107
502.750,-107
502.775,-107
502.800,-100.79
502.825,-107
502.850,-85.53
502.875,-107
502.900,-107
502.925,-107
502.950,-107
502.975,-90.96
503.000,-100.79
503.025,-107
503.050,-97.16
503.075,-107
503.100,-107
503.125,-94.59
503.150,-107
503.175,-100.79
503.200,-100.79
503.225,-107
503.250,-107
503.275,-107
503.300,-107
503.325,-100.79
503.350,-107
503.375,-107
503.400,-107
503.425,-107
503.450,-107
503.475,-107
503.500,-107
503.525,-107
503.550,-107
503.575,-107
503.600,-107
503.625,-100.79
503.650,-100.79
503.675,-100.79
503.700,-100.79
503.725,-97.16
503.750,-94.59
503.775,-94.59
503.800,-94.59
503.825,-79.32
503.850,-86.38
503.875,-94.59
503.900,-100.79
503.925,-100.79
503.950,-100.79
503.975,-107
504.000,-107
504.025,-94.59
504.050,-107
504.075,-100.79
504.100,-107
504.125,-92.59
504.150,-107
504.175,-107
504.200,-107
504.225,-97.16
504.250,-107
504.275,-107
504.300,-107
504.325,-107
504.350,-107
504.375,-107
504.400,-107
504.425,-107
504.450,-107
504.475,-107
504.500,-107
504.525,-107
504.550,-107
504.575,-107
504.600,-107
504.625,-107
504.650,-107
504.675,-107
504.700,-107
504.725,-90.96
504.750,-107
504.775,-107
504.800,-107
504.825,-90.96
504.850,-100.79
504.875,-97.16
504.900,-107
504.925,-87.32
504.950,-107
504.975,-92.59
505.000,-94.59
505.025,-100.79
505.050,-100.79
505.075,-100.79
505.100,-100.79
505.125,-107
505.150,-107
505.175,-97.16
505.200,-97.16
505.225,-107
505.250,-100.79
505.275,-107
505.300,-107
505.325,-107
505.350,-107
505.375,-107
505.400,-107
505.425,-107
505.450,-107
505.475,-107
505.500,-107
505.525,-107
505.550,-107
505.575,-107
505.600,-107
505.625,-107
505.650,-107
505.675,-107
505.700,-107
505.725,-107
505.750,-89.58
505.775,-100.79
505.800,-90.96
505.825,-107
505.850,-107
505.875,-107
505.900,-107
505.925,-107
505.950,-89.58
505.975,-107
506.000,-100.79
506.025,-107
506.050,-107
506.075,-100.79
506.100,-107
506.125,-107
506.150,-97.16
506.175,-107
506.200,-107
506.225,-107
506.250,-100.79
506.275,-107
506.300,-107
506.325,-107
506.350,-107
506.375,-107
506.400,-107
506.425,-107
506.450,-107
506.475,-107
506.500,-107
506.525,-107
506.550,-107
506.575,-107
506.600,-107
506.625,-100.79
506.650,-107
506.675,-107
506.700,-97.16
506.725,-107
506.750,-107
506.775,-92.59
506.800,-107
506.825,-107
506.850,-107
506.875,-107
506.900,-86.38
506.925,-107
506.950,-107
506.975,-97.16
507.000,-107
507.025,-107
507.050,-107
507.075,-107
507.100,-97.16
507.125,-107
507.150,-100.79
507.175,-107
507.200,-107
507.225,-107
507.250,-107
507.275,-107
507.300,-100.79
507.325,-107
507.350,-107
507.375,-107
507.400,-107
507.425,-107
507.450,-107
507.475,-107
507.500,-107
507.525,-107
507.550,-107
507.575,-107
507.600,-107
507.625,-107
507.650,-107
507.675,-107
507.700,-97.16
507.725,-107
507.750,-107
507.775,-86.38
507.800,-86.38
507.825,-107
507.850,-107
507.875,-107
507.900,-90.96
507.925,-107
507.950,-107
507.975,-92.59
508.000,-92.59
508.025,-107
508.050,-107
508.075,-107
508.100,-94.59
508.125,-107
508.150,-107
508.175,-100.79
508.200,-100.79
508.225,-107
508.250,-107
508.275,-107
508.300,-100.79
508.325,-107
508.350,-107
508.375,-107
508.400,-107
508.425,-107
508.450,-107
508.475,-107
508.500,-100.79
508.525,-107
508.550,-107
508.575,-107
508.600,-107
508.625,-107
508.650,-107
508.675,-107
508.700,-107
508.725,-97.16
508.750,-107
508.775,-90.96
508.800,-107
508.825,-107
508.850,-92.59
508.875,-107
508.900,-107
508.925,-90.96
508.950,-107
508.975,-100.79
509.000,-107
509.025,-107
509.050,-100.79
509.075,-100.79
509.100,-107
509.125,-97.16
509.150,-107
509.175,-107
509.200,-107
509.225,-100.79
509.250,-107
509.275,-100.79
509.300,-107
509.325,-107
509.350,-107
509.375,-107
509.400,-107
509.425,-107
509.450,-107
509.475,-107
509.500,-107
509.525,-107
509.550,-107
509.575,-107
509.600,-107
509.625,-107
509.650,-107
509.675,-100.79
509.700,-107
509.725,-107
509.750,-107
509.775,-107
509.800,-107
509.825,-86.38
509.850,-107
509.875,-88.38
509.900,-92.59
509.925,-107
509.950,-100.79
509.975,-107
510.000,-107
510.025,-97.16
510.050,-107
510.075,-107
510.100,-100.79
510.125,-107
510.150,-107
510.175,-107
510.200,-107
510.225,-100.79
510.250,-100.79
510.275,-107
510.300,-107
510.325,-107
510.350,-107
510.375,-107
510.400,-107
510.425,-107
510.450,-107
510.475,-107
510.500,-107
510.525,-107
510.550,-107
510.575,-107
510.600,-100.79
510.625,-107
510.650,-107
510.675,-107
510.700,-107
510.725,-107
510.750,-100.79
510.775,-107
510.800,-88.38
510.825,-90.96
510.850,-107
510.875,-107
510.900,-94.59
510.925,-107
510.950,-97.16
510.975,-107
511.000,-100.79
511.025,-107
511.050,-107
511.075,-107
511.100,-97.16
511.125,-107
511.150,-107
511.175,-100.79
511.200,-107
511.225,-107
511.250,-107
511.275,-107
511.300,-107
511.325,-107
511.350,-107
511.375,-107
511.400,-107
511.425,-107
511.450,-107
511.475,-107
511.500,-107
511.525,-107
511.550,-107
511.575,-107
511.600,-107
511.625,-107
511.650,-107
511.675,-107
511.700,-107
511.725,-107
511.750,-107
511.775,-107
511.800,-107
511.825,-107
511.850,-87.32
511.875,-107
511.900,-100.79
511.925,-97.16
511.950,-100.79
511.975,-97.16
512.000,-97.16
512.025,-94.59
512.050,-97.16
512.075,-97.16
512.100,-100.79
512.125,-97.16
512.150,-107
512.175,-107
512.200,-107
512.225,-100.79
512.250,-107
512.275,-107
512.300,-100.79
512.325,-107
512.350,-107
512.375,-107
512.400,-107
512.425,-107
512.450,-107
512.475,-107
512.500,-107
512.525,-107
512.550,-107
512.575,-107
512.600,-107
512.625,-107
512.650,-107
512.675,-107
512.700,-107
512.725,-107
512.750,-107
512.775,-107
512.800,-107
512.825,-92.59
512.850,-87.32
512.875,-107
512.900,-107
512.925,-107
512.950,-100.79
512.975,-107
513.000,-107
513.025,-97.16
513.050,-107
513.075,-107
513.100,-107
513.125,-100.79
513.150,-100.79
513.175,-107
513.200,-107
513.225,-107
513.250,-107
513.275,-107
513.300,-107
513.325,-107
513.350,-107
513.375,-107
513.400,-107
513.425,-107
513.450,-107
513.475,-107
513.500,-107
513.525,-107
513.550,-107
513.575,-107
513.600,-107
513.625,-107
513.650,-107
513.675,-107
513.700,-107
513.725,-107
513.750,-100.79
513.775,-107
513.800,-94.59
513.825,-94.59
513.850,-107
513.875,-107
513.900,-107
513.925,-107
513.950,-107
513.975,-107
514.000,-97.16
514.025,-107
514.050,-107
514.075,-107
514.100,-100.79
514.125,-100.79
514.150,-107
514.175,-107
514.200,-107
514.225,-100.79
514.250,-107
514.275,-107
514.300,-107
514.325,-107
514.350,-107
514.375,-107
514.400,-107
514.425,-107
514.450,-107
514.475,-107
514.500,-107
514.525,-107
514.550,-107
514.575,-107
514.600,-107
514.625,-107
514.650,-107
514.675,-107
514.700,-107
514.725,-107
514.750,-107
514.775,-100.79
514.800,-107
514.825,-107
514.850,-107
514.875,-100.79
514.900,-107
514.925,-94.59
514.950,-107
514.975,-100.79
515.000,-107
515.025,-107
515.050,-107
515.075,-100.79
515.100,-107
515.125,-100.79
515.150,-107
515.175,-100.79
515.200,-107
515.225,-107
515.250,-107
515.275,-107
515.300,-107
515.325,-107
515.350,-107
515.375,-107
515.400,-107
515.425,-107
515.450,-107
515.475,-107
515.500,-107
515.525,-107
515.550,-107
515.575,-107
515.600,-107
515.625,-107
515.650,-107
515.675,-107
515.700,-107
515.725,-107
515.750,-107
515.775,-97.16
515.800,-90.96
515.825,-107
515.850,-107
515.875,-97.16
515.900,-107
515.925,-107
515.950,-100.79
515.975,-94.59
516.000,-92.59
516.025,-94.59
516.050,-90.96
516.075,-90.96
516.100,-90.96
516.125,-90.96
516.150,-90.96
