469.999490,-92.57
470.007182,-91.93
470.014875,-91.51
470.022567,-91.91
470.030259,-92.35
470.037952,-92.56
470.045644,-92.45
470.053336,-92.04
470.061029,-91.57
470.068721,-91.37
470.076413,-91.56
470.084105,-91.97
470.091798,-92.42
470.099490,-92.61
470.107182,-92.26
470.114875,-91.42
470.122567,-90.62
470.130259,-90.21
470.137952,-90.43
470.145644,-90.98
470.153336,-91.59
470.161028,-91.67
470.168721,-91.89
470.176413,-92.15
470.184105,-92.67
470.191798,-93.22
470.199490,-92.2
470.207182,-92.04
470.214875,-92.33
470.222567,-92.17
470.230259,-91.82
470.237951,-92.44
470.245644,-92.92
470.253336,-92.42
470.261028,-91.87
470.268721,-91.85
470.276413,-91.78
470.284105,-91.4
470.291798,-91.09
470.299490,-91.05
470.307182,-91.16
470.314874,-91.68
470.322567,-92.05
470.330259,-92.2
470.337951,-92.13
470.345644,-92.03
470.353336,-92.23
470.361028,-92.41
470.368721,-92.3
470.376413,-91.99
470.384105,-91.67
470.391797,-91.53
470.399490,-92.49
470.407182,-91.36
470.414874,-91.56
470.422567,-92.14
470.430259,-92.36
470.437951,-92.24
470.445644,-92.2
470.453336,-92.62
470.461028,-92.68
470.468720,-92.2
470.476413,-92.09
470.484105,-92.45
470.491797,-92.76
470.499490,-92.61
470.507182,-92.22
470.514874,-91.86
470.522567,-91.21
470.530259,-91.2
470.537951,-91.32
470.545643,-91.14
470.553336,-91.14
470.561028,-91.68
470.568720,-91.95
470.576413,-91.54
470.584105,-91.15
470.591797,-91.24
470.599490,-92.27
470.607182,-90.81
470.614874,-90.85
470.622566,-91.17
470.630259,-91.57
470.637951,-91.85
470.645643,-91.96
470.653336,-92.03
470.661028,-91.9
470.668720,-91.61
470.676413,-91.55
470.684105,-91.79
470.691797,-92.1
470.699489,-92.28
470.707182,-92.22
470.714874,-91.76
470.722566,-91.11
470.730259,-90.55
470.737951,-90.32
470.745643,-90.41
470.753335,-90.75
470.761028,-91.21
470.768720,-91.78
470.776412,-92.11
470.784105,-91.91
470.791797,-91.65
470.799489,-93.19
470.807182,-92.02
470.814874,-92.14
470.822566,-91.88
470.830258,-91.28
470.837951,-91.01
470.845643,-91.15
470.853335,-91.46
470.861028,-91.62
470.868720,-91.76
470.876412,-91.87
470.884105,-91.66
470.891797,-91.49
470.899489,-91.62
470.907181,-91.71
470.914874,-91.63
470.922566,-91.58
470.930258,-91.65
470.937951,-91.6
470.945643,-91.46
470.953335,-91.42
470.961028,-91.6
470.968720,-91.96
470.976412,-92.15
470.984104,-92.27
470.991797,-92.45
470.999489,-92.44
471.007181,-91.8
471.014874,-92.3
471.022566,-92.67
471.030258,-92.67
471.037951,-92.43
471.045643,-91.89
471.053335,-91.22
471.061027,-90.67
471.068720,-90.17
471.076412,-89.71
471.084104,-89.55
471.091797,-89.84
471.099489,-90.26
471.107181,-90.45
471.114874,-90.57
471.122566,-90.78
471.130258,-91.02
471.137950,-91.39
471.145643,-91.81
471.153335,-91.9
471.161027,-91.6
471.168720,-91.49
471.176412,-91.66
471.184104,-91.94
471.191797,-92.27
471.199489,-92.62
471.207181,-91.81
471.214873,-92.04
471.222566,-92.14
471.230258,-92.01
471.237950,-91.86
471.245643,-91.77
471.253335,-91.97
471.261027,-92.16
471.268720,-92.03
471.276412,-91.84
471.284104,-91.77
471.291796,-91.83
471.299489,-91.71
471.307181,-91.45
471.314873,-91.37
471.322566,-91.72
471.330258,-92.35
471.337950,-92.7
471.345643,-92.63
471.353335,-92.62
471.361027,-92.74
471.368719,-93.02
471.376412,-93.2
471.384104,-93.38
471.391796,-93.45
471.399489,-93.79
471.407181,-92.25
471.414873,-92.16
471.422566,-92.45
471.430258,-92.82
471.437950,-93.01
471.445642,-93.02
471.453335,-93.04
471.461027,-92.8
471.468719,-92.36
471.476412,-92.03
471.484104,-91.75
471.491796,-91.41
471.499489,-90.99
471.507181,-90.64
471.514873,-90.14
471.522565,-89.38
471.530258,-88.65
471.537950,-88.37
471.545642,-88.59
471.553335,-88.92
471.561027,-88.93
471.568719,-88.85
471.576412,-88.72
471.584104,-88.62
471.591796,-88.52
471.599488,-92.36
471.607181,-91.14
471.614873,-91.19
471.622565,-91.48
471.630258,-92.09
471.637950,-92.56
471.645642,-92.52
471.653335,-92.35
471.661027,-92.34
471.668719,-92.24
471.676411,-91.74
471.684104,-91.23
471.691796,-91.07
471.699488,-91.02
471.707181,-90.59
471.714873,-90.24
471.722565,-90.4
471.730258,-90.93
471.737950,-91.19
471.745642,-91.23
471.753334,-91.55
471.761027,-92.02
471.768719,-92.22
471.776411,-92.19
471.784104,-92.46
471.791796,-92.9
471.799488,-92.39
471.807181,-91.17
471.814873,-91.19
471.822565,-91.27
471.830257,-91.44
471.837950,-91.45
471.845642,-91.28
471.853334,-91.08
471.861027,-90.66
471.868719,-90.11
471.876411,-89.94
471.884103,-90.29
471.891796,-90.89
471.899488,-91.05
471.907180,-90.71
471.914873,-90.46
471.922565,-90.66
471.930257,-91.14
471.937950,-91.55
471.945642,-91.67
471.953334,-91.67
471.961026,-91.85
471.968719,-92.2
471.976411,-92.17
471.984103,-91.87
471.991796,-91.82
471.999488,-92.46
472.007180,-91.45
472.014873,-91.91
472.022565,-92.41
472.030257,-92.66
472.037949,-92.8
472.045642,-93.01
472.053334,-93.14
472.061026,-92.58
472.068719,-91.4
472.076411,-90.7
472.084103,-90.59
472.091796,-90.84
472.099488,-90.95
472.107180,-90.69
472.114872,-90.52
472.122565,-90.61
472.130257,-90.82
472.137949,-90.93
472.145642,-90.82
472.153334,-90.69
472.161026,-90.5
472.168719,-90.44
472.176411,-90.55
472.184103,-90.9
472.191795,-91.43
472.199488,-91.99
472.207180,-90.95
472.214872,-90.78
472.222565,-90.65
472.230257,-90.81
472.237949,-91.28
472.245642,-91.52
472.253334,-91.31
472.261026,-91.08
472.268718,-91.02
472.276411,-91.08
472.284103,-91.14
472.291795,-91.25
472.299488,-91.26
472.307180,-90.86
472.314872,-90.18
472.322565,-89.46
472.330257,-89
472.337949,-88.85
472.345641,-88.76
472.353334,-88.7
472.361026,-88.96
472.368718,-89.7
472.376411,-90.5
472.384103,-90.8
472.391795,-90.9
472.399488,-92.07
472.407180,-91.07
472.414872,-91.41
472.422564,-91.52
472.430257,-91.42
472.437949,-91.25
472.445641,-91.01
472.453334,-90.97
472.461026,-91.11
472.468718,-91.39
472.476411,-91.48
472.484103,-91.22
472.491795,-90.93
472.499487,-90.73
472.507180,-90.68
472.514872,-90.82
472.522564,-91.01
472.530257,-90.92
472.537949,-90.51
472.545641,-90.16
472.553334,-90.04
472.561026,-90.15
472.568718,-90.6
472.576410,-91.19
472.584103,-91.69
472.591795,-91.94
472.599487,-92.18
472.607180,-91.04
472.614872,-91.25
472.622564,-91.43
472.630257,-91.43
472.637949,-91.31
472.645641,-91.38
472.653333,-91.12
472.661026,-90.92
472.668718,-90.77
472.676410,-91
472.684103,-91.46
472.691795,-91.37
472.699487,-91.08
472.707180,-91.22
472.714872,-91.32
472.722564,-91.34
472.730256,-91.47
472.737949,-91.56
472.745641,-91.52
472.753333,-91.76
472.761026,-91.83
472.768718,-91.96
472.776410,-91.97
472.784103,-91.77
472.791795,-91.83
472.799487,-92.43
472.807179,-91.37
472.814872,-91.22
472.822564,-91.38
472.830256,-91.87
472.837949,-92.2
472.845641,-92.04
472.853333,-91.68
472.861026,-91.85
472.868718,-91.76
472.876410,-91.64
472.884102,-91.55
472.891795,-91.7
472.899487,-91.77
472.907179,-91.76
472.914872,-91.44
472.922564,-91.6
472.930256,-91.71
472.937949,-91.71
472.945641,-91.73
472.953333,-92.01
472.961025,-92.26
472.968718,-92.35
472.976410,-92.4
472.984102,-92.59
472.991795,-92.8
472.999487,-92.36
473.007179,-91.86
473.014872,-91.99
473.022564,-92.08
473.030256,-91.85
473.037948,-91.88
473.045641,-91.97
473.053333,-91.93
473.061025,-92.21
473.068718,-92.41
473.076410,-92.64
473.084102,-92.69
473.091794,-92.48
473.099487,-92.08
473.107179,-91.97
473.114871,-91.9
473.122564,-92.06
473.130256,-91.95
473.137948,-91.62
473.145641,-91.67
473.153333,-91.55
473.161025,-91.65
473.168717,-91.69
473.176410,-91.57
473.184102,-91.58
473.191794,-92.33
473.199487,-91.81
473.207179,-91.64
473.214871,-91.94
473.222564,-92.49
473.230256,-92.81
473.237948,-92.63
473.245640,-91.93
473.253333,-91.35
473.261025,-91.29
473.268717,-91.58
473.276410,-91.82
473.284102,-91.73
473.291794,-91.45
473.299487,-91.42
473.307179,-91.25
473.314871,-91.4
473.322563,-91.55
473.330256,-91.79
473.337948,-91.98
473.345640,-92
473.353333,-91.57
473.361025,-91.23
473.368717,-91.3
473.376410,-91.75
473.384102,-92.21
473.391794,-92.1
473.399486,-92.54
473.407179,-91.65
473.414871,-91.65
473.422563,-91.99
473.430256,-92.48
473.437948,-93.1
473.445640,-92.13
473.453333,-90.98
473.461025,-90.77
473.468717,-90.75
473.476409,-91.06
473.484102,-91.58
473.491794,-92.03
473.499486,-91.66
473.507179,-90.91
473.514871,-90.52
473.522563,-90.87
473.530256,-91.57
473.537948,-92.03
473.545640,-91.85
473.553332,-91.79
473.561025,-91.8
473.568717,-91.84
473.576409,-92.06
473.584102,-92.15
473.591794,-92.27
473.599486,-92.24
473.607179,-90.92
473.614871,-91
473.622563,-91.4
473.630255,-91.84
473.637948,-91.93
473.645640,-91.73
473.653332,-91.43
473.661025,-91.04
473.668717,-90.88
473.676409,-91.09
473.684102,-91.24
473.691794,-91.11
473.699486,-90.8
473.707178,-90.67
473.714871,-90.64
473.722563,-90.6
473.730255,-90.64
473.737948,-90.92
473.745640,-91.39
473.753332,-91.85
473.761025,-92.17
473.768717,-92.32
473.776409,-92.38
473.784101,-92.36
473.791794,-92.33
473.799486,-92.13
473.807178,-92.14
473.814871,-92.48
473.822563,-92.45
473.830255,-92.11
473.837948,-91.84
473.845640,-91.83
473.853332,-92.04
473.861024,-92.1
473.868717,-91.83
473.876409,-91.46
473.884101,-91.28
473.891794,-91.31
473.899486,-91.34
473.907178,-91.26
473.914871,-91.04
473.922563,-90.99
473.930255,-91.2
473.937947,-91.3
473.945640,-91.37
473.953332,-91.46
473.961024,-91.25
473.968717,-91.78
473.976409,-92
473.984101,-91.91
473.991794,-91.81
473.999486,-92.54
474.007178,-91.94
474.014870,-91.92
474.022563,-91.73
474.030255,-91.84
474.037947,-92.17
474.045640,-92.08
474.053332,-91.86
474.061024,-91.53
474.068717,-91.13
474.076409,-90.93
474.084101,-91
474.091793,-91.2
474.099486,-91.51
474.107178,-91.97
474.114870,-92.1
474.122563,-91.52
474.130255,-90.96
474.137947,-90.87
474.145640,-91.03
474.153332,-91.13
474.161024,-91.23
474.168716,-91.39
474.176409,-91.42
474.184101,-90.95
474.191793,-89.18
474.199486,-86.9
474.207178,-86.23
474.214870,-88.1
474.222562,-90.97
474.230255,-92.28
474.237947,-91.56
474.245639,-91.32
474.253332,-91.08
474.261024,-91.24
474.268716,-91.6
474.276409,-91.68
474.284101,-91.72
474.291793,-91.95
474.299485,-91.9
474.307178,-91.83
474.314870,-91.8
474.322562,-91.79
474.330255,-91.9
474.337947,-92.21
474.345639,-92.38
474.353332,-92.35
474.361024,-92.15
474.368716,-92.03
474.376408,-92.17
474.384101,-92.45
474.391793,-92.6
474.399485,-92.34
474.407178,-92.03
474.414870,-92.06
474.422562,-91.95
474.430255,-91.87
474.437947,-92.15
474.445639,-92.47
474.453331,-92.54
474.461024,-92.1
474.468716,-91.37
474.476408,-91.32
474.484101,-91.77
474.491793,-92.15
474.499485,-92.26
474.507178,-92.19
474.514870,-91.96
474.522562,-92.14
474.530254,-92.09
474.537947,-92.31
474.545639,-92.26
474.553331,-91.79
474.561024,-91.69
474.568716,-91.77
474.576408,-91.97
474.584101,-92.4
474.591793,-92.79
474.599485,-92.77
474.607177,-91.69
474.614870,-91.55
474.622562,-91.53
474.630254,-91.75
474.637947,-92.06
474.645639,-92.12
474.653331,-91.98
474.661024,-91.66
474.668716,-91.25
474.676408,-90.97
474.684100,-90.89
474.691793,-90.95
474.699485,-90.96
474.707177,-90.68
474.714870,-90.22
474.722562,-89.99
474.730254,-90.16
474.737947,-90.52
474.745639,-90.65
474.753331,-90.76
474.761023,-91.15
474.768716,-91.71
474.776408,-92.11
474.784100,-92.22
474.791793,-91.6
474.799485,-90.73
474.807177,-89.7
474.814870,-90.37
474.822562,-91.1
474.830254,-91.26
474.837946,-90.58
474.845639,-89.71
474.853331,-89.61
474.861023,-90.11
474.868716,-90.9
474.876408,-91.2
474.884100,-90.33
474.891793,-88.83
474.899485,-88.5
474.907177,-89.27
474.914869,-90.41
474.922562,-90.83
474.930254,-89.99
474.937946,-89.12
474.945639,-88.29
474.953331,-88.47
474.961023,-89.74
474.968716,-91.16
474.976408,-88.86
474.984100,-83.59
474.991792,-80.61
474.999485,-80.68
475.007177,-82.49
475.014869,-87.31
475.022562,-90.48
475.030254,-90.2
475.037946,-89.72
475.045639,-89.5
475.053331,-89.93
475.061023,-90.87
475.068715,-91.28
475.076408,-90.71
475.084100,-89.88
475.091792,-89.62
475.099485,-90
475.107177,-90.68
475.114869,-91.45
475.122562,-91.08
475.130254,-89.76
475.137946,-88.67
475.145638,-88.74
475.153331,-89.84
475.161023,-91.07
475.168715,-91.55
475.176408,-91.14
475.184100,-90.64
475.191792,-90.59
475.199485,-92.52
475.207177,-92.01
475.214869,-91.99
475.222561,-91.64
475.230254,-91.36
475.237946,-91.31
475.245638,-92
475.253331,-92.94
475.261023,-93.08
475.268715,-92.46
475.276408,-91.69
475.284100,-91.58
475.291792,-91.9
475.299484,-92.42
475.307177,-92.67
475.314869,-92.61
475.322561,-92.68
475.330254,-93.22
475.337946,-93.93
475.345638,-94.2
475.353331,-94.37
475.361023,-94.49
475.368715,-94.09
475.376407,-93.57
475.384100,-93.3
475.391792,-93.25
475.399484,-92.03
475.407177,-91.56
475.414869,-91.86
475.422561,-92.32
475.430253,-92.48
475.437946,-92.53
475.445638,-92.78
475.453330,-92.74
475.461023,-92.43
475.468715,-92.16
475.476407,-92.29
475.484100,-92.43
475.491792,-92.06
475.499484,-91.6
475.507176,-91.73
475.514869,-92.09
475.522561,-92.14
475.530253,-91.77
475.537946,-91.46
475.545638,-91.46
475.553330,-91.45
475.561023,-91.47
475.568715,-91.7
475.576407,-92.14
475.584099,-92.42
475.591792,-92.31
475.599484,-92.66
475.607176,-92.13
475.614869,-92.04
475.622561,-91.97
475.630253,-91.94
475.637946,-91.96
475.645638,-91.94
475.653330,-91.98
475.661022,-92.32
475.668715,-92.34
475.676407,-91.87
475.684099,-91.59
475.691792,-91.48
475.699484,-91.47
475.707176,-91.61
475.714869,-91.58
475.722561,-91.07
475.730253,-90.6
475.737945,-90.76
475.745638,-91.2
475.753330,-91.69
475.761022,-91.87
475.768715,-91.32
475.776407,-89.44
475.784099,-88.08
475.791792,-88.04
475.799484,-90.96
475.807176,-91.98
475.814868,-92.42
475.822561,-92.8
475.830253,-92.85
475.837945,-92.73
475.845638,-92.48
475.853330,-92.38
475.861022,-92.22
475.868715,-91.98
475.876407,-91.98
475.884099,-92.24
475.891791,-92.5
475.899484,-92.43
475.907176,-92.19
475.914868,-91.78
475.922561,-91.48
475.930253,-91.42
475.937945,-91.6
475.945638,-91.63
475.953330,-91.81
475.961022,-92.2
475.968714,-92.58
475.976407,-92.7
475.984099,-92.8
475.991791,-92.75
475.999484,-92.64
476.007176,-92.71
476.014868,-92.58
476.022561,-92.26
476.030253,-91.86
476.037945,-91.95
476.045637,-92.24
476.053330,-92.43
476.061022,-92.44
476.068714,-92.4
476.076407,-92.27
476.084099,-91.9
476.091791,-91.7
476.099484,-91.68
476.107176,-91.86
476.114868,-92.11
476.122560,-92.23
476.130253,-91.94
476.137945,-91.6
476.145637,-91.47
476.153330,-91.57
476.161022,-91.63
476.168714,-91.79
476.176407,-91.83
476.184099,-91.87
476.191791,-91.99
476.199483,-92.7
476.207176,-92.29
476.214868,-92.51
476.222560,-92.66
476.230253,-92.85
476.237945,-92.86
476.245637,-92.69
476.253330,-92.42
476.261022,-92.24
476.268714,-92.35
476.276406,-92.51
476.284099,-92.47
476.291791,-92.3
476.299483,-92.11
476.307176,-92.01
476.314868,-92.19
476.322560,-92.07
476.330253,-91.73
476.337945,-90.47
476.345637,-89.2
476.353329,-88.96
476.361022,-89.66
476.368714,-91.21
476.376406,-91.91
476.384099,-90.7
476.391791,-88.91
476.399483,-88.73
476.407176,-88.76
476.414868,-90.37
476.422560,-91.78
476.430252,-92.07
476.437945,-91.75
476.445637,-91.46
476.453329,-91.46
476.461022,-91.69
476.468714,-91.75
476.476406,-91.7
476.484099,-91.36
476.491791,-90.74
476.499483,-90.48
476.507175,-91.13
476.514868,-91.87
476.522560,-91.88
476.530252,-92.07
476.537945,-92.13
476.545637,-91.75
476.553329,-91.79
476.561022,-91.87
476.568714,-91.7
476.576406,-91.6
476.584098,-91.54
476.591791,-91.45
476.599483,-92.32
476.607175,-90.94
476.614868,-91.01
476.622560,-91.15
476.630252,-91.09
476.637944,-91.06
476.645637,-91.16
476.653329,-91.22
476.661021,-90.97
476.668714,-90.64
476.676406,-90.57
476.684098,-90.71
476.691791,-90.85
476.699483,-90.63
476.707175,-90.3
476.714867,-90.18
476.722560,-90.53
476.730252,-91.17
476.737944,-91.71
476.745637,-91.8
476.753329,-91.66
476.761021,-91.57
476.768714,-91.74
476.776406,-92.07
476.784098,-92.26
476.791790,-92.27
476.799483,-92.56
476.807175,-92.12
476.814867,-92.96
476.822560,-92.87
476.830252,-92.49
476.837944,-92.39
476.845637,-92.29
476.853329,-91.97
476.861021,-91.58
476.868713,-91.49
476.876406,-91.71
476.884098,-91.73
476.891790,-91.59
476.899483,-91.46
476.907175,-91.39
476.914867,-91.28
476.922560,-91.11
476.930252,-90.97
476.937944,-90.77
476.945636,-90.58
476.953329,-90.41
476.961021,-90.38
476.968713,-90.72
476.976406,-91.11
476.984098,-91.34
476.991790,-91.48
476.999483,-92.6
477.007175,-91.79
477.014867,-92.01
477.022559,-92.03
477.030252,-91.92
477.037944,-91.83
477.045636,-91.64
477.053329,-91.37
477.061021,-91.03
477.068713,-90.93
477.076406,-90.96
477.084098,-90.84
477.091790,-90.68
477.099482,-90.74
477.107175,-91.04
477.114867,-91.17
477.122559,-90.96
477.130252,-90.59
477.137944,-90.51
477.145636,-90.83
477.153329,-91.48
477.161021,-91.9
477.168713,-91.78
477.176405,-91.29
477.184098,-91.05
477.191790,-91.35
477.199482,-92.41
477.207175,-91.27
477.214867,-91.4
477.222559,-91.21
477.230252,-90.88
477.237944,-90.99
477.245636,-91.55
477.253328,-91.98
477.261021,-91.73
477.268713,-91.32
477.276405,-91.15
477.284098,-91.11
477.291790,-91.28
477.299482,-91.62
477.307175,-91.53
477.314867,-90.87
477.322559,-90.66
477.330251,-91.38
477.337944,-92.59
477.345636,-92.95
477.353328,-92.54
477.361021,-92.17
477.368713,-92.05
477.376405,-91.96
477.384098,-91.92
477.391790,-91.96
477.399482,-92.18
477.407174,-91.46
477.414867,-91.58
477.422559,-91.41
477.430251,-91.33
477.437944,-91.4
477.445636,-91.45
477.453328,-91.48
477.461021,-91.35
477.468713,-90.97
477.476405,-90.64
477.484097,-90.67
477.491790,-90.95
477.499482,-91.26
477.507174,-91.54
477.514867,-91.7
477.522559,-91.69
477.530251,-91.58
477.537944,-91.53
477.545636,-91.48
477.553328,-91.39
477.561020,-91.17
477.568713,-91.16
477.576405,-91.57
477.584097,-92.08
477.591790,-92.22
477.599482,-91.41
477.607174,-90.71
477.614867,-91.17
477.622559,-91.42
477.630251,-91.43
477.637943,-91.28
477.645636,-91.32
477.653328,-91.63
477.661020,-91.96
477.668713,-91.83
477.676405,-91.27
477.684097,-90.39
477.691790,-89.88
477.699482,-90.04
477.707174,-90.62
477.714866,-91.26
477.722559,-91.5
477.730251,-91.41
477.737943,-91.31
477.745636,-91.39
477.753328,-91.68
477.761020,-91.92
477.768712,-91.98
477.776405,-91.85
477.784097,-91.53
477.791789,-91.24
477.799482,-92.17
477.807174,-91.38
477.814866,-91.59
477.822559,-91.66
477.830251,-91.76
477.837943,-91.98
477.845635,-91.96
477.853328,-91.71
477.861020,-91.5
477.868712,-91.26
477.876405,-91.09
477.884097,-91.05
477.891789,-91.07
477.899482,-91.01
477.907174,-90.75
477.914866,-90.42
477.922558,-90.38
477.930251,-90.73
477.937943,-91.1
477.945635,-91.09
477.953328,-91.04
477.961020,-91.13
477.968712,-91.32
477.976405,-91.31
477.984097,-91.11
477.991789,-90.94
477.999481,-91.26
478.007174,-90.22
478.014866,-90.63
478.022558,-91.27
478.030251,-91.94
478.037943,-92.46
478.045635,-92.45
478.053328,-91.95
478.061020,-91.39
478.068712,-91.21
478.076404,-91.32
478.084097,-91.19
478.091789,-90.83
478.099481,-90.45
478.107174,-90.15
478.114866,-89.9
478.122558,-89.69
478.130251,-89.7
478.137943,-89.98
478.145635,-90.44
478.153327,-90.86
478.161020,-91.01
478.168712,-91.13
478.176404,-91.15
478.184097,-90.96
478.191789,-90.68
478.199481,-90.3
478.207174,-90.22
478.214866,-91.3
478.222558,-91.59
478.230250,-91.15
478.237943,-90.74
478.245635,-90.7
478.253327,-91.14
478.261020,-91.59
478.268712,-91.33
478.276404,-90.82
478.284097,-90.59
478.291789,-90.58
478.299481,-90.33
478.307173,-89.92
478.314866,-89.8
478.322558,-90.05
478.330250,-90.38
478.337943,-90.61
478.345635,-90.64
478.353327,-90.39
478.361020,-90.05
478.368712,-90.12
478.376404,-90.65
478.384096,-91.52
478.391789,-92.03
478.399481,-83.25
478.407173,-83.43
478.414866,-82.86
478.422558,-82.66
478.430250,-87.8
478.437943,-88.74
478.445635,-87.06
478.453327,-86.75
478.461019,-87.86
478.468712,-89.93
478.476404,-90.85
478.484096,-89.49
478.491789,-87.82
478.499481,-87.28
478.507173,-87.81
478.514866,-89.23
478.522558,-90.48
478.530250,-90.41
478.537942,-89.17
478.545635,-88.38
478.553327,-88.71
478.561019,-89.82
478.568712,-90.89
478.576404,-91.02
478.584096,-90.21
478.591789,-89.43
478.599481,-91.31
478.607173,-91.4
478.614865,-91.6
478.622558,-92.17
478.630250,-92.5
478.637942,-91.97
478.645635,-91.46
478.653327,-91.44
478.661019,-91.64
478.668712,-91.7
478.676404,-91.69
478.684096,-91.57
478.691788,-91.66
478.699481,-92.05
478.707173,-92.5
478.714865,-92.6
478.722558,-92.29
478.730250,-91.9
478.737942,-91.57
478.745635,-91.43
478.753327,-91.61
478.761019,-91.78
478.768711,-91.61
478.776404,-91.56
478.784096,-91.74
478.791788,-91.96
478.799481,-92.36
478.807173,-92.28
478.814865,-92.16
478.822558,-92.3
478.830250,-92.75
478.837942,-93.2
478.845634,-93.34
478.853327,-93.13
478.861019,-93.13
478.868711,-93.05
478.876404,-92.97
478.884096,-92.88
478.891788,-92.77
478.899481,-92.66
478.907173,-92.59
478.914865,-92.67
478.922557,-92.74
478.930250,-92.72
478.937942,-92.9
478.945634,-93.1
478.953327,-92.86
478.961019,-92.13
478.968711,-91.64
478.976403,-91.58
478.984096,-91.79
478.991788,-91.91
478.999480,-91.95
479.007173,-90.96
479.014865,-91.22
479.022557,-91.49
479.030250,-91.76
479.037942,-92.04
479.045634,-92.43
479.053326,-92.83
479.061019,-92.86
479.068711,-92.51
479.076403,-92.22
479.084096,-91.98
479.091788,-91.88
479.099480,-91.84
479.107173,-92.07
479.114865,-91.86
479.122557,-91.65
479.130249,-91.76
479.137942,-91.92
479.145634,-91.92
479.153326,-91.84
479.161019,-91.67
479.168711,-91.73
479.176403,-92.07
479.184096,-92.33
479.191788,-92.59
479.199480,-92.91
479.207172,-92.69
479.214865,-92.32
479.222557,-92.06
479.230249,-91.8
479.237942,-91.45
479.245634,-91.3
479.253326,-91.3
479.261019,-91.46
479.268711,-91.84
479.276403,-92.31
479.284095,-92.38
479.291788,-92.05
479.299480,-91.57
479.307172,-91.23
479.314865,-91.61
479.322557,-91.83
479.330249,-91.9
479.337942,-91.82
479.345634,-91.69
479.353326,-91.84
479.361018,-92.28
479.368711,-92.45
479.376403,-92.06
479.384095,-91.74
479.391788,-91.68
479.399480,-92.14
479.407172,-91.64
479.414865,-91.91
479.422557,-92.02
479.430249,-91.85
479.437941,-91.58
479.445634,-91.41
479.453326,-91.29
479.461018,-91.1
479.468711,-91.1
479.476403,-91.36
479.484095,-91.76
479.491788,-92.01
479.499480,-91.71
479.507172,-91.29
479.514864,-91.14
479.522557,-91.29
479.530249,-91.63
479.537941,-92.01
479.545634,-92
479.553326,-91.86
479.561018,-91.91
479.568711,-92.18
479.576403,-92.24
479.584095,-92.03
479.591787,-91.76
479.599480,-91.56
479.607172,-91.52
479.614864,-91.65
479.622557,-91.91
479.630249,-92.13
479.637941,-92.04
479.645634,-91.8
479.653326,-91.92
479.661018,-92.42
479.668710,-92.63
479.676403,-92.39
479.684095,-91.88
479.691787,-91.47
479.699480,-91.16
479.707172,-90.88
479.714864,-90.64
479.722557,-90.71
479.730249,-90.88
479.737941,-91.17
479.745633,-91.5
479.753326,-91.77
479.761018,-91.65
479.768710,-91.51
479.776403,-91.5
479.784095,-91.57
479.791787,-91.71
479.799480,-91.36
479.807172,-90.18
479.814864,-90.49
479.822556,-91.22
479.830249,-91.85
479.837941,-91.78
479.845633,-91.43
479.853326,-91.4
479.861018,-91.8
479.868710,-92.27
479.876403,-92.59
479.884095,-92.59
479.891787,-92.37
479.899479,-92.02
479.907172,-91.87
479.914864,-91.81
479.922556,-91.75
479.930249,-91.58
479.937941,-91.46
479.945633,-91.28
479.953326,-91.13
479.961018,-91.16
479.968710,-91.37
479.976402,-91.51
479.984095,-91.4
479.991787,-90.9
479.999479,-90.09
480.007172,-89.25
480.014864,-89.68
480.022556,-90.67
480.030249,-91.54
480.037941,-91.8
480.045633,-91.79
480.053325,-91.86
480.061018,-91.86
480.068710,-91.93
480.076402,-92.02
480.084095,-91.8
480.091787,-91.66
480.099479,-91.84
480.107171,-91.96
480.114864,-91.61
480.122556,-91.41
480.130248,-91.41
480.137941,-91.62
480.145633,-91.8
480.153325,-91.79
480.161018,-91.66
480.168710,-91.69
480.176402,-92.02
480.184094,-92.43
480.191787,-92.75
480.199479,-92.85
480.207171,-92.59
480.214864,-92.52
480.222556,-92.16
480.230248,-92.19
480.237941,-92.28
480.245633,-92.38
480.253325,-92.3
480.261017,-92.18
480.268710,-92.14
480.276402,-92.14
480.284094,-92
480.291787,-91.68
480.299479,-91.47
480.307171,-91.41
480.314864,-91.12
480.322556,-90.78
480.330248,-90.77
480.337940,-91.21
480.345633,-91.59
480.353325,-92.04
480.361017,-92
480.368710,-91.57
480.376402,-91.43
480.384094,-91.68
480.391787,-92.09
480.399479,-92.73
480.407171,-92.82
480.414863,-92.69
480.422556,-92.66
480.430248,-92.62
480.437940,-92.54
480.445633,-92.92
480.453325,-93.47
480.461017,-93.76
480.468710,-92.98
480.476402,-92.25
480.484094,-92.06
480.491786,-92.13
480.499479,-92.22
480.507171,-92.32
480.514863,-92.44
480.522556,-92.43
480.530248,-92.25
480.537940,-92.35
480.545633,-92.58
480.553325,-92.72
480.561017,-92.51
480.568709,-92.58
480.576402,-92.52
480.584094,-92.46
480.591786,-92.56
480.599479,-92.74
480.607171,-91.69
480.614863,-91.16
480.622556,-90.91
480.630248,-91.28
480.637940,-91.92
480.645632,-92.35
480.653325,-92.47
480.661017,-92.44
480.668709,-92.22
480.676402,-91.83
480.684094,-91.64
480.691786,-91.77
480.699479,-91.88
480.707171,-91.65
480.714863,-91.35
480.722555,-91.34
480.730248,-91.64
480.737940,-91.86
480.745632,-91.93
480.753325,-92.05
480.761017,-92.43
480.768709,-93.02
480.776402,-93.31
