537.600,-69.35
537.700,-70.29
537.800,-64.88
537.900,-70.29
538.000,-71.47
538.100,-66.53
538.200,-53.59
538.300,-52.18
538.400,-52.88
538.500,-73.35
538.600,-69.82
538.700,-66.06
538.800,-67.47
538.900,-73.12
539.000,-66.53
539.100,-69.12
539.200,-63.71
539.300,-63
539.400,-71.24
539.500,-68.88
539.600,-63.94
539.700,-62.76
539.800,-64.18
539.900,-61.35
540.000,-65.82
540.100,-65.82
540.200,-64.18
540.300,-67.71
540.400,-65.59
540.500,-69.35
540.600,-69.12
540.700,-73.12
540.800,-66.53
540.900,-66.53
541.000,-72.88
541.100,-64.18
541.200,-64.65
541.300,-70.29
541.400,-67.47
541.500,-67.71
541.600,-73.12
541.700,-68.88
541.800,-69.35
541.900,-65.59
542.000,-73.35
542.100,-73.12
542.200,-64.88
542.300,-65.12
542.400,-67.24
542.500,-67
542.600,-67.24
542.700,-65.12
542.800,-78.76
542.900,-83
543.000,-85.82
543.100,-93.35
543.200,-91.24
543.300,-87.47
543.400,-79.71
543.500,-79.24
543.600,-87.47
543.700,-85.82
543.800,-86.29
543.900,-84.18
544.000,-91.71
544.100,-92.18
544.200,-88.65
544.300,-99
544.400,-95.71
544.500,-91.47
544.600,-86.06
544.700,-90.06
544.800,-90.53
544.900,-84.65
545.000,-89.12
545.100,-84.65
545.200,-90.53
545.300,-89.12
545.400,-89.35
545.500,-91
545.600,-91.47
545.700,-87.94
545.800,-92.88
545.900,-91.94
546.000,-95.71
546.100,-97.12
546.200,-92.65
546.300,-89.59
546.400,-91.71
546.500,-93.82
546.600,-88.41
546.700,-89.82
546.800,-92.88
546.900,-90.53
547.000,-91.47
547.100,-90.53
547.200,-91.47
547.300,-87.71
547.400,-96.41
547.500,-95.71
547.600,-93.35
547.700,-92.88
547.800,-95.71
547.900,-96.18
548.000,-90.53
548.100,-88.88
548.200,-79.94
548.300,-91
548.400,-88.18
548.500,-83.24
548.600,-93.82
548.700,-91.47
548.800,-92.41
548.900,-100.41
549.000,-92.88
549.100,-82.53
549.200,-81.82
549.300,-81.12
549.400,-77.59
549.500,-81.82
549.600,-81.35
549.700,-83
549.800,-76.65
549.900,-80.41
550.000,-73.59
550.100,-76.88
550.200,-76.88
550.300,-76.41
550.400,-77.59
550.500,-82.53
550.600,-89.12
550.700,-74.06
550.800,-79.94
550.900,-75.94
551.000,-84.65
551.100,-79.71
551.200,-74.53
551.300,-78.29
551.400,-79.94
551.500,-80.18
551.600,-75.71
551.700,-70.76
551.800,-83
551.900,-75.94
552.000,-72.88
552.100,-80.41
552.200,-84.18
552.300,-86.76
552.400,-73.59
552.500,-78.76
552.600,-77.82
552.700,-84.18
552.800,-78.29
552.900,-75.94
553.000,-76.18
553.100,-79.47
553.200,-79.47
553.300,-73.59
553.400,-75.94
553.500,-77.12
553.600,-80.88
553.700,-75.94
553.800,-79.94
553.900,-83.71
554.000,-81.12
554.100,-83.47
554.200,-80.18
554.300,-81.82
554.400,-80.88
554.500,-80.65
554.600,-79.47
554.700,-88.41
554.800,-85.59
554.900,-83.24
555.000,-81.35
555.100,-67
555.200,-66.06
555.300,-65.35
555.400,-73.82
555.500,-73.59
555.600,-85.82
555.700,-75
555.800,-73.12
555.900,-72.65
556.000,-71.94
556.100,-69.59
556.200,-72.65
556.300,-72.65
556.400,-72.18
556.500,-83.24
556.600,-80.41
556.700,-85.82
556.800,-75.24
556.900,-73.59
557.000,-88.18
557.100,-94.76
557.200,-78.29
557.300,-80.41
557.400,-88.18
557.500,-83.71
557.600,-81.35
557.700,-79.24
557.800,-72.41
557.900,-79.71
558.000,-71.24
558.100,-71.94
558.200,-76.41
558.300,-71.94
558.400,-75.47
558.500,-83.94
558.600,-74.06
558.700,-76.88
558.800,-77.82
558.900,-73.12
559.000,-72.41
559.100,-73.82
559.200,-71
559.300,-76.41
559.400,-73.59
559.500,-74.53
559.600,-81.12
559.700,-75.47
559.800,-76.18
559.900,-75.71
560.000,-76.18
560.100,-71.94
560.200,-78.76
560.300,-71.94
560.400,-80.18
560.500,-76.18
560.600,-73.35
560.700,-88.41
560.800,-94.06
560.900,-85.82
561.000,-79.47
561.100,-74.06
561.200,-83.24
561.300,-66.53
561.400,-72.65
561.500,-72.18
561.600,-83.47
561.700,-69.35
561.800,-74.53
561.900,-75
562.000,-70.29
562.100,-68.65
562.200,-70.29
562.300,-69.59
562.400,-74.53
562.500,-69.12
562.600,-70.29
562.700,-64.18
562.800,-70.29
562.900,-71.71
563.000,-70.29
563.100,-67.94
563.200,-66.53
563.300,-69.35
563.400,-67.24
563.500,-65.35
563.600,-66.53
563.700,-71
563.800,-62.29
563.900,-69.12
564.000,-63.71
564.100,-67
564.200,-69.59
564.300,-66.53
564.400,-72.65
564.500,-71.24
564.600,-68.41
564.700,-70.29
564.800,-67.71
564.900,-68.65
565.000,-71.71
565.100,-72.18
565.200,-76.18
565.300,-78.29
565.400,-74.53
565.500,-79.24
565.600,-71.71
565.700,-71.94
565.800,-72.65
565.900,-68.18
566.000,-70.29
566.100,-75
566.200,-72.65
566.300,-74.06
566.400,-70.29
566.500,-68.18
566.600,-72.88
566.700,-77.35
566.800,-71.71
566.900,-75
567.000,-71
567.100,-60.88
567.200,-60.88
567.300,-63.94
567.400,-67.24
567.500,-68.18
567.600,-63.71
567.700,-67.47
567.800,-65.59
567.900,-61.12
568.000,-65.82
568.100,-63
568.200,-63.47
568.300,-57.35
568.400,-56.18
568.500,-56.41
568.600,-67.24
568.700,-68.18
568.800,-69.82
568.900,-68.41
569.000,-69.12
569.100,-70.29
569.200,-70.29
569.300,-63.71
569.400,-67.71
569.500,-62.29
569.600,-71.94
569.700,-69.35
569.800,-75
569.900,-75.47
570.000,-75
570.100,-69.12
570.200,-67
570.300,-71.24
570.400,-70.29
570.500,-72.88
570.600,-66.53
570.700,-65.82
570.800,-64.65
570.900,-63.94
571.000,-60.88
571.100,-66.53
571.200,-63.47
571.300,-63
571.400,-68.41
571.500,-65.82
571.600,-74.53
571.700,-65.12
571.800,-67.24
571.900,-65.59
572.000,-73.35
572.100,-70.29
572.200,-68.41
572.300,-74.06
572.400,-74.53
572.500,-73.12
572.600,-83.47
572.700,-71
572.800,-77.35
572.900,-76.88
573.000,-89.59
573.100,-80.18
573.200,-81.59
573.300,-75.94
573.400,-80.18
573.500,-74.06
573.600,-74.53
573.700,-71
573.800,-70.29
573.900,-70.76
574.000,-70.29
574.100,-71.24
574.200,-69.35
574.300,-73.82
574.400,-75.24
574.500,-59.94
574.600,-71.24
574.700,-65.59
574.800,-67.71
574.900,-63.94
575.000,-66.53
575.100,-65.82
575.200,-64.88
575.300,-68.88
575.400,-67.94
575.500,-63.94
575.600,-70.76
575.700,-73.59
575.800,-62.76
575.900,-68.18
576.000,-68.41
576.100,-66.06
576.200,-69.35
576.300,-68.41
576.400,-64.65
576.500,-68.88
576.600,-68.41
576.700,-71.24
576.800,-67
576.900,-66.53
577.000,-69.35
577.100,-70.29
577.200,-66.53
577.300,-69.59
577.400,-62.29
577.500,-71.47
577.600,-69.59
577.700,-76.41
577.800,-77.12
577.900,-81.12
578.000,-79.47
578.100,-90.06
578.200,-85.35
578.300,-75.94
578.400,-78.76
578.500,-75
578.600,-73.82
578.700,-75.94
578.800,-80.41
578.900,-76.18
579.000,-85.59
579.100,-73.59
579.200,-79.24
579.300,-74.53
579.400,-76.18
579.500,-79.94
579.600,-80.18
579.700,-81.82
579.800,-84.18
579.900,-84.65
580.000,-84.65
580.100,-83.71
580.200,-80.41
580.300,-78.76
580.400,-75.94
580.500,-82.06
580.600,-75.47
580.700,-83
580.800,-77.82
580.900,-77.12
581.000,-83.47
581.100,-80.65
581.200,-87.24
581.300,-80.65
581.400,-79.24
581.500,-79.71
581.600,-80.65
581.700,-74.53
581.800,-83.24
581.900,-75
582.000,-73.12
582.100,-79.47
582.200,-76.88
582.300,-73.12
582.400,-82.53
582.500,-78.29
582.600,-73.82
582.700,-83.94
582.800,-84.41
582.900,-80.41
583.000,-76.65
583.100,-86.29
583.200,-82.53
583.300,-81.35
583.400,-80.65
583.500,-80.88
583.600,-78.29
583.700,-84.65
583.800,-82.53
583.900,-73.35
584.000,-84.18
584.100,-74.53
584.200,-77.82
584.300,-85.12
584.400,-74.53
584.500,-90.06
584.600,-84.88
584.700,-91.47
584.800,-99.24
584.900,-95.24
585.000,-87.47
585.100,-75.47
585.200,-72.41
585.300,-72.41
585.400,-71.47
585.500,-72.88
585.600,-72.65
585.700,-72.65
585.800,-81.59
585.900,-72.65
586.000,-75.94
586.100,-78.76
586.200,-74.53
586.300,-72.18
586.400,-78.76
586.500,-67.94
586.600,-70.76
586.700,-75
586.800,-76.18
586.900,-75.71
587.000,-76.18
587.100,-80.65
587.200,-72.41
587.300,-81.12
587.400,-73.59
587.500,-77.59
587.600,-73.35
587.700,-80.18
587.800,-78.29
587.900,-73.59
588.000,-85.35
588.100,-81.59
588.200,-75
588.300,-71.24
588.400,-71.94
588.500,-73.35
588.600,-75
588.700,-66.06
588.800,-73.82
588.900,-71.47
589.000,-71.94
589.100,-66.06
589.200,-71.71
589.300,-75.71
589.400,-65.12
589.500,-69.59
589.600,-75.24
589.700,-78.76
589.800,-73.59
589.900,-72.41
590.000,-70.76
590.100,-75.24
590.200,-77.35
590.300,-71.94
590.400,-68.65
590.500,-69.35
590.600,-75.24
590.700,-86.76
590.800,-83
590.900,-76.88
591.000,-72.88
591.100,-72.88
591.200,-71
591.300,-63
591.400,-62.76
591.500,-70.29
591.600,-71.71
591.700,-71.71
591.800,-69.12
591.900,-69.35
592.000,-73.82
592.100,-71.47
592.200,-69.82
592.300,-69.82
592.400,-69.12
592.500,-67.94
592.600,-70.29
592.700,-70.29
592.800,-72.18
592.900,-71
593.000,-69.59
593.100,-77.35
593.200,-70.29
593.300,-68.88
593.400,-65.82
593.500,-66.53
593.600,-65.59
593.700,-66.53
593.800,-66.53
593.900,-69.35
594.000,-67.94
594.100,-72.65
594.200,-67.94
594.300,-71.24
594.400,-77.82
594.500,-72.18
594.600,-71.71
594.700,-84.65
594.800,-76.18
594.900,-75.94
595.000,-77.59
595.100,-72.65
595.200,-74.53
595.300,-70.76
595.400,-73.82
595.500,-68.41
595.600,-72.18
595.700,-74.53
595.800,-65.35
595.900,-66.53
596.000,-67.71
596.100,-71.71
596.200,-69.35
596.300,-70.29
596.400,-72.88
596.500,-77.12
596.600,-74.53
596.700,-77.35
596.800,-74.53
596.900,-82.06
597.000,-71
597.100,-63.94
597.200,-67.47
597.300,-65.12
597.400,-72.41
597.500,-71
597.600,-71
597.700,-71.24
597.800,-72.18
597.900,-68.41
598.000,-72.88
598.100,-68.65
598.200,-72.41
598.300,-72.65
598.400,-73.12
598.500,-70.29
598.600,-83.71
598.700,-73.35
598.800,-73.82
598.900,-77.35
599.000,-76.65
599.100,-75
599.200,-74.53
599.300,-67.71
599.400,-67.94
599.500,-71.47
599.600,-71
599.700,-71.71
599.800,-79.24
599.900,-75.71
600.000,-68.18
600.100,-70.76
600.200,-74.53
600.300,-72.88
600.400,-63.94
600.500,-61.82
600.600,-63.24
600.700,-60.41
600.800,-70.29
600.900,-64.18
601.000,-64.88
601.100,-74.53
601.200,-73.35
601.300,-72.18
601.400,-73.12
601.500,-75.47
601.600,-71.71
601.700,-77.82
601.800,-71.47
601.900,-70.29
602.000,-63.94
602.100,-68.88
602.200,-66.53
602.300,-63.94
602.400,-61.59
602.500,-69.12
602.600,-70.29
602.700,-73.35
602.800,-72.65
602.900,-79.71
603.000,-74.53
603.100,-63.71
603.200,-63.47
603.300,-60.65
603.400,-69.82
603.500,-72.65
603.600,-69.59
603.700,-76.88
603.800,-68.88
603.900,-71.94
604.000,-68.41
604.100,-75.94
604.200,-72.88
604.300,-69.82
604.400,-69.35
604.500,-67.24
604.600,-65.59
604.700,-64.41
604.800,-69.82
604.900,-72.88
605.000,-71
605.100,-67.47
605.200,-70.29
605.300,-69.59
605.400,-66.53
605.500,-73.59
605.600,-71.71
605.700,-71.24
605.800,-75.24
605.900,-79.71
606.000,-70.29
606.100,-69.12
606.200,-75
606.300,-74.06
606.400,-75.47
606.500,-81.59
606.600,-75.47
606.700,-71.24
606.800,-77.59
606.900,-75.94
607.000,-69.35
607.100,-75.94
607.200,-73.35
607.300,-72.88
607.400,-80.41
607.500,-72.88
607.600,-72.88
607.700,-71.24
607.800,-72.65
607.900,-71.71
608.000,-62.29
608.100,-66.53
608.200,-68.65
608.300,-72.18
608.400,-65.82
608.500,-65.12
608.600,-71.47
608.700,-60.41
608.800,-60.65
608.900,-73.59
609.000,-85.59
609.100,-103.24
609.200,-89.59
609.300,-99
609.400,-101.59
609.500,-101.59
609.600,-97.12
609.700,-107
609.800,-97.12
609.900,-97.82
610.000,-100.65
610.100,-100.18
610.200,-103.47
610.300,-102.06
610.400,-104.88
610.500,-103.47
610.600,-107
610.700,-102.29
610.800,-94.76
610.900,-100.41
611.000,-99.24
611.100,-104.18
611.200,-100.88
611.300,-100.41
611.400,-100.18
611.500,-102.06
611.600,-102.06
611.700,-100.65
611.800,-99.24
611.900,-98.53
612.000,-101.59
612.100,-102.06
612.200,-97.59
612.300,-99
612.400,-100.65
612.500,-101.82
612.600,-102.29
612.700,-101.82
612.800,-102.76
612.900,-99.24
613.000,-102.76
613.100,-102.76
613.200,-104.88
613.300,-100.18
613.400,-101.59
613.500,-102.76
613.600,-104.41
613.700,-101.35
613.800,-101.59
613.900,-97.82
614.000,-107
614.100,-103.47
614.200,-100.65
614.300,-101.35
614.400,-103.47
