440.000,-114
440.050,-114
440.101,-104
440.151,-110
440.202,-114
440.252,-108
440.303,-111
440.353,-114
440.404,-114
440.454,-107
440.505,-110
440.555,-114
440.605,-111
440.656,-110
440.706,-114
440.757,-114
440.807,-114
440.858,-103
440.908,-114
440.959,-112
441.009,-111
441.059,-112
441.110,-113
441.160,-114
441.211,-110
441.261,-113
441.312,-113
441.362,-106
441.413,-113
441.463,-114
441.514,-114
441.564,-105
441.614,-109
441.665,-113
441.715,-107
441.766,-111
441.816,-113
441.867,-113
441.917,-111
441.968,-104
442.018,-112
442.068,-113
442.119,-105
442.169,-113
442.220,-114
442.270,-114
442.321,-103
442.371,-112
442.422,-112
442.472,-109
442.523,-113
442.573,-114
442.623,-111
442.674,-107
442.724,-108
442.775,-114
442.825,-110
442.876,-109
442.926,-114
442.977,-114
443.027,-107
443.077,-108
443.128,-109
443.178,-112
443.229,-106
443.279,-113
443.330,-112
443.380,-114
443.431,-105
443.481,-91
443.532,-93
443.582,-108
443.632,-109
443.683,-110
443.733,-109
443.784,-103
443.834,-113
443.885,-111
443.935,-107
443.986,-111
444.036,-114
444.086,-114
444.137,-110
444.187,-111
444.238,-113
444.288,-111
444.339,-105
444.389,-114
444.440,-112
444.490,-112
444.541,-107
444.591,-111
444.641,-112
444.692,-106
444.742,-114
444.793,-114
444.843,-114
444.894,-108
444.944,-109
444.995,-113
445.045,-110
445.095,-105
445.146,-111
445.196,-114
445.247,-114
445.297,-102
445.348,-112
445.398,-107
445.449,-104
445.499,-110
445.550,-113
445.600,-112
445.650,-112
445.701,-109
445.751,-111
445.802,-112
445.852,-110
445.903,-110
445.953,-112
446.004,-111
446.054,-110
446.105,-104
446.155,-108
446.205,-106
446.256,-109
446.306,-108
446.357,-109
446.407,-106
446.458,-113
446.508,-111
446.559,-114
446.609,-109
446.659,-113
446.710,-108
446.760,-106
446.811,-111
446.861,-114
446.912,-114
446.962,-112
447.013,-114
447.063,-114
447.114,-112
447.164,-110
447.214,-112
447.265,-112
447.315,-113
447.366,-100
447.416,-113
447.467,-111
447.517,-114
447.568,-111
447.618,-107
447.668,-107
447.719,-106
447.769,-110
447.820,-108
447.870,-111
447.921,-111
447.971,-114
448.022,-112
448.072,-114
448.123,-111
448.173,-112
448.223,-114
448.274,-112
448.324,-110
448.375,-114
448.425,-110
448.476,-108
448.526,-113
448.577,-108
448.627,-109
448.677,-106
448.728,-112
448.778,-108
448.829,-110
448.879,-112
448.930,-112
448.980,-111
449.031,-110
449.081,-111
449.132,-113
449.182,-111
449.232,-114
449.283,-114
449.333,-110
449.384,-114
449.434,-112
449.485,-114
449.535,-108
449.586,-114
449.636,-110
449.686,-109
449.737,-114
449.787,-106
449.838,-107
449.888,-109
449.939,-110
449.989,-100
450.040,-107
450.090,-105
450.141,-109
450.191,-109
450.241,-107
450.292,-108
450.342,-105
450.393,-114
450.443,-113
450.494,-102
450.544,-106
450.595,-114
450.645,-108
450.695,-111
450.746,-111
450.796,-110
450.847,-112
450.897,-113
450.948,-110
450.998,-114
451.049,-107
451.099,-111
451.150,-112
451.200,-113
451.250,-109
451.301,-111
451.351,-110
451.402,-114
451.452,-114
451.503,-112
451.553,-108
451.604,-114
451.654,-114
451.705,-114
451.755,-111
451.805,-105
451.856,-110
451.906,-109
451.957,-107
452.007,-114
452.058,-109
452.108,-111
452.159,-107
452.209,-104
452.259,-108
452.310,-110
452.360,-114
452.411,-113
452.461,-110
452.512,-103
452.562,-111
452.613,-112
452.663,-103
452.714,-109
452.764,-108
452.814,-109
452.865,-99
452.915,-107
452.966,-110
453.016,-111
453.067,-106
453.117,-109
453.168,-104
453.218,-105
453.268,-111
453.319,-106
453.369,-101
453.420,-109
453.470,-107
453.521,-105
453.571,-104
453.622,-106
453.672,-112
453.723,-108
453.773,-108
453.823,-107
453.874,-103
453.924,-105
453.975,-104
454.025,-106
454.076,-108
454.126,-112
454.177,-112
454.227,-106
454.277,-112
454.328,-103
454.378,-110
454.429,-99
454.479,-101
454.530,-100
454.580,-106
454.631,-106
454.681,-104
454.732,-109
454.782,-109
454.832,-103
454.883,-107
454.933,-114
454.984,-108
455.034,-106
455.085,-113
455.135,-105
455.186,-110
455.236,-107
455.286,-114
455.337,-114
455.387,-110
455.438,-108
455.488,-108
455.539,-103
455.589,-108
455.640,-109
455.690,-111
455.741,-107
455.791,-105
455.841,-105
455.892,-110
455.942,-113
455.993,-110
456.043,-112
456.094,-112
456.144,-105
456.195,-106
456.245,-108
456.295,-114
456.346,-106
456.396,-106
456.447,-107
456.497,-110
456.548,-106
456.598,-114
456.649,-110
456.699,-110
456.750,-114
456.800,-112
456.850,-111
456.901,-110
456.951,-113
457.002,-105
457.052,-112
457.103,-109
457.153,-109
457.204,-112
457.254,-111
457.305,-114
457.355,-114
457.405,-114
457.456,-114
457.506,-113
457.557,-114
457.607,-108
457.658,-112
457.708,-107
457.759,-112
457.809,-110
457.859,-109
457.910,-110
457.960,-111
458.011,-107
458.061,-113
458.112,-111
458.162,-112
458.213,-111
458.263,-112
458.314,-109
458.364,-114
458.414,-113
458.465,-114
458.515,-114
458.566,-109
458.616,-108
458.667,-106
458.717,-109
458.768,-110
458.818,-114
458.868,-107
458.919,-112
458.969,-110
459.020,-112
459.070,-110
459.121,-113
459.171,-109
459.222,-108
459.272,-106
459.323,-109
459.373,-110
459.423,-107
459.474,-108
459.524,-112
459.575,-114
459.625,-107
459.676,-109
459.726,-110
459.777,-105
459.827,-114
459.877,-113
459.928,-114
459.978,-109
460.029,-106
460.079,-106
460.130,-111
460.180,-106
460.231,-114
460.281,-111
460.332,-113
460.382,-110
460.432,-110
460.483,-110
460.533,-106
460.584,-114
460.634,-111
460.685,-109
460.735,-111
460.786,-111
460.836,-113
460.886,-106
460.937,-110
460.987,-114
461.038,-114
461.088,-113
461.139,-108
461.189,-107
461.240,-110
461.290,-103
461.341,-110
461.391,-103
461.441,-106
461.492,-108
461.542,-110
461.593,-110
461.643,-105
461.694,-110
461.744,-111
461.795,-111
461.845,-109
461.895,-111
461.946,-114
461.996,-103
462.047,-108
462.097,-112
462.148,-108
462.198,-109
462.249,-108
462.299,-112
462.350,-111
462.400,-111
462.450,-112
462.501,-109
462.551,-114
462.602,-112
462.652,-108
462.703,-106
462.753,-113
462.804,-113
462.854,-111
462.905,-113
462.955,-109
463.005,-109
463.056,-114
463.106,-111
463.157,-112
463.207,-104
463.258,-108
463.308,-110
463.359,-108
463.409,-113
463.459,-111
463.510,-114
463.560,-110
463.611,-111
463.661,-109
463.712,-112
463.762,-114
463.813,-110
463.863,-112
463.914,-114
463.964,-108
464.014,-107
464.065,-107
464.115,-108
464.166,-108
464.216,-106
464.267,-112
464.317,-106
464.368,-108
464.418,-114
464.468,-114
464.519,-111
464.569,-102
464.620,-111
464.670,-114
464.721,-109
464.771,-109
464.822,-108
464.872,-111
464.923,-111
464.973,-110
465.023,-104
465.074,-112
465.124,-114
465.175,-114
465.225,-114
465.276,-102
465.326,-98
465.377,-106
465.427,-108
465.477,-105
465.528,-110
465.578,-113
465.629,-112
465.679,-111
465.730,-109
465.780,-110
465.831,-110
465.881,-114
465.932,-109
465.982,-113
466.032,-109
466.083,-104
466.133,-107
466.184,-114
466.234,-113
466.285,-110
466.335,-107
466.386,-110
466.436,-108
466.486,-111
466.537,-111
466.587,-112
466.638,-113
466.688,-113
466.739,-107
466.789,-112
466.840,-110
466.890,-112
466.941,-107
466.991,-111
467.041,-111
467.092,-112
467.142,-109
467.193,-108
467.243,-112
467.294,-108
467.344,-108
467.395,-114
467.445,-111
467.495,-107
467.546,-106
467.596,-108
467.647,-111
467.697,-101
467.748,-106
467.798,-101
467.849,-105
467.899,-111
467.950,-111
468.000,-106
468.050,-110
468.101,-105
468.151,-105
468.202,-114
468.252,-109
468.303,-111
468.353,-107
468.404,-111
468.454,-108
468.505,-108
468.555,-106
468.605,-108
468.656,-113
468.706,-112
468.757,-112
468.807,-110
468.858,-114
468.908,-110
468.959,-108
469.009,-108
469.059,-108
469.110,-109
469.160,-107
469.211,-105
469.261,-110
469.312,-102
469.362,-113
469.413,-110
469.463,-108
469.514,-110
469.564,-108
469.614,-108
469.665,-107
469.715,-111
469.766,-109
469.816,-107
469.867,-108
469.917,-112
469.968,-107
470.018,-108
470.068,-107
470.119,-109
470.169,-111
470.220,-111
470.270,-113
470.321,-108
470.371,-111
470.422,-112
470.472,-107
470.523,-114
470.573,-112
470.623,-111
470.674,-110
470.724,-109
470.775,-107
470.825,-114
470.876,-111
470.926,-112
470.977,-109
471.027,-110
471.077,-108
471.128,-106
471.178,-109
471.229,-111
471.279,-114
471.330,-114
471.380,-110
471.431,-112
471.481,-113
471.532,-114
471.582,-108
471.632,-110
471.683,-107
471.733,-110
471.784,-107
471.834,-111
471.885,-109
471.935,-114
471.986,-110
472.036,-110
472.086,-113
472.137,-114
472.187,-108
472.238,-108
472.288,-111
472.339,-114
472.389,-109
472.440,-112
472.490,-110
472.541,-111
472.591,-109
472.641,-109
472.692,-108
472.742,-109
472.793,-103
472.843,-107
472.894,-109
472.944,-114
472.995,-113
473.045,-108
473.095,-107
473.146,-109
473.196,-112
473.247,-109
473.297,-112
473.348,-110
473.398,-111
473.449,-110
473.499,-100
473.550,-105
473.600,-110
473.650,-111
473.701,-112
473.751,-108
473.802,-113
473.852,-112
473.903,-111
473.953,-114
474.004,-112
474.054,-111
474.105,-106
474.155,-113
474.205,-112
474.256,-108
474.306,-108
474.357,-104
474.407,-112
474.458,-110
474.508,-106
474.559,-108
474.609,-109
474.659,-110
474.710,-110
474.760,-106
474.811,-103
474.861,-109
474.912,-108
474.962,-109
475.013,-109
475.063,-108
475.114,-110
475.164,-110
475.214,-109
475.265,-108
475.315,-114
475.366,-111
475.416,-113
475.467,-111
475.517,-114
475.568,-114
475.618,-111
475.668,-110
475.719,-111
475.769,-111
475.820,-111
475.870,-107
475.921,-109
475.971,-114
476.022,-114
476.072,-107
476.123,-103
476.173,-107
476.223,-112
476.274,-112
476.324,-111
476.375,-104
476.425,-111
476.476,-111
476.526,-105
476.577,-107
476.627,-108
476.677,-107
476.728,-105
476.778,-111
476.829,-106
476.879,-109
476.930,-110
476.980,-108
477.031,-109
477.081,-114
477.132,-107
477.182,-106
477.232,-101
477.283,-102
477.333,-108
477.384,-112
477.434,-114
477.485,-110
477.535,-110
477.586,-114
477.636,-112
477.686,-107
477.737,-103
477.787,-106
477.838,-113
477.888,-109
477.939,-114
477.989,-109
478.040,-114
478.090,-114
478.141,-114
478.191,-94
478.241,-86
478.292,-88
478.342,-85
478.393,-88
478.443,-89
478.494,-93
478.544,-94
478.595,-94
478.645,-98
478.695,-88
478.746,-90
478.796,-89
478.847,-94
478.897,-86
478.948,-85
478.998,-85
479.049,-86
479.099,-86
479.150,-88
479.200,-87
479.250,-89
479.301,-89
479.351,-86
479.402,-91
479.452,-84
479.503,-84
479.553,-89
479.604,-90
479.654,-82
479.705,-89
479.755,-86
479.805,-86
479.856,-89
479.906,-90
479.957,-90
480.007,-86
480.058,-93
480.108,-94
480.159,-91
480.209,-89
480.259,-90
480.310,-86
480.360,-90
480.411,-89
480.461,-90
480.512,-89
480.562,-88
480.613,-91
480.663,-90
480.714,-91
480.764,-90
480.814,-93
480.865,-92
480.915,-89
480.966,-91
481.016,-89
481.067,-84
481.117,-84
481.168,-87
481.218,-85
481.268,-85
481.319,-80
481.369,-86
481.420,-84
481.470,-86
481.521,-83
481.571,-84
481.622,-83
481.672,-80
481.723,-84
481.773,-84
481.823,-81
481.874,-85
481.924,-84
481.975,-80
482.025,-85
482.076,-84
482.126,-88
482.177,-85
482.227,-85
482.277,-87
482.328,-87
482.378,-90
482.429,-93
482.479,-89
482.530,-90
482.580,-87
482.631,-91
482.681,-87
482.732,-85
482.782,-88
482.832,-90
482.883,-85
482.933,-84
482.984,-89
483.034,-88
483.085,-84
483.135,-86
483.186,-86
483.236,-90
483.286,-91
483.337,-86
483.387,-92
483.438,-87
483.488,-90
483.539,-86
483.589,-87
483.640,-84
483.690,-86
483.741,-88
483.791,-88
483.841,-84
483.892,-82
483.942,-83
483.993,-83
484.043,-85
484.094,-82
484.144,-85
484.195,-86
484.245,-87
484.295,-83
484.346,-83
484.396,-84
484.447,-85
484.497,-86
484.548,-88
484.598,-87
484.649,-87
484.699,-90
484.750,-91
484.800,-84
484.850,-91
484.901,-84
484.951,-88
485.002,-87
485.052,-84
485.103,-84
485.153,-82
485.204,-85
485.254,-81
485.305,-86
485.355,-87
485.405,-88
485.456,-88
485.506,-88
485.557,-82
485.607,-88
485.658,-93
485.708,-84
485.759,-85
485.809,-86
485.859,-108
485.910,-103
485.960,-104
486.011,-105
486.061,-104
486.112,-107
486.162,-102
486.213,-106
486.263,-105
486.314,-103
486.364,-105
486.414,-107
486.465,-105
486.515,-104
486.566,-106
486.616,-105
486.667,-104
486.717,-108
486.768,-106
486.818,-106
486.868,-110
486.919,-110
486.969,-108
487.020,-109
487.070,-107
487.121,-109
487.171,-103
487.222,-108
487.272,-110
487.323,-113
487.373,-105
487.423,-106
487.474,-109
487.524,-103
487.575,-109
487.625,-108
487.676,-107
487.726,-111
487.777,-107
487.827,-109
487.877,-106
487.928,-112
487.978,-108
488.029,-109
488.079,-105
488.130,-109
488.180,-112
488.231,-110
488.281,-109
488.332,-111
488.382,-107
488.432,-101
488.483,-114
488.533,-113
488.584,-114
488.634,-114
488.685,-105
488.735,-109
488.786,-114
488.836,-112
488.886,-108
488.937,-109
488.987,-113
489.038,-114
489.088,-111
489.139,-111
489.189,-111
489.240,-105
489.290,-110
489.341,-114
489.391,-106
489.441,-114
489.492,-113
489.542,-112
489.593,-110
489.643,-113
489.694,-112
489.744,-113
489.795,-113
489.845,-111
489.895,-111
489.946,-114
489.996,-108
490.047,-104
490.097,-109
490.148,-112
490.198,-114
490.249,-108
490.299,-111
490.350,-114
490.400,-114
490.450,-114
490.501,-109
490.551,-114
490.602,-109
490.652,-111
490.703,-107
490.753,-109
490.804,-107
490.854,-114
490.905,-110
490.955,-108
491.005,-100
491.056,-112
491.106,-107
491.157,-113
491.207,-114
491.258,-108
491.308,-114
491.359,-109
491.409,-103
491.459,-112
491.510,-112
491.560,-113
491.611,-111
491.661,-110
491.712,-106
491.762,-104
491.813,-112
491.863,-113
491.914,-110
491.964,-102
492.014,-111
492.065,-111
492.115,-108
492.166,-103
492.216,-111
492.267,-111
492.317,-105
492.368,-101
492.418,-106
492.468,-109
492.519,-105
492.569,-107
492.620,-103
492.670,-112
492.721,-108
492.771,-111
492.822,-114
492.872,-102
492.923,-114
492.973,-113
493.023,-109
493.074,-110
493.124,-108
493.175,-113
493.225,-104
493.276,-104
493.326,-108
493.377,-106
493.427,-112
493.477,-113
493.528,-112
493.578,-110
493.629,-109
493.679,-107
493.730,-109
493.780,-112
493.831,-111
493.881,-107
493.932,-112
493.982,-111
494.032,-113
494.083,-109
494.133,-109
494.184,-112
494.234,-110
494.285,-110
494.335,-108
494.386,-108
494.436,-113
494.486,-110
494.537,-114
494.587,-114
494.638,-110
494.688,-111
494.739,-111
494.789,-106
494.840,-114
494.890,-111
494.941,-108
494.991,-109
495.041,-110
495.092,-110
495.142,-112
495.193,-111
495.243,-114
495.294,-112
495.344,-112
495.395,-113
495.445,-106
495.495,-112
495.546,-111
495.596,-114
495.647,-111
495.697,-112
495.748,-110
495.798,-108
495.849,-108
495.899,-110
495.950,-106
496.000,-114
496.050,-114
496.101,-114
496.151,-112
496.202,-114
496.252,-109
496.303,-114
496.353,-113
496.404,-113
496.454,-108
496.505,-113
496.555,-114
496.605,-110
496.656,-114
496.706,-114
496.757,-114
496.807,-110
496.858,-106
496.908,-110
496.959,-106
497.009,-103
497.059,-108
497.110,-112
497.160,-108
497.211,-107
497.261,-108
497.312,-112
497.362,-107
497.413,-107
497.463,-109
497.514,-113
497.564,-109
497.614,-111
497.665,-111
497.715,-107
497.766,-113
497.816,-114
497.867,-112
497.917,-110
497.968,-114
498.018,-114
498.068,-108
498.119,-111
498.169,-111
498.220,-110
498.270,-108
498.321,-114
498.371,-114
498.422,-114
498.472,-114
498.523,-107
498.573,-114
498.623,-113
498.674,-113
498.724,-110
498.775,-114
498.825,-113
498.876,-112
498.926,-113
498.977,-111
499.027,-110
499.077,-109
499.128,-111
499.178,-109
499.229,-112
499.279,-112
499.330,-108
499.380,-111
499.431,-111
499.481,-113
499.532,-110
499.582,-112
499.632,-114
499.683,-111
499.733,-112
499.784,-112
499.834,-114
499.885,-114
499.935,-114
499.986,-109
500.036,-108
500.086,-108
500.137,-113
500.187,-114
500.238,-107
500.288,-109
500.339,-112
500.389,-109
500.440,-113
500.490,-113
500.541,-107
500.591,-105
500.641,-107
500.692,-108
500.742,-109
500.793,-110
500.843,-110
500.894,-111
500.944,-114
500.995,-113
501.045,-114
501.095,-114
501.146,-114
501.196,-111
501.247,-114
501.297,-113
501.348,-113
501.398,-114
501.449,-113
501.499,-114
501.550,-111
501.600,-109
501.650,-114
501.701,-109
501.751,-107
501.802,-101
501.852,-114
501.903,-108
501.953,-109
502.004,-110
502.054,-110
502.105,-106
502.155,-110
502.205,-92
502.256,-95
502.306,-87
502.357,-88
502.407,-88
502.458,-93
502.508,-93
502.559,-92
502.609,-91
502.659,-93
502.710,-95
502.760,-93
502.811,-92
502.861,-96
502.912,-92
502.962,-99
503.013,-95
503.063,-96
503.114,-96
503.164,-100
503.214,-94
503.265,-94
503.315,-94
503.366,-92
503.416,-93
503.467,-96
503.517,-95
503.568,-91
503.618,-88
503.668,-95
503.719,-96
503.769,-96
503.820,-94
503.870,-96
503.921,-90
503.971,-98
504.022,-93
504.072,-93
504.123,-90
504.173,-91
504.223,-90
504.274,-88
504.324,-90
504.375,-88
504.425,-92
504.476,-95
504.526,-90
504.577,-86
504.627,-88
504.677,-85
504.728,-91
504.778,-85
504.829,-88
504.879,-89
504.930,-91
504.980,-100
505.031,-95
505.081,-91
505.132,-96
505.182,-98
505.232,-90
505.283,-88
505.333,-92
505.384,-89
505.434,-87
505.485,-89
505.535,-93
505.586,-92
505.636,-86
505.686,-87
505.737,-88
505.787,-88
505.838,-84
505.888,-93
505.939,-92
505.989,-82
506.040,-87
506.090,-88
506.141,-88
506.191,-89
506.241,-88
506.292,-84
506.342,-89
506.393,-90
506.443,-87
506.494,-96
506.544,-95
506.595,-93
506.645,-92
506.695,-90
506.746,-93
506.796,-91
506.847,-92
506.897,-91
506.948,-95
506.998,-90
507.049,-88
507.099,-89
507.150,-87
507.200,-86
507.250,-91
507.301,-91
507.351,-90
507.402,-91
507.452,-93
507.503,-96
507.553,-92
507.604,-93
507.654,-93
507.704,-92
507.755,-88
507.805,-93
507.856,-89
507.906,-92
507.957,-87
508.007,-92
508.057,-87
508.108,-87
508.158,-89
508.209,-90
508.259,-88
508.310,-84
508.360,-89
508.411,-86
508.461,-90
508.511,-92
508.562,-92
508.612,-88
508.663,-92
508.713,-89
508.764,-93
508.814,-89
508.865,-92
508.915,-96
508.965,-91
509.016,-89
509.066,-92
509.117,-87
509.167,-93
509.218,-89
509.268,-91
509.319,-98
509.369,-88
509.419,-93
509.470,-89
509.520,-93
509.571,-87
509.621,-92
509.672,-87
509.722,-90
509.772,-88
509.823,-98
509.873,-108
509.924,-112
509.974,-108
510.025,-108
510.075,-113
510.126,-109
510.176,-113
510.226,-105
510.277,-110
510.327,-114
510.378,-110
510.428,-108
510.479,-110
510.529,-110
510.580,-112
510.630,-108
510.680,-111
510.731,-112
510.781,-111
510.832,-112
510.882,-112
510.933,-109
510.983,-110
511.034,-108
511.084,-112
511.134,-110
511.185,-112
511.235,-109
511.286,-109
511.336,-110
511.387,-109
511.437,-112
511.487,-114
511.538,-110
511.588,-113
511.639,-113
511.689,-113
511.740,-111
511.790,-114
511.841,-109
511.891,-109
511.941,-111
511.992,-111
512.042,-109
512.093,-109
512.143,-109
512.194,-112
512.244,-107
512.295,-111
512.345,-109
512.395,-112
512.446,-107
512.496,-114
512.547,-114
512.597,-114
512.648,-114
512.698,-113
512.749,-112
512.799,-112
512.849,-114
512.900,-110
512.950,-111
513.001,-112
513.051,-108
513.102,-111
513.152,-107
513.203,-108
513.253,-111
513.304,-111
513.354,-113
513.405,-114
513.455,-110
513.505,-110
513.556,-108
513.606,-109
513.657,-106
513.707,-111
513.758,-108
513.808,-112
513.859,-108
513.909,-110
513.960,-114
514.010,-111
514.060,-110
514.111,-112
514.161,-112
514.212,-113
514.262,-114
514.313,-114
514.363,-109
514.414,-112
514.464,-114
514.515,-114
514.565,-114
514.616,-113
514.666,-114
514.716,-114
514.767,-114
514.817,-112
514.868,-114
514.918,-114
514.969,-111
515.019,-112
515.070,-114
515.120,-113
515.171,-112
515.221,-114
515.271,-113
515.322,-114
515.372,-114
515.423,-111
515.473,-113
515.524,-114
515.574,-114
515.625,-112
515.675,-114
515.726,-114
515.776,-114
515.827,-114
515.877,-114
515.927,-110
515.978,-111
516.028,-113
516.079,-107
516.129,-113
516.180,-111
516.230,-114
516.281,-114
516.331,-114
516.382,-113
516.432,-114
516.483,-114
516.533,-114
516.583,-111
516.634,-113
516.684,-113
516.735,-112
516.785,-108
516.836,-114
516.886,-114
516.937,-112
516.987,-112
517.038,-114
517.088,-114
517.138,-114
517.189,-114
517.239,-113
517.290,-109
517.340,-111
517.391,-114
517.441,-110
517.492,-112
517.542,-108
517.593,-112
517.643,-110
517.694,-111
517.744,-114
517.794,-107
517.845,-107
517.895,-107
517.946,-113
517.996,-108
518.047,-111
518.097,-95
518.148,-91
518.198,-93
518.249,-91
518.299,-90
518.349,-90
518.400,-92
518.450,-88
518.501,-88
518.551,-89
518.602,-87
518.652,-88
518.703,-91
518.753,-88
518.804,-91
518.854,-90
518.905,-87
518.955,-90
519.005,-86
519.056,-86
519.106,-90
519.157,-91
519.207,-89
519.258,-85
519.308,-92
519.359,-88
519.409,-87
519.459,-87
519.510,-96
519.560,-89
519.611,-90
519.661,-92
519.712,-85
519.762,-84
519.813,-84
519.863,-90
519.914,-85
519.964,-91
520.014,-90
520.065,-91
520.115,-90
520.166,-90
520.216,-88
520.267,-90
520.317,-91
520.368,-86
520.418,-87
520.468,-90
520.519,-87
520.569,-90
520.620,-88
520.670,-90
520.721,-87
520.771,-86
520.822,-90
520.872,-89
520.923,-89
520.973,-89
521.023,-88
521.074,-89
521.124,-91
521.175,-90
521.225,-89
521.276,-89
521.326,-89
521.377,-85
521.427,-86
521.477,-91
521.528,-85
521.578,-89
521.629,-87
521.679,-89
521.730,-89
521.780,-89
521.831,-90
521.881,-88
521.932,-89
521.982,-89
522.032,-87
522.083,-88
522.133,-90
522.184,-88
522.234,-93
522.285,-91
522.335,-92
522.386,-89
522.436,-90
522.486,-93
522.537,-90
522.587,-93
522.638,-87
522.688,-87
522.739,-86
522.789,-87
522.840,-91
522.890,-86
522.941,-88
522.991,-91
523.041,-90
523.092,-88
523.142,-88
523.193,-89
523.243,-91
523.294,-88
523.344,-88
523.395,-88
523.445,-90
523.495,-87
523.546,-94
523.596,-88
523.647,-86
523.697,-86
523.748,-85
523.798,-85
523.849,-90
523.899,-89
523.950,-85
524.000,-83
524.050,-88
524.101,-92
524.151,-92
524.202,-87
524.252,-88
524.303,-91
524.353,-91
524.404,-89
524.454,-92
524.505,-92
524.555,-85
524.605,-88
524.656,-90
524.706,-86
524.757,-89
524.807,-86
524.858,-85
524.908,-88
524.959,-89
525.009,-91
525.059,-89
525.110,-91
525.160,-88
525.211,-88
525.261,-90
525.312,-90
525.362,-87
525.413,-95
525.463,-91
525.514,-91
525.564,-89
525.614,-91
525.665,-90
525.715,-88
525.766,-92
525.816,-92
525.867,-90
525.917,-104
525.968,-109
526.018,-111
526.068,-111
526.119,-111
526.169,-114
526.220,-108
526.270,-108
526.321,-105
526.371,-106
526.422,-108
526.472,-112
526.523,-108
526.573,-108
526.623,-111
526.674,-107
526.724,-110
526.775,-107
526.825,-114
526.876,-108
526.926,-109
526.977,-111
527.027,-106
527.077,-108
527.128,-108
527.178,-111
527.229,-110
527.279,-103
527.330,-114
527.380,-114
527.431,-109
527.481,-111
527.532,-112
527.582,-113
527.632,-110
527.683,-114
527.733,-110
527.784,-108
527.834,-114
527.885,-114
527.935,-110
527.986,-107
528.036,-114
528.086,-110
528.137,-109
528.187,-112
528.238,-112
528.288,-111
528.339,-111
528.389,-114
528.440,-114
528.490,-109
528.541,-113
528.591,-108
528.641,-108
528.692,-108
528.742,-110
528.793,-112
528.843,-111
528.894,-110
528.944,-111
528.995,-95
529.045,-94
529.095,-98
529.146,-101
529.196,-99
529.247,-99
529.297,-95
529.348,-95
529.398,-96
529.449,-97
529.499,-97
529.550,-99
529.600,-92
529.650,-98
529.701,-91
529.751,-95
529.802,-103
529.852,-104
529.903,-103
529.953,-99
530.004,-99
530.054,-104
530.105,-94
530.155,-95
530.205,-97
530.256,-94
530.306,-99
530.357,-100
530.407,-98
530.458,-102
530.508,-105
530.559,-101
530.609,-93
530.659,-89
530.710,-95
530.760,-92
530.811,-90
530.861,-90
530.912,-108
530.962,-110
531.013,-106
531.063,-97
531.114,-102
531.164,-104
531.214,-99
531.265,-97
531.315,-99
531.366,-98
531.416,-97
531.467,-96
531.517,-92
531.568,-93
531.618,-98
531.668,-104
531.719,-107
531.769,-111
531.820,-109
531.870,-113
531.921,-109
531.971,-102
532.022,-86
532.072,-92
532.123,-97
532.173,-100
532.223,-94
532.274,-91
532.324,-92
532.375,-88
532.425,-90
532.476,-101
532.526,-107
532.577,-111
532.627,-109
532.677,-99
532.728,-99
532.778,-96
532.829,-97
532.879,-105
532.930,-110
532.980,-114
533.031,-111
533.081,-114
533.132,-113
533.182,-106
533.232,-111
533.283,-112
533.333,-110
533.384,-114
533.434,-114
533.485,-114
533.535,-114
533.586,-113
533.636,-111
533.686,-111
533.737,-109
533.787,-114
533.838,-109
533.888,-111
533.939,-108
533.989,-96
534.040,-94
534.090,-97
534.141,-94
534.191,-95
534.241,-96
534.292,-93
534.342,-95
534.393,-96
534.443,-90
534.494,-95
534.544,-96
534.595,-94
534.645,-94
534.695,-98
534.746,-94
534.796,-100
534.847,-94
534.897,-100
534.948,-95
534.998,-100
535.049,-95
535.099,-101
535.150,-97
535.200,-94
535.250,-95
535.301,-100
535.351,-100
535.402,-98
535.452,-98
535.503,-96
535.553,-97
535.604,-99
535.654,-98
535.705,-95
535.755,-95
535.805,-98
535.856,-100
535.906,-99
535.957,-100
536.007,-100
536.058,-97
536.108,-96
536.159,-98
536.209,-101
536.259,-101
536.310,-102
536.360,-100
536.411,-99
536.461,-98
536.512,-102
536.562,-100
536.613,-93
536.663,-92
536.714,-99
536.764,-98
536.814,-99
536.865,-100
536.915,-97
536.966,-96
537.016,-97
537.067,-95
537.117,-98
537.168,-100
537.218,-97
537.268,-100
537.319,-95
537.369,-100
537.420,-101
537.470,-100
537.521,-101
537.571,-109
537.622,-111
537.672,-107
537.723,-110
537.773,-105
537.823,-111
537.874,-107
537.924,-106
537.975,-114
538.025,-111
538.076,-114
538.126,-108
538.177,-107
538.227,-109
538.277,-110
538.328,-112
538.378,-108
538.429,-108
538.479,-108
538.530,-105
538.580,-109
538.631,-112
538.681,-113
538.732,-113
538.782,-114
538.832,-112
538.883,-111
538.933,-112
538.984,-112
539.034,-111
539.085,-112
539.135,-114
539.186,-114
539.236,-114
539.286,-114
539.337,-114
539.387,-113
539.438,-114
539.488,-114
539.539,-108
539.589,-113
539.640,-107
539.690,-107
539.741,-109
539.791,-106
539.841,-114
539.892,-108
539.942,-110
539.993,-103
540.043,-110
540.094,-113
540.144,-109
540.195,-112
540.245,-107
540.295,-107
540.346,-114
540.396,-108
540.447,-109
540.497,-114
540.548,-103
540.598,-104
540.649,-104
540.699,-105
540.750,-104
540.800,-113
540.850,-114
