469.999,-140
470,-107.7
470.033,-106.5
470.066,-109
470.1,-110.6
470.133,-107.7
470.166,-110.6
470.2,-112.5
470.233,-112.5
470.266,-110.6
470.3,-115
470.333,-112.5
470.366,-112.5
470.4,-107.7
470.433,-112.5
470.466,-112.5
470.5,-107.7
470.533,-112.5
470.566,-112.5
470.6,-106.5
470.633,-110.6
470.666,-112.5
470.7,-112.5
470.733,-107.7
470.766,-109
470.8,-110.6
470.833,-107.6
470.866,-112.5
470.9,-110.6
470.933,-112.5
470.966,-112.5
471,-107.6
471.033,-110.6
471.066,-104.6
471.1,-109
471.133,-104.6
471.166,-110.6
471.2,-107.6
471.233,-110.6
471.266,-107.6
471.3,-107.6
471.333,-109
471.366,-106.5
471.4,-107.6
471.433,-106.5
471.466,-109
471.5,-109
471.533,-110.6
471.566,-107.6
471.6,-107.6
471.633,-109
471.666,-110.6
471.7,-107.6
471.733,-109
471.766,-110.6
471.8,-110.6
471.833,-109
471.866,-110.6
471.9,-112.5
471.933,-112.5
471.966,-109
472,-110.6
472.033,-110.6
472.066,-105.5
472.1,-110.6
472.133,-112.5
472.166,-110.6
472.2,-109
472.233,-110.6
472.266,-110.6
472.3,-115
472.333,-107.6
472.366,-110.6
472.4,-115
472.433,-109
472.466,-110.6
472.5,-110.6
472.533,-112.5
472.566,-115
472.6,-110.6
472.633,-112.5
472.666,-109
472.7,-112.5
472.733,-110.6
472.766,-109
472.8,-110.6
472.833,-110.6
472.866,-115
472.9,-109
472.933,-106.5
472.966,-110.6
473,-110.6
473.033,-110.6
473.066,-104.5
473.1,-107.6
473.133,-107.6
473.166,-110.6
473.2,-110.6
473.233,-110.6
473.266,-109
473.3,-115
473.333,-107.6
473.366,-110.6
473.4,-115
473.433,-109
473.466,-110.6
473.5,-107.6
473.533,-109
473.566,-115
473.6,-109
473.633,-112.5
473.666,-110.6
473.7,-115
473.733,-112.5
473.766,-112.5
473.8,-107.6
473.833,-112.5
473.866,-112.5
473.9,-112.5
473.933,-115
473.966,-107.6
474,-109
474.033,-109
474.066,-110.6
474.1,-106.5
474.133,-109
474.166,-109
474.2,-109
474.233,-110.6
474.266,-110.6
474.3,-115
474.333,-112.5
474.366,-110.6
474.4,-109
474.433,-109
474.466,-115
474.5,-110.6
474.533,-109
474.566,-110.5
474.6,-115
474.633,-110.5
474.666,-109
474.7,-115
474.733,-109
474.766,-107.6
474.8,-118.5
474.833,-110.5
474.866,-118.5
474.9,-115
474.933,-110.5
474.966,-104.5
475,-107.6
475.033,-106.5
475.066,-107.6
475.1,-110.5
475.133,-107.6
475.166,-112.5
475.2,-115
475.233,-109
475.266,-106.5
475.3,-110.5
475.333,-112.5
475.366,-106.5
475.4,-110.5
475.433,-107.6
475.466,-110.5
475.5,-110.5
475.533,-110.5
475.566,-109
475.6,-110.5
475.633,-107.6
475.666,-112.5
475.7,-110.5
475.733,-110.5
475.766,-112.5
475.8,-110.5
475.833,-109
475.866,-110.5
475.9,-109
475.933,-110.5
475.966,-105.4
476,-107.6
476.033,-110.5
476.066,-110.5
476.1,-110.5
476.133,-106.5
476.166,-110.5
476.2,-107.6
476.233,-112.5
476.266,-109
476.3,-109
476.333,-110.5
476.366,-110.5
476.4,-107.6
476.433,-110.5
476.466,-112.5
476.5,-110.5
476.533,-112.5
476.566,-110.5
476.6,-106.4
476.633,-110.5
476.666,-112.5
476.7,-106.4
476.733,-110.5
476.766,-112.5
476.8,-115
476.833,-108.9
476.866,-108.9
476.9,-108.9
476.933,-112.5
476.966,-105.4
477,-108.9
477.033,-106.4
477.066,-110.5
477.1,-110.5
477.133,-110.5
477.166,-108.9
477.2,-110.5
477.233,-110.5
477.266,-110.5
477.3,-110.5
477.333,-115
477.366,-110.5
477.4,-107.6
477.433,-115
477.466,-106.4
477.5,-108.9
477.533,-112.5
477.566,-115
477.6,-110.5
477.633,-110.5
477.666,-110.5
477.7,-108.9
477.733,-112.5
477.766,-112.5
477.8,-110.5
477.833,-108.9
477.866,-110.5
477.9,-110.5
477.933,-110.5
477.966,-110.5
478,-112.5
478.033,-112.5
478.066,-107.6
478.1,-110.5
478.133,-110.5
478.166,-110.5
478.2,-110.5
478.233,-110.5
478.266,-110.5
478.3,-112.5
478.333,-110.5
478.366,-110.5
478.4,-108.9
478.433,-105.4
478.466,-112.4
478.5,-110.5
478.533,-112.4
478.566,-112.4
478.6,-107.6
478.633,-108.9
478.666,-114.9
478.7,-110.5
478.733,-110.5
478.766,-114.9
478.8,-110.5
478.833,-108.9
478.866,-110.5
478.9,-107.6
478.933,-108.9
478.966,-112.4
479,-114.9
479.033,-112.4
479.066,-110.5
479.1,-106.4
479.133,-107.6
479.166,-107.6
479.2,-104.5
479.233,-106.4
479.266,-110.5
479.3,-105.4
479.333,-107.6
479.366,-110.5
479.4,-106.4
479.433,-112.4
479.466,-110.5
479.5,-108.9
479.533,-110.5
479.566,-112.4
479.6,-112.4
479.633,-110.5
479.666,-112.4
479.7,-110.5
479.733,-112.4
479.766,-110.5
479.8,-108.9
479.833,-114.9
479.866,-110.5
479.9,-108.9
479.933,-102.2
479.966,-104.5
480,-102.2
480.033,-99.4
480.066,-105.4
480.1,-112.4
480.133,-112.4
480.166,-110.5
480.2,-108.9
480.233,-108.9
480.266,-110.5
480.3,-110.5
480.333,-112.4
480.366,-108.9
480.4,-112.4
480.433,-108.9
480.466,-107.5
480.5,-108.9
480.533,-106.4
480.566,-107.5
480.6,-107.5
480.633,-114.9
480.666,-110.5
480.7,-112.4
480.733,-107.5
480.766,-112.4
480.8,-107.5
480.833,-106.4
480.866,-110.5
480.9,-110.5
480.933,-110.5
480.966,-112.4
481,-114.9
481.033,-110.5
481.066,-110.5
481.1,-108.9
481.133,-110.5
481.166,-108.9
481.2,-114.9
481.233,-102.2
481.266,-108.9
481.3,-106.4
481.333,-106.4
481.366,-110.5
481.4,-110.5
481.433,-112.4
481.466,-110.5
481.5,-112.4
481.533,-107.5
481.566,-102.2
481.6,-110.5
481.633,-110.5
481.666,-112.4
481.7,-112.4
481.733,-114.9
481.766,-114.9
481.8,-107.5
481.833,-107.5
481.866,-110.5
481.9,-110.5
481.933,-107.5
481.966,-110.5
482,-112.4
482.033,-112.4
482.066,-110.5
482.1,-108.9
482.133,-110.5
482.166,-106.4
482.2,-110.5
482.233,-107.5
482.266,-105.4
482.3,-105.4
482.333,-105.4
482.366,-110.5
482.4,-112.4
482.433,-110.5
482.466,-114.9
482.5,-110.5
482.533,-107.5
482.566,-110.5
482.6,-110.5
482.633,-110.5
482.666,-112.4
482.7,-107.5
482.733,-108.9
482.766,-118.4
482.8,-110.5
482.833,-108.9
482.866,-108.9
482.9,-108.9
482.933,-110.5
482.966,-105.4
483,-108.9
483.033,-108.9
483.066,-112.4
483.1,-112.4
483.133,-110.5
483.166,-110.5
483.2,-110.5
483.233,-112.4
483.266,-112.4
483.3,-112.4
483.333,-110.5
483.366,-110.5
483.4,-105.4
483.433,-107.5
483.466,-102.2
483.5,-110.5
483.533,-110.5
483.566,-108.9
483.6,-114.9
483.633,-108.9
483.666,-108.9
483.7,-110.5
483.733,-110.5
483.766,-112.4
483.8,-107.5
483.833,-108.9
483.866,-112.4
483.9,-110.5
483.933,-108.9
483.966,-114.9
484,-110.4
484.033,-114.9
484.066,-110.4
484.1,-110.4
484.133,-112.4
484.166,-110.4
484.2,-108.9
484.233,-110.4
484.266,-112.4
484.3,-118.4
484.333,-110.4
484.366,-112.4
484.4,-112.4
484.433,-112.4
484.466,-110.4
484.5,-112.4
484.533,-112.4
484.566,-114.9
484.6,-110.4
484.633,-110.4
484.666,-112.4
484.7,-110.4
484.733,-118.4
484.766,-114.9
484.8,-108.9
484.833,-110.4
484.866,-114.9
484.9,-118.4
484.933,-110.4
484.966,-110.4
485,-106.4
485.033,-110.4
485.066,-108.9
485.1,-107.5
485.133,-108.9
485.166,-110.4
485.2,-110.4
485.233,-108.9
485.266,-108.9
485.3,-107.5
485.333,-110.4
485.366,-104.4
485.4,-106.4
485.433,-107.5
485.466,-112.4
485.5,-112.4
485.533,-112.4
485.566,-118.4
485.6,-110.4
485.633,-110.4
485.666,-108.9
485.7,-110.4
485.733,-110.4
485.766,-110.4
485.8,-110.4
485.833,-112.4
485.866,-107.5
485.9,-112.4
485.933,-112.4
485.966,-110.4
486,-110.4
486.033,-104.4
486.066,-110.4
486.1,-108.8
486.133,-110.4
486.166,-106.3
486.2,-112.4
486.233,-110.4
486.266,-110.4
486.3,-112.4
486.333,-112.4
486.366,-114.9
486.4,-108.8
486.433,-114.9
486.466,-110.4
486.5,-108.8
486.533,-112.4
486.566,-110.4
486.6,-112.4
486.633,-112.4
486.666,-106.3
486.7,-112.4
486.733,-112.4
486.766,-110.4
486.8,-110.4
486.833,-112.4
486.866,-108.8
486.9,-110.4
486.933,-106.3
486.966,-105.3
487,-110.4
487.033,-112.4
487.066,-114.9
487.1,-112.4
487.133,-110.4
487.166,-110.4
487.2,-112.4
487.233,-112.4
487.266,-112.4
487.3,-110.4
487.333,-112.4
487.366,-112.4
487.4,-106.3
487.433,-114.9
487.466,-107.5
487.5,-107.5
487.533,-108.8
487.566,-110.4
487.6,-112.4
487.633,-114.9
487.666,-110.4
487.7,-108.8
487.733,-108.8
487.766,-107.5
487.8,-112.3
487.833,-112.3
487.866,-112.3
487.9,-112.3
487.933,-112.3
487.966,-108.8
488,-106.3
488.033,-110.4
488.066,-112.3
488.1,-110.4
488.133,-112.3
488.166,-108.8
488.2,-110.4
488.233,-108.8
488.266,-110.4
488.3,-110.4
488.333,-108.8
488.366,-114.8
488.4,-110.4
488.433,-108.8
488.466,-106.3
488.5,-105.3
488.533,-112.3
488.566,-112.3
488.6,-112.3
488.633,-110.4
488.666,-112.3
488.7,-112.3
488.733,-108.8
488.766,-110.4
488.8,-107.5
488.833,-112.3
488.866,-110.4
488.9,-110.4
488.933,-110.4
488.966,-108.8
489,-108.8
489.033,-108.8
489.066,-110.4
489.1,-114.8
489.133,-110.4
489.166,-110.4
489.2,-107.5
489.233,-110.4
489.266,-106.3
489.3,-110.4
489.333,-108.8
489.366,-108.8
489.4,-110.4
489.433,-107.5
489.466,-110.4
489.5,-110.4
489.533,-112.3
489.566,-108.8
489.6,-108.8
489.633,-108.8
489.666,-108.8
489.7,-108.8
489.733,-110.4
489.766,-110.4
489.8,-112.3
489.833,-112.3
489.866,-106.3
489.9,-110.4
489.933,-110.4
489.966,-112.3
490,-110.4
490.033,-112.3
490.066,-110.4
490.1,-110.4
490.133,-106.3
490.166,-110.4
490.2,-110.4
490.233,-112.3
490.266,-107.5
490.3,-114.8
490.333,-112.3
490.366,-112.3
490.4,-110.4
490.433,-110.4
490.466,-112.3
490.5,-110.4
490.533,-110.4
490.566,-110.4
490.6,-112.3
490.633,-108.8
490.666,-110.4
490.7,-105.3
490.733,-112.3
490.766,-114.8
490.8,-112.3
490.833,-108.8
490.866,-110.4
490.9,-107.5
490.933,-110.4
490.966,-108.8
491,-114.8
491.033,-110.4
491.066,-108.8
491.1,-114.8
491.133,-107.5
491.166,-108.8
491.2,-110.4
491.233,-112.3
491.266,-106.3
491.3,-112.3
491.333,-112.3
491.366,-108.8
491.4,-105.3
491.433,-107.5
491.466,-105.3
491.5,-105.3
491.533,-102.8
491.566,-105.3
491.6,-110.4
491.633,-108.8
491.666,-112.3
491.7,-107.4
491.733,-106.3
491.766,-114.8
491.8,-112.3
491.833,-108.8
491.866,-110.4
491.9,-110.4
491.933,-110.4
491.966,-108.8
492,-107.4
492.033,-108.8
492.066,-110.4
492.1,-112.3
492.133,-118.3
492.166,-110.4
492.2,-107.4
492.233,-114.8
492.266,-107.4
492.3,-114.8
492.333,-108.8
492.366,-108.8
492.4,-110.4
492.433,-110.4
492.466,-114.8
492.5,-114.8
492.533,-118.3
492.566,-110.4
492.6,-112.3
492.633,-107.4
492.666,-112.3
492.7,-110.4
492.733,-110.4
492.766,-107.4
492.8,-112.3
492.833,-108.8
492.866,-110.4
492.9,-105.3
492.933,-112.3
492.966,-112.3
493,-110.4
493.033,-112.3
493.066,-110.4
493.1,-106.3
493.133,-114.8
493.166,-107.4
493.2,-108.8
493.233,-110.4
493.266,-108.8
493.3,-112.3
493.333,-112.3
493.366,-107.4
493.4,-110.3
493.433,-110.3
493.466,-110.3
493.5,-112.3
493.533,-110.3
493.566,-112.3
493.6,-114.8
493.633,-110.3
493.666,-110.3
493.7,-112.3
493.733,-107.4
493.766,-108.8
493.8,-108.8
493.833,-114.8
493.866,-112.3
493.9,-118.3
493.933,-112.3
493.966,-112.3
494,-110.3
494.033,-110.3
494.066,-110.3
494.1,-110.3
494.133,-110.3
494.166,-110.3
494.2,-110.3
494.233,-110.3
494.266,-110.3
494.3,-110.3
494.333,-110.3
494.366,-110.3
494.4,-112.3
494.433,-110.3
494.466,-108.8
494.5,-112.3
494.533,-110.3
494.566,-110.3
494.6,-112.3
494.633,-112.3
494.666,-112.3
494.7,-107.4
494.733,-114.8
494.766,-112.3
494.8,-107.4
494.833,-112.3
494.866,-108.8
494.9,-110.3
494.933,-110.3
494.966,-108.8
495,-105.2
495.033,-112.3
495.066,-112.3
495.1,-108.8
495.133,-114.8
495.166,-114.8
495.2,-108.8
495.233,-108.8
495.266,-110.3
495.3,-110.3
495.333,-112.3
495.366,-110.3
495.4,-114.8
495.433,-110.3
495.466,-112.3
495.5,-114.8
495.533,-108.7
495.566,-114.8
495.6,-110.3
495.633,-112.3
495.666,-114.8
495.7,-114.8
495.733,-110.3
495.766,-114.8
495.8,-112.3
495.833,-108.7
495.866,-112.3
495.9,-108.7
495.933,-108.7
495.966,-112.3
496,-107.4
496.033,-112.3
496.066,-112.3
496.1,-110.3
496.133,-112.3
496.166,-106.2
496.2,-108.7
496.233,-112.3
496.266,-118.3
496.3,-110.3
496.333,-112.3
496.366,-110.3
496.4,-112.3
496.433,-112.3
496.466,-110.3
496.5,-110.3
496.533,-107.4
496.566,-112.3
496.6,-108.7
496.633,-112.3
496.666,-110.3
496.7,-118.3
496.733,-112.3
496.766,-114.8
496.8,-108.7
496.833,-112.3
496.866,-107.4
496.9,-110.3
496.933,-112.3
496.966,-112.3
497,-110.3
497.033,-110.3
497.066,-110.3
497.1,-110.3
497.133,-107.4
497.166,-107.4
497.2,-112.2
497.233,-112.2
497.266,-114.7
497.3,-108.7
497.333,-110.3
497.366,-114.7
497.4,-110.3
497.433,-114.7
497.466,-110.3
497.5,-118.3
497.533,-110.3
497.566,-110.3
497.6,-110.3
497.633,-110.3
497.666,-110.3
497.7,-107.4
497.733,-110.3
497.766,-112.2
497.8,-110.3
497.833,-106.2
497.866,-108.7
497.9,-110.3
497.933,-112.2
497.966,-114.7
498,-110.3
498.033,-110.3
498.066,-118.3
498.1,-110.3
498.133,-110.3
498.166,-112.2
498.2,-110.3
498.233,-112.2
498.266,-110.3
498.3,-107.4
498.333,-114.7
498.366,-110.3
498.4,-108.7
498.433,-106.2
498.466,-112.2
498.5,-106.2
498.533,-108.7
498.566,-112.2
498.6,-112.2
498.633,-114.7
498.666,-112.2
498.7,-112.2
498.733,-110.3
498.766,-110.3
498.8,-108.7
498.833,-112.2
498.866,-114.7
498.9,-110.3
498.933,-112.2
498.966,-112.2
499,-114.7
499.033,-110.3
499.066,-110.3
499.1,-110.3
499.133,-112.2
499.166,-108.7
499.2,-108.7
499.233,-112.2
499.266,-110.3
499.3,-112.2
499.333,-110.3
499.366,-112.2
499.4,-114.7
499.433,-107.4
499.466,-110.3
499.5,-112.2
499.533,-112.2
499.566,-112.2
499.6,-110.3
499.633,-105.2
499.666,-110.3
499.7,-110.3
499.733,-112.2
499.766,-110.3
499.8,-105.2
499.833,-110.3
499.866,-107.4
499.9,-106.2
499.933,-102
499.966,-99.7
500,-94.7
500.033,-94.4
500.066,-104.3
500.1,-107.4
500.133,-108.7
500.166,-107.4
500.2,-112.2
500.233,-108.7
500.266,-110.3
500.3,-110.3
500.333,-114.7
500.366,-112.2
500.4,-110.3
500.433,-110.3
500.466,-108.7
500.5,-112.2
500.533,-107.4
500.566,-108.7
500.6,-108.7
500.633,-110.3
500.666,-108.7
500.7,-112.2
500.733,-107.4
500.766,-108.7
500.8,-112.2
500.833,-112.2
500.866,-110.3
500.9,-110.3
500.933,-108.7
500.966,-110.3
501,-112.2
501.033,-110.3
501.066,-114.7
501.1,-110.3
501.133,-112.2
501.166,-110.3
501.2,-110.3
501.233,-112.2
501.266,-112.2
501.3,-107.3
501.333,-110.3
501.366,-110.3
501.4,-108.7
501.433,-110.3
501.466,-110.3
501.5,-107.3
501.533,-106.2
501.566,-112.2
501.6,-110.3
501.633,-112.2
501.666,-112.2
501.7,-114.7
501.733,-112.2
501.766,-114.7
501.8,-110.3
501.833,-112.2
501.866,-110.3
501.9,-112.2
501.933,-110.3
501.966,-112.2
502,-110.3
502.033,-108.7
502.066,-114.7
502.1,-114.7
502.133,-112.2
502.166,-108.7
502.2,-107.3
502.233,-110.3
502.266,-107.3
502.3,-107.3
502.333,-106.2
502.366,-110.3
502.4,-100.7
502.433,-102
502.466,-105.2
502.5,-102.7
502.533,-104.2
502.566,-104.2
502.6,-105.2
502.633,-104.2
502.666,-104.2
502.7,-102.7
502.733,-99.1
502.766,-110.3
502.8,-106.2
502.833,-108.7
502.866,-100.7
502.9,-98.7
502.933,-104.2
502.966,-107.3
503,-101.3
503.033,-105.1
503.066,-100.7
503.1,-102.6
503.133,-99.1
503.166,-103.4
503.2,-105.1
503.233,-104.2
503.266,-100.7
503.3,-98.2
503.333,-104.2
503.366,-99.6
503.4,-104.2
503.433,-99.1
503.466,-102.6
503.5,-101.9
503.533,-102.6
503.566,-104.2
503.6,-103.4
503.633,-104.2
503.666,-100.1
503.7,-98.7
503.733,-100.7
503.766,-98.2
503.8,-99.1
503.833,-100.7
503.866,-102.6
503.9,-101.3
503.933,-99.6
503.966,-100.1
504,-98.7
504.033,-98.2
504.066,-105.1
504.1,-101.3
504.133,-107.3
504.166,-101.3
504.2,-102.6
504.233,-101.3
504.266,-104.2
504.3,-102.6
504.333,-102.6
504.366,-101.9
504.4,-106.2
504.433,-99.6
504.466,-106.2
504.5,-106.2
504.533,-100.7
504.566,-98.7
504.6,-96.6
504.633,-102.6
504.666,-103.4
504.7,-107.3
504.733,-106.1
504.766,-108.6
504.8,-103.4
504.833,-101.3
504.866,-102.6
504.9,-106.1
504.933,-104.2
504.966,-106.1
505,-100.7
505.033,-102.6
505.066,-106.1
505.1,-101.9
505.133,-104.2
505.166,-102.6
505.2,-101.3
505.233,-100.7
505.266,-98.2
505.3,-106.1
505.333,-106.1
505.366,-102.6
505.4,-108.6
505.433,-106.1
505.466,-105.1
505.5,-105.1
505.533,-107.3
505.566,-108.6
505.6,-107.3
505.633,-107.3
505.666,-108.6
505.7,-107.3
505.733,-105.1
505.766,-110.2
505.8,-104.2
505.833,-105.1
505.866,-107.3
505.9,-102.6
505.933,-106.1
505.966,-103.4
506,-103.4
506.033,-108.6
506.066,-106.1
506.1,-107.3
506.133,-106.1
506.166,-104.2
506.2,-106.1
506.233,-107.3
506.266,-104.2
506.3,-106.1
506.333,-105.1
506.366,-106.1
506.4,-105.1
506.433,-104.2
506.466,-104.2
506.5,-106.1
506.533,-103.4
506.566,-107.3
506.6,-103.4
506.633,-108.6
506.666,-105.1
506.7,-108.6
506.733,-107.3
506.766,-106.1
506.8,-106.1
506.833,-110.2
506.866,-108.6
506.9,-108.6
506.933,-103.4
506.966,-107.3
507,-114.6
507.033,-112.1
507.066,-104.2
507.1,-108.6
507.133,-110.2
507.166,-107.3
507.2,-112.1
507.233,-110.2
507.266,-108.6
507.3,-105.1
507.333,-108.6
507.366,-103.4
507.4,-102.6
507.433,-102.6
507.466,-108.6
507.5,-104.2
507.533,-107.3
507.566,-103.4
507.6,-105.1
507.633,-106.1
507.666,-104.2
507.7,-101.3
507.733,-108.6
507.766,-102.6
507.8,-103.4
507.833,-103.4
507.866,-100.1
507.9,-110.2
507.933,-106.1
507.966,-102.6
508,-101.9
508.033,-105.1
508.066,-104.2
508.1,-105.1
508.133,-106.1
508.166,-106.1
508.2,-110.2
508.233,-97.7
508.266,-104.2
508.3,-101.9
508.333,-104.2
508.366,-102.6
508.4,-103.4
508.433,-105.1
508.466,-101.3
508.5,-101.9
508.533,-107.3
508.566,-107.3
508.6,-103.3
508.633,-108.6
508.666,-105.1
508.7,-107.3
508.733,-108.6
508.766,-106.1
508.8,-104.2
508.833,-112.1
508.866,-102.6
508.9,-107.3
508.933,-103.3
508.966,-107.3
509,-104.2
509.033,-106.1
509.066,-105.1
509.1,-102.6
509.133,-103.3
509.166,-107.3
509.2,-105.1
509.233,-105.1
509.266,-104.2
509.3,-100.1
509.333,-106.1
509.366,-99.6
509.4,-105.1
509.433,-105.1
509.466,-104.2
509.5,-107.3
509.533,-105.1
509.566,-102.6
509.6,-100.1
509.633,-98.2
509.666,-98.6
509.7,-98.6
509.733,-104.2
509.766,-105.1
509.8,-106.1
509.833,-104.2
509.866,-110.2
509.9,-112.1
509.933,-107.3
509.966,-107.3
510,-108.6
510.033,-108.6
510.066,-105.1
510.1,-108.6
510.133,-101.2
510.166,-93.8
510.2,-88.2
510.233,-94.3
510.266,-93.1
510.3,-91.3
510.333,-89.1
510.366,-90.4
510.4,-86.4
510.433,-88.7
510.466,-91.3
510.5,-87.3
510.533,-87.3
510.566,-86.1
510.6,-86.6
510.633,-86.7
510.666,-87.1
510.7,-86.2
510.733,-87
510.766,-82.2
510.8,-87.3
510.833,-88.6
510.866,-88
510.9,-88.4
510.933,-88.6
510.966,-87.8
511,-90.9
511.033,-90.5
511.066,-91.1
511.1,-91.7
511.133,-84.5
511.166,-86.2
511.2,-87
511.233,-86
511.266,-87.6
511.3,-86.8
511.333,-89.2
511.366,-86.8
511.4,-84.4
511.433,-86.3
511.466,-87
511.5,-92.3
511.533,-88.7
511.566,-91.9
511.6,-90.9
511.633,-96.9
511.666,-91.7
511.7,-89.3
511.733,-90
511.766,-92.3
511.8,-95.2
511.833,-92.3
511.866,-90.9
511.9,-92.6
511.933,-94.1
511.966,-90
512,-95.2
512.033,-96.6
512.066,-90.7
512.1,-92.8
512.133,-89.5
512.166,-90.7
512.2,-85.8
512.233,-90.9
512.266,-93.3
512.3,-88.9
512.333,-90.3
512.366,-93
512.4,-96.9
512.433,-91.9
512.466,-95.2
512.5,-92.1
512.533,-96.9
512.566,-96.2
512.6,-89.8
512.633,-89.2
512.666,-86.1
512.7,-89.7
512.733,-88.3
512.766,-87
512.8,-86.5
512.833,-85
512.866,-90
512.9,-92.3
512.933,-89
512.966,-85.7
513,-88
513.033,-90.2
513.066,-83.5
513.1,-88
513.133,-87.4
513.166,-90.5
513.2,-90.2
513.233,-93.3
513.266,-89.8
513.3,-91.3
513.333,-90.5
513.366,-94
513.4,-90.7
513.433,-93.3
513.466,-93
513.5,-89.5
513.533,-97.3
513.566,-94.9
513.6,-92.5
513.633,-89
513.666,-92.8
513.7,-91.9
513.733,-95.8
513.766,-91.5
513.8,-94.9
513.833,-90.5
513.866,-93.3
513.9,-93.5
513.933,-92.3
513.966,-91.7
514,-94.6
514.033,-92.1
514.066,-91.9
514.1,-93.5
514.133,-92.8
514.166,-91.9
514.2,-96.9
514.233,-96.2
514.266,-97.3
514.3,-98.1
514.333,-96.9
514.366,-94.9
514.4,-96.5
514.433,-91.5
514.466,-94
514.5,-92.8
514.533,-92.1
514.566,-99.5
514.6,-92.8
514.633,-96.2
514.666,-101.8
514.7,-95.5
514.733,-94
514.766,-91
514.8,-96.9
514.833,-95.5
514.866,-96.2
514.9,-91.3
514.933,-95.5
514.966,-91
515,-93.5
515.033,-88.3
515.066,-93.2
515.1,-92.1
515.133,-92.3
515.166,-90
515.2,-95.2
515.233,-90.9
515.266,-86.4
515.3,-94
515.333,-93.5
515.366,-87.5
515.4,-93.5
515.433,-90.9
515.466,-91.3
515.5,-90.5
515.533,-89.1
515.566,-91.9
515.6,-90.3
515.633,-88.1
515.666,-90.1
515.7,-91
515.733,-89
515.766,-93.5
515.8,-88.7
515.833,-89.3
515.866,-90
515.9,-88.7
515.933,-90.5
515.966,-87.6
516,-90.1
516.033,-91.3
516.066,-86.8
516.1,-90.7
516.133,-90.3
516.166,-90
516.2,-87.5
516.233,-89.4
516.266,-89.1
516.3,-87.2
516.333,-86.6
516.366,-86.8
516.4,-87.8
516.433,-84.1
516.466,-83.3
516.5,-90.8
516.533,-90.1
516.566,-82.8
516.6,-87.2
516.633,-85.3
516.666,-90.7
516.7,-86.8
516.733,-85.3
516.766,-83
516.8,-91.2
516.833,-85.6
516.866,-86
516.9,-84.8
516.933,-84.5
516.966,-83.5
517,-89.1
517.033,-89.8
517.066,-83.5
517.1,-87.2
517.133,-83.3
517.166,-85.3
517.2,-91.4
517.233,-87.5
517.266,-92.5
517.3,-94.6
517.333,-89.6
517.366,-91.6
517.4,-90.3
517.433,-92.5
517.466,-94.9
517.5,-95.1
517.533,-95.8
517.566,-96.9
517.6,-91.2
517.633,-93.2
517.666,-89.6
517.7,-95.1
517.733,-94.9
517.766,-98.5
517.8,-95.5
517.833,-94.9
517.866,-110.1
517.9,-108.5
517.933,-112
517.966,-114.5
518,-110.1
518.033,-107.2
518.066,-110.1
518.1,-108.5
518.133,-107.2
518.166,-114.5
518.2,-112
518.233,-118
518.266,-112
518.3,-108.5
518.333,-110.1
518.366,-110.1
518.4,-110.1
518.433,-110.1
518.466,-112
518.5,-112
518.533,-107.2
518.566,-110.1
518.6,-114.5
518.633,-110.1
518.666,-110.1
518.7,-107.2
518.733,-112
518.766,-106
518.8,-110.1
518.833,-112
518.866,-114.5
518.9,-107.2
518.933,-110.1
518.966,-110.1
519,-114.5
519.033,-112
519.066,-110.1
519.1,-112
519.133,-114.5
519.166,-112
519.2,-108.5
519.233,-112
519.266,-110.1
519.3,-110.1
519.333,-112
519.366,-114.5
519.4,-114.5
519.433,-110.1
519.466,-108.5
519.5,-112
519.533,-110.1
519.566,-114.5
519.6,-108.5
519.633,-114.5
519.666,-112
519.7,-110.1
519.733,-108.5
519.766,-112
519.8,-114.5
519.833,-112
519.866,-110.1
519.9,-110.1
519.933,-110.1
519.966,-110.1
520,-105
520.033,-107.1
520.066,-110.1
520.1,-114.5
520.133,-108.5
520.166,-110.1
520.2,-110.1
520.233,-112
520.266,-112
520.3,-112
520.333,-110.1
520.366,-110.1
520.4,-112
520.433,-110.1
520.466,-112
520.5,-112
520.533,-110.1
520.566,-108.5
520.6,-114.5
520.633,-108.5
520.666,-108.5
520.7,-112
520.733,-112
520.766,-108.5
520.8,-112
520.833,-112
520.866,-108.5
520.9,-112
520.933,-110.1
520.966,-114.5
521,-112
521.033,-110.1
521.066,-114.5
521.1,-108.5
521.133,-110.1
521.166,-110.1
521.2,-114.5
521.233,-114.5
521.266,-112
521.3,-112
521.333,-112
521.366,-110.1
521.4,-110.1
521.433,-114.5
521.466,-118
521.5,-112
521.533,-108.5
521.566,-112
521.6,-110.1
521.633,-108.5
521.666,-110.1
521.7,-110
521.733,-110
521.766,-108.5
521.8,-114.5
521.833,-110
521.866,-112
521.9,-114.5
521.933,-112
521.966,-110
522,-110
522.033,-112
522.066,-108.5
522.1,-108.5
522.133,-112
522.166,-105
522.2,-107.1
522.233,-106
522.266,-104
522.3,-106
522.333,-106
522.366,-107.1
522.4,-106
522.433,-110
522.466,-108.5
522.5,-110
522.533,-108.5
522.566,-107.1
522.6,-110
522.633,-112
522.666,-110
522.7,-110
522.733,-114.5
522.766,-114.5
522.8,-106
522.833,-114.5
522.866,-110
522.9,-112
522.933,-110
522.966,-114.5
523,-112
523.033,-118
523.066,-110
523.1,-108.5
523.133,-110
523.166,-108.5
523.2,-114.5
523.233,-110
523.266,-110
523.3,-110
523.333,-114.5
