470.000,-107
470.025,-107
470.050,-107
470.075,-107
470.100,-107
470.125,-107
470.150,-107
470.175,-107
470.200,-107
470.225,-107
470.250,-107
470.275,-107
470.300,-107
470.325,-107
470.350,-107
470.375,-107
470.400,-107
470.425,-107
470.450,-107
470.475,-107
470.500,-107
470.525,-107
470.550,-107
470.575,-107
470.600,-107
470.625,-107
470.650,-107
470.675,-107
470.700,-107
470.725,-107
470.750,-107
470.775,-107
470.800,-107
470.825,-107
470.850,-107
470.875,-107
470.900,-107
470.925,-107
470.950,-107
470.975,-107
471.000,-107
471.025,-107
471.050,-107
471.075,-107
471.100,-107
471.125,-107
471.150,-107
471.175,-107
471.200,-107
471.225,-107
471.250,-107
471.275,-107
471.300,-107
471.325,-107
471.350,-107
471.375,-107
471.400,-107
471.425,-107
471.450,-107
471.475,-100.79
471.500,-100.79
471.525,-100.79
471.550,-100.79
471.575,-100.79
471.600,-107
471.625,-107
471.650,-107
471.675,-107
471.700,-107
471.725,-107
471.750,-107
471.775,-107
471.800,-107
471.825,-107
471.850,-107
471.875,-107
471.900,-107
471.925,-107
471.950,-107
471.975,-107
472.000,-107
472.025,-107
472.050,-107
472.075,-107
472.100,-107
472.125,-107
472.150,-107
472.175,-107
472.200,-107
472.225,-107
472.250,-107
472.275,-107
472.300,-107
472.325,-107
472.350,-107
472.375,-107
472.400,-107
472.425,-107
472.450,-107
472.475,-107
472.500,-107
472.525,-107
472.550,-107
472.575,-107
472.600,-107
472.625,-107
472.650,-107
472.675,-107
472.700,-107
472.725,-107
472.750,-107
472.775,-107
472.800,-107
472.825,-107
472.850,-107
472.875,-107
472.900,-107
472.925,-107
472.950,-107
472.975,-107
473.000,-107
473.025,-107
473.050,-107
473.075,-107
473.100,-107
473.125,-107
473.150,-107
473.175,-107
473.200,-107
473.225,-107
473.250,-107
473.275,-107
473.300,-107
473.325,-107
473.350,-107
473.375,-107
473.400,-107
473.425,-107
473.450,-107
473.475,-107
473.500,-107
473.525,-107
473.550,-107
473.575,-107
473.600,-107
473.625,-107
473.650,-107
473.675,-107
473.700,-107
473.725,-107
473.750,-107
473.775,-107
473.800,-107
473.825,-107
473.850,-107
473.875,-107
473.900,-107
473.925,-107
473.950,-107
473.975,-107
474.000,-107
474.025,-107
474.050,-107
474.075,-107
474.100,-107
474.125,-107
474.150,-107
474.175,-107
474.200,-107
474.225,-107
474.250,-107
474.275,-107
474.300,-107
474.325,-107
474.350,-107
474.375,-107
474.400,-107
474.425,-107
474.450,-107
474.475,-107
474.500,-107
474.525,-107
474.550,-100.79
474.575,-100.79
474.600,-100.79
474.625,-100.79
474.650,-100.79
474.675,-100.79
474.700,-100.79
474.725,-107
474.750,-107
474.775,-107
474.800,-107
474.825,-107
474.850,-107
474.875,-107
474.900,-107
474.925,-107
474.950,-107
474.975,-107
475.000,-107
475.025,-107
475.050,-107
475.075,-107
475.100,-107
475.125,-107
475.150,-107
475.175,-107
475.200,-107
475.225,-107
475.250,-107
475.275,-107
475.300,-107
475.325,-107
475.350,-107
475.375,-107
475.400,-107
475.425,-107
475.450,-107
475.475,-107
475.500,-107
475.525,-107
475.550,-107
475.575,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-107
475.700,-107
475.725,-107
475.750,-107
475.775,-107
475.800,-107
475.825,-107
475.850,-107
475.875,-107
475.900,-107
475.925,-107
475.950,-107
475.975,-107
476.000,-107
476.025,-107
476.050,-107
476.075,-107
476.100,-107
476.125,-107
476.150,-107
476.175,-107
476.200,-107
476.225,-107
476.250,-107
476.275,-107
476.300,-107
476.325,-107
476.350,-107
476.375,-107
476.400,-107
476.425,-107
476.450,-107
476.475,-107
476.500,-107
476.525,-107
476.550,-107
476.575,-107
476.600,-107
476.625,-107
476.650,-107
476.675,-107
476.700,-107
476.725,-107
476.750,-107
476.775,-107
476.800,-107
476.825,-107
476.850,-107
476.875,-107
476.900,-107
476.925,-107
476.950,-107
476.975,-107
477.000,-107
477.025,-107
477.050,-107
477.075,-107
477.100,-107
477.125,-107
477.150,-107
477.175,-107
477.200,-107
477.225,-107
477.250,-107
477.275,-107
477.300,-107
477.325,-107
477.350,-107
477.375,-107
477.400,-107
477.425,-107
477.450,-107
477.475,-107
477.500,-107
477.525,-107
477.550,-107
477.575,-107
477.600,-107
477.625,-100.79
477.650,-100.79
477.675,-107
477.700,-107
477.725,-100.79
477.750,-107
477.775,-100.79
477.800,-107
477.825,-107
477.850,-107
477.875,-107
477.900,-107
477.925,-107
477.950,-107
477.975,-107
478.000,-107
478.025,-107
478.050,-107
478.075,-107
478.100,-107
478.125,-107
478.150,-107
478.175,-107
478.200,-107
478.225,-107
478.250,-107
478.275,-107
478.300,-107
478.325,-107
478.350,-107
478.375,-107
478.400,-107
478.425,-107
478.450,-107
478.475,-107
478.500,-107
478.525,-107
478.550,-107
478.575,-107
478.600,-107
478.625,-107
478.650,-107
478.675,-107
478.700,-107
478.725,-107
478.750,-107
478.775,-107
478.800,-107
478.825,-107
478.850,-107
478.875,-107
478.900,-107
478.925,-107
478.950,-107
478.975,-107
479.000,-107
479.025,-107
479.050,-107
479.075,-107
479.100,-100.79
479.125,-100.79
479.150,-97.16
479.175,-94.59
479.200,-94.59
479.225,-94.59
479.250,-94.59
479.275,-94.59
479.300,-97.16
479.325,-97.16
479.350,-100.79
479.375,-100.79
479.400,-107
479.425,-107
479.450,-107
479.475,-107
479.500,-107
479.525,-107
479.550,-107
479.575,-107
479.600,-107
479.625,-107
479.650,-107
479.675,-107
479.700,-107
479.725,-107
479.750,-107
479.775,-107
479.800,-107
479.825,-107
479.850,-107
479.875,-107
479.900,-107
479.925,-100.79
479.950,-100.79
479.975,-100.79
480.000,-100.79
480.025,-100.79
480.050,-100.79
480.075,-100.79
480.100,-100.79
480.125,-100.79
480.150,-100.79
480.175,-107
480.200,-107
480.225,-100.79
480.250,-107
480.275,-107
480.300,-107
480.325,-107
480.350,-107
480.375,-107
480.400,-107
480.425,-100.79
480.450,-107
480.475,-107
480.500,-107
480.525,-107
480.550,-107
480.575,-107
480.600,-107
480.625,-107
480.650,-100.79
480.675,-100.79
480.700,-100.79
480.725,-100.79
480.750,-100.79
480.775,-100.79
480.800,-100.79
480.825,-100.79
480.850,-100.79
480.875,-100.79
480.900,-107
480.925,-100.79
480.950,-107
480.975,-100.79
481.000,-107
481.025,-107
481.050,-107
481.075,-100.79
481.100,-107
481.125,-100.79
481.150,-107
481.175,-100.79
481.200,-107
481.225,-107
481.250,-100.79
481.275,-100.79
481.300,-107
481.325,-107
481.350,-100.79
481.375,-100.79
481.400,-107
481.425,-100.79
481.450,-107
481.475,-100.79
481.500,-100.79
481.525,-100.79
481.550,-100.79
481.575,-100.79
481.600,-100.79
481.625,-107
481.650,-100.79
481.675,-107
481.700,-100.79
481.725,-100.79
481.750,-107
481.775,-107
481.800,-107
481.825,-100.79
481.850,-100.79
481.875,-100.79
481.900,-100.79
481.925,-107
481.950,-100.79
481.975,-107
482.000,-100.79
482.025,-107
482.050,-100.79
482.075,-100.79
482.100,-100.79
482.125,-100.79
482.150,-100.79
482.175,-100.79
482.200,-100.79
482.225,-100.79
482.250,-100.79
482.275,-100.79
482.300,-100.79
482.325,-100.79
482.350,-100.79
482.375,-100.79
482.400,-100.79
482.425,-100.79
482.450,-100.79
482.475,-100.79
482.500,-100.79
482.525,-100.79
482.550,-100.79
482.575,-100.79
482.600,-100.79
482.625,-100.79
482.650,-100.79
482.675,-100.79
482.700,-100.79
482.725,-100.79
482.750,-100.79
482.775,-100.79
482.800,-100.79
482.825,-100.79
482.850,-100.79
482.875,-100.79
482.900,-100.79
482.925,-100.79
482.950,-100.79
482.975,-100.79
483.000,-100.79
483.025,-100.79
483.050,-100.79
483.075,-100.79
483.100,-100.79
483.125,-100.79
483.150,-100.79
483.175,-100.79
483.200,-100.79
483.225,-100.79
483.250,-100.79
483.275,-100.79
483.300,-100.79
483.325,-100.79
483.350,-100.79
483.375,-100.79
483.400,-100.79
483.425,-100.79
483.450,-100.79
483.475,-100.79
483.500,-100.79
483.525,-100.79
483.550,-100.79
483.575,-100.79
483.600,-100.79
483.625,-100.79
483.650,-100.79
483.675,-100.79
483.700,-100.79
483.725,-100.79
483.750,-100.79
483.775,-100.79
483.800,-100.79
483.825,-100.79
483.850,-100.79
483.875,-100.79
483.900,-100.79
483.925,-100.79
483.950,-100.79
483.975,-100.79
484.000,-100.79
484.025,-100.79
484.050,-100.79
484.075,-100.79
484.100,-100.79
484.125,-100.79
484.150,-100.79
484.175,-100.79
484.200,-100.79
484.225,-100.79
484.250,-100.79
484.275,-100.79
484.300,-100.79
484.325,-100.79
484.350,-100.79
484.375,-100.79
484.400,-100.79
484.425,-100.79
484.450,-100.79
484.475,-100.79
484.500,-100.79
484.525,-100.79
484.550,-100.79
484.575,-100.79
484.600,-100.79
484.625,-100.79
484.650,-100.79
484.675,-100.79
484.700,-100.79
484.725,-100.79
484.750,-100.79
484.775,-100.79
484.800,-100.79
484.825,-100.79
484.850,-100.79
484.875,-100.79
484.900,-100.79
484.925,-100.79
484.950,-100.79
484.975,-100.79
485.000,-100.79
485.025,-100.79
485.050,-100.79
485.075,-100.79
485.100,-100.79
485.125,-100.79
485.150,-100.79
485.175,-100.79
485.200,-100.79
485.225,-100.79
485.250,-100.79
485.275,-100.79
485.300,-100.79
485.325,-100.79
485.350,-100.79
485.375,-100.79
485.400,-100.79
485.425,-100.79
485.450,-100.79
485.475,-100.79
485.500,-100.79
485.525,-100.79
485.550,-100.79
485.575,-100.79
485.600,-100.79
485.625,-100.79
485.650,-100.79
485.675,-100.79
485.700,-100.79
485.725,-100.79
485.750,-100.79
485.775,-100.79
485.800,-100.79
485.825,-100.79
485.850,-100.79
485.875,-100.79
485.900,-100.79
485.925,-100.79
485.950,-100.79
485.975,-100.79
486.000,-100.79
486.025,-100.79
486.050,-100.79
486.075,-100.79
486.100,-100.79
486.125,-100.79
486.150,-100.79
486.175,-100.79
486.200,-100.79
486.225,-100.79
486.250,-100.79
486.275,-100.79
486.300,-100.79
486.325,-100.79
486.350,-100.79
486.375,-100.79
486.400,-100.79
486.425,-100.79
486.450,-100.79
486.475,-100.79
486.500,-100.79
486.525,-100.79
486.550,-100.79
486.575,-100.79
486.600,-100.79
486.625,-100.79
486.650,-100.79
486.675,-100.79
486.700,-100.79
486.725,-100.79
486.750,-100.79
486.775,-100.79
486.800,-100.79
486.825,-100.79
486.850,-100.79
486.875,-100.79
486.900,-100.79
486.925,-100.79
486.950,-100.79
486.975,-100.79
487.000,-100.79
487.025,-100.79
487.050,-100.79
487.075,-100.79
487.100,-100.79
487.125,-100.79
487.150,-100.79
487.175,-100.79
487.200,-100.79
487.225,-100.79
487.250,-100.79
487.275,-100.79
487.300,-100.79
487.325,-100.79
487.350,-100.79
487.375,-100.79
487.400,-100.79
487.425,-100.79
487.450,-100.79
487.475,-100.79
487.500,-100.79
487.525,-100.79
487.550,-100.79
487.575,-100.79
487.600,-100.79
487.625,-100.79
487.650,-100.79
487.675,-100.79
487.700,-100.79
487.725,-100.79
487.750,-100.79
487.775,-100.79
487.800,-100.79
487.825,-100.79
487.850,-100.79
487.875,-100.79
487.900,-100.79
487.925,-97.16
487.950,-100.79
487.975,-100.79
488.000,-100.79
488.025,-100.79
488.050,-100.79
488.075,-100.79
488.100,-100.79
488.125,-100.79
488.150,-100.79
488.175,-100.79
488.200,-100.79
488.225,-100.79
488.250,-100.79
488.275,-100.79
488.300,-100.79
488.325,-100.79
488.350,-97.16
488.375,-100.79
488.400,-100.79
488.425,-97.16
488.450,-100.79
488.475,-100.79
488.500,-100.79
488.525,-100.79
488.550,-97.16
488.575,-100.79
488.600,-100.79
488.625,-100.79
488.650,-100.79
488.675,-100.79
488.700,-100.79
488.725,-97.16
488.750,-100.79
488.775,-100.79
488.800,-100.79
488.825,-100.79
488.850,-100.79
488.875,-100.79
488.900,-100.79
488.925,-100.79
488.950,-100.79
488.975,-100.79
489.000,-100.79
489.025,-100.79
489.050,-100.79
489.075,-100.79
489.100,-100.79
489.125,-100.79
489.150,-100.79
489.175,-100.79
489.200,-100.79
489.225,-100.79
489.250,-100.79
489.275,-100.79
489.300,-100.79
489.325,-100.79
489.350,-100.79
489.375,-100.79
489.400,-100.79
489.425,-100.79
489.450,-100.79
489.475,-100.79
489.500,-97.16
489.525,-100.79
489.550,-100.79
489.575,-97.16
489.600,-100.79
489.625,-100.79
489.650,-100.79
489.675,-97.16
489.700,-100.79
489.725,-97.16
489.750,-100.79
489.775,-100.79
489.800,-97.16
489.825,-100.79
489.850,-100.79
489.875,-100.79
489.900,-97.16
489.925,-97.16
489.950,-97.16
489.975,-97.16
490.000,-97.16
490.025,-97.16
490.050,-100.79
490.075,-97.16
490.100,-97.16
490.125,-100.79
490.150,-97.16
490.175,-100.79
490.200,-100.79
490.225,-100.79
490.250,-100.79
490.275,-100.79
490.300,-100.79
490.325,-100.79
490.350,-100.79
490.375,-97.16
490.400,-100.79
490.425,-100.79
490.450,-100.79
490.475,-97.16
490.500,-100.79
490.525,-97.16
490.550,-100.79
490.575,-97.16
490.600,-97.16
490.625,-97.16
490.650,-100.79
490.675,-97.16
490.700,-100.79
490.725,-100.79
490.750,-97.16
490.775,-100.79
490.800,-97.16
490.825,-97.16
490.850,-100.79
490.875,-97.16
490.900,-97.16
490.925,-97.16
490.950,-100.79
490.975,-97.16
491.000,-97.16
491.025,-100.79
491.050,-97.16
491.075,-97.16
491.100,-97.16
491.125,-97.16
491.150,-97.16
491.175,-97.16
491.200,-97.16
491.225,-100.79
491.250,-97.16
491.275,-97.16
491.300,-97.16
491.325,-97.16
491.350,-97.16
491.375,-97.16
491.400,-97.16
491.425,-97.16
491.450,-97.16
491.475,-97.16
491.500,-97.16
491.525,-97.16
491.550,-97.16
491.575,-97.16
491.600,-97.16
491.625,-97.16
491.650,-97.16
491.675,-97.16
491.700,-97.16
491.725,-97.16
491.750,-97.16
491.775,-97.16
491.800,-97.16
491.825,-97.16
491.850,-97.16
491.875,-97.16
491.900,-97.16
491.925,-97.16
491.950,-97.16
491.975,-97.16
492.000,-97.16
492.025,-97.16
492.050,-97.16
492.075,-97.16
492.100,-97.16
492.125,-97.16
492.150,-97.16
492.175,-97.16
492.200,-97.16
492.225,-97.16
492.250,-97.16
492.275,-97.16
492.300,-97.16
492.325,-97.16
492.350,-97.16
492.375,-97.16
492.400,-97.16
492.425,-100.79
492.450,-97.16
492.475,-100.79
492.500,-97.16
492.525,-97.16
492.550,-97.16
492.575,-97.16
492.600,-97.16
492.625,-97.16
492.650,-97.16
492.675,-97.16
492.700,-97.16
492.725,-97.16
492.750,-97.16
492.775,-97.16
492.800,-97.16
492.825,-97.16
492.850,-97.16
492.875,-97.16
492.900,-97.16
492.925,-97.16
492.950,-97.16
492.975,-97.16
493.000,-97.16
493.025,-97.16
493.050,-97.16
493.075,-97.16
493.100,-97.16
493.125,-97.16
493.150,-97.16
493.175,-97.16
493.200,-97.16
493.225,-97.16
493.250,-97.16
493.275,-97.16
493.300,-97.16
493.325,-97.16
493.350,-97.16
493.375,-97.16
493.400,-97.16
493.425,-97.16
493.450,-97.16
493.475,-97.16
493.500,-97.16
493.525,-97.16
493.550,-97.16
493.575,-97.16
493.600,-97.16
493.625,-97.16
493.650,-97.16
493.675,-97.16
493.700,-97.16
493.725,-97.16
493.750,-97.16
493.775,-97.16
493.800,-97.16
493.825,-97.16
493.850,-97.16
493.875,-97.16
493.900,-97.16
493.925,-97.16
493.950,-97.16
493.975,-97.16
494.000,-97.16
494.025,-97.16
494.050,-97.16
494.075,-97.16
494.100,-97.16
494.125,-97.16
494.150,-97.16
494.175,-97.16
494.200,-97.16
494.225,-97.16
494.250,-97.16
494.275,-97.16
494.300,-97.16
494.325,-97.16
494.350,-97.16
494.375,-97.16
494.400,-97.16
494.425,-97.16
494.450,-97.16
494.475,-97.16
494.500,-97.16
494.525,-97.16
494.550,-97.16
494.575,-97.16
494.600,-97.16
494.625,-97.16
494.650,-97.16
494.675,-97.16
494.700,-97.16
494.725,-100.79
494.750,-97.16
494.775,-97.16
494.800,-97.16
494.825,-97.16
494.850,-97.16
494.875,-97.16
494.900,-97.16
494.925,-97.16
494.950,-100.79
494.975,-97.16
495.000,-100.79
495.025,-97.16
495.050,-97.16
495.075,-97.16
495.100,-97.16
495.125,-97.16
495.150,-97.16
495.175,-97.16
495.200,-97.16
495.225,-97.16
495.250,-97.16
495.275,-97.16
495.300,-97.16
495.325,-97.16
495.350,-97.16
495.375,-97.16
495.400,-97.16
495.425,-97.16
495.450,-97.16
495.475,-97.16
495.500,-97.16
495.525,-97.16
495.550,-100.79
495.575,-97.16
495.600,-97.16
495.625,-97.16
495.650,-97.16
495.675,-97.16
495.700,-97.16
495.725,-97.16
495.750,-97.16
495.775,-97.16
495.800,-97.16
495.825,-97.16
495.850,-97.16
495.875,-97.16
495.900,-97.16
495.925,-97.16
495.950,-97.16
495.975,-100.79
496.000,-97.16
496.025,-97.16
496.050,-97.16
496.075,-97.16
496.100,-97.16
496.125,-97.16
496.150,-97.16
496.175,-97.16
496.200,-97.16
496.225,-97.16
496.250,-97.16
496.275,-97.16
496.300,-97.16
496.325,-97.16
496.350,-97.16
496.375,-97.16
496.400,-97.16
496.425,-97.16
496.450,-97.16
496.475,-97.16
496.500,-97.16
496.525,-97.16
496.550,-97.16
496.575,-97.16
496.600,-97.16
496.625,-97.16
496.650,-97.16
496.675,-97.16
496.700,-97.16
496.725,-97.16
496.750,-97.16
496.775,-97.16
496.800,-97.16
496.825,-97.16
496.850,-97.16
496.875,-97.16
496.900,-97.16
496.925,-97.16
496.950,-97.16
496.975,-97.16
497.000,-97.16
497.025,-97.16
497.050,-97.16
497.075,-97.16
497.100,-97.16
497.125,-97.16
497.150,-97.16
497.175,-97.16
497.200,-97.16
497.225,-97.16
497.250,-97.16
497.275,-97.16
497.300,-97.16
497.325,-97.16
497.350,-97.16
497.375,-97.16
497.400,-97.16
497.425,-97.16
497.450,-97.16
497.475,-97.16
497.500,-97.16
497.525,-97.16
497.550,-97.16
497.575,-97.16
497.600,-97.16
497.625,-97.16
497.650,-97.16
497.675,-97.16
497.700,-97.16
497.725,-97.16
497.750,-97.16
497.775,-97.16
497.800,-97.16
497.825,-97.16
497.850,-97.16
497.875,-97.16
497.900,-97.16
497.925,-100.79
497.950,-97.16
497.975,-97.16
498.000,-97.16
498.025,-97.16
498.050,-97.16
498.075,-97.16
498.100,-97.16
498.125,-97.16
498.150,-97.16
498.175,-97.16
498.200,-97.16
498.225,-97.16
498.250,-97.16
498.275,-97.16
498.300,-97.16
498.325,-97.16
498.350,-97.16
498.375,-97.16
498.400,-97.16
498.425,-97.16
498.450,-97.16
498.475,-97.16
498.500,-97.16
498.525,-97.16
498.550,-97.16
498.575,-100.79
498.600,-97.16
498.625,-97.16
498.650,-100.79
498.675,-97.16
498.700,-97.16
498.725,-97.16
498.750,-97.16
498.775,-97.16
498.800,-97.16
498.825,-97.16
498.850,-97.16
498.875,-97.16
498.900,-97.16
498.925,-97.16
498.950,-97.16
498.975,-97.16
499.000,-97.16
499.025,-97.16
499.050,-100.79
499.075,-97.16
499.100,-97.16
499.125,-97.16
499.150,-97.16
499.175,-97.16
499.200,-97.16
499.225,-97.16
499.250,-97.16
499.275,-97.16
499.300,-97.16
499.325,-97.16
499.350,-97.16
499.375,-97.16
499.400,-97.16
499.425,-97.16
499.450,-97.16
499.475,-100.79
499.500,-97.16
499.525,-97.16
499.550,-97.16
499.575,-100.79
499.600,-97.16
499.625,-97.16
499.650,-97.16
499.675,-97.16
499.700,-97.16
499.725,-97.16
499.750,-97.16
499.775,-97.16
499.800,-97.16
499.825,-97.16
499.850,-97.16
499.875,-97.16
499.900,-97.16
499.925,-97.16
499.950,-97.16
499.975,-97.16
500.000,-97.16
500.025,-97.16
500.050,-94.59
500.075,-97.16
500.100,-97.16
500.125,-97.16
500.150,-97.16
500.175,-97.16
500.200,-97.16
500.225,-100.79
500.250,-100.79
500.275,-100.79
500.300,-100.79
500.325,-97.16
500.350,-100.79
500.375,-97.16
500.400,-97.16
500.425,-97.16
500.450,-100.79
500.475,-100.79
500.500,-97.16
500.525,-100.79
500.550,-100.79
500.575,-97.16
500.600,-97.16
500.625,-97.16
500.650,-100.79
500.675,-100.79
500.700,-97.16
500.725,-100.79
500.750,-100.79
500.775,-100.79
500.800,-97.16
500.825,-100.79
500.850,-100.79
500.875,-97.16
500.900,-100.79
500.925,-97.16
500.950,-97.16
500.975,-100.79
501.000,-100.79
501.025,-100.79
501.050,-100.79
501.075,-97.16
501.100,-97.16
501.125,-100.79
501.150,-100.79
501.175,-100.79
501.200,-100.79
501.225,-100.79
501.250,-97.16
501.275,-100.79
501.300,-100.79
501.325,-100.79
501.350,-100.79
501.375,-97.16
501.400,-100.79
501.425,-97.16
501.450,-97.16
501.475,-100.79
501.500,-97.16
501.525,-100.79
501.550,-100.79
501.575,-100.79
501.600,-100.79
501.625,-100.79
501.650,-100.79
501.675,-97.16
501.700,-100.79
501.725,-97.16
501.750,-97.16
501.775,-100.79
501.800,-97.16
501.825,-97.16
501.850,-100.79
501.875,-100.79
501.900,-100.79
501.925,-100.79
501.950,-100.79
501.975,-100.79
502.000,-100.79
502.025,-97.16
502.050,-97.16
502.075,-100.79
502.100,-100.79
502.125,-97.16
502.150,-97.16
502.175,-97.16
502.200,-94.59
502.225,-94.59
502.250,-94.59
502.275,-92.59
502.300,-92.59
502.325,-92.59
502.350,-90.96
502.375,-90.96
502.400,-90.96
502.425,-90.96
502.450,-90.96
502.475,-90.96
502.500,-90.96
502.525,-90.96
502.550,-90.96
502.575,-90.96
502.600,-90.96
502.625,-90.96
502.650,-90.96
502.675,-90.96
502.700,-90.96
502.725,-90.96
502.750,-90.96
502.775,-90.96
502.800,-90.96
502.825,-90.96
502.850,-90.96
502.875,-90.96
502.900,-90.96
502.925,-90.96
502.950,-90.96
502.975,-90.96
503.000,-90.96
503.025,-90.96
503.050,-90.96
503.075,-90.96
503.100,-90.96
503.125,-90.96
503.150,-90.96
503.175,-90.96
503.200,-90.96
503.225,-90.96
503.250,-90.96
503.275,-90.96
503.300,-90.96
503.325,-90.96
503.350,-90.96
503.375,-90.96
503.400,-90.96
503.425,-90.96
503.450,-90.96
503.475,-90.96
503.500,-89.58
503.525,-89.58
503.550,-89.58
503.575,-89.58
503.600,-90.96
503.625,-90.96
503.650,-90.96
503.675,-92.59
503.700,-92.59
503.725,-90.96
503.750,-90.96
503.775,-90.96
503.800,-90.96
503.825,-90.96
503.850,-90.96
503.875,-90.96
503.900,-90.96
503.925,-90.96
503.950,-90.96
503.975,-92.59
504.000,-92.59
504.025,-92.59
504.050,-94.59
504.075,-94.59
504.100,-94.59
504.125,-94.59
504.150,-94.59
504.175,-94.59
504.200,-94.59
504.225,-94.59
504.250,-94.59
504.275,-94.59
504.300,-94.59
504.325,-94.59
504.350,-94.59
504.375,-94.59
504.400,-92.59
504.425,-92.59
504.450,-94.59
504.475,-92.59
504.500,-90.96
504.525,-90.96
504.550,-90.96
504.575,-90.96
504.600,-90.96
504.625,-92.59
504.650,-90.96
504.675,-92.59
504.700,-92.59
504.725,-92.59
504.750,-92.59
504.775,-92.59
504.800,-92.59
504.825,-94.59
504.850,-94.59
504.875,-94.59
504.900,-94.59
504.925,-94.59
504.950,-94.59
504.975,-94.59
505.000,-94.59
505.025,-92.59
505.050,-94.59
505.075,-92.59
505.100,-92.59
505.125,-92.59
505.150,-94.59
505.175,-92.59
505.200,-92.59
505.225,-92.59
505.250,-92.59
505.275,-92.59
505.300,-92.59
505.325,-90.96
505.350,-90.96
505.375,-90.96
505.400,-90.96
505.425,-90.96
505.450,-90.96
505.475,-90.96
505.500,-90.96
505.525,-90.96
505.550,-90.96
505.575,-90.96
505.600,-89.58
505.625,-89.58
505.650,-89.58
505.675,-89.58
505.700,-89.58
505.725,-90.96
505.750,-89.58
505.775,-89.58
505.800,-90.96
505.825,-90.96
505.850,-90.96
505.875,-90.96
505.900,-90.96
505.925,-90.96
505.950,-90.96
505.975,-90.96
506.000,-90.96
506.025,-90.96
506.050,-90.96
506.075,-90.96
506.100,-92.59
506.125,-92.59
506.150,-94.59
506.175,-94.59
506.200,-94.59
506.225,-94.59
506.250,-94.59
506.275,-92.59
506.300,-92.59
506.325,-92.59
506.350,-92.59
506.375,-92.59
506.400,-92.59
506.425,-92.59
506.450,-90.96
506.475,-92.59
506.500,-92.59
506.525,-90.96
506.550,-90.96
506.575,-90.96
506.600,-92.59
506.625,-94.59
506.650,-92.59
506.675,-92.59
506.700,-94.59
506.725,-92.59
506.750,-92.59
506.775,-92.59
506.800,-90.96
506.825,-90.96
506.850,-90.96
506.875,-90.96
506.900,-90.96
506.925,-90.96
506.950,-90.96
506.975,-90.96
507.000,-92.59
507.025,-92.59
507.050,-92.59
507.075,-92.59
507.100,-92.59
507.125,-94.59
507.150,-94.59
507.175,-94.59
507.200,-94.59
507.225,-94.59
507.250,-92.59
507.275,-92.59
507.300,-94.59
507.325,-92.59
507.350,-92.59
507.375,-90.96
507.400,-90.96
507.425,-90.96
507.450,-90.96
507.475,-90.96
507.500,-90.96
507.525,-90.96
507.550,-90.96
507.575,-90.96
507.600,-90.96
507.625,-90.96
507.650,-90.96
507.675,-90.96
507.700,-90.96
507.725,-90.96
507.750,-90.96
507.775,-90.96
507.800,-90.96
507.825,-90.96
507.850,-90.96
507.875,-92.59
507.900,-92.59
507.925,-94.59
507.950,-94.59
507.975,-94.59
508.000,-94.59
508.025,-94.59
508.050,-94.59
508.075,-94.59
508.100,-94.59
508.125,-94.59
508.150,-94.59
508.175,-92.59
508.200,-92.59
508.225,-92.59
508.250,-90.96
508.275,-90.96
508.300,-90.96
508.325,-90.96
508.350,-89.58
508.375,-89.58
508.400,-89.58
508.425,-89.58
508.450,-89.58
508.475,-90.96
508.500,-90.96
508.525,-90.96
508.550,-89.58
508.575,-90.96
508.600,-89.58
508.625,-90.96
508.650,-90.96
508.675,-90.96
508.700,-90.96
508.725,-90.96
508.750,-90.96
508.775,-90.96
508.800,-90.96
508.825,-90.96
508.850,-90.96
508.875,-92.59
508.900,-90.96
508.925,-90.96
508.950,-92.59
508.975,-90.96
509.000,-90.96
509.025,-90.96
509.050,-92.59
509.075,-94.59
509.100,-94.59
509.125,-94.59
509.150,-94.59
509.175,-94.59
509.200,-94.59
509.225,-94.59
509.250,-94.59
509.275,-92.59
509.300,-92.59
509.325,-92.59
509.350,-92.59
509.375,-92.59
509.400,-92.59
509.425,-94.59
509.450,-92.59
509.475,-92.59
509.500,-90.96
509.525,-90.96
509.550,-90.96
509.575,-90.96
509.600,-90.96
509.625,-90.96
509.650,-90.96
509.675,-90.96
509.700,-90.96
509.725,-92.59
509.750,-94.59
509.775,-94.59
509.800,-94.59
509.825,-94.59
509.850,-97.16
509.875,-97.16
509.900,-100.79
509.925,-100.79
509.950,-100.79
509.975,-100.79
510.000,-100.79
510.025,-100.79
510.050,-100.79
510.075,-100.79
510.100,-100.79
510.125,-100.79
510.150,-100.79
510.175,-100.79
510.200,-100.79
510.225,-100.79
510.250,-100.79
510.275,-100.79
510.300,-100.79
510.325,-100.79
510.350,-100.79
510.375,-100.79
510.400,-100.79
510.425,-100.79
510.450,-100.79
510.475,-100.79
510.500,-100.79
510.525,-100.79
510.550,-100.79
510.575,-100.79
510.600,-100.79
510.625,-100.79
510.650,-100.79
510.675,-100.79
510.700,-100.79
510.725,-100.79
510.750,-100.79
510.775,-100.79
510.800,-100.79
510.825,-100.79
510.850,-100.79
510.875,-100.79
510.900,-100.79
510.925,-100.79
510.950,-100.79
510.975,-100.79
511.000,-100.79
511.025,-100.79
511.050,-100.79
511.075,-100.79
511.100,-100.79
511.125,-100.79
