470.000,-103
470.025,-102
470.050,-107
470.076,-107
470.101,-107
470.126,-107
470.151,-107
470.177,-107
470.202,-107
470.227,-107
470.252,-107
470.277,-107
470.303,-107
470.328,-107
470.353,-107
470.378,-107
470.404,-107
470.429,-107
470.454,-107
470.479,-107
470.504,-107
470.530,-107
470.555,-107
470.580,-107
470.605,-107
470.631,-107
470.656,-107
470.681,-107
470.706,-107
470.731,-107
470.757,-107
470.782,-107
470.807,-107
470.832,-107
470.858,-107
470.883,-107
470.908,-107
470.933,-107
470.958,-107
470.984,-107
471.009,-107
471.034,-107
471.059,-107
471.085,-107
471.110,-107
471.135,-107
471.160,-107
471.185,-107
471.211,-107
471.236,-106
471.261,-107
471.286,-107
471.312,-107
471.337,-107
471.362,-107
471.387,-107
471.412,-107
471.438,-107
471.463,-107
471.488,-102
471.513,-107
471.539,-103
471.564,-107
471.589,-107
471.614,-107
471.639,-107
471.665,-107
471.690,-107
471.715,-107
471.740,-107
471.766,-107
471.791,-107
471.816,-107
471.841,-107
471.867,-107
471.892,-107
471.917,-107
471.942,-107
471.967,-107
471.993,-107
472.018,-107
472.043,-107
472.068,-107
472.094,-107
472.119,-107
472.144,-107
472.169,-104
472.194,-98
472.220,-107
472.245,-107
472.270,-107
472.295,-107
472.321,-107
472.346,-107
472.371,-107
472.396,-107
472.421,-107
472.447,-107
472.472,-107
472.497,-107
472.522,-107
472.548,-107
472.573,-107
472.598,-107
472.623,-107
472.648,-107
472.674,-107
472.699,-107
472.724,-107
472.749,-107
472.775,-107
472.800,-107
472.825,-107
472.850,-107
472.875,-107
472.901,-107
472.926,-107
472.951,-107
472.976,-106
473.002,-107
473.027,-99
473.052,-103
473.077,-98
473.102,-97
473.128,-100
473.153,-107
473.178,-107
473.203,-107
473.229,-107
473.254,-107
473.279,-107
473.304,-107
473.329,-107
473.355,-107
473.380,-104
473.405,-107
473.430,-107
473.456,-107
473.481,-107
473.506,-107
473.531,-107
473.556,-107
473.582,-107
473.607,-107
473.632,-107
473.657,-107
473.683,-107
473.708,-107
473.733,-107
473.758,-107
473.783,-107
473.809,-107
473.834,-107
473.859,-107
473.884,-107
473.910,-107
473.935,-107
473.960,-107
473.985,-107
474.010,-107
474.036,-107
474.061,-107
474.086,-107
474.111,-107
474.137,-107
474.162,-107
474.187,-107
474.212,-107
474.237,-107
474.263,-107
474.288,-107
474.313,-107
474.338,-107
474.364,-107
474.389,-107
474.414,-107
474.439,-107
474.464,-107
474.490,-107
474.515,-107
474.540,-107
474.565,-107
474.591,-101
474.616,-99
474.641,-107
474.666,-107
474.691,-107
474.717,-107
474.742,-107
474.767,-107
474.792,-107
474.818,-107
474.843,-107
474.868,-107
474.893,-107
474.918,-107
474.944,-107
474.969,-104
474.994,-106
475.019,-107
475.045,-107
475.070,-107
475.095,-107
475.120,-107
475.145,-107
475.171,-107
475.196,-107
475.221,-107
475.246,-107
475.272,-107
475.297,-107
475.322,-107
475.347,-107
475.372,-107
475.398,-107
475.423,-107
475.448,-106
475.473,-107
475.499,-107
475.524,-107
475.549,-107
475.574,-107
475.600,-107
475.625,-107
475.650,-107
475.675,-107
475.700,-107
475.726,-107
475.751,-107
475.776,-107
475.801,-107
475.827,-107
475.852,-107
475.877,-107
475.902,-107
475.927,-107
475.953,-107
475.978,-107
476.003,-107
476.028,-107
476.054,-107
476.079,-107
476.104,-102
476.129,-107
476.154,-98
476.180,-107
476.205,-101
476.230,-107
476.255,-107
476.281,-107
476.306,-106
476.331,-107
476.356,-107
476.381,-105
476.407,-105
476.432,-107
476.457,-105
476.482,-104
476.508,-107
476.533,-107
476.558,-107
476.583,-107
476.608,-107
476.634,-107
476.659,-107
476.684,-107
476.709,-107
476.735,-107
476.760,-106
476.785,-107
476.810,-107
476.835,-107
476.861,-107
476.886,-107
476.911,-107
476.936,-107
476.962,-107
476.987,-107
477.012,-107
477.037,-107
477.062,-107
477.088,-107
477.113,-107
477.138,-107
477.163,-107
477.189,-107
477.214,-107
477.239,-107
477.264,-107
477.289,-107
477.315,-107
477.340,-107
477.365,-107
477.390,-107
477.416,-106
477.441,-107
477.466,-107
477.491,-107
477.516,-107
477.542,-107
477.567,-107
477.592,-107
477.617,-101
477.643,-102
477.668,-101
477.693,-107
477.718,-103
477.743,-107
477.769,-107
477.794,-107
477.819,-107
477.844,-107
477.870,-107
477.895,-107
477.920,-107
477.945,-107
477.970,-107
477.996,-107
478.021,-107
478.046,-107
478.071,-107
478.097,-107
478.122,-107
478.147,-107
478.172,-107
478.197,-107
478.223,-107
478.248,-107
478.273,-107
478.298,-107
478.324,-107
478.349,-107
478.374,-107
478.399,-107
478.424,-107
478.450,-107
478.475,-107
478.500,-107
478.525,-107
478.551,-107
478.576,-107
478.601,-107
478.626,-107
478.651,-107
478.677,-107
478.702,-107
478.727,-107
478.752,-107
478.778,-107
478.803,-107
478.828,-107
478.853,-106
478.878,-107
478.904,-101
478.929,-103
478.954,-104
478.979,-107
479.005,-107
479.030,-107
479.055,-107
479.080,-104
479.106,-107
479.131,-106
479.156,-104
479.181,-95
479.206,-100
479.232,-94
479.257,-99
479.282,-98
479.307,-104
479.333,-105
479.358,-107
479.383,-107
479.408,-107
479.433,-107
479.459,-107
479.484,-105
479.509,-107
479.534,-106
479.560,-107
479.585,-107
479.610,-107
479.635,-107
479.660,-107
479.686,-107
479.711,-107
479.736,-107
479.761,-107
479.787,-107
479.812,-107
479.837,-107
479.862,-107
479.887,-107
479.913,-107
479.938,-107
479.963,-107
479.988,-107
480.014,-107
480.039,-107
480.064,-107
480.089,-107
480.114,-107
480.140,-107
480.165,-107
480.190,-107
480.215,-107
480.241,-107
480.266,-107
480.291,-107
480.316,-107
480.341,-107
480.367,-107
480.392,-107
480.417,-107
480.442,-107
480.468,-107
480.493,-107
480.518,-107
480.543,-107
480.568,-107
480.594,-107
480.619,-107
480.644,-107
480.669,-107
480.695,-106
480.720,-107
480.745,-98
480.770,-107
480.795,-105
480.821,-107
480.846,-107
480.871,-107
480.896,-107
480.922,-107
480.947,-107
480.972,-107
480.997,-107
481.022,-107
481.048,-105
481.073,-107
481.098,-107
481.123,-107
481.149,-107
481.174,-107
481.199,-107
481.224,-107
481.249,-107
481.275,-107
481.300,-107
481.325,-107
481.350,-107
481.376,-107
481.401,-107
481.426,-107
481.451,-107
481.476,-107
481.502,-107
481.527,-107
481.552,-107
481.577,-107
481.603,-107
481.628,-107
481.653,-107
481.678,-107
481.703,-107
481.729,-107
481.754,-107
481.779,-107
481.804,-107
481.830,-107
481.855,-107
481.880,-107
481.905,-107
481.930,-107
481.956,-107
481.981,-107
482.006,-107
482.031,-107
482.057,-107
482.082,-107
482.107,-107
482.132,-107
482.157,-107
482.183,-107
482.208,-107
482.233,-102
482.258,-100
482.284,-106
482.309,-101
482.334,-102
482.359,-107
482.384,-107
482.410,-107
482.435,-107
482.460,-107
482.485,-107
482.511,-107
482.536,-107
482.561,-107
482.586,-106
482.611,-107
482.637,-107
482.662,-107
482.687,-106
482.712,-107
482.738,-107
482.763,-107
482.788,-107
482.813,-107
482.839,-107
482.864,-107
482.889,-107
482.914,-107
482.939,-107
482.965,-107
482.990,-107
483.015,-107
483.040,-107
483.066,-107
483.091,-107
483.116,-107
483.141,-107
483.166,-107
483.192,-107
483.217,-107
483.242,-107
483.267,-107
483.293,-107
483.318,-107
483.343,-107
483.368,-107
483.393,-107
483.419,-107
483.444,-107
483.469,-107
483.494,-104
483.520,-107
483.545,-107
483.570,-107
483.595,-107
483.620,-107
483.646,-107
483.671,-107
483.696,-107
483.721,-106
483.747,-107
483.772,-99
483.797,-106
483.822,-97
483.847,-104
483.873,-102
483.898,-107
483.923,-107
483.948,-107
483.974,-107
483.999,-107
484.024,-107
484.049,-107
484.074,-107
484.100,-107
484.125,-107
484.150,-107
484.175,-107
484.201,-107
484.226,-107
484.251,-107
484.276,-107
484.301,-107
484.327,-107
484.352,-107
484.377,-106
484.402,-107
484.428,-107
484.453,-107
484.478,-107
484.503,-107
484.528,-107
484.554,-107
484.579,-107
484.604,-107
484.629,-107
484.655,-107
484.680,-107
484.705,-107
484.730,-107
484.755,-107
484.781,-107
484.806,-107
484.831,-107
484.856,-107
484.882,-107
484.907,-107
484.932,-107
484.957,-107
484.982,-107
485.008,-104
485.033,-107
485.058,-107
485.083,-107
485.109,-105
485.134,-107
485.159,-107
485.184,-106
485.209,-103
485.235,-107
485.260,-105
485.285,-107
485.310,-97
485.336,-107
485.361,-93
485.386,-107
485.411,-99
485.436,-107
485.462,-107
485.487,-107
485.512,-107
485.537,-107
485.563,-107
485.588,-107
485.613,-107
485.638,-107
485.663,-103
485.689,-107
485.714,-107
485.739,-107
485.764,-107
485.790,-107
485.815,-107
485.840,-107
485.865,-107
485.890,-107
485.916,-107
485.941,-107
485.966,-107
485.991,-107
486.017,-107
486.042,-107
486.067,-107
486.092,-107
486.117,-107
486.143,-107
486.168,-107
486.193,-107
486.218,-107
486.244,-107
486.269,-107
486.294,-107
486.319,-107
486.345,-107
486.370,-107
486.395,-107
486.420,-107
486.445,-107
486.471,-107
486.496,-107
486.521,-107
486.546,-107
486.572,-107
486.597,-107
486.622,-107
486.647,-107
486.672,-107
486.698,-107
486.723,-107
486.748,-107
486.773,-107
486.799,-107
486.824,-103
486.849,-104
486.874,-97
486.899,-100
486.925,-105
486.950,-103
486.975,-105
487.000,-107
487.026,-107
487.051,-107
487.076,-107
487.101,-107
487.126,-107
487.152,-107
487.177,-107
487.202,-107
487.227,-107
487.253,-107
487.278,-107
487.303,-107
487.328,-107
487.353,-107
487.379,-107
487.404,-107
487.429,-107
487.454,-107
487.480,-107
487.505,-105
487.530,-107
487.555,-107
487.580,-107
487.606,-107
487.631,-107
487.656,-107
487.681,-107
487.707,-107
487.732,-107
487.757,-107
487.782,-107
487.807,-107
487.833,-107
487.858,-107
487.883,-107
487.908,-107
487.934,-107
487.959,-107
487.984,-107
488.009,-107
488.034,-107
488.060,-107
488.085,-107
488.110,-107
488.135,-107
488.161,-107
488.186,-107
488.211,-107
488.236,-107
488.261,-107
488.287,-107
488.312,-107
488.337,-107
488.362,-107
488.388,-104
488.413,-103
488.438,-103
488.463,-103
488.488,-99
488.514,-107
488.539,-101
488.564,-107
488.589,-107
488.615,-107
488.640,-107
488.665,-107
488.690,-107
488.715,-107
488.741,-106
488.766,-107
488.791,-107
488.816,-107
488.842,-107
488.867,-107
488.892,-107
488.917,-107
488.942,-107
488.968,-107
488.993,-107
489.018,-107
489.043,-107
489.069,-107
489.094,-107
489.119,-107
489.144,-107
489.169,-107
489.195,-107
489.220,-107
489.245,-107
489.270,-107
489.296,-107
489.321,-107
489.346,-107
489.371,-107
489.396,-107
489.422,-107
489.447,-107
489.472,-107
489.497,-107
489.523,-107
489.548,-107
489.573,-107
489.598,-107
489.623,-107
489.649,-107
489.674,-107
489.699,-107
489.724,-107
489.750,-107
489.775,-107
489.800,-107
489.825,-107
489.851,-107
489.876,-107
489.901,-107
489.926,-106
489.951,-107
489.977,-105
490.002,-107
490.027,-107
490.052,-107
490.078,-107
490.103,-107
490.128,-107
490.153,-107
490.178,-107
490.204,-107
490.229,-107
490.254,-107
490.279,-107
490.305,-107
490.330,-107
490.355,-107
490.380,-107
490.405,-107
490.431,-107
490.456,-107
490.481,-107
490.506,-107
490.532,-107
490.557,-107
490.582,-107
490.607,-107
490.632,-107
490.658,-107
490.683,-107
490.708,-107
490.733,-107
490.759,-107
490.784,-107
490.809,-107
490.834,-107
490.859,-107
490.885,-107
490.910,-107
490.935,-107
490.960,-107
490.986,-107
491.011,-107
491.036,-107
491.061,-107
491.086,-107
491.112,-107
491.137,-104
491.162,-102
491.187,-97
491.213,-103
491.238,-103
491.263,-107
491.288,-107
491.313,-107
491.339,-107
491.364,-101
491.389,-107
491.414,-104
491.440,-91
491.465,-88
491.490,-86
491.515,-85
491.540,-91
491.566,-92
491.591,-97
491.616,-106
491.641,-107
491.667,-107
491.692,-107
491.717,-107
491.742,-106
491.767,-105
491.793,-98
491.818,-95
491.843,-101
491.868,-104
491.894,-104
491.919,-106
491.944,-107
491.969,-107
491.994,-107
492.020,-107
492.045,-107
492.070,-107
492.095,-107
492.121,-105
492.146,-107
492.171,-107
492.196,-107
492.221,-107
492.247,-107
492.272,-107
492.297,-107
492.322,-107
492.348,-107
492.373,-107
492.398,-107
492.423,-107
492.448,-107
492.474,-107
492.499,-107
492.524,-107
492.549,-107
492.575,-107
492.600,-107
492.625,-107
492.650,-107
492.675,-107
492.701,-107
492.726,-107
492.751,-107
492.776,-107
492.802,-107
492.827,-107
492.852,-107
492.877,-107
492.902,-107
492.928,-107
492.953,-107
492.978,-107
493.003,-107
493.029,-107
493.054,-102
493.079,-107
493.104,-107
493.129,-107
493.155,-107
493.180,-107
493.205,-107
493.230,-107
493.256,-107
493.281,-107
493.306,-107
493.331,-107
493.356,-107
493.382,-107
493.407,-107
493.432,-107
493.457,-107
493.483,-107
493.508,-107
493.533,-107
493.558,-107
493.584,-107
493.609,-107
493.634,-107
493.659,-107
493.684,-107
493.710,-107
493.735,-107
493.760,-107
493.785,-107
493.811,-107
493.836,-107
493.861,-107
493.886,-107
493.911,-107
493.937,-107
493.962,-107
493.987,-107
494.012,-107
494.038,-107
494.063,-107
494.088,-107
494.113,-107
494.138,-107
494.164,-107
494.189,-107
494.214,-107
494.239,-107
494.265,-107
494.290,-107
494.315,-107
494.340,-107
494.365,-107
494.391,-107
494.416,-107
494.441,-107
494.466,-107
494.492,-107
494.517,-107
494.542,-107
494.567,-107
494.592,-107
494.618,-107
494.643,-107
494.668,-107
494.693,-107
494.719,-107
494.744,-107
494.769,-107
494.794,-107
494.819,-107
494.845,-107
494.870,-107
494.895,-107
494.920,-107
494.946,-107
494.971,-107
494.996,-107
495.021,-107
495.046,-107
495.072,-107
495.097,-107
495.122,-107
495.147,-107
495.173,-107
495.198,-107
495.223,-107
495.248,-107
495.273,-107
495.299,-107
495.324,-107
495.349,-107
495.374,-107
495.400,-107
495.425,-107
495.450,-107
495.475,-107
495.500,-107
495.526,-107
495.551,-107
495.576,-107
495.601,-107
495.627,-107
495.652,-107
495.677,-107
495.702,-107
495.727,-107
495.753,-107
495.778,-107
495.803,-107
495.828,-107
495.854,-107
495.879,-107
495.904,-107
495.929,-107
495.954,-107
495.980,-107
496.005,-107
496.030,-107
496.055,-107
496.081,-107
496.106,-107
496.131,-107
496.156,-107
496.181,-107
496.207,-107
496.232,-107
496.257,-107
496.282,-107
496.308,-107
496.333,-107
496.358,-107
496.383,-107
496.408,-107
496.434,-107
496.459,-107
496.484,-107
496.509,-107
496.535,-107
496.560,-107
496.585,-107
496.610,-107
496.635,-107
496.661,-107
496.686,-107
496.711,-107
496.736,-107
496.762,-107
496.787,-107
496.812,-107
496.837,-107
496.862,-107
496.888,-107
496.913,-107
496.938,-107
496.963,-107
496.989,-107
497.014,-107
497.039,-107
497.064,-107
497.090,-107
497.115,-107
497.140,-107
497.165,-107
497.190,-107
497.216,-107
497.241,-107
497.266,-107
497.291,-107
497.317,-107
497.342,-107
497.367,-107
497.392,-107
497.417,-107
497.443,-107
497.468,-107
497.493,-107
497.518,-107
497.544,-107
497.569,-107
497.594,-107
497.619,-107
497.644,-107
497.670,-107
497.695,-107
497.720,-107
497.745,-107
497.771,-107
497.796,-107
497.821,-107
497.846,-107
497.871,-107
497.897,-107
497.922,-107
497.947,-107
497.972,-107
497.998,-107
498.023,-107
498.048,-107
498.073,-107
498.098,-107
498.124,-107
498.149,-107
498.174,-107
498.199,-107
498.225,-107
498.250,-107
498.275,-107
498.300,-106
498.325,-107
498.351,-107
498.376,-107
498.401,-107
498.426,-107
498.452,-107
498.477,-107
498.502,-107
498.527,-107
498.552,-107
498.578,-107
498.603,-107
498.628,-107
498.653,-107
498.679,-107
498.704,-107
498.729,-107
498.754,-107
498.779,-107
498.805,-107
498.830,-107
498.855,-107
498.880,-107
498.906,-107
498.931,-107
498.956,-107
498.981,-107
499.006,-107
499.032,-107
499.057,-106
499.082,-106
499.107,-107
499.133,-104
499.158,-107
499.183,-107
499.208,-107
499.233,-107
499.259,-107
499.284,-107
499.309,-104
499.334,-107
499.360,-107
499.385,-107
499.410,-107
499.435,-105
499.460,-107
499.486,-106
499.511,-107
499.536,-107
499.561,-106
499.587,-107
499.612,-107
499.637,-107
499.662,-107
499.687,-107
499.713,-107
499.738,-107
499.763,-107
499.788,-105
499.814,-107
499.839,-107
499.864,-107
499.889,-104
499.914,-103
499.940,-102
499.965,-84
499.990,-85
500.015,-104
500.041,-95
500.066,-107
500.091,-107
500.116,-107
500.141,-106
500.167,-107
500.192,-107
500.217,-107
500.242,-107
500.268,-107
500.293,-107
500.318,-107
500.343,-107
500.368,-107
500.394,-107
500.419,-107
500.444,-107
500.469,-107
500.495,-107
500.520,-107
500.545,-107
500.570,-107
500.595,-107
500.621,-107
500.646,-107
500.671,-107
500.696,-106
500.722,-107
500.747,-107
500.772,-107
500.797,-107
500.823,-107
500.848,-107
500.873,-107
500.898,-107
500.923,-107
500.949,-107
500.974,-107
500.999,-107
501.024,-107
501.050,-107
501.075,-107
501.100,-107
501.125,-107
501.150,-107
501.176,-107
501.201,-107
501.226,-107
501.251,-107
501.277,-107
501.302,-107
501.327,-107
501.352,-107
501.377,-107
501.403,-107
501.428,-107
501.453,-107
501.478,-107
501.504,-107
501.529,-107
501.554,-107
501.579,-107
501.604,-107
501.630,-107
501.655,-107
501.680,-107
501.705,-107
501.731,-107
501.756,-107
501.781,-107
501.806,-107
501.831,-107
501.857,-107
501.882,-107
501.907,-107
501.932,-107
501.958,-107
501.983,-107
502.008,-107
502.033,-107
502.058,-107
502.084,-107
502.109,-107
502.134,-107
502.159,-107
502.185,-107
502.210,-107
502.235,-107
502.260,-101
502.285,-106
502.311,-107
502.336,-104
502.361,-105
502.386,-104
502.412,-106
502.437,-107
502.462,-107
502.487,-107
502.512,-107
502.538,-107
502.563,-107
502.588,-107
502.613,-107
502.639,-107
502.664,-107
502.689,-107
502.714,-107
502.739,-107
502.765,-107
502.790,-107
502.815,-103
502.840,-107
502.866,-107
502.891,-107
502.916,-107
502.941,-107
502.966,-107
502.992,-107
503.017,-107
503.042,-107
503.067,-107
503.093,-107
503.118,-107
503.143,-107
503.168,-107
503.193,-107
503.219,-107
503.244,-107
503.269,-107
503.294,-107
503.320,-107
503.345,-107
503.370,-107
503.395,-107
503.420,-107
503.446,-107
503.471,-107
503.496,-107
503.521,-107
503.547,-107
503.572,-107
503.597,-107
503.622,-107
503.647,-107
503.673,-107
503.698,-107
503.723,-107
503.748,-107
503.774,-95
503.799,-104
503.824,-106
503.849,-107
503.874,-107
503.900,-107
503.925,-107
503.950,-107
503.975,-107
504.001,-106
504.026,-107
504.051,-107
504.076,-107
504.101,-107
504.127,-107
504.152,-107
504.177,-107
504.202,-107
504.228,-107
504.253,-107
504.278,-107
504.303,-107
504.329,-107
504.354,-107
504.379,-107
504.404,-105
504.429,-107
504.455,-107
504.480,-107
504.505,-107
504.530,-107
504.556,-107
504.581,-107
504.606,-107
504.631,-107
504.656,-107
504.682,-107
504.707,-107
504.732,-107
504.757,-107
504.783,-107
504.808,-107
504.833,-107
504.858,-107
504.883,-107
504.909,-107
504.934,-107
504.959,-107
504.984,-107
505.010,-107
505.035,-107
505.060,-107
505.085,-107
505.110,-107
505.136,-107
505.161,-107
505.186,-107
505.211,-107
505.237,-107
505.262,-107
505.287,-107
505.312,-105
505.337,-105
505.363,-103
505.388,-106
505.413,-107
505.438,-107
505.464,-107
505.489,-107
505.514,-107
505.539,-107
505.564,-107
505.590,-107
505.615,-107
505.640,-107
505.665,-107
505.691,-107
505.716,-107
505.741,-107
505.766,-107
505.791,-107
505.817,-107
505.842,-107
505.867,-107
505.892,-107
505.918,-107
505.943,-107
505.968,-107
505.993,-107
506.018,-107
506.044,-107
506.069,-107
506.094,-107
506.119,-107
506.145,-107
506.170,-107
506.195,-107
506.220,-107
506.245,-107
506.271,-107
506.296,-107
506.321,-107
506.346,-107
506.372,-107
506.397,-107
506.422,-107
506.447,-107
506.472,-107
506.498,-107
506.523,-107
506.548,-107
506.573,-107
506.599,-107
506.624,-104
506.649,-107
506.674,-107
506.699,-107
506.725,-107
506.750,-107
506.775,-106
506.800,-107
506.826,-107
506.851,-107
506.876,-107
506.901,-107
506.926,-107
506.952,-107
506.977,-107
507.002,-107
507.027,-107
507.053,-107
507.078,-107
507.103,-107
507.128,-107
507.153,-107
507.179,-107
507.204,-107
507.229,-107
507.254,-106
507.280,-107
507.305,-107
507.330,-107
507.355,-107
507.380,-107
507.406,-107
507.431,-107
507.456,-107
507.481,-107
507.507,-107
507.532,-107
507.557,-107
507.582,-107
507.607,-107
507.633,-107
507.658,-107
507.683,-107
507.708,-107
507.734,-107
507.759,-107
507.784,-107
507.809,-107
507.834,-107
507.860,-107
507.885,-106
507.910,-107
507.935,-107
507.961,-106
507.986,-107
508.011,-101
508.036,-107
508.062,-107
508.087,-107
508.112,-107
508.137,-107
508.162,-107
508.188,-107
508.213,-107
508.238,-107
508.263,-107
508.289,-106
508.314,-107
508.339,-103
508.364,-103
508.389,-100
508.415,-105
508.440,-102
508.465,-107
508.490,-107
508.516,-107
508.541,-107
508.566,-107
508.591,-107
508.616,-107
508.642,-107
508.667,-107
508.692,-107
508.717,-106
508.743,-107
508.768,-107
508.793,-106
508.818,-107
508.843,-107
508.869,-107
508.894,-107
508.919,-107
508.944,-107
508.970,-107
508.995,-107
509.020,-107
509.045,-106
509.070,-107
509.096,-107
509.121,-107
509.146,-107
509.171,-107
509.197,-107
509.222,-107
509.247,-107
509.272,-107
509.297,-107
509.323,-107
509.348,-107
509.373,-107
509.398,-107
509.424,-107
509.449,-107
509.474,-107
509.499,-107
509.524,-107
509.550,-107
509.575,-107
509.600,-107
509.625,-107
509.651,-107
509.676,-107
509.701,-107
509.726,-107
509.751,-107
509.777,-107
509.802,-107
509.827,-107
509.852,-107
509.878,-107
509.903,-107
509.928,-107
509.953,-103
509.978,-107
510.004,-107
510.029,-107
510.054,-107
510.079,-107
510.105,-107
510.130,-107
510.155,-107
510.180,-107
510.205,-103
510.231,-104
510.256,-107
510.281,-104
510.306,-103
510.332,-105
510.357,-100
510.382,-98
510.407,-107
510.432,-104
510.458,-104
510.483,-107
510.508,-107
510.533,-104
510.559,-99
510.584,-103
510.609,-107
510.634,-104
510.659,-100
510.685,-100
510.710,-103
510.735,-104
510.760,-103
510.786,-103
510.811,-103
510.836,-105
510.861,-105
510.886,-107
510.912,-100
510.937,-107
510.962,-102
510.987,-105
511.013,-107
511.038,-107
511.063,-106
511.088,-104
511.113,-106
511.139,-104
511.164,-106
511.189,-105
511.214,-104
511.240,-100
511.265,-107
511.290,-101
511.315,-107
511.340,-105
511.366,-104
511.391,-104
511.416,-102
511.441,-106
511.467,-103
511.492,-102
511.517,-107
511.542,-103
511.568,-104
511.593,-102
511.618,-102
511.643,-105
511.668,-105
511.694,-100
511.719,-107
511.744,-103
511.769,-102
511.795,-107
511.820,-105
511.845,-103
511.870,-103
511.895,-103
511.921,-107
511.946,-103
511.971,-107
511.996,-107
512.022,-106
512.047,-105
512.072,-105
512.097,-107
512.122,-107
512.148,-107
512.173,-107
512.198,-107
512.223,-106
512.249,-107
512.274,-107
512.299,-107
512.324,-107
512.349,-107
512.375,-107
512.400,-107
512.425,-107
512.450,-107
512.476,-107
512.501,-107
512.526,-107
512.551,-107
512.576,-107
512.602,-103
512.627,-106
512.652,-107
512.677,-107
512.703,-104
512.728,-107
512.753,-105
512.778,-102
512.803,-102
512.829,-106
512.854,-101
512.879,-106
512.904,-104
512.930,-98
512.955,-100
512.980,-101
513.005,-101
513.030,-104
513.056,-100
513.081,-100
513.106,-101
513.131,-95
513.157,-99
513.182,-100
513.207,-101
513.232,-102
513.257,-103
513.283,-101
513.308,-103
513.333,-93
513.358,-98
513.384,-97
513.409,-92
513.434,-99
513.459,-97
513.484,-98
513.510,-97
513.535,-98
513.560,-98
513.585,-100
513.611,-97
513.636,-97
513.661,-97
513.686,-93
513.711,-99
513.737,-101
513.762,-98
513.787,-100
513.812,-99
513.838,-97
513.863,-98
513.888,-98
513.913,-94
513.938,-101
513.964,-97
513.989,-102
514.014,-98
514.039,-100
514.065,-104
514.090,-99
514.115,-96
514.140,-105
514.165,-98
514.191,-97
514.216,-100
514.241,-100
514.266,-101
514.292,-102
514.317,-98
514.342,-98
514.367,-100
514.392,-98
514.418,-100
514.443,-107
514.468,-103
514.493,-101
514.519,-103
514.544,-104
514.569,-101
514.594,-102
514.619,-107
514.645,-100
514.670,-105
514.695,-104
514.720,-105
514.746,-106
514.771,-107
514.796,-105
514.821,-105
514.846,-107
514.872,-107
514.897,-107
514.922,-107
514.947,-106
514.973,-100
514.998,-104
515.023,-105
515.048,-104
515.074,-103
515.099,-107
515.124,-103
515.149,-100
515.174,-103
515.200,-106
515.225,-99
515.250,-103
515.275,-103
515.301,-99
515.326,-99
515.351,-103
515.376,-101
515.401,-103
515.427,-103
515.452,-104
515.477,-100
515.502,-99
515.528,-95
515.553,-98
515.578,-96
515.603,-98
515.628,-100
515.654,-100
515.679,-100
515.704,-94
515.729,-96
515.755,-100
515.780,-96
515.805,-95
515.830,-98
515.855,-95
515.881,-98
515.906,-97
515.931,-99
515.956,-97
515.982,-96
516.007,-97
516.032,-96
516.057,-98
516.082,-90
516.108,-95
516.133,-96
516.158,-94
516.183,-100
516.209,-96
516.234,-99
516.259,-97
516.284,-99
516.309,-103
516.335,-98
516.360,-96
516.385,-97
516.410,-96
516.436,-96
516.461,-100
516.486,-100
516.511,-98
516.536,-98
516.562,-100
516.587,-99
516.612,-99
516.637,-99
516.663,-104
516.688,-101
516.713,-98
516.738,-97
516.763,-98
516.789,-100
516.814,-102
516.839,-103
516.864,-102
516.890,-99
516.915,-101
516.940,-105
516.965,-100
516.990,-102
517.016,-100
517.041,-103
517.066,-103
517.091,-101
517.117,-103
517.142,-106
517.167,-103
517.192,-103
517.217,-101
517.243,-104
517.268,-103
517.293,-105
517.318,-107
517.344,-105
517.369,-104
517.394,-104
517.419,-107
517.444,-107
517.470,-107
517.495,-107
517.520,-106
517.545,-107
517.571,-107
517.596,-107
517.621,-105
517.646,-107
517.671,-107
517.697,-105
517.722,-107
517.747,-107
517.772,-107
517.798,-107
517.823,-107
517.848,-107
517.873,-107
517.898,-107
517.924,-107
517.949,-107
517.974,-107
517.999,-107
518.025,-107
518.050,-107
518.075,-107
518.100,-107
518.125,-107
518.151,-102
518.176,-107
518.201,-102
518.226,-104
518.252,-103
518.277,-107
518.302,-107
518.327,-107
518.352,-107
518.378,-107
518.403,-107
518.428,-107
518.453,-107
518.479,-107
518.504,-107
518.529,-107
518.554,-107
518.579,-107
518.605,-106
518.630,-104
518.655,-105
518.680,-105
518.706,-107
518.731,-107
518.756,-107
518.781,-106
518.807,-106
518.832,-101
518.857,-107
518.882,-98
518.907,-100
518.933,-100
518.958,-95
518.983,-93
519.008,-101
519.034,-99
519.059,-100
519.084,-97
519.109,-103
519.134,-107
519.160,-105
519.185,-106
519.210,-107
519.235,-107
519.261,-104
519.286,-107
519.311,-107
519.336,-107
519.361,-107
519.387,-107
519.412,-103
519.437,-107
519.462,-107
519.488,-107
519.513,-107
519.538,-107
519.563,-107
519.588,-107
519.614,-107
519.639,-107
519.664,-107
519.689,-107
519.715,-107
519.740,-107
519.765,-107
519.790,-107
519.815,-107
519.841,-107
519.866,-107
519.891,-107
519.916,-107
519.942,-107
519.967,-107
519.992,-107
520.017,-107
520.042,-107
520.068,-107
520.093,-107
520.118,-107
520.143,-107
520.169,-107
520.194,-107
520.219,-107
520.244,-107
520.269,-107
520.295,-107
520.320,-107
520.345,-107
520.370,-107
520.396,-107
520.421,-107
