469.999490,-105.14
470.007182,-105.61
470.014875,-106.08
470.022567,-106.5
470.030259,-106.75
470.037952,-106.98
470.045644,-107.06
470.053336,-107.13
470.061029,-107.19
470.068721,-107.25
470.076413,-106.97
470.084105,-106.28
470.091798,-105.89
470.099490,-105.73
470.107182,-105.75
470.114875,-105.93
470.122567,-106.14
470.130259,-106.22
470.137952,-106.29
470.145644,-106.32
470.153336,-106.39
470.161028,-106.32
470.168721,-106.2
470.176413,-106.17
470.184105,-106.35
470.191798,-106.54
470.199490,-106.47
470.207182,-106.32
470.214875,-106.16
470.222567,-106.09
470.230259,-106.24
470.237951,-106.4
470.245644,-106.62
470.253336,-106.59
470.261028,-106.51
470.268721,-106.68
470.276413,-106.59
470.284105,-106.37
470.291798,-106.35
470.299490,-106.52
470.307182,-106.78
470.314874,-107.08
470.322567,-107.1
470.330259,-106.89
470.337951,-106.65
470.345644,-106.59
470.353336,-106.56
470.361028,-106.47
470.368721,-106.43
470.376413,-106.5
470.384105,-106.53
470.391797,-106.54
470.399490,-106.35
470.407182,-106.35
470.414874,-106.6
470.422567,-106.72
470.430259,-106.8
470.437951,-106.97
470.445644,-107.13
470.453336,-107.13
470.461028,-107.04
470.468720,-106.9
470.476413,-106.67
470.484105,-106.31
470.491797,-106.06
470.499490,-105.92
470.507182,-105.99
470.514874,-106.19
470.522567,-106.56
470.530259,-106.78
470.537951,-106.72
470.545643,-106.54
470.553336,-106.49
470.561028,-106.29
470.568720,-106.09
470.576413,-106.03
470.584105,-106.15
470.591797,-106.24
470.599490,-106.13
470.607182,-105.83
470.614874,-106.07
470.622566,-106.31
470.630259,-106.44
470.637951,-106.45
470.645643,-106.41
470.653336,-106.35
470.661028,-106.34
470.668720,-106.49
470.676413,-106.59
470.684105,-106.42
470.691797,-106.09
470.699489,-105.77
470.707182,-105.81
470.714874,-106.01
470.722566,-106.36
470.730259,-106.63
470.737951,-106.86
470.745643,-106.9
470.753335,-106.75
470.761028,-106.48
470.768720,-106.33
470.776412,-106.39
470.784105,-106.48
470.791797,-106.57
470.799489,-105.75
470.807182,-105.58
470.814874,-106.09
470.822566,-106.44
470.830258,-106.44
470.837951,-106.51
470.845643,-106.47
470.853335,-106.4
470.861028,-106.31
470.868720,-106.15
470.876412,-105.97
470.884105,-105.74
470.891797,-105.58
470.899489,-105.66
470.907181,-105.97
470.914874,-106.19
470.922566,-106.32
470.930258,-106.46
470.937951,-106.54
470.945643,-106.56
470.953335,-106.66
470.961028,-106.64
470.968720,-106.53
470.976412,-106.28
470.984104,-105.99
470.991797,-105.84
470.999489,-105.93
471.007181,-105.28
471.014874,-105.52
471.022566,-105.87
471.030258,-106.08
471.037951,-106.18
471.045643,-106.29
471.053335,-106.36
471.061027,-106.46
471.068720,-106.67
471.076412,-106.73
471.084104,-106.5
471.091797,-106.13
471.099489,-106.05
471.107181,-106.07
471.114874,-106.06
471.122566,-106.28
471.130258,-106.52
471.137950,-106.51
471.145643,-106.31
471.153335,-106.1
471.161027,-105.94
471.168720,-105.95
471.176412,-106.09
471.184104,-106.14
471.191797,-106.13
471.199489,-105.33
471.207181,-104.81
471.214873,-105.48
471.222566,-106.25
471.230258,-106.6
471.237950,-106.84
471.245643,-106.94
471.253335,-106.97
471.261027,-106.99
471.268720,-106.82
471.276412,-106.43
471.284104,-106.09
471.291796,-105.8
471.299489,-105.64
471.307181,-105.72
471.314873,-106.06
471.322566,-106.46
471.330258,-106.71
471.337950,-106.75
471.345643,-106.65
471.353335,-106.58
471.361027,-106.33
471.368719,-106.11
471.376412,-106.2
471.384104,-106.45
471.391796,-106.65
471.399489,-105.97
471.407181,-105.81
471.414873,-106.06
471.422566,-106.27
471.430258,-106.38
471.437950,-106.45
471.445642,-106.59
471.453335,-106.56
471.461027,-106.33
471.468719,-106.08
471.476412,-105.91
471.484104,-105.82
471.491796,-105.67
471.499489,-105.64
471.507181,-105.7
471.514873,-105.87
471.522565,-106.13
471.530258,-106.39
471.537950,-106.58
471.545642,-106.66
471.553335,-106.68
471.561027,-106.63
471.568719,-106.56
471.576412,-106.38
471.584104,-106.1
471.591796,-105.81
471.599488,-105.86
471.607181,-105.49
471.614873,-105.73
471.622565,-106
471.630258,-106.19
471.637950,-106.38
471.645642,-106.44
471.653335,-106.43
471.661027,-106.23
471.668719,-106.03
471.676411,-105.94
471.684104,-105.94
471.691796,-105.95
471.699488,-105.93
471.707181,-105.88
471.714873,-105.93
471.722565,-106.1
471.730258,-106.16
471.737950,-106.21
471.745642,-106.25
471.753334,-106.31
471.761027,-106.42
471.768719,-106.55
471.776411,-106.67
471.784104,-106.64
471.791796,-106.5
471.799488,-105.85
471.807181,-105.55
471.814873,-105.84
471.822565,-106.04
471.830257,-106.13
471.837950,-106.16
471.845642,-106.05
471.853334,-105.94
471.861027,-106
471.868719,-106.1
471.876411,-106.03
471.884103,-105.86
471.891796,-105.7
471.899488,-105.65
471.907180,-105.75
471.914873,-105.78
471.922565,-105.85
471.930257,-105.98
471.937950,-106.08
471.945642,-106.03
471.953334,-106.1
471.961026,-106.23
471.968719,-106.58
471.976411,-106.94
471.984103,-107.05
471.991796,-106.92
471.999488,-105.65
472.007180,-105.3
472.014873,-105.67
472.022565,-106.07
472.030257,-106.17
472.037949,-106.07
472.045642,-105.91
472.053334,-106
472.061026,-106.09
472.068719,-105.99
472.076411,-105.82
472.084103,-105.7
472.091796,-105.63
472.099488,-105.65
472.107180,-105.88
472.114872,-105.99
472.122565,-106.04
472.130257,-106.21
472.137949,-106.3
472.145642,-106.22
472.153334,-106.1
472.161026,-106.03
472.168719,-106.1
472.176411,-106.28
472.184103,-106.35
472.191795,-106.28
472.199488,-105.51
472.207180,-104.99
472.214872,-105.34
472.222565,-105.54
472.230257,-105.81
472.237949,-106.06
472.245642,-106.05
472.253334,-105.98
472.261026,-106.01
472.268718,-105.99
472.276411,-105.93
472.284103,-105.82
472.291795,-105.57
472.299488,-105.49
472.307180,-105.71
472.314872,-105.84
472.322565,-105.95
472.330257,-106.22
472.337949,-106.33
472.345641,-106.4
472.353334,-106.48
472.361026,-106.49
472.368718,-106.48
472.376411,-106.41
472.384103,-106.38
472.391795,-106.37
472.399488,-105.55
472.407180,-105.68
472.414872,-105.74
472.422564,-105.78
472.430257,-105.84
472.437949,-105.89
472.445641,-105.89
472.453334,-105.79
472.461026,-105.89
472.468718,-105.97
472.476411,-105.95
472.484103,-105.8
472.491795,-105.69
472.499487,-105.6
472.507180,-105.63
472.514872,-105.68
472.522564,-105.72
472.530257,-105.71
472.537949,-105.72
472.545641,-105.93
472.553334,-106.3
472.561026,-106.5
472.568718,-106.42
472.576410,-106.12
472.584103,-106.02
472.591795,-105.94
472.599487,-106.15
472.607180,-105.84
472.614872,-105.96
472.622564,-106.04
472.630257,-106.07
472.637949,-106.28
472.645641,-106.49
472.653333,-106.47
472.661026,-106.34
472.668718,-106.17
472.676410,-106.01
472.684103,-105.94
472.691795,-105.87
472.699487,-105.85
472.707180,-105.77
472.714872,-105.88
472.722564,-105.9
472.730256,-105.93
472.737949,-105.88
472.745641,-105.9
472.753333,-105.96
472.761026,-106.01
472.768718,-106.08
472.776410,-106.11
472.784103,-106
472.791795,-105.9
472.799487,-106.08
472.807179,-106.37
472.814872,-106.49
472.822564,-106.45
472.830256,-106.33
472.837949,-106.28
472.845641,-106.34
472.853333,-106.55
472.861026,-106.77
472.868718,-106.74
472.876410,-106.44
472.884102,-106.09
472.891795,-105.94
472.899487,-105.9
472.907179,-106.09
472.914872,-106.23
472.922564,-106.18
472.930256,-106.12
472.937949,-105.89
472.945641,-105.63
472.953333,-105.85
472.961025,-106
472.968718,-105.99
472.976410,-105.76
472.984102,-105.53
472.991795,-105.42
472.999487,-105.7
473.007179,-106.01
473.014872,-106.18
473.022564,-106.33
473.030256,-106.44
473.037948,-106.55
473.045641,-106.74
473.053333,-106.89
473.061025,-107.07
473.068718,-107.21
473.076410,-107.11
473.084102,-106.93
473.091794,-106.69
473.099487,-106.42
473.107179,-106.27
473.114871,-106.09
473.122564,-105.93
473.130256,-105.98
473.137948,-106.06
473.145641,-106.01
473.153333,-106.06
473.161025,-106.07
473.168717,-106.19
473.176410,-106.32
473.184102,-106.37
473.191794,-106.33
473.199487,-106.18
473.207179,-106.29
473.214871,-106.42
473.222564,-106.49
473.230256,-106.52
473.237948,-106.63
473.245640,-106.79
473.253333,-106.77
473.261025,-106.74
473.268717,-106.66
473.276410,-106.47
473.284102,-106.21
473.291794,-106
473.299487,-105.79
473.307179,-105.69
473.314871,-105.6
473.322563,-105.68
473.330256,-105.84
473.337948,-105.96
473.345640,-106
473.353333,-105.98
473.361025,-105.91
473.368717,-105.87
473.376410,-105.87
473.384102,-106.02
473.391794,-106.03
473.399486,-105.41
473.407179,-105.6
473.414871,-105.95
473.422563,-106.22
473.430256,-106.29
473.437948,-106.33
473.445640,-106.23
473.453333,-106.2
473.461025,-106.31
473.468717,-106.49
473.476409,-106.57
473.484102,-106.25
473.491794,-105.75
473.499486,-105.41
473.507179,-105.48
473.514871,-105.71
473.522563,-105.84
473.530256,-105.82
473.537948,-105.73
473.545640,-105.63
473.553332,-105.74
473.561025,-105.88
473.568717,-105.99
473.576409,-106.02
473.584102,-105.96
473.591794,-105.87
473.599486,-105.7
473.607179,-105.88
473.614871,-105.97
473.622563,-106.06
473.630255,-106.22
473.637948,-106.49
473.645640,-106.67
473.653332,-106.71
473.661025,-106.51
473.668717,-106.09
473.676409,-105.76
473.684102,-105.58
473.691794,-105.56
473.699486,-105.37
473.707178,-105.09
473.714871,-105.19
473.722563,-105.28
473.730255,-105.3
473.737948,-105.37
473.745640,-105.75
473.753332,-105.98
473.761025,-106.06
473.768717,-106.18
473.776409,-106.15
473.784101,-106.04
473.791794,-106.04
473.799486,-106.21
473.807178,-106.28
473.814871,-106.53
473.822563,-106.69
473.830255,-106.75
473.837948,-106.98
473.845640,-107.17
473.853332,-107.27
473.861024,-107.2
473.868717,-106.91
473.876409,-106.46
473.884101,-105.99
473.891794,-105.71
473.899486,-105.65
473.907178,-105.78
473.914871,-106.01
473.922563,-106.31
473.930255,-106.47
473.937947,-106.39
473.945640,-106.18
473.953332,-106.13
473.961024,-106.17
473.968717,-106.17
473.976409,-106.2
473.984101,-106.17
473.991794,-106.06
473.999486,-106.14
474.007178,-106.42
474.014870,-106.68
474.022563,-106.92
474.030255,-107.13
474.037947,-107.28
474.045640,-107.22
474.053332,-107.01
474.061024,-106.81
474.068717,-106.62
474.076409,-106.47
474.084101,-106.11
474.091793,-105.84
474.099486,-105.79
474.107178,-105.79
474.114870,-105.78
474.122563,-105.86
474.130255,-105.85
474.137947,-105.86
474.145640,-105.77
474.153332,-105.76
474.161024,-105.94
474.168716,-106.01
474.176409,-105.99
474.184101,-105.96
474.191793,-106
474.199486,-105.63
474.207178,-105.55
474.214870,-105.61
474.222562,-105.91
474.230255,-106.15
474.237947,-106.48
474.245639,-106.75
474.253332,-106.73
474.261024,-106.5
474.268716,-106.18
474.276409,-105.93
474.284101,-105.63
474.291793,-105.53
474.299485,-105.59
474.307178,-105.85
474.314870,-106.13
474.322562,-106.37
474.330255,-106.37
474.337947,-106.26
474.345639,-106.2
474.353332,-106.34
474.361024,-106.34
474.368716,-106.03
474.376408,-105.74
474.384101,-105.7
474.391793,-105.81
474.399485,-105.64
474.407178,-105.98
474.414870,-106.15
474.422562,-106.26
474.430255,-106.31
474.437947,-106.19
474.445639,-106.11
474.453331,-106.13
474.461024,-106.22
474.468716,-106.29
474.476408,-106.32
474.484101,-106.1
474.491793,-105.78
474.499485,-105.59
474.507178,-105.67
474.514870,-105.83
474.522562,-106.05
474.530254,-106.09
474.537947,-106.01
474.545639,-105.97
474.553331,-106.09
474.561024,-106.27
474.568716,-106.41
474.576408,-106.44
474.584101,-106.35
474.591793,-106.34
474.599485,-105.92
474.607177,-106.22
474.614870,-106.41
474.622562,-106.5
474.630254,-106.6
474.637947,-106.8
474.645639,-106.94
474.653331,-106.93
474.661024,-106.81
474.668716,-106.72
474.676408,-106.51
474.684100,-106.18
474.691793,-106.02
474.699485,-105.93
474.707177,-105.9
474.714870,-106.01
474.722562,-106.01
474.730254,-105.88
474.737947,-105.89
474.745639,-105.97
474.753331,-106.06
474.761023,-106.03
474.768716,-106.08
474.776408,-106.22
474.784100,-106.35
474.791793,-106.43
474.799485,-105.75
474.807177,-105.69
474.814870,-105.76
474.822562,-106.04
474.830254,-106.3
474.837946,-106.45
474.845639,-106.37
474.853331,-106.24
474.861023,-106.16
474.868716,-106.2
474.876408,-106.31
474.884100,-106.42
474.891793,-106.34
474.899485,-106.01
474.907177,-105.81
474.914869,-105.75
474.922562,-105.91
474.930254,-106.26
474.937946,-106.29
474.945639,-106.14
474.953331,-106.1
474.961023,-106.05
474.968716,-106.06
474.976408,-106.17
474.984100,-106.01
474.991792,-105.69
474.999485,-105.53
475.007177,-105.55
475.014869,-106.06
475.022562,-106.47
475.030254,-106.37
475.037946,-106.11
475.045639,-106.12
475.053331,-106.32
475.061023,-106.59
475.068715,-106.64
475.076408,-106.64
475.084100,-106.35
475.091792,-105.97
475.099485,-105.82
475.107177,-105.95
475.114869,-106.24
475.122562,-106.38
475.130254,-106.39
475.137946,-106.3
475.145638,-106.15
475.153331,-106.2
475.161023,-106.26
475.168715,-106.32
475.176408,-106.35
475.184100,-106.42
475.191792,-106.38
475.199485,-106.19
475.207177,-106.25
475.214869,-106.32
475.222561,-106.3
475.230254,-106.37
475.237946,-106.5
475.245638,-106.69
475.253331,-106.82
475.261023,-106.69
475.268715,-106.48
475.276408,-106.35
475.284100,-106.26
475.291792,-106.14
475.299484,-106
475.307177,-105.96
475.314869,-106.02
475.322561,-106.21
475.330254,-106.4
475.337946,-106.53
475.345638,-106.5
475.353331,-106.41
475.361023,-106.33
475.368715,-106.36
475.376407,-106.42
475.384100,-106.47
475.391792,-106.36
475.399484,-106.1
475.407177,-105.99
475.414869,-106.06
475.422561,-106.33
475.430253,-106.53
475.437946,-106.46
475.445638,-106.34
475.453330,-106.18
475.461023,-106.11
475.468715,-106.11
475.476407,-106
475.484100,-105.63
475.491792,-105.47
475.499484,-105.4
475.507176,-105.49
475.514869,-105.62
475.522561,-105.76
475.530253,-105.94
475.537946,-106.01
475.545638,-105.99
475.553330,-106.01
475.561023,-106.2
475.568715,-106.31
475.576407,-106.16
475.584099,-105.86
475.591792,-105.71
475.599484,-106.05
475.607176,-106.02
475.614869,-106.13
475.622561,-106.09
475.630253,-106.12
475.637946,-106.11
475.645638,-105.98
475.653330,-105.93
475.661022,-106.09
475.668715,-106.15
475.676407,-106.06
475.684099,-105.88
475.691792,-105.69
475.699484,-105.75
475.707176,-105.74
475.714869,-105.83
475.722561,-106.12
475.730253,-106.28
475.737945,-106.32
475.745638,-106.45
475.753330,-106.5
475.761022,-106.37
475.768715,-106.19
475.776407,-106.09
475.784099,-105.98
475.791792,-106.16
475.799484,-105.66
475.807176,-105.85
475.814868,-106.05
475.822561,-106.31
475.830253,-106.59
475.837945,-106.66
475.845638,-106.61
475.853330,-106.5
475.861022,-106.51
475.868715,-106.49
475.876407,-106.25
475.884099,-105.81
475.891791,-105.41
475.899484,-105.15
475.907176,-105.22
475.914868,-105.5
475.922561,-105.86
475.930253,-106.15
475.937945,-106.23
475.945638,-106.14
475.953330,-106.14
475.961022,-106.19
475.968714,-106.28
475.976407,-106.26
475.984099,-106.06
475.991791,-105.75
475.999484,-106.3
476.007176,-105.91
476.014868,-106.06
476.022561,-106.23
476.030253,-106.43
476.037945,-106.65
476.045637,-106.67
476.053330,-106.55
476.061022,-106.56
476.068714,-106.54
476.076407,-106.43
476.084099,-106.2
476.091791,-106.08
476.099484,-106.07
476.107176,-106.02
476.114868,-105.9
476.122560,-105.95
476.130253,-106.12
476.137945,-106.21
476.145637,-106.16
476.153330,-106.18
476.161022,-106.3
476.168714,-106.44
476.176407,-106.37
476.184099,-106.15
476.191791,-105.95
476.199483,-105.96
476.207176,-105.63
476.214868,-105.54
476.222560,-105.48
476.230253,-105.64
476.237945,-106.05
476.245637,-106.4
476.253330,-106.45
476.261022,-106.47
476.268714,-106.38
476.276406,-106.19
476.284099,-106.13
476.291791,-106.12
476.299483,-105.88
476.307176,-105.65
476.314868,-105.65
476.322560,-105.89
476.330253,-106.14
476.337945,-106.41
476.345637,-106.4
476.353329,-106.18
476.361022,-105.98
476.368714,-105.94
476.376406,-105.97
476.384099,-105.92
476.391791,-105.92
476.399483,-106.05
476.407176,-105.45
476.414868,-105.39
476.422560,-105.56
476.430252,-105.86
476.437945,-106.24
476.445637,-106.46
476.453329,-106.47
476.461022,-106.4
476.468714,-106.41
476.476406,-106.32
476.484099,-105.95
476.491791,-105.77
476.499483,-105.71
476.507175,-105.85
476.514868,-106.06
476.522560,-106.18
476.530252,-106.05
476.537945,-105.86
476.545637,-105.84
476.553329,-105.91
476.561022,-105.99
476.568714,-106.08
476.576406,-106.16
476.584098,-106.2
476.591791,-106.17
476.599483,-105.79
476.607175,-105.87
476.614868,-106.2
476.622560,-106.38
476.630252,-106.33
476.637944,-106.43
476.645637,-106.61
476.653329,-106.67
476.661021,-106.76
476.668714,-106.64
476.676406,-106.32
476.684098,-105.98
476.691791,-105.85
476.699483,-105.8
476.707175,-105.94
476.714867,-106.16
476.722560,-106.56
476.730252,-106.9
476.737944,-106.96
476.745637,-106.83
476.753329,-106.76
476.761021,-106.69
476.768714,-106.75
476.776406,-106.88
476.784098,-106.92
476.791790,-106.71
476.799483,-106.2
476.807175,-105.22
476.814867,-105.39
476.822560,-105.49
476.830252,-105.48
476.837944,-105.52
476.845637,-105.56
476.853329,-105.53
476.861021,-105.52
476.868713,-105.61
476.876406,-105.85
476.884098,-105.89
476.891790,-105.48
476.899483,-105.03
476.907175,-104.75
476.914867,-104.9
476.922560,-105.29
476.930252,-105.77
476.937944,-106.09
476.945636,-106.01
476.953329,-105.88
476.961021,-105.6
476.968713,-105.49
476.976406,-105.51
476.984098,-105.57
476.991790,-105.65
476.999483,-105.29
477.007175,-105.47
477.014867,-105.77
477.022559,-106.03
477.030252,-105.99
477.037944,-105.98
477.045636,-106.24
477.053329,-106.45
477.061021,-106.62
477.068713,-106.53
477.076406,-106.04
477.084098,-105.66
477.091790,-105.29
477.099482,-105.05
477.107175,-105.13
477.114867,-105.38
477.122559,-105.44
477.130252,-105.4
477.137944,-105.35
477.145636,-105.27
477.153329,-105.36
477.161021,-105.56
477.168713,-105.57
477.176405,-105.47
477.184098,-105.41
477.191790,-105.68
477.199482,-105.43
477.207175,-104.56
477.214867,-104.84
477.222559,-105
477.230252,-105.01
477.237944,-105.04
477.245636,-105.11
477.253328,-105.24
477.261021,-105.31
477.268713,-105.37
477.276405,-105.46
477.284098,-105.31
477.291790,-104.95
477.299482,-104.71
477.307175,-104.65
477.314867,-104.78
477.322559,-105.25
477.330251,-105.74
477.337944,-106.1
477.345636,-106.23
477.353328,-106.17
477.361021,-106.13
477.368713,-106.22
477.376405,-106.37
477.384098,-106.45
477.391790,-106.39
477.399482,-105.68
477.407174,-105.91
477.414867,-106.09
477.422559,-106.16
477.430251,-106.17
477.437944,-106.26
477.445636,-106.32
477.453328,-106.39
477.461021,-106.48
477.468713,-106.44
477.476405,-106.2
477.484097,-105.92
477.491790,-105.86
477.499482,-105.92
477.507174,-105.95
477.514867,-106.05
477.522559,-106.22
477.530251,-106.36
477.537944,-106.35
477.545636,-106.39
477.553328,-106.53
477.561020,-106.71
477.568713,-106.84
477.576405,-106.76
477.584097,-106.31
477.591790,-105.91
477.599482,-106.05
477.607174,-105.91
477.614867,-106.11
477.622559,-106.22
477.630251,-106.14
477.637943,-106.09
477.645636,-106.21
477.653328,-106.64
477.661020,-106.85
477.668713,-106.57
477.676405,-106.11
477.684097,-105.74
477.691790,-105.61
477.699482,-105.66
477.707174,-105.6
477.714866,-105.39
477.722559,-105.4
477.730251,-105.45
477.737943,-105.51
477.745636,-105.58
477.753328,-105.54
477.761020,-105.52
477.768712,-105.48
477.776405,-105.48
477.784097,-105.55
477.791789,-105.73
477.799482,-105.37
477.807174,-105.1
477.814866,-105.2
477.822559,-105.4
477.830251,-105.78
477.837943,-106.11
477.845635,-106.17
477.853328,-106.05
477.861020,-105.94
477.868712,-105.86
477.876405,-105.69
477.884097,-105.44
477.891789,-105.17
477.899482,-104.88
477.907174,-104.81
477.914866,-104.9
477.922558,-105.18
477.930251,-105.55
477.937943,-105.66
477.945635,-105.52
477.953328,-105.58
477.961020,-105.63
477.968712,-105.73
477.976405,-105.83
477.984097,-105.76
477.991789,-105.61
477.999481,-105.87
478.007174,-105.54
478.014866,-105.83
478.022558,-105.97
478.030251,-106.18
478.037943,-106.38
478.045635,-106.37
478.053328,-106.42
478.061020,-106.5
478.068712,-106.49
478.076404,-106.25
478.084097,-105.85
478.091789,-105.57
478.099481,-105.57
478.107174,-105.84
478.114866,-106.22
478.122558,-106.35
478.130251,-106.3
478.137943,-106.23
478.145635,-106.08
478.153327,-106.12
478.161020,-106.24
478.168712,-106.3
478.176404,-106.51
478.184097,-106.55
478.191789,-106.36
478.199481,-105.88
478.207174,-105.96
478.214866,-106.35
478.222558,-106.45
478.230250,-106.43
478.237943,-106.4
478.245635,-106.23
478.253327,-106.21
478.261020,-106.35
478.268712,-106.47
478.276404,-106.34
478.284097,-106.25
478.291789,-106.19
478.299481,-106.02
478.307173,-105.78
478.314866,-105.62
478.322558,-105.6
478.330250,-105.59
478.337943,-105.51
478.345635,-105.43
478.353327,-105.44
478.361020,-105.53
478.368712,-105.61
478.376404,-105.58
478.384096,-105.53
478.391789,-105.59
478.399481,-105.06
478.407173,-104.9
478.414866,-105.18
478.422558,-105.39
478.430250,-105.66
478.437943,-105.54
478.445635,-105.27
478.453327,-105.21
478.461019,-105.38
478.468712,-105.61
478.476404,-105.79
478.484096,-105.51
478.491789,-105.13
478.499481,-104.88
478.507173,-104.96
478.514866,-105.31
478.522558,-105.78
478.530250,-105.94
478.537942,-105.86
478.545635,-105.84
478.553327,-105.96
478.561019,-105.92
478.568712,-105.88
478.576404,-105.7
478.584096,-105.34
478.591789,-105.1
478.599481,-105.65
478.607173,-105.63
478.614865,-105.61
478.622558,-105.46
478.630250,-105.34
478.637942,-105.5
478.645635,-105.67
478.653327,-105.82
478.661019,-105.88
478.668712,-105.66
478.676404,-105.31
478.684096,-105.08
478.691788,-104.88
478.699481,-104.77
478.707173,-104.72
478.714865,-104.38
478.722558,-104.25
478.730250,-104.22
478.737942,-104.27
478.745635,-104.29
478.753327,-104.39
478.761019,-104.52
478.768711,-104.72
478.776404,-104.85
478.784096,-104.84
478.791788,-104.73
478.799481,-106.26
478.807173,-105.96
478.814865,-106.05
478.822558,-106.12
478.830250,-106.23
478.837942,-106.34
478.845634,-106.27
478.853327,-106.2
478.861019,-106.27
478.868711,-106.25
478.876404,-106.11
478.884096,-106
478.891788,-106
478.899481,-105.98
478.907173,-105.96
478.914865,-106.05
478.922557,-106.24
478.930250,-106.31
478.937942,-106.16
478.945634,-105.91
478.953327,-105.71
478.961019,-105.64
478.968711,-105.84
478.976403,-105.96
478.984096,-106.01
478.991788,-105.98
478.999480,-105.97
479.007173,-105.7
479.014865,-105.92
479.022557,-106.08
479.030250,-106.26
479.037942,-106.34
479.045634,-106.28
479.053326,-106.25
479.061019,-106.25
479.068711,-106.15
479.076403,-106.13
479.084096,-105.82
479.091788,-105.58
479.099480,-105.33
479.107173,-105.3
479.114865,-105.35
479.122557,-105.28
479.130249,-105.24
479.137942,-105.19
479.145634,-105.14
479.153326,-105.37
479.161019,-105.54
479.168711,-105.49
479.176403,-105.24
479.184096,-105.08
479.191788,-105.14
479.199480,-105.7
479.207172,-105.52
479.214865,-105.59
479.222557,-105.61
479.230249,-105.61
479.237942,-105.7
479.245634,-106
479.253326,-105.99
479.261019,-105.75
479.268711,-105.44
479.276403,-105.12
479.284095,-105.08
479.291788,-105.12
479.299480,-105.15
479.307172,-105.29
479.314865,-105.35
479.322557,-105.33
479.330249,-105.32
479.337942,-105.54
479.345634,-105.81
479.353326,-105.76
479.361018,-105.46
479.368711,-105.35
479.376403,-105.48
479.384095,-105.8
479.391788,-106.01
479.399480,-105.32
479.407172,-105.12
479.414865,-105.31
479.422557,-105.47
479.430249,-105.83
479.437941,-106.16
479.445634,-106.31
479.453326,-106.4
479.461018,-106.33
479.468711,-106.24
479.476403,-106.18
479.484095,-105.97
479.491788,-105.82
479.499480,-105.73
479.507172,-105.76
479.514864,-105.76
479.522557,-105.75
479.530249,-105.85
479.537941,-105.88
479.545634,-105.85
479.553326,-105.95
479.561018,-106.17
479.568711,-106.43
479.576403,-106.53
479.584095,-106.35
479.591787,-106
479.599480,-105.48
479.607172,-105.26
479.614864,-105.44
479.622557,-105.72
479.630249,-105.99
479.637941,-106.23
479.645634,-106.35
479.653326,-106.36
479.661018,-106.35
479.668710,-106.29
479.676403,-106.21
479.684095,-105.99
479.691787,-105.63
479.699480,-105.28
479.707172,-105.06
479.714864,-104.85
479.722557,-104.74
479.730249,-104.78
479.737941,-104.81
479.745633,-104.98
479.753326,-105.21
479.761018,-105.37
479.768710,-105.5
479.776403,-105.59
479.784095,-105.69
479.791787,-105.89
479.799480,-105.29
479.807172,-104.51
479.814864,-104.03
479.822556,-103.75
479.830249,-103.66
479.837941,-103.73
479.845633,-103.68
479.853326,-103.69
479.861018,-103.93
479.868710,-104.24
479.876403,-104.77
479.884095,-105.33
479.891787,-105.32
479.899479,-104.49
479.907172,-103.39
479.914864,-102.12
479.922556,-100.74
479.930249,-99.31
479.937941,-97.9
479.945633,-96.51
479.953326,-95.35
479.961018,-94.4
479.968710,-93.7
479.976402,-93.21
479.984095,-92.93
479.991787,-92.87
479.999479,-93.46
480.007172,-92.9
480.014864,-93.19
480.022556,-93.6
480.030249,-94.06
480.037941,-94.64
480.045633,-95.35
480.053325,-96.26
480.061018,-97.27
480.068710,-98.28
480.076402,-99.43
480.084095,-100.65
480.091787,-102.11
480.099479,-103.67
480.107171,-104.54
480.114864,-104.66
480.122556,-104.13
480.130248,-103.42
480.137941,-102.91
480.145633,-102.64
480.153325,-102.68
480.161018,-102.79
480.168710,-102.91
480.176402,-103.09
480.184094,-103.45
480.191787,-103.98
480.199479,-105.22
480.207171,-104.69
480.214864,-105.37
480.222556,-106.01
480.230248,-106.18
480.237941,-106.03
480.245633,-105.7
480.253325,-105.42
480.261017,-105.33
480.268710,-105.35
480.276402,-105.39
480.284094,-105.3
480.291787,-105.15
480.299479,-105.07
480.307171,-105.09
480.314864,-105.3
480.322556,-105.79
480.330248,-106.32
480.337940,-106.47
480.345633,-106.35
480.353325,-106.1
480.361017,-105.76
480.368710,-105.46
480.376402,-105.19
480.384094,-105.18
480.391787,-105.37
480.399479,-106.01
480.407171,-106
480.414863,-106.25
480.422556,-106.55
480.430248,-106.87
480.437940,-106.95
480.445633,-106.87
480.453325,-106.7
480.461017,-106.36
480.468710,-105.93
480.476402,-105.64
480.484094,-105.4
480.491786,-105.26
480.499479,-105.19
480.507171,-105.38
480.514863,-105.7
480.522556,-105.86
480.530248,-105.8
480.537940,-105.7
480.545633,-105.62
480.553325,-105.64
480.561017,-105.66
480.568709,-105.59
480.576402,-105.31
480.584094,-105.07
480.591786,-104.97
480.599479,-106.1
480.607171,-105.8
480.614863,-105.93
480.622556,-105.97
480.630248,-106.05
480.637940,-106.22
480.645632,-106.31
480.653325,-106.37
480.661017,-106.21
480.668709,-106.05
480.676402,-105.75
480.684094,-105.44
480.691786,-105.35
480.699479,-105.41
480.707171,-105.45
480.714863,-105.31
480.722555,-105.17
480.730248,-105.34
480.737940,-105.56
480.745632,-105.73
480.753325,-105.81
480.761017,-105.86
480.768709,-105.9
480.776402,-105.9
480.784094,-105.84
