470.125,-101
470.15,-101
470.175,-100
470.2,-100
470.225,-98
470.25,-96
470.275,-95
470.3,-95
470.325,-95
470.35,-94
470.375,-93
470.4,-93
470.425,-92
470.45,-91
470.475,-90
470.5,-90
470.525,-90
470.55,-91
470.575,-92
470.6,-92
470.625,-93
470.65,-93
470.675,-93
470.7,-94
470.725,-94
470.75,-95
470.775,-95
470.8,-95
470.825,-96
470.85,-96
470.875,-97
470.9,-96
470.925,-95
470.95,-94
470.975,-93
471,-91
471.025,-91
471.05,-90
471.075,-91
471.1,-91
471.125,-92
471.15,-92
471.175,-92
471.2,-91
471.225,-91
471.25,-91
471.275,-91
471.3,-92
471.325,-94
471.35,-94
471.375,-93
471.4,-92
471.425,-92
471.45,-92
471.475,-91
471.5,-92
471.525,-92
471.55,-92
471.575,-91
471.6,-90
471.625,-89
471.65,-89
471.675,-90
471.7,-90
471.725,-92
471.75,-94
471.775,-95
471.8,-97
471.825,-98
471.85,-99
471.875,-99
471.9,-99
471.925,-99
471.95,-98
471.975,-97
472,-96
472.025,-95
472.05,-94
472.075,-94
472.1,-94
472.125,-94
472.15,-93
472.175,-93
472.2,-93
472.225,-93
472.25,-93
472.275,-92
472.3,-93
472.325,-93
472.35,-94
472.375,-94
472.4,-93
472.425,-93
472.45,-92
472.475,-92
472.5,-92
472.525,-92
472.55,-93
472.575,-93
472.6,-93
472.625,-92
472.65,-91
472.675,-90
472.7,-89
472.725,-89
472.75,-90
472.775,-91
472.8,-92
472.825,-93
472.85,-93
472.875,-92
472.9,-92
472.925,-91
472.95,-91
472.975,-92
473,-92
473.025,-92
473.05,-93
473.075,-92
473.1,-92
473.125,-91
473.15,-91
473.175,-90
473.2,-89
473.225,-89
473.25,-88
473.275,-88
473.3,-88
473.325,-89
473.35,-89
473.375,-90
473.4,-89
473.425,-88
473.45,-87
473.475,-86
473.5,-85
473.525,-86
473.55,-86
473.575,-87
473.6,-89
473.625,-90
473.65,-91
473.675,-91
473.7,-91
473.725,-91
473.75,-92
473.775,-92
473.8,-92
473.825,-93
473.85,-92
473.875,-92
473.9,-92
473.925,-91
473.95,-91
473.975,-90
474,-89
474.025,-89
474.05,-88
474.075,-89
474.1,-89
474.125,-90
474.15,-91
474.175,-91
474.2,-91
474.225,-91
474.25,-90
474.275,-90
474.3,-91
474.325,-91
474.35,-92
474.375,-92
474.4,-91
474.425,-91
474.45,-91
474.475,-91
474.5,-92
474.525,-92
474.55,-91
474.575,-90
474.6,-89
474.625,-88
474.65,-88
474.675,-88
474.7,-89
474.725,-91
474.75,-91
474.775,-91
474.8,-91
474.825,-90
474.85,-90
474.875,-90
474.9,-90
474.925,-91
474.95,-92
474.975,-94
475,-95
475.025,-95
475.05,-95
475.075,-93
475.1,-92
475.125,-91
475.15,-90
475.175,-89
475.2,-89
475.225,-89
475.25,-90
475.275,-90
475.3,-89
475.325,-89
475.35,-89
475.375,-89
475.4,-90
475.425,-91
475.45,-92
475.475,-94
475.5,-95
475.525,-96
475.55,-96
475.575,-96
475.6,-96
475.625,-95
475.65,-96
475.675,-96
475.7,-96
475.725,-96
475.75,-97
475.775,-97
475.8,-97
475.825,-97
475.85,-98
475.875,-98
475.9,-99
475.925,-100
475.95,-101
475.975,-102
476,-103
476.025,-103
476.05,-102
476.075,-99
476.1,-97
476.125,-96
476.15,-95
476.175,-94
476.2,-94
476.225,-94
476.25,-92
476.275,-92
476.3,-92
476.325,-92
476.35,-92
476.375,-92
476.4,-95
476.425,-94
476.45,-92
476.475,-91
476.5,-89
476.525,-88
476.55,-88
476.575,-89
476.6,-90
476.625,-91
476.65,-92
476.675,-91
476.7,-91
476.725,-90
476.75,-89
476.775,-89
476.8,-90
476.825,-91
476.85,-91
476.875,-91
476.9,-91
476.925,-91
476.95,-91
476.975,-91
477,-91
477.025,-90
477.05,-90
477.075,-89
477.1,-89
477.125,-89
477.15,-89
477.175,-89
477.2,-90
477.225,-90
477.25,-89
477.275,-87
477.3,-87
477.325,-86
477.35,-86
477.375,-87
477.4,-87
477.425,-88
477.45,-90
477.475,-90
477.5,-91
477.525,-91
477.55,-91
477.575,-91
477.6,-91
477.625,-90
477.65,-89
477.675,-89
477.7,-89
477.725,-89
477.75,-90
477.775,-91
477.8,-92
477.825,-92
477.85,-91
477.875,-90
477.9,-89
477.925,-89
477.95,-88
477.975,-88
478,-88
478.025,-88
478.05,-87
478.075,-87
478.1,-87
478.125,-87
478.15,-88
478.175,-89
478.2,-90
478.225,-91
478.25,-90
478.275,-91
478.3,-91
478.325,-92
478.35,-92
478.375,-92
478.4,-92
478.425,-93
478.45,-92
478.475,-92
478.5,-92
478.525,-90
478.55,-89
478.575,-88
478.6,-88
478.625,-87
478.65,-86
478.675,-87
478.7,-87
478.725,-87
478.75,-87
478.775,-86
478.8,-87
478.825,-87
478.85,-87
478.875,-88
478.9,-88
478.925,-89
478.95,-89
478.975,-89
479,-90
479.025,-90
479.05,-91
479.075,-91
479.1,-90
479.125,-89
479.15,-88
479.175,-87
479.2,-88
479.225,-88
479.25,-89
479.275,-91
479.3,-93
479.325,-92
479.35,-91
479.375,-91
479.4,-91
479.425,-91
479.45,-90
479.475,-91
479.5,-89
479.525,-88
479.55,-86
479.575,-86
479.6,-86
479.625,-85
479.65,-86
479.675,-87
479.7,-88
479.725,-87
479.75,-88
479.775,-87
479.8,-88
479.825,-89
479.85,-90
479.875,-90
479.9,-90
479.925,-91
479.95,-92
479.975,-93
480,-94
480.025,-94
480.05,-93
480.075,-93
480.1,-92
480.125,-92
480.15,-91
480.175,-90
480.2,-89
480.225,-89
480.25,-89
480.275,-89
480.3,-89
480.325,-91
480.35,-92
480.375,-94
480.4,-93
480.425,-94
480.45,-94
480.475,-95
480.5,-93
480.525,-90
480.55,-88
480.575,-87
480.6,-86
480.625,-86
480.65,-87
480.675,-87
480.7,-89
480.725,-89
480.75,-90
480.775,-89
480.8,-88
480.825,-87
480.85,-87
480.875,-88
480.9,-89
480.925,-91
480.95,-90
480.975,-90
481,-89
481.025,-90
481.05,-90
481.075,-91
481.1,-92
481.125,-91
481.15,-90
481.175,-90
481.2,-90
481.225,-90
481.25,-90
481.275,-91
481.3,-90
481.325,-89
481.35,-88
481.375,-89
481.4,-89
481.425,-90
481.45,-90
481.475,-90
481.5,-89
481.525,-89
481.55,-89
481.575,-89
481.6,-90
481.625,-90
481.65,-92
481.675,-92
481.7,-92
481.725,-93
481.75,-92
481.775,-93
481.8,-93
481.825,-94
481.85,-96
481.875,-98
481.9,-101
481.925,-103
481.95,-103
481.975,-102
482,-99
482.025,-95
482.05,-89
482.075,-87
482.1,-85
482.125,-84
482.15,-84
482.175,-83
482.2,-81
482.225,-72
482.25,-68
482.275,-67
482.3,-66
482.325,-67
482.35,-67
482.375,-68
482.4,-75
482.425,-77
482.45,-75
482.475,-76
482.5,-76
482.525,-76
482.55,-77
482.575,-77
482.6,-77
482.625,-78
482.65,-77
482.675,-77
482.7,-76
482.725,-76
482.75,-77
482.775,-76
482.8,-74
482.825,-73
482.85,-73
482.875,-72
482.9,-72
482.925,-72
482.95,-73
482.975,-74
483,-73
483.025,-72
483.05,-73
483.075,-73
483.1,-73
483.125,-73
483.15,-72
483.175,-72
483.2,-73
483.225,-73
483.25,-74
483.275,-74
483.3,-72
483.325,-71
483.35,-71
483.375,-71
483.4,-71
483.425,-72
483.45,-72
483.475,-73
483.5,-73
483.525,-73
483.55,-73
483.575,-73
483.6,-74
483.625,-75
483.65,-75
483.675,-74
483.7,-74
483.725,-72
483.75,-73
483.775,-74
483.8,-75
483.825,-74
483.85,-73
483.875,-73
483.9,-73
483.925,-74
483.95,-74
483.975,-74
484,-75
484.025,-74
484.05,-74
484.075,-74
484.1,-73
484.125,-73
484.15,-73
484.175,-74
484.2,-74
484.225,-74
484.25,-74
484.275,-74
484.3,-73
484.325,-74
484.35,-75
484.375,-75
484.4,-74
484.425,-73
484.45,-73
484.475,-72
484.5,-72
484.525,-72
484.55,-73
484.575,-74
484.6,-73
484.625,-73
484.65,-72
484.675,-71
484.7,-71
484.725,-72
484.75,-74
484.775,-76
484.8,-77
484.825,-77
484.85,-75
484.875,-75
484.9,-75
484.925,-73
484.95,-72
484.975,-70
485,-69
485.025,-69
485.05,-69
485.075,-69
485.1,-69
485.125,-70
485.15,-71
485.175,-72
485.2,-72
485.225,-73
485.25,-74
485.275,-73
485.3,-72
485.325,-72
485.35,-73
485.375,-74
485.4,-75
485.425,-76
485.45,-76
485.475,-77
485.5,-77
485.525,-76
485.55,-76
485.575,-76
485.6,-76
485.625,-76
485.65,-76
485.675,-76
485.7,-77
485.725,-78
485.75,-77
485.775,-76
485.8,-76
485.825,-75
485.85,-74
485.875,-74
485.9,-73
485.925,-73
485.95,-72
485.975,-71
486,-71
486.025,-71
486.05,-71
486.075,-71
486.1,-70
486.125,-70
486.15,-69
486.175,-69
486.2,-68
486.225,-68
486.25,-69
486.275,-70
486.3,-71
486.325,-72
486.35,-72
486.375,-72
486.4,-73
486.425,-72
486.45,-71
486.475,-72
486.5,-72
486.525,-73
486.55,-73
486.575,-72
486.6,-71
486.625,-70
486.65,-70
486.675,-69
486.7,-70
486.725,-71
486.75,-70
486.775,-71
486.8,-71
486.825,-72
486.85,-72
486.875,-71
486.9,-70
486.925,-69
486.95,-68
486.975,-69
487,-69
487.025,-70
487.05,-71
487.075,-73
487.1,-73
487.125,-72
487.15,-72
487.175,-71
487.2,-72
487.225,-71
487.25,-72
487.275,-72
487.3,-72
487.325,-71
487.35,-70
487.375,-70
487.4,-69
487.425,-70
487.45,-69
487.475,-69
487.5,-69
487.525,-70
487.55,-69
487.575,-70
487.6,-72
487.625,-73
487.65,-74
487.675,-75
487.7,-76
487.725,-76
487.75,-76
487.775,-77
487.8,-78
487.825,-79
487.85,-80
487.875,-83
487.9,-85
487.925,-87
487.95,-89
487.975,-92
488,-95
488.025,-98
488.05,-102
488.075,-104
488.1,-102
488.125,-101
488.15,-100
488.175,-99
488.2,-99
488.225,-93
488.25,-88
488.275,-88
488.3,-87
488.325,-86
488.35,-87
488.375,-87
488.4,-90
488.425,-89
488.45,-89
488.475,-88
488.5,-88
488.525,-88
488.55,-89
488.575,-89
488.6,-89
488.625,-89
488.65,-89
488.675,-88
488.7,-86
488.725,-85
488.75,-85
488.775,-85
488.8,-84
488.825,-84
488.85,-84
488.875,-84
488.9,-85
488.925,-86
488.95,-87
488.975,-88
489,-89
489.025,-88
489.05,-87
489.075,-85
489.1,-84
489.125,-83
489.15,-82
489.175,-81
489.2,-82
489.225,-81
489.25,-82
489.275,-82
489.3,-84
489.325,-84
489.35,-84
489.375,-84
489.4,-83
489.425,-83
489.45,-82
489.475,-81
489.5,-81
489.525,-81
489.55,-81
489.575,-81
489.6,-82
489.625,-83
489.65,-83
489.675,-84
489.7,-84
489.725,-84
489.75,-85
489.775,-84
489.8,-84
489.825,-83
489.85,-83
489.875,-83
489.9,-83
489.925,-83
489.95,-84
489.975,-84
490,-85
490.025,-84
490.05,-86
490.075,-86
490.1,-86
490.125,-87
490.15,-87
490.175,-86
490.2,-86
490.225,-86
490.25,-86
490.275,-86
490.3,-85
490.325,-85
490.35,-86
490.375,-86
490.4,-87
490.425,-88
490.45,-89
490.475,-88
490.5,-87
490.525,-86
490.55,-86
490.575,-86
490.6,-86
490.625,-86
490.65,-86
490.675,-86
490.7,-86
490.725,-86
490.75,-86
490.775,-86
490.8,-86
490.825,-86
490.85,-86
490.875,-86
490.9,-86
490.925,-86
490.95,-86
490.975,-85
491,-85
491.025,-84
491.05,-84
491.075,-84
491.1,-84
491.125,-86
491.15,-87
491.175,-87
491.2,-87
491.225,-88
491.25,-88
491.275,-88
491.3,-88
491.325,-89
491.35,-88
491.375,-88
491.4,-88
491.425,-88
491.45,-89
491.475,-90
491.5,-90
491.525,-90
491.55,-90
491.575,-90
491.6,-89
491.625,-89
491.65,-89
491.675,-89
491.7,-89
491.725,-89
491.75,-90
491.775,-90
491.8,-90
491.825,-90
491.85,-90
491.875,-89
491.9,-90
491.925,-91
491.95,-91
491.975,-92
492,-91
492.025,-91
492.05,-91
492.075,-91
492.1,-90
492.125,-91
492.15,-90
492.175,-91
492.2,-90
492.225,-91
492.25,-91
492.275,-91
492.3,-92
492.325,-91
492.35,-90
492.375,-90
492.4,-90
492.425,-91
492.45,-92
492.475,-93
492.5,-93
492.525,-93
492.55,-93
492.575,-92
492.6,-91
492.625,-90
492.65,-89
492.675,-88
492.7,-88
492.725,-88
492.75,-88
492.775,-89
492.8,-89
492.825,-90
492.85,-90
492.875,-89
492.9,-89
492.925,-89
492.95,-89
492.975,-88
493,-87
493.025,-88
493.05,-87
493.075,-88
493.1,-87
493.125,-88
493.15,-88
493.175,-88
493.2,-87
493.225,-87
493.25,-88
493.275,-88
493.3,-89
493.325,-89
493.35,-89
493.375,-88
493.4,-88
493.425,-87
493.45,-86
493.475,-86
493.5,-86
493.525,-86
493.55,-87
493.575,-88
493.6,-89
493.625,-90
493.65,-91
493.675,-91
493.7,-91
493.725,-90
493.75,-90
493.775,-90
493.8,-89
493.825,-90
493.85,-90
493.875,-91
493.9,-93
493.925,-95
493.95,-97
493.975,-101
494,-103
494.025,-104
494.05,-103
494.075,-102
494.1,-100
494.125,-99
494.15,-97
494.175,-96
494.2,-94
494.225,-89
494.25,-85
494.275,-85
494.3,-84
494.325,-84
494.35,-84
494.375,-84
494.4,-88
494.425,-88
494.45,-88
494.475,-87
494.5,-86
494.525,-86
494.55,-86
494.575,-86
494.6,-86
494.625,-87
494.65,-87
494.675,-87
494.7,-87
494.725,-87
494.75,-87
494.775,-87
494.8,-86
494.825,-86
494.85,-87
494.875,-87
494.9,-87
494.925,-88
494.95,-89
494.975,-89
495,-89
495.025,-88
495.05,-88
495.075,-88
495.1,-88
495.125,-88
495.15,-88
495.175,-88
495.2,-87
495.225,-87
495.25,-87
495.275,-87
495.3,-86
495.325,-86
495.35,-86
495.375,-87
495.4,-87
495.425,-86
495.45,-87
495.475,-86
495.5,-86
495.525,-87
495.55,-86
495.575,-86
495.6,-86
495.625,-86
495.65,-86
495.675,-86
495.7,-86
495.725,-86
495.75,-87
495.775,-87
495.8,-86
495.825,-86
495.85,-86
495.875,-85
495.9,-85
495.925,-85
495.95,-84
495.975,-84
496,-84
496.025,-84
496.05,-83
496.075,-84
496.1,-84
496.125,-84
496.15,-84
496.175,-85
496.2,-85
496.225,-85
496.25,-85
496.275,-84
496.3,-84
496.325,-84
496.35,-84
496.375,-84
496.4,-84
496.425,-85
496.45,-85
496.475,-85
496.5,-85
496.525,-85
496.55,-86
496.575,-86
496.6,-85
496.625,-86
496.65,-86
496.675,-85
496.7,-86
496.725,-86
496.75,-86
496.775,-87
496.8,-87
496.825,-87
496.85,-87
496.875,-88
496.9,-88
496.925,-88
496.95,-87
496.975,-87
497,-87
497.025,-88
497.05,-89
497.075,-90
497.1,-90
497.125,-91
497.15,-91
497.175,-90
497.2,-89
497.225,-88
497.25,-88
497.275,-88
497.3,-88
497.325,-88
497.35,-87
497.375,-88
497.4,-89
497.425,-88
497.45,-87
497.475,-87
497.5,-87
497.525,-87
497.55,-87
497.575,-87
497.6,-88
497.625,-88
497.65,-87
497.675,-87
497.7,-87
497.725,-86
497.75,-86
497.775,-87
497.8,-87
497.825,-87
497.85,-87
497.875,-88
497.9,-88
497.925,-87
497.95,-87
497.975,-87
498,-86
498.025,-86
498.05,-86
498.075,-86
498.1,-87
498.125,-87
498.15,-88
498.175,-88
498.2,-88
498.225,-88
498.25,-87
498.275,-87
498.3,-87
498.325,-87
498.35,-87
498.375,-87
498.4,-88
498.425,-88
498.45,-88
498.475,-89
498.5,-90
498.525,-91
498.55,-91
498.575,-91
498.6,-91
498.625,-91
498.65,-91
498.675,-92
498.7,-92
498.725,-94
498.75,-95
498.775,-97
498.8,-98
498.825,-99
498.85,-98
498.875,-98
498.9,-96
498.925,-95
498.95,-95
498.975,-95
499,-95
499.025,-96
499.05,-97
499.075,-97
499.1,-97
499.125,-96
499.15,-96
499.175,-95
499.2,-95
499.225,-95
499.25,-96
499.275,-97
499.3,-97
499.325,-97
499.35,-96
499.375,-95
499.4,-95
499.425,-94
499.45,-94
499.475,-94
499.5,-95
499.525,-95
499.55,-96
499.575,-96
499.6,-96
499.625,-97
499.65,-97
499.675,-98
499.7,-97
499.725,-97
499.75,-97
499.775,-98
499.8,-97
499.825,-98
499.85,-99
499.875,-100
499.9,-101
499.925,-100
499.95,-101
499.975,-101
500,-101
500.025,-101
500.05,-100
500.075,-98
500.1,-97
500.125,-96
500.15,-96
500.175,-95
500.2,-94
500.225,-90
500.25,-86
500.275,-85
500.3,-85
500.325,-85
500.35,-85
500.375,-86
500.4,-90
500.425,-90
500.45,-88
500.475,-87
500.5,-86
500.525,-85
500.55,-85
500.575,-85
500.6,-86
500.625,-87
500.65,-88
500.675,-89
500.7,-89
500.725,-88
500.75,-88
500.775,-87
500.8,-87
500.825,-88
500.85,-88
500.875,-89
500.9,-89
500.925,-89
500.95,-89
500.975,-88
501,-87
501.025,-87
501.05,-87
501.075,-87
501.1,-88
501.125,-88
501.15,-88
501.175,-89
501.2,-89
501.225,-89
501.25,-88
501.275,-87
501.3,-86
501.325,-86
501.35,-85
501.375,-85
501.4,-85
501.425,-86
501.45,-87
501.475,-87
501.5,-86
501.525,-85
501.55,-84
501.575,-83
501.6,-82
501.625,-81
501.65,-81
501.675,-82
501.7,-82
501.725,-82
501.75,-84
501.775,-84
501.8,-85
501.825,-85
501.85,-86
501.875,-87
501.9,-88
501.925,-89
501.95,-90
501.975,-91
502,-91
502.025,-91
502.05,-91
502.075,-91
502.1,-91
502.125,-92
502.15,-92
502.175,-91
502.2,-89
502.225,-89
502.25,-88
502.275,-88
502.3,-86
502.325,-86
502.35,-85
502.375,-85
502.4,-85
502.425,-85
502.45,-85
502.475,-84
502.5,-84
502.525,-83
502.55,-82
502.575,-82
502.6,-82
502.625,-82
502.65,-82
502.675,-83
502.7,-82
502.725,-83
502.75,-83
502.775,-83
502.8,-84
502.825,-84
502.85,-83
502.875,-83
502.9,-82
502.925,-81
502.95,-81
502.975,-82
503,-82
503.025,-82
503.05,-81
503.075,-82
503.1,-81
503.125,-82
503.15,-82
503.175,-83
503.2,-84
503.225,-85
503.25,-86
503.275,-85
503.3,-84
503.325,-83
503.35,-82
503.375,-81
503.4,-80
503.425,-81
503.45,-81
503.475,-81
503.5,-82
503.525,-83
503.55,-84
503.575,-84
503.6,-85
503.625,-86
503.65,-88
503.675,-89
503.7,-88
503.725,-88
503.75,-87
503.775,-86
503.8,-84
503.825,-83
503.85,-83
503.875,-83
503.9,-84
503.925,-85
503.95,-86
503.975,-88
504,-89
504.025,-89
504.05,-88
504.075,-87
504.1,-85
504.125,-84
504.15,-84
504.175,-82
504.2,-82
504.225,-81
504.25,-81
504.275,-81
504.3,-81
504.325,-81
504.35,-82
504.375,-83
504.4,-84
504.425,-84
504.45,-85
504.475,-86
504.5,-86
504.525,-85
504.55,-84
504.575,-84
504.6,-85
504.625,-86
504.65,-87
504.675,-89
504.7,-90
504.725,-91
504.75,-89
504.775,-89
504.8,-88
504.825,-87
504.85,-87
504.875,-87
504.9,-87
504.925,-86
504.95,-86
504.975,-85
505,-84
505.025,-83
505.05,-83
505.075,-82
505.1,-82
505.125,-81
505.15,-82
505.175,-82
505.2,-82
505.225,-84
505.25,-85
505.275,-87
505.3,-89
505.325,-89
505.35,-88
505.375,-87
505.4,-86
505.425,-85
505.45,-85
505.475,-84
505.5,-85
505.525,-86
505.55,-86
505.575,-88
505.6,-90
505.625,-92
505.65,-93
505.675,-93
505.7,-93
505.725,-94
505.75,-94
505.775,-92
505.8,-93
505.825,-92
505.85,-93
505.875,-94
505.9,-96
505.925,-99
505.95,-101
505.975,-98
506,-93
506.025,-88
506.05,-84
506.075,-81
506.1,-78
506.125,-77
506.15,-76
506.175,-75
506.2,-73
506.225,-65
506.25,-60
506.275,-60
506.3,-59
506.325,-59
506.35,-59
506.375,-60
506.4,-65
506.425,-67
506.45,-68
506.475,-67
506.5,-68
506.525,-66
506.55,-65
506.575,-64
506.6,-64
506.625,-63
506.65,-63
506.675,-62
506.7,-63
506.725,-63
506.75,-63
506.775,-64
506.8,-64
506.825,-63
506.85,-64
506.875,-63
506.9,-63
506.925,-63
506.95,-63
506.975,-63
507,-63
507.025,-64
507.05,-65
507.075,-66
507.1,-66
507.125,-66
507.15,-65
507.175,-66
507.2,-66
507.225,-66
507.25,-67
507.275,-66
507.3,-66
507.325,-65
507.35,-65
507.375,-64
507.4,-64
507.425,-64
507.45,-64
507.475,-63
507.5,-63
507.525,-63
507.55,-63
507.575,-64
507.6,-64
507.625,-64
507.65,-64
507.675,-64
507.7,-65
507.725,-65
507.75,-65
507.775,-66
507.8,-66
507.825,-66
507.85,-65
507.875,-65
507.9,-64
507.925,-64
507.95,-64
507.975,-64
508,-65
508.025,-66
508.05,-66
508.075,-67
508.1,-69
508.125,-71
508.15,-72
508.175,-73
508.2,-73
508.225,-73
508.25,-73
508.275,-72
508.3,-73
508.325,-74
508.35,-74
508.375,-75
508.4,-74
508.425,-74
508.45,-74
508.475,-76
508.5,-75
508.525,-74
508.55,-73
508.575,-72
508.6,-72
508.625,-71
508.65,-71
508.675,-71
508.7,-72
508.725,-71
508.75,-70
508.775,-70
508.8,-69
508.825,-69
508.85,-69
508.875,-69
508.9,-69
508.925,-69
508.95,-68
508.975,-68
509,-68
509.025,-67
509.05,-67
509.075,-66
509.1,-65
509.125,-64
509.15,-64
509.175,-64
509.2,-65
509.225,-66
509.25,-67
509.275,-67
509.3,-67
509.325,-67
509.35,-67
509.375,-66
509.4,-65
509.425,-64
509.45,-63
509.475,-63
509.5,-64
509.525,-63
509.55,-64
509.575,-65
509.6,-66
509.625,-66
509.65,-66
509.675,-66
509.7,-66
509.725,-66
509.75,-66
509.775,-65
509.8,-65
509.825,-65
509.85,-65
509.875,-65
509.9,-65
509.925,-64
509.95,-64
509.975,-64
510,-64
510.025,-64
510.05,-64
510.075,-65
510.1,-66
510.125,-66
510.15,-66
510.175,-65
510.2,-65
510.225,-65
510.25,-64
510.275,-63
510.3,-63
510.325,-63
510.35,-63
510.375,-63
510.4,-64
510.425,-65
510.45,-66
510.475,-66
510.5,-67
510.525,-66
510.55,-65
510.575,-64
510.6,-63
510.625,-63
510.65,-63
510.675,-63
510.7,-63
510.725,-64
510.75,-63
510.775,-63
510.8,-63
510.825,-63
510.85,-63
510.875,-63
510.9,-64
510.925,-64
510.95,-64
510.975,-64
511,-64
511.025,-64
511.05,-64
511.075,-63
511.1,-63
511.125,-64
511.15,-64
511.175,-64
511.2,-64
511.225,-65
511.25,-66
511.275,-66
511.3,-65
511.325,-65
511.35,-64
511.375,-64
511.4,-64
511.425,-65
511.45,-66
511.475,-67
511.5,-67
511.525,-67
511.55,-68
511.575,-67
511.6,-67
511.625,-66
511.65,-65
511.675,-66
511.7,-66
511.725,-67
511.75,-68
511.775,-69
511.8,-70
511.825,-71
511.85,-72
511.875,-75
511.9,-77
511.925,-79
511.95,-80
511.975,-82
512,-85
512.025,-89
512.05,-95
512.075,-100
512.1,-100
512.125,-99
512.15,-97
512.175,-97
512.2,-94
512.225,-89
512.25,-85
512.275,-84
512.3,-83
512.325,-84
512.35,-83
512.375,-84
512.4,-88
512.425,-88
512.45,-88
512.475,-89
512.5,-89
512.525,-89
512.55,-90
512.575,-90
512.6,-89
512.625,-90
512.65,-90
512.675,-89
512.7,-89
512.725,-89
512.75,-89
512.775,-89
512.8,-90
512.825,-91
512.85,-91
512.875,-92
512.9,-93
512.925,-93
512.95,-93
512.975,-93
513,-93
513.025,-92
513.05,-92
513.075,-92
513.1,-92
513.125,-92
513.15,-93
513.175,-93
513.2,-94
513.225,-94
513.25,-95
513.275,-95
513.3,-96
513.325,-96
513.35,-95
513.375,-94
513.4,-95
513.425,-94
513.45,-94
513.475,-95
513.5,-95
513.525,-95
513.55,-96
513.575,-97
513.6,-98
513.625,-98
513.65,-97
513.675,-96
513.7,-95
513.725,-95
513.75,-95
513.775,-95
513.8,-95
513.825,-95
513.85,-95
513.875,-95
513.9,-95
513.925,-95
513.95,-94
513.975,-95
514,-95
514.025,-95
514.05,-94
514.075,-93
514.1,-93
514.125,-93
514.15,-93
514.175,-93
514.2,-93
514.225,-92
514.25,-92
514.275,-92
514.3,-92
514.325,-92
514.35,-93
514.375,-93
514.4,-93
514.425,-94
514.45,-94
514.475,-95
514.5,-95
514.525,-95
514.55,-95
514.575,-94
514.6,-93
514.625,-93
514.65,-93
514.675,-93
514.7,-93
514.725,-92
514.75,-92
514.775,-93
514.8,-93
514.825,-95
514.85,-96
514.875,-97
514.9,-97
514.925,-96
514.95,-95
514.975,-95
515,-95
515.025,-94
515.05,-94
515.075,-94
515.1,-94
515.125,-95
515.15,-95
515.175,-96
515.2,-97
515.225,-97
515.25,-98
515.275,-98
515.3,-98
515.325,-98
515.35,-99
515.375,-100
515.4,-100
515.425,-99
515.45,-99
515.475,-99
515.5,-97
515.525,-96
515.55,-95
515.575,-94
515.6,-94
515.625,-94
515.65,-95
515.675,-97
515.7,-98
515.725,-100
515.75,-100
515.775,-101
515.8,-99
515.825,-98
515.85,-97
515.875,-97
515.9,-97
515.925,-96
515.95,-97
515.975,-96
516,-96
516.025,-94
516.05,-93
516.075,-93
516.1,-92
516.125,-93
516.15,-94
516.175,-93
516.2,-93
516.225,-92
516.25,-92
516.275,-92
516.3,-92
516.325,-92
516.35,-92
516.375,-92
516.4,-93
516.425,-93
516.45,-95
516.475,-95
516.5,-95
516.525,-94
516.55,-93
516.575,-93
516.6,-93
516.625,-93
516.65,-93
516.675,-92
516.7,-92
516.725,-92
516.75,-93
516.775,-93
516.8,-93
516.825,-93
516.85,-92
516.875,-93
516.9,-93
516.925,-92
516.95,-93
516.975,-93
517,-92
517.025,-92
517.05,-92
517.075,-92
517.1,-92
517.125,-92
517.15,-92
517.175,-91
517.2,-91
517.225,-91
517.25,-92
517.275,-93
517.3,-93
517.325,-92
517.35,-93
517.375,-93
517.4,-93
517.425,-94
517.45,-94
517.475,-94
517.5,-94
517.525,-94
517.55,-94
517.575,-94
517.6,-94
517.625,-94
517.65,-94
517.675,-94
517.7,-94
517.725,-94
517.75,-95
517.775,-96
517.8,-97
517.825,-98
517.85,-98
517.875,-97
517.9,-97
517.925,-97
517.95,-96
517.975,-94
518,-90
518.025,-85
518.05,-82
518.075,-80
518.1,-79
518.125,-78
518.15,-77
518.175,-76
518.2,-75
518.225,-69
518.25,-65
518.275,-64
518.3,-63
518.325,-63
518.35,-64
518.375,-65
518.4,-70
518.425,-70
518.45,-69
518.475,-70
518.5,-71
518.525,-71
518.55,-70
518.575,-69
518.6,-69
518.625,-68
518.65,-67
518.675,-67
518.7,-67
518.725,-67
518.75,-67
518.775,-67
518.8,-67
518.825,-68
518.85,-68
518.875,-68
518.9,-68
518.925,-69
518.95,-69
518.975,-68
519,-68
519.025,-68
519.05,-67
519.075,-68
519.1,-68
519.125,-68
519.15,-68
519.175,-68
519.2,-68
519.225,-69
519.25,-70
519.275,-70
519.3,-70
519.325,-71
519.35,-72
519.375,-72
519.4,-72
519.425,-73
519.45,-74
519.475,-73
519.5,-72
519.525,-72
519.55,-72
519.575,-71
519.6,-71
519.625,-71
519.65,-70
519.675,-70
519.7,-71
519.725,-71
519.75,-71
519.775,-71
519.8,-70
519.825,-71
519.85,-71
519.875,-71
519.9,-71
519.925,-72
519.95,-73
519.975,-73
520,-72
520.025,-72
520.05,-71
520.075,-71
520.1,-69
520.125,-68
520.15,-68
520.175,-68
520.2,-67
520.225,-68
520.25,-68
520.275,-68
520.3,-68
520.325,-68
520.35,-68
520.375,-69
520.4,-69
520.425,-69
520.45,-69
