470.000,-82
470.050,-88
470.101,-107
470.151,-107
470.202,-107
470.252,-107
470.303,-107
470.353,-107
470.404,-107
470.454,-107
470.504,-107
470.555,-105
470.605,-107
470.656,-107
470.706,-107
470.757,-106
470.807,-107
470.858,-107
470.908,-107
470.958,-107
471.009,-107
471.059,-107
471.110,-107
471.160,-107
471.211,-107
471.261,-107
471.312,-107
471.362,-107
471.412,-107
471.463,-107
471.513,-105
471.564,-107
471.614,-107
471.665,-107
471.715,-107
471.766,-107
471.816,-107
471.867,-107
471.917,-105
471.967,-107
472.018,-107
472.068,-107
472.119,-107
472.169,-107
472.220,-107
472.270,-106
472.321,-107
472.371,-107
472.421,-107
472.472,-107
472.522,-107
472.573,-107
472.623,-107
472.674,-107
472.724,-107
472.775,-107
472.825,-107
472.875,-107
472.926,-107
472.976,-107
473.027,-107
473.077,-107
473.128,-107
473.178,-107
473.229,-107
473.279,-107
473.329,-105
473.380,-107
473.430,-107
473.481,-107
473.531,-107
473.582,-107
473.632,-107
473.683,-107
473.733,-107
473.783,-107
473.834,-107
473.884,-107
473.935,-107
473.985,-107
474.036,-107
474.086,-107
474.137,-107
474.187,-107
474.237,-107
474.288,-107
474.338,-107
474.389,-107
474.439,-107
474.490,-107
474.540,-107
474.591,-107
474.641,-107
474.691,-107
474.742,-107
474.792,-107
474.843,-107
474.893,-107
474.944,-107
474.994,-107
475.045,-107
475.095,-107
475.145,-107
475.196,-107
475.246,-107
475.297,-107
475.347,-107
475.398,-107
475.448,-107
475.499,-107
475.549,-107
475.600,-107
475.650,-107
475.700,-107
475.751,-107
475.801,-107
475.852,-107
475.902,-107
475.953,-107
476.003,-107
476.054,-107
476.104,-107
476.154,-107
476.205,-107
476.255,-107
476.306,-107
476.356,-107
476.407,-107
476.457,-107
476.508,-107
476.558,-107
476.608,-107
476.659,-107
476.709,-107
476.760,-107
476.810,-107
476.861,-107
476.911,-107
476.962,-107
477.012,-107
477.062,-107
477.113,-107
477.163,-107
477.214,-107
477.264,-107
477.315,-107
477.365,-107
477.416,-107
477.466,-107
477.516,-107
477.567,-107
477.617,-107
477.668,-107
477.718,-107
477.769,-107
477.819,-107
477.870,-107
477.920,-107
477.970,-107
478.021,-107
478.071,-107
478.122,-107
478.172,-107
478.223,-107
478.273,-107
478.324,-107
478.374,-107
478.424,-107
478.475,-106
478.525,-107
478.576,-107
478.626,-107
478.677,-107
478.727,-107
478.778,-107
478.828,-107
478.878,-107
478.929,-107
478.979,-107
479.030,-107
479.080,-107
479.131,-107
479.181,-106
479.232,-107
479.282,-107
479.333,-107
479.383,-107
479.433,-107
479.484,-107
479.534,-107
479.585,-107
479.635,-107
479.686,-107
479.736,-107
479.787,-107
479.837,-106
479.887,-107
479.938,-107
479.988,-102
480.039,-107
480.089,-107
480.140,-107
480.190,-107
480.241,-107
480.291,-107
480.341,-107
480.392,-107
480.442,-107
480.493,-107
480.543,-107
480.594,-107
480.644,-107
480.695,-107
480.745,-107
480.795,-107
480.846,-107
480.896,-107
480.947,-107
480.997,-107
481.048,-107
481.098,-107
481.149,-107
481.199,-107
481.249,-107
481.300,-107
481.350,-107
481.401,-107
481.451,-107
481.502,-107
481.552,-107
481.603,-107
481.653,-107
481.703,-107
481.754,-107
481.804,-107
481.855,-107
481.905,-107
481.956,-107
482.006,-107
482.057,-107
482.107,-107
482.157,-107
482.208,-107
482.258,-107
482.309,-107
482.359,-107
482.410,-107
482.460,-107
482.511,-107
482.561,-107
482.611,-107
482.662,-107
482.712,-107
482.763,-107
482.813,-107
482.864,-107
482.914,-107
482.965,-107
483.015,-107
483.066,-107
483.116,-107
483.166,-107
483.217,-107
483.267,-107
483.318,-107
483.368,-107
483.419,-107
483.469,-107
483.520,-107
483.570,-107
483.620,-107
483.671,-107
483.721,-107
483.772,-107
483.822,-107
483.873,-107
483.923,-107
483.974,-107
484.024,-107
484.074,-107
484.125,-107
484.175,-107
484.226,-107
484.276,-107
484.327,-107
484.377,-107
484.428,-107
484.478,-107
484.528,-107
484.579,-107
484.629,-107
484.680,-107
484.730,-107
484.781,-107
484.831,-107
484.882,-107
484.932,-107
484.982,-107
485.033,-107
485.083,-107
485.134,-107
485.184,-107
485.235,-107
485.285,-107
485.336,-107
485.386,-107
485.436,-107
485.487,-107
485.537,-107
485.588,-107
485.638,-107
485.689,-107
485.739,-107
485.790,-107
485.840,-107
485.890,-107
485.941,-107
485.991,-107
486.042,-107
486.092,-107
486.143,-107
486.193,-107
486.244,-107
486.294,-107
486.345,-107
486.395,-107
486.445,-107
486.496,-107
486.546,-107
486.597,-107
486.647,-107
486.698,-107
486.748,-107
486.799,-107
486.849,-107
486.899,-107
486.950,-107
487.000,-107
487.051,-107
487.101,-107
487.152,-107
487.202,-107
487.253,-107
487.303,-107
487.353,-107
487.404,-107
487.454,-107
487.505,-107
487.555,-107
487.606,-107
487.656,-107
487.707,-107
487.757,-107
487.807,-107
487.858,-107
487.908,-106
487.959,-107
488.009,-107
488.060,-107
488.110,-107
488.161,-107
488.211,-107
488.261,-107
488.312,-107
488.362,-107
488.413,-107
488.463,-107
488.514,-107
488.564,-107
488.615,-107
488.665,-107
488.715,-107
488.766,-107
488.816,-107
488.867,-107
488.917,-107
488.968,-107
489.018,-107
489.069,-107
489.119,-107
489.169,-107
489.220,-107
489.270,-107
489.321,-107
489.371,-107
489.422,-107
489.472,-107
489.523,-107
489.573,-107
489.623,-107
489.674,-107
489.724,-107
489.775,-107
489.825,-107
489.876,-107
489.926,-107
489.977,-107
490.027,-107
490.078,-107
490.128,-107
490.178,-107
490.229,-107
490.279,-107
490.330,-107
490.380,-107
490.431,-107
490.481,-107
490.532,-107
490.582,-107
490.632,-107
490.683,-107
490.733,-107
490.784,-107
490.834,-107
490.885,-107
490.935,-107
490.986,-107
491.036,-107
491.086,-107
491.137,-107
491.187,-107
491.238,-107
491.288,-107
491.339,-107
491.389,-107
491.440,-107
491.490,-107
491.540,-107
491.591,-107
491.641,-107
491.692,-107
491.742,-107
491.793,-107
491.843,-107
491.894,-107
491.944,-107
491.994,-107
492.045,-107
492.095,-107
492.146,-107
492.196,-107
492.247,-107
492.297,-107
492.348,-107
492.398,-107
492.448,-107
492.499,-107
492.549,-107
492.600,-107
492.650,-107
492.701,-107
492.751,-107
492.802,-107
492.852,-107
492.902,-107
492.953,-107
493.003,-107
493.054,-107
493.104,-107
493.155,-107
493.205,-107
493.256,-107
493.306,-107
493.356,-107
493.407,-107
493.457,-107
493.508,-107
493.558,-107
493.609,-107
493.659,-107
493.710,-107
493.760,-107
493.811,-107
493.861,-107
493.911,-107
493.962,-107
494.012,-107
494.063,-107
494.113,-107
494.164,-107
494.214,-107
494.265,-107
494.315,-107
494.365,-107
494.416,-107
494.466,-107
494.517,-107
494.567,-106
494.618,-107
494.668,-107
494.719,-107
494.769,-105
494.819,-107
494.870,-107
494.920,-107
494.971,-107
495.021,-107
495.072,-105
495.122,-107
495.173,-107
495.223,-105
495.273,-107
495.324,-107
495.374,-107
495.425,-107
495.475,-107
495.526,-107
495.576,-107
495.627,-107
495.677,-107
495.727,-107
495.778,-107
495.828,-107
495.879,-107
495.929,-107
495.980,-107
496.030,-107
496.081,-107
496.131,-107
496.181,-107
496.232,-107
496.282,-107
496.333,-107
496.383,-107
496.434,-107
496.484,-107
496.535,-107
496.585,-107
496.635,-107
496.686,-107
496.736,-107
496.787,-107
496.837,-107
496.888,-107
496.938,-107
496.989,-107
497.039,-107
497.090,-107
497.140,-107
497.190,-107
497.241,-106
497.291,-106
497.342,-107
497.392,-107
497.443,-107
497.493,-107
497.544,-107
497.594,-107
497.644,-107
497.695,-107
497.745,-107
497.796,-107
497.846,-107
497.897,-107
497.947,-107
497.998,-107
498.048,-107
498.098,-105
498.149,-107
498.199,-107
498.250,-107
498.300,-107
498.351,-107
498.401,-107
498.452,-107
498.502,-107
498.552,-107
498.603,-107
498.653,-107
498.704,-107
498.754,-107
498.805,-107
498.855,-107
498.906,-107
498.956,-107
499.006,-107
499.057,-107
499.107,-107
499.158,-107
499.208,-107
499.259,-107
499.309,-107
499.360,-107
499.410,-106
499.460,-107
499.511,-107
499.561,-107
499.612,-107
499.662,-107
499.713,-107
499.763,-107
499.814,-107
499.864,-107
499.914,-107
499.965,-104
500.015,-102
500.066,-107
500.116,-107
500.167,-107
500.217,-107
500.268,-107
500.318,-107
500.368,-105
500.419,-107
500.469,-107
500.520,-107
500.570,-107
500.621,-107
500.671,-107
500.722,-107
500.772,-107
500.823,-107
500.873,-107
500.923,-107
500.974,-107
501.024,-107
501.075,-107
501.125,-105
501.176,-107
501.226,-107
501.277,-107
501.327,-107
501.377,-107
501.428,-107
501.478,-107
501.529,-107
501.579,-107
501.630,-107
501.680,-106
501.731,-107
501.781,-107
501.831,-107
501.882,-107
501.932,-107
501.983,-107
502.033,-107
502.084,-107
502.134,-107
502.185,-107
502.235,-107
502.285,-107
502.336,-107
502.386,-107
502.437,-107
502.487,-107
502.538,-107
502.588,-107
502.639,-107
502.689,-107
502.739,-107
502.790,-107
502.840,-107
502.891,-107
502.941,-107
502.992,-107
503.042,-107
503.093,-107
503.143,-107
503.193,-107
503.244,-107
503.294,-107
503.345,-107
503.395,-107
503.446,-107
503.496,-107
503.547,-107
503.597,-107
503.647,-107
503.698,-107
503.748,-107
503.799,-107
503.849,-107
503.900,-107
503.950,-107
504.001,-106
504.051,-107
504.101,-107
504.152,-107
504.202,-107
504.253,-107
504.303,-107
504.354,-107
504.404,-107
504.455,-107
504.505,-107
504.556,-107
504.606,-107
504.656,-107
504.707,-107
504.757,-107
504.808,-107
504.858,-107
504.909,-107
504.959,-107
505.010,-107
505.060,-107
505.110,-107
505.161,-107
505.211,-107
505.262,-107
505.312,-107
505.363,-107
505.413,-107
505.464,-107
505.514,-107
505.564,-107
505.615,-107
505.665,-107
505.716,-107
505.766,-107
505.817,-107
505.867,-107
505.918,-107
505.968,-107
506.018,-107
506.069,-107
506.119,-107
506.170,-107
506.220,-107
506.271,-107
506.321,-107
506.372,-107
506.422,-107
506.472,-107
506.523,-107
506.573,-107
506.624,-107
506.674,-107
506.725,-107
506.775,-107
506.826,-107
506.876,-107
506.926,-107
506.977,-107
507.027,-107
507.078,-107
507.128,-107
507.179,-107
507.229,-107
507.280,-107
507.330,-107
507.380,-107
507.431,-107
507.481,-107
507.532,-107
507.582,-107
507.633,-107
507.683,-107
507.734,-107
507.784,-107
507.834,-107
507.885,-107
507.935,-107
507.986,-107
508.036,-107
508.087,-107
508.137,-107
508.188,-107
508.238,-107
508.289,-107
508.339,-107
508.389,-107
508.440,-107
508.490,-107
508.541,-107
508.591,-107
508.642,-107
508.692,-107
508.743,-107
508.793,-107
508.843,-107
508.894,-107
508.944,-107
508.995,-107
509.045,-107
509.096,-107
509.146,-107
509.197,-107
509.247,-107
509.297,-107
509.348,-107
509.398,-107
509.449,-107
509.499,-107
509.550,-107
509.600,-107
509.651,-107
509.701,-107
509.751,-107
509.802,-107
509.852,-107
509.903,-107
509.953,-107
510.004,-107
510.054,-107
510.105,-107
510.155,-107
510.205,-107
510.256,-107
510.306,-106
510.357,-107
510.407,-107
510.458,-107
510.508,-104
510.559,-107
510.609,-106
510.659,-105
510.710,-105
510.760,-103
510.811,-107
510.861,-107
510.912,-107
510.962,-107
511.013,-107
511.063,-107
511.113,-107
511.164,-107
511.214,-107
511.265,-107
511.315,-107
511.366,-107
511.416,-106
511.467,-107
511.517,-107
511.568,-107
511.618,-107
511.668,-101
511.719,-105
511.769,-105
511.820,-107
511.870,-107
511.921,-107
511.971,-105
512.022,-107
512.072,-106
512.122,-104
512.173,-107
512.223,-105
512.274,-107
512.324,-107
512.375,-107
512.425,-107
512.476,-107
512.526,-107
512.576,-107
512.627,-107
512.677,-107
512.728,-107
512.778,-107
512.829,-107
512.879,-107
512.930,-104
512.980,-107
513.030,-105
513.081,-107
513.131,-103
513.182,-106
513.232,-99
513.283,-102
513.333,-100
513.384,-101
513.434,-97
513.484,-103
513.535,-101
513.585,-99
513.636,-99
513.686,-107
513.737,-102
513.787,-103
513.838,-101
513.888,-102
513.938,-106
513.989,-107
514.039,-107
514.090,-103
514.140,-107
514.191,-105
514.241,-107
514.292,-106
514.342,-100
514.392,-104
514.443,-106
514.493,-107
514.544,-102
514.594,-104
514.645,-105
514.695,-106
514.746,-105
514.796,-103
514.846,-103
514.897,-102
514.947,-105
514.998,-107
515.048,-102
515.099,-104
515.149,-103
515.200,-104
515.250,-104
515.301,-103
515.351,-100
515.401,-105
515.452,-102
515.502,-105
515.553,-101
515.603,-100
515.654,-101
515.704,-107
515.755,-100
515.805,-102
515.855,-101
515.906,-104
515.956,-104
516.007,-105
516.057,-103
516.108,-107
516.158,-107
516.209,-103
516.259,-104
516.309,-103
516.360,-107
516.410,-105
516.461,-107
516.511,-107
516.562,-107
516.612,-106
516.663,-104
516.713,-101
516.763,-104
516.814,-104
516.864,-99
516.915,-105
516.965,-107
517.016,-105
517.066,-105
517.117,-99
517.167,-98
517.217,-102
517.268,-104
517.318,-101
517.369,-101
517.419,-101
517.470,-103
517.520,-102
517.571,-102
517.621,-103
517.671,-101
517.722,-106
517.772,-107
517.823,-107
517.873,-107
517.924,-107
517.974,-107
518.025,-107
518.075,-107
518.125,-107
518.176,-106
518.226,-104
518.277,-102
518.327,-107
518.378,-107
518.428,-102
518.479,-103
518.529,-105
518.579,-104
518.630,-105
518.680,-99
518.731,-105
518.781,-104
518.832,-101
518.882,-104
518.933,-101
518.983,-102
519.034,-103
519.084,-100
519.134,-104
519.185,-104
519.235,-104
519.286,-106
519.336,-102
519.387,-102
519.437,-102
519.488,-102
519.538,-107
519.588,-99
519.639,-102
519.689,-101
519.740,-107
519.790,-103
519.841,-103
519.891,-101
519.942,-103
519.992,-97
520.042,-100
520.093,-100
520.143,-100
520.194,-99
520.244,-101
520.295,-103
520.345,-106
520.396,-100
520.446,-103
520.496,-103
520.547,-106
520.597,-100
520.648,-100
520.698,-99
520.749,-106
520.799,-105
520.850,-103
520.900,-104
520.950,-104
521.001,-102
521.051,-102
521.102,-105
521.152,-100
521.203,-105
521.253,-102
521.304,-101
521.354,-102
521.404,-96
521.455,-100
521.505,-99
521.556,-99
521.606,-105
521.657,-100
521.707,-102
521.758,-101
521.808,-100
521.858,-97
521.909,-102
521.959,-101
522.010,-103
522.060,-99
522.111,-100
522.161,-99
522.212,-102
522.262,-93
522.313,-96
522.363,-98
522.413,-97
522.464,-97
522.514,-101
522.565,-97
522.615,-98
522.666,-100
522.716,-101
522.767,-98
522.817,-99
522.867,-103
522.918,-99
522.968,-97
523.019,-99
523.069,-98
523.120,-95
523.170,-104
523.221,-99
523.271,-101
523.321,-99
523.372,-98
523.422,-95
523.473,-101
523.523,-97
523.574,-100
523.624,-102
523.675,-99
523.725,-98
523.775,-99
523.826,-101
523.876,-98
523.927,-100
523.977,-98
524.028,-100
524.078,-94
524.129,-98
524.179,-102
524.229,-103
524.280,-107
524.330,-99
524.381,-102
524.431,-101
524.482,-107
524.532,-103
524.583,-103
524.633,-103
524.683,-101
524.734,-98
524.784,-103
524.835,-100
524.885,-107
524.936,-102
524.986,-103
525.037,-98
525.087,-97
525.137,-104
525.188,-99
525.238,-100
525.289,-98
525.339,-101
525.390,-102
525.440,-99
525.491,-103
525.541,-101
525.591,-102
525.642,-98
525.692,-101
525.743,-104
525.793,-107
525.844,-107
525.894,-107
525.945,-107
525.995,-107
526.046,-107
526.096,-107
526.146,-99
526.197,-104
526.247,-97
526.298,-94
526.348,-98
526.399,-99
526.449,-102
526.500,-105
526.550,-98
526.600,-107
526.651,-100
526.701,-98
526.752,-98
526.802,-103
526.853,-99
526.903,-99
526.954,-102
527.004,-100
527.054,-95
527.105,-100
527.155,-99
527.206,-103
527.256,-98
527.307,-101
527.357,-97
527.408,-101
527.458,-96
527.508,-102
527.559,-95
527.609,-98
527.660,-102
527.710,-96
527.761,-98
527.811,-102
527.862,-98
527.912,-98
527.962,-97
528.013,-97
528.063,-97
528.114,-100
528.164,-102
528.215,-101
528.265,-101
528.316,-101
528.366,-99
528.416,-105
528.467,-100
528.517,-105
528.568,-102
528.618,-101
528.669,-100
528.719,-102
528.770,-104
528.820,-105
528.870,-106
528.921,-107
528.971,-98
529.022,-98
529.072,-107
529.123,-103
529.173,-103
529.224,-101
529.274,-101
529.324,-103
529.375,-104
529.425,-103
529.476,-98
529.526,-102
529.577,-100
529.627,-106
529.678,-103
529.728,-104
529.779,-99
529.829,-107
529.879,-103
529.930,-104
529.980,-99
530.031,-107
530.081,-107
530.132,-104
530.182,-107
530.233,-102
530.283,-107
530.333,-104
530.384,-105
530.434,-103
530.485,-105
530.535,-103
530.586,-106
530.636,-107
530.687,-106
530.737,-106
530.787,-107
530.838,-107
530.888,-105
530.939,-104
530.989,-105
531.040,-103
531.090,-103
531.141,-106
531.191,-107
531.241,-107
531.292,-103
531.342,-107
531.393,-103
531.443,-106
531.494,-107
531.544,-107
531.595,-107
531.645,-103
531.695,-104
531.746,-106
531.796,-107
531.847,-106
531.897,-107
531.948,-106
531.998,-105
532.049,-107
532.099,-107
532.149,-107
532.200,-103
532.250,-107
532.301,-107
532.351,-106
532.402,-107
532.452,-106
532.503,-104
532.553,-105
532.603,-108
532.654,-108
532.704,-108
532.755,-105
532.805,-107
532.856,-108
532.906,-104
532.957,-105
533.007,-107
533.058,-108
533.108,-108
533.158,-108
533.209,-106
533.259,-108
533.310,-106
533.360,-108
533.411,-107
533.461,-106
533.512,-104
533.562,-106
533.612,-102
533.663,-105
533.713,-108
533.764,-108
533.814,-108
533.865,-108
533.915,-108
533.966,-108
534.016,-108
534.066,-108
534.117,-108
534.167,-108
534.218,-104
534.268,-106
534.319,-107
534.369,-106
534.420,-104
534.470,-103
534.520,-103
534.571,-101
534.621,-104
534.672,-100
534.722,-102
534.773,-102
534.823,-106
534.874,-103
534.924,-105
534.974,-105
535.025,-108
535.075,-105
535.126,-107
535.176,-104
535.227,-104
535.277,-108
535.328,-108
535.378,-108
535.428,-108
535.479,-108
535.529,-108
535.580,-108
535.630,-108
535.681,-105
535.731,-107
535.782,-108
535.832,-108
535.882,-108
535.933,-108
535.983,-108
536.034,-108
536.084,-108
536.135,-108
536.185,-108
536.236,-108
536.286,-108
536.336,-108
536.387,-106
536.437,-106
536.488,-108
536.538,-108
536.589,-108
536.639,-108
536.690,-108
536.740,-108
536.791,-108
536.841,-108
536.891,-108
536.942,-107
536.992,-108
537.043,-108
537.093,-108
537.144,-108
537.194,-108
537.245,-106
537.295,-108
537.345,-108
537.396,-108
537.446,-108
537.497,-108
537.547,-108
537.598,-107
537.648,-108
537.699,-108
537.749,-108
537.799,-102
537.850,-104
537.900,-106
537.951,-104
538.001,-108
538.052,-108
538.102,-106
538.153,-105
538.203,-106
538.253,-106
538.304,-105
538.354,-107
538.405,-108
538.455,-106
538.506,-108
538.556,-108
538.607,-108
538.657,-108
538.707,-108
538.758,-108
538.808,-106
538.859,-108
538.909,-108
538.960,-106
539.010,-108
539.061,-106
539.111,-108
539.161,-107
539.212,-108
539.262,-108
539.313,-108
539.363,-108
539.414,-108
539.464,-108
539.515,-108
539.565,-108
539.615,-108
539.666,-106
539.716,-108
539.767,-107
539.817,-106
539.868,-104
539.918,-106
539.969,-106
540.019,-102
540.069,-108
540.120,-107
540.170,-104
540.221,-107
540.271,-104
540.322,-105
540.372,-108
540.423,-106
540.473,-108
540.524,-108
540.574,-108
540.624,-103
540.675,-108
540.725,-106
540.776,-104
540.826,-108
540.877,-108
540.927,-108
540.978,-108
541.028,-108
541.078,-107
541.129,-108
541.179,-108
541.230,-104
541.280,-107
541.331,-108
541.381,-106
541.432,-108
541.482,-106
541.532,-108
541.583,-108
541.633,-106
541.684,-105
541.734,-105
541.785,-108
541.835,-108
541.886,-108
541.936,-108
541.986,-108
542.037,-108
542.087,-108
542.138,-108
542.188,-108
542.239,-108
542.289,-108
542.340,-108
542.390,-108
542.440,-108
542.491,-108
542.541,-108
542.592,-106
542.642,-108
542.693,-108
542.743,-108
542.794,-108
542.844,-108
542.894,-108
542.945,-108
542.995,-108
543.046,-108
543.096,-108
543.147,-108
543.197,-108
543.248,-108
543.298,-108
543.348,-108
543.399,-108
543.449,-108
543.500,-108
543.550,-107
543.601,-108
543.651,-108
543.702,-107
543.752,-108
543.802,-108
543.853,-108
543.903,-108
543.954,-108
544.004,-108
544.055,-106
544.105,-108
544.156,-108
544.206,-108
544.257,-108
544.307,-108
544.357,-108
544.408,-108
544.458,-108
544.509,-108
544.559,-108
544.610,-108
544.660,-108
544.711,-108
544.761,-108
544.811,-108
544.862,-108
544.912,-108
544.963,-108
545.013,-108
545.064,-108
545.114,-108
545.165,-108
545.215,-108
545.265,-108
545.316,-108
545.366,-108
545.417,-108
545.467,-108
545.518,-108
545.568,-108
545.619,-108
545.669,-108
545.719,-108
545.770,-108
545.820,-108
545.871,-108
545.921,-108
545.972,-108
546.022,-108
546.073,-108
546.123,-108
546.173,-108
546.224,-108
546.274,-108
546.325,-108
546.375,-108
546.426,-108
546.476,-108
546.527,-108
546.577,-108
546.627,-108
546.678,-108
546.728,-108
546.779,-108
546.829,-108
546.880,-108
546.930,-108
546.981,-108
547.031,-108
547.081,-108
547.132,-108
547.182,-107
547.233,-107
547.283,-107
547.334,-108
547.384,-108
547.435,-108
547.485,-108
547.536,-108
547.586,-108
547.636,-108
547.687,-108
547.737,-108
547.788,-108
547.838,-108
547.889,-108
547.939,-108
547.990,-108
548.040,-108
548.090,-108
548.141,-108
548.191,-108
548.242,-108
548.292,-108
548.343,-108
548.393,-108
548.444,-108
548.494,-108
548.544,-108
548.595,-108
548.645,-108
548.696,-108
548.746,-108
548.797,-107
548.847,-107
548.898,-107
548.948,-107
548.998,-107
549.049,-107
549.099,-107
549.150,-107
549.200,-107
549.251,-107
549.301,-107
549.352,-107
549.402,-107
549.452,-107
549.503,-107
549.553,-107
549.604,-107
549.654,-107
549.705,-107
549.755,-107
549.806,-107
549.856,-107
549.906,-107
549.957,-107
550.007,-107
550.058,-107
550.108,-107
550.159,-107
550.209,-107
550.260,-107
550.310,-107
550.360,-107
550.411,-107
550.461,-107
550.512,-107
550.562,-107
550.613,-107
550.663,-107
550.714,-107
550.764,-107
550.814,-107
550.865,-107
550.915,-107
550.966,-107
551.016,-107
551.067,-107
551.117,-107
551.168,-107
551.218,-107
551.269,-107
551.319,-107
551.369,-107
551.420,-107
551.470,-107
551.521,-107
551.571,-107
551.622,-107
551.672,-107
551.723,-107
551.773,-107
551.823,-107
551.874,-107
551.924,-107
551.975,-107
552.025,-107
552.076,-107
552.126,-107
552.177,-107
552.227,-107
552.277,-107
552.328,-107
552.378,-107
552.429,-107
552.479,-107
552.530,-107
552.580,-107
552.631,-107
552.681,-107
552.731,-107
552.782,-107
552.832,-107
552.883,-107
552.933,-100
552.984,-107
553.034,-107
553.085,-107
553.135,-107
553.185,-107
553.236,-107
553.286,-107
553.337,-107
553.387,-107
553.438,-107
553.488,-107
553.539,-107
553.589,-107
553.639,-107
553.690,-107
553.740,-107
553.791,-107
553.841,-107
553.892,-107
553.942,-107
553.993,-107
554.043,-107
554.093,-107
554.144,-107
554.194,-107
554.245,-107
554.295,-107
554.346,-107
554.396,-107
554.447,-107
554.497,-107
554.547,-107
554.598,-107
554.648,-107
554.699,-107
554.749,-107
554.800,-107
554.850,-107
554.901,-107
554.951,-107
555.002,-107
555.052,-107
555.102,-107
555.153,-107
555.203,-107
555.254,-107
555.304,-107
555.355,-107
555.405,-107
555.456,-107
555.506,-107
555.556,-107
555.607,-107
555.657,-107
555.708,-107
555.758,-107
555.809,-107
555.859,-107
555.910,-107
555.960,-107
556.010,-107
556.061,-107
556.111,-107
556.162,-107
556.212,-107
556.263,-107
556.313,-107
556.364,-107
556.414,-107
556.464,-107
556.515,-107
556.565,-107
556.616,-107
556.666,-107
556.717,-107
556.767,-107
556.818,-107
556.868,-107
556.918,-107
556.969,-107
557.019,-107
557.070,-107
557.120,-107
557.171,-107
557.221,-107
557.272,-107
557.322,-107
557.372,-107
557.423,-107
557.473,-107
557.524,-107
557.574,-107
557.625,-107
557.675,-107
557.726,-107
557.776,-107
557.826,-107
557.877,-107
557.927,-107
557.978,-107
558.028,-107
558.079,-107
558.129,-107
558.180,-107
558.230,-107
558.280,-107
558.331,-107
558.381,-107
558.432,-107
558.482,-107
558.533,-107
558.583,-107
558.634,-107
558.684,-107
558.735,-107
558.785,-107
558.835,-107
558.886,-107
558.936,-107
558.987,-107
559.037,-107
559.088,-107
559.138,-107
559.189,-107
559.239,-107
559.289,-107
559.340,-107
559.390,-107
559.441,-107
559.491,-107
559.542,-107
559.592,-107
559.643,-107
559.693,-107
559.743,-107
559.794,-107
559.844,-107
559.895,-107
559.945,-107
559.996,-107
560.046,-107
560.097,-107
560.147,-107
560.197,-107
560.248,-107
560.298,-107
560.349,-107
560.399,-107
560.450,-107
560.500,-107
560.551,-107
560.601,-107
560.651,-107
560.702,-107
560.752,-107
560.803,-107
560.853,-107
560.904,-107
560.954,-107
561.005,-107
561.055,-107
561.105,-107
561.156,-107
561.206,-107
561.257,-107
561.307,-107
561.358,-107
561.408,-107
561.459,-107
561.509,-107
561.559,-107
561.610,-107
561.660,-107
561.711,-107
561.761,-107
561.812,-107
561.862,-107
561.913,-107
561.963,-107
562.014,-107
562.064,-107
562.114,-107
562.165,-107
562.215,-107
562.266,-107
562.316,-107
562.367,-107
562.417,-107
562.468,-107
562.518,-107
562.568,-107
562.619,-107
562.669,-107
562.720,-107
562.770,-107
562.821,-107
562.871,-107
562.922,-107
562.972,-107
563.022,-107
563.073,-107
563.123,-107
563.174,-107
563.224,-107
563.275,-107
563.325,-107
563.376,-107
563.426,-107
563.476,-107
563.527,-107
563.577,-107
563.628,-107
563.678,-107
563.729,-107
563.779,-107
563.830,-107
563.880,-107
563.930,-107
563.981,-107
564.031,-107
564.082,-107
564.132,-107
564.183,-107
564.233,-107
564.284,-107
564.334,-107
564.384,-107
564.435,-107
564.485,-107
564.536,-107
564.586,-107
564.637,-107
564.687,-107
564.738,-107
564.788,-107
564.838,-107
564.889,-107
564.939,-107
564.990,-107
565.040,-107
565.091,-107
565.141,-107
565.192,-108
565.242,-108
565.292,-108
565.343,-108
565.393,-108
565.444,-108
565.494,-108
565.545,-108
565.595,-108
565.646,-108
565.696,-108
565.747,-108
565.797,-108
565.847,-108
565.898,-108
565.948,-108
565.999,-108
566.049,-108
566.100,-108
566.150,-108
566.201,-108
566.251,-108
566.301,-108
566.352,-108
566.402,-108
566.453,-108
566.503,-108
566.554,-108
566.604,-108
566.655,-108
566.705,-108
566.755,-108
566.806,-108
566.856,-108
566.907,-108
566.957,-108
567.008,-108
567.058,-108
567.109,-108
567.159,-108
567.209,-108
567.260,-108
567.310,-108
567.361,-108
567.411,-108
567.462,-108
567.512,-108
567.563,-108
567.613,-108
567.663,-108
567.714,-108
567.764,-108
567.815,-108
567.865,-108
567.916,-108
567.966,-108
568.017,-108
568.067,-108
568.117,-108
568.168,-108
568.218,-108
568.269,-108
568.319,-108
568.370,-108
568.420,-108
568.471,-108
568.521,-108
568.571,-108
568.622,-108
568.672,-108
568.723,-108
568.773,-108
568.824,-108
568.874,-108
568.925,-108
568.975,-108
569.025,-108
569.076,-108
569.126,-108
569.177,-108
569.227,-108
569.278,-108
569.328,-108
569.379,-108
569.429,-108
569.480,-108
569.530,-108
569.580,-108
569.631,-108
569.681,-108
569.732,-108
569.782,-108
569.833,-108
569.883,-108
569.934,-104
569.984,-108
570.034,-108
570.085,-108
570.135,-108
570.186,-108
570.236,-108
570.287,-108
570.337,-108
570.388,-108
570.438,-108
570.488,-108
570.539,-108
570.589,-108
570.640,-108
570.690,-108
570.741,-108
570.791,-108
570.842,-108
