0.000,-107
470.000,-98.5
471.000,-97.5
472.000,-97
473.000,-97.5
474.000,-95.5
475.000,-97.5
476.000,-97.5
477.000,-97.5
478.000,-74.5
479.000,-72.5
480.000,-71.5
481.000,-71
482.000,-70.5
483.000,-73
484.000,-75
485.000,-78.5
486.000,-99
487.000,-99
488.000,-99
489.000,-97
490.000,-93.5
491.000,-99
492.000,-99
493.000,-99
494.000,-80.5
495.000,-80
496.000,-80.5
497.000,-81
498.000,-78.5
499.000,-81
500.000,-87.5
501.000,-92
502.000,-82.5
503.000,-80
504.000,-80
505.000,-82
506.000,-82.5
507.000,-81.5
508.000,-83
509.000,-82.5
510.000,-93
511.000,-92
512.000,-92.5
513.000,-93
514.000,-93
515.000,-93
516.000,-93
517.000,-92.5
518.000,-91.5
519.000,-85.5
520.000,-91.5
521.000,-91.5
522.000,-92
523.000,-92
524.000,-89.5
525.000,-91
526.000,-69.5
527.000,-68
528.000,-68.5
529.000,-69
530.000,-69.5
531.000,-68.5
532.000,-68.5
533.000,-72
534.000,-95
535.000,-95
536.000,-95.5
537.000,-95.5
538.000,-96.5
539.000,-96
540.000,-96.5
541.000,-98
542.000,-98.5
543.000,-99.5
544.000,-100.5
545.000,-101
546.000,-100
547.000,-102
548.000,-100.5
549.000,-93
550.000,-100.5
551.000,-100.5
552.000,-98
553.000,-101
554.000,-98.5
555.000,-100
556.000,-85
557.000,-100.5
558.000,-100.5
559.000,-98.5
560.000,-101.5
561.000,-101
562.000,-103.5
563.000,-103.5
564.000,-104
565.000,-104.5
566.000,-79.5
567.000,-75.5
568.000,-74.5
569.000,-73
570.000,-77
571.000,-73.5
572.000,-75
573.000,-78.5
574.000,-99
575.000,-104
576.000,-106
577.000,-106
578.000,-106
579.000,-103.5
580.000,-106
581.000,-106
582.000,-106
583.000,-106.5
584.000,-105
585.000,-105
586.000,-105.5
587.000,-105.5
588.000,-105.5
589.000,-97.5
590.000,-78.5
591.000,-77
592.000,-73
593.000,-68.5
594.000,-74
595.000,-73.5
596.000,-74
597.000,-74
598.000,-76.5
599.000,-74.5
600.000,-75
601.000,-76
602.000,-78
603.000,-80
604.000,-81
605.000,-89.5
606.000,-108
607.000,-106.5
608.000,-108
609.000,-106.5
610.000,-108
611.000,-106.5
612.000,-108
613.000,-109.5
614.000,-81
615.000,-82.5
616.000,-73.5
617.000,-74
618.000,-73
619.000,-73
620.000,-71
621.000,-77.5
622.000,-104
623.000,-106
624.000,-81
625.000,-105.5
626.000,-104.5
627.000,-105.5
628.000,-106
629.000,-100.5
630.000,-98.5
631.000,-106
632.000,-103.5
633.000,-107
634.000,-107
635.000,-108
636.000,-108
637.000,-108
638.000,-70.5
639.000,-72
640.000,-74
641.000,-72
642.000,-72.5
643.000,-72
644.000,-71
645.000,-75
646.000,-109
647.000,-108
648.000,-107
649.000,-91.5
650.000,-110
651.000,-110
652.000,-104
653.000,-110
654.000,-81.5
655.000,-78.5
656.000,-78.5
657.000,-75.5
658.000,-76
659.000,-75
660.000,-74.5
661.000,-81.5
662.000,-70
663.000,-68.5
664.000,-72
665.000,-70.5
666.000,-75
667.000,-70
668.000,-69.5
669.000,-75
670.000,-105
671.000,-102
672.000,-105
673.000,-105
674.000,-96.5
675.000,-100
676.000,-105
677.000,-105
678.000,-76
679.000,-79
680.000,-79
681.000,-81.5
682.000,-80
683.000,-81
684.000,-82.5
685.000,-85.5
686.000,-103.5
687.000,-106.5
688.000,-106
689.000,-104
690.000,-106
691.000,-107
692.000,-106
693.000,-106
694.000,-108.5
695.000,-107.5
696.000,-108
697.000,-107
698.000,-107
699.000,-91.5
700.000,-107
701.000,-107
702.000,-107
703.000,-108
704.000,-104.5
705.000,-107.5
706.000,-109
707.000,-109
708.000,-103.5
709.000,-78.5
710.000,-109
711.000,-109.5
712.000,-106.5
713.000,-109.5
714.000,-109.5
715.000,-109
716.000,-100
717.000,-109
718.000,-106.5
719.000,-103.5
720.000,-107
721.000,-108.5
722.000,-107
723.000,-107
724.000,-96
725.000,-107
726.000,-107
727.000,-108
728.000,-108
729.000,-102.5
730.000,-90.5
731.000,-108
732.000,-110
733.000,-111
734.000,-108.5
735.000,-107
736.000,-111
737.000,-109
738.000,-106
739.000,-104
740.000,-106.5
741.000,-97
742.000,-91
743.000,-104
744.000,-106
745.000,-107
746.000,-101
747.000,-108.5
748.000,-108
749.000,-91.5
750.000,-104
751.000,-108
752.000,-108
753.000,-102.5
754.000,-107
755.000,-106.5
756.000,-106.5
757.000,-100
758.000,-104
759.000,-105
760.000,-106
761.000,-95
762.000,-109
763.000,-58.5
764.000,-62
765.000,-62.5
766.000,-60.5
767.000,-61.5
768.000,-63
769.000,-63.5
770.000,-59
771.000,-64
772.000,-98.5
773.000,-105
774.000,-98.5
775.000,-106
776.000,-98
777.000,-110
778.000,-65.5
779.000,-62.5
780.000,-61.5
781.000,-61
782.000,-64.5
783.000,-65
784.000,-62
785.000,-65
786.000,-63
787.000,-109
788.000,-113
789.000,-112
790.000,-111.5
791.000,-58
792.000,-58
793.000,-57
794.000,-56
795.000,-57.5
796.000,-56
797.000,-56
798.000,-55.5
799.000,-55
800.000,-102.5
801.000,-58.5
802.000,-61
803.000,-55
804.000,-56.5
805.000,-57.5
806.000,-56.5
807.000,-60
808.000,-58
809.000,-57
810.000,-104
811.000,-57
812.000,-57.5
813.000,-58
814.000,-56.5
815.000,-56.5
816.000,-57
817.000,-57
818.000,-58
819.000,-56
820.000,-104
821.000,-108
822.000,-108
823.000,-108.5
824.000,-104
825.000,-106.5
826.000,-109
827.000,-108.5
828.000,-108.5
829.000,-108.5
830.000,-108
831.000,-108.5
832.000,-107.5
833.000,-110
834.000,-110.5
835.000,-114
836.000,-109.5
837.000,-113
838.000,-114
839.000,-112
840.000,-108.5
