470.000,-90.96
470.025,-90.96
470.050,-89.58
470.075,-87.32
470.100,-87.32
470.125,-86.38
470.150,-85.53
470.175,-84.03
470.200,-83.37
470.225,-75.97
470.250,-73.97
470.275,-71.97
470.300,-72.91
470.325,-71.97
470.350,-71.97
470.375,-71.97
470.400,-75.16
470.425,-77.16
470.450,-77.16
470.475,-77.16
470.500,-77.16
470.525,-75.97
470.550,-77.16
470.575,-75.97
470.600,-75.97
470.625,-75.97
470.650,-75.97
470.675,-75.97
470.700,-75.16
470.725,-75.97
470.750,-75.97
470.775,-75.97
470.800,-75.97
470.825,-75.97
470.850,-75.97
470.875,-75.97
470.900,-75.16
470.925,-75.97
470.950,-77.16
470.975,-75.97
471.000,-75.16
471.025,-77.16
471.050,-75.97
471.075,-75.97
471.100,-75.97
471.125,-75.16
471.150,-75.97
471.175,-75.16
471.200,-75.97
471.225,-75.97
471.250,-77.16
471.275,-77.16
471.300,-77.16
471.325,-77.16
471.350,-75.97
471.375,-77.16
471.400,-75.97
471.425,-75.97
471.450,-75.97
471.475,-75.97
471.500,-75.16
471.525,-75.97
471.550,-75.97
471.575,-77.16
471.600,-75.97
471.625,-75.97
471.650,-75.97
471.675,-75.97
471.700,-77.16
471.725,-75.97
471.750,-75.97
471.775,-75.97
471.800,-75.97
471.825,-75.97
471.850,-75.97
471.875,-75.97
471.900,-75.97
471.925,-75.97
471.950,-75.97
471.975,-75.97
472.000,-75.16
472.025,-75.97
472.050,-75.97
472.075,-75.97
472.100,-75.16
472.125,-75.97
472.150,-75.97
472.175,-75.97
472.200,-77.16
472.225,-77.16
472.250,-77.16
472.275,-75.97
472.300,-77.16
472.325,-75.97
472.350,-77.16
472.375,-77.16
472.400,-75.97
472.425,-75.97
472.450,-77.16
472.475,-75.97
472.500,-77.16
472.525,-77.16
472.550,-77.16
472.575,-77.16
472.600,-78.18
472.625,-77.16
472.650,-77.16
472.675,-78.18
472.700,-78.18
472.725,-79.32
472.750,-78.18
472.775,-78.18
472.800,-78.18
472.825,-78.18
472.850,-78.18
472.875,-78.18
472.900,-78.18
472.925,-77.16
472.950,-78.18
472.975,-78.18
473.000,-78.18
473.025,-78.18
473.050,-79.32
473.075,-78.18
473.100,-78.18
473.125,-78.18
473.150,-77.16
473.175,-78.18
473.200,-78.18
473.225,-79.32
473.250,-78.18
473.275,-78.18
473.300,-79.32
473.325,-78.18
473.350,-78.18
473.375,-79.32
473.400,-78.18
473.425,-78.18
473.450,-78.18
473.475,-77.16
473.500,-78.18
473.525,-79.32
473.550,-79.32
473.575,-79.32
473.600,-79.32
473.625,-80.17
473.650,-80.17
473.675,-80.17
473.700,-80.17
473.725,-81.12
473.750,-80.17
473.775,-80.17
473.800,-80.17
473.825,-81.12
473.850,-80.17
473.875,-82.17
473.900,-81.12
473.925,-81.12
473.950,-81.12
473.975,-81.12
474.000,-82.17
474.025,-81.12
474.050,-81.12
474.075,-80.17
474.100,-81.12
474.125,-81.12
474.150,-81.12
474.175,-81.12
474.200,-81.12
474.225,-81.12
474.250,-81.12
474.275,-81.12
474.300,-81.12
474.325,-81.12
474.350,-81.12
474.375,-82.17
474.400,-82.17
474.425,-81.12
474.450,-80.17
474.475,-80.17
474.500,-80.17
474.525,-81.12
474.550,-81.12
474.575,-80.17
474.600,-81.12
474.625,-81.12
474.650,-81.12
474.675,-80.17
474.700,-80.17
474.725,-80.17
474.750,-80.17
474.775,-80.17
474.800,-79.32
474.825,-78.18
474.850,-79.32
474.875,-79.32
474.900,-79.32
474.925,-78.18
474.950,-78.18
474.975,-78.18
475.000,-79.32
475.025,-78.18
475.050,-78.18
475.075,-78.18
475.100,-77.16
475.125,-77.16
475.150,-78.18
475.175,-78.18
475.200,-79.32
475.225,-78.18
475.250,-79.32
475.275,-78.18
475.300,-79.32
475.325,-79.32
475.350,-79.32
475.375,-80.17
475.400,-80.17
475.425,-80.17
475.450,-80.17
475.475,-80.17
475.500,-82.17
475.525,-82.17
475.550,-82.17
475.575,-81.12
475.600,-82.17
475.625,-83.37
475.650,-83.37
475.675,-84.03
475.700,-85.53
475.725,-85.53
475.750,-85.53
475.775,-86.38
475.800,-86.38
475.825,-86.38
475.850,-87.32
475.875,-87.32
475.900,-82.17
475.925,-73.97
475.950,-70.95
475.975,-69.9
476.000,-69.9
476.025,-69.9
476.050,-70.95
476.075,-70.95
476.100,-71.97
476.125,-70.95
476.150,-71.97
476.175,-75.16
476.200,-78.18
476.225,-82.17
476.250,-82.17
476.275,-86.38
476.300,-88.38
476.325,-87.32
476.350,-88.38
476.375,-87.32
476.400,-88.38
476.425,-87.32
476.450,-88.38
476.475,-87.32
476.500,-88.38
476.525,-88.38
476.550,-87.32
476.575,-88.38
476.600,-87.32
476.625,-89.58
476.650,-87.32
476.675,-86.38
476.700,-87.32
476.725,-86.38
476.750,-87.32
476.775,-87.32
476.800,-86.38
476.825,-87.32
476.850,-87.32
476.875,-86.38
476.900,-87.32
476.925,-86.38
476.950,-87.32
476.975,-87.32
477.000,-87.32
477.025,-87.32
477.050,-87.32
477.075,-86.38
477.100,-87.32
477.125,-87.32
477.150,-87.32
477.175,-87.32
477.200,-86.38
477.225,-86.38
477.250,-86.38
477.275,-86.38
477.300,-86.38
477.325,-86.38
477.350,-85.53
477.375,-87.32
477.400,-86.38
477.425,-87.32
477.450,-85.53
477.475,-88.38
477.500,-87.32
477.525,-85.53
477.550,-87.32
477.575,-85.53
477.600,-88.38
477.625,-88.38
477.650,-86.38
477.675,-86.38
477.700,-86.38
477.725,-87.32
477.750,-82.17
477.775,-77.16
477.800,-75.16
477.825,-75.16
477.850,-73.97
477.875,-73.97
477.900,-73.97
477.925,-75.16
477.950,-78.18
477.975,-83.37
478.000,-85.53
478.025,-85.53
478.050,-86.38
478.075,-86.38
478.100,-86.38
478.125,-86.38
478.150,-88.38
478.175,-89.58
478.200,-85.53
478.225,-73.97
478.250,-64.75
478.275,-61.67
478.300,-60.6
478.325,-59.6
478.350,-59.6
478.375,-58.54
478.400,-59.6
478.425,-61.67
478.450,-66.81
478.475,-75.97
478.500,-83.37
478.525,-84.03
478.550,-85.53
478.575,-87.32
478.600,-86.38
478.625,-86.38
478.650,-86.38
478.675,-88.38
478.700,-89.58
478.725,-85.53
478.750,-75.16
478.775,-63.69
478.800,-60.6
478.825,-59.6
478.850,-59.6
478.875,-58.54
478.900,-58.54
478.925,-59.6
478.950,-61.67
478.975,-66.81
479.000,-75.16
479.025,-83.37
479.050,-85.53
479.075,-86.38
479.100,-86.38
479.125,-81.12
479.150,-86.38
479.175,-85.53
479.200,-85.53
479.225,-86.38
479.250,-82.17
479.275,-85.53
479.300,-86.38
479.325,-86.38
479.350,-87.32
479.375,-86.38
479.400,-86.38
479.425,-86.38
479.450,-87.32
479.475,-86.38
479.500,-87.32
479.525,-86.38
479.550,-86.38
479.575,-85.53
479.600,-85.53
479.625,-84.03
479.650,-84.03
479.675,-83.37
479.700,-85.53
479.725,-84.03
479.750,-85.53
479.775,-84.03
479.800,-85.53
479.825,-84.03
479.850,-84.03
479.875,-85.53
479.900,-85.53
479.925,-86.38
479.950,-85.53
479.975,-86.38
480.000,-84.03
480.025,-86.38
480.050,-83.37
480.075,-86.38
480.100,-86.38
480.125,-86.38
480.150,-85.53
480.175,-85.53
480.200,-84.03
480.225,-85.53
480.250,-85.53
480.275,-86.38
480.300,-84.03
480.325,-86.38
480.350,-85.53
480.375,-85.53
480.400,-87.32
480.425,-84.03
480.450,-86.38
480.475,-84.03
480.500,-87.32
480.525,-87.32
480.550,-87.32
480.575,-86.38
480.600,-85.53
480.625,-86.38
480.650,-86.38
480.675,-86.38
480.700,-86.38
480.725,-85.53
480.750,-85.53
480.775,-86.38
480.800,-86.38
480.825,-86.38
480.850,-85.53
480.875,-86.38
480.900,-86.38
480.925,-86.38
480.950,-86.38
480.975,-85.53
481.000,-86.38
481.025,-87.32
481.050,-85.53
481.075,-85.53
481.100,-85.53
481.125,-83.37
481.150,-86.38
481.175,-85.53
481.200,-84.03
481.225,-85.53
481.250,-86.38
481.275,-84.03
481.300,-85.53
481.325,-86.38
481.350,-85.53
481.375,-85.53
481.400,-83.37
481.425,-86.38
481.450,-87.32
481.475,-86.38
481.500,-87.32
481.525,-87.32
481.550,-86.38
481.575,-87.32
481.600,-87.32
481.625,-86.38
481.650,-87.32
481.675,-86.38
481.700,-85.53
481.725,-86.38
481.750,-86.38
481.775,-86.38
481.800,-86.38
481.825,-81.12
481.850,-87.32
481.875,-86.38
481.900,-86.38
481.925,-86.38
481.950,-87.32
481.975,-87.32
482.000,-86.38
482.025,-87.32
482.050,-87.32
482.075,-81.12
482.100,-86.38
482.125,-85.53
482.150,-86.38
482.175,-87.32
482.200,-87.32
482.225,-86.38
482.250,-86.38
482.275,-86.38
482.300,-86.38
482.325,-87.32
482.350,-86.38
482.375,-87.32
482.400,-86.38
482.425,-85.53
482.450,-86.38
482.475,-86.38
482.500,-83.37
482.525,-85.53
482.550,-85.53
482.575,-86.38
482.600,-86.38
482.625,-86.38
482.650,-85.53
482.675,-85.53
482.700,-86.38
482.725,-85.53
482.750,-87.32
482.775,-85.53
482.800,-87.32
482.825,-85.53
482.850,-86.38
482.875,-86.38
482.900,-86.38
482.925,-87.32
482.950,-86.38
482.975,-86.38
483.000,-86.38
483.025,-86.38
483.050,-87.32
483.075,-87.32
483.100,-85.53
483.125,-86.38
483.150,-86.38
483.175,-86.38
483.200,-86.38
483.225,-87.32
483.250,-87.32
483.275,-87.32
483.300,-85.53
483.325,-87.32
483.350,-86.38
483.375,-87.32
483.400,-88.38
483.425,-85.53
483.450,-87.32
483.475,-85.53
483.500,-87.32
483.525,-88.38
483.550,-85.53
483.575,-87.32
483.600,-87.32
483.625,-86.38
483.650,-87.32
483.675,-87.32
483.700,-87.32
483.725,-87.32
483.750,-86.38
483.775,-86.38
483.800,-87.32
483.825,-87.32
483.850,-87.32
483.875,-87.32
483.900,-87.32
483.925,-87.32
483.950,-87.32
483.975,-86.38
484.000,-85.53
484.025,-86.38
484.050,-86.38
484.075,-87.32
484.100,-86.38
484.125,-86.38
484.150,-86.38
484.175,-86.38
484.200,-84.03
484.225,-87.32
484.250,-87.32
484.275,-86.38
484.300,-85.53
484.325,-86.38
484.350,-86.38
484.375,-87.32
484.400,-87.32
484.425,-88.38
484.450,-87.32
484.475,-88.38
484.500,-87.32
484.525,-87.32
484.550,-88.38
484.575,-87.32
484.600,-87.32
484.625,-87.32
484.650,-88.38
484.675,-83.37
484.700,-87.32
484.725,-87.32
484.750,-88.38
484.775,-87.32
484.800,-88.38
484.825,-88.38
484.850,-88.38
484.875,-88.38
484.900,-87.32
484.925,-88.38
484.950,-88.38
484.975,-86.38
485.000,-87.32
485.025,-85.53
485.050,-88.38
485.075,-88.38
485.100,-87.32
485.125,-88.38
485.150,-89.58
485.175,-88.38
485.200,-88.38
485.225,-88.38
485.250,-88.38
485.275,-88.38
485.300,-88.38
485.325,-87.32
485.350,-88.38
485.375,-87.32
485.400,-88.38
485.425,-87.32
485.450,-85.53
485.475,-87.32
485.500,-88.38
485.525,-86.38
485.550,-86.38
485.575,-86.38
485.600,-86.38
485.625,-88.38
485.650,-87.32
485.675,-87.32
485.700,-87.32
485.725,-87.32
485.750,-87.32
485.775,-88.38
485.800,-86.38
485.825,-87.32
485.850,-88.38
485.875,-87.32
485.900,-88.38
485.925,-87.32
485.950,-87.32
485.975,-87.32
486.000,-87.32
486.025,-87.32
486.050,-87.32
486.075,-87.32
486.100,-86.38
486.125,-87.32
486.150,-87.32
486.175,-87.32
486.200,-88.38
486.225,-86.38
486.250,-88.38
486.275,-86.38
486.300,-89.58
486.325,-89.58
486.350,-88.38
486.375,-88.38
486.400,-86.38
486.425,-87.32
486.450,-86.38
486.475,-87.32
486.500,-87.32
486.525,-87.32
486.550,-87.32
486.575,-87.32
486.600,-86.38
486.625,-86.38
486.650,-87.32
486.675,-88.38
486.700,-86.38
486.725,-87.32
486.750,-87.32
486.775,-88.38
486.800,-87.32
486.825,-87.32
486.850,-87.32
486.875,-87.32
486.900,-86.38
486.925,-85.53
486.950,-85.53
486.975,-86.38
487.000,-85.53
487.025,-86.38
487.050,-86.38
487.075,-86.38
487.100,-86.38
487.125,-86.38
487.150,-86.38
487.175,-83.37
487.200,-86.38
487.225,-86.38
487.250,-86.38
487.275,-86.38
487.300,-87.32
487.325,-87.32
487.350,-88.38
487.375,-86.38
487.400,-86.38
487.425,-86.38
487.450,-86.38
487.475,-86.38
487.500,-86.38
487.525,-82.17
487.550,-87.32
487.575,-86.38
487.600,-86.38
487.625,-87.32
487.650,-81.12
487.675,-86.38
487.700,-86.38
487.725,-86.38
487.750,-87.32
487.775,-87.32
487.800,-86.38
487.825,-81.12
487.850,-85.53
487.875,-84.03
487.900,-85.53
487.925,-86.38
487.950,-82.17
487.975,-84.03
488.000,-86.38
488.025,-85.53
488.050,-84.03
488.075,-86.38
488.100,-85.53
488.125,-86.38
488.150,-85.53
488.175,-85.53
488.200,-85.53
488.225,-85.53
488.250,-85.53
488.275,-84.03
488.300,-81.12
488.325,-84.03
488.350,-83.37
488.375,-83.37
488.400,-83.37
488.425,-85.53
488.450,-84.03
488.475,-84.03
488.500,-83.37
488.525,-83.37
488.550,-83.37
488.575,-83.37
488.600,-83.37
488.625,-84.03
488.650,-84.03
488.675,-84.03
488.700,-83.37
488.725,-84.03
488.750,-84.03
488.775,-80.17
488.800,-83.37
488.825,-84.03
488.850,-84.03
488.875,-84.03
488.900,-84.03
488.925,-84.03
488.950,-83.37
488.975,-84.03
489.000,-84.03
489.025,-84.03
489.050,-84.03
489.075,-82.17
489.100,-84.03
489.125,-82.17
489.150,-85.53
489.175,-82.17
489.200,-84.03
489.225,-85.53
489.250,-82.17
489.275,-85.53
489.300,-84.03
489.325,-84.03
489.350,-83.37
489.375,-83.37
489.400,-83.37
489.425,-84.03
489.450,-83.37
489.475,-83.37
489.500,-83.37
489.525,-84.03
489.550,-84.03
489.575,-84.03
489.600,-83.37
489.625,-83.37
489.650,-82.17
489.675,-84.03
489.700,-84.03
489.725,-83.37
489.750,-83.37
489.775,-83.37
489.800,-83.37
489.825,-83.37
489.850,-83.37
489.875,-84.03
489.900,-82.17
489.925,-82.17
489.950,-82.17
489.975,-83.37
490.000,-82.17
490.025,-83.37
490.050,-80.17
490.075,-83.37
490.100,-83.37
490.125,-83.37
490.150,-83.37
490.175,-84.03
490.200,-83.37
490.225,-84.03
490.250,-82.17
490.275,-84.03
490.300,-83.37
490.325,-83.37
490.350,-83.37
490.375,-83.37
490.400,-82.17
490.425,-82.17
490.450,-83.37
490.475,-83.37
490.500,-82.17
490.525,-84.03
490.550,-83.37
490.575,-79.32
490.600,-82.17
490.625,-82.17
490.650,-83.37
490.675,-83.37
490.700,-83.37
490.725,-83.37
490.750,-82.17
490.775,-82.17
490.800,-77.16
490.825,-82.17
490.850,-81.12
490.875,-82.17
490.900,-81.12
490.925,-82.17
490.950,-81.12
490.975,-82.17
491.000,-81.12
491.025,-83.37
491.050,-82.17
491.075,-82.17
491.100,-82.17
491.125,-82.17
491.150,-79.32
491.175,-81.12
491.200,-82.17
491.225,-81.12
491.250,-81.12
491.275,-80.17
491.300,-80.17
491.325,-81.12
491.350,-79.32
491.375,-81.12
491.400,-80.17
491.425,-80.17
491.450,-80.17
491.475,-79.32
491.500,-80.17
491.525,-80.17
491.550,-82.17
491.575,-80.17
491.600,-81.12
491.625,-81.12
491.650,-81.12
491.675,-82.17
491.700,-81.12
491.725,-81.12
491.750,-81.12
491.775,-81.12
491.800,-81.12
491.825,-80.17
491.850,-81.12
491.875,-80.17
491.900,-81.12
491.925,-82.17
491.950,-80.17
491.975,-81.12
492.000,-81.12
492.025,-81.12
492.050,-82.17
492.075,-80.17
492.100,-81.12
492.125,-79.32
492.150,-82.17
492.175,-81.12
492.200,-82.17
492.225,-81.12
492.250,-79.32
492.275,-81.12
492.300,-81.12
492.325,-80.17
492.350,-80.17
492.375,-81.12
492.400,-80.17
492.425,-81.12
492.450,-80.17
492.475,-79.32
492.500,-80.17
492.525,-81.12
492.550,-80.17
492.575,-81.12
492.600,-82.17
492.625,-81.12
492.650,-81.12
492.675,-81.12
492.700,-80.17
492.725,-79.32
492.750,-80.17
492.775,-79.32
492.800,-79.32
492.825,-80.17
492.850,-80.17
492.875,-81.12
492.900,-80.17
492.925,-80.17
492.950,-80.17
492.975,-79.32
493.000,-75.97
493.025,-81.12
493.050,-82.17
493.075,-81.12
493.100,-80.17
493.125,-80.17
493.150,-82.17
493.175,-80.17
493.200,-82.17
493.225,-80.17
493.250,-81.12
493.275,-80.17
493.300,-80.17
493.325,-81.12
493.350,-80.17
493.375,-80.17
493.400,-75.16
493.425,-81.12
493.450,-80.17
493.475,-80.17
493.500,-81.12
493.525,-80.17
493.550,-81.12
493.575,-80.17
493.600,-81.12
493.625,-80.17
493.650,-81.12
493.675,-81.12
493.700,-81.12
493.725,-80.17
493.750,-75.97
493.775,-80.17
493.800,-80.17
493.825,-80.17
493.850,-82.17
493.875,-81.12
493.900,-82.17
493.925,-82.17
493.950,-80.17
493.975,-80.17
494.000,-81.12
494.025,-81.12
494.050,-80.17
494.075,-80.17
494.100,-80.17
494.125,-80.17
494.150,-75.97
494.175,-80.17
494.200,-80.17
494.225,-80.17
494.250,-79.32
494.275,-79.32
494.300,-79.32
494.325,-80.17
494.350,-79.32
494.375,-80.17
494.400,-79.32
494.425,-80.17
494.450,-80.17
494.475,-80.17
494.500,-81.12
494.525,-81.12
494.550,-79.32
494.575,-80.17
494.600,-81.12
494.625,-80.17
494.650,-81.12
494.675,-81.12
494.700,-81.12
494.725,-81.12
494.750,-80.17
494.775,-80.17
494.800,-80.17
494.825,-80.17
494.850,-82.17
494.875,-80.17
494.900,-82.17
494.925,-82.17
494.950,-82.17
494.975,-83.37
495.000,-80.17
495.025,-80.17
495.050,-80.17
495.075,-81.12
495.100,-81.12
495.125,-81.12
495.150,-82.17
495.175,-81.12
495.200,-80.17
495.225,-81.12
495.250,-80.17
495.275,-80.17
495.300,-80.17
495.325,-81.12
495.350,-81.12
495.375,-81.12
495.400,-81.12
495.425,-82.17
495.450,-79.32
495.475,-81.12
495.500,-82.17
495.525,-81.12
495.550,-82.17
495.575,-81.12
495.600,-80.17
495.625,-81.12
495.650,-80.17
495.675,-81.12
495.700,-80.17
495.725,-81.12
495.750,-82.17
495.775,-80.17
495.800,-81.12
495.825,-80.17
495.850,-81.12
495.875,-80.17
495.900,-78.18
495.925,-82.17
495.950,-80.17
495.975,-83.37
496.000,-83.37
496.025,-81.12
496.050,-82.17
496.075,-82.17
496.100,-83.37
496.125,-83.37
496.150,-82.17
496.175,-84.03
496.200,-81.12
496.225,-82.17
496.250,-83.37
496.275,-82.17
496.300,-82.17
496.325,-84.03
496.350,-82.17
496.375,-83.37
496.400,-81.12
496.425,-83.37
496.450,-82.17
496.475,-82.17
496.500,-83.37
496.525,-83.37
496.550,-83.37
496.575,-82.17
496.600,-84.03
496.625,-77.16
496.650,-82.17
496.675,-83.37
496.700,-83.37
496.725,-82.17
496.750,-83.37
496.775,-83.37
496.800,-83.37
496.825,-81.12
496.850,-84.03
496.875,-83.37
496.900,-83.37
496.925,-82.17
496.950,-83.37
496.975,-83.37
497.000,-82.17
497.025,-82.17
497.050,-82.17
497.075,-79.32
497.100,-82.17
497.125,-82.17
497.150,-81.12
497.175,-82.17
497.200,-82.17
497.225,-82.17
497.250,-81.12
497.275,-81.12
497.300,-82.17
497.325,-82.17
497.350,-83.37
497.375,-82.17
497.400,-83.37
497.425,-82.17
497.450,-83.37
497.475,-83.37
497.500,-83.37
497.525,-82.17
497.550,-82.17
497.575,-83.37
497.600,-82.17
497.625,-83.37
497.650,-83.37
497.675,-82.17
497.700,-83.37
497.725,-83.37
497.750,-82.17
497.775,-84.03
497.800,-82.17
497.825,-83.37
497.850,-83.37
497.875,-84.03
497.900,-84.03
497.925,-85.53
497.950,-85.53
497.975,-82.17
498.000,-84.03
498.025,-83.37
498.050,-83.37
498.075,-83.37
498.100,-84.03
498.125,-84.03
498.150,-84.03
498.175,-84.03
498.200,-84.03
498.225,-84.03
498.250,-83.37
498.275,-84.03
498.300,-83.37
498.325,-84.03
498.350,-83.37
498.375,-84.03
498.400,-84.03
498.425,-85.53
498.450,-84.03
498.475,-83.37
498.500,-82.17
498.525,-84.03
498.550,-83.37
498.575,-82.17
498.600,-83.37
498.625,-83.37
498.650,-83.37
498.675,-84.03
498.700,-82.17
498.725,-84.03
498.750,-85.53
498.775,-83.37
498.800,-84.03
498.825,-85.53
498.850,-84.03
498.875,-85.53
498.900,-85.53
498.925,-85.53
498.950,-85.53
498.975,-85.53
499.000,-86.38
499.025,-86.38
499.050,-85.53
499.075,-85.53
499.100,-85.53
499.125,-85.53
499.150,-80.17
499.175,-84.03
499.200,-84.03
499.225,-85.53
499.250,-84.03
499.275,-84.03
499.300,-86.38
499.325,-85.53
499.350,-86.38
499.375,-86.38
499.400,-85.53
499.425,-81.12
499.450,-87.32
499.475,-83.37
499.500,-85.53
499.525,-86.38
499.550,-86.38
499.575,-85.53
499.600,-85.53
499.625,-85.53
499.650,-86.38
499.675,-86.38
499.700,-86.38
499.725,-85.53
499.750,-85.53
499.775,-86.38
499.800,-86.38
499.825,-86.38
499.850,-86.38
499.875,-83.37
499.900,-85.53
499.925,-81.12
499.950,-82.17
499.975,-81.12
500.000,-81.12
500.025,-82.17
500.050,-82.17
500.075,-82.17
500.100,-84.03
500.125,-84.03
500.150,-85.53
500.175,-84.03
500.200,-86.38
500.225,-86.38
500.250,-86.38
500.275,-86.38
500.300,-86.38
500.325,-85.53
500.350,-86.38
500.375,-86.38
500.400,-86.38
500.425,-86.38
500.450,-85.53
500.475,-86.38
500.500,-86.38
500.525,-86.38
500.550,-86.38
500.575,-87.32
500.600,-87.32
500.625,-87.32
500.650,-87.32
500.675,-88.38
500.700,-87.32
500.725,-88.38
500.750,-85.53
500.775,-87.32
500.800,-85.53
500.825,-87.32
500.850,-85.53
500.875,-88.38
500.900,-87.32
500.925,-87.32
500.950,-87.32
500.975,-87.32
501.000,-87.32
501.025,-87.32
501.050,-86.38
501.075,-87.32
501.100,-87.32
501.125,-87.32
501.150,-88.38
501.175,-88.38
501.200,-87.32
501.225,-87.32
501.250,-88.38
501.275,-87.32
501.300,-88.38
501.325,-88.38
501.350,-88.38
501.375,-88.38
501.400,-88.38
501.425,-87.32
501.450,-89.58
501.475,-88.38
501.500,-87.32
501.525,-88.38
501.550,-88.38
501.575,-88.38
501.600,-88.38
501.625,-88.38
501.650,-88.38
501.675,-86.38
501.700,-88.38
501.725,-86.38
501.750,-89.58
501.775,-90.96
501.800,-89.58
501.825,-90.96
501.850,-90.96
501.875,-90.96
501.900,-90.96
501.925,-89.58
501.950,-90.96
501.975,-90.96
502.000,-90.96
502.025,-89.58
502.050,-86.38
502.075,-90.96
502.100,-89.58
502.125,-89.58
502.150,-90.96
502.175,-89.58
502.200,-90.96
502.225,-89.58
502.250,-90.96
502.275,-90.96
502.300,-90.96
502.325,-86.38
502.350,-89.58
502.375,-89.58
502.400,-90.96
502.425,-89.58
502.450,-89.58
502.475,-89.58
502.500,-89.58
502.525,-89.58
502.550,-89.58
502.575,-89.58
502.600,-90.96
502.625,-90.96
502.650,-90.96
502.675,-90.96
502.700,-89.58
502.725,-89.58
502.750,-89.58
502.775,-89.58
502.800,-88.38
502.825,-88.38
502.850,-86.38
502.875,-79.32
502.900,-75.97
502.925,-75.16
502.950,-73.97
502.975,-73.97
503.000,-73.97
503.025,-73.97
503.050,-77.16
503.075,-83.37
503.100,-87.32
503.125,-87.32
503.150,-88.38
503.175,-89.58
503.200,-89.58
503.225,-89.58
503.250,-89.58
503.275,-90.96
503.300,-89.58
503.325,-89.58
503.350,-89.58
503.375,-89.58
503.400,-88.38
503.425,-89.58
503.450,-89.58
503.475,-89.58
503.500,-89.58
503.525,-89.58
503.550,-89.58
503.575,-89.58
503.600,-90.96
503.625,-89.58
503.650,-90.96
503.675,-90.96
503.700,-90.96
503.725,-89.58
503.750,-89.58
503.775,-90.96
503.800,-88.38
503.825,-90.96
503.850,-89.58
503.875,-89.58
503.900,-90.96
503.925,-90.96
503.950,-89.58
503.975,-89.58
504.000,-89.58
504.025,-90.96
504.050,-89.58
504.075,-87.32
504.100,-89.58
504.125,-88.38
504.150,-89.58
504.175,-90.96
504.200,-89.58
504.225,-88.38
504.250,-89.58
504.275,-88.38
504.300,-88.38
504.325,-88.38
504.350,-88.38
504.375,-87.32
504.400,-90.96
504.425,-88.38
504.450,-89.58
504.475,-87.32
504.500,-89.58
504.525,-88.38
504.550,-88.38
504.575,-89.58
504.600,-87.32
504.625,-89.58
504.650,-88.38
504.675,-89.58
504.700,-89.58
504.725,-89.58
504.750,-89.58
504.775,-89.58
504.800,-88.38
504.825,-88.38
504.850,-88.38
504.875,-89.58
504.900,-88.38
504.925,-88.38
504.950,-88.38
504.975,-88.38
505.000,-84.03
505.025,-88.38
505.050,-85.53
505.075,-89.58
505.100,-88.38
505.125,-88.38
505.150,-88.38
505.175,-88.38
505.200,-88.38
505.225,-88.38
505.250,-88.38
505.275,-88.38
505.300,-88.38
505.325,-84.03
505.350,-87.32
505.375,-84.03
505.400,-88.38
505.425,-88.38
505.450,-88.38
505.475,-88.38
505.500,-88.38
505.525,-87.32
505.550,-88.38
505.575,-87.32
505.600,-86.38
505.625,-86.38
505.650,-84.03
505.675,-85.53
505.700,-84.03
505.725,-86.38
505.750,-84.03
505.775,-87.32
505.800,-85.53
505.825,-87.32
505.850,-87.32
505.875,-86.38
505.900,-87.32
505.925,-85.53
505.950,-86.38
505.975,-85.53
506.000,-86.38
506.025,-86.38
506.050,-87.32
506.075,-86.38
506.100,-87.32
506.125,-87.32
506.150,-87.32
506.175,-86.38
506.200,-87.32
506.225,-86.38
506.250,-87.32
506.275,-86.38
506.300,-86.38
506.325,-86.38
506.350,-87.32
506.375,-86.38
506.400,-86.38
506.425,-86.38
506.450,-87.32
506.475,-87.32
506.500,-84.03
506.525,-87.32
506.550,-83.37
506.575,-87.32
506.600,-84.03
506.625,-85.53
506.650,-84.03
506.675,-86.38
506.700,-84.03
506.725,-86.38
506.750,-84.03
506.775,-86.38
506.800,-86.38
506.825,-86.38
506.850,-85.53
506.875,-85.53
506.900,-85.53
506.925,-85.53
506.950,-84.03
506.975,-85.53
507.000,-85.53
507.025,-85.53
507.050,-85.53
507.075,-85.53
507.100,-87.32
507.125,-86.38
507.150,-85.53
507.175,-85.53
507.200,-84.03
507.225,-84.03
507.250,-84.03
507.275,-84.03
507.300,-84.03
507.325,-83.37
507.350,-84.03
507.375,-84.03
507.400,-83.37
507.425,-84.03
507.450,-82.17
507.475,-84.03
507.500,-86.38
507.525,-85.53
507.550,-85.53
507.575,-85.53
507.600,-85.53
507.625,-85.53
507.650,-85.53
507.675,-85.53
507.700,-85.53
507.725,-85.53
507.750,-85.53
507.775,-85.53
507.800,-84.03
507.825,-83.37
507.850,-85.53
507.875,-80.17
507.900,-85.53
507.925,-85.53
507.950,-85.53
507.975,-85.53
508.000,-85.53
508.025,-85.53
508.050,-84.03
508.075,-85.53
508.100,-85.53
508.125,-85.53
508.150,-85.53
508.175,-85.53
508.200,-79.32
508.225,-85.53
508.250,-80.17
508.275,-84.03
508.300,-83.37
508.325,-84.03
508.350,-85.53
508.375,-85.53
508.400,-85.53
508.425,-85.53
508.450,-85.53
508.475,-84.03
508.500,-84.03
508.525,-84.03
508.550,-84.03
508.575,-84.03
508.600,-84.03
508.625,-81.12
508.650,-84.03
508.675,-80.17
508.700,-84.03
508.725,-83.37
508.750,-85.53
508.775,-82.17
508.800,-84.03
508.825,-85.53
508.850,-85.53
