470.125,-105
470.150,-107
470.175,-105
470.200,-107
470.225,-105
470.250,-107
470.275,-104
470.300,-105
470.325,-106
470.350,-105
470.375,-105
470.400,-107
470.425,-106
470.450,-107
470.475,-107
470.500,-106
470.525,-106
470.550,-104
470.575,-104
470.600,-106
470.625,-106
470.650,-104
470.675,-106
470.700,-106
470.725,-105
470.750,-104
470.775,-105
470.800,-104
470.825,-104
470.850,-104
470.875,-104
470.900,-106
470.925,-104
470.950,-105
470.975,-106
471.000,-107
471.025,-106
471.050,-106
471.075,-104
471.100,-106
471.125,-104
471.150,-107
471.175,-106
471.200,-105
471.225,-105
471.250,-106
471.275,-104
471.300,-104
471.325,-103
471.350,-107
471.375,-104
471.400,-106
471.425,-105
471.450,-106
471.475,-104
471.500,-104
471.525,-103
471.550,-102
471.575,-103
471.600,-105
471.625,-106
471.650,-105
471.675,-105
471.700,-104
471.725,-104
471.750,-105
471.775,-103
471.800,-102
471.825,-101
471.850,-106
471.875,-102
471.900,-105
471.925,-104
471.950,-106
471.975,-104
472.000,-104
472.025,-104
472.050,-103
472.075,-104
472.100,-107
472.125,-106
472.150,-105
472.175,-104
472.200,-106
472.225,-105
472.250,-104
472.275,-102
472.300,-106
472.325,-103
472.350,-106
472.375,-104
472.400,-106
472.425,-105
472.450,-105
472.475,-104
472.500,-104
472.525,-103
472.550,-101
472.575,-103
472.600,-105
472.625,-104
472.650,-104
472.675,-104
472.700,-105
472.725,-104
472.750,-105
472.775,-104
472.800,-105
472.825,-103
472.850,-105
472.875,-105
472.900,-105
472.925,-104
472.950,-105
472.975,-99
473.000,-104
473.025,-103
473.050,-99
473.075,-102
473.100,-101
473.125,-102
473.150,-104
473.175,-100
473.200,-104
473.225,-105
473.250,-104
473.275,-104
473.300,-104
473.325,-104
473.350,-104
473.375,-106
473.400,-104
473.425,-104
473.450,-106
473.475,-104
473.500,-104
473.525,-106
473.550,-106
473.575,-107
473.600,-106
473.625,-106
473.650,-107
473.675,-105
473.700,-104
473.725,-106
473.750,-106
473.775,-103
473.800,-104
473.825,-106
473.850,-105
473.875,-105
473.900,-106
473.925,-105
473.950,-105
473.975,-104
474.000,-106
474.025,-104
474.050,-107
474.075,-104
474.100,-106
474.125,-107
474.150,-106
474.175,-105
474.200,-106
474.225,-106
474.250,-105
474.275,-104
474.300,-107
474.325,-107
474.350,-105
474.375,-106
474.400,-106
474.425,-106
474.450,-106
474.475,-105
474.500,-104
474.525,-103
474.550,-105
474.575,-106
474.600,-106
474.625,-106
474.650,-106
474.675,-105
474.700,-104
474.725,-104
474.750,-104
474.775,-103
474.800,-102
474.825,-101
474.850,-102
474.875,-101
474.900,-93
474.925,-90
474.950,-94
474.975,-89
475.000,-88
475.025,-86
475.050,-96
475.075,-97
475.100,-94
475.125,-102
475.150,-104
475.175,-102
475.200,-103
475.225,-103
475.250,-101
475.275,-104
475.300,-104
475.325,-106
475.350,-104
475.375,-106
475.400,-106
475.425,-104
475.450,-104
475.475,-106
475.500,-107
475.525,-104
475.550,-106
475.575,-106
475.600,-106
475.625,-106
475.650,-106
475.675,-106
475.700,-105
475.725,-106
475.750,-107
475.775,-106
475.800,-106
475.825,-107
475.850,-106
475.875,-105
475.900,-106
475.925,-106
475.950,-104
475.975,-104
476.000,-105
476.025,-106
476.050,-105
476.075,-106
476.100,-106
476.125,-105
476.150,-106
476.175,-105
476.200,-105
476.225,-104
476.250,-106
476.275,-106
476.300,-106
476.325,-106
476.350,-106
476.375,-106
476.400,-106
476.425,-106
476.450,-106
476.475,-106
476.500,-104
476.525,-104
476.550,-106
476.575,-108
476.600,-107
476.625,-104
476.650,-106
476.675,-106
476.700,-106
476.725,-106
476.750,-106
476.775,-106
476.800,-107
476.825,-107
476.850,-106
476.875,-104
476.900,-105
476.925,-104
476.950,-107
476.975,-104
477.000,-106
477.025,-104
477.050,-107
477.075,-106
477.100,-104
477.125,-103
477.150,-104
477.175,-106
477.200,-103
477.225,-104
477.250,-104
477.275,-104
477.300,-104
477.325,-104
477.350,-107
477.375,-106
477.400,-105
477.425,-106
477.450,-107
477.475,-106
477.500,-106
477.525,-107
477.550,-105
477.575,-106
477.600,-106
477.625,-107
477.650,-106
477.675,-106
477.700,-105
477.725,-105
477.750,-105
477.775,-105
477.800,-106
477.825,-106
477.850,-102
477.875,-104
477.900,-104
477.925,-104
477.950,-106
477.975,-107
478.000,-106
478.025,-105
478.050,-107
478.075,-105
478.100,-104
478.125,-104
478.150,-106
478.175,-106
478.200,-107
478.225,-106
478.250,-107
478.275,-106
478.300,-106
478.325,-105
478.350,-104
478.375,-104
478.400,-104
478.425,-103
478.450,-103
478.475,-100
478.500,-104
478.525,-101
478.550,-101
478.575,-100
478.600,-101
478.625,-100
478.650,-105
478.675,-101
478.700,-103
478.725,-103
478.750,-102
478.775,-100
478.800,-102
478.825,-105
478.850,-104
478.875,-104
478.900,-101
478.925,-104
478.950,-102
478.975,-100
479.000,-85
479.025,-100
479.050,-86
479.075,-83
479.100,-84
479.125,-82
479.150,-80
479.175,-88
479.200,-84
479.225,-84
479.250,-88
479.275,-90
479.300,-83
479.325,-99
479.350,-93
479.375,-94
479.400,-94
479.425,-103
479.450,-100
479.475,-101
479.500,-103
479.525,-107
479.550,-100
479.575,-104
479.600,-106
479.625,-105
479.650,-104
479.675,-105
479.700,-107
479.725,-106
479.750,-106
479.775,-105
479.800,-103
479.825,-104
479.850,-104
479.875,-104
479.900,-103
479.925,-104
479.950,-104
479.975,-104
480.000,-104
480.025,-103
480.050,-104
480.075,-102
480.100,-105
480.125,-104
480.150,-105
480.175,-106
480.200,-107
480.225,-104
480.250,-107
480.275,-106
480.300,-105
480.325,-107
480.350,-107
480.375,-106
480.400,-106
480.425,-107
480.450,-105
480.475,-106
480.500,-106
480.525,-107
480.550,-106
480.575,-105
480.600,-106
480.625,-106
480.650,-105
480.675,-107
480.700,-106
480.725,-106
480.750,-105
480.775,-107
480.800,-106
480.825,-106
480.850,-106
480.875,-106
480.900,-104
480.925,-106
480.950,-107
480.975,-106
481.000,-107
481.025,-107
481.050,-108
481.075,-107
481.100,-106
481.125,-107
481.150,-106
481.175,-106
481.200,-107
481.225,-107
481.250,-107
481.275,-107
481.300,-107
481.325,-106
481.350,-106
481.375,-105
481.400,-105
481.425,-107
481.450,-107
481.475,-107
481.500,-106
481.525,-104
481.550,-107
481.575,-107
481.600,-106
481.625,-107
481.650,-108
481.675,-106
481.700,-108
481.725,-107
481.750,-107
481.775,-106
481.800,-107
481.825,-107
481.850,-106
481.875,-106
481.900,-107
481.925,-107
481.950,-107
481.975,-107
482.000,-107
482.025,-106
482.050,-106
482.075,-107
482.100,-106
482.125,-107
482.150,-107
482.175,-106
482.200,-107
482.225,-106
482.250,-107
482.275,-106
482.300,-106
482.325,-106
482.350,-104
482.375,-105
482.400,-107
482.425,-107
482.450,-107
482.475,-106
482.500,-107
482.525,-106
482.550,-105
482.575,-104
482.600,-107
482.625,-106
482.650,-106
482.675,-107
482.700,-106
482.725,-108
482.750,-107
482.775,-107
482.800,-104
482.825,-106
482.850,-107
482.875,-105
482.900,-106
482.925,-106
482.950,-107
482.975,-106
483.000,-107
483.025,-106
483.050,-107
483.075,-107
483.100,-106
483.125,-106
483.150,-107
483.175,-106
483.200,-106
483.225,-105
483.250,-104
483.275,-106
483.300,-104
483.325,-104
483.350,-105
483.375,-103
483.400,-103
483.425,-105
483.450,-106
483.475,-108
483.500,-107
483.525,-106
483.550,-106
483.575,-108
483.600,-106
483.625,-106
483.650,-107
483.675,-107
483.700,-104
483.725,-107
483.750,-107
483.775,-105
483.800,-105
483.825,-106
483.850,-107
483.875,-106
483.900,-106
483.925,-107
483.950,-107
483.975,-106
484.000,-106
484.025,-106
484.050,-107
484.075,-107
484.100,-107
484.125,-106
484.150,-107
484.175,-107
484.200,-106
484.225,-106
484.250,-107
484.275,-106
484.300,-106
484.325,-106
484.350,-106
484.375,-106
484.400,-105
484.425,-106
484.450,-106
484.475,-105
484.500,-104
484.525,-106
484.550,-107
484.575,-104
484.600,-105
484.625,-106
484.650,-105
484.675,-106
484.700,-106
484.725,-106
484.750,-106
484.775,-106
484.800,-106
484.825,-106
484.850,-104
484.875,-107
484.900,-105
484.925,-106
484.950,-107
484.975,-107
485.000,-107
485.025,-105
485.050,-107
485.075,-106
485.100,-105
485.125,-106
485.150,-104
485.175,-107
485.200,-106
485.225,-105
485.250,-105
485.275,-104
485.300,-104
485.325,-104
485.350,-104
485.375,-104
485.400,-101
485.425,-104
485.450,-105
485.475,-105
485.500,-106
485.525,-104
485.550,-104
485.575,-101
485.600,-104
485.625,-105
485.650,-106
485.675,-104
485.700,-107
485.725,-106
485.750,-105
485.775,-104
485.800,-104
485.825,-104
485.850,-104
485.875,-103
485.900,-107
485.925,-107
485.950,-106
485.975,-107
486.000,-106
486.025,-106
486.050,-104
486.075,-104
486.100,-103
486.125,-106
486.150,-107
486.175,-104
486.200,-106
486.225,-106
486.250,-107
486.275,-106
486.300,-105
486.325,-105
486.350,-104
486.375,-104
486.400,-107
486.425,-104
486.450,-106
486.475,-105
486.500,-105
486.525,-104
486.550,-106
486.575,-104
486.600,-108
486.625,-104
486.650,-107
486.675,-107
486.700,-106
486.725,-106
486.750,-106
486.775,-103
486.800,-104
486.825,-106
486.850,-104
486.875,-106
486.900,-107
486.925,-106
486.950,-105
486.975,-106
487.000,-106
487.025,-104
487.050,-106
487.075,-104
487.100,-106
487.125,-104
487.150,-105
487.175,-103
487.200,-106
487.225,-104
487.250,-104
487.275,-104
487.300,-101
487.325,-101
487.350,-97
487.375,-100
487.400,-95
487.425,-93
487.450,-94
487.475,-91
487.500,-92
487.525,-93
487.550,-93
487.575,-94
487.600,-104
487.625,-99
487.650,-103
487.675,-104
487.700,-105
487.725,-103
487.750,-104
487.775,-104
487.800,-105
487.825,-105
487.850,-107
487.875,-106
487.900,-107
487.925,-106
487.950,-107
487.975,-105
488.000,-106
488.025,-106
488.050,-106
488.075,-104
488.100,-107
488.125,-105
488.150,-107
488.175,-105
488.200,-107
488.225,-106
488.250,-105
488.275,-105
488.300,-104
488.325,-106
488.350,-107
488.375,-104
488.400,-106
488.425,-106
488.450,-106
488.475,-105
488.500,-104
488.525,-104
488.550,-104
488.575,-106
488.600,-107
488.625,-106
488.650,-106
488.675,-104
488.700,-106
488.725,-104
488.750,-106
488.775,-107
488.800,-105
488.825,-104
488.850,-107
488.875,-107
488.900,-107
488.925,-106
488.950,-107
488.975,-106
489.000,-107
489.025,-106
489.050,-107
489.075,-106
489.100,-107
489.125,-108
489.150,-106
489.175,-107
489.200,-107
489.225,-108
489.250,-106
489.275,-106
489.300,-106
489.325,-107
489.350,-108
489.375,-107
489.400,-106
489.425,-107
489.450,-107
489.475,-106
489.500,-108
489.525,-107
489.550,-108
489.575,-106
489.600,-107
489.625,-107
489.650,-106
489.675,-105
489.700,-107
489.725,-107
489.750,-106
489.775,-107
489.800,-109
489.825,-106
489.850,-108
489.875,-106
489.900,-107
489.925,-107
489.950,-107
489.975,-106
490.000,-106
490.025,-107
490.050,-104
490.075,-106
490.100,-108
490.125,-108
490.150,-107
490.175,-107
490.200,-108
490.225,-106
490.250,-107
490.275,-108
490.300,-109
490.325,-108
490.350,-108
490.375,-108
490.400,-108
490.425,-109
490.450,-107
490.475,-107
490.500,-107
490.525,-107
490.550,-110
490.575,-107
490.600,-108
490.625,-107
490.650,-108
490.675,-108
490.700,-106
490.725,-108
490.750,-107
490.775,-108
490.800,-109
490.825,-106
490.850,-107
490.875,-108
490.900,-107
490.925,-107
490.950,-108
490.975,-108
491.000,-107
491.025,-108
491.050,-109
491.075,-108
491.100,-108
491.125,-107
491.150,-107
491.175,-107
491.200,-105
491.225,-106
491.250,-106
491.275,-106
491.300,-108
491.325,-107
491.350,-107
491.375,-106
491.400,-105
491.425,-107
491.450,-105
491.475,-102
491.500,-106
491.525,-100
491.550,-102
491.575,-106
491.600,-101
491.625,-106
491.650,-104
491.675,-107
491.700,-105
491.725,-106
491.750,-109
491.775,-107
491.800,-108
491.825,-106
491.850,-107
491.875,-107
491.900,-106
491.925,-107
491.950,-106
491.975,-105
492.000,-109
492.025,-106
492.050,-107
492.075,-107
492.100,-108
492.125,-107
492.150,-105
492.175,-107
492.200,-109
492.225,-107
492.250,-108
492.275,-110
492.300,-109
492.325,-107
492.350,-108
492.375,-109
492.400,-105
492.425,-107
492.450,-109
492.475,-107
492.500,-109
492.525,-107
492.550,-108
492.575,-107
492.600,-107
492.625,-108
492.650,-108
492.675,-107
492.700,-108
492.725,-108
492.750,-108
492.775,-107
492.800,-108
492.825,-107
492.850,-108
492.875,-106
492.900,-106
492.925,-108
492.950,-109
492.975,-106
493.000,-109
493.025,-109
493.050,-107
493.075,-109
493.100,-108
493.125,-106
493.150,-107
493.175,-109
493.200,-106
493.225,-108
493.250,-108
493.275,-107
493.300,-108
493.325,-107
493.350,-109
493.375,-107
493.400,-108
493.425,-104
493.450,-107
493.475,-107
493.500,-108
493.525,-107
493.550,-108
493.575,-107
493.600,-108
493.625,-106
493.650,-107
493.675,-107
493.700,-109
493.725,-106
493.750,-107
493.775,-107
493.800,-108
493.825,-107
493.850,-108
493.875,-108
493.900,-107
493.925,-106
493.950,-109
493.975,-110
494.000,-108
494.025,-109
494.050,-107
494.075,-108
494.100,-107
494.125,-107
494.150,-106
494.175,-107
494.200,-109
494.225,-106
494.250,-108
494.275,-107
494.300,-106
494.325,-106
494.350,-107
494.375,-106
494.400,-106
494.425,-107
494.450,-108
494.475,-108
494.500,-107
494.525,-106
494.550,-105
494.575,-107
494.600,-107
494.625,-106
494.650,-110
494.675,-105
494.700,-109
494.725,-107
494.750,-108
494.775,-107
494.800,-108
494.825,-107
494.850,-107
494.875,-109
494.900,-108
494.925,-107
494.950,-107
494.975,-109
495.000,-109
495.025,-107
495.050,-107
495.075,-107
495.100,-106
495.125,-107
495.150,-108
495.175,-107
495.200,-107
495.225,-108
495.250,-107
495.275,-108
495.300,-107
495.325,-107
495.350,-107
495.375,-106
495.400,-106
495.425,-110
495.450,-107
495.475,-108
495.500,-107
495.525,-107
495.550,-107
495.575,-107
495.600,-107
495.625,-107
495.650,-106
495.675,-107
495.700,-108
495.725,-107
495.750,-106
495.775,-106
495.800,-105
495.825,-105
495.850,-106
495.875,-105
495.900,-106
495.925,-107
495.950,-106
495.975,-107
496.000,-106
496.025,-107
496.050,-107
496.075,-106
496.100,-106
496.125,-105
496.150,-109
496.175,-109
496.200,-109
496.225,-108
496.250,-107
496.275,-108
496.300,-109
496.325,-106
496.350,-106
496.375,-109
496.400,-110
496.425,-108
496.450,-109
496.475,-108
496.500,-109
496.525,-107
496.550,-107
496.575,-108
496.600,-106
496.625,-107
496.650,-108
496.675,-109
496.700,-109
496.725,-109
496.750,-108
496.775,-108
496.800,-107
496.825,-108
496.850,-109
496.875,-107
496.900,-108
496.925,-110
496.950,-107
496.975,-109
497.000,-108
497.025,-106
497.050,-107
497.075,-107
497.100,-107
497.125,-106
497.150,-108
497.175,-108
497.200,-107
497.225,-108
497.250,-107
497.275,-107
497.300,-107
497.325,-107
497.350,-106
497.375,-108
497.400,-107
497.425,-110
497.450,-109
497.475,-107
497.500,-108
497.525,-107
497.550,-107
497.575,-107
497.600,-107
497.625,-105
497.650,-107
497.675,-106
497.700,-104
497.725,-104
497.750,-104
497.775,-107
497.800,-107
497.825,-104
497.850,-108
497.875,-108
497.900,-106
497.925,-109
497.950,-107
497.975,-108
498.000,-106
498.025,-107
498.050,-107
498.075,-106
498.100,-108
498.125,-108
498.150,-106
498.175,-108
498.200,-107
498.225,-107
498.250,-104
498.275,-106
498.300,-106
498.325,-107
498.350,-106
498.375,-107
498.400,-106
498.425,-107
498.450,-106
498.475,-107
498.500,-107
498.525,-106
498.550,-106
498.575,-108
498.600,-107
498.625,-107
498.650,-108
498.675,-107
498.700,-109
498.725,-106
498.750,-106
498.775,-106
498.800,-106
498.825,-107
498.850,-108
498.875,-106
498.900,-106
498.925,-107
498.950,-106
498.975,-106
499.000,-106
499.025,-106
499.050,-104
499.075,-108
499.100,-106
499.125,-104
499.150,-104
499.175,-105
499.200,-104
499.225,-106
499.250,-106
499.275,-106
499.300,-105
499.325,-106
499.350,-107
499.375,-104
499.400,-104
499.425,-104
499.450,-105
499.475,-104
499.500,-101
499.525,-104
499.550,-100
499.575,-102
499.600,-101
499.625,-98
499.650,-100
499.675,-99
499.700,-100
499.725,-99
499.750,-97
499.775,-99
499.800,-96
499.825,-100
499.850,-92
499.875,-96
499.900,-90
499.925,-86
499.950,-89
499.975,-87
500.000,-85
500.025,-91
500.050,-86
500.075,-95
500.100,-98
500.125,-94
500.150,-95
500.175,-100
500.200,-96
500.225,-96
500.250,-95
500.275,-101
500.300,-97
500.325,-100
500.350,-100
500.375,-97
500.400,-100
500.425,-101
500.450,-102
500.475,-102
500.500,-100
500.525,-98
500.550,-106
500.575,-103
500.600,-105
500.625,-107
500.650,-104
500.675,-107
500.700,-106
500.725,-104
500.750,-101
500.775,-107
500.800,-106
500.825,-107
500.850,-106
500.875,-107
500.900,-105
500.925,-106
500.950,-107
500.975,-106
501.000,-105
501.025,-107
501.050,-108
501.075,-107
501.100,-107
501.125,-107
501.150,-107
501.175,-106
501.200,-107
501.225,-107
501.250,-105
501.275,-106
501.300,-109
501.325,-107
501.350,-107
501.375,-106
501.400,-106
501.425,-106
501.450,-106
501.475,-107
501.500,-106
501.525,-107
501.550,-108
501.575,-107
501.600,-107
501.625,-108
501.650,-109
501.675,-106
501.700,-108
501.725,-108
501.750,-108
501.775,-107
501.800,-109
501.825,-108
501.850,-108
501.875,-107
501.900,-106
501.925,-109
501.950,-107
501.975,-106
502.000,-109
502.025,-110
502.050,-110
502.075,-108
502.100,-107
502.125,-109
502.150,-107
502.175,-108
502.200,-108
502.225,-109
502.250,-108
502.275,-107
502.300,-108
502.325,-108
502.350,-108
502.375,-107
502.400,-108
502.425,-107
502.450,-107
502.475,-109
502.500,-108
502.525,-107
502.550,-109
502.575,-108
502.600,-108
502.625,-108
502.650,-108
502.675,-107
502.700,-108
502.725,-108
502.750,-107
502.775,-108
502.800,-109
502.825,-108
502.850,-109
502.875,-108
502.900,-107
502.925,-106
502.950,-107
502.975,-108
503.000,-109
503.025,-107
503.050,-110
503.075,-106
503.100,-109
503.125,-107
503.150,-105
503.175,-107
503.200,-106
503.225,-108
503.250,-109
503.275,-108
503.300,-108
503.325,-109
503.350,-107
503.375,-107
503.400,-107
503.425,-107
503.450,-107
503.475,-107
503.500,-107
503.525,-107
503.550,-107
503.575,-107
503.600,-107
503.625,-108
503.650,-107
503.675,-107
503.700,-106
503.725,-106
503.750,-104
503.775,-106
503.800,-105
503.825,-105
503.850,-103
503.875,-104
503.900,-105
503.925,-106
503.950,-108
503.975,-106
504.000,-105
504.025,-105
504.050,-106
504.075,-104
504.100,-104
504.125,-105
504.150,-104
504.175,-105
504.200,-107
504.225,-108
504.250,-106
504.275,-107
504.300,-107
504.325,-106
504.350,-107
504.375,-106
504.400,-108
504.425,-105
504.450,-108
504.475,-104
504.500,-107
504.525,-108
504.550,-109
504.575,-107
504.600,-107
504.625,-107
504.650,-109
504.675,-103
504.700,-107
504.725,-109
504.750,-107
504.775,-108
504.800,-108
504.825,-107
504.850,-107
504.875,-107
504.900,-107
504.925,-106
504.950,-106
504.975,-107
505.000,-107
505.025,-107
505.050,-107
505.075,-107
505.100,-106
505.125,-106
505.150,-106
505.175,-109
505.200,-106
505.225,-107
505.250,-108
505.275,-108
505.300,-107
505.325,-106
505.350,-106
505.375,-106
505.400,-109
505.425,-107
505.450,-108
505.475,-109
505.500,-106
505.525,-109
505.550,-107
505.575,-107
505.600,-107
505.625,-107
505.650,-108
505.675,-106
505.700,-108
505.725,-109
505.750,-106
505.775,-108
505.800,-105
505.825,-107
505.850,-106
505.875,-107
505.900,-106
505.925,-105
505.950,-108
505.975,-108
506.000,-108
506.025,-107
506.050,-107
506.075,-106
506.100,-106
506.125,-106
506.150,-109
506.175,-106
506.200,-108
506.225,-107
506.250,-108
506.275,-107
506.300,-107
506.325,-107
506.350,-106
506.375,-106
506.400,-109
506.425,-106
506.450,-107
506.475,-107
506.500,-107
506.525,-107
506.550,-106
506.575,-104
506.600,-106
506.625,-104
506.650,-107
506.675,-107
506.700,-107
506.725,-107
506.750,-107
506.775,-107
506.800,-106
506.825,-106
506.850,-104
506.875,-106
506.900,-107
506.925,-107
506.950,-107
506.975,-106
507.000,-107
507.025,-106
507.050,-107
507.075,-107
507.100,-107
507.125,-106
507.150,-107
507.175,-107
507.200,-107
507.225,-108
507.250,-107
507.275,-107
507.300,-107
507.325,-106
507.350,-107
507.375,-106
507.400,-106
507.425,-107
507.450,-107
507.475,-107
507.500,-107
507.525,-107
507.550,-108
507.575,-106
507.600,-108
507.625,-106
507.650,-108
507.675,-107
507.700,-108
507.725,-108
507.750,-107
507.775,-106
507.800,-107
507.825,-107
507.850,-106
507.875,-108
507.900,-107
507.925,-108
507.950,-107
507.975,-108
508.000,-107
508.025,-107
508.050,-107
508.075,-107
508.100,-107
508.125,-107
508.150,-107
508.175,-107
508.200,-107
508.225,-106
508.250,-106
508.275,-104
508.300,-107
508.325,-107
508.350,-106
508.375,-106
508.400,-107
508.425,-107
508.450,-106
508.475,-107
508.500,-106
508.525,-108
508.550,-106
508.575,-104
508.600,-107
508.625,-107
508.650,-107
508.675,-107
508.700,-107
508.725,-106
508.750,-106
508.775,-108
508.800,-106
508.825,-108
508.850,-105
508.875,-107
508.900,-108
508.925,-107
508.950,-108
508.975,-108
509.000,-109
509.025,-108
509.050,-109
509.075,-107
509.100,-107
509.125,-109
509.150,-107
509.175,-108
509.200,-109
509.225,-109
509.250,-107
509.275,-107
509.300,-109
509.325,-107
509.350,-108
509.375,-108
509.400,-108
509.425,-108
509.450,-106
509.475,-108
509.500,-108
509.525,-108
509.550,-107
509.575,-106
509.600,-107
509.625,-109
509.650,-108
509.675,-107
509.700,-107
509.725,-108
509.750,-107
509.775,-105
509.800,-106
509.825,-107
509.850,-106
509.875,-107
509.900,-107
509.925,-107
509.950,-104
509.975,-104
510.000,-106
510.025,-104
510.050,-106
510.075,-107
510.100,-108
510.125,-107
510.150,-106
510.175,-107
510.200,-107
510.225,-107
510.250,-107
510.275,-108
510.300,-107
510.325,-108
510.350,-107
510.375,-107
510.400,-107
510.425,-108
510.450,-107
510.475,-108
510.500,-107
510.525,-107
510.550,-107
510.575,-107
510.600,-107
510.625,-107
510.650,-107
510.675,-108
510.700,-107
510.725,-107
510.750,-107
510.775,-109
510.800,-107
510.825,-108
510.850,-109
510.875,-107
510.900,-107
510.925,-107
510.950,-107
510.975,-107
511.000,-106
511.025,-108
511.050,-106
511.075,-107
511.100,-108
511.125,-108
511.150,-107
511.175,-106
511.200,-107
511.225,-108
511.250,-106
511.275,-107
511.300,-107
511.325,-107
511.350,-107
511.375,-108
511.400,-107
511.425,-107
511.450,-107
511.475,-107
511.500,-107
511.525,-107
511.550,-108
511.575,-107
511.600,-107
511.625,-107
511.650,-108
511.675,-107
511.700,-107
511.725,-107
511.750,-106
511.775,-108
511.800,-107
511.825,-107
511.850,-105
511.875,-106
511.900,-106
511.925,-104
511.950,-105
511.975,-106
512.000,-106
512.025,-107
512.050,-107
512.075,-107
512.100,-107
512.125,-107
512.150,-106
512.175,-105
512.200,-106
512.225,-104
512.250,-105
512.275,-104
512.300,-105
512.325,-103
512.350,-104
512.375,-96
512.400,-97
512.425,-97
512.450,-92
512.475,-94
512.500,-94
512.525,-92
512.550,-95
512.575,-98
512.600,-95
512.625,-104
512.650,-104
512.675,-103
512.700,-101
512.725,-103
512.750,-104
512.775,-103
512.800,-101
512.825,-103
512.850,-101
512.875,-103
512.900,-102
512.925,-102
512.950,-104
512.975,-102
513.000,-105
513.025,-104
513.050,-106
513.075,-106
513.100,-105
513.125,-106
513.150,-106
513.175,-106
513.200,-104
513.225,-106
513.250,-107
513.275,-106
513.300,-107
513.325,-106
513.350,-107
513.375,-107
513.400,-107
513.425,-107
513.450,-106
513.475,-107
513.500,-108
513.525,-107
513.550,-108
513.575,-107
513.600,-107
513.625,-107
513.650,-108
513.675,-108
513.700,-106
513.725,-107
513.750,-109
513.775,-107
513.800,-107
513.825,-107
513.850,-108
513.875,-107
513.900,-106
513.925,-107
513.950,-107
513.975,-107
514.000,-107
514.025,-108
514.050,-107
514.075,-107
514.100,-108
514.125,-107
514.150,-106
514.175,-106
514.200,-108
514.225,-107
514.250,-107
514.275,-108
514.300,-108
514.325,-107
514.350,-107
514.375,-107
514.400,-106
514.425,-107
514.450,-108
514.475,-108
514.500,-107
514.525,-108
514.550,-108
514.575,-107
514.600,-107
514.625,-108
514.650,-107
514.675,-105
514.700,-107
514.725,-109
514.750,-107
514.775,-107
514.800,-107
514.825,-106
514.850,-106
514.875,-107
514.900,-106
514.925,-106
514.950,-107
514.975,-108
515.000,-105
515.025,-107
515.050,-106
515.075,-106
515.100,-106
515.125,-107
515.150,-106
515.175,-104
515.200,-107
515.225,-107
515.250,-106
515.275,-107
515.300,-107
515.325,-107
515.350,-104
515.375,-106
515.400,-107
515.425,-107
515.450,-107
515.475,-105
515.500,-107
515.525,-106
515.550,-107
515.575,-106
515.600,-106
515.625,-104
515.650,-106
515.675,-104
515.700,-106
515.725,-107
515.750,-106
515.775,-106
515.800,-107
515.825,-107
515.850,-107
515.875,-107
515.900,-107
515.925,-106
515.950,-106
515.975,-107
516.000,-106
516.025,-105
516.050,-94
516.075,-104
516.100,-96
516.125,-98
516.150,-101
516.175,-102
516.200,-104
516.225,-106
516.250,-107
516.275,-106
516.300,-106
516.325,-106
516.350,-107
516.375,-107
516.400,-107
516.425,-108
516.450,-107
516.475,-108
516.500,-107
516.525,-107
516.550,-107
516.575,-108
516.600,-106
516.625,-105
516.650,-107
516.675,-107
516.700,-107
516.725,-108
516.750,-108
516.775,-107
516.800,-109
516.825,-107
516.850,-107
516.875,-107
516.900,-109
516.925,-108
516.950,-107
516.975,-107
517.000,-108
517.025,-109
517.050,-109
517.075,-107
517.100,-107
517.125,-108
517.150,-107
517.175,-108
517.200,-107
517.225,-107
517.250,-108
517.275,-107
517.300,-107
517.325,-107
517.350,-108
517.375,-107
517.400,-107
517.425,-107
517.450,-107
517.475,-107
517.500,-107
517.525,-108
517.550,-108
517.575,-108
517.600,-107
517.625,-107
517.650,-107
517.675,-109
517.700,-108
517.725,-108
517.750,-108
517.775,-110
517.800,-107
517.825,-108
517.850,-107
517.875,-108
517.900,-107
517.925,-107
517.950,-108
517.975,-108
518.000,-107
518.025,-108
518.050,-108
518.075,-107
518.100,-109
518.125,-107
518.150,-107
518.175,-107
518.200,-107
518.225,-107
518.250,-109
518.275,-110
518.300,-108
518.325,-108
518.350,-108
518.375,-107
518.400,-107
518.425,-109
518.450,-109
518.475,-107
518.500,-107
518.525,-107
518.550,-107
518.575,-108
518.600,-108
518.625,-107
518.650,-107
518.675,-108
518.700,-107
518.725,-107
518.750,-108
518.775,-108
518.800,-108
518.825,-109
518.850,-109
518.875,-107
518.900,-107
518.925,-107
518.950,-110
518.975,-107
519.000,-109
519.025,-109
519.050,-108
519.075,-107
519.100,-109
519.125,-108
519.150,-108
519.175,-106
519.200,-107
519.225,-107
519.250,-107
519.275,-108
519.300,-107
519.325,-107
519.350,-107
519.375,-107
519.400,-107
519.425,-108
519.450,-109
519.475,-106
519.500,-107
519.525,-107
519.550,-108
519.575,-108
519.600,-107
519.625,-108
519.650,-106
519.675,-106
519.700,-108
519.725,-107
519.750,-107
519.775,-107
519.800,-107
519.825,-106
519.850,-107
519.875,-106
519.900,-106
519.925,-106
519.950,-106
519.975,-106
520.000,-106
520.025,-104
520.050,-107
520.075,-105
520.100,-106
