470.125,-84
470.15,-81
470.175,-77
470.2,-75
470.225,-67
470.25,-64
470.275,-64
470.3,-63
470.325,-62
470.35,-62
470.375,-63
470.4,-66
470.425,-66
470.45,-65
470.475,-65
470.5,-65
470.525,-65
470.55,-64
470.575,-64
470.6,-64
470.625,-64
470.65,-63
470.675,-63
470.7,-63
470.725,-63
470.75,-62
470.775,-62
470.8,-62
470.825,-62
470.85,-61
470.875,-61
470.9,-61
470.925,-60
470.95,-60
470.975,-60
471,-60
471.025,-59
471.05,-59
471.075,-60
471.1,-59
471.125,-59
471.15,-59
471.175,-59
471.2,-59
471.225,-59
471.25,-59
471.275,-59
471.3,-59
471.325,-59
471.35,-59
471.375,-59
471.4,-58
471.425,-58
471.45,-57
471.475,-57
471.5,-56
471.525,-56
471.55,-56
471.575,-56
471.6,-56
471.625,-56
471.65,-56
471.675,-56
471.7,-56
471.725,-56
471.75,-56
471.775,-56
471.8,-56
471.825,-56
471.85,-57
471.875,-56
471.9,-57
471.925,-57
471.95,-57
471.975,-57
472,-57
472.025,-57
472.05,-57
472.075,-57
472.1,-57
472.125,-56
472.15,-56
472.175,-55
472.2,-56
472.225,-56
472.25,-55
472.275,-55
472.3,-56
472.325,-57
472.35,-56
472.375,-56
472.4,-56
472.425,-56
472.45,-56
472.475,-56
472.5,-57
472.525,-57
472.55,-57
472.575,-57
472.6,-56
472.625,-56
472.65,-56
472.675,-56
472.7,-56
472.725,-56
472.75,-55
472.775,-55
472.8,-56
472.825,-56
472.85,-55
472.875,-56
472.9,-56
472.925,-56
472.95,-56
472.975,-56
473,-56
473.025,-56
473.05,-56
473.075,-56
473.1,-56
473.125,-55
473.15,-56
473.175,-55
473.2,-55
473.225,-56
473.25,-56
473.275,-56
473.3,-56
473.325,-56
473.35,-56
473.375,-56
473.4,-55
473.425,-56
473.45,-55
473.475,-56
473.5,-56
473.525,-56
473.55,-55
473.575,-56
473.6,-56
473.625,-56
473.65,-56
473.675,-55
473.7,-55
473.725,-55
473.75,-55
473.775,-55
473.8,-54
473.825,-54
473.85,-54
473.875,-54
473.9,-54
473.925,-54
473.95,-54
473.975,-53
474,-53
474.025,-53
474.05,-53
474.075,-52
474.1,-52
474.125,-52
474.15,-52
474.175,-52
474.2,-52
474.225,-52
474.25,-52
474.275,-52
474.3,-53
474.325,-53
474.35,-53
474.375,-53
474.4,-53
474.425,-54
474.45,-54
474.475,-54
474.5,-54
474.525,-54
474.55,-54
474.575,-54
474.6,-55
474.625,-54
474.65,-55
474.675,-54
474.7,-55
474.725,-55
474.75,-54
474.775,-55
474.8,-55
474.825,-55
474.85,-55
474.875,-55
474.9,-55
474.925,-55
474.95,-55
474.975,-55
475,-56
475.025,-55
475.05,-56
475.075,-56
475.1,-56
475.125,-56
475.15,-56
475.175,-56
475.2,-56
475.225,-57
475.25,-57
475.275,-56
475.3,-56
475.325,-56
475.35,-56
475.375,-56
475.4,-56
475.425,-56
475.45,-56
475.475,-57
475.5,-57
475.525,-57
475.55,-58
475.575,-58
475.6,-58
475.625,-59
475.65,-59
475.675,-60
475.7,-60
475.725,-60
475.75,-61
475.775,-62
475.8,-63
475.825,-64
475.85,-65
475.875,-66
475.9,-68
475.925,-69
475.95,-72
475.975,-75
476,-79
476.025,-86
476.05,-94
476.075,-101
476.1,-104
476.125,-106
476.15,-107
476.175,-106
476.2,-107
476.225,-107
476.25,-108
476.275,-108
476.3,-107
476.325,-108
476.35,-108
476.375,-108
476.4,-108
476.425,-108
476.45,-108
476.475,-108
476.5,-108
476.525,-108
476.55,-108
476.575,-107
476.6,-108
476.625,-108
476.65,-108
476.675,-108
476.7,-108
476.725,-108
476.75,-108
476.775,-108
476.8,-108
476.825,-108
476.85,-108
476.875,-108
476.9,-108
476.925,-107
476.95,-106
476.975,-105
477,-104
477.025,-104
477.05,-103
477.075,-104
477.1,-105
477.125,-106
477.15,-107
477.175,-107
477.2,-107
477.225,-107
477.25,-107
477.275,-108
477.3,-107
477.325,-107
477.35,-108
477.375,-107
477.4,-108
477.425,-107
477.45,-107
477.475,-108
477.5,-107
477.525,-108
477.55,-107
477.575,-107
477.6,-108
477.625,-107
477.65,-107
477.675,-107
477.7,-106
477.725,-104
477.75,-105
477.775,-107
477.8,-107
477.825,-107
477.85,-107
477.875,-107
477.9,-107
477.925,-107
477.95,-107
477.975,-107
478,-107
478.025,-106
478.05,-106
478.075,-106
478.1,-106
478.125,-106
478.15,-106
478.175,-107
478.2,-107
478.225,-106
478.25,-107
478.275,-107
478.3,-107
478.325,-107
478.35,-106
478.375,-107
478.4,-107
478.425,-107
478.45,-106
478.475,-106
478.5,-106
478.525,-107
478.55,-107
478.575,-107
478.6,-107
478.625,-107
478.65,-107
478.675,-107
478.7,-106
478.725,-105
478.75,-104
478.775,-103
478.8,-103
478.825,-103
478.85,-103
478.875,-104
478.9,-105
478.925,-106
478.95,-106
478.975,-106
479,-106
479.025,-107
479.05,-106
479.075,-107
479.1,-106
479.125,-106
479.15,-106
479.175,-106
479.2,-105
479.225,-103
479.25,-104
479.275,-105
479.3,-106
479.325,-105
479.35,-105
479.375,-106
479.4,-107
479.425,-107
479.45,-107
479.475,-106
479.5,-107
479.525,-107
479.55,-106
479.575,-107
479.6,-106
479.625,-106
479.65,-106
479.675,-107
479.7,-107
479.725,-106
479.75,-106
479.775,-106
479.8,-106
479.825,-106
479.85,-106
479.875,-106
479.9,-104
479.925,-102
479.95,-101
479.975,-99
480,-99
480.025,-99
480.05,-101
480.075,-104
480.1,-105
480.125,-106
480.15,-106
480.175,-106
480.2,-106
480.225,-106
480.25,-106
480.275,-107
480.3,-106
480.325,-106
480.35,-107
480.375,-106
480.4,-107
480.425,-106
480.45,-106
480.475,-106
480.5,-105
480.525,-103
480.55,-102
480.575,-102
480.6,-102
480.625,-102
480.65,-102
480.675,-102
480.7,-104
480.725,-106
480.75,-106
480.775,-107
480.8,-106
480.825,-105
480.85,-106
480.875,-106
480.9,-106
480.925,-106
480.95,-106
480.975,-106
481,-106
481.025,-106
481.05,-106
481.075,-106
481.1,-106
481.125,-106
481.15,-106
481.175,-106
481.2,-105
481.225,-106
481.25,-106
481.275,-106
481.3,-105
481.325,-106
481.35,-106
481.375,-106
481.4,-106
481.425,-106
481.45,-106
481.475,-106
481.5,-106
481.525,-107
481.55,-106
481.575,-106
481.6,-107
481.625,-106
481.65,-106
481.675,-106
481.7,-106
481.725,-106
481.75,-106
481.775,-106
481.8,-106
481.825,-106
481.85,-106
481.875,-107
481.9,-107
481.925,-107
481.95,-107
481.975,-107
482,-106
482.025,-106
482.05,-106
482.075,-106
482.1,-105
482.125,-106
482.15,-106
482.175,-106
482.2,-106
482.225,-106
482.25,-106
482.275,-106
482.3,-104
482.325,-103
482.35,-102
482.375,-102
482.4,-102
482.425,-102
482.45,-103
482.475,-105
482.5,-105
482.525,-106
482.55,-106
482.575,-106
482.6,-106
482.625,-106
482.65,-104
482.675,-98
482.7,-97
482.725,-97
482.75,-97
482.775,-98
482.8,-97
482.825,-99
482.85,-103
482.875,-104
482.9,-104
482.925,-104
482.95,-107
482.975,-107
483,-107
483.025,-107
483.05,-107
483.075,-107
483.1,-105
483.125,-100
483.15,-99
483.175,-98
483.2,-98
483.225,-98
483.25,-98
483.275,-101
483.3,-107
483.325,-107
483.35,-107
483.375,-107
483.4,-107
483.425,-107
483.45,-107
483.475,-107
483.5,-107
483.525,-107
483.55,-107
483.575,-107
483.6,-107
483.625,-108
483.65,-107
483.675,-107
483.7,-107
483.725,-107
483.75,-107
483.775,-107
483.8,-107
483.825,-107
483.85,-107
483.875,-107
483.9,-107
483.925,-107
483.95,-105
483.975,-103
484,-101
484.025,-100
484.05,-100
484.075,-100
484.1,-100
484.125,-101
484.15,-102
484.175,-98
484.2,-97
484.225,-97
484.25,-97
484.275,-97
484.3,-97
484.325,-101
484.35,-107
484.375,-107
484.4,-107
484.425,-107
484.45,-107
484.475,-107
484.5,-107
484.525,-106
484.55,-107
484.575,-107
484.6,-107
484.625,-106
484.65,-105
484.675,-99
484.7,-95
484.725,-95
484.75,-95
484.775,-94
484.8,-94
484.825,-95
484.85,-103
484.875,-106
484.9,-95
484.925,-91
484.95,-91
484.975,-90
485,-90
485.025,-90
485.05,-91
485.075,-100
485.1,-107
485.125,-107
485.15,-107
485.175,-107
485.2,-107
485.225,-107
485.25,-107
485.275,-107
485.3,-106
485.325,-106
485.35,-106
485.375,-106
485.4,-106
485.425,-106
485.45,-106
485.475,-107
485.5,-107
485.525,-107
485.55,-108
485.575,-108
485.6,-108
485.625,-108
485.65,-108
485.675,-108
485.7,-107
485.725,-108
485.75,-108
485.775,-108
485.8,-108
485.825,-107
485.85,-106
485.875,-104
485.9,-103
485.925,-102
485.95,-102
485.975,-102
486,-103
486.025,-104
486.05,-106
486.075,-107
486.1,-107
486.125,-108
486.15,-108
486.175,-107
486.2,-106
486.225,-106
486.25,-108
486.275,-108
486.3,-108
486.325,-108
486.35,-108
486.375,-108
486.4,-108
486.425,-108
486.45,-108
486.475,-108
486.5,-107
486.525,-108
486.55,-107
486.575,-107
486.6,-107
486.625,-107
486.65,-107
486.675,-107
486.7,-107
486.725,-107
486.75,-107
486.775,-107
486.8,-107
486.825,-107
486.85,-107
486.875,-107
486.9,-107
486.925,-108
486.95,-107
486.975,-107
487,-107
487.025,-107
487.05,-107
487.075,-106
487.1,-105
487.125,-105
487.15,-104
487.175,-104
487.2,-104
487.225,-105
487.25,-107
487.275,-108
487.3,-108
487.325,-107
487.35,-108
487.375,-107
487.4,-107
487.425,-106
487.45,-105
487.475,-105
487.5,-104
487.525,-104
487.55,-104
487.575,-105
487.6,-106
487.625,-105
487.65,-105
487.675,-104
487.7,-104
487.725,-103
487.75,-103
487.775,-103
487.8,-103
487.825,-106
487.85,-106
487.875,-106
487.9,-106
487.925,-106
487.95,-107
487.975,-107
488,-107
488.025,-108
488.05,-107
488.075,-108
488.1,-108
488.125,-107
488.15,-107
488.175,-107
488.2,-108
488.225,-107
488.25,-107
488.275,-106
488.3,-106
488.325,-106
488.35,-106
488.375,-106
488.4,-107
488.425,-107
488.45,-107
488.475,-107
488.5,-107
488.525,-107
488.55,-107
488.575,-107
488.6,-107
488.625,-106
488.65,-107
488.675,-106
488.7,-106
488.725,-106
488.75,-106
488.775,-106
488.8,-106
488.825,-107
488.85,-107
488.875,-107
488.9,-107
488.925,-106
488.95,-107
488.975,-107
489,-107
489.025,-107
489.05,-107
489.075,-107
489.1,-107
489.125,-107
489.15,-107
489.175,-107
489.2,-107
489.225,-107
489.25,-107
489.275,-107
489.3,-107
489.325,-107
489.35,-106
489.375,-105
489.4,-103
489.425,-102
489.45,-101
489.475,-101
489.5,-100
489.525,-101
489.55,-101
489.575,-103
489.6,-103
489.625,-104
489.65,-105
489.675,-106
489.7,-106
489.725,-106
489.75,-106
489.775,-106
489.8,-106
489.825,-106
489.85,-107
489.875,-107
489.9,-106
489.925,-106
489.95,-106
489.975,-104
490,-103
490.025,-103
490.05,-104
490.075,-104
490.1,-104
490.125,-105
490.15,-106
490.175,-106
490.2,-106
490.225,-106
490.25,-106
490.275,-106
490.3,-105
490.325,-105
490.35,-105
490.375,-105
490.4,-105
490.425,-104
490.45,-104
490.475,-104
490.5,-104
490.525,-104
490.55,-104
490.575,-105
490.6,-106
490.625,-106
490.65,-106
490.675,-105
490.7,-105
490.725,-104
490.75,-104
490.775,-104
490.8,-104
490.825,-104
490.85,-104
490.875,-105
490.9,-105
490.925,-105
490.95,-106
490.975,-105
491,-106
491.025,-106
491.05,-106
491.075,-106
491.1,-105
491.125,-102
491.15,-97
491.175,-99
491.2,-97
491.225,-97
491.25,-96
491.275,-96
491.3,-100
491.325,-101
491.35,-102
491.375,-104
491.4,-104
491.425,-105
491.45,-104
491.475,-104
491.5,-104
491.525,-104
491.55,-103
491.575,-103
491.6,-104
491.625,-105
491.65,-105
491.675,-105
491.7,-105
491.725,-105
491.75,-105
491.775,-105
491.8,-105
491.825,-105
491.85,-105
491.875,-105
491.9,-106
491.925,-106
491.95,-106
491.975,-106
492,-106
492.025,-106
492.05,-106
492.075,-106
492.1,-106
492.125,-106
492.15,-106
492.175,-106
492.2,-106
492.225,-106
492.25,-106
492.275,-106
492.3,-106
492.325,-105
492.35,-106
492.375,-106
492.4,-106
492.425,-105
492.45,-105
492.475,-105
492.5,-105
492.525,-105
492.55,-105
492.575,-105
492.6,-106
492.625,-106
492.65,-106
492.675,-106
492.7,-106
492.725,-105
492.75,-106
492.775,-106
492.8,-107
492.825,-106
492.85,-106
492.875,-106
492.9,-105
492.925,-105
492.95,-104
492.975,-102
493,-102
493.025,-101
493.05,-100
493.075,-100
493.1,-100
493.125,-100
493.15,-103
493.175,-104
493.2,-106
493.225,-106
493.25,-106
493.275,-106
493.3,-105
493.325,-105
493.35,-104
493.375,-104
493.4,-104
493.425,-104
493.45,-105
493.475,-105
493.5,-106
493.525,-106
493.55,-106
493.575,-106
493.6,-105
493.625,-105
493.65,-104
493.675,-104
493.7,-104
493.725,-104
493.75,-105
493.775,-106
493.8,-106
493.825,-106
493.85,-106
493.875,-105
493.9,-105
493.925,-97
493.95,-88
493.975,-81
494,-77
494.025,-73
494.05,-71
494.075,-68
494.1,-67
494.125,-64
494.15,-63
494.175,-61
494.2,-60
494.225,-53
494.25,-50
494.275,-49
494.3,-49
494.325,-49
494.35,-49
494.375,-50
494.4,-54
494.425,-55
494.45,-54
494.475,-54
494.5,-54
494.525,-54
494.55,-54
494.575,-54
494.6,-53
494.625,-53
494.65,-54
494.675,-53
494.7,-53
494.725,-53
494.75,-53
494.775,-53
494.8,-53
494.825,-53
494.85,-54
494.875,-54
494.9,-54
494.925,-53
494.95,-53
494.975,-53
495,-53
495.025,-53
495.05,-53
495.075,-53
495.1,-53
495.125,-53
495.15,-53
495.175,-53
495.2,-52
495.225,-52
495.25,-52
495.275,-52
495.3,-52
495.325,-52
495.35,-52
495.375,-53
495.4,-52
495.425,-52
495.45,-52
495.475,-52
495.5,-52
495.525,-52
495.55,-52
495.575,-52
495.6,-53
495.625,-52
495.65,-53
495.675,-53
495.7,-53
495.725,-53
495.75,-52
495.775,-52
495.8,-53
495.825,-53
495.85,-53
495.875,-53
495.9,-53
495.925,-54
495.95,-54
495.975,-54
496,-54
496.025,-53
496.05,-53
496.075,-53
496.1,-53
496.125,-53
496.15,-53
496.175,-54
496.2,-54
496.225,-54
496.25,-54
496.275,-53
496.3,-53
496.325,-53
496.35,-53
496.375,-53
496.4,-53
496.425,-53
496.45,-53
496.475,-53
496.5,-53
496.525,-53
496.55,-53
496.575,-52
496.6,-53
496.625,-53
496.65,-53
496.675,-53
496.7,-53
496.725,-53
496.75,-53
496.775,-53
496.8,-53
496.825,-52
496.85,-52
496.875,-52
496.9,-52
496.925,-52
496.95,-52
496.975,-52
497,-52
497.025,-52
497.05,-52
497.075,-52
497.1,-52
497.125,-52
497.15,-52
497.175,-53
497.2,-52
497.225,-53
497.25,-52
497.275,-52
497.3,-52
497.325,-52
497.35,-51
497.375,-51
497.4,-51
497.425,-51
497.45,-51
497.475,-51
497.5,-51
497.525,-51
497.55,-51
497.575,-51
497.6,-51
497.625,-51
497.65,-51
497.675,-51
497.7,-52
497.725,-51
497.75,-51
497.775,-51
497.8,-51
497.825,-51
497.85,-51
497.875,-51
497.9,-51
497.925,-51
497.95,-51
497.975,-51
498,-51
498.025,-52
498.05,-52
498.075,-52
498.1,-52
498.125,-52
498.15,-51
498.175,-52
498.2,-53
498.225,-53
498.25,-53
498.275,-53
498.3,-53
498.325,-53
498.35,-53
498.375,-53
498.4,-52
498.425,-52
498.45,-52
498.475,-52
498.5,-52
498.525,-53
498.55,-53
498.575,-53
498.6,-53
498.625,-52
498.65,-52
498.675,-52
498.7,-52
498.725,-52
498.75,-52
498.775,-53
498.8,-53
498.825,-53
498.85,-53
498.875,-53
498.9,-53
498.925,-53
498.95,-53
498.975,-53
499,-52
499.025,-52
499.05,-52
499.075,-52
499.1,-52
499.125,-52
499.15,-51
499.175,-51
499.2,-51
499.225,-51
499.25,-51
499.275,-51
499.3,-51
499.325,-51
499.35,-51
499.375,-51
499.4,-50
499.425,-51
499.45,-50
499.475,-51
499.5,-51
499.525,-51
499.55,-52
499.575,-52
499.6,-52
499.625,-52
499.65,-52
499.675,-52
499.7,-53
499.725,-53
499.75,-55
499.775,-56
499.8,-58
499.825,-59
499.85,-62
499.875,-63
499.9,-65
499.925,-68
499.95,-70
499.975,-73
500,-75
500.025,-75
500.05,-72
500.075,-68
500.1,-65
500.125,-62
500.15,-61
500.175,-59
500.2,-57
500.225,-50
500.25,-47
500.275,-47
500.3,-46
500.325,-46
500.35,-46
500.375,-47
500.4,-52
500.425,-52
500.45,-51
500.475,-51
500.5,-50
500.525,-49
500.55,-50
500.575,-49
500.6,-49
500.625,-49
500.65,-49
500.675,-49
500.7,-49
500.725,-49
500.75,-50
500.775,-49
500.8,-50
500.825,-50
500.85,-50
500.875,-50
500.9,-50
500.925,-50
500.95,-50
500.975,-50
501,-50
501.025,-50
501.05,-50
501.075,-50
501.1,-51
501.125,-52
501.15,-52
501.175,-52
501.2,-52
501.225,-52
501.25,-52
501.275,-52
501.3,-52
501.325,-53
501.35,-53
501.375,-53
501.4,-54
501.425,-55
501.45,-55
501.475,-55
501.5,-55
501.525,-55
501.55,-55
501.575,-55
501.6,-55
501.625,-54
501.65,-55
501.675,-54
501.7,-54
501.725,-54
501.75,-53
501.775,-53
501.8,-53
501.825,-52
501.85,-53
501.875,-53
501.9,-53
501.925,-53
501.95,-53
501.975,-53
502,-53
502.025,-53
502.05,-53
502.075,-53
502.1,-52
502.125,-53
502.15,-52
502.175,-52
502.2,-52
502.225,-53
502.25,-52
502.275,-52
502.3,-52
502.325,-52
502.35,-52
502.375,-52
502.4,-52
502.425,-53
502.45,-53
502.475,-53
502.5,-53
502.525,-53
502.55,-53
502.575,-53
502.6,-53
502.625,-54
502.65,-54
502.675,-54
502.7,-55
502.725,-55
502.75,-56
502.775,-56
502.8,-56
502.825,-56
502.85,-56
502.875,-56
502.9,-57
502.925,-58
502.95,-58
502.975,-57
503,-57
503.025,-57
503.05,-57
503.075,-57
503.1,-57
503.125,-57
503.15,-57
503.175,-57
503.2,-58
503.225,-58
503.25,-58
503.275,-58
503.3,-58
503.325,-58
503.35,-58
503.375,-58
503.4,-59
503.425,-59
503.45,-60
503.475,-60
503.5,-60
503.525,-61
503.55,-61
503.575,-61
503.6,-62
503.625,-61
503.65,-61
503.675,-61
503.7,-60
503.725,-61
503.75,-61
503.775,-61
503.8,-61
503.825,-61
503.85,-61
503.875,-61
503.9,-61
503.925,-61
503.95,-61
503.975,-61
504,-61
504.025,-60
504.05,-60
504.075,-60
504.1,-59
504.125,-58
504.15,-58
504.175,-58
504.2,-58
504.225,-59
504.25,-59
504.275,-60
504.3,-61
504.325,-61
504.35,-62
504.375,-61
504.4,-62
504.425,-62
504.45,-62
504.475,-63
504.5,-65
504.525,-66
504.55,-68
504.575,-68
504.6,-67
504.625,-65
504.65,-63
504.675,-62
504.7,-61
504.725,-61
504.75,-61
504.775,-60
504.8,-60
504.825,-60
504.85,-60
504.875,-59
504.9,-59
504.925,-58
504.95,-58
504.975,-58
505,-59
505.025,-59
505.05,-59
505.075,-60
505.1,-60
505.125,-61
505.15,-61
505.175,-61
505.2,-60
505.225,-60
505.25,-60
505.275,-60
505.3,-61
505.325,-61
505.35,-61
505.375,-62
505.4,-62
505.425,-62
505.45,-62
505.475,-62
505.5,-62
505.525,-62
505.55,-63
505.575,-64
505.6,-65
505.625,-65
505.65,-66
505.675,-67
505.7,-67
505.725,-67
505.75,-67
505.775,-68
505.8,-69
505.825,-69
505.85,-70
505.875,-71
505.9,-73
505.925,-75
505.95,-77
505.975,-81
506,-85
506.025,-90
506.05,-92
506.075,-89
506.1,-86
506.125,-83
506.15,-81
506.175,-79
506.2,-78
506.225,-71
506.25,-69
506.275,-68
506.3,-67
506.325,-68
506.35,-68
506.375,-69
506.4,-72
506.425,-72
506.45,-71
506.475,-71
506.5,-71
506.525,-72
506.55,-72
506.575,-73
506.6,-74
506.625,-74
506.65,-75
506.675,-75
506.7,-74
506.725,-75
506.75,-75
506.775,-75
506.8,-74
506.825,-74
506.85,-74
506.875,-75
506.9,-75
506.925,-76
506.95,-77
506.975,-77
507,-77
507.025,-76
507.05,-76
507.075,-76
507.1,-75
507.125,-75
507.15,-75
507.175,-75
507.2,-75
507.225,-76
507.25,-76
507.275,-76
507.3,-75
507.325,-75
507.35,-74
507.375,-73
507.4,-73
507.425,-72
507.45,-72
507.475,-72
507.5,-72
507.525,-72
507.55,-72
507.575,-73
507.6,-74
507.625,-74
507.65,-74
507.675,-75
507.7,-75
507.725,-74
507.75,-74
507.775,-73
507.8,-72
507.825,-73
507.85,-72
507.875,-73
507.9,-73
507.925,-74
507.95,-74
507.975,-76
508,-76
508.025,-76
508.05,-76
508.075,-75
508.1,-75
508.125,-75
508.15,-74
508.175,-74
508.2,-74
508.225,-75
508.25,-75
508.275,-75
508.3,-75
508.325,-75
508.35,-74
508.375,-73
508.4,-72
508.425,-72
508.45,-71
508.475,-71
508.5,-70
508.525,-71
508.55,-71
508.575,-71
508.6,-72
508.625,-72
508.65,-73
508.675,-73
508.7,-73
508.725,-73
508.75,-72
508.775,-72
508.8,-71
508.825,-71
508.85,-72
508.875,-72
508.9,-72
508.925,-73
508.95,-73
508.975,-73
509,-73
509.025,-73
509.05,-73
509.075,-72
509.1,-72
509.125,-72
509.15,-72
509.175,-72
509.2,-72
509.225,-73
509.25,-73
509.275,-74
509.3,-75
509.325,-76
509.35,-77
509.375,-77
509.4,-77
509.425,-77
509.45,-76
509.475,-76
509.5,-76
509.525,-75
509.55,-75
509.575,-75
509.6,-76
509.625,-76
509.65,-77
509.675,-76
509.7,-77
509.725,-76
509.75,-76
509.775,-76
509.8,-76
509.825,-76
509.85,-76
509.875,-76
509.9,-76
509.925,-76
509.95,-76
509.975,-76
510,-76
510.025,-76
510.05,-75
510.075,-74
510.1,-73
510.125,-72
510.15,-72
510.175,-72
510.2,-72
510.225,-72
510.25,-72
510.275,-72
510.3,-73
510.325,-73
510.35,-74
510.375,-74
510.4,-73
510.425,-73
510.45,-72
510.475,-71
510.5,-71
510.525,-70
510.55,-70
510.575,-70
510.6,-70
510.625,-71
510.65,-71
510.675,-71
510.7,-72
510.725,-72
510.75,-72
510.775,-71
510.8,-71
510.825,-71
510.85,-70
510.875,-70
510.9,-70
510.925,-71
510.95,-71
510.975,-72
511,-73
511.025,-74
511.05,-75
511.075,-75
511.1,-75
511.125,-74
511.15,-74
511.175,-73
511.2,-73
511.225,-73
511.25,-73
511.275,-73
511.3,-74
511.325,-75
511.35,-76
511.375,-76
511.4,-77
511.425,-77
511.45,-76
511.475,-76
511.5,-75
511.525,-75
511.55,-75
511.575,-75
511.6,-75
511.625,-76
511.65,-77
511.675,-79
511.7,-80
511.725,-82
511.75,-83
511.775,-84
511.8,-85
511.825,-86
511.85,-86
511.875,-88
511.9,-89
511.925,-93
511.95,-96
511.975,-93
512,-88
512.025,-84
512.05,-81
512.075,-80
512.1,-79
512.125,-77
512.15,-76
512.175,-76
512.2,-74
512.225,-67
512.25,-64
512.275,-64
512.3,-63
512.325,-63
512.35,-63
512.375,-64
512.4,-68
512.425,-69
512.45,-70
512.475,-70
512.5,-70
512.525,-70
512.55,-70
512.575,-69
512.6,-68
512.625,-67
512.65,-67
512.675,-66
512.7,-65
512.725,-65
512.75,-65
512.775,-66
512.8,-66
512.825,-66
512.85,-67
512.875,-67
512.9,-66
512.925,-66
512.95,-65
512.975,-65
513,-64
513.025,-64
513.05,-64
513.075,-64
513.1,-64
513.125,-65
513.15,-66
513.175,-66
513.2,-66
513.225,-66
513.25,-66
513.275,-65
513.3,-65
513.325,-65
513.35,-64
513.375,-64
513.4,-64
513.425,-64
513.45,-64
513.475,-64
513.5,-65
513.525,-65
513.55,-66
513.575,-66
513.6,-66
513.625,-66
513.65,-65
513.675,-65
513.7,-65
513.725,-64
513.75,-64
513.775,-65
513.8,-65
513.825,-65
513.85,-66
513.875,-66
513.9,-67
513.925,-67
513.95,-66
513.975,-66
514,-65
514.025,-66
514.05,-66
514.075,-66
514.1,-66
514.125,-66
514.15,-66
514.175,-66
514.2,-66
514.225,-65
514.25,-65
514.275,-64
514.3,-63
514.325,-63
514.35,-62
514.375,-62
514.4,-61
514.425,-61
514.45,-61
514.475,-62
514.5,-62
514.525,-62
514.55,-62
514.575,-62
514.6,-62
514.625,-62
514.65,-61
514.675,-61
514.7,-61
514.725,-61
514.75,-61
514.775,-61
514.8,-62
514.825,-62
514.85,-62
514.875,-63
514.9,-63
514.925,-63
514.95,-63
514.975,-63
515,-62
515.025,-62
515.05,-62
515.075,-61
515.1,-62
515.125,-61
515.15,-62
515.175,-62
515.2,-63
515.225,-63
515.25,-64
515.275,-65
515.3,-65
515.325,-65
515.35,-65
515.375,-65
515.4,-65
515.425,-65
515.45,-65
515.475,-65
515.5,-65
515.525,-65
515.55,-66
515.575,-68
515.6,-68
515.625,-69
515.65,-69
515.675,-69
515.7,-68
515.725,-67
515.75,-66
515.775,-66
515.8,-66
515.825,-66
515.85,-67
515.875,-67
515.9,-68
515.925,-70
515.95,-70
515.975,-70
516,-69
516.025,-68
516.05,-67
516.075,-67
516.1,-66
516.125,-67
516.15,-66
516.175,-67
516.2,-67
516.225,-69
516.25,-68
516.275,-69
516.3,-69
516.325,-69
516.35,-68
516.375,-67
516.4,-67
516.425,-66
516.45,-66
516.475,-67
516.5,-67
516.525,-66
516.55,-67
516.575,-67
516.6,-67
516.625,-67
516.65,-66
516.675,-65
516.7,-64
516.725,-64
516.75,-64
516.775,-64
516.8,-64
516.825,-64
516.85,-66
516.875,-66
516.9,-67
516.925,-68
516.95,-69
516.975,-69
517,-68
517.025,-68
517.05,-67
517.075,-67
517.1,-67
517.125,-66
517.15,-67
517.175,-67
517.2,-68
517.225,-68
517.25,-69
517.275,-69
517.3,-68
517.325,-67
517.35,-66
517.375,-66
517.4,-65
517.425,-64
517.45,-65
517.475,-65
517.5,-66
517.525,-67
517.55,-68
517.575,-69
517.6,-70
517.625,-70
517.65,-71
517.675,-71
517.7,-71
517.725,-71
517.75,-71
517.775,-71
517.8,-72
517.825,-73
517.85,-75
517.875,-77
517.9,-79
517.925,-81
517.95,-85
517.975,-87
518,-92
518.025,-94
518.05,-94
518.075,-92
518.1,-90
518.125,-87
518.15,-84
518.175,-82
518.2,-79
518.225,-70
518.25,-67
518.275,-67
518.3,-66
518.325,-66
518.35,-66
518.375,-68
518.4,-75
518.425,-78
518.45,-79
518.475,-80
518.5,-80
518.525,-77
518.55,-76
518.575,-74
518.6,-73
518.625,-73
518.65,-73
518.675,-73
518.7,-74
518.725,-75
518.75,-76
518.775,-78
518.8,-79
518.825,-79
518.85,-78
518.875,-77
518.9,-75
518.925,-74
518.95,-73
518.975,-73
519,-74
519.025,-74
519.05,-75
519.075,-76
519.1,-77
519.125,-77
519.15,-77
519.175,-76
519.2,-74
519.225,-73
519.25,-72
519.275,-72
519.3,-71
519.325,-71
519.35,-72
519.375,-72
519.4,-73
519.425,-74
519.45,-75
519.475,-76
519.5,-76
519.525,-75
519.55,-74
519.575,-73
519.6,-72
519.625,-71
519.65,-72
519.675,-72
519.7,-72
519.725,-73
519.75,-74
519.775,-75
519.8,-75
519.825,-75
519.85,-75
519.875,-74
519.9,-72
519.925,-72
519.95,-71
519.975,-71
520,-71
520.025,-71
520.05,-72
520.075,-72
520.1,-73
520.125,-73
520.15,-73
520.175,-72
520.2,-72
520.225,-71
520.25,-70
520.275,-69
520.3,-69
520.325,-69
520.35,-69
520.375,-69
520.4,-70
520.425,-70
520.45,-71
