566.000,-107
566.025,-107
566.050,-107
566.075,-107
566.100,-107
566.125,-107
566.150,-107
566.175,-107
566.200,-107
566.225,-107
566.250,-107
566.275,-107
566.300,-107
566.325,-107
566.350,-107
566.375,-107
566.400,-107
566.425,-107
566.450,-107
566.475,-107
566.500,-107
566.525,-107
566.550,-107
566.575,-107
566.600,-107
566.625,-107
566.650,-107
566.675,-107
566.700,-107
566.725,-107
566.750,-107
566.775,-107
566.800,-107
566.825,-107
566.850,-107
566.875,-107
566.900,-107
566.925,-107
566.950,-107
566.975,-107
567.000,-107
567.025,-107
567.050,-107
567.075,-107
567.100,-107
567.125,-107
567.150,-100.81
567.175,-99.78
567.200,-97.72
567.225,-96.69
567.250,-96.69
567.275,-96.69
567.300,-99.78
567.325,-105.97
567.350,-107
567.375,-107
567.400,-107
567.425,-107
567.450,-107
567.475,-107
567.500,-107
567.525,-107
567.550,-107
567.575,-107
567.600,-107
567.625,-107
567.650,-107
567.675,-107
567.700,-107
567.725,-107
567.750,-107
567.775,-107
567.800,-107
567.825,-107
567.850,-107
567.875,-107
567.900,-107
567.925,-107
567.950,-107
567.975,-107
568.000,-107
568.025,-107
568.050,-107
568.075,-107
568.100,-107
568.125,-107
568.150,-107
568.175,-107
568.200,-107
568.225,-107
568.250,-107
568.275,-107
568.300,-107
568.325,-107
568.350,-107
568.375,-107
568.400,-107
568.425,-107
568.450,-107
568.475,-107
568.500,-107
568.525,-107
568.550,-107
568.575,-107
568.600,-107
568.625,-107
568.650,-107
568.675,-107
568.700,-107
568.725,-107
568.750,-107
568.775,-107
568.800,-107
568.825,-107
568.850,-107
568.875,-107
568.900,-107
568.925,-107
568.950,-107
568.975,-107
569.000,-107
569.025,-107
569.050,-107
569.075,-107
569.100,-107
569.125,-107
569.150,-107
569.175,-107
569.200,-107
569.225,-107
569.250,-107
569.275,-107
569.300,-107
569.325,-107
569.350,-107
569.375,-107
569.400,-107
569.425,-107
569.450,-107
569.475,-107
569.500,-107
569.525,-107
569.550,-107
569.575,-107
569.600,-107
569.625,-107
569.650,-107
569.675,-107
569.700,-107
569.725,-107
569.750,-107
569.775,-107
569.800,-107
569.825,-107
569.850,-107
569.875,-107
569.900,-107
569.925,-107
569.950,-107
569.975,-107
570.000,-107
570.025,-107
570.050,-107
570.075,-107
570.100,-107
570.125,-107
570.150,-107
570.175,-107
570.200,-107
570.225,-107
570.250,-107
570.275,-107
570.300,-107
570.325,-107
570.350,-107
570.375,-107
570.400,-107
570.425,-107
570.450,-107
570.475,-107
570.500,-107
570.525,-107
570.550,-107
570.575,-107
570.600,-107
570.625,-107
570.650,-107
570.675,-107
570.700,-107
570.725,-107
570.750,-107
570.775,-107
570.800,-107
570.825,-107
570.850,-107
570.875,-107
570.900,-107
570.925,-107
570.950,-107
570.975,-107
571.000,-107
571.025,-107
571.050,-107
571.075,-107
571.100,-107
571.125,-107
571.150,-107
571.175,-107
571.200,-107
571.225,-107
571.250,-107
571.275,-107
571.300,-107
571.325,-107
571.350,-107
571.375,-107
571.400,-107
571.425,-107
571.450,-107
571.475,-107
571.500,-107
571.525,-107
571.550,-107
571.575,-107
571.600,-107
571.625,-107
571.650,-107
571.675,-107
571.700,-107
571.725,-107
571.750,-107
571.775,-107
571.800,-107
571.825,-107
571.850,-107
571.875,-107
571.900,-107
571.925,-107
571.950,-107
571.975,-107
572.000,-107
572.025,-107
572.050,-107
572.075,-107
572.100,-107
572.125,-107
572.150,-107
572.175,-107
572.200,-107
572.225,-107
572.250,-107
572.275,-107
572.300,-107
572.325,-107
572.350,-107
572.375,-107
572.400,-107
572.425,-107
572.450,-107
572.475,-107
572.500,-107
572.525,-107
572.550,-107
572.575,-107
572.600,-107
572.625,-107
572.650,-107
572.675,-107
572.700,-107
572.725,-107
572.750,-107
572.775,-107
572.800,-107
572.825,-107
572.850,-107
572.875,-107
572.900,-107
572.925,-107
572.950,-107
572.975,-107
573.000,-107
573.025,-107
573.050,-107
573.075,-107
573.100,-107
573.125,-107
573.150,-107
573.175,-107
573.200,-107
573.225,-107
573.250,-107
573.275,-107
573.300,-107
573.325,-107
573.350,-107
573.375,-107
573.400,-107
573.425,-107
573.450,-107
573.475,-107
573.500,-107
573.525,-107
573.550,-107
573.575,-107
573.600,-107
573.625,-107
573.650,-107
573.675,-107
573.700,-107
573.725,-107
573.750,-107
573.775,-107
573.800,-107
573.825,-107
573.850,-107
573.875,-107
573.900,-107
573.925,-107
573.950,-107
573.975,-107
574.000,-107
574.025,-107
574.050,-107
574.075,-107
574.100,-107
574.125,-107
574.150,-107
574.175,-107
574.200,-107
574.225,-107
574.250,-107
574.275,-107
574.300,-107
574.325,-107
574.350,-107
574.375,-107
574.400,-107
574.425,-107
574.450,-107
574.475,-107
574.500,-107
574.525,-107
574.550,-107
574.575,-107
574.600,-107
574.625,-107
574.650,-107
574.675,-107
574.700,-107
574.725,-107
574.750,-107
574.775,-107
574.800,-107
574.825,-107
574.850,-107
574.875,-107
574.900,-107
574.925,-107
574.950,-107
574.975,-107
575.000,-107
575.025,-107
575.050,-107
575.075,-107
575.100,-107
575.125,-107
575.150,-107
575.175,-107
575.200,-107
575.225,-107
575.250,-107
575.275,-107
575.300,-107
575.325,-107
575.350,-107
575.375,-107
575.400,-107
575.425,-107
575.450,-107
575.475,-107
575.500,-107
575.525,-107
575.550,-107
575.575,-107
575.600,-107
575.625,-107
575.650,-107
575.675,-107
575.700,-107
575.725,-107
575.750,-107
575.775,-107
575.800,-107
575.825,-107
575.850,-107
575.875,-107
575.900,-107
575.925,-107
575.950,-107
575.975,-107
576.000,-107
576.025,-107
576.050,-107
576.075,-107
576.100,-107
576.125,-107
576.150,-107
576.175,-107
576.200,-107
576.225,-107
576.250,-107
576.275,-107
576.300,-107
576.325,-107
576.350,-107
576.375,-107
576.400,-107
576.425,-107
576.450,-107
576.475,-107
576.500,-107
576.525,-107
576.550,-107
576.575,-107
576.600,-107
576.625,-107
576.650,-107
576.675,-107
576.700,-107
576.725,-107
576.750,-107
576.775,-107
576.800,-107
576.825,-107
576.850,-107
576.875,-107
576.900,-107
576.925,-107
576.950,-107
576.975,-107
577.000,-107
577.025,-107
577.050,-107
577.075,-107
577.100,-107
577.125,-107
577.150,-107
577.175,-107
577.200,-107
577.225,-107
577.250,-107
577.275,-107
577.300,-107
577.325,-107
577.350,-107
577.375,-107
577.400,-107
577.425,-107
577.450,-107
577.475,-107
577.500,-107
577.525,-107
577.550,-107
577.575,-107
577.600,-107
577.625,-107
577.650,-107
577.675,-107
577.700,-107
577.725,-107
577.750,-107
577.775,-107
577.800,-107
577.825,-107
577.850,-107
577.875,-107
577.900,-107
577.925,-107
577.950,-107
577.975,-107
578.000,-107
578.025,-107
578.050,-107
578.075,-107
578.100,-107
578.125,-107
578.150,-107
578.175,-107
578.200,-107
578.225,-107
578.250,-107
578.275,-107
578.300,-107
578.325,-107
578.350,-107
578.375,-107
578.400,-107
578.425,-107
578.450,-107
578.475,-107
578.500,-107
578.525,-107
578.550,-107
578.575,-107
578.600,-107
578.625,-107
578.650,-107
578.675,-107
578.700,-107
578.725,-107
578.750,-107
578.775,-107
578.800,-107
578.825,-107
578.850,-107
578.875,-107
578.900,-107
578.925,-107
578.950,-107
578.975,-107
579.000,-107
579.025,-107
579.050,-107
579.075,-107
579.100,-107
579.125,-107
579.150,-107
579.175,-107
579.200,-107
579.225,-107
579.250,-107
579.275,-107
579.300,-107
579.325,-107
579.350,-107
579.375,-107
579.400,-107
579.425,-107
579.450,-107
579.475,-107
579.500,-107
579.525,-107
579.550,-107
579.575,-107
579.600,-107
579.625,-107
579.650,-107
579.675,-107
579.700,-107
579.725,-107
579.750,-107
579.775,-107
579.800,-107
579.825,-107
579.850,-107
579.875,-107
579.900,-107
579.925,-107
579.950,-107
579.975,-107
580.000,-107
580.025,-107
580.050,-107
580.075,-107
580.100,-107
580.125,-107
580.150,-107
580.175,-107
580.200,-107
580.225,-107
580.250,-107
580.275,-107
580.300,-107
580.325,-107
580.350,-107
580.375,-107
580.400,-107
580.425,-107
580.450,-107
580.475,-107
580.500,-107
580.525,-107
580.550,-107
580.575,-107
580.600,-107
580.625,-107
580.650,-107
580.675,-107
580.700,-107
580.725,-107
580.750,-107
580.775,-107
580.800,-107
580.825,-107
580.850,-107
580.875,-107
580.900,-107
580.925,-107
580.950,-107
580.975,-107
581.000,-107
581.025,-107
581.050,-107
581.075,-107
581.100,-107
581.125,-107
581.150,-107
581.175,-107
581.200,-107
581.225,-107
581.250,-107
581.275,-107
581.300,-107
581.325,-107
581.350,-107
581.375,-107
581.400,-107
581.425,-107
581.450,-107
581.475,-107
581.500,-107
581.525,-107
581.550,-107
581.575,-107
581.600,-107
581.625,-107
581.650,-107
581.675,-107
581.700,-107
581.725,-107
581.750,-107
581.775,-107
581.800,-107
581.825,-107
581.850,-107
581.875,-107
581.900,-107
581.925,-107
581.950,-107
581.975,-107
582.000,-107
582.025,-107
582.050,-107
582.075,-107
582.100,-107
582.125,-107
582.150,-107
582.175,-96.69
582.200,-92.57
582.225,-91.54
582.250,-90.51
582.275,-91.54
582.300,-89.47
582.325,-89.47
582.350,-89.47
582.375,-87.41
582.400,-87.41
582.425,-86.38
582.450,-88.44
582.475,-87.41
582.500,-89.47
582.525,-87.41
582.550,-87.41
582.575,-88.44
582.600,-87.41
582.625,-88.44
582.650,-89.47
582.675,-90.51
582.700,-89.47
582.725,-88.44
582.750,-88.44
582.775,-87.41
582.800,-87.41
582.825,-88.44
582.850,-88.44
582.875,-88.44
582.900,-89.47
582.925,-89.47
582.950,-89.47
582.975,-89.47
583.000,-89.47
583.025,-90.51
583.050,-88.44
583.075,-89.47
583.100,-89.47
583.125,-89.47
583.150,-88.44
583.175,-89.47
583.200,-87.41
583.225,-88.44
583.250,-87.41
583.275,-87.41
583.300,-88.44
583.325,-88.44
583.350,-88.44
583.375,-87.41
583.400,-88.44
583.425,-87.41
583.450,-87.41
583.475,-87.41
583.500,-87.41
583.525,-87.41
583.550,-87.41
583.575,-88.44
583.600,-88.44
583.625,-88.44
583.650,-89.47
583.675,-89.47
583.700,-89.47
583.725,-88.44
583.750,-89.47
583.775,-89.47
583.800,-91.54
583.825,-89.47
583.850,-89.47
583.875,-89.47
583.900,-90.51
583.925,-91.54
583.950,-91.54
583.975,-90.51
584.000,-90.51
584.025,-90.51
584.050,-90.51
584.075,-91.54
584.100,-90.51
584.125,-90.51
584.150,-91.54
584.175,-91.54
584.200,-92.57
584.225,-92.57
584.250,-92.57
584.275,-92.57
584.300,-93.6
584.325,-92.57
584.350,-92.57
584.375,-93.6
584.400,-94.63
584.425,-94.63
584.450,-94.63
584.475,-93.6
584.500,-94.63
584.525,-92.57
584.550,-92.57
584.575,-92.57
584.600,-94.63
584.625,-93.6
584.650,-95.66
584.675,-94.63
584.700,-94.63
584.725,-94.63
584.750,-94.63
584.775,-93.6
584.800,-94.63
584.825,-94.63
584.850,-95.66
584.875,-95.66
584.900,-96.69
584.925,-94.63
584.950,-96.69
584.975,-95.66
585.000,-96.69
585.025,-95.66
585.050,-95.66
585.075,-96.69
585.100,-97.72
585.125,-95.66
585.150,-97.72
585.175,-96.69
585.200,-97.72
585.225,-97.72
585.250,-98.75
585.275,-99.78
585.300,-100.81
585.325,-100.81
585.350,-99.78
585.375,-99.78
585.400,-100.81
585.425,-98.75
585.450,-98.75
585.475,-97.72
585.500,-97.72
585.525,-96.69
585.550,-96.69
585.575,-95.66
585.600,-94.63
585.625,-94.63
585.650,-95.66
585.675,-94.63
585.700,-96.69
585.725,-96.69
585.750,-94.63
585.775,-96.69
585.800,-94.63
585.825,-92.57
585.850,-92.57
585.875,-91.54
585.900,-91.54
585.925,-90.51
585.950,-92.57
585.975,-91.54
586.000,-91.54
586.025,-90.51
586.050,-91.54
586.075,-91.54
586.100,-91.54
586.125,-91.54
586.150,-91.54
586.175,-91.54
586.200,-91.54
586.225,-91.54
586.250,-91.54
586.275,-90.51
586.300,-91.54
586.325,-91.54
586.350,-90.51
586.375,-91.54
586.400,-91.54
586.425,-90.51
586.450,-90.51
586.475,-91.54
586.500,-91.54
586.525,-91.54
586.550,-90.51
586.575,-91.54
586.600,-91.54
586.625,-90.51
586.650,-90.51
586.675,-92.57
586.700,-91.54
586.725,-91.54
586.750,-91.54
586.775,-91.54
586.800,-90.51
586.825,-92.57
586.850,-91.54
586.875,-92.57
586.900,-93.6
586.925,-92.57
586.950,-93.6
586.975,-91.54
587.000,-93.6
587.025,-91.54
587.050,-92.57
587.075,-91.54
587.100,-92.57
587.125,-93.6
587.150,-94.63
587.175,-92.57
587.200,-93.6
587.225,-93.6
587.250,-93.6
587.275,-94.63
587.300,-93.6
587.325,-93.6
587.350,-94.63
587.375,-93.6
587.400,-93.6
587.425,-93.6
587.450,-94.63
587.475,-95.66
587.500,-95.66
587.525,-95.66
587.550,-95.66
587.575,-95.66
587.600,-95.66
587.625,-95.66
587.650,-96.69
587.675,-95.66
587.700,-96.69
587.725,-95.66
587.750,-95.66
587.775,-95.66
587.800,-96.69
587.825,-96.69
587.850,-97.72
587.875,-97.72
587.900,-96.69
587.925,-96.69
587.950,-96.69
587.975,-96.69
588.000,-96.69
588.025,-97.72
588.050,-97.72
588.075,-96.69
588.100,-96.69
588.125,-96.69
588.150,-95.66
588.175,-95.66
588.200,-94.63
588.225,-95.66
588.250,-94.63
588.275,-95.66
588.300,-95.66
588.325,-94.63
588.350,-94.63
588.375,-96.69
588.400,-94.63
588.425,-95.66
588.450,-93.6
588.475,-96.69
588.500,-94.63
588.525,-95.66
588.550,-95.66
588.575,-94.63
588.600,-93.6
588.625,-94.63
588.650,-94.63
588.675,-94.63
588.700,-94.63
588.725,-93.6
588.750,-93.6
588.775,-95.66
588.800,-93.6
588.825,-94.63
588.850,-93.6
588.875,-93.6
588.900,-93.6
588.925,-93.6
588.950,-91.54
588.975,-93.6
589.000,-91.54
589.025,-93.6
589.050,-93.6
589.075,-92.57
589.100,-92.57
589.125,-91.54
589.150,-91.54
589.175,-92.57
589.200,-92.57
589.225,-92.57
589.250,-92.57
589.275,-92.57
589.300,-93.6
589.325,-92.57
589.350,-93.6
589.375,-92.57
589.400,-92.57
589.425,-92.57
589.450,-92.57
589.475,-90.51
589.500,-92.57
589.525,-93.6
589.550,-90.51
589.575,-93.6
589.600,-91.54
589.625,-91.54
589.650,-91.54
589.675,-91.54
589.700,-91.54
589.725,-91.54
589.750,-92.57
589.775,-91.54
589.800,-93.6
589.825,-94.63
589.850,-94.63
589.875,-97.72
589.900,-100.81
589.925,-105.97
589.950,-107
589.975,-107
590.000,-107
590.025,-107
590.050,-107
590.075,-107
590.100,-107
590.125,-107
590.150,-107
590.175,-107
590.200,-102.88
590.225,-101.85
590.250,-99.78
590.275,-98.75
590.300,-98.75
590.325,-96.69
590.350,-96.69
590.375,-96.69
590.400,-95.66
590.425,-97.72
590.450,-95.66
590.475,-96.69
590.500,-95.66
590.525,-95.66
590.550,-96.69
590.575,-95.66
590.600,-95.66
590.625,-95.66
590.650,-94.63
590.675,-96.69
590.700,-93.6
590.725,-94.63
590.750,-94.63
590.775,-93.6
590.800,-93.6
590.825,-93.6
590.850,-93.6
590.875,-93.6
590.900,-93.6
590.925,-92.57
590.950,-92.57
590.975,-92.57
591.000,-92.57
591.025,-93.6
591.050,-93.6
591.075,-94.63
591.100,-93.6
591.125,-94.63
591.150,-94.63
591.175,-94.63
591.200,-94.63
591.225,-94.63
591.250,-94.63
591.275,-95.66
591.300,-94.63
591.325,-94.63
591.350,-94.63
591.375,-94.63
591.400,-94.63
591.425,-95.66
591.450,-96.69
591.475,-95.66
591.500,-95.66
591.525,-95.66
591.550,-96.69
591.575,-97.72
591.600,-96.69
591.625,-98.75
591.650,-97.72
591.675,-96.69
591.700,-98.75
591.725,-96.69
591.750,-98.75
591.775,-98.75
591.800,-98.75
591.825,-98.75
591.850,-98.75
591.875,-98.75
591.900,-98.75
591.925,-100.81
591.950,-99.78
591.975,-99.78
592.000,-100.81
592.025,-101.85
592.050,-100.81
592.075,-100.81
592.100,-101.85
592.125,-101.85
592.150,-100.81
592.175,-101.85
592.200,-101.85
592.225,-100.81
592.250,-100.81
592.275,-101.85
592.300,-100.81
592.325,-99.78
592.350,-101.85
592.375,-100.81
592.400,-100.81
592.425,-101.85
592.450,-101.85
592.475,-102.88
592.500,-101.85
592.525,-102.88
592.550,-101.85
592.575,-101.85
592.600,-101.85
592.625,-102.88
592.650,-102.88
592.675,-103.91
592.700,-102.88
592.725,-102.88
592.750,-101.85
592.775,-102.88
592.800,-102.88
592.825,-102.88
592.850,-101.85
592.875,-99.78
592.900,-100.81
592.925,-99.78
592.950,-99.78
592.975,-102.88
593.000,-101.85
593.025,-100.81
593.050,-100.81
593.075,-101.85
593.100,-101.85
593.125,-101.85
593.150,-102.88
593.175,-102.88
593.200,-103.91
593.225,-103.91
593.250,-104.94
593.275,-103.91
593.300,-103.91
593.325,-103.91
593.350,-102.88
593.375,-103.91
593.400,-103.91
593.425,-102.88
593.450,-101.85
593.475,-102.88
593.500,-102.88
593.525,-102.88
593.550,-102.88
593.575,-102.88
593.600,-102.88
593.625,-101.85
593.650,-102.88
593.675,-103.91
593.700,-103.91
593.725,-102.88
593.750,-104.94
593.775,-104.94
593.800,-104.94
593.825,-102.88
593.850,-103.91
593.875,-101.85
593.900,-100.81
593.925,-99.78
593.950,-102.88
593.975,-100.81
594.000,-99.78
594.025,-102.88
594.050,-99.78
594.075,-99.78
594.100,-99.78
594.125,-98.75
594.150,-98.75
594.175,-97.72
594.200,-95.66
594.225,-97.72
594.250,-95.66
594.275,-95.66
594.300,-96.69
594.325,-97.72
594.350,-96.69
594.375,-96.69
594.400,-95.66
594.425,-94.63
594.450,-93.6
594.475,-94.63
594.500,-93.6
594.525,-93.6
594.550,-93.6
594.575,-92.57
594.600,-92.57
594.625,-93.6
594.650,-91.54
594.675,-91.54
594.700,-93.6
594.725,-91.54
594.750,-91.54
594.775,-91.54
594.800,-91.54
594.825,-89.47
594.850,-89.47
594.875,-89.47
594.900,-89.47
594.925,-89.47
594.950,-89.47
594.975,-89.47
595.000,-89.47
595.025,-90.51
595.050,-88.44
595.075,-89.47
595.100,-88.44
595.125,-88.44
595.150,-89.47
595.175,-88.44
595.200,-89.47
595.225,-89.47
595.250,-88.44
595.275,-89.47
595.300,-89.47
595.325,-89.47
595.350,-89.47
595.375,-90.51
595.400,-88.44
595.425,-89.47
595.450,-88.44
595.475,-89.47
595.500,-90.51
595.525,-89.47
595.550,-88.44
595.575,-89.47
595.600,-89.47
595.625,-89.47
595.650,-89.47
595.675,-90.51
595.700,-90.51
595.725,-89.47
595.750,-89.47
595.775,-89.47
595.800,-89.47
595.825,-88.44
595.850,-88.44
595.875,-90.51
595.900,-88.44
595.925,-89.47
595.950,-88.44
595.975,-88.44
596.000,-89.47
596.025,-88.44
596.050,-89.47
596.075,-89.47
596.100,-88.44
596.125,-88.44
596.150,-88.44
596.175,-89.47
596.200,-89.47
596.225,-88.44
596.250,-88.44
596.275,-88.44
596.300,-88.44
596.325,-89.47
596.350,-88.44
596.375,-89.47
596.400,-89.47
596.425,-89.47
596.450,-87.41
596.475,-88.44
596.500,-86.38
596.525,-87.41
596.550,-86.38
596.575,-87.41
596.600,-87.41
596.625,-86.38
596.650,-86.38
596.675,-87.41
596.700,-86.38
596.725,-86.38
596.750,-86.38
596.775,-86.38
596.800,-87.41
596.825,-86.38
596.850,-86.38
596.875,-86.38
596.900,-87.41
596.925,-86.38
596.950,-87.41
596.975,-86.38
597.000,-87.41
597.025,-88.44
597.050,-88.44
597.075,-87.41
597.100,-89.47
597.125,-87.41
597.150,-86.38
597.175,-88.44
597.200,-87.41
597.225,-87.41
597.250,-88.44
597.275,-87.41
597.300,-87.41
597.325,-86.38
597.350,-86.38
597.375,-87.41
597.400,-88.44
597.425,-89.47
597.450,-87.41
597.475,-88.44
597.500,-87.41
597.525,-87.41
597.550,-87.41
597.575,-87.41
597.600,-87.41
597.625,-87.41
597.650,-88.44
597.675,-88.44
597.700,-88.44
597.725,-89.47
597.750,-89.47
597.775,-89.47
597.800,-90.51
597.825,-91.54
597.850,-95.66
597.875,-95.66
597.900,-99.78
597.925,-107
597.950,-107
597.975,-107
598.000,-107
598.025,-107
598.050,-107
598.075,-107
598.100,-107
598.125,-107
598.150,-107
598.175,-107
598.200,-107
598.225,-107
598.250,-107
598.275,-107
598.300,-107
598.325,-107
598.350,-107
598.375,-107
598.400,-107
598.425,-107
598.450,-107
598.475,-107
598.500,-107
598.525,-107
598.550,-107
598.575,-107
598.600,-107
598.625,-107
598.650,-107
598.675,-107
598.700,-107
598.725,-107
598.750,-107
598.775,-107
598.800,-107
598.825,-107
598.850,-107
598.875,-107
598.900,-107
598.925,-107
598.950,-107
598.975,-107
599.000,-107
599.025,-107
599.050,-107
599.075,-107
599.100,-107
599.125,-107
599.150,-107
599.175,-107
599.200,-107
599.225,-107
599.250,-107
599.275,-107
599.300,-107
599.325,-107
599.350,-107
599.375,-107
599.400,-107
599.425,-107
599.450,-107
599.475,-107
599.500,-107
599.525,-107
599.550,-107
599.575,-107
599.600,-107
599.625,-107
599.650,-107
599.675,-107
599.700,-107
599.725,-107
599.750,-107
599.775,-107
599.800,-107
599.825,-107
599.850,-107
599.875,-107
599.900,-107
599.925,-107
599.950,-107
599.975,-107
600.000,-107
600.025,-107
600.050,-107
600.075,-107
600.100,-107
600.125,-107
600.150,-107
600.175,-107
600.200,-107
600.225,-107
600.250,-107
600.275,-107
600.300,-107
600.325,-107
600.350,-107
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-107
600.525,-107
600.550,-107
600.575,-107
600.600,-107
600.625,-107
600.650,-107
600.675,-107
600.700,-107
600.725,-107
600.750,-107
600.775,-107
600.800,-107
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-107
601.025,-107
601.050,-107
601.075,-107
601.100,-107
601.125,-107
601.150,-107
601.175,-107
601.200,-107
601.225,-107
601.250,-107
601.275,-107
601.300,-107
601.325,-107
601.350,-107
601.375,-107
601.400,-107
601.425,-107
601.450,-107
601.475,-107
601.500,-107
601.525,-107
601.550,-107
601.575,-107
601.600,-107
601.625,-107
601.650,-107
601.675,-107
601.700,-107
601.725,-107
601.750,-107
601.775,-107
601.800,-107
601.825,-107
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-107
602.025,-107
602.050,-107
602.075,-107
602.100,-107
602.125,-107
602.150,-107
602.175,-107
602.200,-107
602.225,-107
602.250,-107
602.275,-107
602.300,-107
602.325,-107
602.350,-107
602.375,-107
602.400,-107
602.425,-107
602.450,-107
602.475,-107
602.500,-107
602.525,-107
602.550,-107
602.575,-107
602.600,-107
602.625,-107
602.650,-107
602.675,-107
602.700,-107
602.725,-107
602.750,-107
602.775,-107
602.800,-107
602.825,-107
602.850,-107
602.875,-107
602.900,-107
602.925,-107
602.950,-107
602.975,-107
603.000,-107
603.025,-107
603.050,-107
603.075,-107
603.100,-107
603.125,-107
603.150,-107
603.175,-107
603.200,-107
603.225,-107
603.250,-107
603.275,-107
603.300,-107
603.325,-107
603.350,-107
603.375,-107
603.400,-107
603.425,-107
603.450,-107
603.475,-107
603.500,-107
603.525,-107
603.550,-107
603.575,-107
603.600,-107
603.625,-107
603.650,-107
603.675,-107
603.700,-107
603.725,-107
603.750,-107
603.775,-107
603.800,-107
603.825,-107
603.850,-107
603.875,-107
603.900,-107
603.925,-107
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-107
604.075,-107
604.100,-107
604.125,-107
604.150,-107
604.175,-107
604.200,-107
604.225,-107
604.250,-107
604.275,-107
604.300,-107
604.325,-107
604.350,-107
604.375,-107
604.400,-107
604.425,-107
604.450,-107
604.475,-107
604.500,-107
604.525,-107
604.550,-107
604.575,-107
604.600,-107
604.625,-107
604.650,-107
604.675,-107
604.700,-107
604.725,-104.94
604.750,-103.91
604.775,-102.88
604.800,-102.88
604.825,-103.91
604.850,-105.97
604.875,-107
604.900,-107
604.925,-107
604.950,-107
604.975,-107
605.000,-107
605.025,-107
605.050,-107
605.075,-107
605.100,-107
605.125,-107
605.150,-107
605.175,-107
605.200,-107
605.225,-107
605.250,-107
605.275,-107
605.300,-107
605.325,-107
605.350,-107
605.375,-107
605.400,-107
605.425,-107
605.450,-107
605.475,-107
605.500,-107
605.525,-107
605.550,-107
605.575,-107
605.600,-107
605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-107
605.750,-107
605.775,-107
605.800,-107
605.825,-107
605.850,-107
605.875,-107
605.900,-107
605.925,-107
605.950,-107
605.975,-107
606.000,-107
606.025,-107
606.050,-107
606.075,-107
606.100,-107
606.125,-107
606.150,-107
606.175,-107
606.200,-107
606.225,-107
606.250,-107
606.275,-107
606.300,-107
606.325,-107
606.350,-107
606.375,-107
606.400,-107
606.425,-107
606.450,-107
606.475,-107
606.500,-107
606.525,-107
606.550,-107
606.575,-107
606.600,-107
606.625,-107
606.650,-107
606.675,-107
606.700,-107
606.725,-107
606.750,-107
606.775,-107
606.800,-107
606.825,-107
606.850,-107
606.875,-107
606.900,-107
606.925,-107
606.950,-107
606.975,-107
607.000,-107
607.025,-107
607.050,-107
607.075,-107
607.100,-107
607.125,-107
607.150,-105.97
607.175,-101.85
607.200,-101.85
607.225,-102.88
607.250,-102.88
607.275,-101.85
607.300,-105.97
607.325,-107
607.350,-107
607.375,-107
607.400,-107
607.425,-107
607.450,-107
607.475,-107
607.500,-107
607.525,-107
607.550,-107
607.575,-107
607.600,-107
607.625,-107
607.650,-107
607.675,-107
607.700,-107
607.725,-107
607.750,-107
607.775,-107
607.800,-107
607.825,-107
607.850,-107
607.875,-107
607.900,-107
607.925,-107
607.950,-107
607.975,-107
608.000,-107
