606.000,-106
606.025,-106
606.050,-106
606.075,-106
606.100,-107
606.125,-107
606.150,-107
606.175,-106
606.200,-108
606.225,-106
606.250,-105
606.275,-106
606.300,-106
606.325,-106
606.350,-106
606.375,-108
606.400,-108
606.425,-108
606.450,-107
606.475,-107
606.500,-108
606.525,-106
606.550,-106
606.575,-106
606.600,-106
606.625,-106
606.650,-106
606.675,-106
606.700,-105
606.725,-106
606.750,-106
606.775,-105
606.800,-106
606.825,-105
606.850,-106
606.875,-108
606.900,-105
606.925,-106
606.950,-105
606.975,-106
607.000,-106
607.025,-106
607.050,-106
607.075,-106
607.100,-106
607.125,-105
607.150,-106
607.175,-105
607.200,-106
607.225,-105
607.250,-105
607.275,-105
607.300,-107
607.325,-106
607.350,-105
607.375,-105
607.400,-106
607.425,-105
607.450,-105
607.475,-106
607.500,-106
607.525,-105
607.550,-106
607.575,-106
607.600,-107
607.625,-108
607.650,-106
607.675,-106
607.700,-106
607.725,-106
607.750,-106
607.775,-108
607.800,-106
607.825,-106
607.850,-106
607.875,-105
607.900,-105
607.925,-105
607.950,-106
607.975,-105
608.000,-106
608.025,-105
608.050,-106
608.075,-106
608.100,-105
608.125,-106
608.150,-105
608.175,-106
608.200,-105
608.225,-106
608.250,-106
608.275,-106
608.300,-107
608.325,-106
608.350,-106
608.375,-107
608.400,-106
608.425,-105
608.450,-105
608.475,-105
608.500,-105
608.525,-105
608.550,-105
608.575,-106
608.600,-106
608.625,-106
608.650,-105
608.675,-105
608.700,-106
608.725,-105
608.750,-106
608.775,-106
608.800,-105
608.825,-105
608.850,-105
608.875,-106
608.900,-105
608.925,-105
608.950,-105
608.975,-105
609.000,-105
609.025,-105
609.050,-105
609.075,-105
609.100,-106
609.125,-106
609.150,-106
609.175,-105
609.200,-105
609.225,-107
609.250,-107
609.275,-106
609.300,-106
609.325,-106
609.350,-106
609.375,-106
609.400,-107
609.425,-106
609.450,-106
609.475,-105
609.500,-107
609.525,-106
609.550,-108
609.575,-107
609.600,-107
609.625,-106
609.650,-106
609.675,-107
609.700,-107
609.725,-109
609.750,-107
609.775,-105
609.800,-106
609.825,-106
609.850,-105
609.875,-106
609.900,-105
609.925,-106
609.950,-106
609.975,-104
610.000,-105
610.025,-106
610.050,-106
610.075,-108
610.100,-105
610.125,-105
610.150,-106
610.175,-106
610.200,-106
610.225,-108
610.250,-107
610.275,-106
610.300,-106
610.325,-109
610.350,-106
610.375,-106
610.400,-106
610.425,-107
610.450,-106
610.475,-105
610.500,-105
610.525,-105
610.550,-106
610.575,-106
610.600,-106
610.625,-106
610.650,-106
610.675,-105
610.700,-105
610.725,-105
610.750,-105
610.775,-105
610.800,-105
610.825,-105
610.850,-105
610.875,-105
610.900,-106
610.925,-106
610.950,-106
610.975,-106
611.000,-106
611.025,-107
611.050,-108
611.075,-107
611.100,-106
611.125,-106
611.150,-106
611.175,-106
611.200,-106
611.225,-106
611.250,-107
611.275,-109
611.300,-108
611.325,-106
611.350,-106
611.375,-106
611.400,-106
611.425,-106
611.450,-108
611.475,-105
611.500,-106
611.525,-107
611.550,-106
611.575,-106
611.600,-105
611.625,-106
611.650,-108
611.675,-106
611.700,-108
611.725,-107
611.750,-106
611.775,-106
611.800,-109
611.825,-108
611.850,-107
611.875,-108
611.900,-107
611.925,-106
611.950,-106
611.975,-106
612.000,-106
612.025,-106
612.050,-106
612.075,-106
612.100,-108
612.125,-106
612.150,-105
612.175,-103
612.200,-105
612.225,-106
612.250,-106
612.275,-106
612.300,-106
612.325,-107
612.350,-105
612.375,-105
612.400,-105
612.425,-107
612.450,-106
612.475,-107
612.500,-106
612.525,-106
612.550,-106
612.575,-106
612.600,-106
612.625,-105
612.650,-106
612.675,-106
612.700,-106
612.725,-106
612.750,-107
612.775,-106
612.800,-107
612.825,-107
612.850,-106
612.875,-107
612.900,-107
612.925,-109
612.950,-108
612.975,-108
613.000,-108
613.025,-108
613.050,-108
613.075,-108
613.100,-108
613.125,-108
613.150,-108
613.175,-107
613.200,-107
613.225,-107
613.250,-106
613.275,-106
613.300,-108
613.325,-107
613.350,-105
613.375,-105
613.400,-106
613.425,-104
613.450,-105
613.475,-103
613.500,-108
613.525,-106
613.550,-107
613.575,-107
613.600,-106
613.625,-106
613.650,-106
613.675,-105
613.700,-107
613.725,-108
613.750,-107
613.775,-107
613.800,-108
613.825,-106
613.850,-106
613.875,-105
613.900,-106
613.925,-107
613.950,-108
613.975,-107
614.000,-106
614.025,-108
614.050,-107
614.075,-105
614.100,-106
614.125,-106
614.150,-106
614.175,-107
614.200,-106
614.225,-105
614.250,-106
614.275,-106
614.300,-106
614.325,-106
614.350,-107
614.375,-105
614.400,-106
614.425,-106
614.450,-105
614.475,-106
614.500,-106
614.525,-106
614.550,-103
614.575,-105
614.600,-105
614.625,-105
614.650,-106
614.675,-105
614.700,-107
614.725,-107
614.750,-107
614.775,-106
614.800,-106
614.825,-106
614.850,-106
614.875,-106
614.900,-106
614.925,-106
614.950,-106
614.975,-106
615.000,-106
615.025,-106
615.050,-107
615.075,-106
615.100,-106
615.125,-107
615.150,-107
615.175,-107
615.200,-106
615.225,-106
615.250,-106
615.275,-106
615.300,-106
615.325,-107
615.350,-105
615.375,-106
615.400,-108
615.425,-106
615.450,-106
615.475,-106
615.500,-106
615.525,-106
615.550,-106
615.575,-106
615.600,-107
615.625,-106
615.650,-107
615.675,-106
615.700,-106
615.725,-107
615.750,-107
615.775,-107
615.800,-108
615.825,-108
615.850,-107
615.875,-106
615.900,-108
615.925,-106
615.950,-106
615.975,-106
616.000,-107
616.025,-108
616.050,-107
616.075,-107
616.100,-107
616.125,-107
616.150,-107
616.175,-106
616.200,-106
616.225,-106
616.250,-106
616.275,-105
616.300,-106
616.325,-106
616.350,-105
616.375,-105
616.400,-106
616.425,-106
616.450,-106
616.475,-106
616.500,-107
616.525,-106
616.550,-106
616.575,-107
616.600,-105
616.625,-107
616.650,-108
616.675,-107
616.700,-106
616.725,-106
616.750,-106
616.775,-106
616.800,-106
616.825,-106
616.850,-107
616.875,-106
616.900,-107
616.925,-107
616.950,-108
616.975,-106
617.000,-107
617.025,-108
617.050,-106
617.075,-107
617.100,-107
617.125,-106
617.150,-107
617.175,-106
617.200,-108
617.225,-106
617.250,-106
617.275,-107
617.300,-107
617.325,-107
617.350,-106
617.375,-106
617.400,-106
617.425,-108
617.450,-107
617.475,-108
617.500,-107
617.525,-106
617.550,-106
617.575,-107
617.600,-107
617.625,-107
617.650,-108
617.675,-108
617.700,-107
617.725,-107
617.750,-107
617.775,-107
617.800,-106
617.825,-107
617.850,-107
617.875,-107
617.900,-106
617.925,-107
617.950,-106
617.975,-106
618.000,-106
618.025,-106
618.050,-106
618.075,-106
618.100,-106
618.125,-106
618.150,-106
618.175,-106
618.200,-106
618.225,-104
618.250,-105
618.275,-105
618.300,-103
618.325,-106
618.350,-106
618.375,-106
618.400,-107
618.425,-106
618.450,-106
618.475,-106
618.500,-107
618.525,-107
618.550,-107
618.575,-107
618.600,-107
618.625,-107
618.650,-108
618.675,-105
618.700,-108
618.725,-106
618.750,-108
618.775,-108
618.800,-108
618.825,-108
618.850,-107
618.875,-107
618.900,-108
618.925,-106
618.950,-108
618.975,-108
619.000,-109
619.025,-108
619.050,-107
619.075,-107
619.100,-107
619.125,-107
619.150,-106
619.175,-107
619.200,-107
619.225,-106
619.250,-105
619.275,-106
619.300,-106
619.325,-107
619.350,-107
619.375,-106
619.400,-106
619.425,-107
619.450,-107
619.475,-107
619.500,-107
619.525,-107
619.550,-106
619.575,-107
619.600,-106
619.625,-107
619.650,-106
619.675,-106
619.700,-107
619.725,-107
619.750,-108
619.775,-106
619.800,-107
619.825,-106
619.850,-106
619.875,-106
619.900,-106
619.925,-105
619.950,-106
619.975,-105
620.000,-104
620.025,-103
620.050,-104
620.075,-106
620.100,-107
620.125,-106
620.150,-107
620.175,-106
620.200,-105
620.225,-107
620.250,-107
620.275,-106
620.300,-106
620.325,-106
620.350,-107
620.375,-106
620.400,-106
620.425,-106
620.450,-106
620.475,-107
620.500,-107
620.525,-108
620.550,-106
620.575,-106
620.600,-106
620.625,-107
620.650,-107
620.675,-107
620.700,-106
620.725,-108
620.750,-108
620.775,-107
620.800,-107
620.825,-108
620.850,-108
620.875,-107
620.900,-107
620.925,-107
620.950,-106
620.975,-106
621.000,-106
621.025,-107
621.050,-106
621.075,-108
621.100,-105
621.125,-106
621.150,-106
621.175,-106
621.200,-106
621.225,-107
621.250,-107
621.275,-107
621.300,-106
621.325,-107
621.350,-108
621.375,-108
621.400,-108
621.425,-106
621.450,-106
621.475,-107
621.500,-106
621.525,-106
621.550,-108
621.575,-107
621.600,-107
621.625,-106
621.650,-106
621.675,-107
621.700,-106
621.725,-107
621.750,-105
621.775,-106
621.800,-106
621.825,-106
621.850,-106
621.875,-106
621.900,-107
621.925,-106
621.950,-107
621.975,-106
622.000,-106
622.025,-107
622.050,-106
622.075,-107
622.100,-106
622.125,-107
622.150,-108
622.175,-107
622.200,-107
622.225,-107
622.250,-107
622.275,-108
622.300,-107
622.325,-106
622.350,-108
622.375,-108
622.400,-107
622.425,-108
622.450,-106
622.475,-107
622.500,-106
622.525,-106
622.550,-106
622.575,-107
622.600,-108
622.625,-107
622.650,-108
622.675,-107
622.700,-109
622.725,-109
622.750,-109
622.775,-108
622.800,-106
622.825,-107
622.850,-106
622.875,-108
622.900,-107
622.925,-108
622.950,-106
622.975,-107
623.000,-107
623.025,-109
623.050,-107
623.075,-108
623.100,-108
623.125,-108
623.150,-108
623.175,-108
623.200,-108
623.225,-108
623.250,-106
623.275,-107
623.300,-107
623.325,-106
623.350,-106
623.375,-108
623.400,-106
623.425,-108
623.450,-106
623.475,-107
623.500,-106
623.525,-107
623.550,-106
623.575,-106
623.600,-105
623.625,-105
623.650,-105
623.675,-105
623.700,-103
623.725,-106
623.750,-106
623.775,-105
623.800,-106
623.825,-107
623.850,-106
623.875,-106
623.900,-106
623.925,-103
623.950,-99
623.975,-99
624.000,-99
624.025,-102
624.050,-97
624.075,-105
624.100,-106
624.125,-106
624.150,-106
624.175,-107
624.200,-108
624.225,-107
624.250,-106
624.275,-107
624.300,-107
624.325,-106
624.350,-107
624.375,-106
624.400,-107
624.425,-108
624.450,-106
624.475,-108
624.500,-108
624.525,-109
624.550,-108
624.575,-108
624.600,-109
624.625,-109
624.650,-107
624.675,-107
624.700,-108
624.725,-109
624.750,-107
624.775,-109
624.800,-107
624.825,-107
624.850,-107
624.875,-105
624.900,-105
624.925,-104
624.950,-106
624.975,-103
625.000,-103
625.025,-101
625.050,-101
625.075,-100
625.100,-103
625.125,-106
625.150,-107
625.175,-106
625.200,-108
625.225,-108
625.250,-108
625.275,-107
625.300,-106
625.325,-106
625.350,-106
625.375,-105
625.400,-105
625.425,-105
625.450,-104
625.475,-104
625.500,-106
625.525,-106
625.550,-106
625.575,-106
625.600,-106
625.625,-105
625.650,-106
625.675,-106
625.700,-106
625.725,-106
625.750,-106
625.775,-106
625.800,-106
625.825,-107
625.850,-107
625.875,-106
625.900,-106
625.925,-107
625.950,-107
625.975,-108
626.000,-108
626.025,-106
626.050,-108
626.075,-106
626.100,-107
626.125,-107
626.150,-107
626.175,-106
626.200,-106
626.225,-108
626.250,-108
626.275,-108
626.300,-107
626.325,-109
626.350,-108
626.375,-108
626.400,-108
626.425,-107
626.450,-108
626.475,-108
626.500,-106
626.525,-109
626.550,-109
626.575,-109
626.600,-108
626.625,-109
626.650,-109
626.675,-108
626.700,-108
626.725,-107
626.750,-106
626.775,-107
626.800,-108
626.825,-107
626.850,-107
626.875,-107
626.900,-107
626.925,-105
626.950,-106
626.975,-106
627.000,-105
627.025,-106
627.050,-105
627.075,-105
627.100,-101
627.125,-105
627.150,-106
627.175,-105
627.200,-106
627.225,-106
627.250,-106
627.275,-105
627.300,-106
627.325,-106
627.350,-104
627.375,-105
627.400,-105
627.425,-105
627.450,-105
627.475,-106
627.500,-106
627.525,-107
627.550,-106
627.575,-107
627.600,-106
627.625,-106
627.650,-107
627.675,-107
627.700,-108
627.725,-105
627.750,-108
627.775,-108
627.800,-107
627.825,-108
627.850,-107
627.875,-108
627.900,-107
627.925,-106
627.950,-107
627.975,-107
628.000,-107
628.025,-106
628.050,-106
628.075,-108
628.100,-108
628.125,-108
628.150,-108
628.175,-107
628.200,-107
628.225,-107
628.250,-107
628.275,-106
628.300,-106
628.325,-106
628.350,-106
628.375,-106
628.400,-106
628.425,-107
628.450,-108
628.475,-108
628.500,-108
628.525,-108
628.550,-108
628.575,-108
628.600,-107
628.625,-108
628.650,-107
628.675,-106
628.700,-107
628.725,-108
628.750,-106
628.775,-108
628.800,-107
628.825,-106
628.850,-107
628.875,-107
628.900,-107
628.925,-107
628.950,-108
628.975,-107
629.000,-107
629.025,-106
629.050,-106
629.075,-106
629.100,-106
629.125,-106
629.150,-106
629.175,-106
629.200,-106
629.225,-108
629.250,-107
629.275,-106
629.300,-106
629.325,-106
629.350,-106
629.375,-107
629.400,-106
629.425,-106
629.450,-105
629.475,-106
629.500,-106
629.525,-107
629.550,-106
629.575,-106
629.600,-107
629.625,-107
629.650,-106
629.675,-107
629.700,-108
629.725,-107
629.750,-106
629.775,-106
629.800,-107
629.825,-107
629.850,-108
629.875,-107
629.900,-108
629.925,-106
629.950,-107
629.975,-106
630.000,-105
630.025,-106
630.050,-106
630.075,-107
630.100,-105
630.125,-106
630.150,-105
630.175,-105
630.200,-104
630.225,-106
630.250,-107
630.275,-108
630.300,-108
630.325,-106
630.350,-107
630.375,-105
630.400,-106
630.425,-104
630.450,-105
630.475,-106
630.500,-106
630.525,-106
630.550,-106
630.575,-106
630.600,-105
630.625,-106
630.650,-106
630.675,-106
630.700,-105
630.725,-105
630.750,-105
630.775,-105
630.800,-107
630.825,-106
630.850,-103
630.875,-106
630.900,-106
630.925,-106
630.950,-105
630.975,-105
631.000,-104
631.025,-105
631.050,-103
631.075,-103
631.100,-103
631.125,-103
631.150,-103
631.175,-104
631.200,-105
631.225,-100
631.250,-101
631.275,-105
631.300,-104
631.325,-105
631.350,-103
631.375,-106
631.400,-106
631.425,-106
631.450,-106
631.475,-106
631.500,-108
631.525,-108
631.550,-107
631.575,-107
631.600,-106
631.625,-106
631.650,-106
631.675,-106
631.700,-107
631.725,-106
631.750,-107
631.775,-107
631.800,-106
631.825,-107
631.850,-107
631.875,-106
631.900,-106
631.925,-108
631.950,-106
631.975,-108
632.000,-107
632.025,-108
632.050,-107
632.075,-108
632.100,-108
632.125,-107
632.150,-106
632.175,-106
632.200,-107
632.225,-107
632.250,-107
632.275,-106
632.300,-106
632.325,-105
632.350,-106
632.375,-107
632.400,-107
632.425,-107
632.450,-107
632.475,-107
632.500,-106
632.525,-106
632.550,-105
632.575,-106
632.600,-105
632.625,-106
632.650,-106
632.675,-106
632.700,-106
632.725,-106
632.750,-106
632.775,-105
632.800,-105
632.825,-105
632.850,-105
632.875,-106
632.900,-106
632.925,-106
632.950,-105
632.975,-106
633.000,-106
633.025,-106
633.050,-106
633.075,-106
633.100,-107
633.125,-107
633.150,-106
633.175,-107
633.200,-107
633.225,-106
633.250,-107
633.275,-107
633.300,-107
633.325,-106
633.350,-106
633.375,-105
633.400,-105
633.425,-105
633.450,-105
633.475,-106
633.500,-106
633.525,-105
633.550,-106
633.575,-106
633.600,-106
633.625,-106
633.650,-106
633.675,-106
633.700,-106
633.725,-106
633.750,-106
633.775,-106
633.800,-106
633.825,-105
633.850,-106
633.875,-106
633.900,-106
633.925,-105
633.950,-105
633.975,-106
634.000,-105
634.025,-105
634.050,-105
634.075,-105
634.100,-103
634.125,-104
634.150,-103
634.175,-104
634.200,-104
634.225,-104
634.250,-104
634.275,-103
634.300,-105
634.325,-104
634.350,-104
634.375,-103
634.400,-104
634.425,-105
634.450,-104
634.475,-103
634.500,-103
634.525,-105
634.550,-105
634.575,-105
634.600,-105
634.625,-105
634.650,-104
634.675,-104
634.700,-103
634.725,-103
634.750,-103
634.775,-103
634.800,-102
634.825,-102
634.850,-102
634.875,-102
634.900,-103
634.925,-104
634.950,-106
634.975,-105
635.000,-106
635.025,-105
635.050,-105
635.075,-103
635.100,-103
635.125,-103
635.150,-103
635.175,-102
635.200,-103
635.225,-102
635.250,-103
635.275,-103
635.300,-104
635.325,-104
635.350,-103
635.375,-103
635.400,-103
635.425,-103
635.450,-103
635.475,-105
635.500,-104
635.525,-104
635.550,-105
635.575,-105
635.600,-104
635.625,-103
635.650,-103
635.675,-103
635.700,-103
635.725,-103
635.750,-101
635.775,-103
635.800,-103
635.825,-104
635.850,-103
635.875,-103
635.900,-103
635.925,-104
635.950,-105
635.975,-105
636.000,-104
636.025,-105
636.050,-102
636.075,-103
636.100,-103
636.125,-103
636.150,-102
636.175,-105
636.200,-103
636.225,-103
636.250,-104
636.275,-104
636.300,-103
636.325,-103
636.350,-103
636.375,-103
636.400,-104
636.425,-103
636.450,-104
636.475,-104
636.500,-105
636.525,-103
636.550,-103
636.575,-103
636.600,-103
636.625,-103
636.650,-102
636.675,-103
636.700,-103
636.725,-102
636.750,-102
636.775,-102
636.800,-101
636.825,-102
636.850,-104
636.875,-103
636.900,-103
636.925,-103
636.950,-103
636.975,-103
637.000,-103
637.025,-103
637.050,-102
637.075,-101
637.100,-103
637.125,-103
637.150,-104
637.175,-103
637.200,-104
637.225,-105
637.250,-104
637.275,-103
637.300,-103
637.325,-103
637.350,-103
637.375,-103
637.400,-103
637.425,-103
637.450,-102
637.475,-101
637.500,-102
637.525,-103
637.550,-103
637.575,-101
637.600,-102
637.625,-102
637.650,-102
637.675,-103
637.700,-103
637.725,-102
637.750,-103
637.775,-103
637.800,-104
637.825,-103
637.850,-103
637.875,-103
637.900,-102
637.925,-103
637.950,-103
637.975,-103
638.000,-104
638.025,-103
638.050,-103
638.075,-103
638.100,-103
638.125,-103
638.150,-103
638.175,-105
638.200,-103
638.225,-102
638.250,-103
638.275,-103
638.300,-103
638.325,-102
638.350,-103
638.375,-103
638.400,-103
638.425,-103
638.450,-103
638.475,-103
638.500,-102
638.525,-102
638.550,-102
638.575,-101
638.600,-102
638.625,-102
638.650,-102
638.675,-102
638.700,-103
638.725,-102
638.750,-103
638.775,-103
638.800,-103
638.825,-103
638.850,-103
638.875,-104
638.900,-103
638.925,-103
638.950,-105
638.975,-103
639.000,-104
639.025,-103
639.050,-104
639.075,-104
639.100,-103
639.125,-103
639.150,-104
639.175,-103
639.200,-103
639.225,-104
639.250,-103
639.275,-103
639.300,-103
639.325,-103
639.350,-103
639.375,-103
639.400,-103
639.425,-103
639.450,-103
639.475,-103
639.500,-103
639.525,-104
639.550,-103
639.575,-104
639.600,-103
639.625,-103
639.650,-104
639.675,-103
639.700,-103
639.725,-103
639.750,-102
639.775,-103
639.800,-103
639.825,-103
639.850,-102
639.875,-103
639.900,-102
639.925,-102
639.950,-103
639.975,-103
640.000,-101
640.025,-102
640.050,-103
640.075,-102
640.100,-102
640.125,-102
640.150,-102
640.175,-102
640.200,-102
640.225,-101
640.250,-102
640.275,-101
640.300,-101
640.325,-101
640.350,-102
640.375,-102
640.400,-103
640.425,-100
640.450,-102
640.475,-103
640.500,-103
640.525,-103
640.550,-103
640.575,-103
640.600,-103
640.625,-103
640.650,-103
640.675,-103
640.700,-102
640.725,-105
640.750,-103
640.775,-103
640.800,-103
640.825,-103
640.850,-105
640.875,-103
640.900,-103
640.925,-103
640.950,-103
640.975,-103
641.000,-103
641.025,-103
641.050,-104
641.075,-103
641.100,-103
641.125,-103
641.150,-104
641.175,-103
641.200,-103
641.225,-103
641.250,-103
641.275,-103
641.300,-103
641.325,-103
641.350,-103
641.375,-102
641.400,-103
641.425,-102
641.450,-102
641.475,-102
641.500,-102
641.525,-103
641.550,-103
641.575,-101
641.600,-103
641.625,-103
641.650,-103
641.675,-103
641.700,-104
641.725,-101
641.750,-103
641.775,-103
641.800,-103
641.825,-103
641.850,-103
641.875,-103
641.900,-103
641.925,-103
641.950,-103
641.975,-104
642.000,-103
642.025,-103
642.050,-103
642.075,-103
642.100,-102
642.125,-101
642.150,-103
642.175,-103
642.200,-104
642.225,-103
642.250,-103
642.275,-103
642.300,-103
642.325,-103
642.350,-103
642.375,-103
642.400,-102
642.425,-101
642.450,-102
642.475,-101
642.500,-102
642.525,-102
642.550,-103
642.575,-105
642.600,-103
642.625,-103
642.650,-103
642.675,-103
642.700,-103
642.725,-103
642.750,-103
642.775,-104
642.800,-103
642.825,-101
642.850,-101
642.875,-103
642.900,-103
642.925,-103
642.950,-104
642.975,-105
643.000,-105
643.025,-105
643.050,-104
643.075,-104
643.100,-103
643.125,-103
643.150,-105
643.175,-103
643.200,-104
643.225,-103
643.250,-103
643.275,-104
643.300,-104
643.325,-104
643.350,-103
643.375,-104
643.400,-106
643.425,-104
643.450,-104
643.475,-103
643.500,-102
643.525,-102
643.550,-102
643.575,-103
643.600,-104
643.625,-103
643.650,-103
643.675,-105
643.700,-103
643.725,-105
643.750,-104
643.775,-103
643.800,-103
643.825,-103
643.850,-102
643.875,-103
643.900,-102
643.925,-103
643.950,-103
643.975,-103
644.000,-102
644.025,-102
644.050,-103
644.075,-101
644.100,-104
644.125,-103
644.150,-103
644.175,-103
644.200,-103
644.225,-104
644.250,-105
644.275,-103
644.300,-104
644.325,-103
644.350,-103
644.375,-102
644.400,-101
644.425,-103
644.450,-103
644.475,-103
644.500,-103
644.525,-103
644.550,-103
644.575,-102
644.600,-103
644.625,-103
644.650,-103
644.675,-104
644.700,-105
644.725,-102
644.750,-102
644.775,-103
644.800,-103
644.825,-102
644.850,-103
644.875,-103
644.900,-103
644.925,-103
644.950,-103
644.975,-103
645.000,-103
645.025,-102
645.050,-102
645.075,-101
645.100,-105
645.125,-105
645.150,-102
645.175,-103
645.200,-103
645.225,-103
645.250,-102
645.275,-102
645.300,-102
645.325,-102
645.350,-103
645.375,-103
645.400,-103
645.425,-103
645.450,-104
645.475,-103
645.500,-105
645.525,-105
645.550,-103
645.575,-103
645.600,-103
645.625,-101
645.650,-102
645.675,-101
645.700,-101
645.725,-101
645.750,-100
645.775,-100
645.800,-103
645.825,-103
645.850,-103
645.875,-103
645.900,-104
645.925,-103
645.950,-103
645.975,-101
646.000,-103
646.025,-103
646.050,-103
646.075,-104
646.100,-103
646.125,-103
646.150,-103
646.175,-103
646.200,-104
646.225,-103
646.250,-102
646.275,-103
646.300,-103
646.325,-104
646.350,-103
646.375,-103
646.400,-105
646.425,-103
646.450,-103
646.475,-103
646.500,-103
646.525,-103
646.550,-105
646.575,-103
646.600,-106
646.625,-105
646.650,-104
646.675,-104
646.700,-106
646.725,-104
646.750,-103
646.775,-103
646.800,-103
646.825,-103
646.850,-103
646.875,-105
646.900,-103
646.925,-104
646.950,-104
646.975,-105
647.000,-105
647.025,-103
647.050,-103
647.075,-103
647.100,-101
647.125,-102
647.150,-103
647.175,-103
647.200,-103
647.225,-104
647.250,-103
647.275,-103
647.300,-103
647.325,-102
647.350,-102
647.375,-101
647.400,-101
647.425,-102
647.450,-103
647.475,-102
647.500,-102
647.525,-102
647.550,-101
647.575,-102
647.600,-102
647.625,-103
647.650,-105
647.675,-104
647.700,-104
647.725,-104
647.750,-105
647.775,-105
647.800,-103
647.825,-103
647.850,-103
647.875,-103
647.900,-101
647.925,-100
647.950,-100
647.975,-99
648.000,-100
648.025,-96
648.050,-100
648.075,-97
648.100,-97
648.125,-103
648.150,-103
648.175,-103
648.200,-103
648.225,-105
648.250,-103
648.275,-104
648.300,-103
648.325,-103
648.350,-104
648.375,-104
648.400,-103
648.425,-104
648.450,-103
648.475,-104
648.500,-104
648.525,-104
648.550,-103
648.575,-103
648.600,-103
648.625,-102
648.650,-103
648.675,-103
648.700,-103
648.725,-103
648.750,-104
648.775,-104
648.800,-104
648.825,-106
648.850,-103
648.875,-104
648.900,-105
648.925,-104
648.950,-105
648.975,-105
649.000,-103
649.025,-103
649.050,-102
649.075,-102
649.100,-101
649.125,-102
649.150,-102
649.175,-101
649.200,-102
649.225,-102
649.250,-101
649.275,-101
649.300,-101
649.325,-101
649.350,-101
649.375,-102
649.400,-102
649.425,-100
649.450,-101
649.475,-101
649.500,-103
649.525,-103
649.550,-104
649.575,-103
649.600,-104
649.625,-102
649.650,-102
649.675,-103
649.700,-103
649.725,-102
649.750,-102
649.775,-101
649.800,-103
649.825,-103
649.850,-103
649.875,-103
649.900,-99
649.925,-100
649.950,-100
649.975,-100
650.000,-100
650.025,-99
650.050,-101
650.075,-102
650.100,-103
650.125,-103
650.150,-103
650.175,-105
650.200,-101
650.225,-103
650.250,-104
650.275,-105
650.300,-104
650.325,-104
650.350,-103
650.375,-103
650.400,-103
650.425,-102
650.450,-102
650.475,-101
650.500,-101
650.525,-105
650.550,-100
650.575,-103
650.600,-103
650.625,-102
650.650,-103
650.675,-103
650.700,-102
650.725,-103
650.750,-103
650.775,-103
650.800,-102
650.825,-101
650.850,-103
650.875,-101
650.900,-102
650.925,-102
650.950,-103
650.975,-103
651.000,-103
651.025,-102
651.050,-102
651.075,-100
651.100,-101
651.125,-99
651.150,-100
651.175,-102
651.200,-103
651.225,-103
651.250,-103
651.275,-102
651.300,-103
651.325,-104
651.350,-103
651.375,-103
651.400,-103
651.425,-103
651.450,-103
651.475,-102
651.500,-100
651.525,-103
651.550,-103
651.575,-104
651.600,-106
651.625,-102
651.650,-103
651.675,-104
651.700,-102
651.725,-101
651.750,-102
651.775,-103
651.800,-103
651.825,-103
651.850,-103
651.875,-103
651.900,-101
651.925,-103
651.950,-103
651.975,-103
652.000,-102
652.025,-102
652.050,-103
652.075,-103
652.100,-102
652.125,-101
652.150,-103
652.175,-103
652.200,-101
652.225,-103
652.250,-102
652.275,-103
652.300,-103
652.325,-101
652.350,-102
652.375,-103
652.400,-104
652.425,-103
652.450,-103
652.475,-103
652.500,-102
652.525,-103
652.550,-103
652.575,-103
652.600,-102
652.625,-103
652.650,-103
652.675,-103
652.700,-103
652.725,-105
652.750,-103
652.775,-103
652.800,-103
652.825,-103
652.850,-103
652.875,-102
652.900,-102
652.925,-102
652.950,-102
652.975,-102
653.000,-103
653.025,-103
653.050,-101
653.075,-102
653.100,-102
653.125,-102
653.150,-101
653.175,-103
653.200,-101
653.225,-102
653.250,-102
653.275,-101
653.300,-102
653.325,-101
653.350,-101
653.375,-100
653.400,-102
653.425,-102
653.450,-103
653.475,-103
653.500,-103
653.525,-103
653.550,-103
653.575,-102
653.600,-101
653.625,-103
653.650,-102
653.675,-101
653.700,-100
653.725,-101
653.750,-100
653.775,-103
653.800,-103
653.825,-103
653.850,-103
653.875,-103
653.900,-102
653.925,-102
653.950,-102
653.975,-102
654.000,-99
654.025,-102
654.050,-102
654.075,-103
654.100,-103
654.125,-103
654.150,-103
654.175,-103
654.200,-103
654.225,-103
654.250,-103
654.275,-103
654.300,-102
654.325,-102
654.350,-102
654.375,-102
654.400,-103
654.425,-101
654.450,-103
654.475,-103
654.500,-103
654.525,-103
654.550,-102
654.575,-102
654.600,-101
654.625,-100
654.650,-102
654.675,-100
654.700,-102
654.725,-100
654.750,-100
654.775,-100
654.800,-101
654.825,-103
654.850,-103
654.875,-103
654.900,-103
654.925,-103
654.950,-103
654.975,-103
655.000,-101
655.025,-102
655.050,-103
655.075,-103
655.100,-103
655.125,-103
655.150,-103
655.175,-103
655.200,-103
655.225,-105
655.250,-103
655.275,-102
655.300,-102
655.325,-102
655.350,-101
655.375,-102
655.400,-102
655.425,-102
655.450,-103
655.475,-101
655.500,-103
655.525,-102
655.550,-102
655.575,-101
655.600,-102
655.625,-103
655.650,-101
655.675,-102
655.700,-102
655.725,-103
655.750,-103
655.775,-103
655.800,-101
655.825,-102
655.850,-102
655.875,-103
655.900,-103
655.925,-103
655.950,-103
655.975,-103
