470.100,-81.23
470.125,-81.23
470.150,-81.23
470.175,-81.23
470.200,-84.32
470.225,-94.63
470.250,-101.85
470.275,-101.85
470.300,-102.88
470.325,-102.88
470.350,-105.97
470.375,-104.94
470.400,-103.91
470.425,-87.41
470.450,-83.29
470.475,-80.2
470.500,-80.2
470.525,-80.2
470.550,-80.2
470.575,-80.2
470.600,-83.29
470.625,-89.47
470.650,-93.6
470.675,-92.57
470.700,-91.54
470.725,-92.57
470.750,-92.57
470.775,-94.63
470.800,-95.66
470.825,-97.72
470.850,-101.85
470.875,-102.88
470.900,-104.94
470.925,-103.91
470.950,-103.91
470.975,-104.94
471.000,-104.94
471.025,-104.94
471.050,-104.94
471.075,-105.97
471.100,-103.91
471.125,-103.91
471.150,-103.91
471.175,-103.91
471.200,-104.94
471.225,-104.94
471.250,-103.91
471.275,-104.94
471.300,-103.91
471.325,-100.81
471.350,-97.72
471.375,-97.72
471.400,-96.69
471.425,-97.72
471.450,-97.72
471.475,-98.75
471.500,-103.91
471.525,-104.94
471.550,-103.91
471.575,-103.91
471.600,-101.85
471.625,-88.44
471.650,-84.32
471.675,-84.32
471.700,-84.32
471.725,-84.32
471.750,-84.32
471.775,-87.41
471.800,-98.75
471.825,-82.26
471.850,-71.95
471.875,-64.73
471.900,-64.73
471.925,-62.67
471.950,-63.7
471.975,-63.7
472.000,-64.73
472.025,-67.82
472.050,-74.01
472.075,-83.29
472.100,-97.72
472.125,-100.81
472.150,-102.88
472.175,-101.85
472.200,-102.88
472.225,-102.88
472.250,-102.88
472.275,-101.85
472.300,-102.88
472.325,-101.85
472.350,-102.88
472.375,-100.81
472.400,-102.88
472.425,-102.88
472.450,-101.85
472.475,-101.85
472.500,-102.88
472.525,-102.88
472.550,-101.85
472.575,-102.88
472.600,-102.88
472.625,-101.85
472.650,-101.85
472.675,-102.88
472.700,-101.85
472.725,-101.85
472.750,-102.88
472.775,-101.85
472.800,-102.88
472.825,-102.88
472.850,-102.88
472.875,-101.85
472.900,-100.81
472.925,-102.88
472.950,-101.85
472.975,-102.88
473.000,-101.85
473.025,-102.88
473.050,-102.88
473.075,-101.85
473.100,-101.85
473.125,-101.85
473.150,-101.85
473.175,-100.81
473.200,-102.88
473.225,-102.88
473.250,-99.78
473.275,-102.88
473.300,-101.85
473.325,-102.88
473.350,-102.88
473.375,-102.88
473.400,-102.88
473.425,-102.88
473.450,-101.85
473.475,-102.88
473.500,-102.88
473.525,-102.88
473.550,-99.78
473.575,-102.88
473.600,-103.91
473.625,-103.91
473.650,-101.85
473.675,-102.88
473.700,-102.88
473.725,-105.97
473.750,-104.94
473.775,-104.94
473.800,-104.94
473.825,-104.94
473.850,-100.81
473.875,-97.72
473.900,-94.63
473.925,-93.6
473.950,-92.57
473.975,-92.57
474.000,-92.57
474.025,-94.63
474.050,-98.75
474.075,-103.91
474.100,-105.97
474.125,-104.94
474.150,-103.91
474.175,-104.94
474.200,-104.94
474.225,-103.91
474.250,-103.91
474.275,-104.94
474.300,-104.94
474.325,-103.91
474.350,-103.91
474.375,-103.91
474.400,-103.91
474.425,-102.88
474.450,-102.88
474.475,-102.88
474.500,-102.88
474.525,-101.85
474.550,-101.85
474.575,-102.88
474.600,-102.88
474.625,-101.85
474.650,-101.85
474.675,-102.88
474.700,-102.88
474.725,-102.88
474.750,-102.88
474.775,-102.88
474.800,-102.88
474.825,-102.88
474.850,-102.88
474.875,-102.88
474.900,-102.88
474.925,-102.88
474.950,-101.85
474.975,-101.85
475.000,-101.85
475.025,-102.88
475.050,-101.85
475.075,-102.88
475.100,-102.88
475.125,-98.75
475.150,-102.88
475.175,-100.81
475.200,-98.75
475.225,-97.72
475.250,-97.72
475.275,-97.72
475.300,-98.75
475.325,-99.78
475.350,-102.88
475.375,-102.88
475.400,-103.91
475.425,-103.91
475.450,-103.91
475.475,-104.94
475.500,-103.91
475.525,-102.88
475.550,-103.91
475.575,-103.91
475.600,-103.91
475.625,-87.41
475.650,-101.85
475.675,-103.91
475.700,-92.57
475.725,-71.95
475.750,-59.58
475.775,-58.55
475.800,-58.55
475.825,-58.55
475.850,-58.55
475.875,-58.55
475.900,-60.61
475.925,-70.92
475.950,-92.57
475.975,-102.88
476.000,-92.57
476.025,-81.23
476.050,-77.1
476.075,-76.07
476.100,-76.07
476.125,-76.07
476.150,-76.07
476.175,-81.23
476.200,-96.69
476.225,-103.91
476.250,-103.91
476.275,-103.91
476.300,-103.91
476.325,-100.81
476.350,-91.54
476.375,-83.29
476.400,-80.2
476.425,-79.16
476.450,-78.13
476.475,-78.13
476.500,-78.13
476.525,-81.23
476.550,-89.47
476.575,-99.78
476.600,-103.91
476.625,-102.88
476.650,-101.85
476.675,-101.85
476.700,-101.85
476.725,-101.85
476.750,-101.85
476.775,-102.88
476.800,-103.91
476.825,-104.94
476.850,-103.91
476.875,-104.94
476.900,-104.94
476.925,-104.94
476.950,-104.94
476.975,-104.94
477.000,-103.91
477.025,-104.94
477.050,-98.75
477.075,-104.94
477.100,-104.94
477.125,-103.91
477.150,-103.91
477.175,-104.94
477.200,-105.97
477.225,-103.91
477.250,-104.94
477.275,-103.91
477.300,-104.94
477.325,-105.97
477.350,-104.94
477.375,-105.97
477.400,-104.94
477.425,-104.94
477.450,-103.91
477.475,-104.94
477.500,-104.94
477.525,-104.94
477.550,-104.94
477.575,-105.97
477.600,-105.97
477.625,-100.81
477.650,-104.94
477.675,-105.97
477.700,-104.94
477.725,-104.94
477.750,-104.94
477.775,-105.97
477.800,-105.97
477.825,-105.97
477.850,-105.97
477.875,-105.97
477.900,-105.97
477.925,-103.91
477.950,-105.97
477.975,-105.97
478.000,-105.97
478.025,-104.94
478.050,-104.94
478.075,-104.94
478.100,-104.94
478.125,-104.94
478.150,-104.94
478.175,-104.94
478.200,-104.94
478.225,-103.91
478.250,-104.94
478.275,-104.94
478.300,-98.75
478.325,-103.91
478.350,-104.94
478.375,-104.94
478.400,-104.94
478.425,-104.94
478.450,-104.94
478.475,-104.94
478.500,-104.94
478.525,-102.88
478.550,-104.94
478.575,-103.91
478.600,-104.94
478.625,-102.88
478.650,-103.91
478.675,-103.91
478.700,-104.94
478.725,-97.72
478.750,-103.91
478.775,-103.91
478.800,-103.91
478.825,-103.91
478.850,-103.91
478.875,-104.94
478.900,-103.91
478.925,-103.91
478.950,-103.91
478.975,-103.91
479.000,-103.91
479.025,-103.91
479.050,-103.91
479.075,-103.91
479.100,-103.91
479.125,-103.91
479.150,-103.91
479.175,-103.91
479.200,-102.88
479.225,-102.88
479.250,-102.88
479.275,-103.91
479.300,-101.85
479.325,-103.91
479.350,-103.91
479.375,-103.91
479.400,-103.91
479.425,-103.91
479.450,-103.91
479.475,-103.91
479.500,-103.91
479.525,-103.91
479.550,-103.91
479.575,-103.91
479.600,-103.91
479.625,-103.91
479.650,-103.91
479.675,-103.91
479.700,-104.94
479.725,-103.91
479.750,-103.91
479.775,-104.94
479.800,-104.94
479.825,-104.94
479.850,-105.97
479.875,-105.97
479.900,-104.94
479.925,-102.88
479.950,-102.88
479.975,-101.85
480.000,-102.88
480.025,-101.85
480.050,-101.85
480.075,-102.88
480.100,-104.94
480.125,-104.94
480.150,-104.94
480.175,-104.94
480.200,-104.94
480.225,-104.94
480.250,-103.91
480.275,-102.88
480.300,-103.91
480.325,-103.91
480.350,-103.91
480.375,-102.88
480.400,-102.88
480.425,-101.85
480.450,-101.85
480.475,-101.85
480.500,-101.85
480.525,-102.88
480.550,-101.85
480.575,-102.88
480.600,-101.85
480.625,-101.85
480.650,-102.88
480.675,-100.81
480.700,-101.85
480.725,-102.88
480.750,-101.85
480.775,-102.88
480.800,-102.88
480.825,-100.81
480.850,-101.85
480.875,-101.85
480.900,-101.85
480.925,-101.85
480.950,-102.88
480.975,-100.81
481.000,-101.85
481.025,-101.85
481.050,-101.85
481.075,-102.88
481.100,-101.85
481.125,-101.85
481.150,-102.88
481.175,-101.85
481.200,-101.85
481.225,-102.88
481.250,-101.85
481.275,-101.85
481.300,-101.85
481.325,-100.81
481.350,-101.85
481.375,-101.85
481.400,-101.85
481.425,-101.85
481.450,-100.81
481.475,-101.85
481.500,-100.81
481.525,-100.81
481.550,-100.81
481.575,-101.85
481.600,-101.85
481.625,-101.85
481.650,-100.81
481.675,-100.81
481.700,-101.85
481.725,-101.85
481.750,-101.85
481.775,-101.85
481.800,-101.85
481.825,-101.85
481.850,-101.85
481.875,-100.81
481.900,-101.85
481.925,-101.85
481.950,-99.78
481.975,-99.78
482.000,-93.6
482.025,-82.26
482.050,-77.1
482.075,-76.07
482.100,-76.07
482.125,-76.07
482.150,-76.07
482.175,-78.13
482.200,-84.32
482.225,-76.07
482.250,-70.92
482.275,-70.92
482.300,-69.89
482.325,-69.89
482.350,-69.89
482.375,-70.92
482.400,-79.16
482.425,-80.2
482.450,-81.23
482.475,-82.26
482.500,-81.23
482.525,-79.16
482.550,-76.07
482.575,-75.04
482.600,-74.01
482.625,-71.95
482.650,-70.92
482.675,-69.89
482.700,-68.86
482.725,-68.86
482.750,-68.86
482.775,-68.86
482.800,-68.86
482.825,-68.86
482.850,-68.86
482.875,-68.86
482.900,-68.86
482.925,-68.86
482.950,-68.86
482.975,-68.86
483.000,-68.86
483.025,-68.86
483.050,-68.86
483.075,-67.82
483.100,-67.82
483.125,-67.82
483.150,-66.79
483.175,-66.79
483.200,-66.79
483.225,-66.79
483.250,-66.79
483.275,-66.79
483.300,-66.79
483.325,-66.79
483.350,-67.82
483.375,-68.86
483.400,-69.89
483.425,-71.95
483.450,-70.92
483.475,-71.95
483.500,-71.95
483.525,-71.95
483.550,-70.92
483.575,-70.92
483.600,-71.95
483.625,-71.95
483.650,-72.98
483.675,-74.01
483.700,-75.04
483.725,-79.16
483.750,-82.26
483.775,-83.29
483.800,-82.26
483.825,-81.23
483.850,-80.2
483.875,-78.13
483.900,-78.13
483.925,-77.1
483.950,-77.1
483.975,-76.07
484.000,-76.07
484.025,-76.07
484.050,-75.04
484.075,-71.95
484.100,-70.92
484.125,-68.86
484.150,-66.79
484.175,-65.76
484.200,-65.76
484.225,-64.73
484.250,-64.73
484.275,-64.73
484.300,-64.73
484.325,-63.7
484.350,-63.7
484.375,-63.7
484.400,-63.7
484.425,-63.7
484.450,-63.7
484.475,-63.7
484.500,-64.73
484.525,-63.7
484.550,-63.7
484.575,-64.73
484.600,-64.73
484.625,-65.76
484.650,-65.76
484.675,-65.76
484.700,-66.79
484.725,-66.79
484.750,-68.86
484.775,-68.86
484.800,-70.92
484.825,-71.95
484.850,-71.95
484.875,-70.92
484.900,-69.89
484.925,-68.86
484.950,-69.89
484.975,-69.89
485.000,-69.89
485.025,-70.92
485.050,-71.95
485.075,-72.98
485.100,-72.98
485.125,-74.01
485.150,-74.01
485.175,-72.98
485.200,-72.98
485.225,-71.95
485.250,-70.92
485.275,-69.89
485.300,-69.89
485.325,-69.89
485.350,-68.86
485.375,-68.86
485.400,-69.89
485.425,-69.89
485.450,-70.92
485.475,-70.92
485.500,-70.92
485.525,-69.89
485.550,-68.86
485.575,-68.86
485.600,-68.86
485.625,-67.82
485.650,-67.82
485.675,-67.82
485.700,-66.79
485.725,-66.79
485.750,-66.79
485.775,-66.79
485.800,-66.79
485.825,-66.79
485.850,-66.79
485.875,-67.82
485.900,-67.82
485.925,-67.82
485.950,-68.86
485.975,-68.86
486.000,-69.89
486.025,-68.86
486.050,-69.89
486.075,-68.86
486.100,-67.82
486.125,-68.86
486.150,-67.82
486.175,-66.79
486.200,-66.79
486.225,-66.79
486.250,-65.76
486.275,-65.76
486.300,-64.73
486.325,-64.73
486.350,-63.7
486.375,-63.7
486.400,-62.67
486.425,-62.67
486.450,-62.67
486.475,-62.67
486.500,-62.67
486.525,-61.64
486.550,-61.64
486.575,-61.64
486.600,-61.64
486.625,-61.64
486.650,-61.64
486.675,-61.64
486.700,-61.64
486.725,-61.64
486.750,-61.64
486.775,-62.67
486.800,-62.67
486.825,-62.67
486.850,-62.67
486.875,-63.7
486.900,-63.7
486.925,-64.73
486.950,-64.73
486.975,-64.73
487.000,-65.76
487.025,-65.76
487.050,-65.76
487.075,-65.76
487.100,-65.76
487.125,-65.76
487.150,-65.76
487.175,-65.76
487.200,-65.76
487.225,-64.73
487.250,-65.76
487.275,-65.76
487.300,-65.76
487.325,-65.76
487.350,-65.76
487.375,-66.79
487.400,-66.79
487.425,-66.79
487.450,-66.79
487.475,-66.79
487.500,-66.79
487.525,-66.79
487.550,-68.86
487.575,-67.82
487.600,-68.86
487.625,-68.86
487.650,-69.89
487.675,-69.89
487.700,-71.95
487.725,-72.98
487.750,-75.04
487.775,-76.07
487.800,-78.13
487.825,-80.2
487.850,-82.26
487.875,-83.29
487.900,-85.35
487.925,-86.38
487.950,-88.44
487.975,-91.54
488.000,-84.32
488.025,-75.04
488.050,-65.76
488.075,-63.7
488.100,-62.67
488.125,-62.67
488.150,-62.67
488.175,-61.64
488.200,-63.7
488.225,-69.89
488.250,-82.26
488.275,-89.47
488.300,-96.69
488.325,-80.2
488.350,-75.04
488.375,-75.04
488.400,-75.04
488.425,-74.01
488.450,-74.01
488.475,-76.07
488.500,-94.63
488.525,-103.91
488.550,-103.91
488.575,-103.91
488.600,-103.91
488.625,-102.88
488.650,-103.91
488.675,-98.75
488.700,-88.44
488.725,-86.38
488.750,-85.35
488.775,-85.35
488.800,-85.35
488.825,-86.38
488.850,-89.47
488.875,-87.41
488.900,-84.32
488.925,-84.32
488.950,-84.32
488.975,-84.32
489.000,-84.32
489.025,-87.41
489.050,-98.75
489.075,-101.85
489.100,-103.91
489.125,-103.91
489.150,-97.72
489.175,-96.69
489.200,-95.66
489.225,-95.66
489.250,-94.63
489.275,-96.69
489.300,-98.75
489.325,-103.91
489.350,-102.88
489.375,-103.91
489.400,-100.81
489.425,-94.63
489.450,-91.54
489.475,-90.51
489.500,-90.51
489.525,-91.54
489.550,-91.54
489.575,-94.63
489.600,-101.85
489.625,-104.94
489.650,-104.94
489.675,-104.94
489.700,-104.94
489.725,-104.94
489.750,-104.94
489.775,-101.85
489.800,-105.97
489.825,-104.94
489.850,-104.94
489.875,-105.97
489.900,-104.94
489.925,-105.97
489.950,-104.94
489.975,-104.94
490.000,-104.94
490.025,-104.94
490.050,-103.91
490.075,-104.94
490.100,-103.91
490.125,-104.94
490.150,-105.97
490.175,-104.94
490.200,-104.94
490.225,-104.94
490.250,-104.94
490.275,-104.94
490.300,-102.88
490.325,-104.94
490.350,-103.91
490.375,-104.94
490.400,-104.94
490.425,-104.94
490.450,-104.94
490.475,-104.94
490.500,-103.91
490.525,-104.94
490.550,-104.94
490.575,-104.94
490.600,-103.91
490.625,-104.94
490.650,-104.94
490.675,-104.94
490.700,-104.94
490.725,-104.94
490.750,-104.94
490.775,-104.94
490.800,-100.81
490.825,-99.78
490.850,-98.75
490.875,-98.75
490.900,-98.75
490.925,-99.78
490.950,-101.85
490.975,-100.81
491.000,-103.91
491.025,-103.91
491.050,-103.91
491.075,-103.91
491.100,-103.91
491.125,-103.91
491.150,-103.91
491.175,-103.91
491.200,-103.91
491.225,-103.91
491.250,-103.91
491.275,-102.88
491.300,-103.91
491.325,-103.91
491.350,-103.91
491.375,-103.91
491.400,-103.91
491.425,-102.88
491.450,-102.88
491.475,-101.85
491.500,-102.88
491.525,-102.88
491.550,-101.85
491.575,-102.88
491.600,-103.91
491.625,-103.91
491.650,-104.94
491.675,-104.94
491.700,-105.97
491.725,-105.97
491.750,-104.94
491.775,-98.75
491.800,-97.72
491.825,-97.72
491.850,-96.69
491.875,-96.69
491.900,-97.72
491.925,-101.85
491.950,-103.91
491.975,-107
492.000,-107
492.025,-107
492.050,-107
492.075,-107
492.100,-107
492.125,-107
492.150,-107
492.175,-107
492.200,-107
492.225,-107
492.250,-107
492.275,-107
492.300,-105.97
492.325,-105.97
492.350,-104.94
492.375,-105.97
492.400,-104.94
492.425,-105.97
492.450,-105.97
492.475,-104.94
492.500,-103.91
492.525,-102.88
492.550,-102.88
492.575,-100.81
492.600,-100.81
492.625,-100.81
492.650,-100.81
492.675,-100.81
492.700,-101.85
492.725,-101.85
492.750,-102.88
492.775,-104.94
492.800,-101.85
492.825,-87.41
492.850,-85.35
492.875,-85.35
492.900,-85.35
492.925,-85.35
492.950,-85.35
492.975,-87.41
493.000,-96.69
493.025,-103.91
493.050,-104.94
493.075,-105.97
493.100,-105.97
493.125,-105.97
493.150,-105.97
493.175,-105.97
493.200,-105.97
493.225,-105.97
493.250,-105.97
493.275,-104.94
493.300,-105.97
493.325,-105.97
493.350,-99.78
493.375,-96.69
493.400,-95.66
493.425,-95.66
493.450,-95.66
493.475,-95.66
493.500,-98.75
493.525,-104.94
493.550,-105.97
493.575,-105.97
493.600,-105.97
493.625,-105.97
493.650,-105.97
493.675,-105.97
493.700,-105.97
493.725,-98.75
493.750,-96.69
493.775,-96.69
493.800,-95.66
493.825,-95.66
493.850,-96.69
493.875,-100.81
493.900,-105.97
493.925,-105.97
493.950,-105.97
493.975,-105.97
494.000,-105.97
494.025,-93.6
494.050,-89.47
494.075,-84.32
494.100,-80.2
494.125,-68.86
494.150,-63.7
494.175,-63.7
494.200,-63.7
494.225,-63.7
494.250,-64.73
494.275,-68.86
494.300,-81.23
494.325,-95.66
494.350,-104.94
494.375,-107
494.400,-107
494.425,-107
494.450,-104.94
494.475,-97.72
494.500,-94.63
494.525,-94.63
494.550,-94.63
494.575,-94.63
494.600,-94.63
494.625,-98.75
494.650,-103.91
494.675,-104.94
494.700,-98.75
494.725,-91.54
494.750,-89.47
494.775,-88.44
494.800,-87.41
494.825,-88.44
494.850,-88.44
494.875,-91.54
494.900,-97.72
494.925,-101.85
494.950,-105.97
494.975,-105.97
495.000,-107
495.025,-105.97
495.050,-105.97
495.075,-104.94
495.100,-107
495.125,-102.88
495.150,-107
495.175,-107
495.200,-107
495.225,-107
495.250,-107
495.275,-105.97
495.300,-107
495.325,-105.97
495.350,-104.94
495.375,-105.97
495.400,-105.97
495.425,-105.97
495.450,-103.91
495.475,-105.97
495.500,-105.97
495.525,-107
495.550,-103.91
495.575,-105.97
495.600,-100.81
495.625,-96.69
495.650,-96.69
495.675,-95.66
495.700,-95.66
495.725,-95.66
495.750,-98.75
495.775,-103.91
495.800,-105.97
495.825,-104.94
495.850,-103.91
495.875,-105.97
495.900,-105.97
495.925,-104.94
495.950,-102.88
495.975,-103.91
496.000,-102.88
496.025,-101.85
496.050,-100.81
496.075,-101.85
496.100,-101.85
496.125,-101.85
496.150,-102.88
496.175,-103.91
496.200,-104.94
496.225,-104.94
496.250,-104.94
496.275,-104.94
496.300,-104.94
496.325,-104.94
496.350,-104.94
496.375,-104.94
496.400,-104.94
496.425,-99.78
496.450,-104.94
496.475,-104.94
496.500,-104.94
496.525,-104.94
496.550,-104.94
496.575,-104.94
496.600,-104.94
496.625,-104.94
496.650,-104.94
496.675,-103.91
496.700,-104.94
496.725,-104.94
496.750,-104.94
496.775,-104.94
496.800,-104.94
496.825,-103.91
496.850,-104.94
496.875,-103.91
496.900,-103.91
496.925,-103.91
496.950,-103.91
496.975,-102.88
497.000,-101.85
497.025,-98.75
497.050,-100.81
497.075,-100.81
497.100,-100.81
497.125,-101.85
497.150,-102.88
497.175,-103.91
497.200,-103.91
497.225,-103.91
497.250,-103.91
497.275,-103.91
497.300,-103.91
497.325,-103.91
497.350,-103.91
497.375,-103.91
497.400,-103.91
497.425,-101.85
497.450,-103.91
497.475,-103.91
497.500,-103.91
497.525,-103.91
497.550,-104.94
497.575,-103.91
497.600,-103.91
497.625,-104.94
497.650,-104.94
497.675,-104.94
497.700,-104.94
497.725,-86.38
497.750,-67.82
497.775,-62.67
497.800,-59.58
497.825,-58.55
497.850,-58.55
497.875,-58.55
497.900,-59.58
497.925,-62.67
497.950,-69.89
497.975,-81.23
498.000,-87.41
498.025,-88.44
498.050,-91.54
498.075,-90.51
498.100,-90.51
498.125,-94.63
498.150,-103.91
498.175,-107
498.200,-107
498.225,-107
498.250,-107
498.275,-101.85
498.300,-107
498.325,-107
498.350,-107
498.375,-107
498.400,-107
498.425,-107
498.450,-107
498.475,-99.78
498.500,-107
498.525,-107
498.550,-107
498.575,-107
498.600,-107
498.625,-107
498.650,-107
498.675,-100.81
498.700,-107
498.725,-107
498.750,-107
498.775,-105.97
498.800,-104.94
498.825,-103.91
498.850,-103.91
498.875,-103.91
498.900,-104.94
498.925,-105.97
498.950,-100.81
498.975,-107
499.000,-107
499.025,-107
499.050,-107
499.075,-107
499.100,-105.97
499.125,-107
499.150,-105.97
499.175,-89.47
499.200,-86.38
499.225,-86.38
499.250,-85.35
499.275,-86.38
499.300,-86.38
499.325,-89.47
499.350,-102.88
499.375,-104.94
499.400,-104.94
499.425,-104.94
499.450,-98.75
499.475,-104.94
499.500,-104.94
499.525,-104.94
499.550,-105.97
499.575,-104.94
499.600,-103.91
499.625,-103.91
499.650,-103.91
499.675,-103.91
499.700,-102.88
499.725,-98.75
499.750,-103.91
499.775,-103.91
499.800,-103.91
499.825,-104.94
499.850,-103.91
499.875,-105.97
499.900,-105.97
499.925,-102.88
499.950,-99.78
499.975,-94.63
500.000,-89.47
500.025,-85.35
500.050,-82.26
500.075,-79.16
500.100,-75.04
500.125,-74.01
500.150,-72.98
500.175,-71.95
500.200,-71.95
500.225,-67.82
500.250,-62.67
500.275,-61.64
500.300,-60.61
500.325,-60.61
500.350,-60.61
500.375,-61.64
500.400,-63.7
500.425,-62.67
500.450,-62.67
500.475,-62.67
500.500,-62.67
500.525,-61.64
500.550,-61.64
500.575,-60.61
500.600,-60.61
500.625,-60.61
500.650,-60.61
500.675,-60.61
500.700,-61.64
500.725,-61.64
500.750,-62.67
500.775,-62.67
500.800,-63.7
500.825,-64.73
500.850,-65.76
500.875,-66.79
500.900,-68.86
500.925,-69.89
500.950,-69.89
500.975,-71.95
501.000,-71.95
501.025,-71.95
501.050,-71.95
501.075,-70.92
501.100,-69.89
501.125,-68.86
501.150,-67.82
501.175,-66.79
501.200,-65.76
501.225,-63.7
501.250,-63.7
501.275,-62.67
501.300,-62.67
501.325,-62.67
501.350,-62.67
501.375,-62.67
501.400,-62.67
501.425,-62.67
501.450,-62.67
501.475,-63.7
501.500,-63.7
501.525,-62.67
501.550,-63.7
501.575,-63.7
501.600,-64.73
501.625,-65.76
501.650,-66.79
501.675,-66.79
501.700,-65.76
501.725,-65.76
501.750,-64.73
501.775,-62.67
501.800,-61.64
501.825,-60.61
501.850,-60.61
501.875,-60.61
501.900,-60.61
501.925,-60.61
501.950,-60.61
501.975,-61.64
502.000,-61.64
502.025,-62.67
502.050,-62.67
502.075,-63.7
502.100,-64.73
502.125,-64.73
502.150,-64.73
502.175,-63.7
502.200,-63.7
502.225,-62.67
502.250,-62.67
502.275,-61.64
502.300,-61.64
502.325,-61.64
502.350,-61.64
502.375,-62.67
502.400,-62.67
502.425,-64.73
502.450,-64.73
502.475,-65.76
502.500,-65.76
502.525,-65.76
502.550,-65.76
502.575,-65.76
502.600,-65.76
502.625,-65.76
502.650,-65.76
502.675,-65.76
502.700,-66.79
502.725,-66.79
502.750,-67.82
502.775,-68.86
502.800,-68.86
502.825,-69.89
502.850,-69.89
502.875,-70.92
502.900,-71.95
502.925,-70.92
502.950,-70.92
502.975,-69.89
503.000,-70.92
503.025,-69.89
503.050,-69.89
503.075,-69.89
503.100,-69.89
503.125,-69.89
503.150,-68.86
503.175,-69.89
503.200,-69.89
503.225,-69.89
503.250,-69.89
503.275,-68.86
503.300,-66.79
503.325,-65.76
503.350,-64.73
503.375,-63.7
503.400,-62.67
503.425,-62.67
503.450,-62.67
503.475,-62.67
503.500,-62.67
503.525,-62.67
503.550,-62.67
503.575,-62.67
503.600,-61.64
503.625,-61.64
503.650,-62.67
503.675,-62.67
503.700,-62.67
503.725,-62.67
503.750,-62.67
503.775,-62.67
503.800,-62.67
503.825,-62.67
503.850,-62.67
503.875,-62.67
503.900,-62.67
503.925,-61.64
503.950,-60.61
503.975,-60.61
504.000,-60.61
504.025,-61.64
504.050,-61.64
504.075,-62.67
504.100,-62.67
504.125,-62.67
504.150,-62.67
504.175,-63.7
504.200,-63.7
504.225,-64.73
504.250,-65.76
504.275,-67.82
504.300,-68.86
504.325,-69.89
504.350,-69.89
504.375,-69.89
504.400,-69.89
504.425,-68.86
504.450,-68.86
504.475,-68.86
504.500,-68.86
504.525,-67.82
504.550,-66.79
504.575,-65.76
504.600,-65.76
504.625,-63.7
504.650,-63.7
504.675,-62.67
504.700,-62.67
504.725,-62.67
504.750,-62.67
504.775,-62.67
504.800,-62.67
504.825,-63.7
504.850,-63.7
504.875,-63.7
504.900,-62.67
504.925,-62.67
504.950,-61.64
504.975,-61.64
505.000,-61.64
505.025,-61.64
505.050,-61.64
505.075,-62.67
505.100,-62.67
505.125,-62.67
505.150,-62.67
505.175,-62.67
505.200,-62.67
505.225,-63.7
505.250,-63.7
505.275,-63.7
505.300,-64.73
505.325,-65.76
505.350,-65.76
505.375,-65.76
505.400,-65.76
505.425,-65.76
505.450,-65.76
505.475,-65.76
505.500,-65.76
505.525,-66.79
505.550,-65.76
505.575,-66.79
505.600,-66.79
505.625,-66.79
505.650,-66.79
505.675,-66.79
505.700,-66.79
505.725,-68.86
505.750,-68.86
505.775,-68.86
505.800,-70.92
505.825,-71.95
505.850,-72.98
505.875,-75.04
505.900,-76.07
505.925,-79.16
505.950,-82.26
505.975,-84.32
506.000,-80.2
506.025,-77.1
506.050,-72.98
506.075,-70.92
506.100,-68.86
506.125,-66.79
506.150,-64.73
506.175,-62.67
506.200,-61.64
506.225,-58.55
506.250,-58.55
506.275,-58.55
506.300,-58.55
506.325,-58.55
506.350,-58.55
506.375,-58.55
506.400,-58.55
506.425,-58.55
506.450,-58.55
506.475,-58.55
506.500,-58.55
506.525,-59.58
506.550,-60.61
506.575,-62.67
506.600,-63.7
506.625,-64.73
506.650,-65.76
506.675,-66.79
506.700,-65.76
506.725,-63.7
506.750,-60.61
506.775,-59.58
506.800,-58.55
506.825,-58.55
506.850,-58.55
506.875,-58.55
506.900,-58.55
506.925,-58.55
506.950,-58.55
506.975,-58.55
507.000,-58.55
507.025,-58.55
507.050,-58.55
507.075,-58.55
507.100,-58.55
507.125,-58.55
507.150,-58.55
507.175,-58.55
507.200,-58.55
507.225,-58.55
507.250,-59.58
507.275,-60.61
507.300,-59.58
507.325,-58.55
507.350,-58.55
507.375,-58.55
507.400,-58.55
507.425,-58.55
507.450,-58.55
507.475,-58.55
507.500,-58.55
507.525,-58.55
507.550,-58.55
507.575,-58.55
507.600,-58.55
507.625,-58.55
507.650,-58.55
507.675,-58.55
507.700,-58.55
507.725,-58.55
507.750,-58.55
507.775,-58.55
507.800,-58.55
507.825,-58.55
507.850,-58.55
507.875,-58.55
507.900,-58.55
507.925,-58.55
507.950,-58.55
507.975,-58.55
508.000,-58.55
508.025,-58.55
508.050,-58.55
508.075,-58.55
508.100,-58.55
508.125,-58.55
508.150,-58.55
508.175,-58.55
508.200,-58.55
508.225,-58.55
508.250,-58.55
508.275,-58.55
508.300,-58.55
508.325,-58.55
508.350,-58.55
508.375,-58.55
508.400,-58.55
508.425,-58.55
508.450,-58.55
508.475,-58.55
508.500,-58.55
508.525,-58.55
508.550,-58.55
508.575,-58.55
508.600,-58.55
508.625,-58.55
508.650,-58.55
508.675,-58.55
508.700,-58.55
508.725,-58.55
508.750,-58.55
508.775,-59.58
508.800,-60.61
508.825,-62.67
508.850,-64.73
508.875,-63.7
508.900,-61.64
508.925,-60.61
508.950,-59.58
508.975,-58.55
509.000,-58.55
509.025,-58.55
509.050,-58.55
509.075,-58.55
509.100,-58.55
509.125,-58.55
509.150,-58.55
509.175,-58.55
509.200,-58.55
509.225,-58.55
509.250,-58.55
