240.0,-100.22
240.009,-101.97
240.018,-99.78
240.027,-100.69
240.036,-102.25
240.045,-103.31
240.054,-102.75
240.063,-103.41
240.072,-103.5
240.081,-103.22
240.09,-103.03
240.099,-102.38
240.108,-103.53
240.117,-103.25
240.126,-103.44
240.135,-102.13
240.144,-103.19
240.153,-102.16
240.162,-102.31
240.171,-103.56
240.18,-101.84
240.189,-101.81
240.198,-102.69
240.207,-102.66
240.216,-103.5
240.225,-102.63
240.234,-102.56
240.243,-103.16
240.252,-102.97
240.261,-102.69
240.27,-104.28
240.279,-104.34
240.288,-103.06
240.297,-103.56
240.306,-102.84
240.315,-102.59
240.324,-102.72
240.333,-103.56
240.342,-102.31
240.351,-103.13
240.36,-102.16
240.369,-103.28
240.378,-103.47
240.387,-101.78
240.396,-102.5
240.405,-103.31
240.414,-103.78
240.423,-104.13
240.432,-105.69
240.441,-103.31
240.45,-102.19
240.459,-104.03
240.468,-103.44
240.477,-103.31
240.486,-103.5
240.495,-104.22
240.505,-104.03
240.514,-104.28
240.523,-101.91
240.532,-102.34
240.541,-103.81
240.55,-103.09
240.559,-104.63
240.568,-103.72
240.577,-104.41
240.586,-102.94
240.595,-103.97
240.604,-102.06
240.613,-103.41
240.622,-105.22
240.631,-103.44
240.64,-102.66
240.649,-101.75
240.658,-102.28
240.667,-103.81
240.676,-102.88
240.685,-103.63
240.694,-103.44
240.703,-102.97
240.712,-103.44
240.721,-103.63
240.73,-105.06
240.739,-103.81
240.748,-102.13
240.757,-104.06
240.766,-102.97
240.775,-103.28
240.784,-103.78
240.793,-102.41
240.802,-103.56
240.811,-103.16
240.82,-102.59
240.829,-103.31
240.838,-103.09
240.847,-103.59
240.856,-103.66
240.865,-103.19
240.874,-102.91
240.883,-103.34
240.892,-104.19
240.901,-104.59
240.91,-104.94
240.919,-104.22
240.928,-103.34
240.937,-103.91
240.946,-102.31
240.955,-104.09
240.964,-103.5
240.973,-104.81
240.982,-103.97
240.991,-103.94
241.0,-103.94
241.009,-104.34
241.018,-103
241.027,-102.94
241.036,-104.59
241.045,-102.66
241.054,-102.81
241.063,-103.69
241.072,-104.22
241.081,-104.13
241.09,-103.56
241.099,-102
241.108,-104.81
241.117,-102.84
241.126,-104.78
241.135,-104.69
241.144,-102.78
241.153,-102.72
241.162,-104.44
241.171,-102.94
241.18,-102.56
241.189,-103.81
241.198,-103.03
241.207,-104.06
241.216,-104.97
241.225,-102.84
241.234,-103.41
241.243,-104.38
241.252,-103.13
241.261,-104.19
241.27,-104.69
241.279,-102.75
241.288,-103.88
241.297,-103.72
241.306,-102.47
241.315,-104.78
241.324,-103.78
241.333,-103
241.342,-102.63
241.351,-103.44
241.36,-103.38
241.369,-102.19
241.378,-103.81
241.387,-102.41
241.396,-103.03
241.405,-103.22
241.414,-104.38
241.423,-103.03
241.432,-103.69
241.441,-103.09
241.45,-103.63
241.459,-104
241.468,-103.63
241.477,-103.88
241.486,-104.38
241.495,-102.13
241.505,-105.69
241.514,-103.41
241.523,-102.41
241.532,-102.78
241.541,-103.97
241.55,-103.47
241.559,-103.38
241.568,-103.13
241.577,-103.41
241.586,-102.56
241.595,-104
241.604,-104.88
241.613,-104.13
241.622,-104.31
241.631,-104.66
241.64,-103.31
241.649,-102.63
241.658,-103.06
241.667,-104
241.676,-103.53
241.685,-102.63
241.694,-103.97
241.703,-102.84
241.712,-103.03
241.721,-104.06
241.73,-102.88
241.739,-103.19
241.748,-103.25
241.757,-105.31
241.766,-102.94
241.775,-103.75
241.784,-102.66
241.793,-103.88
241.802,-104.38
241.811,-104.78
241.82,-102.5
241.829,-103.44
241.838,-103.16
241.847,-103.81
241.856,-103.5
241.865,-104.41
241.874,-104.34
241.883,-102.5
241.892,-102.78
241.901,-104.41
241.91,-103.97
241.919,-102.97
241.928,-103.44
241.937,-103.25
241.946,-103.56
241.955,-104.75
241.964,-104.19
241.973,-103.06
241.982,-104.22
241.991,-102.97
242.0,-102.5
242.009,-104.25
242.018,-103.09
242.027,-104.19
242.036,-104.81
242.045,-102.38
242.054,-102.06
242.063,-103.38
242.072,-104.25
242.081,-103.44
242.09,-103.16
242.099,-105.53
242.108,-102.81
242.117,-103.63
242.126,-104.56
242.135,-104.94
242.144,-103.25
242.153,-104.56
242.162,-104.25
242.171,-102.81
242.18,-103.22
242.189,-106.28
242.198,-104.75
242.207,-103.22
242.216,-103.47
242.225,-103.59
242.234,-104.25
242.243,-104.66
242.252,-103.78
242.261,-103.19
242.27,-105.34
242.279,-104.34
242.288,-103.44
242.297,-104.78
242.306,-103.72
242.315,-103.56
242.324,-104.5
242.333,-104.41
242.342,-103
242.351,-103.88
242.36,-103.91
242.369,-105.13
242.378,-103.94
242.387,-104.91
242.396,-104.84
242.405,-103.72
242.414,-103.78
242.423,-104.28
242.432,-103.91
242.441,-104.69
242.45,-104.78
242.459,-105.5
242.468,-103.94
242.477,-103.88
242.486,-103.5
242.495,-104.5
242.505,-104.91
242.514,-103.81
242.523,-103.66
242.532,-103.25
242.541,-104.53
242.55,-104.03
242.559,-104.06
242.568,-102.63
242.577,-104
242.586,-103.72
242.595,-102.69
242.604,-103.59
242.613,-104.78
242.622,-104.22
242.631,-104.22
242.64,-104.66
242.649,-104.19
242.658,-103
242.667,-103.88
242.676,-103.78
242.685,-102.75
242.694,-103.91
242.703,-103.5
242.712,-104.88
242.721,-104.47
242.73,-103.06
242.739,-102.66
242.748,-102.16
242.757,-105.75
242.766,-103.94
242.775,-103.63
242.784,-102.75
242.793,-103.75
242.802,-103.88
242.811,-104.16
242.82,-103.53
242.829,-105.22
242.838,-102.94
242.847,-105.06
242.856,-102.84
242.865,-102.75
242.874,-103.5
242.883,-103.84
242.892,-104.38
242.901,-104.34
242.91,-102.94
242.919,-104.66
242.928,-103.47
242.937,-105.84
242.946,-104
242.955,-105.72
242.964,-104.13
242.973,-104.34
242.982,-105.53
242.991,-104
243.0,-105.59
243.009,-104.59
243.018,-103.5
243.027,-103.63
243.036,-104.94
243.045,-104.13
243.054,-104.97
243.063,-104.44
243.072,-103
243.081,-103.81
243.09,-103.72
243.099,-104.72
243.108,-106.22
243.117,-104.13
243.126,-105.41
243.135,-104.66
243.144,-103.97
243.153,-104.66
243.162,-104.88
243.171,-105.31
243.18,-104.5
243.189,-104.47
243.198,-104.66
243.207,-103.91
243.216,-103.63
243.225,-103.13
243.234,-105.56
243.243,-103.63
243.252,-102.78
243.261,-103.72
243.27,-104.69
243.279,-104.5
243.288,-105.03
243.297,-104.78
243.306,-103.47
243.315,-103.72
243.324,-104.47
243.333,-103.66
243.342,-102.5
243.351,-103.63
243.36,-103.5
243.369,-104.69
243.378,-104.81
243.387,-104.66
243.396,-103.5
243.405,-103.09
243.414,-105.41
243.423,-103.25
243.432,-105
243.441,-105.09
243.45,-106.31
243.459,-105.81
243.468,-104.28
243.477,-104.72
243.486,-104.81
243.495,-104.06
243.505,-105.16
243.514,-103.34
243.523,-104.34
243.532,-104.03
243.541,-103.34
243.55,-104.41
243.559,-104.03
243.568,-102.78
243.577,-104.16
243.586,-104.25
243.595,-103.56
243.604,-104.25
243.613,-104.06
243.622,-103.56
243.631,-104.38
243.64,-103.69
243.649,-104.13
243.658,-104.06
243.667,-104.97
243.676,-103.09
243.685,-104.66
243.694,-104.81
243.703,-103.81
243.712,-103.5
243.721,-105.91
243.73,-103.97
243.739,-104.75
243.748,-103.97
243.757,-104.03
243.766,-103.09
243.775,-103.25
243.784,-104.06
243.793,-105.19
243.802,-104
243.811,-105.59
243.82,-104.13
243.829,-104.03
243.838,-103.56
243.847,-103.06
243.856,-104.09
243.865,-103.72
243.874,-103.91
243.883,-103.31
243.892,-105.84
243.901,-105.5
243.91,-104.56
243.919,-104.78
243.928,-106.56
243.937,-104.41
243.946,-105.09
243.955,-104.31
243.964,-104.13
243.973,-104.06
243.982,-104.41
243.991,-103.81
244.0,-104.25
244.009,-103.91
244.018,-103.44
244.027,-105.25
244.036,-104.5
244.045,-103.91
244.054,-103.97
244.063,-104.81
244.072,-105.03
244.081,-103.44
244.09,-103.97
244.099,-103.22
244.108,-104.16
244.117,-105.28
244.126,-103.91
244.135,-105.03
244.144,-103.53
244.153,-105.44
244.162,-105.06
244.171,-104
244.18,-104.66
244.189,-104
244.198,-104.91
244.207,-105.91
244.216,-103.53
244.225,-104.19
244.234,-104.91
244.243,-104.28
244.252,-104.88
244.261,-104
244.27,-103.75
244.279,-104.44
244.288,-104.03
244.297,-102.75
244.306,-105.34
244.315,-103.91
244.324,-103
244.333,-104.06
244.342,-104.75
244.351,-104.28
244.36,-103.66
244.369,-103.53
244.378,-104.22
244.387,-104.09
244.396,-102.88
244.405,-105.38
244.414,-104.47
244.423,-105.59
244.432,-104.56
244.441,-103.94
244.45,-104.13
244.459,-103.56
244.468,-104.25
244.477,-104.41
244.486,-103.09
244.495,-103.91
244.505,-103.78
244.514,-102.97
244.523,-104.66
244.532,-103.88
244.541,-103.34
244.55,-103.41
244.559,-105.5
244.568,-104.19
244.577,-103.72
244.586,-104.06
244.595,-103.5
244.604,-103.75
244.613,-105.09
244.622,-104.09
244.631,-103.66
244.64,-103.69
244.649,-103.38
244.658,-103.63
244.667,-103.84
244.676,-103.19
244.685,-103.78
244.694,-103.63
244.703,-104.22
244.712,-104.81
244.721,-104.03
244.73,-104.03
244.739,-103.59
244.748,-104.19
244.757,-102.63
244.766,-103.31
244.775,-103.53
244.784,-103.81
244.793,-103.66
244.802,-103.81
244.811,-104.5
244.82,-105.03
244.829,-103.56
244.838,-104.25
244.847,-105.31
244.856,-103.72
244.865,-103.88
244.874,-103.88
244.883,-103.13
244.892,-104.22
244.901,-105.38
244.91,-103.56
244.919,-103.72
244.928,-102.97
244.937,-103.88
244.946,-102.06
244.955,-103.47
244.964,-103.81
244.973,-104.28
244.982,-103.44
244.991,-103.59
245.0,-102.94
245.009,-104.53
245.018,-104.88
245.027,-103.38
245.036,-102.97
245.045,-103.56
245.054,-104.41
245.063,-103.91
245.072,-104.47
245.081,-104.28
245.09,-103.94
245.099,-104.22
245.108,-103.72
245.117,-103.75
245.126,-103.53
245.135,-102.88
245.144,-103.06
245.153,-104.41
245.162,-105.03
245.171,-104
245.18,-105.16
245.189,-103.56
245.198,-103.81
245.207,-103.72
245.216,-103.47
245.225,-103.75
245.234,-103.63
245.243,-104.34
245.252,-99.13
245.261,-100.78
245.27,-102.25
245.279,-104.81
245.288,-103.75
245.297,-103.75
245.306,-103.47
245.315,-103.34
245.324,-103.16
245.333,-103.47
245.342,-105.56
245.351,-104.75
245.36,-103.91
245.369,-104.47
245.378,-104.72
245.387,-104.56
245.396,-104.81
245.405,-103.97
245.414,-103.25
245.423,-104.09
245.432,-102.47
245.441,-102.84
245.45,-104.19
245.459,-87.53
245.468,-89.13
245.477,-98.94
245.486,-99.72
245.495,-103.34
245.505,-105.22
245.514,-103.5
245.523,-103.78
245.532,-105
245.541,-105
245.55,-103.75
245.559,-105.13
245.568,-104.16
245.577,-104.44
245.586,-103.09
245.595,-103.84
245.604,-103.91
245.613,-104.25
245.622,-104.97
245.631,-102.94
245.64,-101.22
245.649,-101.19
245.658,-103.09
245.667,-101.69
245.676,-98.38
245.685,-102.63
245.694,-102.75
245.703,-104.5
245.712,-105.41
245.721,-103.84
245.73,-106.56
245.739,-105.91
245.748,-105.97
245.757,-96.47
245.766,-98.81
245.775,-99.44
245.784,-98.94
245.793,-99.66
245.802,-99.44
245.811,-99.66
245.82,-99.16
245.829,-98.59
245.838,-99.66
245.847,-99.19
245.856,-101.03
245.865,-100.19
245.874,-99.41
245.883,-98.66
245.892,-98.88
245.901,-99.38
245.91,-100.69
245.919,-100.97
245.928,-100.88
245.937,-100.66
245.946,-99.5
245.955,-100.41
245.964,-99.69
245.973,-99.44
245.982,-98.03
245.991,-101
246.0,-101.69
246.009,-102.66
246.018,-102.22
246.027,-100.47
246.036,-100.88
246.045,-101.34
246.054,-101.28
246.063,-100.69
246.072,-100.84
246.081,-100.06
246.09,-100
246.099,-100.97
246.108,-100.91
246.117,-100.84
246.126,-102.13
246.135,-102.31
246.144,-100.22
246.153,-100.28
246.162,-100.19
246.171,-99.84
246.18,-100.38
246.189,-101.69
246.198,-100.34
246.207,-101.03
246.216,-101.38
246.225,-102
246.234,-101.13
246.243,-100.5
246.252,-100.72
246.261,-99.5
246.27,-101.41
246.279,-102.88
246.288,-102.13
246.297,-101.03
246.306,-100.69
246.315,-99.88
246.324,-98.47
246.333,-100.19
246.342,-100.22
246.351,-102.84
246.36,-101.59
246.369,-102.03
246.378,-101.84
246.387,-103
246.396,-101.44
246.405,-101.53
246.414,-101.69
246.423,-103.13
246.432,-101.03
246.441,-101.47
246.45,-101.09
246.459,-101.72
246.468,-100.38
246.477,-101.28
246.486,-100.72
246.495,-99.53
246.505,-99.25
246.514,-100.28
246.523,-100.97
246.532,-100.09
246.541,-102.41
246.55,-101
246.559,-100.25
246.568,-102.22
246.577,-103.09
246.586,-101.09
246.595,-101.53
246.604,-100.78
246.613,-101.22
246.622,-102.09
246.631,-102.47
246.64,-101.84
246.649,-101.63
246.658,-101.72
246.667,-102
246.676,-101.53
246.685,-101.94
246.694,-103.19
246.703,-102.41
246.712,-101.56
246.721,-100.66
246.73,-102.84
246.739,-102.41
246.748,-101.16
246.757,-102.31
246.766,-102.25
246.775,-101.97
246.784,-101.41
246.793,-101.47
246.802,-101.31
246.811,-102.16
246.82,-101.44
246.829,-102.72
246.838,-100.78
246.847,-102.19
246.856,-101.75
246.865,-101.94
246.874,-101.78
246.883,-102.63
246.892,-102.13
246.901,-102.25
246.91,-102.25
246.919,-101.31
246.928,-102.66
246.937,-101.53
246.946,-101
246.955,-102.06
246.964,-102.69
246.973,-101.41
246.982,-102.69
246.991,-101.63
247.0,-101.84
247.009,-100.97
247.018,-102.09
247.027,-102.47
247.036,-101.94
247.045,-102.72
247.054,-102.53
247.063,-103.16
247.072,-101.31
247.081,-102.31
247.09,-101.34
247.099,-103.59
247.108,-102.94
247.117,-101.5
247.126,-102.59
247.135,-101.47
247.144,-102.09
247.153,-103.19
247.162,-103.13
247.171,-102.41
247.18,-102.25
247.189,-103.31
247.198,-102.16
247.207,-102
247.216,-101.41
247.225,-102.53
247.234,-102.31
247.243,-101.72
247.252,-103.34
247.261,-101.81
247.27,-102.34
247.279,-101.78
247.288,-102.81
247.297,-102.41
247.306,-102.56
247.315,-102.63
247.324,-101.97
247.333,-103.13
247.342,-101.88
247.351,-101.72
247.36,-101.72
247.369,-102.13
247.378,-102.03
247.387,-102.06
247.396,-102.63
247.405,-102.09
247.414,-102.78
247.423,-101.75
247.432,-102.03
247.441,-102.5
247.45,-103.25
247.459,-102.78
247.468,-104.66
247.477,-102.56
247.486,-101.78
247.495,-104.78
247.505,-101.44
247.514,-102.16
247.523,-102.47
247.532,-102.84
247.541,-102.06
247.55,-102.81
247.559,-101.63
247.568,-102.91
247.577,-103.47
247.586,-102.09
247.595,-103.38
247.604,-102.91
247.613,-101.88
247.622,-103.78
247.631,-103.97
247.64,-102.97
247.649,-102.84
247.658,-101.75
247.667,-102.41
247.676,-101.84
247.685,-101.84
247.694,-103.03
247.703,-102.84
247.712,-103.22
247.721,-103.25
247.73,-102.97
247.739,-102.94
247.748,-103.84
247.757,-103.56
247.766,-101.72
247.775,-103.16
247.784,-103.75
247.793,-104.34
247.802,-102.69
247.811,-102.69
247.82,-104.53
247.829,-103.38
247.838,-105.34
247.847,-103.06
247.856,-103.34
247.865,-102.84
247.874,-102.75
247.883,-102.97
247.892,-104.94
247.901,-102.88
247.91,-102.06
247.919,-104
247.928,-103.28
247.937,-102.88
247.946,-103.88
247.955,-104.16
247.964,-103.38
247.973,-102.78
247.982,-103.63
247.991,-102.88
248.0,-103.59
248.009,-103.5
248.018,-103.03
248.027,-103.34
248.036,-104.66
248.045,-103.22
248.054,-103.78
248.063,-104.16
248.072,-101.84
248.081,-103.84
248.09,-102.28
248.099,-103.28
248.108,-103.53
248.117,-103.75
248.126,-104.56
248.135,-102.53
248.144,-101.53
248.153,-103.19
248.162,-103.47
248.171,-104.22
248.18,-104
248.189,-103.5
248.198,-102.59
248.207,-102.03
248.216,-102.22
248.225,-103.06
248.234,-103.06
248.243,-102.41
248.252,-103.63
248.261,-103.03
248.27,-104.47
248.279,-103.78
248.288,-104.06
248.297,-104.47
248.306,-103.84
248.315,-102.81
248.324,-102.28
248.333,-103.31
248.342,-103.97
248.351,-103.38
248.36,-103.47
248.369,-102.75
248.378,-103.88
248.387,-102.09
248.396,-104.13
248.405,-102.28
248.414,-103.59
248.423,-103.25
248.432,-101.72
248.441,-102.38
248.45,-103.13
248.459,-103.53
248.468,-105.78
248.477,-102.75
248.486,-102.47
248.495,-103.13
248.505,-105.44
248.514,-103
248.523,-103.34
248.532,-103.69
248.541,-103.53
248.55,-103.44
248.559,-104.75
248.568,-105.5
248.577,-103.53
248.586,-104
248.595,-104.03
248.604,-103.34
248.613,-103.09
248.622,-104.72
248.631,-104.13
248.64,-103.03
248.649,-103.75
248.658,-103.19
248.667,-103.06
248.676,-101.88
248.685,-104.94
248.694,-104.72
248.703,-103.19
248.712,-103.31
248.721,-104.13
248.73,-104.09
248.739,-103.31
248.748,-103.22
248.757,-104.06
248.766,-103.84
248.775,-102.72
248.784,-104.47
248.793,-105.06
248.802,-103.38
248.811,-104.38
248.82,-105
248.829,-104.5
248.838,-103.59
248.847,-105.22
248.856,-103.63
248.865,-103.72
248.874,-104.91
248.883,-104.72
248.892,-104.47
248.901,-103.34
248.91,-104.31
248.919,-104.13
248.928,-104.22
248.937,-103.72
248.946,-105.16
248.955,-103.16
248.964,-103.84
248.973,-103.25
248.982,-104.47
248.991,-103.94
249.0,-102.75
249.009,-104.31
249.018,-103.56
249.027,-104.28
249.036,-103.66
249.045,-104.81
249.054,-104.44
249.063,-104.28
249.072,-102.88
249.081,-103.72
249.09,-103.13
249.099,-104.91
249.108,-105.31
249.117,-105.78
249.126,-103.16
249.135,-104.53
249.144,-104.16
249.153,-105.19
249.162,-105.66
249.171,-104.88
249.18,-104.38
249.189,-104.41
249.198,-102.34
249.207,-103.34
249.216,-102.78
249.225,-104.13
249.234,-102.41
249.243,-103.47
249.252,-103.31
249.261,-102.56
249.27,-103.44
249.279,-103.25
249.288,-102.75
249.297,-104.88
249.306,-105.5
249.315,-102.28
249.324,-103.06
249.333,-103.94
249.342,-105.22
249.351,-103.13
249.36,-104
249.369,-103.06
249.378,-103.47
249.387,-103.88
249.396,-104.66
249.405,-102.72
249.414,-103.5
249.423,-104.81
249.432,-103.91
249.441,-103.97
249.45,-105
249.459,-103.28
249.468,-105.22
249.477,-103.75
249.486,-102.63
249.495,-104.69
249.505,-105.09
249.514,-104.81
249.523,-105.44
249.532,-103.78
249.541,-104.41
249.55,-104.47
249.559,-103.03
249.568,-103.5
249.577,-104
249.586,-104.75
249.595,-105.44
249.604,-103.66
249.613,-102.91
249.622,-102.44
249.631,-102.88
249.64,-104.44
249.649,-104.13
249.658,-102.97
249.667,-105.47
249.676,-103.66
249.685,-104.59
249.694,-103.34
249.703,-104.53
249.712,-104.75
249.721,-103.94
249.73,-104.78
249.739,-102.38
249.748,-104.69
249.757,-104.31
249.766,-104.19
249.775,-103.63
249.784,-103.59
249.793,-104.16
249.802,-103.84
249.811,-103.66
249.82,-105.94
249.829,-104.22
249.838,-105.31
249.847,-105.75
249.856,-104.38
249.865,-105.44
249.874,-103.91
249.883,-104.5
249.892,-103.63
249.901,-103.66
249.91,-103.97
249.919,-101.91
249.928,-104.13
249.937,-105.16
249.946,-103.28
249.955,-104.84
249.964,-104.28
249.973,-103.97
249.982,-104
249.991,-102.41
250.0,-94.91
250.009,-98.81
250.018,-101.41
250.027,-103.91
250.036,-105.66
250.045,-105.06
250.054,-104.69
250.063,-105.78
250.072,-104.25
250.081,-103.81
250.09,-105.09
250.099,-105.63
250.108,-104.59
250.117,-104.5
250.126,-105.44
250.135,-104.91
250.144,-104.63
250.153,-105.22
250.162,-105.88
250.171,-104.88
250.18,-103.44
250.189,-104.81
250.198,-105.13
250.207,-104.53
250.216,-104.41
250.225,-105.81
250.234,-104.53
250.243,-103.91
250.252,-105.66
250.261,-104.59
250.27,-105.34
250.279,-105.09
250.288,-105.09
250.297,-105.34
250.306,-105.19
250.315,-105
250.324,-105.06
250.333,-104.34
250.342,-104.75
250.351,-105.03
250.36,-105.47
250.369,-104.5
250.378,-105.34
250.387,-104.72
250.396,-105.31
250.405,-106.53
250.414,-105.63
250.423,-105.41
250.432,-104.97
250.441,-104.97
250.45,-104.22
250.459,-103.91
250.468,-104.66
250.477,-103.84
250.486,-103.56
250.495,-105.22
250.505,-105.28
250.514,-104.25
250.523,-104.91
250.532,-104.69
250.541,-105.22
250.55,-106
250.559,-105.84
250.568,-104.28
250.577,-104.41
250.586,-105.84
250.595,-104.47
250.604,-104.94
250.613,-105.78
250.622,-105.44
250.631,-105.25
250.64,-104.78
250.649,-105.81
250.658,-105.31
250.667,-104.72
250.676,-105.31
250.685,-104.5
250.694,-104.16
250.703,-105.88
250.712,-105.72
250.721,-105.44
250.73,-103.72
250.739,-104.88
250.748,-105.03
250.757,-105.19
250.766,-104.78
250.775,-105.44
250.784,-105.59
250.793,-105.59
250.802,-106.28
250.811,-106.5
250.82,-104.56
250.829,-105.22
250.838,-104.81
250.847,-105.47
250.856,-106.5
250.865,-104.81
250.874,-106.47
250.883,-105.59
250.892,-105.19
250.901,-106.25
250.91,-105.78
250.919,-105.38
250.928,-105.72
250.937,-105.03
250.946,-105.34
250.955,-105.44
250.964,-105.72
250.973,-106.09
250.982,-105.66
250.991,-105.69
251.0,-106.09
251.009,-105.28
251.018,-104.84
251.027,-105.66
251.036,-105.41
251.045,-106.47
251.054,-105.13
251.063,-105.94
251.072,-105.19
251.081,-106.34
251.09,-104.66
251.099,-104.69
251.108,-104.94
251.117,-105.41
251.126,-104.31
251.135,-105.06
251.144,-105.81
251.153,-104.28
251.162,-105.38
251.171,-105.09
251.18,-104.88
251.189,-104.56
251.198,-105.31
251.207,-104.81
251.216,-103.97
251.225,-105.03
251.234,-106.13
251.243,-105.44
251.252,-104.72
251.261,-105
251.27,-105.16
251.279,-105
251.288,-105.44
251.297,-106
251.306,-103.16
251.315,-104.03
251.324,-104.59
251.333,-104.63
251.342,-105.5
251.351,-105.22
251.36,-104.44
251.369,-105.09
251.378,-104.47
251.387,-104.19
251.396,-104.66
251.405,-106.09
251.414,-105.56
251.423,-105.41
251.432,-105.66
251.441,-105.66
251.45,-104.78
251.459,-105.41
251.468,-106.31
251.477,-106.16
251.486,-103.5
251.495,-104.06
251.505,-104.09
251.514,-105.34
251.523,-105.91
251.532,-104.53
251.541,-105.13
251.55,-105.47
251.559,-104.81
251.568,-106.69
251.577,-105.28
251.586,-104.75
251.595,-104.06
251.604,-102.78
251.613,-105.16
251.622,-105.69
251.631,-105.03
251.64,-106.88
251.649,-105.34
251.658,-105.03
251.667,-105.84
251.676,-105.25
251.685,-103.88
251.694,-105.25
251.703,-104.31
251.712,-105
251.721,-104.78
251.73,-105.56
251.739,-103.84
251.748,-105.16
251.757,-103.38
251.766,-104.41
251.775,-104.66
251.784,-103.69
251.793,-103.78
251.802,-104.84
251.811,-105.81
251.82,-105.31
251.829,-104.5
251.838,-104.69
251.847,-106.03
251.856,-104.53
251.865,-104.72
251.874,-104.78
251.883,-104.16
251.892,-105.06
251.901,-104.91
251.91,-105.16
251.919,-104.63
251.928,-105.41
251.937,-105.91
251.946,-105.59
251.955,-104.81
251.964,-105.91
251.973,-105.78
251.982,-105.06
251.991,-104.88
252.0,-104.38
252.009,-106.22
252.018,-105.13
252.027,-106.03
252.036,-105.28
252.045,-105.34
252.054,-105.5
252.063,-105.41
252.072,-104.09
252.081,-105.78
252.09,-106.47
252.099,-105.13
252.108,-103.94
252.117,-105.28
252.126,-105.53
252.135,-103.31
252.144,-105.09
252.153,-105.09
252.162,-104.72
252.171,-104.41
252.18,-105.5
252.189,-104.72
252.198,-106.19
252.207,-104.94
252.216,-105.44
252.225,-103.09
252.234,-105.16
252.243,-106.09
252.252,-105.88
252.261,-105.66
252.27,-105.44
252.279,-103.66
252.288,-105
252.297,-104.81
252.306,-105.31
252.315,-105.41
252.324,-105.09
252.333,-105.25
252.342,-103.91
252.351,-104.25
252.36,-104.66
252.369,-106.03
252.378,-105.44
252.387,-104.72
252.396,-106.03
252.405,-105.13
252.414,-105.31
252.423,-106.44
252.432,-104.75
252.441,-106.38
252.45,-105.56
252.459,-106.09
252.468,-104.25
252.477,-104.91
252.486,-105.09
252.495,-106.88
252.505,-104.84
252.514,-104.09
252.523,-105.53
252.532,-104.09
252.541,-105.25
252.55,-105.47
252.559,-105.56
252.568,-104
252.577,-105.75
252.586,-104.09
252.595,-104.97
252.604,-104.28
252.613,-104.91
252.622,-104
252.631,-106.31
252.64,-105.03
252.649,-106.16
252.658,-105.59
252.667,-105.97
252.676,-105.38
252.685,-106.09
252.694,-105.88
252.703,-106.31
252.712,-106.31
252.721,-105.28
252.73,-105.66
252.739,-105.5
252.748,-105.09
252.757,-107.69
252.766,-105.31
252.775,-104
252.784,-105.63
252.793,-104.47
252.802,-104.91
252.811,-105.28
252.82,-105.16
252.829,-104.59
252.838,-103.66
252.847,-105.38
252.856,-105.63
252.865,-106.09
252.874,-105.56
252.883,-106.09
252.892,-104.97
252.901,-105.5
252.91,-104.06
252.919,-105.75
252.928,-105.31
252.937,-104.22
252.946,-102.94
252.955,-104.75
252.964,-104.31
252.973,-105.44
252.982,-104.88
252.991,-105
253.0,-105.88
253.009,-104.91
253.018,-104.59
253.027,-105.41
253.036,-103.97
253.045,-104.03
253.054,-105.56
253.063,-104.5
253.072,-104.94
253.081,-105.63
253.09,-105
253.099,-105.28
253.108,-105.34
253.117,-104.19
253.126,-106.53
253.135,-105.69
253.144,-104.56
253.153,-104.47
253.162,-103.97
253.171,-105.81
253.18,-105.81
253.189,-104.5
253.198,-105.28
253.207,-104.56
253.216,-105.28
253.225,-104.72
253.234,-103.38
253.243,-105.38
253.252,-102.88
253.261,-107
253.27,-105.25
253.279,-105.94
253.288,-105.38
253.297,-104.31
253.306,-104.78
253.315,-104.31
253.324,-105.38
253.333,-105.75
253.342,-105.13
253.351,-104.47
253.36,-105.09
253.369,-104.31
253.378,-104.47
253.387,-104.38
253.396,-104.97
253.405,-104.84
253.414,-104.94
253.423,-104.41
253.432,-104.53
253.441,-103.03
253.45,-102.91
253.459,-103
253.468,-104.31
253.477,-103.72
253.486,-103.63
253.495,-103.88
253.505,-102.81
253.514,-103.34
253.523,-104.5
253.532,-103.03
253.541,-103.53
253.55,-103.28
253.559,-103.44
253.568,-103.63
253.577,-104.16
253.586,-103.81
253.595,-103.13
253.604,-103.31
253.613,-103.81
253.622,-104.19
253.631,-103.63
253.64,-104.47
253.649,-103.34
253.658,-103.63
253.667,-102.28
253.676,-102.28
253.685,-104.22
253.694,-101.97
253.703,-105.06
253.712,-102.97
253.721,-105.25
253.73,-103.22
253.739,-102.94
253.748,-101.72
253.757,-103.94
253.766,-102.78
253.775,-102.56
253.784,-103.97
253.793,-104.13
253.802,-103.25
253.811,-103.28
253.82,-102.63
253.829,-104.88
253.838,-103.19
253.847,-102.5
253.856,-103.19
253.865,-103.19
253.874,-103.84
253.883,-102.72
253.892,-104
253.901,-102.94
253.91,-102.94
253.919,-103.09
253.928,-101.81
253.937,-103.63
253.946,-103.13
253.955,-103.34
253.964,-103.53
253.973,-104.38
253.982,-104.03
253.991,-103.34
254.0,-100.97
254.009,-102.19
254.018,-102.31
254.027,-103.63
254.036,-103.66
254.045,-103.44
254.054,-103.38
254.063,-103.47
254.072,-103.94
254.081,-104.84
254.09,-105.19
254.099,-103.03
254.108,-104.5
