470.000,-79
470.050,-95
470.101,-84
470.151,-93
470.202,-96
470.252,-83
470.303,-84
470.353,-86
470.404,-91
470.454,-89
470.504,-94
470.555,-95
470.605,-88
470.656,-89
470.706,-91
470.757,-92
470.807,-94
470.858,-89
470.908,-94
470.958,-92
471.009,-94
471.059,-93
471.110,-97
471.160,-94
471.211,-98
471.261,-95
471.312,-95
471.362,-93
471.412,-96
471.463,-93
471.513,-101
471.564,-91
471.614,-96
471.665,-94
471.715,-84
471.766,-89
471.816,-86
471.867,-92
471.917,-96
471.967,-91
472.018,-98
472.068,-100
472.119,-101
472.169,-99
472.220,-90
472.270,-98
472.321,-99
472.371,-95
472.421,-100
472.472,-99
472.522,-102
472.573,-102
472.623,-97
472.674,-98
472.724,-102
472.775,-95
472.825,-99
472.875,-97
472.926,-99
472.976,-97
473.027,-97
473.077,-98
473.128,-98
473.178,-102
473.229,-103
473.279,-98
473.329,-99
473.380,-99
473.430,-99
473.481,-98
473.531,-95
473.582,-102
473.632,-99
473.683,-96
473.733,-98
473.783,-97
473.834,-101
473.884,-96
473.935,-98
473.985,-96
474.036,-93
474.086,-98
474.137,-101
474.187,-90
474.237,-93
474.288,-90
474.338,-100
474.389,-99
474.439,-98
474.490,-99
474.540,-102
474.591,-99
474.641,-96
474.691,-99
474.742,-100
474.792,-100
474.843,-95
474.893,-96
474.944,-96
474.994,-98
475.045,-93
475.095,-98
475.145,-99
475.196,-93
475.246,-97
475.297,-87
475.347,-92
475.398,-91
475.448,-90
475.499,-88
475.549,-86
475.600,-90
475.650,-93
475.700,-97
475.751,-102
475.801,-104
475.852,-102
475.902,-105
475.953,-104
476.003,-105
476.054,-100
476.104,-105
476.154,-102
476.205,-105
476.255,-105
476.306,-105
476.356,-104
476.407,-103
476.457,-102
476.508,-105
476.558,-104
476.608,-104
476.659,-103
476.709,-105
476.760,-100
476.810,-103
476.861,-101
476.911,-105
476.962,-105
477.012,-102
477.062,-105
477.113,-105
477.163,-105
477.214,-105
477.264,-105
477.315,-105
477.365,-105
477.416,-105
477.466,-104
477.516,-105
477.567,-105
477.617,-105
477.668,-105
477.718,-105
477.769,-105
477.819,-105
477.870,-104
477.920,-105
477.970,-105
478.021,-105
478.071,-105
478.122,-105
478.172,-103
478.223,-104
478.273,-105
478.324,-105
478.374,-105
478.424,-105
478.475,-105
478.525,-105
478.576,-104
478.626,-105
478.677,-105
478.727,-105
478.778,-105
478.828,-105
478.878,-104
478.929,-105
478.979,-105
479.030,-105
479.080,-105
479.131,-105
479.181,-105
479.232,-102
479.282,-104
479.333,-104
479.383,-105
479.433,-105
479.484,-105
479.534,-105
479.585,-105
479.635,-105
479.686,-105
479.736,-104
479.787,-105
479.837,-105
479.887,-105
479.938,-105
479.988,-99
480.039,-101
480.089,-105
480.140,-105
480.190,-105
480.241,-105
480.291,-101
480.341,-100
480.392,-105
480.442,-105
480.493,-104
480.543,-105
480.594,-104
480.644,-104
480.695,-105
480.745,-105
480.795,-105
480.846,-104
480.896,-102
480.947,-101
480.997,-99
481.048,-104
481.098,-99
481.149,-101
481.199,-104
481.249,-99
481.300,-104
481.350,-104
481.401,-102
481.451,-104
481.502,-103
481.552,-96
481.603,-99
481.653,-91
481.703,-92
481.754,-95
481.804,-92
481.855,-93
481.905,-91
481.956,-85
482.006,-90
482.057,-88
482.107,-93
482.157,-90
482.208,-91
482.258,-92
482.309,-90
482.359,-99
482.410,-103
482.460,-99
482.511,-99
482.561,-105
482.611,-100
482.662,-95
482.712,-105
482.763,-103
482.813,-102
482.864,-100
482.914,-97
482.965,-103
483.015,-98
483.066,-99
483.116,-94
483.166,-95
483.217,-103
483.267,-96
483.318,-105
483.368,-97
483.419,-98
483.469,-97
483.520,-101
483.570,-102
483.620,-105
483.671,-105
483.721,-103
483.772,-102
483.822,-103
483.873,-105
483.923,-102
483.974,-105
484.024,-105
484.074,-104
484.125,-103
484.175,-105
484.226,-100
484.276,-103
484.327,-99
484.377,-101
484.428,-101
484.478,-103
484.528,-99
484.579,-101
484.629,-100
484.680,-100
484.730,-103
484.781,-105
484.831,-105
484.882,-102
484.932,-104
484.982,-102
485.033,-102
485.083,-105
485.134,-103
485.184,-103
485.235,-103
485.285,-101
485.336,-105
485.386,-102
485.436,-105
485.487,-101
485.537,-103
485.588,-103
485.638,-104
485.689,-102
485.739,-102
485.790,-102
485.840,-103
485.890,-104
485.941,-104
485.991,-104
486.042,-105
486.092,-103
486.143,-105
486.193,-105
486.244,-102
486.294,-105
486.345,-103
486.395,-105
486.445,-105
486.496,-105
486.546,-105
486.597,-101
486.647,-102
486.698,-105
486.748,-102
486.799,-103
486.849,-105
486.899,-104
486.950,-105
487.000,-105
487.051,-105
487.101,-104
487.152,-104
487.202,-105
487.253,-104
487.303,-104
487.353,-104
487.404,-104
487.454,-105
487.505,-103
487.555,-105
487.606,-105
487.656,-103
487.707,-105
487.757,-105
487.807,-101
487.858,-105
487.908,-105
487.959,-105
488.009,-102
488.060,-105
488.110,-103
488.161,-102
488.211,-105
488.261,-103
488.312,-105
488.362,-104
488.413,-105
488.463,-104
488.514,-104
488.564,-105
488.615,-99
488.665,-100
488.715,-102
488.766,-104
488.816,-105
488.867,-103
488.917,-104
488.968,-105
489.018,-105
489.069,-105
489.119,-105
489.169,-105
489.220,-105
489.270,-105
489.321,-105
489.371,-105
489.422,-105
489.472,-105
489.523,-103
489.573,-104
489.623,-103
489.674,-103
489.724,-105
489.775,-103
489.825,-101
489.876,-101
489.926,-103
489.977,-101
490.027,-105
490.078,-103
490.128,-105
490.178,-105
490.229,-104
490.279,-105
490.330,-105
490.380,-101
490.431,-105
490.481,-105
490.532,-99
490.582,-102
490.632,-105
490.683,-105
490.733,-105
490.784,-105
490.834,-105
490.885,-104
490.935,-104
490.986,-104
491.036,-105
491.086,-105
491.137,-105
491.187,-103
491.238,-105
491.288,-103
491.339,-102
491.389,-102
491.440,-105
491.490,-101
491.540,-99
491.591,-98
491.641,-101
491.692,-103
491.742,-100
491.793,-101
491.843,-100
491.894,-99
491.944,-98
491.994,-97
492.045,-102
492.095,-102
492.146,-101
492.196,-100
492.247,-99
492.297,-100
492.348,-105
492.398,-103
492.448,-105
492.499,-105
492.549,-105
492.600,-105
492.650,-104
492.701,-105
492.751,-105
492.802,-105
492.852,-103
492.902,-102
492.953,-105
493.003,-105
493.054,-103
493.104,-105
493.155,-102
493.205,-104
493.256,-105
493.306,-105
493.356,-104
493.407,-102
493.457,-105
493.508,-105
493.558,-105
493.609,-105
493.659,-105
493.710,-105
493.760,-105
493.811,-105
493.861,-105
493.911,-105
493.962,-105
494.012,-104
494.063,-105
494.113,-105
494.164,-105
494.214,-105
494.265,-105
494.315,-105
494.365,-105
494.416,-101
494.466,-104
494.517,-105
494.567,-105
494.618,-104
494.668,-105
494.719,-105
494.769,-100
494.819,-100
494.870,-94
494.920,-105
494.971,-105
495.021,-104
495.072,-103
495.122,-105
495.173,-105
495.223,-105
495.273,-105
495.324,-104
495.374,-102
495.425,-105
495.475,-105
495.526,-103
495.576,-105
495.627,-103
495.677,-103
495.727,-105
495.778,-100
495.828,-105
495.879,-102
495.929,-105
495.980,-105
496.030,-105
496.081,-105
496.131,-105
496.181,-105
496.232,-105
496.282,-105
496.333,-102
496.383,-105
496.434,-105
496.484,-105
496.535,-105
496.585,-105
496.635,-105
496.686,-105
496.736,-105
496.787,-105
496.837,-105
496.888,-105
496.938,-105
496.989,-105
497.039,-105
497.090,-105
497.140,-105
497.190,-105
497.241,-105
497.291,-105
497.342,-105
497.392,-105
497.443,-103
497.493,-101
497.544,-105
497.594,-105
497.644,-105
497.695,-97
497.745,-95
497.796,-102
497.846,-100
497.897,-88
497.947,-104
497.998,-104
498.048,-99
498.098,-97
498.149,-105
498.199,-101
498.250,-96
498.300,-98
498.351,-102
498.401,-103
498.452,-105
498.502,-105
498.552,-99
498.603,-95
498.653,-105
498.704,-104
498.754,-105
498.805,-105
498.855,-105
498.906,-105
498.956,-101
499.006,-102
499.057,-98
499.107,-102
499.158,-105
499.208,-100
499.259,-104
499.309,-101
499.360,-105
499.410,-105
499.460,-104
499.511,-105
499.561,-105
499.612,-105
499.662,-102
499.713,-99
499.763,-103
499.814,-105
499.864,-91
499.914,-105
499.965,-98
500.015,-105
500.066,-105
500.116,-95
500.167,-104
500.217,-105
500.268,-103
500.318,-103
500.368,-105
500.419,-99
500.469,-102
500.520,-105
500.570,-105
500.621,-101
500.671,-101
500.722,-102
500.772,-99
500.823,-98
500.873,-99
500.923,-97
500.974,-99
501.024,-101
501.075,-100
501.125,-97
501.176,-101
501.226,-103
501.277,-101
501.327,-104
501.377,-104
501.428,-104
501.478,-104
501.529,-98
501.579,-104
501.630,-105
501.680,-105
501.731,-102
501.781,-99
501.831,-100
501.882,-105
501.932,-105
501.983,-105
502.033,-97
502.084,-102
502.134,-105
502.185,-95
502.235,-102
502.285,-105
502.336,-103
502.386,-104
502.437,-97
502.487,-101
502.538,-105
502.588,-105
502.639,-105
502.689,-105
502.739,-105
502.790,-103
502.840,-105
502.891,-105
502.941,-104
502.992,-105
503.042,-103
503.093,-103
503.143,-103
503.193,-100
503.244,-105
503.294,-105
503.345,-104
503.395,-100
503.446,-103
503.496,-104
503.547,-105
503.597,-105
503.647,-105
503.698,-105
503.748,-105
503.799,-105
503.849,-105
503.900,-105
503.950,-99
504.001,-103
504.051,-104
504.101,-105
504.152,-101
504.202,-105
504.253,-99
504.303,-103
504.354,-102
504.404,-104
504.455,-105
504.505,-105
504.556,-105
504.606,-105
504.656,-104
504.707,-100
504.757,-102
504.808,-104
504.858,-105
504.909,-105
504.959,-105
505.010,-105
505.060,-105
505.110,-102
505.161,-103
505.211,-105
505.262,-105
505.312,-105
505.363,-97
505.413,-97
505.464,-101
505.514,-105
505.564,-105
505.615,-105
505.665,-105
505.716,-102
505.766,-105
505.817,-105
505.867,-105
505.918,-105
505.968,-105
506.018,-102
506.069,-103
506.119,-105
506.170,-103
506.220,-105
506.271,-105
506.321,-105
506.372,-102
506.422,-105
506.472,-105
506.523,-105
506.573,-105
506.624,-105
506.674,-104
506.725,-102
506.775,-105
506.826,-105
506.876,-105
506.926,-102
506.977,-104
507.027,-105
507.078,-105
507.128,-103
507.179,-105
507.229,-104
507.280,-104
507.330,-104
507.380,-101
507.431,-102
507.481,-102
507.532,-105
507.582,-102
507.633,-102
507.683,-103
507.734,-97
507.784,-99
507.834,-99
507.885,-100
507.935,-105
507.986,-102
508.036,-101
508.087,-104
508.137,-104
508.188,-105
508.238,-104
508.289,-105
508.339,-105
508.389,-105
508.440,-103
508.490,-105
508.541,-105
508.591,-103
508.642,-105
508.692,-101
508.743,-105
508.793,-96
508.843,-103
508.894,-104
508.944,-102
508.995,-104
509.045,-104
509.096,-102
509.146,-105
509.197,-103
509.247,-101
509.297,-105
509.348,-100
509.398,-105
509.449,-102
509.499,-105
509.550,-105
509.600,-104
509.651,-103
509.701,-104
509.751,-104
509.802,-105
509.852,-105
509.903,-105
509.953,-101
510.004,-105
510.054,-105
510.105,-105
510.155,-105
510.205,-105
510.256,-105
510.306,-105
510.357,-105
510.407,-105
510.458,-105
510.508,-105
510.559,-105
510.609,-105
510.659,-104
510.710,-105
510.760,-105
510.811,-105
510.861,-105
510.912,-105
510.962,-105
511.013,-105
511.063,-105
511.113,-105
511.164,-105
511.214,-105
511.265,-105
511.315,-105
511.366,-104
511.416,-103
511.467,-105
511.517,-105
511.568,-105
511.618,-105
511.668,-105
511.719,-104
511.769,-105
511.820,-105
511.870,-105
511.921,-105
511.971,-105
512.022,-104
512.072,-104
512.122,-105
512.173,-103
512.223,-103
512.274,-105
512.324,-105
512.375,-105
512.425,-105
512.476,-105
512.526,-105
512.576,-105
512.627,-105
512.677,-100
512.728,-105
512.778,-104
512.829,-94
512.879,-90
512.930,-87
512.980,-86
513.030,-90
513.081,-93
513.131,-101
513.182,-103
513.232,-101
513.283,-103
513.333,-105
513.384,-105
513.434,-104
513.484,-102
513.535,-104
513.585,-105
513.636,-103
513.686,-102
513.737,-105
513.787,-104
513.838,-104
513.888,-104
513.938,-105
513.989,-105
514.039,-105
514.090,-102
514.140,-105
514.191,-105
514.241,-105
514.292,-101
514.342,-105
514.392,-103
514.443,-101
514.493,-104
514.544,-100
514.594,-103
514.645,-104
514.695,-105
514.746,-105
514.796,-105
514.846,-105
514.897,-105
514.947,-105
514.998,-103
515.048,-105
515.099,-105
515.149,-105
515.200,-104
515.250,-102
515.301,-105
515.351,-105
515.401,-105
515.452,-105
515.502,-105
515.553,-105
515.603,-105
515.654,-100
515.704,-104
515.755,-103
515.805,-105
515.855,-102
515.906,-102
515.956,-103
516.007,-99
516.057,-105
516.108,-104
516.158,-105
516.209,-103
516.259,-105
516.309,-105
516.360,-105
516.410,-105
516.461,-105
516.511,-105
516.562,-104
516.612,-104
516.663,-105
516.713,-105
516.763,-105
516.814,-105
516.864,-105
516.915,-105
516.965,-104
517.016,-105
517.066,-105
517.117,-105
517.167,-105
517.217,-105
517.268,-105
517.318,-105
517.369,-105
517.419,-105
517.470,-105
517.520,-105
517.571,-105
517.621,-105
517.671,-105
517.722,-105
517.772,-105
517.823,-105
517.873,-105
517.924,-105
517.974,-105
518.025,-105
518.075,-105
518.125,-103
518.176,-105
518.226,-105
518.277,-103
518.327,-105
518.378,-105
518.428,-105
518.479,-105
518.529,-105
518.579,-105
518.630,-105
518.680,-105
518.731,-105
518.781,-105
518.832,-105
518.882,-105
518.933,-105
518.983,-105
519.034,-105
519.084,-104
519.134,-105
519.185,-105
519.235,-103
519.286,-105
519.336,-105
519.387,-104
519.437,-103
519.488,-105
519.538,-105
519.588,-105
519.639,-105
519.689,-105
519.740,-105
519.790,-104
519.841,-104
519.891,-105
519.942,-105
519.992,-105
520.042,-105
520.093,-105
520.143,-105
520.194,-105
520.244,-105
520.295,-105
520.345,-105
520.396,-105
520.446,-105
520.496,-105
520.547,-105
520.597,-105
520.648,-105
520.698,-104
520.749,-105
520.799,-105
520.850,-105
520.900,-105
520.950,-105
521.001,-105
521.051,-105
521.102,-105
521.152,-104
521.203,-105
521.253,-104
521.304,-105
521.354,-105
521.404,-105
521.455,-105
521.505,-105
521.556,-105
521.606,-105
521.657,-105
521.707,-105
521.758,-105
521.808,-105
521.858,-105
521.909,-105
521.959,-104
522.010,-103
522.060,-105
522.111,-103
522.161,-105
522.212,-105
522.262,-105
522.313,-105
522.363,-105
522.413,-105
522.464,-104
522.514,-105
522.565,-105
522.615,-105
522.666,-102
522.716,-105
522.767,-105
522.817,-105
522.867,-103
522.918,-105
522.968,-105
523.019,-105
523.069,-105
523.120,-105
523.170,-105
523.221,-105
523.271,-105
523.321,-105
523.372,-104
523.422,-104
523.473,-102
523.523,-105
523.574,-105
523.624,-105
523.675,-103
523.725,-105
523.775,-103
523.826,-104
523.876,-105
523.927,-105
523.977,-105
524.028,-105
524.078,-94
524.129,-105
524.179,-104
524.229,-104
524.280,-105
524.330,-105
524.381,-105
524.431,-105
524.482,-105
524.532,-105
524.583,-105
524.633,-104
524.683,-104
524.734,-105
524.784,-104
524.835,-105
524.885,-105
524.936,-103
524.986,-104
525.037,-102
525.087,-104
525.137,-103
525.188,-101
525.238,-104
525.289,-102
525.339,-105
525.390,-105
525.440,-101
525.491,-103
525.541,-104
525.591,-105
525.642,-105
525.692,-100
525.743,-103
525.793,-103
525.844,-105
525.894,-105
525.945,-101
525.995,-104
526.046,-105
526.096,-105
526.146,-105
526.197,-105
526.247,-102
526.298,-104
526.348,-101
526.399,-105
526.449,-105
526.500,-103
526.550,-101
526.600,-105
526.651,-103
526.701,-102
526.752,-105
526.802,-104
526.853,-104
526.903,-105
526.954,-105
527.004,-103
527.054,-105
527.105,-105
527.155,-105
527.206,-105
527.256,-101
527.307,-105
527.357,-105
527.408,-103
527.458,-105
527.508,-105
527.559,-102
527.609,-105
527.660,-105
527.710,-105
527.761,-105
527.811,-105
527.862,-105
527.912,-105
527.962,-105
528.013,-105
528.063,-105
528.114,-101
528.164,-105
528.215,-105
528.265,-105
528.316,-105
528.366,-101
528.416,-105
528.467,-105
528.517,-99
528.568,-105
528.618,-105
528.669,-105
528.719,-103
528.770,-105
528.820,-104
528.870,-105
528.921,-105
528.971,-105
529.022,-104
529.072,-105
529.123,-105
529.173,-105
529.224,-105
529.274,-105
529.324,-101
529.375,-105
529.425,-105
529.476,-105
529.526,-105
529.577,-105
529.627,-105
529.678,-105
529.728,-105
529.779,-105
529.829,-105
529.879,-105
529.930,-105
529.980,-103
530.031,-103
530.081,-105
530.132,-105
530.182,-105
530.233,-105
530.283,-105
530.333,-105
530.384,-105
530.434,-105
530.485,-105
530.535,-105
530.586,-105
530.636,-105
530.687,-105
530.737,-103
530.787,-105
530.838,-105
530.888,-105
530.939,-105
530.989,-105
531.040,-105
531.090,-105
531.141,-105
531.191,-105
531.241,-105
531.292,-104
531.342,-104
531.393,-105
531.443,-99
531.494,-105
531.544,-105
531.595,-105
531.645,-105
531.695,-105
531.746,-105
531.796,-105
531.847,-104
531.897,-105
531.948,-105
531.998,-100
532.049,-102
532.099,-105
532.149,-105
532.200,-104
532.250,-104
532.301,-104
532.351,-104
532.402,-105
532.452,-105
532.503,-105
532.553,-105
532.603,-101
532.654,-105
532.704,-105
532.755,-102
532.805,-105
532.856,-105
532.906,-105
532.957,-105
533.007,-102
533.058,-104
533.108,-105
533.158,-105
533.209,-105
533.259,-104
533.310,-104
533.360,-104
533.411,-104
533.461,-104
533.512,-104
533.562,-103
533.612,-105
533.663,-105
533.713,-105
533.764,-105
533.814,-103
533.865,-105
533.915,-102
533.966,-105
534.016,-105
534.066,-105
534.117,-105
534.167,-104
534.218,-101
534.268,-105
534.319,-103
534.369,-102
534.420,-104
534.470,-103
534.520,-102
534.571,-105
534.621,-104
534.672,-103
534.722,-101
534.773,-105
534.823,-104
534.874,-104
534.924,-103
534.974,-105
535.025,-104
535.075,-105
535.126,-105
535.176,-104
535.227,-105
535.277,-105
535.328,-105
535.378,-105
535.428,-105
535.479,-100
535.529,-105
535.580,-105
535.630,-105
535.681,-104
535.731,-101
535.782,-105
535.832,-105
535.882,-105
535.933,-105
535.983,-105
536.034,-105
536.084,-105
536.135,-105
536.185,-105
536.236,-105
536.286,-105
536.336,-105
536.387,-105
536.437,-105
536.488,-105
536.538,-105
536.589,-103
536.639,-105
536.690,-105
536.740,-104
536.791,-105
536.841,-105
536.891,-105
536.942,-105
536.992,-105
537.043,-105
537.093,-105
537.144,-96
537.194,-101
537.245,-104
537.295,-105
537.345,-105
537.396,-103
537.446,-105
537.497,-102
537.547,-105
537.598,-103
537.648,-102
537.699,-105
537.749,-101
537.799,-104
537.850,-105
537.900,-102
537.951,-103
538.001,-102
538.052,-104
538.102,-105
538.153,-102
538.203,-104
538.253,-104
538.304,-105
538.354,-104
538.405,-103
538.455,-103
538.506,-105
538.556,-104
538.607,-105
538.657,-105
538.707,-105
538.758,-105
538.808,-103
538.859,-105
538.909,-105
538.960,-103
539.010,-103
539.061,-105
539.111,-105
539.161,-105
539.212,-105
539.262,-103
539.313,-105
539.363,-105
539.414,-105
539.464,-105
539.515,-105
539.565,-105
539.615,-104
539.666,-105
539.716,-105
539.767,-104
539.817,-104
539.868,-100
539.918,-103
539.969,-105
540.019,-101
540.069,-102
540.120,-105
540.170,-102
540.221,-99
540.271,-102
540.322,-104
540.372,-103
540.423,-105
540.473,-103
540.524,-105
540.574,-102
540.624,-100
540.675,-105
540.725,-100
540.776,-100
540.826,-105
540.877,-105
540.927,-104
540.978,-101
541.028,-104
541.078,-101
541.129,-104
541.179,-103
541.230,-102
541.280,-101
541.331,-101
541.381,-101
541.432,-103
541.482,-101
541.532,-104
541.583,-105
541.633,-103
541.684,-102
541.734,-103
541.785,-99
541.835,-103
541.886,-105
541.936,-105
541.986,-105
542.037,-104
542.087,-100
542.138,-105
542.188,-103
542.239,-104
542.289,-104
542.340,-103
542.390,-102
542.440,-100
542.491,-103
542.541,-99
542.592,-98
542.642,-91
542.693,-104
542.743,-99
542.794,-103
542.844,-100
542.894,-104
542.945,-98
542.995,-105
543.046,-105
543.096,-100
543.147,-105
543.197,-104
543.248,-101
543.298,-100
543.348,-101
543.399,-103
543.449,-104
543.500,-103
543.550,-104
543.601,-105
543.651,-105
543.702,-104
543.752,-102
543.802,-100
543.853,-100
543.903,-105
543.954,-103
544.004,-100
544.055,-101
544.105,-101
544.156,-105
544.206,-100
544.257,-102
544.307,-102
544.357,-105
544.408,-102
544.458,-105
544.509,-100
544.559,-102
544.610,-104
544.660,-98
544.711,-105
544.761,-104
544.811,-104
544.862,-102
544.912,-100
544.963,-98
545.013,-100
545.064,-101
545.114,-101
545.165,-100
545.215,-103
545.265,-101
545.316,-103
545.366,-100
545.417,-96
545.467,-98
545.518,-105
545.568,-100
545.619,-101
545.669,-105
545.719,-102
545.770,-101
545.820,-105
545.871,-97
545.921,-102
545.972,-102
546.022,-99
546.073,-102
546.123,-102
546.173,-100
546.224,-99
546.274,-98
546.325,-104
546.375,-97
546.426,-105
546.476,-103
546.527,-100
546.577,-99
546.627,-102
546.678,-103
546.728,-104
546.779,-104
546.829,-103
546.880,-99
546.930,-103
546.981,-99
547.031,-103
547.081,-102
547.132,-100
547.182,-102
547.233,-103
547.283,-104
547.334,-103
547.384,-103
547.435,-104
547.485,-103
547.536,-103
547.586,-101
547.636,-104
547.687,-96
547.737,-101
547.788,-103
547.838,-101
547.889,-103
547.939,-99
547.990,-97
548.040,-98
548.090,-103
548.141,-99
548.191,-103
548.242,-101
548.292,-95
548.343,-104
548.393,-105
548.444,-105
548.494,-101
548.544,-96
548.595,-105
548.645,-103
548.696,-97
548.746,-103
548.797,-102
548.847,-101
548.898,-102
548.948,-104
548.998,-104
549.049,-103
549.099,-103
549.150,-105
549.200,-103
549.251,-98
549.301,-103
549.352,-105
549.402,-102
549.452,-105
549.503,-98
549.553,-105
549.604,-102
549.654,-105
549.705,-101
549.755,-99
549.806,-100
549.856,-105
549.906,-110
549.957,-112
550.007,-108
550.058,-112
550.108,-110
550.159,-112
550.209,-111
550.260,-111
550.310,-112
550.360,-112
550.411,-108
550.461,-112
550.512,-108
550.562,-109
550.613,-108
550.663,-100
550.714,-98
550.764,-105
550.814,-99
550.865,-101
550.915,-108
550.966,-112
551.016,-112
551.067,-112
551.117,-112
551.168,-112
551.218,-112
551.269,-112
551.319,-112
551.369,-112
551.420,-112
551.470,-112
551.521,-112
551.571,-112
551.622,-105
551.672,-109
551.723,-108
551.773,-112
551.823,-112
551.874,-111
551.924,-112
551.975,-112
552.025,-112
552.076,-112
552.126,-95
552.177,-112
552.227,-112
552.277,-112
552.328,-111
552.378,-110
552.429,-112
552.479,-112
552.530,-108
552.580,-100
552.631,-112
552.681,-111
552.731,-112
552.782,-112
552.832,-106
552.883,-112
552.933,-112
552.984,-112
553.034,-111
553.085,-112
553.135,-112
553.185,-107
553.236,-112
553.286,-112
553.337,-111
553.387,-112
553.438,-112
553.488,-109
553.539,-112
553.589,-112
553.639,-110
553.690,-112
553.740,-110
553.791,-112
553.841,-107
553.892,-112
553.942,-111
553.993,-112
554.043,-112
554.093,-112
554.144,-109
554.194,-112
554.245,-111
554.295,-112
554.346,-112
554.396,-112
554.447,-112
554.497,-112
554.547,-112
554.598,-112
554.648,-112
554.699,-100
554.749,-96
554.800,-111
554.850,-112
554.901,-110
554.951,-112
555.002,-112
555.052,-112
555.102,-112
555.153,-112
555.203,-112
555.254,-109
555.304,-112
555.355,-112
555.405,-112
555.456,-111
555.506,-112
555.556,-112
555.607,-112
555.657,-112
555.708,-112
555.758,-112
555.809,-96
555.859,-112
555.910,-112
555.960,-112
556.010,-100
556.061,-97
556.111,-109
556.162,-112
556.212,-103
556.263,-112
556.313,-112
556.364,-112
556.414,-112
556.464,-112
556.515,-112
556.565,-112
556.616,-112
556.666,-106
556.717,-107
556.767,-106
556.818,-110
556.868,-111
556.918,-112
556.969,-112
557.019,-112
557.070,-112
557.120,-111
557.171,-112
557.221,-111
557.272,-112
557.322,-112
557.372,-112
557.423,-111
557.473,-110
557.524,-112
557.574,-112
557.625,-112
557.675,-112
557.726,-112
557.776,-112
557.826,-112
557.877,-109
557.927,-102
557.978,-109
558.028,-110
558.079,-112
558.129,-112
558.180,-112
558.230,-112
558.280,-112
558.331,-97
558.381,-112
558.432,-112
558.482,-111
558.533,-110
558.583,-112
558.634,-110
558.684,-112
558.735,-112
558.785,-111
558.835,-112
558.886,-112
558.936,-112
558.987,-112
559.037,-106
559.088,-111
559.138,-108
559.189,-109
559.239,-111
559.289,-109
559.340,-107
559.390,-100
559.441,-111
559.491,-112
559.542,-110
559.592,-112
559.643,-109
559.693,-112
559.743,-108
559.794,-109
559.844,-112
559.895,-109
559.945,-109
559.996,-111
560.046,-112
560.097,-109
560.147,-112
560.197,-108
560.248,-112
560.298,-109
560.349,-112
560.399,-112
560.450,-106
560.500,-112
560.551,-111
560.601,-112
560.651,-112
560.702,-112
560.752,-106
560.803,-110
560.853,-109
560.904,-111
560.954,-112
561.005,-112
561.055,-110
561.105,-105
561.156,-112
561.206,-105
561.257,-100
561.307,-110
561.358,-111
561.408,-109
561.459,-111
561.509,-109
561.559,-112
561.610,-110
561.660,-112
561.711,-110
561.761,-112
561.812,-112
561.862,-108
561.913,-112
561.963,-109
562.014,-110
562.064,-112
562.114,-108
562.165,-106
562.215,-109
562.266,-109
562.316,-105
562.367,-101
562.417,-104
562.468,-106
562.518,-102
562.568,-105
562.619,-107
562.669,-102
562.720,-104
562.770,-104
562.821,-102
562.871,-99
562.922,-103
562.972,-109
563.022,-110
563.073,-109
563.123,-112
563.174,-109
563.224,-110
563.275,-111
563.325,-109
563.376,-110
563.426,-112
563.476,-104
563.527,-110
563.577,-112
563.628,-109
563.678,-112
563.729,-111
563.779,-110
563.830,-108
563.880,-109
563.930,-112
563.981,-112
564.031,-103
564.082,-105
564.132,-108
564.183,-110
564.233,-111
564.284,-111
564.334,-110
564.384,-99
564.435,-93
564.485,-105
564.536,-108
564.586,-112
564.637,-111
564.687,-111
564.738,-106
564.788,-111
564.838,-112
564.889,-112
564.939,-112
564.990,-110
565.040,-110
565.091,-111
565.141,-110
565.192,-111
565.242,-112
565.292,-108
565.343,-106
565.393,-110
565.444,-109
565.494,-112
565.545,-107
565.595,-112
565.646,-101
565.696,-112
565.747,-111
565.797,-112
565.847,-112
565.898,-111
565.948,-105
565.999,-107
566.049,-109
566.100,-104
566.150,-109
566.201,-106
566.251,-109
566.301,-104
566.352,-112
566.402,-112
566.453,-107
566.503,-109
566.554,-108
566.604,-109
566.655,-108
566.705,-109
566.755,-112
566.806,-107
566.856,-111
566.907,-106
566.957,-109
567.008,-112
567.058,-111
567.109,-108
567.159,-109
567.209,-112
567.260,-112
567.310,-105
567.361,-106
567.411,-107
567.462,-108
567.512,-112
567.563,-107
567.613,-101
567.663,-109
567.714,-108
567.764,-108
567.815,-107
567.865,-99
567.916,-112
567.966,-111
568.017,-109
568.067,-109
568.117,-108
568.168,-107
568.218,-108
568.269,-112
568.319,-111
568.370,-112
568.420,-111
568.471,-111
568.521,-109
568.571,-112
568.622,-111
568.672,-112
568.723,-109
568.773,-111
568.824,-109
568.874,-111
568.925,-112
568.975,-112
569.025,-111
569.076,-108
569.126,-112
569.177,-110
569.227,-107
569.278,-112
569.328,-108
569.379,-109
569.429,-110
569.480,-112
569.530,-111
569.580,-112
569.631,-112
569.681,-111
569.732,-112
569.782,-110
569.833,-112
569.883,-109
569.934,-108
569.984,-112
570.034,-111
570.085,-109
570.135,-111
570.186,-112
570.236,-112
570.287,-110
570.337,-110
570.388,-112
570.438,-112
570.488,-112
570.539,-112
570.589,-111
570.640,-94
570.690,-111
570.741,-112
570.791,-112
570.842,-112
