470.15,-105.1
470.175,-104.8
470.2,-105.1
470.225,-104.6
470.25,-104.9
470.275,-105
470.3,-104.7
470.325,-104.9
470.35,-104.9
470.375,-104.6
470.4,-105
470.425,-104.9
470.45,-105.3
470.475,-105
470.5,-105.1
470.525,-104.6
470.55,-105.2
470.575,-105
470.6,-104.9
470.625,-105.2
470.65,-104.6
470.675,-105
470.7,-105
470.725,-105.1
470.75,-104.7
470.775,-104.4
470.8,-104.7
470.825,-104.8
470.85,-104.4
470.875,-104.6
470.9,-104.5
470.925,-104.4
470.95,-104.8
470.975,-104.8
471,-105
471.025,-104.8
471.05,-104.6
471.075,-105.1
471.1,-105.1
471.125,-105.1
471.15,-104.8
471.175,-105.3
471.2,-104.8
471.225,-105.1
471.25,-104.9
471.275,-105
471.3,-104.6
471.325,-105
471.35,-104.7
471.375,-105
471.4,-104.7
471.425,-104.5
471.45,-104.9
471.475,-104.8
471.5,-105
471.525,-104.8
471.55,-104.6
471.575,-104.8
471.6,-104.9
471.625,-104.7
471.65,-104.7
471.675,-104.7
471.7,-104.9
471.725,-105.1
471.75,-104.9
471.775,-104.8
471.8,-104.6
471.825,-104.5
471.85,-104.7
471.875,-104.2
471.9,-104.4
471.925,-104.8
471.95,-104.5
471.975,-104.7
472,-104.6
472.025,-104.3
472.05,-104.7
472.075,-105
472.1,-104.9
472.125,-104.3
472.15,-104.9
472.175,-103.9
472.2,-105.1
472.225,-104.8
472.25,-104.3
472.275,-104.7
472.3,-104.5
472.325,-104.5
472.35,-104.6
472.375,-104.9
472.4,-104.9
472.425,-104.8
472.45,-104.6
472.475,-105
472.5,-104.9
472.525,-104.5
472.55,-104.6
472.575,-105
472.6,-104.8
472.625,-104.3
472.65,-105.1
472.675,-104.4
472.7,-104.3
472.725,-104.9
472.75,-104.4
472.775,-104.8
472.8,-104.7
472.825,-104.7
472.85,-104.8
472.875,-104.3
472.9,-105
472.925,-104.8
472.95,-104.6
472.975,-104.5
473,-104.5
473.025,-104.4
473.05,-104.6
473.075,-104.4
473.1,-104.3
473.125,-104.7
473.15,-104.2
473.175,-104.4
473.2,-105.1
473.225,-104.4
473.25,-104.3
473.275,-104.7
473.3,-104.1
473.325,-104.6
473.35,-104.6
473.375,-104.6
473.4,-104.6
473.425,-104.4
473.45,-104.6
473.475,-104.5
473.5,-104.4
473.525,-104.6
473.55,-104.6
473.575,-104.5
473.6,-104.5
473.625,-104.5
473.65,-104.7
473.675,-104.3
473.7,-104.5
473.725,-104.2
473.75,-104.4
473.775,-104.5
473.8,-104.7
473.825,-104.5
473.85,-104.6
473.875,-104.1
473.9,-104.5
473.925,-104.6
473.95,-104.4
473.975,-104.3
474,-104.5
474.025,-104.6
474.05,-104.7
474.075,-104.5
474.1,-104.5
474.125,-104.6
474.15,-104.8
474.175,-104.7
474.2,-104.9
474.225,-104.5
474.25,-105
474.275,-104.3
474.3,-104.4
474.325,-104.7
474.35,-104.7
474.375,-104.5
474.4,-104.5
474.425,-104.8
474.45,-104.7
474.475,-104.3
474.5,-104.5
474.525,-104.6
474.55,-104.2
474.575,-104.8
474.6,-104.8
474.625,-104.7
474.65,-104.8
474.675,-104.7
474.7,-104.6
474.725,-104.7
474.75,-104.5
474.775,-104.2
474.8,-104.6
474.825,-104.9
474.85,-104.8
474.875,-105.1
474.9,-104.6
474.925,-105
474.95,-104.8
474.975,-104.2
475,-104.5
475.025,-104.1
475.05,-104.3
475.075,-104.5
475.1,-104.5
475.125,-104.8
475.15,-104.2
475.175,-104.7
475.2,-104.6
475.225,-103.2
475.25,-103.5
475.275,-103.9
475.3,-103.3
475.325,-104.3
475.35,-104.8
475.375,-104.4
475.4,-104.4
475.425,-104.6
475.45,-104.3
475.475,-104.5
475.5,-103.9
475.525,-104.5
475.55,-104.5
475.575,-104.8
475.6,-104.3
475.625,-104.3
475.65,-104.4
475.675,-104.3
475.7,-104.3
475.725,-104.3
475.75,-104.2
475.775,-104.4
475.8,-104.3
475.825,-104.3
475.85,-104.4
475.875,-104.4
475.9,-104.6
475.925,-104.3
475.95,-104
475.975,-104.5
476,-104.2
476.025,-104.4
476.05,-104.6
476.075,-104.8
476.1,-104.7
476.125,-104.2
476.15,-102.3
476.175,-102.5
476.2,-102.8
476.225,-103.7
476.25,-103.7
476.275,-102.8
476.3,-102.9
476.325,-103.1
476.35,-103.1
476.375,-102.5
476.4,-103.6
476.425,-103.8
476.45,-103.6
476.475,-103
476.5,-102.6
476.525,-104.5
476.55,-104.3
476.575,-103.9
476.6,-103.2
476.625,-101.8
476.65,-104
476.675,-104.5
476.7,-104.2
476.725,-104.2
476.75,-104.5
476.775,-104.6
476.8,-104.8
476.825,-104.8
476.85,-102.9
476.875,-104
476.9,-104.4
476.925,-104.4
476.95,-104.3
476.975,-104.5
477,-104.3
477.025,-102.5
477.05,-103.7
477.075,-104.5
477.1,-104.7
477.125,-104.6
477.15,-105
477.175,-104.4
477.2,-104.8
477.225,-104.8
477.25,-105.3
477.275,-104.7
477.3,-104.9
477.325,-104.7
477.35,-105.3
477.375,-105.2
477.4,-104.8
477.425,-105.2
477.45,-104.8
477.475,-104.7
477.5,-104.9
477.525,-104.5
477.55,-104.8
477.575,-104.3
477.6,-104.6
477.625,-104.7
477.65,-103
477.675,-103
477.7,-104.6
477.725,-104.2
477.75,-103.6
477.775,-102.6
477.8,-103.4
477.825,-104.3
477.85,-103.3
477.875,-104.3
477.9,-104.2
477.925,-103.9
477.95,-103.9
477.975,-103.6
478,-102.9
478.025,-103.4
478.05,-102.5
478.075,-103.8
478.1,-103.1
478.125,-103
478.15,-103.8
478.175,-104
478.2,-103
478.225,-104.4
478.25,-103.8
478.275,-104.1
478.3,-103.8
478.325,-104.1
478.35,-103.8
478.375,-104
478.4,-103.7
478.425,-102.1
478.45,-103.4
478.475,-103.7
478.5,-101.5
478.525,-100.8
478.55,-102.3
478.575,-104.1
478.6,-100.8
478.625,-101.6
478.65,-103.1
478.675,-104.1
478.7,-104.1
478.725,-103.6
478.75,-103.6
478.775,-103.4
478.8,-104
478.825,-103.3
478.85,-103.3
478.875,-104.3
478.9,-104.2
478.925,-104.4
478.95,-104.4
478.975,-104.6
479,-103
479.025,-103.4
479.05,-104.3
479.075,-104.5
479.1,-104.5
479.125,-104.3
479.15,-104.5
479.175,-104.1
479.2,-104.1
479.225,-104
479.25,-104.3
479.275,-104.3
479.3,-104.5
479.325,-104.2
479.35,-104.3
479.375,-104.7
479.4,-104.3
479.425,-104.4
479.45,-104.2
479.475,-104.4
479.5,-104.2
479.525,-104.3
479.55,-102.8
479.575,-104
479.6,-104.5
479.625,-104.5
479.65,-103.9
479.675,-104.1
479.7,-104.5
479.725,-104.1
479.75,-103.5
479.775,-103.6
479.8,-103.9
479.825,-103.2
479.85,-103.2
479.875,-102.6
479.9,-101.1
479.925,-95.3
479.95,-94.4
479.975,-94.2
480,-93.8
480.025,-93.5
480.05,-93.6
480.075,-96.5
480.1,-101.9
480.125,-102.6
480.15,-103.1
480.175,-104.3
480.2,-103.8
480.225,-103.7
480.25,-104
480.275,-104.1
480.3,-104.2
480.325,-104.2
480.35,-104.3
480.375,-104.1
480.4,-104.1
480.425,-104.5
480.45,-104.3
480.475,-104.2
480.5,-104.5
480.525,-104.4
480.55,-104.8
480.575,-104.5
480.6,-104.6
480.625,-104.9
480.65,-105
480.675,-104.7
480.7,-104.3
480.725,-104.6
480.75,-104.9
480.775,-104.5
480.8,-105.1
480.825,-104.6
480.85,-104.7
480.875,-104.6
480.9,-104.7
480.925,-105
480.95,-104.7
480.975,-104.8
481,-104.6
481.025,-105.2
481.05,-104.9
481.075,-104.5
481.1,-104.6
481.125,-104.8
481.15,-104.9
481.175,-104.8
481.2,-104.8
481.225,-104.3
481.25,-104.6
481.275,-104.9
481.3,-104.7
481.325,-105
481.35,-104.5
481.375,-104.6
481.4,-104.6
481.425,-104.8
481.45,-105.2
481.475,-104.5
481.5,-104.6
481.525,-104.7
481.55,-104.7
481.575,-104.6
481.6,-104.8
481.625,-104.6
481.65,-104.7
481.675,-104.7
481.7,-104.9
481.725,-104.6
481.75,-104.7
481.775,-104.6
481.8,-104.8
481.825,-104.7
481.85,-104.9
481.875,-104.7
481.9,-105.2
481.925,-104.7
481.95,-105.4
481.975,-104.7
482,-105.1
482.025,-104.9
482.05,-104.9
482.075,-104.9
482.1,-104.8
482.125,-104.7
482.15,-104.9
482.175,-104.6
482.2,-104.8
482.225,-104.5
482.25,-104.9
482.275,-105.1
482.3,-104.6
482.325,-104.9
482.35,-104.8
482.375,-104.7
482.4,-105.1
482.425,-104.9
482.45,-104.7
482.475,-104.9
482.5,-104.9
482.525,-105.4
482.55,-105.1
482.575,-105.2
482.6,-104.9
482.625,-105.3
482.65,-105.1
482.675,-105.2
482.7,-105.1
482.725,-105.2
482.75,-104.9
482.775,-104.8
482.8,-104.8
482.825,-104.8
482.85,-104.3
482.875,-104.4
482.9,-104.1
482.925,-104.7
482.95,-104.7
482.975,-104.7
483,-105.1
483.025,-105.4
483.05,-104.7
483.075,-105.1
483.1,-105.2
483.125,-105.5
483.15,-105.3
483.175,-105.3
483.2,-105
483.225,-104.7
483.25,-105.3
483.275,-105.1
483.3,-105.3
483.325,-105.1
483.35,-104.7
483.375,-105.1
483.4,-104.8
483.425,-105
483.45,-105.1
483.475,-104.9
483.5,-105
483.525,-105.2
483.55,-104.7
483.575,-104.8
483.6,-104.7
483.625,-104.8
483.65,-105.1
483.675,-104.7
483.7,-105.2
483.725,-105.3
483.75,-105.3
483.775,-104.7
483.8,-105.3
483.825,-104.8
483.85,-105
483.875,-104.8
483.9,-104.9
483.925,-104.8
483.95,-105
483.975,-105.1
484,-105
484.025,-104.2
484.05,-104
484.075,-104.3
484.1,-104.1
484.125,-104.5
484.15,-104
484.175,-104.1
484.2,-104.3
484.225,-104.4
484.25,-104.4
484.275,-104.7
484.3,-104.4
484.325,-104.4
484.35,-104.3
484.375,-104.3
484.4,-104.1
484.425,-104.4
484.45,-104
484.475,-104.4
484.5,-104.1
484.525,-104.1
484.55,-104.2
484.575,-104.4
484.6,-104.2
484.625,-104.2
484.65,-104.5
484.675,-104.1
484.7,-104.1
484.725,-104.1
484.75,-104.3
484.775,-104.4
484.8,-103.9
484.825,-104.2
484.85,-104.3
484.875,-104.1
484.9,-104.2
484.925,-104.3
484.95,-104.4
484.975,-104.7
485,-104.8
485.025,-104.4
485.05,-104.6
485.075,-104.2
485.1,-104.5
485.125,-104.1
485.15,-104.3
485.175,-104.2
485.2,-104.4
485.225,-104.1
485.25,-104
485.275,-104.2
485.3,-104
485.325,-103.2
485.35,-103.9
485.375,-104.1
485.4,-104.1
485.425,-103.7
485.45,-104.4
485.475,-104.2
485.5,-104.1
485.525,-104.1
485.55,-104
485.575,-104.2
485.6,-104.3
485.625,-104.4
485.65,-104.4
485.675,-104.6
485.7,-104.3
485.725,-104.2
485.75,-104.4
485.775,-104.4
485.8,-104.1
485.825,-104.4
485.85,-104.4
485.875,-104.3
485.9,-104.4
485.925,-104.3
485.95,-104.1
485.975,-104.6
486,-104.2
486.025,-104.6
486.05,-104.1
486.075,-104.6
486.1,-104.5
486.125,-104.3
486.15,-104.7
486.175,-104.2
486.2,-104
486.225,-103.8
486.25,-104.5
486.275,-104.2
486.3,-104
486.325,-104.4
486.35,-104.1
486.375,-104.2
486.4,-104
486.425,-104
486.45,-104.3
486.475,-104.7
486.5,-104.2
486.525,-104.5
486.55,-104.3
486.575,-104.4
486.6,-105.1
486.625,-104.6
486.65,-104.8
486.675,-104.4
486.7,-104.6
486.725,-104.6
486.75,-104.6
486.775,-104.2
486.8,-104
486.825,-104.1
486.85,-104.4
486.875,-104.2
486.9,-104
486.925,-104.7
486.95,-104.3
486.975,-104.3
487,-104.2
487.025,-104.4
487.05,-104.4
487.075,-104.2
487.1,-104.2
487.125,-104
487.15,-103.9
487.175,-104.9
487.2,-104.3
487.225,-104.7
487.25,-104.3
487.275,-104.6
487.3,-104.5
487.325,-105
487.35,-104.3
487.375,-104.2
487.4,-104.5
487.425,-104.4
487.45,-104.5
487.475,-104.4
487.5,-104.2
487.525,-104.6
487.55,-104.4
487.575,-104.5
487.6,-104.4
487.625,-104.2
487.65,-104.5
487.675,-104.3
487.7,-104.2
487.725,-104.1
487.75,-104.4
487.775,-104.2
487.8,-104.5
487.825,-105
487.85,-104.1
487.875,-105
487.9,-104.5
487.925,-104.4
487.95,-104.4
487.975,-104.3
488,-104.5
488.025,-104
488.05,-104.3
488.075,-104.5
488.1,-104.4
488.125,-104.3
488.15,-104.1
488.175,-104.1
488.2,-104
488.225,-104.4
488.25,-104.4
488.275,-104.1
488.3,-104.4
488.325,-104
488.35,-104.1
488.375,-104.5
488.4,-104.6
488.425,-104.4
488.45,-104.9
488.475,-104.2
488.5,-104.5
488.525,-104.4
488.55,-104.1
488.575,-104.4
488.6,-104.4
488.625,-104.4
488.65,-104
488.675,-104.5
488.7,-104.5
488.725,-104.4
488.75,-104.3
488.775,-104.3
488.8,-104.6
488.825,-104.5
488.85,-104.4
488.875,-104.2
488.9,-103.8
488.925,-104.2
488.95,-104.3
488.975,-104.4
489,-104.4
489.025,-104.8
489.05,-104.3
489.075,-104.7
489.1,-104.4
489.125,-104.9
489.15,-104.3
489.175,-104.7
489.2,-104.5
489.225,-104.4
489.25,-104.4
489.275,-104.3
489.3,-104.5
489.325,-104.2
489.35,-104.2
489.375,-104.2
489.4,-104.3
489.425,-104.4
489.45,-104.3
489.475,-104.2
489.5,-104.2
489.525,-104.1
489.55,-104.6
489.575,-104.2
489.6,-104.3
489.625,-104.2
489.65,-104.6
489.675,-104.9
489.7,-104.5
489.725,-104.6
489.75,-104.6
489.775,-104.6
489.8,-104.5
489.825,-104.3
489.85,-104.5
489.875,-104.5
489.9,-104
489.925,-102.2
489.95,-101.4
489.975,-101.4
490,-101.1
490.025,-100.2
490.05,-100.3
490.075,-101.9
490.1,-103.5
490.125,-103.7
490.15,-103.9
490.175,-104
490.2,-104.3
490.225,-103.8
490.25,-104.3
490.275,-103.9
490.3,-103.5
490.325,-103.6
490.35,-103.8
490.375,-103.7
490.4,-104
490.425,-103.8
490.45,-104.2
490.475,-104
490.5,-103.6
490.525,-104
490.55,-103.8
490.575,-103.8
490.6,-103.9
490.625,-104
490.65,-103.9
490.675,-103.8
490.7,-103.8
490.725,-104.1
490.75,-103.7
490.775,-104.3
490.8,-104.3
490.825,-104.3
490.85,-103.9
490.875,-104.5
490.9,-104
490.925,-104.1
490.95,-104.1
490.975,-104.2
491,-104.3
491.025,-104.1
491.05,-103.9
491.075,-104
491.1,-104.2
491.125,-104.2
491.15,-104.1
491.175,-104.1
491.2,-104
491.225,-103.8
491.25,-104
491.275,-103.9
491.3,-104
491.325,-104.1
491.35,-104.5
491.375,-104.2
491.4,-104.3
491.425,-103.8
491.45,-104.3
491.475,-104.1
491.5,-104.5
491.525,-103.6
491.55,-104.5
491.575,-103.9
491.6,-104.3
491.625,-104.5
491.65,-104.1
491.675,-104.4
491.7,-104.1
491.725,-104.4
491.75,-104.2
491.775,-104.3
491.8,-104.5
491.825,-104.3
491.85,-103.9
491.875,-104.2
491.9,-104.4
491.925,-103.8
491.95,-103.6
491.975,-103.2
492,-103.4
492.025,-103.3
492.05,-103.3
492.075,-104
492.1,-103.9
492.125,-105.2
492.15,-104.2
492.175,-105
492.2,-104.2
492.225,-104.4
492.25,-104.3
492.275,-103.9
492.3,-104.6
492.325,-103.9
492.35,-104.2
492.375,-104.2
492.4,-104.6
492.425,-104.3
492.45,-104.2
492.475,-104.4
492.5,-104.3
492.525,-104.3
492.55,-104.5
492.575,-104.4
492.6,-104.6
492.625,-104.6
492.65,-104.4
492.675,-104.4
492.7,-104.7
492.725,-104.5
492.75,-104.4
492.775,-104.7
492.8,-104.7
492.825,-104.7
492.85,-104.5
492.875,-104.5
492.9,-104.6
492.925,-104.6
492.95,-104.4
492.975,-104.4
493,-104.5
493.025,-104.6
493.05,-104.8
493.075,-104.9
493.1,-105.1
493.125,-104.3
493.15,-105.1
493.175,-104.7
493.2,-104.8
493.225,-104.5
493.25,-105.1
493.275,-105.1
493.3,-104.8
493.325,-104.8
493.35,-104.9
493.375,-104.9
493.4,-104.9
493.425,-104.9
493.45,-104.9
493.475,-104.6
493.5,-104.6
493.525,-104.3
493.55,-104.3
493.575,-104.3
493.6,-104.1
493.625,-103.7
493.65,-103.2
493.675,-102.9
493.7,-102.6
493.725,-102.3
493.75,-102.4
493.775,-102.7
493.8,-102.4
493.825,-103.3
493.85,-102.8
493.875,-103.1
493.9,-102.7
493.925,-102.4
493.95,-101.8
493.975,-101.4
494,-101.4
494.025,-101.5
494.05,-102.1
494.075,-101.9
494.1,-102.4
494.125,-102.8
494.15,-103.5
494.175,-103.6
494.2,-104
494.225,-104
494.25,-104.3
494.275,-104.3
494.3,-104.7
494.325,-104.8
494.35,-105.1
494.375,-104.9
494.4,-105.6
494.425,-105.2
494.45,-105.6
494.475,-105.3
494.5,-105.4
494.525,-105.1
494.55,-105.4
494.575,-105.2
494.6,-105.1
494.625,-105
494.65,-105.3
494.675,-105.3
494.7,-105.3
494.725,-105.1
494.75,-105.3
494.775,-104.8
494.8,-105.3
494.825,-105.2
494.85,-105.2
494.875,-105.3
494.9,-105.1
494.925,-105.6
494.95,-105.3
494.975,-106
495,-105.2
495.025,-105.8
495.05,-105.3
495.075,-106
495.1,-105.4
495.125,-105.8
495.15,-105.4
495.175,-105.2
495.2,-105.7
495.225,-105.4
495.25,-105.4
495.275,-105.3
495.3,-105.4
495.325,-105.5
495.35,-105.5
495.375,-105.4
495.4,-105.5
495.425,-105.5
495.45,-106
495.475,-105.8
495.5,-105.3
495.525,-105.8
495.55,-105.5
495.575,-106.2
495.6,-105.6
495.625,-105.7
495.65,-105.5
495.675,-106.2
495.7,-105.7
495.725,-106
495.75,-105.6
495.775,-105.6
495.8,-105.6
495.825,-105.4
495.85,-105.9
495.875,-105.4
495.9,-105.8
495.925,-105.9
495.95,-105.7
495.975,-105.2
496,-105.3
496.025,-104.7
496.05,-104.7
496.075,-104.8
496.1,-105.1
496.125,-105.1
496.15,-105.3
496.175,-104.8
496.2,-105.3
496.225,-105.1
496.25,-105.6
496.275,-105.1
496.3,-105.3
496.325,-105.2
496.35,-105.5
496.375,-105.1
496.4,-105.2
496.425,-104.8
496.45,-105.1
496.475,-105.2
496.5,-104.9
496.525,-105.3
496.55,-105.2
496.575,-105.2
496.6,-104.9
496.625,-105
496.65,-105.5
496.675,-105.4
496.7,-105.4
496.725,-105.3
496.75,-105.5
496.775,-105.4
496.8,-105.4
496.825,-105.6
496.85,-105
496.875,-105.9
496.9,-105.2
496.925,-105.5
496.95,-105.1
496.975,-105.6
497,-105.5
497.025,-105.3
497.05,-105.4
497.075,-105.4
497.1,-105.2
497.125,-105.6
497.15,-105.4
497.175,-105.1
497.2,-105
497.225,-105
497.25,-105.5
497.275,-105.4
497.3,-105.3
497.325,-105.2
497.35,-105.7
497.375,-105.4
497.4,-105.5
497.425,-104.9
497.45,-105.6
497.475,-105.5
497.5,-105.7
497.525,-105.3
497.55,-105.7
497.575,-105.3
497.6,-105.5
497.625,-105.4
497.65,-105.3
497.675,-105.5
497.7,-105
497.725,-105.3
497.75,-105.5
497.775,-105.3
497.8,-105.2
497.825,-105.3
497.85,-105
497.875,-105.3
497.9,-105.1
497.925,-105.2
497.95,-105.2
497.975,-105.2
498,-105.7
498.025,-104.9
498.05,-105.5
498.075,-105.4
498.1,-105.3
498.125,-105
498.15,-105.1
498.175,-105.4
498.2,-105.4
498.225,-105.2
498.25,-105.2
498.275,-105.2
498.3,-105.1
498.325,-104.9
498.35,-104.9
498.375,-104.6
498.4,-105
498.425,-105.2
498.45,-105
498.475,-105.6
498.5,-104.6
498.525,-104.8
498.55,-105
498.575,-105.4
498.6,-105
498.625,-105
498.65,-104.9
498.675,-105
498.7,-104.7
498.725,-105.3
498.75,-104.7
498.775,-104.9
498.8,-105
498.825,-105
498.85,-104.5
498.875,-104.7
498.9,-105.7
498.925,-105.4
498.95,-105.4
498.975,-105.5
499,-105.4
499.025,-105
499.05,-105.4
499.075,-105.1
499.1,-105.3
499.125,-105.1
499.15,-104.8
499.175,-104.8
499.2,-104.9
499.225,-105.1
499.25,-104.6
499.275,-104.9
499.3,-105.2
499.325,-105
499.35,-105.3
499.375,-104.6
499.4,-104.8
499.425,-104.9
499.45,-105
499.475,-104.6
499.5,-104.8
499.525,-104.6
499.55,-104.3
499.575,-105.1
499.6,-104.7
499.625,-104.7
499.65,-104.8
499.675,-104.8
499.7,-104.6
499.725,-104.8
499.75,-104.5
499.775,-104.7
499.8,-104.8
499.825,-104.7
499.85,-104.5
499.875,-104.9
499.9,-104.2
499.925,-102.3
499.95,-101.2
499.975,-101.4
500,-101.2
500.025,-101.1
500.05,-100.8
500.075,-101.9
500.1,-104.9
500.125,-105
500.15,-105.2
500.175,-105.2
500.2,-105.9
500.225,-106
500.25,-105.8
500.275,-106.1
500.3,-106
500.325,-106
500.35,-105.8
500.375,-106
500.4,-105.8
500.425,-106
500.45,-105.9
500.475,-106.1
500.5,-105.9
500.525,-105.8
500.55,-105.8
500.575,-105.8
500.6,-105.8
500.625,-106.1
500.65,-105.9
500.675,-106
500.7,-105.8
500.725,-105.9
500.75,-105.8
500.775,-105.9
500.8,-106.1
500.825,-106.3
500.85,-106.7
500.875,-106.4
500.9,-106.7
500.925,-106.5
500.95,-106.8
500.975,-106.5
501,-106.8
501.025,-106.6
501.05,-106.8
501.075,-107.2
501.1,-106.7
501.125,-106.5
501.15,-107.3
501.175,-106.8
501.2,-106.7
501.225,-106.7
501.25,-106.8
501.275,-106.5
501.3,-106.8
501.325,-106.5
501.35,-106.5
501.375,-106.5
501.4,-106.3
501.425,-106.3
501.45,-106.1
501.475,-106.7
501.5,-106
501.525,-106.8
501.55,-105.8
501.575,-106.5
501.6,-106.2
501.625,-106.4
501.65,-106.1
501.675,-106
501.7,-106.3
501.725,-106
501.75,-106.2
501.775,-106.1
501.8,-106.2
501.825,-106
501.85,-106.1
501.875,-106.2
501.9,-106.1
501.925,-106.1
501.95,-106
501.975,-105.9
502,-105.9
502.025,-106.1
502.05,-106
502.075,-106.2
502.1,-106.6
502.125,-106.4
502.15,-106.4
502.175,-106
502.2,-106.6
502.225,-106.3
502.25,-106.7
502.275,-106.7
502.3,-106.4
502.325,-106.3
502.35,-106.4
502.375,-106.3
502.4,-106.5
502.425,-106.4
502.45,-106.3
502.475,-106.4
502.5,-106.6
502.525,-105.8
502.55,-106.4
502.575,-106.4
502.6,-106.6
502.625,-106.8
502.65,-106.9
502.675,-106.5
502.7,-106.8
502.725,-106.6
502.75,-107
502.775,-106.5
502.8,-106.4
502.825,-106.2
502.85,-106.1
502.875,-106.3
502.9,-106.1
502.925,-106.2
502.95,-106.2
502.975,-106.2
503,-106.2
503.025,-106.1
503.05,-106
503.075,-106.1
503.1,-106.3
503.125,-106.1
503.15,-106.3
503.175,-105.8
503.2,-106
503.225,-106.5
503.25,-106.4
503.275,-106.4
503.3,-106.3
503.325,-106.4
503.35,-106.5
503.375,-107
503.4,-106.2
503.425,-106.2
503.45,-106.3
503.475,-106.4
503.5,-106.9
503.525,-106.7
503.55,-106.4
503.575,-106.3
503.6,-106.3
503.625,-106.7
503.65,-106.9
503.675,-106.6
503.7,-106.6
503.725,-106.5
503.75,-106.5
503.775,-106.3
503.8,-106.3
503.825,-106.5
503.85,-106.4
503.875,-106.3
503.9,-106.4
503.925,-106.2
503.95,-106.2
503.975,-105.9
504,-105.8
504.025,-106
504.05,-106.3
504.075,-106.3
504.1,-106.9
504.125,-106.6
504.15,-106.6
504.175,-106.9
504.2,-107.1
504.225,-107
504.25,-106.7
504.275,-106.8
504.3,-107
504.325,-106.9
504.35,-106.9
504.375,-106.8
504.4,-106.9
504.425,-107.1
504.45,-107
504.475,-106.9
504.5,-106.6
504.525,-107.4
504.55,-106.8
504.575,-107
504.6,-106.9
504.625,-107.5
504.65,-106.7
504.675,-106.8
504.7,-106.8
504.725,-106.6
504.75,-106.7
504.775,-107
504.8,-106.9
504.825,-106.5
504.85,-106.5
504.875,-106.1
504.9,-106.5
504.925,-106.7
504.95,-106.6
504.975,-106.6
505,-106.7
505.025,-106.4
505.05,-106.3
505.075,-106.3
505.1,-106.3
505.125,-106.5
505.15,-107.1
505.175,-106.2
505.2,-107
505.225,-106.4
505.25,-107
505.275,-106.5
505.3,-106.8
505.325,-106.8
505.35,-106.6
505.375,-106.5
505.4,-106.7
505.425,-106.7
505.45,-106.5
505.475,-106.6
505.5,-106.6
505.525,-106.5
505.55,-106.5
505.575,-106.3
505.6,-106.7
505.625,-106.6
505.65,-106.8
505.675,-106.9
505.7,-107.1
505.725,-106.7
505.75,-107.2
505.775,-106.8
505.8,-107.4
505.825,-107
505.85,-107.3
505.875,-106.6
505.9,-106.5
505.925,-106.9
505.95,-106.7
505.975,-106.7
506,-107.2
506.025,-106.8
506.05,-106.8
506.075,-106.8
506.1,-106.7
506.125,-106.7
506.15,-106.5
506.175,-106.7
506.2,-106.5
506.225,-107.2
506.25,-107.1
506.275,-106.6
506.3,-106.7
506.325,-106.8
506.35,-106.8
506.375,-107.5
506.4,-106.9
506.425,-107.3
506.45,-107
506.475,-107.3
506.5,-106.9
506.525,-106.7
506.55,-106.8
506.575,-106.2
506.6,-106.4
506.625,-106.9
506.65,-106.8
506.675,-106.9
506.7,-107.2
506.725,-106.9
506.75,-106.6
506.775,-107
506.8,-106.8
506.825,-106.6
506.85,-106.5
506.875,-106.8
506.9,-107
506.925,-106.6
506.95,-106.9
506.975,-106.5
507,-107
507.025,-106.5
507.05,-107
507.075,-106.6
507.1,-106.5
507.125,-106.6
507.15,-106.7
507.175,-106.5
507.2,-106.4
507.225,-106.2
507.25,-106.4
507.275,-105.9
507.3,-106.1
507.325,-105.7
507.35,-105.6
507.375,-105.2
507.4,-105.2
507.425,-104.9
507.45,-105
507.475,-105.3
507.5,-105.1
507.525,-105.4
507.55,-105.9
507.575,-106.5
507.6,-106.3
507.625,-106.6
507.65,-106.5
507.675,-106.6
507.7,-106.5
507.725,-106.6
507.75,-106.6
507.775,-106.7
507.8,-106.8
507.825,-106.9
507.85,-106.5
507.875,-106.6
507.9,-106.5
507.925,-106.6
507.95,-106.8
507.975,-107
508,-106.7
508.025,-107.1
508.05,-106.7
508.075,-107.1
508.1,-106.8
508.125,-106.9
508.15,-106.8
508.175,-106.8
508.2,-106.6
508.225,-106.6
508.25,-106.6
508.275,-106.8
508.3,-106.8
508.325,-106.8
508.35,-106.6
508.375,-106.8
508.4,-106.8
508.425,-106.7
508.45,-106.4
508.475,-106.7
508.5,-106.5
508.525,-106.5
508.55,-106.8
508.575,-106.6
508.6,-107.5
508.625,-106.6
508.65,-106.8
508.675,-106.8
508.7,-107.1
508.725,-106.6
508.75,-106.8
508.775,-106.6
508.8,-106.6
508.825,-106.6
508.85,-106.5
508.875,-106.5
508.9,-106.9
508.925,-106.7
508.95,-106.8
508.975,-106.8
509,-106.4
509.025,-106.4
509.05,-106
509.075,-106.3
509.1,-106.3
509.125,-106.3
509.15,-106.3
509.175,-106.6
509.2,-106.6
509.225,-106.7
509.25,-106.5
509.275,-107
509.3,-106.8
509.325,-107
509.35,-106.7
509.375,-106.9
509.4,-106.4
509.425,-106.9
509.45,-106.8
509.475,-106.7
509.5,-106.7
509.525,-106.1
509.55,-105.8
509.575,-105.8
509.6,-105.9
509.625,-105.8
509.65,-105.6
509.675,-105.9
509.7,-105.8
509.725,-106
509.75,-105.9
509.775,-106.1
509.8,-105.8
509.825,-105.9
509.85,-106.1
509.875,-105.9
509.9,-106.3
509.925,-105.9
509.95,-105.9
509.975,-105.7
510,-105.7
