470.200,-102.88
470.225,-101.85
470.250,-100.81
470.275,-101.85
470.300,-101.85
470.325,-100.81
470.350,-101.85
470.375,-101.85
470.400,-100.81
470.425,-85.35
470.450,-68.86
470.475,-64.73
470.500,-63.7
470.525,-63.7
470.550,-63.7
470.575,-64.73
470.600,-66.79
470.625,-84.32
470.650,-100.81
470.675,-101.85
470.700,-101.85
470.725,-102.88
470.750,-101.85
470.775,-101.85
470.800,-100.81
470.825,-100.81
470.850,-99.78
470.875,-100.81
470.900,-99.78
470.925,-99.78
470.950,-98.75
470.975,-89.47
471.000,-86.38
471.025,-85.35
471.050,-85.35
471.075,-85.35
471.100,-85.35
471.125,-89.47
471.150,-100.81
471.175,-100.81
471.200,-98.75
471.225,-97.72
471.250,-96.69
471.275,-95.66
471.300,-94.63
471.325,-95.66
471.350,-95.66
471.375,-96.69
471.400,-97.72
471.425,-97.72
471.450,-98.75
471.475,-98.75
471.500,-98.75
471.525,-98.75
471.550,-97.72
471.575,-98.75
471.600,-100.81
471.625,-100.81
471.650,-101.85
471.675,-102.88
471.700,-101.85
471.725,-100.81
471.750,-99.78
471.775,-98.75
471.800,-100.81
471.825,-99.78
471.850,-100.81
471.875,-101.85
471.900,-102.88
471.925,-100.81
471.950,-101.85
471.975,-101.85
472.000,-100.81
472.025,-101.85
472.050,-99.78
472.075,-99.78
472.100,-101.85
472.125,-100.81
472.150,-101.85
472.175,-99.78
472.200,-101.85
472.225,-100.81
472.250,-99.78
472.275,-100.81
472.300,-100.81
472.325,-99.78
472.350,-101.85
472.375,-100.81
472.400,-99.78
472.425,-101.85
472.450,-101.85
472.475,-100.81
472.500,-100.81
472.525,-100.81
472.550,-100.81
472.575,-99.78
472.600,-101.85
472.625,-100.81
472.650,-102.88
472.675,-101.85
472.700,-100.81
472.725,-101.85
472.750,-101.85
472.775,-101.85
472.800,-100.81
472.825,-101.85
472.850,-100.81
472.875,-100.81
472.900,-100.81
472.925,-102.88
472.950,-100.81
472.975,-101.85
473.000,-101.85
473.025,-100.81
473.050,-100.81
473.075,-100.81
473.100,-100.81
473.125,-100.81
473.150,-100.81
473.175,-101.85
473.200,-100.81
473.225,-100.81
473.250,-99.78
473.275,-100.81
473.300,-99.78
473.325,-100.81
473.350,-98.75
473.375,-100.81
473.400,-101.85
473.425,-100.81
473.450,-87.41
473.475,-83.29
473.500,-83.29
473.525,-82.26
473.550,-82.26
473.575,-82.26
473.600,-85.35
473.625,-97.72
473.650,-100.81
473.675,-102.88
473.700,-101.85
473.725,-101.85
473.750,-101.85
473.775,-101.85
473.800,-100.81
473.825,-101.85
473.850,-101.85
473.875,-101.85
473.900,-100.81
473.925,-101.85
473.950,-92.57
473.975,-75.04
474.000,-70.92
474.025,-69.89
474.050,-69.89
474.075,-69.89
474.100,-69.89
474.125,-72.98
474.150,-88.44
474.175,-100.81
474.200,-101.85
474.225,-101.85
474.250,-101.85
474.275,-100.81
474.300,-100.81
474.325,-100.81
474.350,-100.81
474.375,-100.81
474.400,-100.81
474.425,-100.81
474.450,-102.88
474.475,-100.81
474.500,-101.85
474.525,-100.81
474.550,-100.81
474.575,-101.85
474.600,-100.81
474.625,-100.81
474.650,-100.81
474.675,-100.81
474.700,-100.81
474.725,-101.85
474.750,-98.75
474.775,-100.81
474.800,-101.85
474.825,-100.81
474.850,-101.85
474.875,-99.78
474.900,-101.85
474.925,-101.85
474.950,-98.75
474.975,-98.75
475.000,-98.75
475.025,-98.75
475.050,-98.75
475.075,-99.78
475.100,-99.78
475.125,-101.85
475.150,-101.85
475.175,-101.85
475.200,-99.78
475.225,-100.81
475.250,-99.78
475.275,-100.81
475.300,-99.78
475.325,-99.78
475.350,-100.81
475.375,-99.78
475.400,-101.85
475.425,-101.85
475.450,-100.81
475.475,-101.85
475.500,-101.85
475.525,-99.78
475.550,-98.75
475.575,-98.75
475.600,-97.72
475.625,-98.75
475.650,-98.75
475.675,-99.78
475.700,-100.81
475.725,-101.85
475.750,-101.85
475.775,-100.81
475.800,-100.81
475.825,-100.81
475.850,-101.85
475.875,-100.81
475.900,-100.81
475.925,-101.85
475.950,-100.81
475.975,-101.85
476.000,-98.75
476.025,-90.51
476.050,-86.38
476.075,-85.35
476.100,-85.35
476.125,-85.35
476.150,-84.32
476.175,-85.35
476.200,-84.32
476.225,-78.13
476.250,-71.95
476.275,-71.95
476.300,-70.92
476.325,-70.92
476.350,-70.92
476.375,-71.95
476.400,-76.07
476.425,-77.1
476.450,-76.07
476.475,-76.07
476.500,-75.04
476.525,-74.01
476.550,-72.98
476.575,-72.98
476.600,-72.98
476.625,-72.98
476.650,-72.98
476.675,-74.01
476.700,-74.01
476.725,-75.04
476.750,-77.1
476.775,-77.1
476.800,-78.13
476.825,-78.13
476.850,-79.16
476.875,-80.2
476.900,-80.2
476.925,-80.2
476.950,-81.23
476.975,-81.23
477.000,-80.2
477.025,-77.1
477.050,-76.07
477.075,-75.04
477.100,-75.04
477.125,-75.04
477.150,-75.04
477.175,-75.04
477.200,-74.01
477.225,-75.04
477.250,-75.04
477.275,-76.07
477.300,-76.07
477.325,-76.07
477.350,-76.07
477.375,-76.07
477.400,-77.1
477.425,-78.13
477.450,-78.13
477.475,-78.13
477.500,-79.16
477.525,-79.16
477.550,-80.2
477.575,-81.23
477.600,-81.23
477.625,-80.2
477.650,-78.13
477.675,-77.1
477.700,-77.1
477.725,-76.07
477.750,-75.04
477.775,-76.07
477.800,-76.07
477.825,-76.07
477.850,-77.1
477.875,-76.07
477.900,-75.04
477.925,-75.04
477.950,-74.01
477.975,-75.04
478.000,-75.04
478.025,-76.07
478.050,-76.07
478.075,-76.07
478.100,-76.07
478.125,-76.07
478.150,-77.1
478.175,-76.07
478.200,-76.07
478.225,-75.04
478.250,-75.04
478.275,-74.01
478.300,-72.98
478.325,-72.98
478.350,-74.01
478.375,-75.04
478.400,-75.04
478.425,-77.1
478.450,-78.13
478.475,-78.13
478.500,-78.13
478.525,-78.13
478.550,-78.13
478.575,-79.16
478.600,-79.16
478.625,-80.2
478.650,-79.16
478.675,-77.1
478.700,-76.07
478.725,-74.01
478.750,-72.98
478.775,-72.98
478.800,-72.98
478.825,-72.98
478.850,-71.95
478.875,-71.95
478.900,-72.98
478.925,-74.01
478.950,-74.01
478.975,-75.04
479.000,-75.04
479.025,-75.04
479.050,-75.04
479.075,-75.04
479.100,-76.07
479.125,-76.07
479.150,-77.1
479.175,-79.16
479.200,-81.23
479.225,-81.23
479.250,-79.16
479.275,-78.13
479.300,-77.1
479.325,-77.1
479.350,-76.07
479.375,-77.1
479.400,-76.07
479.425,-75.04
479.450,-75.04
479.475,-75.04
479.500,-75.04
479.525,-75.04
479.550,-76.07
479.575,-76.07
479.600,-75.04
479.625,-75.04
479.650,-74.01
479.675,-72.98
479.700,-72.98
479.725,-72.98
479.750,-72.98
479.775,-74.01
479.800,-75.04
479.825,-75.04
479.850,-75.04
479.875,-75.04
479.900,-75.04
479.925,-75.04
479.950,-75.04
479.975,-76.07
480.000,-76.07
480.025,-77.1
480.050,-78.13
480.075,-79.16
480.100,-80.2
480.125,-81.23
480.150,-81.23
480.175,-81.23
480.200,-81.23
480.225,-81.23
480.250,-79.16
480.275,-77.1
480.300,-76.07
480.325,-75.04
480.350,-74.01
480.375,-72.98
480.400,-74.01
480.425,-74.01
480.450,-74.01
480.475,-75.04
480.500,-75.04
480.525,-75.04
480.550,-74.01
480.575,-72.98
480.600,-72.98
480.625,-72.98
480.650,-71.95
480.675,-71.95
480.700,-70.92
480.725,-70.92
480.750,-69.89
480.775,-69.89
480.800,-69.89
480.825,-70.92
480.850,-70.92
480.875,-71.95
480.900,-72.98
480.925,-72.98
480.950,-72.98
480.975,-74.01
481.000,-72.98
481.025,-74.01
481.050,-74.01
481.075,-75.04
481.100,-75.04
481.125,-77.1
481.150,-77.1
481.175,-77.1
481.200,-77.1
481.225,-75.04
481.250,-74.01
481.275,-74.01
481.300,-72.98
481.325,-72.98
481.350,-74.01
481.375,-75.04
481.400,-75.04
481.425,-75.04
481.450,-75.04
481.475,-75.04
481.500,-76.07
481.525,-75.04
481.550,-75.04
481.575,-75.04
481.600,-75.04
481.625,-76.07
481.650,-76.07
481.675,-77.1
481.700,-77.1
481.725,-78.13
481.750,-79.16
481.775,-80.2
481.800,-81.23
481.825,-81.23
481.850,-82.26
481.875,-83.29
481.900,-83.29
481.925,-85.35
481.950,-86.38
481.975,-90.51
482.000,-91.54
482.025,-86.38
482.050,-81.23
482.075,-76.07
482.100,-76.07
482.125,-76.07
482.150,-75.04
482.175,-76.07
482.200,-80.2
482.225,-83.29
482.250,-78.13
482.275,-77.1
482.300,-77.1
482.325,-77.1
482.350,-77.1
482.375,-77.1
482.400,-82.26
482.425,-82.26
482.450,-82.26
482.475,-81.23
482.500,-80.2
482.525,-80.2
482.550,-80.2
482.575,-80.2
482.600,-80.2
482.625,-80.2
482.650,-78.13
482.675,-78.13
482.700,-77.1
482.725,-77.1
482.750,-77.1
482.775,-77.1
482.800,-77.1
482.825,-77.1
482.850,-77.1
482.875,-78.13
482.900,-78.13
482.925,-78.13
482.950,-79.16
482.975,-80.2
483.000,-80.2
483.025,-80.2
483.050,-81.23
483.075,-80.2
483.100,-80.2
483.125,-80.2
483.150,-79.16
483.175,-79.16
483.200,-79.16
483.225,-79.16
483.250,-78.13
483.275,-77.1
483.300,-77.1
483.325,-76.07
483.350,-75.04
483.375,-75.04
483.400,-74.01
483.425,-72.98
483.450,-71.95
483.475,-71.95
483.500,-71.95
483.525,-71.95
483.550,-71.95
483.575,-71.95
483.600,-72.98
483.625,-72.98
483.650,-72.98
483.675,-74.01
483.700,-74.01
483.725,-74.01
483.750,-74.01
483.775,-74.01
483.800,-74.01
483.825,-74.01
483.850,-74.01
483.875,-75.04
483.900,-75.04
483.925,-75.04
483.950,-75.04
483.975,-75.04
484.000,-75.04
484.025,-75.04
484.050,-75.04
484.075,-75.04
484.100,-75.04
484.125,-75.04
484.150,-75.04
484.175,-75.04
484.200,-75.04
484.225,-75.04
484.250,-75.04
484.275,-75.04
484.300,-75.04
484.325,-75.04
484.350,-75.04
484.375,-75.04
484.400,-75.04
484.425,-75.04
484.450,-75.04
484.475,-75.04
484.500,-76.07
484.525,-76.07
484.550,-77.1
484.575,-78.13
484.600,-78.13
484.625,-78.13
484.650,-80.2
484.675,-80.2
484.700,-81.23
484.725,-82.26
484.750,-82.26
484.775,-81.23
484.800,-81.23
484.825,-82.26
484.850,-82.26
484.875,-83.29
484.900,-84.32
484.925,-85.35
484.950,-86.38
484.975,-86.38
485.000,-85.35
485.025,-83.29
485.050,-82.26
485.075,-82.26
485.100,-81.23
485.125,-82.26
485.150,-82.26
485.175,-82.26
485.200,-83.29
485.225,-83.29
485.250,-84.32
485.275,-83.29
485.300,-82.26
485.325,-82.26
485.350,-81.23
485.375,-80.2
485.400,-80.2
485.425,-79.16
485.450,-78.13
485.475,-77.1
485.500,-77.1
485.525,-77.1
485.550,-77.1
485.575,-77.1
485.600,-78.13
485.625,-79.16
485.650,-80.2
485.675,-81.23
485.700,-82.26
485.725,-84.32
485.750,-84.32
485.775,-85.35
485.800,-84.32
485.825,-84.32
485.850,-83.29
485.875,-82.26
485.900,-82.26
485.925,-81.23
485.950,-80.2
485.975,-80.2
486.000,-80.2
486.025,-80.2
486.050,-80.2
486.075,-80.2
486.100,-80.2
486.125,-79.16
486.150,-80.2
486.175,-80.2
486.200,-82.26
486.225,-82.26
486.250,-82.26
486.275,-82.26
486.300,-82.26
486.325,-83.29
486.350,-83.29
486.375,-83.29
486.400,-83.29
486.425,-83.29
486.450,-83.29
486.475,-83.29
486.500,-83.29
486.525,-83.29
486.550,-83.29
486.575,-83.29
486.600,-83.29
486.625,-84.32
486.650,-85.35
486.675,-85.35
486.700,-84.32
486.725,-84.32
486.750,-81.23
486.775,-80.2
486.800,-79.16
486.825,-78.13
486.850,-78.13
486.875,-79.16
486.900,-80.2
486.925,-80.2
486.950,-80.2
486.975,-81.23
487.000,-82.26
487.025,-82.26
487.050,-82.26
487.075,-83.29
487.100,-82.26
487.125,-82.26
487.150,-82.26
487.175,-82.26
487.200,-82.26
487.225,-82.26
487.250,-82.26
487.275,-82.26
487.300,-83.29
487.325,-83.29
487.350,-82.26
487.375,-82.26
487.400,-80.2
487.425,-78.13
487.450,-78.13
487.475,-78.13
487.500,-78.13
487.525,-79.16
487.550,-80.2
487.575,-81.23
487.600,-82.26
487.625,-83.29
487.650,-83.29
487.675,-83.29
487.700,-84.32
487.725,-84.32
487.750,-85.35
487.775,-85.35
487.800,-86.38
487.825,-88.44
487.850,-89.47
487.875,-92.57
487.900,-93.6
487.925,-96.69
487.950,-97.72
487.975,-99.78
488.000,-100.81
488.025,-101.85
488.050,-100.81
488.075,-99.78
488.100,-97.72
488.125,-96.69
488.150,-95.66
488.175,-94.63
488.200,-92.57
488.225,-89.47
488.250,-83.29
488.275,-82.26
488.300,-82.26
488.325,-82.26
488.350,-83.29
488.375,-85.35
488.400,-89.47
488.425,-93.6
488.450,-94.63
488.475,-94.63
488.500,-95.66
488.525,-94.63
488.550,-95.66
488.575,-94.63
488.600,-93.6
488.625,-91.54
488.650,-90.51
488.675,-89.47
488.700,-88.44
488.725,-87.41
488.750,-86.38
488.775,-86.38
488.800,-86.38
488.825,-86.38
488.850,-85.35
488.875,-85.35
488.900,-84.32
488.925,-84.32
488.950,-84.32
488.975,-83.29
489.000,-84.32
489.025,-84.32
489.050,-84.32
489.075,-85.35
489.100,-85.35
489.125,-86.38
489.150,-86.38
489.175,-82.26
489.200,-74.01
489.225,-69.89
489.250,-68.86
489.275,-68.86
489.300,-68.86
489.325,-68.86
489.350,-71.95
489.375,-83.29
489.400,-92.57
489.425,-91.54
489.450,-90.51
489.475,-89.47
489.500,-89.47
489.525,-88.44
489.550,-88.44
489.575,-88.44
489.600,-88.44
489.625,-87.41
489.650,-86.38
489.675,-86.38
489.700,-85.35
489.725,-85.35
489.750,-85.35
489.775,-86.38
489.800,-86.38
489.825,-87.41
489.850,-87.41
489.875,-88.44
489.900,-89.47
489.925,-89.47
489.950,-90.51
489.975,-90.51
490.000,-90.51
490.025,-90.51
490.050,-89.47
490.075,-89.47
490.100,-89.47
490.125,-89.47
490.150,-89.47
490.175,-89.47
490.200,-89.47
490.225,-90.51
490.250,-88.44
490.275,-88.44
490.300,-88.44
490.325,-87.41
490.350,-88.44
490.375,-88.44
490.400,-89.47
490.425,-91.54
490.450,-91.54
490.475,-91.54
490.500,-91.54
490.525,-90.51
490.550,-90.51
490.575,-89.47
490.600,-88.44
490.625,-88.44
490.650,-88.44
490.675,-88.44
490.700,-88.44
490.725,-88.44
490.750,-89.47
490.775,-90.51
490.800,-91.54
490.825,-91.54
490.850,-91.54
490.875,-91.54
490.900,-91.54
490.925,-91.54
490.950,-92.57
490.975,-92.57
491.000,-94.63
491.025,-95.66
491.050,-97.72
491.075,-97.72
491.100,-97.72
491.125,-96.69
491.150,-96.69
491.175,-96.69
491.200,-97.72
491.225,-96.69
491.250,-95.66
491.275,-95.66
491.300,-95.66
491.325,-95.66
491.350,-94.63
491.375,-93.6
491.400,-91.54
491.425,-91.54
491.450,-90.51
491.475,-90.51
491.500,-90.51
491.525,-90.51
491.550,-91.54
491.575,-91.54
491.600,-91.54
491.625,-91.54
491.650,-90.51
491.675,-90.51
491.700,-89.47
491.725,-88.44
491.750,-88.44
491.775,-88.44
491.800,-87.41
491.825,-87.41
491.850,-86.38
491.875,-86.38
491.900,-86.38
491.925,-85.35
491.950,-85.35
491.975,-85.35
492.000,-85.35
492.025,-85.35
492.050,-86.38
492.075,-86.38
492.100,-87.41
492.125,-87.41
492.150,-88.44
492.175,-89.47
492.200,-89.47
492.225,-89.47
492.250,-90.51
492.275,-90.51
492.300,-90.51
492.325,-90.51
492.350,-88.44
492.375,-86.38
492.400,-85.35
492.425,-85.35
492.450,-83.29
492.475,-82.26
492.500,-81.23
492.525,-81.23
492.550,-80.2
492.575,-80.2
492.600,-80.2
492.625,-81.23
492.650,-81.23
492.675,-81.23
492.700,-82.26
492.725,-83.29
492.750,-83.29
492.775,-84.32
492.800,-85.35
492.825,-86.38
492.850,-88.44
492.875,-89.47
492.900,-89.47
492.925,-89.47
492.950,-89.47
492.975,-90.51
493.000,-89.47
493.025,-88.44
493.050,-86.38
493.075,-86.38
493.100,-85.35
493.125,-85.35
493.150,-85.35
493.175,-85.35
493.200,-85.35
493.225,-86.38
493.250,-86.38
493.275,-87.41
493.300,-88.44
493.325,-88.44
493.350,-88.44
493.375,-89.47
493.400,-89.47
493.425,-90.51
493.450,-91.54
493.475,-93.6
493.500,-94.63
493.525,-95.66
493.550,-96.69
493.575,-96.69
493.600,-95.66
493.625,-95.66
493.650,-94.63
493.675,-94.63
493.700,-94.63
493.725,-94.63
493.750,-94.63
493.775,-95.66
493.800,-95.66
493.825,-96.69
493.850,-97.72
493.875,-97.72
493.900,-97.72
493.925,-99.78
493.950,-99.78
493.975,-99.78
494.000,-100.81
494.025,-100.81
494.050,-99.78
494.075,-96.69
494.100,-87.41
494.125,-72.98
494.150,-70.92
494.175,-70.92
494.200,-69.89
494.225,-69.89
494.250,-69.89
494.275,-74.01
494.300,-88.44
494.325,-99.78
494.350,-100.81
494.375,-99.78
494.400,-101.85
494.425,-97.72
494.450,-96.69
494.475,-96.69
494.500,-95.66
494.525,-95.66
494.550,-95.66
494.575,-98.75
494.600,-100.81
494.625,-100.81
494.650,-101.85
494.675,-93.6
494.700,-80.2
494.725,-69.89
494.750,-66.79
494.775,-65.76
494.800,-65.76
494.825,-65.76
494.850,-65.76
494.875,-68.86
494.900,-77.1
494.925,-90.51
494.950,-95.66
494.975,-97.72
495.000,-101.85
495.025,-100.81
495.050,-101.85
495.075,-101.85
495.100,-101.85
495.125,-101.85
495.150,-102.88
495.175,-100.81
495.200,-101.85
495.225,-101.85
495.250,-101.85
495.275,-100.81
495.300,-102.88
495.325,-101.85
495.350,-102.88
495.375,-102.88
495.400,-101.85
495.425,-100.81
495.450,-101.85
495.475,-101.85
495.500,-102.88
495.525,-101.85
495.550,-101.85
495.575,-101.85
495.600,-101.85
495.625,-101.85
495.650,-101.85
495.675,-101.85
495.700,-100.81
495.725,-100.81
495.750,-100.81
495.775,-100.81
495.800,-100.81
495.825,-101.85
495.850,-101.85
495.875,-102.88
495.900,-100.81
495.925,-100.81
495.950,-100.81
495.975,-100.81
496.000,-100.81
496.025,-100.81
496.050,-101.85
496.075,-102.88
496.100,-102.88
496.125,-101.85
496.150,-101.85
496.175,-100.81
496.200,-99.78
496.225,-98.75
496.250,-99.78
496.275,-99.78
496.300,-99.78
496.325,-100.81
496.350,-102.88
496.375,-101.85
496.400,-102.88
496.425,-101.85
496.450,-101.85
496.475,-101.85
496.500,-101.85
496.525,-101.85
496.550,-101.85
496.575,-102.88
496.600,-101.85
496.625,-102.88
496.650,-101.85
496.675,-101.85
496.700,-101.85
496.725,-101.85
496.750,-101.85
496.775,-101.85
496.800,-101.85
496.825,-101.85
496.850,-101.85
496.875,-101.85
496.900,-101.85
496.925,-101.85
496.950,-101.85
496.975,-101.85
497.000,-101.85
497.025,-101.85
497.050,-101.85
497.075,-101.85
497.100,-102.88
497.125,-101.85
497.150,-102.88
497.175,-101.85
497.200,-101.85
497.225,-101.85
497.250,-101.85
497.275,-100.81
497.300,-101.85
497.325,-102.88
497.350,-102.88
497.375,-102.88
497.400,-101.85
497.425,-102.88
497.450,-101.85
497.475,-101.85
497.500,-98.75
497.525,-87.41
497.550,-84.32
497.575,-83.29
497.600,-83.29
497.625,-83.29
497.650,-83.29
497.675,-85.35
497.700,-94.63
497.725,-100.81
497.750,-101.85
497.775,-102.88
497.800,-101.85
497.825,-102.88
497.850,-101.85
497.875,-102.88
497.900,-102.88
497.925,-101.85
497.950,-101.85
497.975,-101.85
498.000,-101.85
498.025,-100.81
498.050,-101.85
498.075,-101.85
498.100,-102.88
498.125,-101.85
498.150,-102.88
498.175,-101.85
498.200,-101.85
498.225,-100.81
498.250,-101.85
498.275,-100.81
498.300,-101.85
498.325,-101.85
498.350,-102.88
498.375,-101.85
498.400,-102.88
498.425,-102.88
498.450,-100.81
498.475,-100.81
498.500,-99.78
498.525,-101.85
498.550,-100.81
498.575,-100.81
498.600,-102.88
498.625,-102.88
498.650,-102.88
498.675,-100.81
498.700,-100.81
498.725,-99.78
498.750,-100.81
498.775,-100.81
498.800,-99.78
498.825,-100.81
498.850,-102.88
498.875,-101.85
498.900,-101.85
498.925,-101.85
498.950,-100.81
498.975,-99.78
499.000,-99.78
499.025,-98.75
499.050,-99.78
499.075,-99.78
499.100,-100.81
499.125,-100.81
499.150,-98.75
499.175,-98.75
499.200,-97.72
499.225,-96.69
499.250,-96.69
499.275,-97.72
499.300,-98.75
499.325,-98.75
499.350,-100.81
499.375,-100.81
499.400,-102.88
499.425,-98.75
499.450,-99.78
499.475,-98.75
499.500,-98.75
499.525,-97.72
499.550,-97.72
499.575,-97.72
499.600,-98.75
499.625,-98.75
499.650,-99.78
499.675,-99.78
499.700,-98.75
499.725,-95.66
499.750,-95.66
499.775,-94.63
499.800,-93.6
499.825,-93.6
499.850,-93.6
499.875,-94.63
499.900,-94.63
499.925,-86.38
499.950,-81.23
499.975,-77.1
500.000,-76.07
500.025,-77.1
500.050,-75.04
500.075,-76.07
500.100,-78.13
500.125,-78.13
500.150,-78.13
500.175,-78.13
500.200,-78.13
500.225,-74.01
500.250,-68.86
500.275,-66.79
500.300,-66.79
500.325,-66.79
500.350,-66.79
500.375,-67.82
500.400,-71.95
500.425,-71.95
500.450,-71.95
500.475,-71.95
500.500,-72.98
500.525,-74.01
500.550,-75.04
500.575,-75.04
500.600,-75.04
500.625,-74.01
500.650,-72.98
500.675,-72.98
500.700,-72.98
500.725,-75.04
500.750,-77.1
500.775,-78.13
500.800,-80.2
500.825,-80.2
500.850,-82.26
500.875,-80.2
500.900,-79.16
500.925,-78.13
500.950,-77.1
500.975,-75.04
501.000,-74.01
501.025,-72.98
501.050,-71.95
501.075,-71.95
501.100,-71.95
501.125,-71.95
501.150,-75.04
501.175,-77.1
501.200,-77.1
501.225,-76.07
501.250,-75.04
501.275,-74.01
501.300,-74.01
501.325,-72.98
501.350,-72.98
501.375,-72.98
501.400,-71.95
501.425,-71.95
501.450,-70.92
501.475,-69.89
501.500,-69.89
501.525,-69.89
501.550,-70.92
501.575,-71.95
501.600,-71.95
501.625,-74.01
501.650,-75.04
501.675,-75.04
501.700,-75.04
501.725,-75.04
501.750,-72.98
501.775,-71.95
501.800,-71.95
501.825,-71.95
501.850,-70.92
501.875,-71.95
501.900,-71.95
501.925,-71.95
501.950,-72.98
501.975,-72.98
502.000,-74.01
502.025,-71.95
502.050,-71.95
502.075,-70.92
502.100,-69.89
502.125,-70.92
502.150,-69.89
502.175,-68.86
502.200,-68.86
502.225,-67.82
502.250,-66.79
502.275,-66.79
502.300,-66.79
502.325,-66.79
502.350,-66.79
502.375,-67.82
502.400,-68.86
502.425,-69.89
502.450,-71.95
502.475,-72.98
502.500,-75.04
502.525,-77.1
502.550,-80.2
502.575,-81.23
502.600,-82.26
502.625,-80.2
502.650,-79.16
502.675,-77.1
502.700,-75.04
502.725,-74.01
502.750,-72.98
502.775,-74.01
502.800,-72.98
502.825,-71.95
502.850,-71.95
502.875,-71.95
502.900,-71.95
502.925,-71.95
502.950,-72.98
502.975,-74.01
503.000,-75.04
503.025,-75.04
503.050,-76.07
503.075,-75.04
503.100,-76.07
503.125,-76.07
503.150,-75.04
503.175,-74.01
503.200,-72.98
503.225,-71.95
503.250,-70.92
503.275,-69.89
503.300,-68.86
503.325,-67.82
503.350,-67.82
503.375,-67.82
503.400,-68.86
503.425,-69.89
503.450,-70.92
503.475,-72.98
503.500,-74.01
503.525,-76.07
503.550,-76.07
503.575,-77.1
503.600,-76.07
503.625,-76.07
503.650,-75.04
503.675,-75.04
503.700,-75.04
503.725,-75.04
503.750,-75.04
503.775,-75.04
503.800,-76.07
503.825,-77.1
503.850,-78.13
503.875,-79.16
503.900,-78.13
503.925,-79.16
503.950,-79.16
503.975,-78.13
504.000,-77.1
504.025,-76.07
504.050,-76.07
504.075,-75.04
504.100,-75.04
504.125,-74.01
504.150,-74.01
504.175,-74.01
504.200,-74.01
504.225,-72.98
504.250,-72.98
504.275,-72.98
504.300,-72.98
504.325,-74.01
504.350,-71.95
504.375,-70.92
504.400,-69.89
504.425,-68.86
504.450,-68.86
504.475,-68.86
504.500,-68.86
504.525,-68.86
504.550,-69.89
504.575,-70.92
504.600,-70.92
504.625,-70.92
504.650,-71.95
504.675,-71.95
504.700,-71.95
504.725,-71.95
504.750,-70.92
504.775,-70.92
504.800,-70.92
504.825,-70.92
504.850,-71.95
504.875,-72.98
504.900,-75.04
504.925,-76.07
504.950,-76.07
504.975,-76.07
505.000,-76.07
505.025,-75.04
505.050,-74.01
505.075,-72.98
505.100,-71.95
505.125,-70.92
505.150,-70.92
505.175,-69.89
505.200,-69.89
505.225,-69.89
505.250,-71.95
505.275,-71.95
505.300,-71.95
505.325,-71.95
505.350,-71.95
505.375,-72.98
505.400,-71.95
505.425,-72.98
505.450,-71.95
505.475,-72.98
505.500,-71.95
505.525,-71.95
505.550,-71.95
505.575,-71.95
505.600,-71.95
505.625,-72.98
505.650,-74.01
505.675,-76.07
505.700,-76.07
505.725,-77.1
505.750,-76.07
505.775,-76.07
505.800,-76.07
505.825,-76.07
505.850,-76.07
505.875,-77.1
505.900,-79.16
505.925,-81.23
505.950,-83.29
505.975,-86.38
506.000,-89.47
506.025,-91.54
506.050,-90.51
506.075,-87.41
506.100,-84.32
506.125,-82.26
506.150,-80.2
506.175,-79.16
506.200,-78.13
506.225,-74.01
506.250,-68.86
506.275,-67.82
506.300,-67.82
506.325,-67.82
506.350,-68.86
506.375,-68.86
506.400,-71.95
506.425,-71.95
506.450,-71.95
506.475,-70.92
506.500,-70.92
506.525,-70.92
506.550,-69.89
506.575,-68.86
506.600,-68.86
506.625,-68.86
506.650,-68.86
506.675,-68.86
506.700,-69.89
506.725,-69.89
506.750,-70.92
506.775,-69.89
506.800,-68.86
506.825,-67.82
506.850,-67.82
506.875,-67.82
506.900,-67.82
506.925,-68.86
506.950,-69.89
506.975,-72.98
507.000,-74.01
507.025,-74.01
507.050,-74.01
507.075,-74.01
507.100,-72.98
507.125,-72.98
507.150,-71.95
507.175,-71.95
507.200,-71.95
507.225,-71.95
507.250,-72.98
507.275,-72.98
507.300,-74.01
507.325,-75.04
507.350,-74.01
507.375,-74.01
507.400,-72.98
507.425,-72.98
507.450,-72.98
507.475,-72.98
507.500,-72.98
507.525,-72.98
507.550,-71.95
507.575,-71.95
507.600,-71.95
507.625,-71.95
507.650,-72.98
507.675,-72.98
507.700,-75.04
507.725,-77.1
507.750,-76.07
507.775,-76.07
507.800,-75.04
507.825,-76.07
507.850,-76.07
507.875,-75.04
507.900,-72.98
507.925,-70.92
507.950,-69.89
507.975,-68.86
508.000,-68.86
508.025,-68.86
508.050,-68.86
508.075,-68.86
508.100,-68.86
508.125,-68.86
508.150,-68.86
508.175,-68.86
508.200,-68.86
508.225,-69.89
508.250,-69.89
508.275,-69.89
508.300,-69.89
508.325,-69.89
508.350,-69.89
508.375,-69.89
508.400,-70.92
508.425,-70.92
508.450,-70.92
508.475,-71.95
508.500,-71.95
508.525,-71.95
508.550,-72.98
508.575,-72.98
508.600,-74.01
508.625,-75.04
508.650,-75.04
508.675,-76.07
508.700,-76.07
508.725,-77.1
508.750,-77.1
508.775,-78.13
508.800,-80.2
508.825,-80.2
508.850,-79.16
508.875,-79.16
508.900,-78.13
508.925,-77.1
508.950,-76.07
508.975,-77.1
509.000,-76.07
509.025,-75.04
509.050,-74.01
