469.999,-140
470,-110.7
470.033,-112.6
470.066,-110.7
470.1,-110.7
470.133,-112.6
470.166,-110.7
470.2,-110.7
470.233,-112.6
470.266,-110.7
470.3,-115.1
470.333,-112.6
470.366,-112.6
470.4,-110.7
470.433,-110.7
470.466,-115.1
470.5,-115.1
470.533,-112.6
470.566,-115.1
470.6,-112.6
470.633,-110.7
470.666,-115.1
470.7,-112.6
470.733,-112.6
470.766,-109.1
470.8,-115.1
470.833,-110.7
470.866,-110.7
470.9,-112.6
470.933,-112.6
470.966,-112.6
471,-110.7
471.033,-112.6
471.066,-115.1
471.1,-110.7
471.133,-112.6
471.166,-110.7
471.2,-112.6
471.233,-109.1
471.266,-112.6
471.3,-115.1
471.333,-112.6
471.366,-115.1
471.4,-112.6
471.433,-112.6
471.466,-112.6
471.5,-112.6
471.533,-107.7
471.566,-107.7
471.6,-107.7
471.633,-112.6
471.666,-112.6
471.7,-112.6
471.733,-112.6
471.766,-115.1
471.8,-110.7
471.833,-112.6
471.866,-109.1
471.9,-115.1
471.933,-112.6
471.966,-112.6
472,-110.7
472.033,-109.1
472.066,-112.6
472.1,-110.7
472.133,-112.6
472.166,-110.7
472.2,-115.1
472.233,-112.6
472.266,-112.6
472.3,-112.6
472.333,-115.1
472.366,-115.1
472.4,-110.7
472.433,-115.1
472.466,-112.6
472.5,-112.6
472.533,-112.6
472.566,-112.6
472.6,-112.6
472.633,-112.6
472.666,-110.7
472.7,-115.1
472.733,-115.1
472.766,-112.6
472.8,-115.1
472.833,-112.6
472.866,-112.6
472.9,-110.7
472.933,-112.6
472.966,-112.6
473,-112.6
473.033,-112.6
473.066,-110.7
473.1,-115.1
473.133,-112.6
473.166,-110.7
473.2,-115.1
473.233,-112.6
473.266,-112.6
473.3,-112.6
473.333,-112.6
473.366,-110.7
473.4,-115.1
473.433,-110.7
473.466,-110.7
473.5,-112.6
473.533,-112.6
473.566,-115.1
473.6,-112.6
473.633,-110.7
473.666,-112.6
473.7,-110.7
473.733,-112.6
473.766,-115.1
473.8,-112.6
473.833,-112.6
473.866,-112.6
473.9,-112.6
473.933,-115.1
473.966,-112.6
474,-112.6
474.033,-112.6
474.066,-110.7
474.1,-110.7
474.133,-112.6
474.166,-109.1
474.2,-112.6
474.233,-112.6
474.266,-110.7
474.3,-110.7
474.333,-112.6
474.366,-112.6
474.4,-109.1
474.433,-112.6
474.466,-110.7
474.5,-112.6
474.533,-112.6
474.566,-110.6
474.6,-115.1
474.633,-115.1
474.666,-110.6
474.7,-112.6
474.733,-112.6
474.766,-112.6
474.8,-112.6
474.833,-112.6
474.866,-112.6
474.9,-115.1
474.933,-110.6
474.966,-110.6
475,-110.6
475.033,-110.6
475.066,-110.6
475.1,-112.6
475.133,-112.6
475.166,-110.6
475.2,-110.6
475.233,-110.6
475.266,-112.6
475.3,-112.6
475.333,-110.6
475.366,-112.6
475.4,-115.1
475.433,-109.1
475.466,-115.1
475.5,-112.6
475.533,-112.6
475.566,-112.6
475.6,-112.6
475.633,-112.6
475.666,-115.1
475.7,-110.6
475.733,-115.1
475.766,-112.6
475.8,-112.6
475.833,-110.6
475.866,-112.6
475.9,-112.6
475.933,-115.1
475.966,-110.6
476,-112.6
476.033,-115.1
476.066,-109.1
476.1,-109.1
476.133,-109.1
476.166,-115.1
476.2,-115.1
476.233,-110.6
476.266,-112.6
476.3,-112.6
476.333,-115.1
476.366,-112.6
476.4,-112.6
476.433,-112.5
476.466,-110.6
476.5,-110.6
476.533,-112.5
476.566,-110.6
476.6,-112.5
476.633,-112.5
476.666,-115
476.7,-110.6
476.733,-115
476.766,-112.5
476.8,-112.5
476.833,-115
476.866,-112.5
476.9,-110.6
476.933,-112.5
476.966,-115
477,-112.5
477.033,-112.5
477.066,-112.5
477.1,-109
477.133,-110.6
477.166,-112.5
477.2,-110.6
477.233,-109
477.266,-107.7
477.3,-112.5
477.333,-107.7
477.366,-112.5
477.4,-110.6
477.433,-112.5
477.466,-112.5
477.5,-112.5
477.533,-115
477.566,-115
477.6,-112.5
477.633,-112.5
477.666,-112.5
477.7,-112.5
477.733,-115
477.766,-110.6
477.8,-112.5
477.833,-109
477.866,-110.6
477.9,-112.5
477.933,-115
477.966,-110.6
478,-110.6
478.033,-115
478.066,-112.5
478.1,-115
478.133,-110.6
478.166,-109
478.2,-115
478.233,-110.6
478.266,-112.5
478.3,-110.6
478.333,-110.6
478.366,-109
478.4,-112.5
478.433,-109
478.466,-110.6
478.5,-112.5
478.533,-112.5
478.566,-110.6
478.6,-110.6
478.633,-112.5
478.666,-112.5
478.7,-112.5
478.733,-109
478.766,-110.6
478.8,-109
478.833,-112.5
478.866,-112.5
478.9,-110.6
478.933,-112.5
478.966,-112.5
479,-115
479.033,-112.5
479.066,-112.5
479.1,-112.5
479.133,-110.6
479.166,-109
479.2,-112.5
479.233,-109
479.266,-109
479.3,-110.6
479.333,-115
479.366,-115
479.4,-112.5
479.433,-112.5
479.466,-112.5
479.5,-115
479.533,-115
479.566,-110.6
479.6,-110.6
479.633,-110.6
479.666,-115
479.7,-112.5
479.733,-112.5
479.766,-112.5
479.8,-112.5
479.833,-112.5
479.866,-112.5
479.9,-112.5
479.933,-112.5
479.966,-112.5
480,-112.5
480.033,-109
480.066,-110.6
480.1,-112.5
480.133,-112.5
480.166,-112.5
480.2,-112.5
480.233,-115
480.266,-112.5
480.3,-110.6
480.333,-112.5
480.366,-115
480.4,-115
480.433,-118.5
480.466,-110.6
480.5,-112.5
480.533,-115
480.566,-118.5
480.6,-110.6
480.633,-112.5
480.666,-112.5
480.7,-110.6
480.733,-109
480.766,-115
480.8,-110.6
480.833,-112.5
480.866,-110.6
480.9,-115
480.933,-112.5
480.966,-112.5
481,-115
481.033,-112.5
481.066,-110.6
481.1,-112.5
481.133,-112.5
481.166,-112.5
481.2,-115
481.233,-110.6
481.266,-110.6
481.3,-112.5
481.333,-109
481.366,-109
481.4,-112.5
481.433,-115
481.466,-112.5
481.5,-115
481.533,-112.5
481.566,-112.5
481.6,-115
481.633,-110.6
481.666,-115
481.7,-112.5
481.733,-110.6
481.766,-110.6
481.8,-110.6
481.833,-110.6
481.866,-115
481.9,-112.5
481.933,-110.6
481.966,-112.5
482,-112.5
482.033,-110.6
482.066,-109
482.1,-107.6
482.133,-103
482.166,-112.5
482.2,-112.5
482.233,-110.6
482.266,-112.5
482.3,-110.6
482.333,-110.6
482.366,-112.5
482.4,-112.5
482.433,-109
482.466,-115
482.5,-112.5
482.533,-112.5
482.566,-115
482.6,-112.5
482.633,-115
482.666,-112.5
482.7,-115
482.733,-112.5
482.766,-112.5
482.8,-110.6
482.833,-109
482.866,-110.6
482.9,-109
482.933,-107.6
482.966,-103
483,-106.5
483.033,-112.5
483.066,-110.6
483.1,-112.5
483.133,-112.5
483.166,-112.5
483.2,-110.6
483.233,-112.5
483.266,-115
483.3,-115
483.333,-109
483.366,-115
483.4,-115
483.433,-110.6
483.466,-115
483.5,-112.5
483.533,-112.5
483.566,-110.6
483.6,-112.5
483.633,-115
483.666,-112.5
483.7,-112.5
483.733,-110.6
483.766,-112.5
483.8,-112.5
483.833,-112.5
483.866,-115
483.9,-112.5
483.933,-112.5
483.966,-110.5
484,-110.5
484.033,-115
484.066,-110.5
484.1,-112.5
484.133,-110.5
484.166,-112.5
484.2,-109
484.233,-112.5
484.266,-112.5
484.3,-110.5
484.333,-110.5
484.366,-110.5
484.4,-110.5
484.433,-112.5
484.466,-112.5
484.5,-115
484.533,-112.5
484.566,-115
484.6,-112.5
484.633,-109
484.666,-115
484.7,-110.5
484.733,-112.5
484.766,-110.5
484.8,-112.5
484.833,-110.5
484.866,-112.5
484.9,-110.5
484.933,-112.5
484.966,-112.5
485,-110.5
485.033,-115
485.066,-112.5
485.1,-115
485.133,-112.5
485.166,-110.5
485.2,-112.5
485.233,-115
485.266,-112.5
485.3,-112.5
485.333,-115
485.366,-112.5
485.4,-110.5
485.433,-110.5
485.466,-112.5
485.5,-110.5
485.533,-115
485.566,-110.5
485.6,-112.5
485.633,-115
485.666,-112.5
485.7,-110.5
485.733,-115
485.766,-112.5
485.8,-112.5
485.833,-110.5
485.866,-112.5
485.9,-112.5
485.933,-112.5
485.966,-112.5
486,-112.5
486.033,-112.5
486.066,-115
486.1,-118.5
486.133,-108.9
486.166,-112.5
486.2,-110.5
486.233,-108.9
486.266,-108.9
486.3,-112.5
486.333,-110.5
486.366,-110.5
486.4,-112.5
486.433,-108.9
486.466,-110.5
486.5,-110.5
486.533,-112.5
486.566,-112.5
486.6,-112.5
486.633,-110.5
486.666,-115
486.7,-112.5
486.733,-112.5
486.766,-108.9
486.8,-110.5
486.833,-112.5
486.866,-112.5
486.9,-110.5
486.933,-115
486.966,-110.5
487,-112.5
487.033,-112.5
487.066,-115
487.1,-112.5
487.133,-112.5
487.166,-115
487.2,-112.5
487.233,-112.5
487.266,-110.5
487.3,-108.9
487.333,-115
487.366,-115
487.4,-112.5
487.433,-112.5
487.466,-112.5
487.5,-107.6
487.533,-107.6
487.566,-110.5
487.6,-115
487.633,-108.9
487.666,-115
487.7,-112.5
487.733,-112.5
487.766,-110.5
487.8,-112.4
487.833,-112.4
487.866,-110.5
487.9,-112.4
487.933,-114.9
487.966,-112.4
488,-107.6
488.033,-110.5
488.066,-112.4
488.1,-110.5
488.133,-110.5
488.166,-108.9
488.2,-112.4
488.233,-110.5
488.266,-112.4
488.3,-110.5
488.333,-112.4
488.366,-114.9
488.4,-112.4
488.433,-112.4
488.466,-114.9
488.5,-112.4
488.533,-112.4
488.566,-112.4
488.6,-107.6
488.633,-104.5
488.666,-105.4
488.7,-107.6
488.733,-108.9
488.766,-110.5
488.8,-112.4
488.833,-110.5
488.866,-108.9
488.9,-108.9
488.933,-108.9
488.966,-110.5
489,-112.4
489.033,-108.9
489.066,-112.4
489.1,-112.4
489.133,-112.4
489.166,-112.4
489.2,-108.9
489.233,-110.5
489.266,-112.4
489.3,-110.5
489.333,-108.9
489.366,-107.6
489.4,-112.4
489.433,-112.4
489.466,-112.4
489.5,-114.9
489.533,-108.9
489.566,-108.9
489.6,-110.5
489.633,-110.5
489.666,-112.4
489.7,-112.4
489.733,-112.4
489.766,-112.4
489.8,-110.5
489.833,-110.5
489.866,-110.5
489.9,-112.4
489.933,-112.4
489.966,-114.9
490,-112.4
490.033,-114.9
490.066,-114.9
490.1,-112.4
490.133,-110.5
490.166,-110.5
490.2,-112.4
490.233,-112.4
490.266,-114.9
490.3,-110.5
490.333,-110.5
490.366,-112.4
490.4,-110.5
490.433,-114.9
490.466,-110.5
490.5,-114.9
490.533,-114.9
490.566,-112.4
490.6,-108.9
490.633,-114.9
490.666,-110.5
490.7,-112.4
490.733,-112.4
490.766,-110.5
490.8,-112.4
490.833,-112.4
490.866,-110.5
490.9,-114.9
490.933,-112.4
490.966,-112.4
491,-110.5
491.033,-112.4
491.066,-110.5
491.1,-114.9
491.133,-114.9
491.166,-110.5
491.2,-112.4
491.233,-112.4
491.266,-110.5
491.3,-110.5
491.333,-110.5
491.366,-110.5
491.4,-112.4
491.433,-112.4
491.466,-112.4
491.5,-110.5
491.533,-110.5
491.566,-110.5
491.6,-110.5
491.633,-112.4
491.666,-110.5
491.7,-114.9
491.733,-114.9
491.766,-112.4
491.8,-110.5
491.833,-110.5
491.866,-110.5
491.9,-112.4
491.933,-112.4
491.966,-108.9
492,-110.5
492.033,-112.4
492.066,-110.5
492.1,-110.5
492.133,-112.4
492.166,-114.9
492.2,-112.4
492.233,-110.5
492.266,-112.4
492.3,-110.5
492.333,-107.5
492.366,-112.4
492.4,-112.4
492.433,-108.9
492.466,-112.4
492.5,-112.4
492.533,-110.5
492.566,-112.4
492.6,-112.4
492.633,-112.4
492.666,-110.5
492.7,-110.5
492.733,-107.5
492.766,-112.4
492.8,-114.9
492.833,-112.4
492.866,-108.9
492.9,-112.4
492.933,-108.9
492.966,-110.5
493,-110.5
493.033,-112.4
493.066,-112.4
493.1,-112.4
493.133,-110.5
493.166,-112.4
493.2,-110.5
493.233,-112.4
493.266,-114.9
493.3,-108.9
493.333,-110.5
493.366,-112.4
493.4,-110.4
493.433,-108.9
493.466,-112.4
493.5,-108.9
493.533,-110.4
493.566,-112.4
493.6,-110.4
493.633,-112.4
493.666,-110.4
493.7,-110.4
493.733,-110.4
493.766,-114.9
493.8,-114.9
493.833,-112.4
493.866,-110.4
493.9,-112.4
493.933,-112.4
493.966,-108.9
494,-110.4
494.033,-110.4
494.066,-110.4
494.1,-114.9
494.133,-112.4
494.166,-108.9
494.2,-110.4
494.233,-110.4
494.266,-108.9
494.3,-104.4
494.333,-106.4
494.366,-107.5
494.4,-107.5
494.433,-110.4
494.466,-112.4
494.5,-112.4
494.533,-112.4
494.566,-112.4
494.6,-112.4
494.633,-108.9
494.666,-112.4
494.7,-110.4
494.733,-112.4
494.766,-112.4
494.8,-114.9
494.833,-112.4
494.866,-114.9
494.9,-112.4
494.933,-112.4
494.966,-108.9
495,-107.5
495.033,-110.4
495.066,-112.4
495.1,-110.4
495.133,-112.4
495.166,-108.9
495.2,-112.4
495.233,-108.9
495.266,-110.4
495.3,-110.4
495.333,-110.4
495.366,-110.4
495.4,-110.4
495.433,-110.4
495.466,-107.5
495.5,-108.8
495.533,-108.8
495.566,-110.4
495.6,-108.8
495.633,-112.4
495.666,-108.8
495.7,-112.4
495.733,-110.4
495.766,-110.4
495.8,-110.4
495.833,-110.4
495.866,-110.4
495.9,-110.4
495.933,-107.5
495.966,-110.4
496,-110.4
496.033,-112.4
496.066,-110.4
496.1,-112.4
496.133,-110.4
496.166,-110.4
496.2,-108.8
496.233,-112.4
496.266,-110.4
496.3,-110.4
496.333,-110.4
496.366,-110.4
496.4,-108.8
496.433,-108.8
496.466,-114.9
496.5,-108.8
496.533,-118.4
496.566,-110.4
496.6,-110.4
496.633,-110.4
496.666,-110.4
496.7,-110.4
496.733,-114.9
496.766,-112.4
496.8,-112.4
496.833,-110.4
496.866,-110.4
496.9,-110.4
496.933,-112.4
496.966,-110.4
497,-110.4
497.033,-112.4
497.066,-108.8
497.1,-112.4
497.133,-110.4
497.166,-110.4
497.2,-112.3
497.233,-112.3
497.266,-110.4
497.3,-108.8
497.333,-110.4
497.366,-114.8
497.4,-112.3
497.433,-114.8
497.466,-110.4
497.5,-112.3
497.533,-112.3
497.566,-112.3
497.6,-110.4
497.633,-110.4
497.666,-110.4
497.7,-112.3
497.733,-112.3
497.766,-110.4
497.8,-110.4
497.833,-112.3
497.866,-108.8
497.9,-110.4
497.933,-112.3
497.966,-112.3
498,-112.3
498.033,-110.4
498.066,-108.8
498.1,-110.4
498.133,-108.8
498.166,-112.3
498.2,-112.3
498.233,-110.4
498.266,-112.3
498.3,-112.3
498.333,-112.3
498.366,-112.3
498.4,-114.8
498.433,-110.4
498.466,-114.8
498.5,-110.4
498.533,-110.4
498.566,-110.4
498.6,-118.3
498.633,-112.3
498.666,-112.3
498.7,-110.4
498.733,-112.3
498.766,-112.3
498.8,-112.3
498.833,-112.3
498.866,-110.4
498.9,-112.3
498.933,-110.4
498.966,-110.4
499,-112.3
499.033,-110.4
499.066,-110.4
499.1,-110.4
499.133,-110.4
499.166,-110.4
499.2,-112.3
499.233,-110.4
499.266,-112.3
499.3,-112.3
499.333,-112.3
499.366,-110.4
499.4,-112.3
499.433,-110.4
499.466,-108.8
499.5,-112.3
499.533,-110.4
499.566,-114.8
499.6,-110.4
499.633,-112.3
499.666,-114.8
499.7,-114.8
499.733,-110.4
499.766,-112.3
499.8,-110.4
499.833,-110.4
499.866,-110.4
499.9,-114.8
499.933,-106.3
499.966,-112.3
500,-108.8
500.033,-104.4
500.066,-106.3
500.1,-110.4
500.133,-112.3
500.166,-110.4
500.2,-110.4
500.233,-110.4
500.266,-112.3
500.3,-114.8
500.333,-112.3
500.366,-112.3
500.4,-108.8
500.433,-114.8
500.466,-114.8
500.5,-112.3
500.533,-110.4
500.566,-112.3
500.6,-112.3
500.633,-112.3
500.666,-112.3
500.7,-112.3
500.733,-112.3
500.766,-112.3
500.8,-112.3
500.833,-112.3
500.866,-112.3
500.9,-110.4
500.933,-110.4
500.966,-108.8
501,-112.3
501.033,-112.3
501.066,-110.4
501.1,-112.3
501.133,-110.4
501.166,-108.8
501.2,-108.8
501.233,-114.8
501.266,-112.3
501.3,-112.3
501.333,-110.4
501.366,-110.4
501.4,-112.3
501.433,-112.3
501.466,-110.4
501.5,-112.3
501.533,-108.8
501.566,-110.4
501.6,-110.4
501.633,-110.4
501.666,-112.3
501.7,-110.4
501.733,-112.3
501.766,-108.8
501.8,-110.4
501.833,-112.3
501.866,-112.3
501.9,-112.3
501.933,-112.3
501.966,-112.3
502,-112.3
502.033,-112.3
502.066,-112.3
502.1,-110.4
502.133,-112.3
502.166,-114.8
502.2,-110.4
502.233,-114.8
502.266,-114.8
502.3,-110.4
502.333,-110.4
502.366,-110.4
502.4,-112.3
502.433,-112.3
502.466,-110.4
502.5,-114.8
502.533,-110.4
502.566,-112.3
502.6,-114.8
502.633,-110.4
502.666,-112.3
502.7,-114.8
502.733,-112.3
502.766,-114.8
502.8,-112.3
502.833,-108.8
502.866,-112.3
502.9,-108.8
502.933,-114.8
502.966,-112.3
503,-108.8
503.033,-108.8
503.066,-112.3
503.1,-110.3
503.133,-110.3
503.166,-110.3
503.2,-112.3
503.233,-112.3
503.266,-112.3
503.3,-112.3
503.333,-114.8
503.366,-114.8
503.4,-108.8
503.433,-114.8
503.466,-112.3
503.5,-112.3
503.533,-112.3
503.566,-110.3
503.6,-110.3
503.633,-114.8
503.666,-112.3
503.7,-110.3
503.733,-110.3
503.766,-114.8
503.8,-110.3
503.833,-110.3
503.866,-110.3
503.9,-110.3
503.933,-112.3
503.966,-112.3
504,-112.3
504.033,-112.3
504.066,-112.3
504.1,-108.8
504.133,-112.3
504.166,-114.8
504.2,-108.8
504.233,-110.3
504.266,-110.3
504.3,-110.3
504.333,-110.3
504.366,-112.3
504.4,-110.3
504.433,-112.3
504.466,-110.3
504.5,-107.4
504.533,-108.8
504.566,-114.8
504.6,-110.3
504.633,-112.3
504.666,-112.3
504.7,-112.3
504.733,-110.3
504.766,-110.3
504.8,-112.3
504.833,-110.3
504.866,-114.8
504.9,-114.8
504.933,-114.8
504.966,-112.3
505,-112.3
505.033,-112.3
505.066,-112.3
505.1,-112.3
505.133,-112.3
505.166,-112.3
505.2,-112.3
505.233,-110.3
505.266,-114.8
505.3,-114.8
505.333,-108.7
505.366,-112.3
505.4,-112.3
505.433,-112.3
505.466,-114.8
505.5,-108.7
505.533,-112.3
505.566,-110.3
505.6,-112.3
505.633,-107.4
505.666,-108.7
505.7,-105.2
505.733,-107.4
505.766,-108.7
505.8,-110.3
505.833,-108.7
505.866,-110.3
505.9,-110.3
505.933,-110.3
505.966,-112.3
506,-112.3
506.033,-112.3
506.066,-110.3
506.1,-110.3
506.133,-110.3
506.166,-114.8
506.2,-108.7
506.233,-107.4
506.266,-112.3
506.3,-112.3
506.333,-112.3
506.366,-112.3
506.4,-112.3
506.433,-110.3
506.466,-114.8
506.5,-108.7
506.533,-112.3
506.566,-114.8
506.6,-114.8
506.633,-114.7
506.666,-110.3
506.7,-114.7
506.733,-110.3
506.766,-110.3
506.8,-112.2
506.833,-112.2
506.866,-112.2
506.9,-112.2
506.933,-112.2
506.966,-110.3
507,-108.7
507.033,-114.7
507.066,-114.7
507.1,-112.2
507.133,-112.2
507.166,-112.2
507.2,-114.7
507.233,-112.2
507.266,-112.2
507.3,-112.2
507.333,-112.2
507.366,-114.7
507.4,-112.2
507.433,-112.2
507.466,-108.7
507.5,-112.2
507.533,-112.2
507.566,-108.7
507.6,-110.3
507.633,-110.3
507.666,-110.3
507.7,-112.2
507.733,-108.7
507.766,-112.2
507.8,-112.2
507.833,-112.2
507.866,-110.3
507.9,-112.2
507.933,-112.2
507.966,-112.2
508,-112.2
508.033,-112.2
508.066,-108.7
508.1,-112.2
508.133,-114.7
508.166,-108.7
508.2,-114.7
508.233,-114.7
508.266,-110.3
508.3,-112.2
508.333,-108.7
508.366,-114.7
508.4,-114.7
508.433,-112.2
508.466,-112.2
508.5,-112.2
508.533,-112.2
508.566,-112.2
508.6,-108.7
508.633,-114.7
508.666,-112.2
508.7,-110.3
508.733,-112.2
508.766,-110.3
508.8,-114.7
508.833,-112.2
508.866,-114.7
508.9,-108.7
508.933,-112.2
508.966,-110.3
509,-108.7
509.033,-114.7
509.066,-112.2
509.1,-114.7
509.133,-110.3
509.166,-110.3
509.2,-114.7
509.233,-110.3
509.266,-112.2
509.3,-112.2
509.333,-114.7
509.366,-112.2
509.4,-114.7
509.433,-114.7
509.466,-110.3
509.5,-114.7
509.533,-110.3
509.566,-114.7
509.6,-108.7
509.633,-110.3
509.666,-110.3
509.7,-112.2
509.733,-110.3
509.766,-108.7
509.8,-110.3
509.833,-114.7
509.866,-112.2
509.9,-110.3
509.933,-107.4
509.966,-112.2
510,-112.2
510.033,-110.3
510.066,-110.3
510.1,-98.7
510.133,-93.9
510.166,-85.6
510.2,-82
510.233,-79
510.266,-80.4
510.3,-79.4
510.333,-78.5
510.366,-80.1
510.4,-79.8
510.433,-79.8
510.466,-80
510.5,-81.6
510.533,-80.5
510.566,-81.3
510.6,-80.8
510.633,-84
510.666,-81.2
510.7,-81.5
510.733,-84.7
510.766,-80.9
510.8,-80.4
510.833,-81.2
510.866,-80.7
510.9,-80.1
510.933,-78.9
510.966,-78.6
511,-77.5
511.033,-79.2
511.066,-81.3
511.1,-78.3
511.133,-78.1
511.166,-75.7
511.2,-76.8
511.233,-76.1
511.266,-74.9
511.3,-75.9
511.333,-76.6
511.366,-76.1
511.4,-77.4
511.433,-76.1
511.466,-79.4
511.5,-77.1
511.533,-76.1
511.566,-79
511.6,-79
511.633,-81.8
511.666,-78
511.7,-78.3
511.733,-77.9
511.766,-81.8
511.8,-82
511.833,-80.6
511.866,-81.7
511.9,-80
511.933,-80.1
511.966,-79.1
512,-80.2
512.033,-83.8
512.066,-81.4
512.1,-81.5
512.133,-80.4
512.166,-79.9
512.2,-81
512.233,-81.2
512.266,-79.1
512.3,-81.1
512.333,-81.3
512.366,-81.4
512.4,-82.5
512.433,-81.5
512.466,-78.3
512.5,-82.3
512.533,-80.4
512.566,-78.2
512.6,-77.8
512.633,-78.5
512.666,-80.4
512.7,-77.5
512.733,-79.2
512.766,-79.2
512.8,-80.3
512.833,-80.8
512.866,-80.2
512.9,-80.4
512.933,-79.5
512.966,-81.8
513,-81
513.033,-79.5
513.066,-84.4
513.1,-82.7
513.133,-82.2
513.166,-78.8
513.2,-78.1
513.233,-80.2
513.266,-78.7
513.3,-84.1
513.333,-80.3
513.366,-82.4
513.4,-81.1
513.433,-82.8
513.466,-79.9
513.5,-81.6
513.533,-83.1
513.566,-82.3
513.6,-84.7
513.633,-83.7
513.666,-86.1
513.7,-83.3
513.733,-83.6
513.766,-87
513.8,-86.3
513.833,-85.1
513.866,-87.2
513.9,-87
513.933,-88.8
513.966,-90.4
514,-92.2
514.033,-91.8
514.066,-89.6
514.1,-89.8
514.133,-88.8
514.166,-89.4
514.2,-90.2
514.233,-91.6
514.266,-92.2
514.3,-97
514.333,-95.6
514.366,-97
514.4,-98.2
514.433,-101.9
514.466,-98.2
514.5,-96.6
514.533,-99.1
514.566,-93.8
514.6,-95.9
514.633,-97.4
514.666,-96.3
514.7,-93.3
514.733,-93.8
514.766,-92.4
514.8,-88.2
514.833,-86.6
514.866,-86.5
514.9,-86.2
514.933,-88.5
514.966,-84.1
515,-79.4
515.033,-81.9
515.066,-82.9
515.1,-82.8
515.133,-78.7
515.166,-79.8
515.2,-82.9
515.233,-81
515.266,-80.5
515.3,-81.3
515.333,-81.6
515.366,-80.5
515.4,-82.1
515.433,-81.4
515.466,-82.6
515.5,-81.1
515.533,-81.7
515.566,-82.6
515.6,-83.8
515.633,-84.3
515.666,-82.5
515.7,-82.2
515.733,-82.2
515.766,-82.4
515.8,-81.1
515.833,-84.5
515.866,-84.4
515.9,-81
515.933,-84.6
515.966,-81.2
516,-80.5
516.033,-82.9
516.066,-81.2
516.1,-79.9
516.133,-80.5
516.166,-79.8
516.2,-78.7
516.233,-79.9
516.266,-79.4
516.3,-79.6
516.333,-81.9
516.366,-79.2
516.4,-82.1
516.433,-83.2
516.466,-80.9
516.5,-79.5
516.533,-81.8
516.566,-79.9
516.6,-81.2
516.633,-80.2
516.666,-80.2
516.7,-80.2
516.733,-79.2
516.766,-78.5
516.8,-78.4
516.833,-77.1
516.866,-78.8
516.9,-81.1
516.933,-80.2
516.966,-78.4
517,-80.9
517.033,-81.1
517.066,-82.3
517.1,-79.6
517.133,-79.8
517.166,-80.7
517.2,-80.3
517.233,-77.3
517.266,-81.6
517.3,-76.5
517.333,-78.1
517.366,-82.6
517.4,-81
517.433,-79.9
517.466,-78.6
517.5,-79.3
517.533,-78.7
517.566,-80.6
517.6,-78.8
517.633,-81.5
517.666,-82.2
517.7,-80.4
517.733,-81.7
517.766,-80.4
517.8,-84
517.833,-85.6
517.866,-95
517.9,-98.6
517.933,-107.3
517.966,-112.1
518,-114.6
518.033,-112.1
518.066,-114.6
518.1,-110.2
518.133,-112.1
518.166,-112.1
518.2,-112.1
518.233,-112.1
518.266,-110.2
518.3,-112.1
518.333,-114.6
518.366,-110.2
518.4,-114.6
518.433,-110.2
518.466,-112.1
518.5,-110.2
518.533,-110.2
518.566,-112.1
518.6,-110.2
518.633,-112.1
518.666,-112.1
518.7,-112.1
518.733,-114.6
518.766,-112.1
518.8,-112.1
518.833,-114.6
518.866,-114.6
518.9,-110.2
518.933,-112.1
518.966,-114.6
519,-112.1
519.033,-114.6
519.066,-114.6
519.1,-114.6
519.133,-114.6
519.166,-114.6
519.2,-112.1
519.233,-108.6
519.266,-112.1
519.3,-110.2
519.333,-112.1
519.366,-112.1
519.4,-112.1
519.433,-114.6
519.466,-110.2
519.5,-112.1
519.533,-112.1
519.566,-110.2
519.6,-110.2
519.633,-110.2
519.666,-112.1
519.7,-112.1
519.733,-114.6
519.766,-110.2
519.8,-108.6
519.833,-112.1
519.866,-110.2
519.9,-110.2
519.933,-110.2
519.966,-112.1
520,-112.1
520.033,-110.2
520.066,-112.1
520.1,-112.1
520.133,-114.6
520.166,-112.1
520.2,-112.1
520.233,-110.2
520.266,-112.1
520.3,-112.1
520.333,-110.2
520.366,-112.1
520.4,-114.6
520.433,-114.6
520.466,-110.2
520.5,-114.6
520.533,-112.1
520.566,-118.1
520.6,-114.6
520.633,-112.1
520.666,-110.2
520.7,-112.1
520.733,-110.2
520.766,-114.6
520.8,-112.1
520.833,-114.6
520.866,-114.6
520.9,-112.1
520.933,-114.6
520.966,-112.1
521,-112.1
521.033,-112.1
521.066,-112.1
521.1,-110.2
521.133,-110.2
521.166,-110.2
521.2,-108.6
521.233,-110.2
521.266,-112.1
521.3,-112.1
521.333,-112.1
521.366,-108.6
521.4,-110.2
521.433,-112.1
521.466,-108.6
521.5,-112.1
521.533,-114.6
521.566,-114.6
521.6,-112.1
521.633,-110.2
521.666,-112.1
521.7,-112.1
521.733,-110.1
521.766,-112.1
521.8,-112.1
521.833,-112.1
521.866,-112.1
521.9,-108.6
521.933,-112.1
521.966,-110.1
522,-112.1
522.033,-114.6
522.066,-110.1
522.1,-112.1
522.133,-112.1
522.166,-112.1
522.2,-110.1
522.233,-114.6
522.266,-108.6
522.3,-106.1
522.333,-107.2
522.366,-107.2
522.4,-110.1
522.433,-114.6
522.466,-118.1
522.5,-112.1
522.533,-112.1
522.566,-110.1
522.6,-112.1
522.633,-114.6
522.666,-110.1
522.7,-106.1
522.733,-104.1
522.766,-105
522.8,-112.1
522.833,-112.1
522.866,-112.1
522.9,-112.1
522.933,-112.1
522.966,-114.6
