596.125,-88
596.150,-87
596.175,-87
596.200,-88
596.225,-87
596.250,-87
596.275,-87
596.300,-87
596.325,-87
596.350,-87
596.375,-87
596.400,-87
596.425,-87
596.450,-87
596.475,-87
596.500,-87
596.525,-87
596.550,-87
596.575,-87
596.600,-87
596.625,-87
596.650,-88
596.675,-87
596.700,-87
596.725,-87
596.750,-88
596.775,-87
596.800,-88
596.825,-88
596.850,-87
596.875,-88
596.900,-88
596.925,-88
596.950,-88
596.975,-88
597.000,-88
597.025,-88
597.050,-89
597.075,-88
597.100,-88
597.125,-89
597.150,-88
597.175,-88
597.200,-88
597.225,-89
597.250,-88
597.275,-88
597.300,-89
597.325,-89
597.350,-89
597.375,-89
597.400,-89
597.425,-89
597.450,-89
597.475,-88
597.500,-88
597.525,-88
597.550,-88
597.575,-88
597.600,-88
597.625,-88
597.650,-88
597.675,-88
597.700,-87
597.725,-87
597.750,-87
597.775,-87
597.800,-86
597.825,-87
597.850,-86
597.875,-87
597.900,-86
597.925,-86
597.950,-86
597.975,-85
598.000,-85
598.025,-86
598.050,-86
598.075,-85
598.100,-85
598.125,-86
598.150,-85
598.175,-85
598.200,-85
598.225,-85
598.250,-85
598.275,-85
598.300,-85
598.325,-85
598.350,-85
598.375,-85
598.400,-85
598.425,-85
598.450,-84
598.475,-85
598.500,-85
598.525,-85
598.550,-85
598.575,-85
598.600,-85
598.625,-85
598.650,-85
598.675,-85
598.700,-85
598.725,-85
598.750,-85
598.775,-86
598.800,-85
598.825,-85
598.850,-86
598.875,-86
598.900,-86
598.925,-86
598.950,-87
598.975,-87
599.000,-87
599.025,-88
599.050,-88
599.075,-88
599.100,-88
599.125,-89
599.150,-89
599.175,-89
599.200,-89
599.225,-88
599.250,-88
599.275,-88
599.300,-89
599.325,-88
599.350,-88
599.375,-88
599.400,-87
599.425,-88
599.450,-87
599.475,-87
599.500,-88
599.525,-87
599.550,-88
599.575,-88
599.600,-88
599.625,-88
599.650,-88
599.675,-88
599.700,-88
599.725,-88
599.750,-88
599.775,-88
599.800,-88
599.825,-88
599.850,-88
599.875,-88
599.900,-88
599.925,-88
599.950,-88
599.975,-88
600.000,-88
600.025,-88
600.050,-88
600.075,-88
600.100,-88
600.125,-87
600.150,-88
600.175,-88
600.200,-88
600.225,-88
600.250,-89
600.275,-89
600.300,-89
600.325,-89
600.350,-89
600.375,-89
600.400,-89
600.425,-89
600.450,-89
600.475,-89
600.500,-88
600.525,-88
600.550,-88
600.575,-87
600.600,-87
600.625,-87
600.650,-87
600.675,-86
600.700,-86
600.725,-86
600.750,-86
600.775,-86
600.800,-86
600.825,-86
600.850,-86
600.875,-86
600.900,-86
600.925,-86
600.950,-86
600.975,-86
601.000,-85
601.025,-85
601.050,-86
601.075,-86
601.100,-86
601.125,-85
601.150,-86
601.175,-85
601.200,-86
601.225,-85
601.250,-86
601.275,-86
601.300,-86
601.325,-86
601.350,-86
601.375,-86
601.400,-87
601.425,-86
601.450,-87
601.475,-87
601.500,-86
601.525,-87
601.550,-86
601.575,-87
601.600,-87
601.625,-87
601.650,-87
601.675,-87
601.700,-87
601.725,-88
601.750,-87
601.775,-87
601.800,-88
601.825,-88
601.850,-88
601.875,-88
601.900,-88
601.925,-88
601.950,-88
601.975,-88
602.000,-88
602.025,-88
602.050,-89
602.075,-89
602.100,-89
602.125,-89
602.150,-89
602.175,-89
602.200,-89
602.225,-88
602.250,-89
602.275,-89
602.300,-89
602.325,-89
602.350,-89
602.375,-89
602.400,-90
602.425,-89
602.450,-89
602.475,-89
602.500,-89
602.525,-89
602.550,-89
602.575,-89
602.600,-89
602.625,-89
602.650,-89
602.675,-89
602.700,-89
602.725,-89
602.750,-89
602.775,-88
602.800,-89
602.825,-89
602.850,-89
602.875,-89
602.900,-89
602.925,-89
602.950,-89
602.975,-89
603.000,-88
603.025,-89
603.050,-89
603.075,-89
603.100,-89
603.125,-89
603.150,-89
603.175,-89
603.200,-89
603.225,-89
603.250,-89
603.275,-89
603.300,-89
603.325,-89
603.350,-90
603.375,-89
603.400,-89
603.425,-89
603.450,-90
603.475,-89
603.500,-90
603.525,-90
603.550,-90
603.575,-90
603.600,-90
603.625,-90
603.650,-90
603.675,-89
603.700,-90
603.725,-90
603.750,-90
603.775,-90
603.800,-90
603.825,-90
603.850,-90
603.875,-90
603.900,-90
603.925,-90
603.950,-90
603.975,-90
604.000,-90
604.025,-90
604.050,-90
604.075,-89
604.100,-90
604.125,-90
604.150,-89
604.175,-89
604.200,-89
604.225,-89
604.250,-89
604.275,-89
604.300,-89
604.325,-89
604.350,-89
604.375,-89
604.400,-88
604.425,-88
604.450,-88
604.475,-88
604.500,-88
604.525,-88
604.550,-88
604.575,-88
604.600,-88
604.625,-88
604.650,-88
604.675,-87
604.700,-87
604.725,-87
604.750,-87
604.775,-87
604.800,-87
604.825,-87
604.850,-88
604.875,-87
604.900,-88
604.925,-87
604.950,-87
604.975,-87
605.000,-87
605.025,-87
605.050,-87
605.075,-87
605.100,-87
605.125,-87
605.150,-87
605.175,-88
605.200,-87
605.225,-88
605.250,-88
605.275,-88
605.300,-88
605.325,-88
605.350,-88
605.375,-88
605.400,-89
605.425,-89
605.450,-89
605.475,-89
605.500,-89
605.525,-89
605.550,-89
605.575,-89
605.600,-89
605.625,-89
605.650,-90
605.675,-89
605.700,-89
605.725,-89
605.750,-89
605.775,-89
605.800,-89
605.825,-89
605.850,-89
605.875,-89
605.900,-89
605.925,-89
605.950,-89
605.975,-89
606.000,-89
606.025,-90
606.050,-90
606.075,-90
606.100,-90
606.125,-89
606.150,-89
606.175,-90
606.200,-89
606.225,-89
606.250,-89
606.275,-88
606.300,-89
606.325,-88
606.350,-88
606.375,-89
606.400,-88
606.425,-89
606.450,-88
606.475,-88
606.500,-88
606.525,-88
606.550,-88
606.575,-88
606.600,-88
606.625,-88
606.650,-88
606.675,-88
606.700,-88
606.725,-88
606.750,-88
606.775,-88
606.800,-88
606.825,-88
606.850,-87
606.875,-88
606.900,-87
606.925,-87
606.950,-88
606.975,-87
607.000,-87
607.025,-88
607.050,-87
607.075,-88
607.100,-88
607.125,-87
607.150,-87
607.175,-87
607.200,-88
607.225,-87
607.250,-87
607.275,-87
607.300,-87
607.325,-87
607.350,-87
607.375,-87
607.400,-87
607.425,-87
607.450,-87
607.475,-87
607.500,-87
607.525,-87
607.550,-87
607.575,-87
607.600,-87
607.625,-87
607.650,-87
607.675,-87
607.700,-87
607.725,-87
607.750,-87
607.775,-87
607.800,-87
607.825,-87
607.850,-87
607.875,-87
607.900,-87
607.925,-87
607.950,-87
607.975,-88
608.000,-87
608.025,-87
608.050,-87
608.075,-87
608.100,-87
608.125,-88
608.150,-87
608.175,-88
608.200,-87
608.225,-87
608.250,-88
608.275,-88
608.300,-88
608.325,-88
608.350,-88
608.375,-88
608.400,-88
608.425,-88
608.450,-89
608.475,-88
608.500,-89
608.525,-88
608.550,-88
608.575,-89
608.600,-89
608.625,-89
608.650,-89
608.675,-89
608.700,-89
608.725,-89
608.750,-89
608.775,-89
608.800,-89
608.825,-89
608.850,-89
608.875,-89
608.900,-89
608.925,-89
608.950,-89
608.975,-89
609.000,-89
609.025,-89
609.050,-89
609.075,-88
609.100,-89
609.125,-89
609.150,-89
609.175,-88
609.200,-89
609.225,-89
609.250,-88
609.275,-88
609.300,-88
609.325,-89
609.350,-88
609.375,-88
609.400,-89
609.425,-89
609.450,-89
609.475,-88
609.500,-89
609.525,-88
609.550,-89
609.575,-88
609.600,-88
609.625,-88
609.650,-88
609.675,-88
609.700,-88
609.725,-88
609.750,-88
609.775,-88
609.800,-88
609.825,-88
609.850,-88
609.875,-88
609.900,-88
609.925,-87
609.950,-88
609.975,-88
610.000,-87
610.025,-87
610.050,-87
610.075,-87
610.100,-87
610.125,-87
610.150,-87
610.175,-87
610.200,-87
610.225,-87
610.250,-87
610.275,-86
610.300,-86
610.325,-87
610.350,-86
610.375,-86
610.400,-86
610.425,-86
610.450,-86
610.475,-86
610.500,-86
610.525,-86
610.550,-86
610.575,-86
610.600,-86
610.625,-86
610.650,-86
610.675,-86
610.700,-86
610.725,-85
610.750,-86
610.775,-85
610.800,-85
610.825,-86
610.850,-85
610.875,-86
610.900,-86
610.925,-86
610.950,-86
610.975,-86
611.000,-86
611.025,-86
611.050,-86
611.075,-86
611.100,-86
611.125,-86
611.150,-86
611.175,-86
611.200,-86
611.225,-86
611.250,-86
611.275,-86
611.300,-86
611.325,-87
611.350,-86
611.375,-87
611.400,-86
611.425,-86
611.450,-86
611.475,-86
611.500,-86
611.525,-87
611.550,-86
611.575,-87
611.600,-87
611.625,-87
611.650,-87
611.675,-87
611.700,-87
611.725,-87
611.750,-87
611.775,-87
611.800,-88
611.825,-87
611.850,-87
611.875,-87
611.900,-87
611.925,-88
611.950,-88
611.975,-87
612.000,-88
612.025,-88
612.050,-88
612.075,-88
612.100,-88
612.125,-88
612.150,-88
612.175,-88
612.200,-88
612.225,-88
612.250,-88
612.275,-88
612.300,-88
612.325,-88
612.350,-88
612.375,-88
612.400,-88
612.425,-88
612.450,-88
612.475,-88
612.500,-88
612.525,-88
612.550,-88
612.575,-88
612.600,-88
612.625,-88
612.650,-88
612.675,-88
612.700,-88
612.725,-88
612.750,-88
612.775,-88
612.800,-88
612.825,-87
612.850,-88
612.875,-87
612.900,-88
612.925,-88
612.950,-88
612.975,-88
613.000,-88
613.025,-88
613.050,-88
613.075,-88
613.100,-88
613.125,-88
613.150,-88
613.175,-88
613.200,-88
613.225,-88
613.250,-88
613.275,-88
613.300,-87
613.325,-88
613.350,-87
613.375,-87
613.400,-87
613.425,-87
613.450,-87
613.475,-87
613.500,-87
613.525,-87
613.550,-87
613.575,-87
613.600,-86
613.625,-87
613.650,-87
613.675,-87
613.700,-86
613.725,-86
613.750,-86
613.775,-86
613.800,-86
613.825,-87
613.850,-86
613.875,-86
613.900,-87
613.925,-86
613.950,-87
613.975,-87
614.000,-87
614.025,-87
614.050,-87
614.075,-87
614.100,-87
614.125,-87
614.150,-87
614.175,-87
614.200,-87
614.225,-87
614.250,-87
614.275,-87
614.300,-87
614.325,-87
614.350,-88
614.375,-88
614.400,-88
614.425,-87
614.450,-88
614.475,-88
614.500,-88
614.525,-88
614.550,-88
614.575,-88
614.600,-88
614.625,-88
614.650,-88
614.675,-89
614.700,-88
614.725,-89
614.750,-89
614.775,-89
614.800,-89
614.825,-89
614.850,-89
614.875,-89
614.900,-89
614.925,-88
614.950,-89
614.975,-89
615.000,-89
615.025,-89
615.050,-89
615.075,-90
615.100,-90
615.125,-90
615.150,-90
615.175,-90
615.200,-90
615.225,-90
615.250,-90
615.275,-90
615.300,-90
615.325,-90
615.350,-90
615.375,-90
615.400,-90
615.425,-90
615.450,-90
615.475,-90
615.500,-90
615.525,-90
615.550,-90
615.575,-90
615.600,-91
615.625,-91
615.650,-90
615.675,-91
615.700,-91
615.725,-90
615.750,-91
615.775,-91
615.800,-91
615.825,-91
615.850,-91
615.875,-91
615.900,-90
615.925,-91
615.950,-90
615.975,-91
616.000,-91
616.025,-91
616.050,-91
616.075,-91
616.100,-91
616.125,-90
616.150,-91
616.175,-91
616.200,-91
616.225,-91
616.250,-92
616.275,-91
616.300,-91
616.325,-91
616.350,-91
616.375,-91
616.400,-90
616.425,-91
616.450,-91
616.475,-90
616.500,-91
616.525,-90
616.550,-90
616.575,-90
616.600,-90
616.625,-90
616.650,-90
616.675,-89
616.700,-90
616.725,-89
616.750,-89
616.775,-89
616.800,-89
616.825,-90
616.850,-89
616.875,-89
616.900,-89
616.925,-89
616.950,-89
616.975,-89
617.000,-89
617.025,-89
617.050,-88
617.075,-88
617.100,-88
617.125,-88
617.150,-88
617.175,-88
617.200,-89
617.225,-90
617.250,-89
617.275,-89
617.300,-88
617.325,-89
617.350,-89
617.375,-89
617.400,-89
617.425,-89
617.450,-89
617.475,-89
617.500,-89
617.525,-89
617.550,-89
617.575,-90
617.600,-89
617.625,-89
617.650,-90
617.675,-90
617.700,-90
617.725,-89
617.750,-89
617.775,-90
617.800,-89
617.825,-90
617.850,-90
617.875,-89
617.900,-90
617.925,-90
617.950,-90
617.975,-90
618.000,-90
618.025,-90
618.050,-90
618.075,-90
618.100,-90
618.125,-90
618.150,-90
618.175,-90
618.200,-90
618.225,-90
618.250,-90
618.275,-91
618.300,-90
618.325,-90
618.350,-90
618.375,-90
618.400,-90
618.425,-90
618.450,-90
618.475,-90
618.500,-90
618.525,-91
618.550,-90
618.575,-91
618.600,-90
618.625,-91
618.650,-91
618.675,-91
618.700,-91
618.725,-91
618.750,-91
618.775,-91
618.800,-91
618.825,-91
618.850,-91
618.875,-91
618.900,-91
618.925,-92
618.950,-91
618.975,-91
619.000,-90
619.025,-91
619.050,-91
619.075,-91
619.100,-91
619.125,-92
619.150,-92
619.175,-91
619.200,-92
619.225,-91
619.250,-92
619.275,-91
619.300,-92
619.325,-92
619.350,-91
619.375,-91
619.400,-91
619.425,-91
619.450,-91
619.475,-91
619.500,-91
619.525,-91
619.550,-91
619.575,-92
619.600,-91
619.625,-93
619.650,-91
619.675,-91
619.700,-91
619.725,-91
619.750,-91
619.775,-91
619.800,-91
619.825,-91
619.850,-92
619.875,-89
619.900,-92
619.925,-90
619.950,-92
619.975,-90
620.000,-89
620.025,-90
620.050,-89
620.075,-90
620.100,-89
620.125,-89
620.150,-90
620.175,-90
620.200,-90
620.225,-90
620.250,-90
620.275,-90
620.300,-89
620.325,-91
620.350,-89
620.375,-90
620.400,-90
620.425,-90
620.450,-89
620.475,-90
620.500,-90
620.525,-90
620.550,-91
620.575,-90
620.600,-90
620.625,-90
620.650,-90
620.675,-90
620.700,-89
620.725,-90
620.750,-90
620.775,-90
620.800,-90
620.825,-91
620.850,-91
620.875,-91
620.900,-91
620.925,-92
620.950,-91
620.975,-92
621.000,-92
621.025,-92
621.050,-92
621.075,-92
621.100,-92
621.125,-92
621.150,-92
621.175,-92
621.200,-92
621.225,-92
621.250,-93
621.275,-92
621.300,-93
621.325,-92
621.350,-93
621.375,-92
621.400,-92
621.425,-92
621.450,-92
621.475,-92
621.500,-92
621.525,-92
621.550,-92
621.575,-92
621.600,-92
621.625,-92
621.650,-92
621.675,-92
621.700,-92
621.725,-92
621.750,-92
621.775,-91
621.800,-91
621.825,-91
621.850,-91
621.875,-91
621.900,-91
621.925,-91
621.950,-92
621.975,-91
622.000,-92
622.025,-91
622.050,-92
622.075,-92
622.100,-91
622.125,-91
622.150,-91
622.175,-92
622.200,-91
622.225,-91
622.250,-91
622.275,-91
622.300,-91
622.325,-92
622.350,-91
622.375,-92
622.400,-91
622.425,-92
622.450,-91
622.475,-91
622.500,-91
622.525,-91
622.550,-90
622.575,-91
622.600,-91
622.625,-91
622.650,-91
622.675,-91
622.700,-91
622.725,-90
622.750,-90
622.775,-90
622.800,-89
622.825,-90
622.850,-89
622.875,-89
622.900,-90
622.925,-90
622.950,-89
622.975,-89
623.000,-89
623.025,-90
623.050,-89
623.075,-89
623.100,-89
623.125,-89
623.150,-89
623.175,-89
623.200,-89
623.225,-89
623.250,-89
623.275,-89
623.300,-89
623.325,-89
623.350,-90
623.375,-89
623.400,-90
623.425,-90
623.450,-90
623.475,-89
623.500,-89
623.525,-90
623.550,-90
623.575,-90
623.600,-90
623.625,-90
623.650,-90
623.675,-91
623.700,-90
623.725,-91
623.750,-90
623.775,-91
623.800,-90
623.825,-91
623.850,-90
623.875,-91
623.900,-91
623.925,-90
623.950,-91
623.975,-91
624.000,-91
624.025,-90
624.050,-91
624.075,-91
624.100,-92
624.125,-92
624.150,-92
624.175,-92
624.200,-92
624.225,-92
624.250,-92
624.275,-92
624.300,-92
624.325,-92
624.350,-92
624.375,-92
624.400,-92
624.425,-92
624.450,-92
624.475,-93
624.500,-93
624.525,-93
624.550,-92
624.575,-93
624.600,-92
624.625,-92
624.650,-92
624.675,-93
624.700,-93
624.725,-92
624.750,-92
624.775,-92
624.800,-92
624.825,-93
624.850,-93
624.875,-92
624.900,-86
624.925,-83
624.950,-83
624.975,-83
625.000,-84
625.025,-84
625.050,-83
625.075,-82
625.100,-82
625.125,-81
625.150,-82
625.175,-81
625.200,-84
625.225,-92
625.250,-92
625.275,-93
625.300,-92
625.325,-92
625.350,-93
625.375,-92
625.400,-93
625.425,-92
625.450,-93
625.475,-92
625.500,-92
625.525,-92
625.550,-92
625.575,-92
625.600,-92
625.625,-92
625.650,-92
625.675,-92
625.700,-92
625.725,-92
625.750,-92
625.775,-93
625.800,-92
625.825,-93
625.850,-93
625.875,-92
625.900,-92
625.925,-92
625.950,-92
625.975,-92
626.000,-91
626.025,-91
626.050,-91
626.075,-91
626.100,-90
626.125,-91
626.150,-90
626.175,-90
626.200,-90
626.225,-90
626.250,-90
626.275,-90
626.300,-90
626.325,-90
626.350,-90
626.375,-90
626.400,-90
626.425,-90
626.450,-90
626.475,-92
626.500,-90
626.525,-90
626.550,-90
626.575,-91
626.600,-90
626.625,-90
626.650,-91
626.675,-90
626.700,-91
626.725,-90
626.750,-91
626.775,-91
626.800,-91
626.825,-91
626.850,-91
626.875,-91
626.900,-91
626.925,-92
626.950,-91
626.975,-91
627.000,-92
627.025,-91
627.050,-92
627.075,-92
627.100,-92
627.125,-91
627.150,-92
627.175,-93
627.200,-92
627.225,-92
627.250,-92
627.275,-92
627.300,-92
627.325,-92
627.350,-92
627.375,-92
627.400,-92
627.425,-92
627.450,-92
627.475,-92
627.500,-92
627.525,-92
627.550,-92
627.575,-92
627.600,-93
627.625,-92
627.650,-92
627.675,-93
627.700,-93
627.725,-93
627.750,-93
627.775,-93
627.800,-92
627.825,-93
627.850,-93
627.875,-93
627.900,-93
627.925,-92
627.950,-92
627.975,-91
628.000,-93
628.025,-92
628.050,-93
628.075,-93
628.100,-94
628.125,-93
628.150,-93
628.175,-93
628.200,-93
628.225,-93
628.250,-93
628.275,-93
628.300,-93
628.325,-89
628.350,-93
628.375,-94
628.400,-94
628.425,-94
628.450,-94
628.475,-94
628.500,-93
628.525,-94
628.550,-94
628.575,-94
628.600,-94
628.625,-94
628.650,-94
628.675,-94
628.700,-94
628.725,-93
628.750,-94
628.775,-94
628.800,-94
628.825,-94
628.850,-94
628.875,-93
628.900,-94
628.925,-93
628.950,-93
628.975,-93
629.000,-92
629.025,-93
629.050,-92
629.075,-93
629.100,-93
629.125,-93
629.150,-93
629.175,-93
629.200,-93
629.225,-92
629.250,-92
629.275,-90
629.300,-92
629.325,-90
629.350,-92
629.375,-91
629.400,-92
629.425,-91
629.450,-92
629.475,-92
629.500,-92
629.525,-92
629.550,-92
629.575,-92
629.600,-92
629.625,-92
629.650,-90
629.675,-92
629.700,-89
629.725,-92
629.750,-88
629.775,-92
629.800,-92
629.825,-92
629.850,-92
629.875,-92
629.900,-93
629.925,-92
629.950,-93
629.975,-87
630.000,-93
630.025,-92
630.050,-93
630.075,-92
630.100,-93
630.125,-92
630.150,-93
630.175,-93
630.200,-93
630.225,-94
630.250,-94
630.275,-93
630.300,-94
630.325,-93
630.350,-90
630.375,-94
630.400,-90
630.425,-94
630.450,-91
630.475,-94
630.500,-94
630.525,-94
630.550,-94
630.575,-94
630.600,-94
630.625,-93
630.650,-93
630.675,-93
630.700,-94
630.725,-93
630.750,-94
630.775,-93
630.800,-94
630.825,-93
630.850,-93
630.875,-93
630.900,-94
630.925,-94
630.950,-93
630.975,-94
631.000,-94
631.025,-93
631.050,-93
631.075,-93
631.100,-93
631.125,-94
631.150,-93
631.175,-94
631.200,-93
631.225,-93
631.250,-93
631.275,-93
631.300,-92
631.325,-93
631.350,-92
631.375,-93
631.400,-93
631.425,-93
631.450,-93
631.475,-93
631.500,-93
631.525,-93
631.550,-93
631.575,-93
631.600,-94
631.625,-93
631.650,-93
631.675,-93
631.700,-93
631.725,-93
631.750,-93
631.775,-94
631.800,-94
631.825,-93
631.850,-93
631.875,-94
631.900,-93
631.925,-93
631.950,-93
631.975,-94
632.000,-93
632.025,-93
632.050,-93
632.075,-93
632.100,-93
632.125,-93
632.150,-93
632.175,-93
632.200,-93
632.225,-93
632.250,-93
632.275,-93
632.300,-93
632.325,-93
632.350,-93
632.375,-93
632.400,-93
632.425,-93
632.450,-93
632.475,-93
632.500,-93
632.525,-93
632.550,-93
632.575,-93
632.600,-93
632.625,-93
632.650,-93
632.675,-93
632.700,-92
632.725,-92
632.750,-93
632.775,-92
632.800,-93
632.825,-92
632.850,-93
632.875,-93
632.900,-92
632.925,-92
632.950,-92
632.975,-92
633.000,-92
633.025,-92
633.050,-93
633.075,-92
633.100,-93
633.125,-93
633.150,-93
633.175,-93
633.200,-93
633.225,-93
633.250,-93
633.275,-93
633.300,-93
633.325,-93
633.350,-93
633.375,-93
633.400,-94
633.425,-94
633.450,-94
633.475,-94
633.500,-94
633.525,-94
633.550,-94
633.575,-94
633.600,-94
633.625,-95
633.650,-94
633.675,-94
633.700,-94
633.725,-94
633.750,-94
633.775,-95
633.800,-95
633.825,-94
633.850,-95
633.875,-94
633.900,-95
633.925,-94
633.950,-95
633.975,-95
634.000,-95
634.025,-95
634.050,-95
634.075,-94
634.100,-95
634.125,-94
634.150,-94
634.175,-94
634.200,-95
634.225,-94
634.250,-94
634.275,-94
634.300,-94
634.325,-94
634.350,-94
634.375,-94
634.400,-94
634.425,-94
634.450,-94
634.475,-94
634.500,-94
634.525,-94
634.550,-94
634.575,-93
634.600,-94
634.625,-93
634.650,-93
634.675,-93
634.700,-93
634.725,-93
634.750,-93
634.775,-93
634.800,-93
634.825,-93
634.850,-92
634.875,-93
634.900,-92
634.925,-92
634.950,-92
634.975,-92
635.000,-92
635.025,-92
635.050,-92
635.075,-92
635.100,-91
635.125,-91
635.150,-91
635.175,-91
635.200,-91
635.225,-91
635.250,-91
635.275,-91
635.300,-91
635.325,-91
635.350,-91
635.375,-91
635.400,-91
635.425,-91
635.450,-91
635.475,-91
635.500,-91
635.525,-91
635.550,-92
635.575,-92
635.600,-91
635.625,-91
635.650,-91
635.675,-92
635.700,-92
635.725,-91
635.750,-92
635.775,-91
635.800,-92
635.825,-93
635.850,-92
635.875,-92
635.900,-92
635.925,-91
635.950,-92
635.975,-91
636.000,-91
636.025,-91
636.050,-92
636.075,-91
636.100,-91
636.125,-91
636.150,-92
636.175,-91
636.200,-92
636.225,-91
636.250,-93
636.275,-91
636.300,-91
636.325,-91
636.350,-91
636.375,-91
636.400,-91
636.425,-92
636.450,-92
636.475,-93
636.500,-92
636.525,-94
636.550,-92
636.575,-94
636.600,-92
636.625,-92
636.650,-92
636.675,-93
636.700,-93
636.725,-93
636.750,-92
636.775,-92
636.800,-92
636.825,-93
636.850,-95
636.875,-93
636.900,-95
636.925,-93
636.950,-95
636.975,-93
637.000,-93
637.025,-93
637.050,-93
637.075,-93
637.100,-93
637.125,-93
637.150,-93
637.175,-95
637.200,-93
637.225,-95
637.250,-93
637.275,-95
637.300,-93
637.325,-93
637.350,-93
637.375,-93
637.400,-93
637.425,-93
637.450,-93
637.475,-93
637.500,-93
637.525,-93
637.550,-94
637.575,-93
637.600,-94
637.625,-92
637.650,-94
637.675,-92
637.700,-92
637.725,-92
637.750,-92
637.775,-92
637.800,-92
637.825,-92
637.850,-91
637.875,-93
637.900,-91
637.925,-92
637.950,-91
637.975,-92
638.000,-91
638.025,-91
638.050,-91
638.075,-90
638.100,-90
638.125,-90
638.150,-90
638.175,-90
638.200,-90
638.225,-90
638.250,-91
638.275,-90
638.300,-91
638.325,-90
638.350,-90
638.375,-89
638.400,-90
638.425,-90
638.450,-90
638.475,-90
638.500,-90
638.525,-90
638.550,-90
638.575,-91
638.600,-90
638.625,-91
638.650,-90
638.675,-91
638.700,-90
638.725,-90
638.750,-90
638.775,-90
638.800,-90
638.825,-90
638.850,-89
638.875,-90
638.900,-90
638.925,-90
638.950,-91
638.975,-90
639.000,-90
639.025,-90
639.050,-90
639.075,-89
639.100,-89
639.125,-89
639.150,-90
639.175,-89
639.200,-90
639.225,-89
639.250,-90
639.275,-89
639.300,-90
639.325,-89
639.350,-89
639.375,-89
639.400,-89
639.425,-89
639.450,-90
639.475,-89
639.500,-90
639.525,-90
639.550,-90
639.575,-89
639.600,-89
639.625,-90
639.650,-89
639.675,-89
639.700,-90
639.725,-90
639.750,-90
639.775,-90
639.800,-90
639.825,-90
639.850,-90
639.875,-90
639.900,-90
639.925,-90
639.950,-90
639.975,-90
640.000,-90
640.025,-91
640.050,-91
640.075,-91
640.100,-91
640.125,-91
640.150,-91
640.175,-91
640.200,-92
640.225,-91
640.250,-91
640.275,-91
640.300,-92
640.325,-92
640.350,-92
640.375,-92
640.400,-92
640.425,-92
640.450,-93
640.475,-92
640.500,-92
640.525,-92
640.550,-93
640.575,-92
640.600,-93
640.625,-92
640.650,-92
640.675,-93
640.700,-93
640.725,-92
640.750,-93
640.775,-93
640.800,-93
640.825,-93
640.850,-92
640.875,-92
640.900,-93
640.925,-92
640.950,-92
640.975,-93
641.000,-93
641.025,-93
641.050,-93
641.075,-93
641.100,-93
641.125,-93
641.150,-93
641.175,-93
641.200,-93
641.225,-93
641.250,-92
641.275,-93
641.300,-93
641.325,-93
641.350,-93
641.375,-93
641.400,-93
641.425,-92
641.450,-92
641.475,-92
641.500,-92
641.525,-93
641.550,-92
641.575,-92
641.600,-92
641.625,-92
641.650,-93
641.675,-92
641.700,-93
641.725,-92
641.750,-92
641.775,-92
641.800,-93
641.825,-92
641.850,-92
641.875,-92
641.900,-92
641.925,-92
641.950,-92
641.975,-92
642.000,-92
642.025,-92
642.050,-92
642.075,-92
642.100,-92
642.125,-91
642.150,-92
642.175,-92
642.200,-92
642.225,-92
642.250,-91
642.275,-92
642.300,-92
642.325,-92
642.350,-92
642.375,-92
642.400,-92
642.425,-92
642.450,-93
642.475,-92
642.500,-92
642.525,-92
642.550,-93
642.575,-92
642.600,-92
642.625,-92
642.650,-92
642.675,-92
642.700,-93
642.725,-93
642.750,-93
642.775,-93
642.800,-93
642.825,-93
642.850,-93
642.875,-93
642.900,-93
642.925,-93
642.950,-93
642.975,-93
643.000,-94
643.025,-93
643.050,-93
643.075,-94
643.100,-93
643.125,-93
643.150,-93
643.175,-94
643.200,-94
643.225,-93
643.250,-94
643.275,-93
643.300,-94
643.325,-93
643.350,-93
643.375,-93
643.400,-93
643.425,-93
643.450,-93
643.475,-93
643.500,-94
643.525,-93
643.550,-93
643.575,-94
643.600,-94
643.625,-93
643.650,-93
643.675,-93
643.700,-93
643.725,-93
643.750,-93
643.775,-93
643.800,-93
643.825,-93
643.850,-93
643.875,-93
643.900,-93
643.925,-93
643.950,-93
643.975,-93
644.000,-93
644.025,-93
644.050,-93
644.075,-93
644.100,-93
644.125,-93
644.150,-93
644.175,-93
644.200,-93
644.225,-93
644.250,-93
644.275,-93
644.300,-93
644.325,-93
644.350,-93
644.375,-93
644.400,-93
644.425,-93
644.450,-93
644.475,-93
644.500,-93
644.525,-93
644.550,-93
644.575,-94
644.600,-93
644.625,-94
644.650,-93
644.675,-93
644.700,-93
644.725,-94
644.750,-93
644.775,-93
644.800,-93
644.825,-93
644.850,-93
644.875,-93
644.900,-93
644.925,-93
644.950,-93
644.975,-92
645.000,-92
645.025,-93
645.050,-93
645.075,-93
645.100,-92
645.125,-92
645.150,-93
645.175,-92
645.200,-93
645.225,-92
645.250,-92
645.275,-93
645.300,-92
645.325,-92
645.350,-92
645.375,-92
645.400,-92
645.425,-92
645.450,-93
645.475,-92
645.500,-92
645.525,-92
645.550,-92
645.575,-93
645.600,-92
645.625,-92
645.650,-92
645.675,-93
645.700,-93
645.725,-92
645.750,-93
645.775,-93
645.800,-93
645.825,-93
645.850,-93
645.875,-93
645.900,-93
645.925,-93
645.950,-94
645.975,-94
646.000,-94
646.025,-94
646.050,-94
646.075,-94
646.100,-95
