0.000,-107
470.000,-105
471.000,-108
472.000,-107
473.000,-107
474.000,-106
475.000,-108
476.000,-108.5
477.000,-108.5
478.000,-93
479.000,-91
480.000,-96.5
481.000,-95.5
482.000,-94.5
483.000,-95
484.000,-98
485.000,-95.5
486.000,-107
487.000,-107
488.000,-108
489.000,-108
491.000,-108
492.000,-108
493.000,-108.5
494.000,-106
495.000,-103
496.000,-104.5
497.000,-102
498.000,-99.5
499.000,-96.5
500.000,-101.5
501.000,-105.5
502.000,-92
504.000,-93
505.000,-95
506.000,-92
507.000,-88
508.000,-91.5
509.000,-92.5
510.000,-103.5
511.000,-107
512.000,-107
513.000,-107
514.000,-107.5
515.000,-107.5
517.000,-109
518.000,-109
519.000,-109
520.000,-109
521.000,-109.5
523.000,-110.5
524.000,-102
525.000,-110
526.000,-106.5
527.000,-103
528.000,-104
529.000,-102.5
530.000,-105
531.000,-105.5
532.000,-108
533.000,-107
534.000,-102.5
536.000,-110
537.000,-107.5
538.000,-106.5
539.000,-108
540.000,-108
541.000,-108
542.000,-95.5
543.000,-92.5
544.000,-95.5
545.000,-96.5
546.000,-96
547.000,-95
549.000,-92
550.000,-112
551.000,-108.5
552.000,-107.5
553.000,-112.5
554.000,-113
555.000,-116.5
556.000,-116
557.000,-116
558.000,-96
559.000,-91.5
560.000,-95.5
562.000,-97.5
563.000,-94.5
564.000,-94
565.000,-14
566.000,-103
567.000,-104.5
568.000,-95.5
569.000,-92.5
570.000,-109
571.000,-107.5
572.000,-109
573.000,-112.5
574.000,-105
575.000,-108.5
577.000,-113
578.000,-113
579.000,-113
580.000,-113
581.000,-114
582.000,-115
583.000,-103.5
584.000,-97
585.000,-96
586.000,-99
587.000,-101.5
588.000,-100.5
590.000,-115
591.000,-113.5
592.000,-113
593.000,-112.5
594.000,-112
595.000,-110
596.000,-108
597.000,-112
598.000,-102.5
599.000,-103.5
600.000,-93
601.000,-5
603.000,-6
604.000,-101
605.000,-102
606.000,-106.5
607.000,-106.5
608.000,-106
609.000,-106.5
610.000,-103.5
611.000,-101
612.000,-89.5
613.000,-90.5
614.000,-6.5
615.000,-104
616.000,-109
617.000,-99.5
618.000,-108
619.000,-106
620.000,-105
622.000,-103.5
623.000,-105.5
624.000,-96.5
625.000,-113
626.000,-113
627.000,-113.5
628.000,-117.5
629.000,-113
630.000,-119
631.000,-118
632.000,-113
633.000,-102.5
635.000,-118.5
636.000,-110
637.000,-119.5
638.000,-94
639.000,-96.5
640.000,-96.5
641.000,-97
642.000,-100
643.000,-98
644.000,-101
645.000,-106.5
646.000,-113.5
648.000,-117.5
649.000,-108.5
650.000,-116.5
651.000,-118.5
652.000,-118
653.000,-117.5
654.000,-110.5
655.000,-107
656.000,-108
657.000,-106
658.000,-109.5
659.000,-107
660.000,-103.5
661.000,-107.5
662.000,-105.5
663.000,-109
664.000,-110
665.000,-110
666.000,-110
667.000,-111
669.000,-110.5
670.000,-110
671.000,-98
672.000,-109
673.000,-108.5
674.000,-109
676.000,-107.5
677.000,-107.5
678.000,-106.5
679.000,-107.5
680.000,-107.5
681.000,-107.5
682.000,-107
683.000,-107
684.000,-108
685.000,-107
686.000,-108
687.000,-106.5
689.000,-108
690.000,-108
691.000,-108
692.000,-109
693.000,-112
695.000,-109.5
696.000,-112.5
697.000,-112.5
698.000,-112.5
699.000,-109.5
700.000,-104.5
702.000,-112.5
703.000,-112.5
704.000,-112
705.000,-112.5
706.000,-112
708.000,-112.5
709.000,-112
710.000,-112
711.000,-112
712.000,-112
713.000,-112
714.000,-112.5
715.000,-112.5
716.000,-112
717.000,-113
718.000,-112
719.000,-112.5
721.000,-112.5
722.000,-113.5
723.000,-112.5
724.000,-110
725.000,-111.5
726.000,-111.5
727.000,-108.5
728.000,-112.5
729.000,-112.5
730.000,-110
731.000,-112.5
732.000,-109
734.000,-111.5
735.000,-111
736.000,-111
737.000,-110
738.000,-110.5
740.000,-108
741.000,-107
742.000,-109
743.000,-109
744.000,-109
745.000,-109
747.000,-110
748.000,-110
749.000,-106.5
750.000,-110
751.000,-109
752.000,-110
753.000,-110
754.000,-110
755.000,-108.5
756.000,-107.5
757.000,-105.5
758.000,-52
759.000,-54.5
760.000,-52
762.000,-88.5
763.000,-57
764.000,-56
765.000,-56
766.000,-50
767.000,-54.5
768.000,-62
769.000,-56.5
770.000,-57.5
771.000,-48.5
772.000,-100
773.000,-54.5
775.000,-55
776.000,-57
777.000,-88
778.000,-47.5
779.000,-50.5
780.000,-49.5
781.000,-51.5
782.000,-47
783.000,-48.5
784.000,-48
785.000,-49
786.000,-49.5
788.000,-112.5
789.000,-113.5
790.000,-110.5
791.000,-54
792.000,-55
794.000,-56
795.000,-50
796.000,-52
797.000,-55
798.000,-50.5
799.000,-49.5
800.000,-78
801.000,-35
802.000,-47
803.000,-37
804.000,-31
805.000,-34
807.000,-52
808.000,-40
809.000,-51
810.000,-102.5
811.000,-56.5
812.000,-56
813.000,-58
814.000,-59.5
815.000,-60
816.000,-64.5
817.000,-61
818.000,-55
820.000,-107
821.000,-107
822.000,-107
823.000,-107
824.000,-106.5
825.000,-106.5
826.000,-108
827.000,-107
828.000,-107
829.000,-107
830.000,-107
831.000,-108.5
833.000,-111
834.000,-110
835.000,-113
836.000,-110
837.000,-111.5
838.000,-111
839.000,-109.5
840.000,-107
