449.99,-81.74
450.01,-80.73
450.04,-80.27
450.07,-80.17
450.10,-80.07
450.13,-80.17
450.16,-80.5
450.19,-80.71
450.21,-81.81
450.24,-81.09
450.27,-80.13
450.30,-79.62
450.33,-79.8
450.36,-80.35
450.39,-80.86
450.41,-80.96
450.44,-80.8
450.47,-80.44
450.50,-80.36
450.53,-80.73
450.56,-81.07
450.59,-81.07
450.61,-81.73
450.64,-81.43
450.67,-80.58
450.70,-80.42
450.73,-80.47
450.76,-80.77
450.79,-81.04
450.81,-81.57
450.84,-81.3
450.87,-80.5
450.90,-80.32
450.93,-80.44
450.96,-81
450.99,-81.41
451.01,-80.98
451.04,-81.28
451.07,-81.35
451.10,-80.97
451.13,-80.61
451.16,-80.52
451.19,-80.47
451.21,-81.88
451.24,-81.61
451.27,-81.08
451.30,-80.46
451.33,-80.38
451.36,-80.72
451.39,-80.85
451.41,-81.48
451.44,-81.16
451.47,-80.61
451.50,-80.46
451.53,-80.76
451.56,-81.18
451.59,-81.83
451.61,-80.86
451.64,-81
451.67,-80.63
451.70,-80.3
451.73,-80.24
451.76,-80.32
451.79,-78.14
451.81,-73.15
451.84,-69.93
451.87,-68.73
451.90,-69.99
451.93,-74.36
451.96,-79.68
451.99,-81.21
452.01,-80.96
452.04,-81.12
452.07,-80.59
452.10,-80.23
452.13,-81.02
452.16,-81.53
452.19,-81.31
452.21,-82.07
452.24,-82.1
452.27,-81.76
452.30,-81.36
452.33,-81.25
452.36,-81.68
452.39,-81.65
452.41,-81.01
452.44,-80.66
452.47,-79.97
452.50,-79.34
452.53,-79.83
452.56,-80.57
452.59,-81.1
452.61,-81.31
452.64,-81.51
452.67,-80.97
452.70,-80.37
452.73,-80.27
452.76,-80.34
452.79,-80.21
452.81,-80.84
452.84,-80.44
452.87,-80.02
452.90,-80.12
452.93,-80.41
452.96,-80.87
452.99,-81.08
453.01,-80.64
453.04,-80.99
453.07,-80.63
453.10,-80.27
453.13,-80.7
453.16,-81.49
453.19,-81.86
453.21,-80.65
453.24,-80.8
453.27,-80.7
453.30,-80.44
453.33,-80.51
453.36,-80.66
453.39,-80.44
453.41,-80.83
453.44,-80.79
453.47,-80.22
453.50,-79.83
453.53,-80.12
453.56,-80.86
453.59,-81.37
453.61,-81.14
453.64,-80.8
453.67,-80.19
453.70,-79.69
453.73,-79.59
453.76,-80.39
453.79,-81.25
453.81,-81.28
453.84,-80.86
453.87,-80.41
453.90,-80.3
453.93,-80.58
453.96,-80.87
453.99,-80.73
454.01,-81.42
454.04,-81
454.07,-80.52
454.10,-80.35
454.13,-80.82
454.16,-81.17
454.19,-81.4
454.21,-80.9
454.24,-80.91
454.27,-80.9
454.30,-80.7
454.33,-81.04
454.36,-81.08
454.39,-80.61
454.41,-80.2
454.44,-79.96
454.47,-79.68
454.50,-79.64
454.53,-79.79
454.56,-79.88
454.59,-79.92
454.61,-80.62
454.64,-80.68
454.67,-80.42
454.70,-80.23
454.73,-80.23
454.76,-80.34
454.79,-80.51
454.81,-81.48
454.84,-81.12
454.87,-80.43
454.90,-79.98
454.93,-80.13
454.96,-80.62
454.99,-80.82
455.01,-80.41
455.04,-80.41
455.07,-80.3
455.10,-80.05
455.13,-80.32
455.16,-80.31
455.19,-80.05
455.21,-81.48
455.24,-81.33
455.27,-80.87
455.30,-80.35
455.33,-80.96
455.36,-82.04
455.39,-82.28
455.41,-80.86
455.44,-80.56
455.47,-80.13
455.50,-79.91
455.53,-80.06
455.56,-80.13
455.59,-80.21
455.61,-81.06
455.64,-80.71
455.67,-80.09
455.70,-79.93
455.73,-80.45
455.76,-81.04
455.79,-81.09
455.81,-80.89
455.84,-80.85
455.87,-80.44
455.90,-80.22
455.93,-80.55
455.96,-81.12
455.99,-81.48
456.01,-80.84
456.04,-80.41
456.07,-79.85
456.10,-79.76
456.13,-80.39
456.16,-81.25
456.19,-81.62
456.21,-80.86
456.24,-80.6
456.27,-80.02
456.30,-79.9
456.33,-80.27
456.36,-80.61
456.39,-80.96
456.41,-80.84
456.44,-80.64
456.47,-80.32
456.50,-79.9
456.53,-79.88
456.56,-80.2
456.59,-80.35
456.61,-80.72
456.64,-80.7
456.67,-80.36
456.70,-80.21
456.73,-80.54
456.76,-80.81
456.79,-80.95
456.81,-80.81
456.84,-80.66
456.87,-80.22
456.90,-79.96
456.93,-80.09
456.96,-80.26
456.99,-80.25
457.01,-81.67
457.04,-81.67
457.07,-81.17
457.10,-80.73
457.13,-80.94
457.16,-81.23
457.19,-81.26
457.21,-81.12
457.24,-80.97
457.27,-80.61
457.30,-80.37
457.33,-80.34
457.36,-80.41
457.39,-80.23
457.41,-81.48
457.44,-81.38
457.47,-80.7
457.50,-80.15
457.53,-80.11
457.56,-80.37
457.59,-80.55
457.61,-80.99
457.64,-80.93
457.67,-80.38
457.70,-80.1
457.73,-80.47
457.76,-80.48
457.79,-81.02
457.81,-80.94
457.84,-80.94
457.87,-80.51
457.90,-80.12
457.93,-80.19
457.96,-80.54
457.99,-80.92
458.01,-81.66
458.04,-80.33
458.07,-79.1
458.10,-78.78
458.13,-79.47
458.16,-80.48
458.19,-81.04
458.21,-80.77
458.24,-80.24
458.27,-80.08
458.30,-80.53
458.33,-80.97
458.36,-80.81
458.39,-80.31
458.41,-80.33
458.44,-79.99
458.47,-79.78
458.50,-79.87
458.53,-80.36
458.56,-81.05
458.59,-81.23
458.61,-80.58
458.64,-80.49
458.67,-80.23
458.70,-80.33
458.73,-80.75
458.76,-80.82
458.79,-80.42
458.81,-81.43
458.84,-81.36
458.87,-80.56
458.90,-80.35
458.93,-80.85
458.96,-81.26
458.99,-80.98
459.01,-80.95
459.04,-80.32
459.07,-79.77
459.10,-79.88
459.13,-80.27
459.16,-80.56
459.19,-80.49
459.21,-80.92
459.24,-80.26
459.27,-79.71
459.30,-79.77
459.33,-80.15
459.36,-81.22
459.39,-81.48
459.41,-81.71
459.44,-82.21
459.47,-81.84
459.50,-81.04
459.53,-80.66
459.56,-80.65
459.59,-81.04
459.61,-80.63
459.64,-80.27
459.67,-79.99
459.70,-80.25
459.73,-80.65
459.76,-81.02
459.79,-81.14
459.81,-81.3
459.84,-81.02
459.87,-80.44
459.90,-79.91
459.93,-79.95
459.96,-80.5
459.99,-80.99
460.01,-80.86
460.04,-80.73
460.07,-80.45
460.10,-80.23
460.13,-80.13
460.16,-80.23
460.19,-80.58
460.21,-80.7
460.24,-80.7
460.27,-80.4
460.30,-80.1
460.33,-80.11
460.36,-80.41
460.39,-80.71
460.41,-81.07
460.44,-81.44
460.47,-81.18
460.50,-80.62
460.53,-80.49
460.56,-80.82
460.59,-81.01
460.61,-82.38
460.64,-82.15
460.67,-81.07
460.70,-80.16
460.73,-80.23
460.76,-80.53
460.79,-80.55
460.81,-81.24
460.84,-80.95
460.87,-80.54
460.90,-80.11
460.93,-80.13
460.96,-80
460.99,-80.3
461.01,-81.09
461.04,-80.69
461.07,-80.49
461.10,-80.18
461.13,-80.24
461.16,-80.75
461.19,-81.1
461.21,-81.07
461.24,-80.64
461.27,-80.11
461.30,-79.97
461.33,-80.26
461.36,-80.6
461.39,-80.78
461.41,-81.44
461.44,-81.52
461.47,-81.43
461.50,-81.07
461.53,-80.82
461.56,-80.89
461.59,-81.3
461.61,-80.76
461.64,-80.45
461.67,-80.03
461.70,-79.97
461.73,-80.5
461.76,-81.1
461.79,-81.14
461.81,-80.4
461.84,-80.46
461.87,-79.95
461.90,-79.52
461.93,-80.01
461.96,-80.47
461.99,-80.48
462.01,-80.37
462.04,-80.33
462.07,-80.01
462.10,-80.17
462.13,-81.06
462.16,-81.92
462.19,-82.2
462.21,-80.68
462.24,-80.3
462.27,-79.81
462.30,-79.74
462.33,-80.42
462.36,-81.27
462.39,-81.58
462.41,-80.39
462.44,-80.49
462.47,-80.74
462.50,-81.03
462.53,-81.12
462.56,-81.26
462.59,-81.54
462.61,-81.43
462.64,-80.69
462.67,-79.35
462.70,-78.32
462.73,-78.16
462.76,-78.91
462.79,-80.04
462.81,-79.94
462.84,-80.04
462.87,-80.09
462.90,-80.13
462.93,-80.51
462.96,-80.68
462.99,-80.66
463.01,-80.78
463.04,-80.52
463.07,-80.2
463.10,-80.13
463.13,-80.21
463.16,-80.46
463.19,-80.8
463.21,-80.46
463.24,-80.2
463.27,-79.87
463.30,-79.87
463.33,-80.47
463.36,-81.11
463.39,-81.11
463.41,-81.75
463.44,-82.01
463.47,-81.79
463.50,-81.13
463.53,-80.61
463.56,-80.49
463.59,-80.62
463.61,-80.19
463.64,-80
463.67,-80.02
463.70,-80.33
463.73,-80.65
463.76,-80.85
463.79,-80.98
463.81,-80.41
463.84,-80.44
463.87,-80.32
463.90,-80.39
463.93,-80.83
463.96,-81.23
463.99,-81.13
464.01,-80.24
464.04,-80.07
464.07,-79.94
464.10,-80.12
464.13,-80.55
464.16,-80.99
464.19,-81.12
464.21,-81.33
464.24,-80.97
464.27,-80.02
464.30,-79.71
464.33,-80.04
464.36,-81.28
464.39,-81.87
464.41,-80.87
464.44,-80.69
464.47,-80.41
464.50,-80.46
464.53,-81
464.56,-81.42
464.59,-81.86
464.61,-80.83
464.64,-80.44
464.67,-79.93
464.70,-79.9
464.73,-80.32
464.76,-80.71
464.79,-81.43
464.81,-81.32
464.84,-81.16
464.87,-80.6
464.90,-79.74
464.93,-80.15
464.96,-80.99
464.99,-81.08
465.01,-80.98
465.04,-81
465.07,-80.23
465.10,-79.65
465.13,-80
465.16,-80.7
465.19,-80.93
465.21,-80.91
465.24,-81.36
465.27,-81.55
465.30,-81.14
465.33,-80.52
465.36,-80.35
465.39,-80.45
465.41,-80.67
465.44,-80.66
465.47,-80.62
465.50,-80.64
465.53,-80.81
465.56,-81.15
465.59,-81.32
465.61,-81.24
465.64,-81.23
465.67,-80.79
465.70,-80.56
465.73,-80.83
465.76,-81.46
465.79,-82.04
465.81,-81.12
465.84,-80.26
465.87,-79.69
465.90,-79.3
465.93,-79.39
465.96,-79.73
465.99,-80.01
466.01,-79.99
466.04,-79.83
466.07,-79.98
466.10,-80.29
466.13,-80.51
466.16,-81.34
466.19,-81.72
466.21,-80.83
466.24,-80.58
466.27,-80.31
466.30,-80.03
466.33,-79.78
466.36,-80.33
466.39,-81.22
466.41,-80.61
466.44,-80.29
466.47,-79.4
466.50,-79.54
466.53,-80.1
466.56,-80.34
466.59,-80.3
466.61,-80.06
466.64,-79.33
466.67,-78.58
466.70,-79.06
466.73,-79.71
466.76,-79.83
466.79,-80.51
466.81,-80.26
466.84,-80.24
466.87,-79.92
466.90,-79.74
466.93,-80.21
466.96,-81.13
466.99,-81.77
467.01,-81.34
467.04,-80.86
467.07,-80.04
467.10,-79.74
467.13,-80.22
467.16,-80.96
467.19,-81.34
467.21,-80.93
467.24,-81
467.27,-81.08
467.30,-80.98
467.33,-80.62
467.36,-80.55
467.39,-80.81
467.41,-80.31
467.44,-80.36
467.47,-80.54
467.50,-80.17
467.53,-79.92
467.56,-79.92
467.59,-80.14
467.61,-81.22
467.64,-81.59
467.67,-81.25
467.70,-81.03
467.73,-80.99
467.76,-80.86
467.79,-81.44
467.81,-80.59
467.84,-80.15
467.87,-79.54
467.90,-79.45
467.93,-80.22
467.96,-81.17
467.99,-81.46
468.01,-80.39
468.04,-80.24
468.07,-79.55
468.10,-79.16
468.13,-79.51
468.16,-80.28
468.19,-81.02
468.21,-80.98
468.24,-80.68
468.27,-80.21
468.30,-79.72
468.33,-79.78
468.36,-80.45
468.39,-80.96
468.41,-80.74
468.44,-80.25
468.47,-80.07
468.50,-79.97
468.53,-80.2
468.56,-80.84
468.59,-81.33
468.61,-80.22
468.64,-80
468.67,-79.66
468.70,-79.49
468.73,-79.85
468.76,-80.54
468.79,-80.82
468.81,-80.57
468.84,-80.72
468.87,-80.57
468.90,-80.62
468.93,-81.2
468.96,-81.89
468.99,-82.14
469.01,-81.22
469.04,-80.99
469.07,-80.5
469.10,-80.34
469.13,-80.74
469.16,-81.09
469.19,-80.96
469.21,-79.99
469.24,-79.92
469.27,-79.64
469.30,-79.55
469.33,-80.03
469.36,-80.71
469.39,-81.11
469.41,-81.33
469.44,-81.08
469.47,-80.63
469.50,-80.24
469.53,-80.44
469.56,-80.82
469.59,-80.95
469.61,-81.46
469.64,-81.2
469.67,-80.8
469.70,-80.67
469.73,-80.69
469.76,-80.68
469.79,-80.62
469.81,-81.37
469.84,-81.01
469.87,-80.28
469.90,-79.97
469.93,-80.13
469.96,-80.53
469.99,-80.95
470.01,-81.53
470.04,-80.64
470.07,-79.62
470.10,-79.4
470.13,-79.92
470.16,-80.51
470.19,-80.6
470.21,-81.24
470.24,-81.14
470.27,-80.33
470.30,-80.26
470.33,-80.18
470.36,-80.31
470.39,-80.54
470.41,-80.38
470.44,-80.22
470.47,-79.86
470.50,-79.9
470.53,-80.37
470.56,-80.74
470.59,-80.69
470.61,-80.65
470.64,-80.07
470.67,-79.5
470.70,-79.25
470.73,-79.71
470.76,-80.64
470.79,-80.73
470.81,-79.93
470.84,-79.91
470.87,-80.01
470.90,-80.32
470.93,-80.96
470.96,-81.37
470.99,-81.14
471.01,-80.72
471.04,-80.59
471.07,-80.15
471.10,-79.66
471.13,-80.22
471.16,-81.19
471.19,-81.31
471.21,-81.73
471.24,-81.38
471.27,-80.92
471.30,-80.58
471.33,-80.58
471.36,-80.84
471.39,-81.07
471.41,-80.72
471.44,-80.64
471.47,-80.44
471.50,-80.55
471.53,-81.01
471.56,-81.52
471.59,-81.76
471.61,-80.85
471.64,-80.34
471.67,-79.79
471.70,-79.61
471.73,-80.12
471.76,-81.08
471.79,-81.8
471.81,-81
471.84,-80.82
471.87,-80.55
471.90,-80.18
471.93,-80.19
471.96,-80.91
471.99,-81.19
472.01,-81.02
472.04,-80.76
472.07,-80.46
472.10,-80.41
472.13,-80.57
472.16,-81.08
472.19,-81.2
472.21,-81.4
472.24,-80.99
472.27,-80.43
472.30,-80.31
472.33,-80.48
472.36,-80.85
472.39,-80.95
472.41,-80.45
472.44,-80.32
472.47,-79.71
472.50,-79.16
472.53,-79.23
472.56,-79.66
472.59,-79.86
472.61,-80.84
472.64,-80.71
472.67,-80.36
472.70,-80.45
472.73,-81.07
472.76,-81.6
472.79,-81.38
472.81,-80.74
472.84,-80.92
472.87,-80.75
472.90,-80.45
472.93,-80.6
472.96,-81.14
472.99,-81.47
473.01,-79.35
473.04,-80.3
473.07,-80.23
473.10,-80.18
473.13,-80.61
473.16,-80.98
473.19,-80.84
473.21,-81.2
473.24,-79.62
473.27,-77.52
473.30,-77.92
473.33,-79.14
473.36,-80.29
473.39,-80.58
473.41,-81.3
473.44,-81.51
473.47,-81.01
473.50,-80.22
473.53,-80
473.56,-80.37
473.59,-80.64
473.61,-81.64
473.64,-81.67
473.67,-81.15
473.70,-80.52
473.73,-80.21
473.76,-80.12
473.79,-79.95
473.81,-80.79
473.84,-80.55
473.87,-79.82
473.90,-79.68
473.93,-80.16
473.96,-80.71
473.99,-80.67
474.01,-80.92
474.04,-80.61
474.07,-80.26
474.10,-80.35
474.13,-80.95
474.16,-81.49
474.19,-81.3
474.21,-81.07
474.24,-80.86
474.27,-80.4
474.30,-80.35
474.33,-80.81
474.36,-80.81
474.39,-80.43
474.41,-80.3
474.44,-80.6
474.47,-80.34
474.50,-79.93
474.53,-80.08
474.56,-80.32
474.59,-80.57
474.61,-80.43
474.64,-80.49
474.67,-80.31
474.70,-79.67
474.73,-79.7
474.76,-80.22
474.79,-80.34
474.81,-81.36
474.84,-80.85
474.87,-80.11
474.90,-79.82
474.93,-80.21
474.96,-80.77
474.99,-80.81
475.01,-81.24
475.04,-80.38
475.07,-79.55
475.10,-78.9
475.13,-79.58
475.16,-80.63
475.19,-81.12
475.21,-80.71
475.24,-80.86
475.27,-80.57
475.30,-80.29
475.33,-80.4
475.36,-80.85
475.39,-81.1
475.41,-81.06
475.44,-81.16
475.47,-80.81
475.50,-80.3
475.53,-79.95
475.56,-79.81
475.59,-79.66
475.61,-80.5
475.64,-80.28
475.67,-80.08
475.70,-80.38
475.73,-80.88
475.76,-80.9
475.79,-81.48
475.81,-80.68
475.84,-80.34
475.87,-79.78
475.90,-79.78
475.93,-80.44
475.96,-81.01
475.99,-80.97
476.01,-80.5
476.04,-80.33
476.07,-79.73
476.10,-79.31
476.13,-79.4
476.16,-79.39
476.19,-79.13
476.21,-80.56
476.24,-80.25
476.27,-79.73
476.30,-79.45
476.33,-79.34
476.36,-79.25
476.39,-79.1
476.41,-79.97
476.44,-80.3
476.47,-80.3
476.50,-80.01
476.53,-79.82
476.56,-79.88
476.59,-79.94
476.61,-82.27
476.64,-82.03
476.67,-80.95
476.70,-80.09
476.73,-80.18
476.76,-80.74
476.79,-80.94
476.81,-80.17
476.84,-80.09
476.87,-80.05
476.90,-79.89
476.93,-79.76
476.96,-79.88
476.99,-79.95
477.01,-80.8
477.04,-79.97
477.07,-80.02
477.10,-79.99
477.13,-79.87
477.16,-80.6
477.19,-81.05
477.21,-80.38
477.24,-80.13
477.27,-79.51
477.30,-78.82
477.33,-78.85
477.36,-79.59
477.39,-80.31
477.41,-80.88
477.44,-80.61
477.47,-79.87
477.50,-79.39
477.53,-79.73
477.56,-80.33
477.59,-80.38
477.61,-80.95
477.64,-80.6
477.67,-80.13
477.70,-79.89
477.73,-80
477.76,-80.35
477.79,-80.56
477.81,-80.34
477.84,-80.18
477.87,-79.87
477.90,-79.89
477.93,-80.31
477.96,-80.63
477.99,-80.52
478.01,-80.93
478.04,-80.46
478.07,-80.3
478.10,-80.15
478.13,-79.96
478.16,-80.02
478.19,-80.11
478.21,-80.63
478.24,-80.26
478.27,-79.81
478.30,-79.64
478.33,-79.87
478.36,-80.31
478.39,-80.42
478.41,-81.25
478.44,-81.22
478.47,-80.85
478.50,-80.71
478.53,-81.16
478.56,-81.65
478.59,-81.66
478.61,-81.78
478.64,-81.33
478.67,-80.54
478.70,-80.25
478.73,-80.94
478.76,-81.9
478.79,-82.07
478.81,-80.54
478.84,-80.35
478.87,-80.1
478.90,-80.13
478.93,-80.68
478.96,-81.36
478.99,-81.46
479.01,-81.18
479.04,-81.28
479.07,-80.8
479.10,-80.36
479.13,-80.37
479.16,-80.92
479.19,-80.97
479.21,-80.91
479.24,-80.79
479.27,-80.45
479.30,-80.24
479.33,-80.83
479.36,-81.87
479.39,-82.45
479.41,-80.6
479.44,-80.32
479.47,-79.78
479.50,-79.68
479.53,-80.34
479.56,-81.29
479.59,-81.76
479.61,-81.39
479.64,-81.33
479.67,-80.68
479.70,-80.11
479.73,-80.09
479.76,-80.38
479.79,-80.51
479.81,-80.62
479.84,-80.55
479.87,-80.06
479.90,-78.73
479.93,-77.04
479.96,-76.01
479.99,-75.56
480.01,-75.59
480.04,-75.98
480.07,-77.03
480.10,-78.5
480.13,-79.61
480.16,-80.13
480.19,-80.49
480.21,-80.97
480.24,-80.43
480.27,-79.82
480.30,-79.75
480.33,-80.54
480.36,-81.35
480.39,-81.41
480.41,-80.48
480.44,-80.55
480.47,-80.5
480.50,-80.29
480.53,-80.15
480.56,-80.23
480.59,-80.38
480.61,-81.17
480.64,-80.68
480.67,-80.13
480.70,-79.75
480.73,-79.73
480.76,-80.4
480.79,-80.71
480.81,-81.03
480.84,-80.74
480.87,-80.51
480.90,-81.02
480.93,-81.82
480.96,-82.19
480.99,-81.69
481.01,-81.12
481.04,-81
481.07,-80.63
481.10,-80.23
481.13,-79.97
481.16,-79.75
481.19,-79.4
481.21,-80.98
481.24,-80.67
481.27,-79.89
481.30,-79.23
481.33,-79.87
481.36,-80.71
481.39,-80.85
481.41,-80.47
481.44,-80.2
481.47,-80.11
481.50,-80.21
481.53,-80.43
481.56,-80.71
481.59,-80.84
481.61,-80.92
481.64,-81.37
481.67,-81.4
481.70,-80.92
481.73,-80.5
481.76,-80.67
481.79,-80.67
481.81,-80.11
481.84,-80.01
481.87,-79.5
481.90,-79.84
481.93,-80.94
481.96,-81.59
481.99,-81.31
482.01,-80.95
482.04,-80.64
482.07,-80.2
482.10,-80.04
482.13,-80.32
482.16,-80.52
482.19,-80.39
482.21,-80.53
482.24,-80.53
482.27,-80.29
482.30,-79.92
482.33,-80.51
482.36,-80.91
482.39,-80.73
482.41,-79.99
482.44,-79.97
482.47,-79.84
482.50,-80.23
482.53,-81.15
482.56,-81.72
482.59,-81.66
482.61,-80.75
482.64,-80.56
482.67,-80.22
482.70,-79.94
482.73,-80.69
482.76,-80.96
482.79,-81.03
482.81,-81.26
482.84,-80.85
482.87,-80.3
482.90,-80.18
482.93,-80.37
482.96,-80.95
482.99,-81.39
483.01,-80.87
483.04,-80.66
483.07,-80.04
483.10,-79.55
483.13,-80.33
483.16,-81.1
483.19,-81.12
483.21,-81.04
483.24,-80.86
483.27,-80.59
483.30,-80.37
483.33,-80.49
483.36,-80.99
483.39,-81.32
483.41,-81.63
483.44,-80.97
483.47,-80.11
483.50,-79.72
483.53,-79.96
483.56,-80.28
483.59,-80.83
483.61,-81.53
483.64,-81.22
483.67,-80.37
483.70,-79.98
483.73,-79.95
483.76,-80.25
483.79,-80.63
483.81,-82.05
483.84,-81.39
483.87,-81.07
483.90,-80.97
483.93,-80.69
483.96,-80.81
483.99,-81.38
484.01,-80.08
484.04,-80.22
484.07,-79.9
484.10,-79.5
484.13,-79.55
484.16,-80.32
484.19,-80.62
484.21,-80.95
484.24,-81.05
484.27,-80.49
484.30,-80.1
484.33,-80.31
484.36,-80.65
484.39,-80.64
484.41,-81.24
484.44,-80.69
484.47,-79.78
484.50,-79.39
484.53,-79.6
484.56,-80.02
484.59,-80.5
484.61,-80.74
484.64,-80.62
484.67,-80.2
484.70,-79.81
484.73,-79.8
484.76,-80.13
484.79,-80.39
484.81,-80.67
484.84,-80.32
484.87,-79.79
484.90,-79.39
484.93,-79.77
484.96,-80.48
484.99,-80.8
485.01,-80.91
485.04,-80.78
485.07,-80.24
485.10,-80.48
485.13,-80.84
485.16,-81.35
485.19,-81.63
485.21,-81.05
485.24,-81.16
485.27,-80.76
485.30,-80.45
485.33,-80.57
485.36,-80.9
485.39,-81.11
485.41,-81.04
485.44,-80.91
485.47,-80.47
485.50,-80.04
485.53,-79.95
485.56,-80.58
485.59,-81.25
485.61,-81.14
485.64,-80.37
485.67,-79.78
485.70,-79.81
485.73,-80.03
485.76,-80.36
485.79,-80.6
485.81,-81.11
485.84,-81.34
485.87,-80.92
485.90,-80.38
485.93,-80.51
485.96,-80.72
485.99,-80.79
486.01,-81.34
486.04,-80.85
486.07,-80.04
486.10,-79.61
486.13,-80.1
486.16,-81.03
486.19,-81.48
486.21,-81.42
486.24,-81.33
486.27,-80.54
486.30,-79.86
486.33,-79.83
486.36,-80.21
486.39,-80.31
486.41,-80.85
486.44,-80.61
486.47,-79.91
486.50,-79.57
486.53,-80.14
486.56,-80.91
486.59,-81.02
486.61,-81.03
486.64,-81.13
486.67,-80.63
486.70,-80.27
486.73,-80.41
486.76,-80.8
486.79,-81.1
486.81,-81.23
486.84,-81.06
486.87,-80.74
486.90,-80.77
486.93,-80.73
486.96,-80.59
486.99,-80.55
487.01,-81.95
487.04,-81.37
487.07,-80.74
487.10,-80.47
487.13,-80.69
487.16,-81.13
487.19,-81.33
487.21,-80.63
487.24,-80.91
487.27,-80.81
487.30,-80.45
487.33,-80.31
487.36,-80.45
487.39,-80.47
487.41,-81.62
487.44,-81.23
487.47,-80.41
487.50,-79.63
487.53,-79.47
487.56,-79.87
487.59,-80.14
487.61,-80.43
487.64,-80.34
487.67,-79.92
487.70,-79.93
487.73,-80.2
487.76,-80.39
487.79,-80.5
487.81,-80.19
487.84,-79.35
487.87,-79.93
487.90,-80.2
487.93,-80.5
487.96,-80.92
487.99,-81.11
488.01,-80.4
488.04,-80.29
488.07,-79.98
488.10,-79.92
488.13,-80.24
488.16,-80.65
488.19,-80.89
488.21,-81.66
488.24,-81.02
488.27,-80.09
488.30,-79.87
488.33,-80.37
488.36,-80.81
488.39,-80.99
488.41,-81.23
488.44,-80.84
488.47,-80.1
488.50,-79.88
488.53,-80.05
488.56,-80.74
488.59,-81.22
488.61,-80.7
488.64,-80.43
488.67,-80.51
488.70,-80.86
488.73,-80.97
488.76,-81.38
488.79,-81.93
488.81,-80.66
488.84,-80.71
488.87,-80.5
488.90,-80.26
488.93,-80.42
488.96,-80.39
488.99,-80.15
489.01,-81.32
489.04,-80.81
489.07,-80.58
489.10,-80.39
489.13,-81.13
489.16,-81.47
489.19,-81.1
489.21,-82.52
489.24,-82.1
489.27,-81.04
489.30,-80.04
489.33,-79.72
489.36,-80.03
489.39,-80.35
489.41,-80.9
489.44,-80.45
489.47,-80.03
489.50,-79.92
489.53,-80.52
489.56,-81.42
489.59,-81.89
489.61,-81.11
489.64,-80.73
489.67,-80.18
489.70,-79.92
489.73,-80.27
489.76,-80.98
489.79,-81.46
489.81,-81.44
489.84,-80.85
489.87,-80.07
489.90,-79.91
489.93,-80.48
489.96,-80.95
489.99,-80.87
490.01,-82.05
490.04,-81.65
490.07,-80.87
490.10,-80.27
490.13,-79.8
490.16,-79.73
490.19,-80.08
490.21,-82
490.24,-81.76
490.27,-81.07
490.30,-80.48
490.33,-80.43
490.36,-80.68
490.39,-80.76
490.41,-80.87
490.44,-80.48
490.47,-80.28
490.50,-80.03
490.53,-80.26
490.56,-80.85
490.59,-81.09
490.61,-80.96
490.64,-80.56
490.67,-80.01
490.70,-79.5
490.73,-79.68
490.76,-80.39
490.79,-80.77
490.81,-80.62
490.84,-80.68
490.87,-80.29
490.90,-80.09
490.93,-80.49
490.96,-80.94
490.99,-81
491.01,-80.47
491.04,-80.54
491.07,-80.54
491.10,-80.52
491.13,-80.65
491.16,-81.05
491.19,-81.31
491.21,-79.92
491.24,-80.07
491.27,-80.25
491.30,-80.4
491.33,-80.96
491.36,-81.72
491.39,-81.77
491.41,-80.45
491.44,-80.35
491.47,-79.77
491.50,-79.25
491.53,-79.29
491.56,-79.67
491.59,-79.97
491.61,-80.39
491.64,-80.16
491.67,-80.02
491.70,-80.11
491.73,-80.17
491.76,-80.15
491.79,-80.05
491.81,-80.53
491.84,-80.58
491.87,-80.22
491.90,-79.75
491.93,-79.71
491.96,-80.06
491.99,-80.2
492.01,-80.58
492.04,-80.49
492.07,-79.64
492.10,-78.81
492.13,-79.12
492.16,-79.9
492.19,-80.04
492.21,-80.99
492.24,-81.21
492.27,-80.81
492.30,-80.17
492.33,-79.85
492.36,-80.01
492.39,-80.17
492.41,-81.15
492.44,-80.3
492.47,-79.58
492.50,-79.5
492.53,-79.98
492.56,-80.43
492.59,-80.56
492.61,-79.68
492.64,-79.64
492.67,-79.74
492.70,-80.03
492.73,-80.51
492.76,-80.88
492.79,-80.74
492.81,-81.6
492.84,-81.36
492.87,-80.85
492.90,-80.39
492.93,-80.28
492.96,-80.48
492.99,-80.56
493.01,-80.25
493.04,-79.92
493.07,-79.39
493.10,-79.8
493.13,-79.9
493.16,-80.12
493.19,-80.36
493.21,-81.03
493.24,-80.74
493.27,-80.03
493.30,-79.45
493.33,-79.57
493.36,-80.17
493.39,-80.63
493.41,-81.04
493.44,-80.91
493.47,-80.18
493.50,-79.57
493.53,-79.64
493.56,-80.01
493.59,-80.04
493.61,-80.79
493.64,-80.69
493.67,-80.19
493.70,-79.6
493.73,-79.53
493.76,-79.84
493.79,-79.89
493.81,-80.8
493.84,-80.25
493.87,-79.29
493.90,-78.73
493.93,-79.26
493.96,-79.64
493.99,-79.69
494.01,-80.41
494.04,-80.22
494.07,-79.86
494.10,-79.82
494.13,-79.6
494.16,-79.55
494.19,-79.67
494.21,-80.88
494.24,-79.2
494.27,-76.35
494.30,-75.07
494.33,-75.86
494.36,-78.01
494.39,-79.87
494.41,-78.83
494.44,-78.67
494.47,-78.61
494.50,-78.76
