470.15,-104
470.175,-103
470.2,-104
470.225,-103
470.25,-103
470.275,-103
470.3,-103
470.325,-103
470.35,-103
470.375,-103
470.4,-103
470.425,-103
470.45,-103
470.475,-103
470.5,-103
470.525,-103
470.55,-103
470.575,-103
470.6,-103
470.625,-103
470.65,-103
470.675,-103
470.7,-103
470.725,-103
470.75,-103
470.775,-103
470.8,-103
470.825,-103
470.85,-104
470.875,-104
470.9,-104
470.925,-104
470.95,-105
470.975,-105
471,-104
471.025,-104
471.05,-104
471.075,-104
471.1,-104
471.125,-104
471.15,-104
471.175,-104
471.2,-104
471.225,-104
471.25,-104
471.275,-104
471.3,-103
471.325,-103
471.35,-103
471.375,-103
471.4,-103
471.425,-103
471.45,-103
471.475,-103
471.5,-103
471.525,-103
471.55,-103
471.575,-103
471.6,-102
471.625,-103
471.65,-103
471.675,-103
471.7,-104
471.725,-104
471.75,-104
471.775,-105
471.8,-104
471.825,-105
471.85,-105
471.875,-105
471.9,-104
471.925,-104
471.95,-104
471.975,-105
472,-104
472.025,-104
472.05,-105
472.075,-104
472.1,-105
472.125,-105
472.15,-105
472.175,-105
472.2,-105
472.225,-104
472.25,-104
472.275,-104
472.3,-104
472.325,-104
472.35,-104
472.375,-104
472.4,-104
472.425,-104
472.45,-104
472.475,-104
472.5,-104
472.525,-104
472.55,-104
472.575,-103
472.6,-104
472.625,-103
472.65,-103
472.675,-104
472.7,-104
472.725,-104
472.75,-104
472.775,-104
472.8,-104
472.825,-103
472.85,-103
472.875,-103
472.9,-104
472.925,-104
472.95,-105
472.975,-105
473,-100
473.025,-96
473.05,-96
473.075,-97
473.1,-97
473.125,-95
473.15,-96
473.175,-103
473.2,-105
473.225,-105
473.25,-105
473.275,-104
473.3,-104
473.325,-103
473.35,-103
473.375,-103
473.4,-103
473.425,-103
473.45,-103
473.475,-103
473.5,-103
473.525,-103
473.55,-103
473.575,-104
473.6,-103
473.625,-104
473.65,-104
473.675,-104
473.7,-103
473.725,-104
473.75,-104
473.775,-104
473.8,-104
473.825,-104
473.85,-104
473.875,-104
473.9,-104
473.925,-104
473.95,-104
473.975,-104
474,-105
474.025,-105
474.05,-104
474.075,-105
474.1,-104
474.125,-104
474.15,-103
474.175,-103
474.2,-103
474.225,-102
474.25,-102
474.275,-103
474.3,-103
474.325,-103
474.35,-104
474.375,-104
474.4,-104
474.425,-103
474.45,-104
474.475,-104
474.5,-104
474.525,-103
474.55,-103
474.575,-103
474.6,-103
474.625,-103
474.65,-104
474.675,-105
474.7,-104
474.725,-104
474.75,-104
474.775,-104
474.8,-104
474.825,-104
474.85,-104
474.875,-104
474.9,-104
474.925,-97
474.95,-93
474.975,-93
475,-93
475.025,-92
475.05,-92
475.075,-93
475.1,-100
475.125,-102
475.15,-103
475.175,-103
475.2,-103
475.225,-103
475.25,-103
475.275,-102
475.3,-103
475.325,-103
475.35,-103
475.375,-103
475.4,-103
475.425,-103
475.45,-103
475.475,-103
475.5,-103
475.525,-103
475.55,-103
475.575,-103
475.6,-103
475.625,-103
475.65,-104
475.675,-104
475.7,-103
475.725,-103
475.75,-102
475.775,-103
475.8,-102
475.825,-102
475.85,-103
475.875,-104
475.9,-105
475.925,-104
475.95,-105
475.975,-105
476,-105
476.025,-105
476.05,-104
476.075,-104
476.1,-103
476.125,-103
476.15,-103
476.175,-102
476.2,-102
476.225,-104
476.25,-105
476.275,-105
476.3,-105
476.325,-105
476.35,-105
476.375,-105
476.4,-105
476.425,-104
476.45,-104
476.475,-104
476.5,-104
476.525,-104
476.55,-103
476.575,-103
476.6,-103
476.625,-104
476.65,-103
476.675,-103
476.7,-103
476.725,-103
476.75,-104
476.775,-104
476.8,-104
476.825,-103
476.85,-103
476.875,-103
476.9,-103
476.925,-103
476.95,-104
476.975,-104
477,-105
477.025,-105
477.05,-105
477.075,-105
477.1,-105
477.125,-104
477.15,-105
477.175,-105
477.2,-105
477.225,-106
477.25,-105
477.275,-106
477.3,-105
477.325,-106
477.35,-104
477.375,-105
477.4,-105
477.425,-104
477.45,-104
477.475,-104
477.5,-104
477.525,-103
477.55,-104
477.575,-103
477.6,-104
477.625,-105
477.65,-105
477.675,-105
477.7,-105
477.725,-105
477.75,-105
477.775,-105
477.8,-105
477.825,-105
477.85,-106
477.875,-106
477.9,-106
477.925,-107
477.95,-106
477.975,-107
478,-106
478.025,-105
478.05,-105
478.075,-105
478.1,-105
478.125,-105
478.15,-105
478.175,-105
478.2,-105
478.225,-105
478.25,-105
478.275,-104
478.3,-105
478.325,-104
478.35,-105
478.375,-104
478.4,-104
478.425,-104
478.45,-104
478.475,-104
478.5,-104
478.525,-104
478.55,-104
478.575,-105
478.6,-105
478.625,-105
478.65,-105
478.675,-105
478.7,-105
478.725,-105
478.75,-105
478.775,-105
478.8,-105
478.825,-105
478.85,-104
478.875,-105
478.9,-105
478.925,-105
478.95,-105
478.975,-105
479,-105
479.025,-105
479.05,-105
479.075,-104
479.1,-104
479.125,-104
479.15,-99
479.175,-97
479.2,-96
479.225,-97
479.25,-96
479.275,-97
479.3,-98
479.325,-104
479.35,-105
479.375,-105
479.4,-105
479.425,-105
479.45,-105
479.475,-105
479.5,-105
479.525,-105
479.55,-105
479.575,-104
479.6,-104
479.625,-104
479.65,-103
479.675,-104
479.7,-104
479.725,-104
479.75,-104
479.775,-104
479.8,-104
479.825,-104
479.85,-103
479.875,-102
479.9,-100
479.925,-98
479.95,-98
479.975,-95
480,-94
480.025,-94
480.05,-94
480.075,-95
480.1,-95
480.125,-97
480.15,-101
480.175,-104
480.2,-103
480.225,-104
480.25,-104
480.275,-105
480.3,-105
480.325,-105
480.35,-105
480.375,-106
480.4,-106
480.425,-105
480.45,-105
480.475,-105
480.5,-105
480.525,-106
480.55,-105
480.575,-105
480.6,-106
480.625,-105
480.65,-106
480.675,-105
480.7,-105
480.725,-105
480.75,-105
480.775,-105
480.8,-105
480.825,-105
480.85,-105
480.875,-105
480.9,-105
480.925,-106
480.95,-106
480.975,-106
481,-106
481.025,-106
481.05,-106
481.075,-106
481.1,-106
481.125,-105
481.15,-105
481.175,-105
481.2,-105
481.225,-105
481.25,-105
481.275,-105
481.3,-106
481.325,-106
481.35,-106
481.375,-106
481.4,-106
481.425,-106
481.45,-105
481.475,-105
481.5,-105
481.525,-105
481.55,-104
481.575,-105
481.6,-105
481.625,-105
481.65,-105
481.675,-104
481.7,-104
481.725,-104
481.75,-105
481.775,-105
481.8,-105
481.825,-105
481.85,-106
481.875,-106
481.9,-106
481.925,-106
481.95,-106
481.975,-106
482,-106
482.025,-106
482.05,-106
482.075,-106
482.1,-106
482.125,-105
482.15,-106
482.175,-106
482.2,-106
482.225,-104
482.25,-104
482.275,-104
482.3,-103
482.325,-103
482.35,-103
482.375,-104
482.4,-105
482.425,-105
482.45,-105
482.475,-105
482.5,-105
482.525,-105
482.55,-105
482.575,-104
482.6,-105
482.625,-105
482.65,-104
482.675,-105
482.7,-105
482.725,-105
482.75,-105
482.775,-106
482.8,-105
482.825,-105
482.85,-105
482.875,-106
482.9,-106
482.925,-106
482.95,-106
482.975,-106
483,-106
483.025,-106
483.05,-106
483.075,-105
483.1,-106
483.125,-106
483.15,-106
483.175,-105
483.2,-105
483.225,-105
483.25,-105
483.275,-105
483.3,-105
483.325,-105
483.35,-105
483.375,-105
483.4,-105
483.425,-105
483.45,-105
483.475,-105
483.5,-105
483.525,-105
483.55,-105
483.575,-105
483.6,-105
483.625,-106
483.65,-106
483.675,-106
483.7,-106
483.725,-105
483.75,-105
483.775,-104
483.8,-105
483.825,-105
483.85,-105
483.875,-105
483.9,-105
483.925,-105
483.95,-105
483.975,-105
484,-105
484.025,-104
484.05,-104
484.075,-104
484.1,-104
484.125,-104
484.15,-104
484.175,-104
484.2,-104
484.225,-103
484.25,-103
484.275,-103
484.3,-103
484.325,-103
484.35,-103
484.375,-104
484.4,-104
484.425,-104
484.45,-104
484.475,-105
484.5,-104
484.525,-105
484.55,-105
484.575,-105
484.6,-105
484.625,-105
484.65,-105
484.675,-105
484.7,-105
484.725,-105
484.75,-105
484.775,-105
484.8,-105
484.825,-105
484.85,-105
484.875,-105
484.9,-105
484.925,-105
484.95,-105
484.975,-104
485,-104
485.025,-103
485.05,-103
485.075,-103
485.1,-104
485.125,-105
485.15,-105
485.175,-105
485.2,-105
485.225,-105
485.25,-105
485.275,-103
485.3,-96
485.325,-95
485.35,-95
485.375,-95
485.4,-95
485.425,-96
485.45,-99
485.475,-105
485.5,-105
485.525,-105
485.55,-105
485.575,-104
485.6,-105
485.625,-104
485.65,-104
485.675,-104
485.7,-104
485.725,-104
485.75,-104
485.775,-104
485.8,-104
485.825,-104
485.85,-104
485.875,-105
485.9,-105
485.925,-104
485.95,-104
485.975,-104
486,-105
486.025,-105
486.05,-105
486.075,-105
486.1,-105
486.125,-105
486.15,-106
486.175,-105
486.2,-105
486.225,-105
486.25,-105
486.275,-105
486.3,-106
486.325,-105
486.35,-104
486.375,-104
486.4,-104
486.425,-104
486.45,-104
486.475,-104
486.5,-105
486.525,-104
486.55,-104
486.575,-104
486.6,-104
486.625,-104
486.65,-104
486.675,-104
486.7,-105
486.725,-105
486.75,-105
486.775,-105
486.8,-105
486.825,-105
486.85,-105
486.875,-105
486.9,-105
486.925,-105
486.95,-105
486.975,-105
487,-106
487.025,-105
487.05,-105
487.075,-105
487.1,-105
487.125,-105
487.15,-105
487.175,-105
487.2,-104
487.225,-105
487.25,-104
487.275,-104
487.3,-105
487.325,-105
487.35,-105
487.375,-105
487.4,-105
487.425,-101
487.45,-98
487.475,-99
487.5,-98
487.525,-98
487.55,-98
487.575,-99
487.6,-103
487.625,-105
487.65,-105
487.675,-105
487.7,-105
487.725,-105
487.75,-105
487.775,-105
487.8,-105
487.825,-105
487.85,-105
487.875,-105
487.9,-105
487.925,-105
487.95,-105
487.975,-105
488,-105
488.025,-104
488.05,-105
488.075,-105
488.1,-105
488.125,-105
488.15,-105
488.175,-105
488.2,-105
488.225,-105
488.25,-105
488.275,-105
488.3,-105
488.325,-105
488.35,-104
488.375,-102
488.4,-102
488.425,-102
488.45,-102
488.475,-102
488.5,-102
488.525,-103
488.55,-105
488.575,-105
488.6,-104
488.625,-104
488.65,-105
488.675,-104
488.7,-104
488.725,-104
488.75,-104
488.775,-104
488.8,-104
488.825,-104
488.85,-104
488.875,-104
488.9,-104
488.925,-104
488.95,-104
488.975,-104
489,-104
489.025,-103
489.05,-104
489.075,-104
489.1,-103
489.125,-103
489.15,-103
489.175,-103
489.2,-103
489.225,-104
489.25,-103
489.275,-103
489.3,-103
489.325,-103
489.35,-103
489.375,-103
489.4,-103
489.425,-103
489.45,-104
489.475,-103
489.5,-104
489.525,-103
489.55,-103
489.575,-103
489.6,-103
489.625,-103
489.65,-103
489.675,-104
489.7,-104
489.725,-104
489.75,-104
489.775,-104
489.8,-104
489.825,-104
489.85,-104
489.875,-104
489.9,-104
489.925,-104
489.95,-104
489.975,-105
490,-104
490.025,-104
490.05,-103
490.075,-104
490.1,-103
490.125,-104
490.15,-104
490.175,-103
490.2,-103
490.225,-103
490.25,-104
490.275,-104
490.3,-103
490.325,-104
490.35,-104
490.375,-104
490.4,-104
490.425,-104
490.45,-104
490.475,-104
490.5,-104
490.525,-104
490.55,-104
490.575,-103
490.6,-103
490.625,-102
490.65,-102
490.675,-102
490.7,-102
490.725,-102
490.75,-103
490.775,-103
490.8,-103
490.825,-103
490.85,-103
490.875,-103
490.9,-103
490.925,-103
490.95,-103
490.975,-102
491,-102
491.025,-102
491.05,-102
491.075,-102
491.1,-101
491.125,-101
491.15,-101
491.175,-101
491.2,-101
491.225,-101
491.25,-101
491.275,-100
491.3,-100
491.325,-101
491.35,-100
491.375,-100
491.4,-100
491.425,-89
491.45,-81
491.475,-82
491.5,-81
491.525,-80
491.55,-81
491.575,-82
491.6,-86
491.625,-99
491.65,-100
491.675,-100
491.7,-100
491.725,-100
491.75,-100
491.775,-100
491.8,-100
491.825,-101
491.85,-101
491.875,-101
491.9,-101
491.925,-101
491.95,-101
491.975,-102
492,-102
492.025,-102
492.05,-103
492.075,-103
492.1,-103
492.125,-103
492.15,-104
492.175,-104
492.2,-104
492.225,-103
492.25,-103
492.275,-103
492.3,-103
492.325,-103
492.35,-103
492.375,-103
492.4,-103
492.425,-103
492.45,-104
492.475,-104
492.5,-104
492.525,-104
492.55,-104
492.575,-104
492.6,-104
492.625,-104
492.65,-104
492.675,-104
492.7,-104
492.725,-104
492.75,-104
492.775,-104
492.8,-104
492.825,-104
492.85,-105
492.875,-104
492.9,-104
492.925,-104
492.95,-104
492.975,-104
493,-104
493.025,-104
493.05,-104
493.075,-104
493.1,-104
493.125,-104
493.15,-104
493.175,-104
493.2,-103
493.225,-104
493.25,-104
493.275,-104
493.3,-104
493.325,-104
493.35,-105
493.375,-105
493.4,-104
493.425,-104
493.45,-104
493.475,-104
493.5,-104
493.525,-104
493.55,-104
493.575,-105
493.6,-104
493.625,-104
493.65,-104
493.675,-104
493.7,-104
493.725,-104
493.75,-104
493.775,-104
493.8,-104
493.825,-104
493.85,-104
493.875,-104
493.9,-104
493.925,-105
493.95,-105
493.975,-105
494,-105
494.025,-104
494.05,-105
494.075,-104
494.1,-105
494.125,-105
494.15,-105
494.175,-105
494.2,-105
494.225,-105
494.25,-105
494.275,-105
494.3,-106
494.325,-105
494.35,-105
494.375,-106
494.4,-105
494.425,-105
494.45,-105
494.475,-105
494.5,-104
494.525,-101
494.55,-101
494.575,-101
494.6,-101
494.625,-101
494.65,-100
494.675,-103
494.7,-104
494.725,-104
494.75,-104
494.775,-104
494.8,-104
494.825,-105
494.85,-105
494.875,-105
494.9,-105
494.925,-104
494.95,-104
494.975,-105
495,-105
495.025,-105
495.05,-105
495.075,-105
495.1,-105
495.125,-105
495.15,-106
495.175,-105
495.2,-105
495.225,-106
495.25,-105
495.275,-106
495.3,-106
495.325,-105
495.35,-106
495.375,-106
495.4,-106
495.425,-105
495.45,-106
495.475,-106
495.5,-104
495.525,-106
495.55,-105
495.575,-106
495.6,-106
495.625,-105
495.65,-106
495.675,-104
495.7,-105
495.725,-105
495.75,-104
495.775,-104
495.8,-105
495.825,-105
495.85,-105
495.875,-104
495.9,-104
495.925,-103
495.95,-103
495.975,-102
496,-102
496.025,-101
496.05,-101
496.075,-103
496.1,-104
496.125,-104
496.15,-104
496.175,-104
496.2,-104
496.225,-104
496.25,-104
496.275,-105
496.3,-105
496.325,-105
496.35,-105
496.375,-105
496.4,-105
496.425,-106
496.45,-105
496.475,-105
496.5,-105
496.525,-105
496.55,-105
496.575,-105
496.6,-105
496.625,-106
496.65,-105
496.675,-106
496.7,-106
496.725,-106
496.75,-105
496.775,-106
496.8,-105
496.825,-105
496.85,-106
496.875,-106
496.9,-106
496.925,-105
496.95,-105
496.975,-105
497,-105
497.025,-106
497.05,-106
497.075,-106
497.1,-106
497.125,-105
497.15,-106
497.175,-106
497.2,-105
497.225,-106
497.25,-106
497.275,-106
497.3,-106
497.325,-106
497.35,-106
497.375,-106
497.4,-105
497.425,-105
497.45,-105
497.475,-105
497.5,-105
497.525,-105
497.55,-105
497.575,-98
497.6,-94
497.625,-94
497.65,-94
497.675,-93
497.7,-93
497.725,-94
497.75,-102
497.775,-104
497.8,-105
497.825,-105
497.85,-105
497.875,-105
497.9,-106
497.925,-105
497.95,-105
497.975,-105
498,-104
498.025,-104
498.05,-104
498.075,-104
498.1,-104
498.125,-106
498.15,-106
498.175,-106
498.2,-106
498.225,-106
498.25,-105
498.275,-106
498.3,-106
498.325,-106
498.35,-106
498.375,-106
498.4,-106
498.425,-106
498.45,-106
498.475,-106
498.5,-106
498.525,-106
498.55,-106
498.575,-106
498.6,-106
498.625,-106
498.65,-106
498.675,-106
498.7,-105
498.725,-106
498.75,-106
498.775,-106
498.8,-106
498.825,-106
498.85,-105
498.875,-105
498.9,-105
498.925,-105
498.95,-105
498.975,-105
499,-106
499.025,-105
499.05,-105
499.075,-105
499.1,-105
499.125,-105
499.15,-105
499.175,-104
499.2,-104
499.225,-104
499.25,-104
499.275,-104
499.3,-105
499.325,-105
499.35,-105
499.375,-105
499.4,-105
499.425,-105
499.45,-105
499.475,-104
499.5,-104
499.525,-105
499.55,-105
499.575,-105
499.6,-104
499.625,-104
499.65,-104
499.675,-104
499.7,-104
499.725,-102
499.75,-103
499.775,-103
499.8,-104
499.825,-104
499.85,-103
499.875,-104
499.9,-99
499.925,-90
499.95,-87
499.975,-87
500,-86
500.025,-86
500.05,-86
500.075,-87
500.1,-95
500.125,-104
500.15,-103
500.175,-104
500.2,-104
500.225,-103
500.25,-104
500.275,-105
500.3,-104
500.325,-105
500.35,-106
500.375,-106
500.4,-106
500.425,-106
500.45,-106
500.475,-106
500.5,-106
500.525,-106
500.55,-106
500.575,-105
500.6,-105
500.625,-105
500.65,-104
500.675,-102
500.7,-102
500.725,-102
500.75,-102
500.775,-102
500.8,-103
500.825,-105
500.85,-106
500.875,-106
500.9,-106
500.925,-106
500.95,-106
500.975,-106
501,-106
501.025,-106
501.05,-106
501.075,-106
501.1,-106
501.125,-106
501.15,-106
501.175,-106
501.2,-106
501.225,-106
501.25,-107
501.275,-106
501.3,-106
501.325,-106
501.35,-106
501.375,-106
501.4,-106
501.425,-106
501.45,-106
501.475,-106
501.5,-106
501.525,-106
501.55,-106
501.575,-106
501.6,-106
501.625,-106
501.65,-106
501.675,-106
501.7,-106
501.725,-106
501.75,-106
501.775,-106
501.8,-106
501.825,-107
501.85,-106
501.875,-107
501.9,-106
501.925,-106
501.95,-106
501.975,-107
502,-107
502.025,-107
502.05,-106
502.075,-106
502.1,-106
502.125,-106
502.15,-106
502.175,-105
502.2,-105
502.225,-105
502.25,-105
502.275,-105
502.3,-105
502.325,-105
502.35,-105
502.375,-105
502.4,-104
502.425,-105
502.45,-105
502.475,-104
502.5,-104
502.525,-103
502.55,-103
502.575,-103
502.6,-103
502.625,-103
502.65,-103
502.675,-103
502.7,-103
502.725,-102
502.75,-102
502.775,-102
502.8,-103
502.825,-102
502.85,-102
502.875,-102
502.9,-102
502.925,-102
502.95,-103
502.975,-103
503,-103
503.025,-103
503.05,-103
503.075,-104
503.1,-104
503.125,-104
503.15,-104
503.175,-104
503.2,-104
503.225,-104
503.25,-105
503.275,-105
503.3,-105
503.325,-106
503.35,-105
503.375,-105
503.4,-106
503.425,-106
503.45,-106
503.475,-106
503.5,-106
503.525,-106
503.55,-106
503.575,-106
503.6,-106
503.625,-105
503.65,-105
503.675,-105
503.7,-104
503.725,-98
503.75,-95
503.775,-95
503.8,-94
503.825,-94
503.85,-94
503.875,-96
503.9,-102
503.925,-102
503.95,-102
503.975,-100
504,-100
504.025,-99
504.05,-101
504.075,-105
504.1,-106
504.125,-103
504.15,-106
504.175,-106
504.2,-105
504.225,-104
504.25,-105
504.275,-106
504.3,-104
504.325,-106
504.35,-105
504.375,-104
504.4,-104
504.425,-104
504.45,-103
504.475,-103
504.5,-103
504.525,-103
504.55,-103
504.575,-102
504.6,-102
504.625,-103
504.65,-102
504.675,-103
504.7,-102
504.725,-102
504.75,-103
504.775,-101
504.8,-101
504.825,-103
504.85,-101
504.875,-102
504.9,-103
504.925,-102
504.95,-103
504.975,-104
505,-103
505.025,-104
505.05,-104
505.075,-104
505.1,-104
505.125,-104
505.15,-104
505.175,-104
505.2,-104
505.225,-104
505.25,-105
505.275,-105
505.3,-106
505.325,-106
505.35,-106
505.375,-106
505.4,-106
505.425,-106
505.45,-106
505.475,-107
505.5,-106
505.525,-106
505.55,-106
505.575,-106
505.6,-106
505.625,-106
505.65,-106
505.675,-106
505.7,-106
505.725,-106
505.75,-106
505.775,-106
505.8,-106
505.825,-106
505.85,-106
505.875,-105
505.9,-105
505.925,-105
505.95,-104
505.975,-104
506,-103
506.025,-103
506.05,-103
506.075,-103
506.1,-102
506.125,-102
506.15,-102
506.175,-101
506.2,-101
506.225,-101
506.25,-101
506.275,-100
506.3,-100
506.325,-100
506.35,-101
506.375,-100
506.4,-101
506.425,-100
506.45,-100
506.475,-100
506.5,-101
506.525,-101
506.55,-101
506.575,-102
506.6,-102
506.625,-103
506.65,-103
506.675,-103
506.7,-104
506.725,-104
506.75,-104
506.775,-104
506.8,-104
506.825,-103
506.85,-103
506.875,-103
506.9,-103
506.925,-103
506.95,-104
506.975,-104
507,-104
507.025,-104
507.05,-104
507.075,-104
507.1,-104
507.125,-104
507.15,-105
507.175,-105
507.2,-105
507.225,-105
507.25,-106
507.275,-106
507.3,-106
507.325,-107
507.35,-106
507.375,-107
507.4,-107
507.425,-107
507.45,-107
507.475,-107
507.5,-107
507.525,-107
507.55,-107
507.575,-107
507.6,-106
507.625,-106
507.65,-106
507.675,-106
507.7,-106
507.725,-106
507.75,-106
507.775,-106
507.8,-106
507.825,-106
507.85,-105
507.875,-105
507.9,-105
507.925,-105
507.95,-104
507.975,-104
508,-104
508.025,-103
508.05,-103
508.075,-104
508.1,-103
508.125,-104
508.15,-103
508.175,-103
508.2,-103
508.225,-103
508.25,-103
508.275,-103
508.3,-103
508.325,-103
508.35,-103
508.375,-102
508.4,-103
508.425,-101
508.45,-100
508.475,-100
508.5,-100
508.525,-99
508.55,-99
508.575,-101
508.6,-104
508.625,-105
508.65,-105
508.675,-105
508.7,-105
508.725,-106
508.75,-106
508.775,-106
508.8,-105
508.825,-106
508.85,-106
508.875,-106
508.9,-106
508.925,-106
508.95,-106
508.975,-106
509,-106
509.025,-106
509.05,-106
509.075,-105
509.1,-105
509.125,-105
509.15,-105
509.175,-105
509.2,-101
509.225,-100
509.25,-99
509.275,-99
509.3,-99
509.325,-99
509.35,-100
509.375,-104
509.4,-105
509.425,-105
509.45,-106
509.475,-106
509.5,-105
509.525,-105
509.55,-105
509.575,-105
509.6,-105
509.625,-105
509.65,-105
509.675,-105
509.7,-105
509.725,-105
509.75,-105
509.775,-105
509.8,-105
509.825,-105
509.85,-103
509.875,-96
509.9,-95
509.925,-95
509.95,-95
509.975,-94
510,-95
510.025,-98
510.05,-105
510.075,-105
510.1,-104
510.125,-95
510.15,-91
510.175,-88
510.2,-87
510.225,-85
510.25,-84
510.275,-84
510.3,-83
510.325,-83
510.35,-83
510.375,-84
510.4,-84
510.425,-85
510.45,-86
510.475,-88
510.5,-89
510.525,-90
510.55,-90
510.575,-89
510.6,-88
510.625,-87
510.65,-86
510.675,-85
510.7,-84
510.725,-84
510.75,-84
510.775,-84
510.8,-85
510.825,-85
510.85,-85
510.875,-85
510.9,-85
510.925,-84
510.95,-84
510.975,-84
511,-84
511.025,-84
511.05,-84
511.075,-85
511.1,-86
511.125,-87
511.15,-87
511.175,-88
511.2,-88
511.225,-88
511.25,-87
511.275,-86
511.3,-85
511.325,-85
511.35,-84
511.375,-83
511.4,-83
511.425,-83
511.45,-83
511.475,-83
511.5,-83
511.525,-83
511.55,-83
511.575,-83
511.6,-82
511.625,-82
511.65,-82
511.675,-82
511.7,-81
511.725,-81
511.75,-81
511.775,-82
511.8,-82
511.825,-83
511.85,-83
511.875,-83
511.9,-84
511.925,-84
511.95,-84
511.975,-84
512,-83
512.025,-83
512.05,-83
512.075,-83
512.1,-83
512.125,-82
512.15,-82
512.175,-82
512.2,-82
512.225,-82
512.25,-83
512.275,-83
512.3,-83
512.325,-82
512.35,-82
512.375,-82
512.4,-82
512.425,-82
512.45,-82
512.475,-82
512.5,-83
512.525,-83
512.55,-83
512.575,-84
512.6,-84
512.625,-85
512.65,-85
512.675,-86
512.7,-86
512.725,-87
512.75,-87
512.775,-87
512.8,-87
512.825,-87
512.85,-87
512.875,-87
512.9,-86
512.925,-85
512.95,-85
512.975,-85
513,-84
513.025,-84
513.05,-85
513.075,-85
513.1,-84
513.125,-85
513.15,-85
513.175,-84
513.2,-84
513.225,-84
513.25,-83
513.275,-83
513.3,-83
513.325,-83
513.35,-83
513.375,-83
513.4,-84
513.425,-84
513.45,-85
513.475,-86
513.5,-87
513.525,-88
513.55,-88
513.575,-89
513.6,-89
513.625,-88
513.65,-88
513.675,-87
513.7,-87
513.725,-86
513.75,-85
513.775,-85
513.8,-84
513.825,-84
513.85,-84
513.875,-84
513.9,-84
513.925,-84
513.95,-84
513.975,-84
514,-84
514.025,-84
514.05,-85
514.075,-84
514.1,-84
514.125,-84
514.15,-84
514.175,-84
514.2,-83
514.225,-84
514.25,-84
514.275,-85
514.3,-85
514.325,-85
514.35,-86
514.375,-86
514.4,-86
514.425,-87
514.45,-87
514.475,-86
514.5,-86
514.525,-86
514.55,-85
514.575,-85
514.6,-85
514.625,-85
514.65,-84
514.675,-84
514.7,-84
514.725,-85
514.75,-86
514.775,-86
514.8,-87
514.825,-87
514.85,-88
514.875,-88
514.9,-87
514.925,-87
514.95,-87
514.975,-86
515,-86
515.025,-85
515.05,-85
515.075,-85
515.1,-85
515.125,-85
515.15,-84
515.175,-84
515.2,-85
515.225,-85
515.25,-86
515.275,-86
515.3,-87
515.325,-88
515.35,-89
515.375,-89
515.4,-88
515.425,-88
515.45,-87
515.475,-87
515.5,-86
515.525,-85
515.55,-85
515.575,-85
515.6,-85
515.625,-86
515.65,-86
515.675,-87
515.7,-87
515.725,-88
515.75,-89
515.775,-91
515.8,-93
515.825,-96
515.85,-98
515.875,-98
515.9,-98
515.925,-97
515.95,-97
515.975,-97
516,-93
516.025,-87
516.05,-88
516.075,-87
516.1,-87
516.125,-86
516.15,-87
516.175,-92
516.2,-91
516.225,-90
516.25,-89
516.275,-89
516.3,-89
516.325,-88
516.35,-88
516.375,-88
516.4,-88
516.425,-88
516.45,-87
516.475,-87
516.5,-87
516.525,-86
516.55,-86
516.575,-85
516.6,-85
516.625,-85
516.65,-84
516.675,-85
516.7,-84
516.725,-84
516.75,-84
516.775,-84
516.8,-84
516.825,-83
516.85,-83
516.875,-84
516.9,-83
516.925,-83
516.95,-84
516.975,-85
517,-85
517.025,-85
517.05,-86
517.075,-86
517.1,-86
517.125,-86
517.15,-86
517.175,-86
517.2,-87
517.225,-87
517.25,-89
517.275,-90
517.3,-92
517.325,-92
517.35,-92
517.375,-91
517.4,-91
517.425,-91
517.45,-91
517.475,-91
517.5,-90
517.525,-90
517.55,-90
517.575,-91
517.6,-91
517.625,-91
517.65,-90
517.675,-89
517.7,-88
517.725,-87
517.75,-88
517.775,-88
517.8,-88
517.825,-89
517.85,-92
517.875,-97
517.9,-105
517.925,-105
517.95,-105
517.975,-105
518,-105
518.025,-106
518.05,-106
518.075,-106
518.1,-106
518.125,-105
518.15,-105
518.175,-106
518.2,-104
518.225,-105
518.25,-104
518.275,-104
518.3,-104
518.325,-104
518.35,-105
518.375,-105
518.4,-106
518.425,-106
518.45,-105
518.475,-105
518.5,-105
518.525,-105
518.55,-106
518.575,-106
518.6,-106
518.625,-106
518.65,-106
518.675,-106
518.7,-106
518.725,-106
518.75,-106
518.775,-106
518.8,-106
518.825,-106
518.85,-106
518.875,-105
518.9,-105
518.925,-106
518.95,-106
518.975,-106
519,-106
519.025,-106
519.05,-106
519.075,-105
519.1,-104
519.125,-104
519.15,-103
519.175,-103
519.2,-103
519.225,-104
519.25,-106
519.275,-106
519.3,-106
519.325,-106
519.35,-106
519.375,-106
519.4,-106
519.425,-106
519.45,-106
519.475,-106
519.5,-106
519.525,-106
519.55,-106
519.575,-106
519.6,-105
519.625,-105
519.65,-106
519.675,-105
519.7,-106
519.725,-106
519.75,-106
519.775,-106
519.8,-107
519.825,-106
519.85,-106
519.875,-106
519.9,-104
519.925,-103
519.95,-103
519.975,-104
520,-103
520.025,-103
520.05,-104
520.075,-106
520.1,-107
520.125,-106
520.15,-106
520.175,-105
520.2,-106
520.225,-105
520.25,-104
520.275,-105
520.3,-104
520.325,-105
520.35,-105
520.375,-105
520.4,-106
520.425,-106
520.45,-107
520.475,-107
