470.200,-101.85
470.225,-100.81
470.250,-99.78
470.275,-100.81
470.300,-100.81
470.325,-100.81
470.350,-100.81
470.375,-100.81
470.400,-99.78
470.425,-78.13
470.450,-68.86
470.475,-66.79
470.500,-66.79
470.525,-66.79
470.550,-66.79
470.575,-67.82
470.600,-69.89
470.625,-86.38
470.650,-99.78
470.675,-100.81
470.700,-100.81
470.725,-101.85
470.750,-100.81
470.775,-100.81
470.800,-96.69
470.825,-94.63
470.850,-94.63
470.875,-94.63
470.900,-94.63
470.925,-94.63
470.950,-91.54
470.975,-88.44
471.000,-86.38
471.025,-85.35
471.050,-85.35
471.075,-85.35
471.100,-86.38
471.125,-91.54
471.150,-97.72
471.175,-101.85
471.200,-100.81
471.225,-101.85
471.250,-100.81
471.275,-100.81
471.300,-100.81
471.325,-100.81
471.350,-100.81
471.375,-100.81
471.400,-100.81
471.425,-100.81
471.450,-100.81
471.475,-100.81
471.500,-100.81
471.525,-99.78
471.550,-100.81
471.575,-100.81
471.600,-101.85
471.625,-100.81
471.650,-101.85
471.675,-100.81
471.700,-100.81
471.725,-100.81
471.750,-99.78
471.775,-99.78
471.800,-98.75
471.825,-99.78
471.850,-100.81
471.875,-100.81
471.900,-101.85
471.925,-100.81
471.950,-100.81
471.975,-100.81
472.000,-99.78
472.025,-101.85
472.050,-99.78
472.075,-100.81
472.100,-98.75
472.125,-100.81
472.150,-100.81
472.175,-101.85
472.200,-99.78
472.225,-100.81
472.250,-100.81
472.275,-99.78
472.300,-100.81
472.325,-100.81
472.350,-99.78
472.375,-101.85
472.400,-100.81
472.425,-98.75
472.450,-97.72
472.475,-96.69
472.500,-95.66
472.525,-94.63
472.550,-94.63
472.575,-95.66
472.600,-95.66
472.625,-97.72
472.650,-97.72
472.675,-99.78
472.700,-100.81
472.725,-100.81
472.750,-100.81
472.775,-100.81
472.800,-100.81
472.825,-99.78
472.850,-100.81
472.875,-100.81
472.900,-100.81
472.925,-99.78
472.950,-101.85
472.975,-100.81
473.000,-100.81
473.025,-101.85
473.050,-100.81
473.075,-99.78
473.100,-100.81
473.125,-101.85
473.150,-100.81
473.175,-101.85
473.200,-101.85
473.225,-100.81
473.250,-100.81
473.275,-99.78
473.300,-100.81
473.325,-100.81
473.350,-100.81
473.375,-100.81
473.400,-100.81
473.425,-95.66
473.450,-86.38
473.475,-83.29
473.500,-82.26
473.525,-82.26
473.550,-82.26
473.575,-83.29
473.600,-87.41
473.625,-96.69
473.650,-99.78
473.675,-101.85
473.700,-100.81
473.725,-100.81
473.750,-100.81
473.775,-101.85
473.800,-100.81
473.825,-99.78
473.850,-100.81
473.875,-100.81
473.900,-99.78
473.925,-90.51
473.950,-81.23
473.975,-75.04
474.000,-67.82
474.025,-66.79
474.050,-66.79
474.075,-66.79
474.100,-67.82
474.125,-74.01
474.150,-74.01
474.175,-94.63
474.200,-100.81
474.225,-100.81
474.250,-100.81
474.275,-100.81
474.300,-100.81
474.325,-99.78
474.350,-100.81
474.375,-100.81
474.400,-100.81
474.425,-99.78
474.450,-100.81
474.475,-100.81
474.500,-99.78
474.525,-99.78
474.550,-101.85
474.575,-99.78
474.600,-100.81
474.625,-100.81
474.650,-100.81
474.675,-101.85
474.700,-99.78
474.725,-101.85
474.750,-100.81
474.775,-99.78
474.800,-99.78
474.825,-101.85
474.850,-100.81
474.875,-100.81
474.900,-99.78
474.925,-99.78
474.950,-98.75
474.975,-97.72
475.000,-97.72
475.025,-97.72
475.050,-97.72
475.075,-98.75
475.100,-100.81
475.125,-100.81
475.150,-101.85
475.175,-101.85
475.200,-100.81
475.225,-101.85
475.250,-100.81
475.275,-100.81
475.300,-99.78
475.325,-100.81
475.350,-100.81
475.375,-100.81
475.400,-101.85
475.425,-100.81
475.450,-101.85
475.475,-100.81
475.500,-100.81
475.525,-98.75
475.550,-98.75
475.575,-98.75
475.600,-98.75
475.625,-98.75
475.650,-98.75
475.675,-99.78
475.700,-100.81
475.725,-100.81
475.750,-100.81
475.775,-100.81
475.800,-99.78
475.825,-97.72
475.850,-94.63
475.875,-94.63
475.900,-94.63
475.925,-94.63
475.950,-95.66
475.975,-97.72
476.000,-97.72
476.025,-91.54
476.050,-88.44
476.075,-88.44
476.100,-87.41
476.125,-87.41
476.150,-86.38
476.175,-87.41
476.200,-87.41
476.225,-83.29
476.250,-78.13
476.275,-77.1
476.300,-76.07
476.325,-76.07
476.350,-75.04
476.375,-76.07
476.400,-82.26
476.425,-80.2
476.450,-80.2
476.475,-77.1
476.500,-76.07
476.525,-75.04
476.550,-74.01
476.575,-72.98
476.600,-72.98
476.625,-72.98
476.650,-72.98
476.675,-74.01
476.700,-75.04
476.725,-75.04
476.750,-76.07
476.775,-78.13
476.800,-79.16
476.825,-80.2
476.850,-81.23
476.875,-81.23
476.900,-82.26
476.925,-81.23
476.950,-81.23
476.975,-80.2
477.000,-79.16
477.025,-78.13
477.050,-78.13
477.075,-78.13
477.100,-77.1
477.125,-77.1
477.150,-77.1
477.175,-78.13
477.200,-78.13
477.225,-77.1
477.250,-77.1
477.275,-77.1
477.300,-76.07
477.325,-76.07
477.350,-75.04
477.375,-75.04
477.400,-74.01
477.425,-74.01
477.450,-74.01
477.475,-74.01
477.500,-74.01
477.525,-74.01
477.550,-74.01
477.575,-75.04
477.600,-76.07
477.625,-77.1
477.650,-78.13
477.675,-79.16
477.700,-80.2
477.725,-78.13
477.750,-78.13
477.775,-77.1
477.800,-78.13
477.825,-78.13
477.850,-77.1
477.875,-77.1
477.900,-78.13
477.925,-79.16
477.950,-81.23
477.975,-83.29
478.000,-83.29
478.025,-82.26
478.050,-82.26
478.075,-81.23
478.100,-82.26
478.125,-80.2
478.150,-78.13
478.175,-76.07
478.200,-75.04
478.225,-74.01
478.250,-74.01
478.275,-72.98
478.300,-72.98
478.325,-72.98
478.350,-74.01
478.375,-74.01
478.400,-75.04
478.425,-75.04
478.450,-76.07
478.475,-77.1
478.500,-78.13
478.525,-78.13
478.550,-81.23
478.575,-82.26
478.600,-80.2
478.625,-80.2
478.650,-80.2
478.675,-80.2
478.700,-80.2
478.725,-81.23
478.750,-81.23
478.775,-80.2
478.800,-79.16
478.825,-80.2
478.850,-79.16
478.875,-78.13
478.900,-78.13
478.925,-78.13
478.950,-77.1
478.975,-77.1
479.000,-77.1
479.025,-76.07
479.050,-77.1
479.075,-77.1
479.100,-78.13
479.125,-79.16
479.150,-78.13
479.175,-78.13
479.200,-78.13
479.225,-78.13
479.250,-78.13
479.275,-79.16
479.300,-79.16
479.325,-79.16
479.350,-79.16
479.375,-79.16
479.400,-79.16
479.425,-79.16
479.450,-78.13
479.475,-80.2
479.500,-80.2
479.525,-80.2
479.550,-79.16
479.575,-79.16
479.600,-79.16
479.625,-79.16
479.650,-79.16
479.675,-78.13
479.700,-77.1
479.725,-76.07
479.750,-75.04
479.775,-74.01
479.800,-72.98
479.825,-72.98
479.850,-71.95
479.875,-72.98
479.900,-72.98
479.925,-72.98
479.950,-74.01
479.975,-74.01
480.000,-75.04
480.025,-76.07
480.050,-76.07
480.075,-77.1
480.100,-78.13
480.125,-80.2
480.150,-81.23
480.175,-82.26
480.200,-84.32
480.225,-85.35
480.250,-85.35
480.275,-85.35
480.300,-86.38
480.325,-87.41
480.350,-89.47
480.375,-86.38
480.400,-84.32
480.425,-83.29
480.450,-82.26
480.475,-80.2
480.500,-80.2
480.525,-79.16
480.550,-79.16
480.575,-80.2
480.600,-81.23
480.625,-80.2
480.650,-78.13
480.675,-77.1
480.700,-76.07
480.725,-76.07
480.750,-76.07
480.775,-77.1
480.800,-78.13
480.825,-80.2
480.850,-81.23
480.875,-83.29
480.900,-86.38
480.925,-88.44
480.950,-88.44
480.975,-87.41
481.000,-86.38
481.025,-86.38
481.050,-86.38
481.075,-85.35
481.100,-83.29
481.125,-83.29
481.150,-82.26
481.175,-83.29
481.200,-83.29
481.225,-82.26
481.250,-82.26
481.275,-80.2
481.300,-79.16
481.325,-77.1
481.350,-76.07
481.375,-76.07
481.400,-76.07
481.425,-76.07
481.450,-76.07
481.475,-76.07
481.500,-77.1
481.525,-76.07
481.550,-77.1
481.575,-77.1
481.600,-77.1
481.625,-77.1
481.650,-78.13
481.675,-78.13
481.700,-79.16
481.725,-79.16
481.750,-80.2
481.775,-81.23
481.800,-82.26
481.825,-84.32
481.850,-85.35
481.875,-88.44
481.900,-88.44
481.925,-90.51
481.950,-92.57
481.975,-93.6
482.000,-92.57
482.025,-86.38
482.050,-78.13
482.075,-78.13
482.100,-75.04
482.125,-75.04
482.150,-74.01
482.175,-75.04
482.200,-80.2
482.225,-81.23
482.250,-76.07
482.275,-75.04
482.300,-75.04
482.325,-75.04
482.350,-75.04
482.375,-76.07
482.400,-82.26
482.425,-83.29
482.450,-82.26
482.475,-81.23
482.500,-81.23
482.525,-79.16
482.550,-79.16
482.575,-78.13
482.600,-77.1
482.625,-76.07
482.650,-76.07
482.675,-75.04
482.700,-75.04
482.725,-75.04
482.750,-75.04
482.775,-75.04
482.800,-75.04
482.825,-75.04
482.850,-75.04
482.875,-75.04
482.900,-75.04
482.925,-75.04
482.950,-75.04
482.975,-76.07
483.000,-76.07
483.025,-76.07
483.050,-77.1
483.075,-77.1
483.100,-77.1
483.125,-79.16
483.150,-80.2
483.175,-81.23
483.200,-81.23
483.225,-80.2
483.250,-80.2
483.275,-80.2
483.300,-80.2
483.325,-79.16
483.350,-78.13
483.375,-78.13
483.400,-77.1
483.425,-76.07
483.450,-75.04
483.475,-75.04
483.500,-75.04
483.525,-75.04
483.550,-75.04
483.575,-76.07
483.600,-76.07
483.625,-77.1
483.650,-78.13
483.675,-78.13
483.700,-78.13
483.725,-78.13
483.750,-77.1
483.775,-77.1
483.800,-77.1
483.825,-77.1
483.850,-78.13
483.875,-78.13
483.900,-78.13
483.925,-78.13
483.950,-79.16
483.975,-80.2
484.000,-80.2
484.025,-81.23
484.050,-82.26
484.075,-81.23
484.100,-80.2
484.125,-78.13
484.150,-78.13
484.175,-77.1
484.200,-77.1
484.225,-77.1
484.250,-77.1
484.275,-77.1
484.300,-77.1
484.325,-77.1
484.350,-77.1
484.375,-78.13
484.400,-78.13
484.425,-78.13
484.450,-78.13
484.475,-78.13
484.500,-77.1
484.525,-77.1
484.550,-77.1
484.575,-77.1
484.600,-77.1
484.625,-77.1
484.650,-78.13
484.675,-78.13
484.700,-80.2
484.725,-81.23
484.750,-82.26
484.775,-83.29
484.800,-82.26
484.825,-82.26
484.850,-81.23
484.875,-80.2
484.900,-79.16
484.925,-77.1
484.950,-77.1
484.975,-76.07
485.000,-76.07
485.025,-75.04
485.050,-75.04
485.075,-75.04
485.100,-75.04
485.125,-75.04
485.150,-75.04
485.175,-75.04
485.200,-75.04
485.225,-75.04
485.250,-75.04
485.275,-76.07
485.300,-76.07
485.325,-76.07
485.350,-76.07
485.375,-77.1
485.400,-78.13
485.425,-78.13
485.450,-78.13
485.475,-78.13
485.500,-78.13
485.525,-77.1
485.550,-77.1
485.575,-77.1
485.600,-77.1
485.625,-77.1
485.650,-77.1
485.675,-78.13
485.700,-79.16
485.725,-78.13
485.750,-78.13
485.775,-77.1
485.800,-76.07
485.825,-76.07
485.850,-75.04
485.875,-75.04
485.900,-75.04
485.925,-75.04
485.950,-76.07
485.975,-77.1
486.000,-79.16
486.025,-81.23
486.050,-81.23
486.075,-82.26
486.100,-81.23
486.125,-81.23
486.150,-81.23
486.175,-80.2
486.200,-80.2
486.225,-79.16
486.250,-78.13
486.275,-79.16
486.300,-79.16
486.325,-79.16
486.350,-79.16
486.375,-78.13
486.400,-78.13
486.425,-77.1
486.450,-78.13
486.475,-77.1
486.500,-77.1
486.525,-76.07
486.550,-76.07
486.575,-76.07
486.600,-76.07
486.625,-76.07
486.650,-77.1
486.675,-78.13
486.700,-78.13
486.725,-77.1
486.750,-77.1
486.775,-76.07
486.800,-76.07
486.825,-76.07
486.850,-76.07
486.875,-76.07
486.900,-75.04
486.925,-76.07
486.950,-76.07
486.975,-76.07
487.000,-77.1
487.025,-78.13
487.050,-78.13
487.075,-78.13
487.100,-78.13
487.125,-78.13
487.150,-80.2
487.175,-80.2
487.200,-81.23
487.225,-81.23
487.250,-80.2
487.275,-81.23
487.300,-80.2
487.325,-80.2
487.350,-80.2
487.375,-80.2
487.400,-80.2
487.425,-80.2
487.450,-80.2
487.475,-81.23
487.500,-81.23
487.525,-81.23
487.550,-82.26
487.575,-84.32
487.600,-85.35
487.625,-88.44
487.650,-88.44
487.675,-89.47
487.700,-88.44
487.725,-88.44
487.750,-88.44
487.775,-89.47
487.800,-89.47
487.825,-91.54
487.850,-92.57
487.875,-93.6
487.900,-95.66
487.925,-96.69
487.950,-98.75
487.975,-99.78
488.000,-100.81
488.025,-100.81
488.050,-98.75
488.075,-97.72
488.100,-95.66
488.125,-94.63
488.150,-92.57
488.175,-92.57
488.200,-91.54
488.225,-88.44
488.250,-85.35
488.275,-85.35
488.300,-85.35
488.325,-85.35
488.350,-85.35
488.375,-85.35
488.400,-94.63
488.425,-94.63
488.450,-96.69
488.475,-94.63
488.500,-93.6
488.525,-93.6
488.550,-92.57
488.575,-92.57
488.600,-92.57
488.625,-91.54
488.650,-90.51
488.675,-89.47
488.700,-88.44
488.725,-88.44
488.750,-88.44
488.775,-88.44
488.800,-88.44
488.825,-89.47
488.850,-89.47
488.875,-89.47
488.900,-89.47
488.925,-88.44
488.950,-88.44
488.975,-87.41
489.000,-86.38
489.025,-86.38
489.050,-86.38
489.075,-87.41
489.100,-87.41
489.125,-87.41
489.150,-87.41
489.175,-81.23
489.200,-68.86
489.225,-65.76
489.250,-64.73
489.275,-64.73
489.300,-64.73
489.325,-65.76
489.350,-69.89
489.375,-82.26
489.400,-85.35
489.425,-86.38
489.450,-86.38
489.475,-88.44
489.500,-91.54
489.525,-94.63
489.550,-95.66
489.575,-94.63
489.600,-93.6
489.625,-91.54
489.650,-90.51
489.675,-89.47
489.700,-89.47
489.725,-89.47
489.750,-88.44
489.775,-88.44
489.800,-88.44
489.825,-87.41
489.850,-87.41
489.875,-88.44
489.900,-88.44
489.925,-88.44
489.950,-89.47
489.975,-90.51
490.000,-91.54
490.025,-91.54
490.050,-90.51
490.075,-89.47
490.100,-89.47
490.125,-89.47
490.150,-89.47
490.175,-89.47
490.200,-90.51
490.225,-91.54
490.250,-92.57
490.275,-92.57
490.300,-92.57
490.325,-92.57
490.350,-92.57
490.375,-92.57
490.400,-92.57
490.425,-92.57
490.450,-93.6
490.475,-93.6
490.500,-92.57
490.525,-92.57
490.550,-91.54
490.575,-91.54
490.600,-89.47
490.625,-89.47
490.650,-89.47
490.675,-89.47
490.700,-89.47
490.725,-90.51
490.750,-90.51
490.775,-91.54
490.800,-91.54
490.825,-92.57
490.850,-94.63
490.875,-95.66
490.900,-94.63
490.925,-93.6
490.950,-93.6
490.975,-92.57
491.000,-92.57
491.025,-92.57
491.050,-92.57
491.075,-92.57
491.100,-91.54
491.125,-92.57
491.150,-92.57
491.175,-92.57
491.200,-94.63
491.225,-94.63
491.250,-95.66
491.275,-96.69
491.300,-95.66
491.325,-94.63
491.350,-93.6
491.375,-92.57
491.400,-91.54
491.425,-90.51
491.450,-90.51
491.475,-89.47
491.500,-88.44
491.525,-88.44
491.550,-88.44
491.575,-88.44
491.600,-88.44
491.625,-89.47
491.650,-89.47
491.675,-90.51
491.700,-91.54
491.725,-91.54
491.750,-91.54
491.775,-90.51
491.800,-89.47
491.825,-88.44
491.850,-88.44
491.875,-89.47
491.900,-89.47
491.925,-89.47
491.950,-91.54
491.975,-91.54
492.000,-91.54
492.025,-91.54
492.050,-90.51
492.075,-90.51
492.100,-90.51
492.125,-90.51
492.150,-91.54
492.175,-91.54
492.200,-89.47
492.225,-88.44
492.250,-88.44
492.275,-87.41
492.300,-87.41
492.325,-87.41
492.350,-87.41
492.375,-87.41
492.400,-87.41
492.425,-87.41
492.450,-88.44
492.475,-88.44
492.500,-88.44
492.525,-89.47
492.550,-89.47
492.575,-89.47
492.600,-90.51
492.625,-90.51
492.650,-89.47
492.675,-89.47
492.700,-89.47
492.725,-89.47
492.750,-89.47
492.775,-88.44
492.800,-88.44
492.825,-87.41
492.850,-87.41
492.875,-87.41
492.900,-88.44
492.925,-88.44
492.950,-88.44
492.975,-86.38
493.000,-86.38
493.025,-86.38
493.050,-85.35
493.075,-85.35
493.100,-85.35
493.125,-84.32
493.150,-85.35
493.175,-85.35
493.200,-85.35
493.225,-86.38
493.250,-87.41
493.275,-88.44
493.300,-90.51
493.325,-91.54
493.350,-94.63
493.375,-96.69
493.400,-97.72
493.425,-98.75
493.450,-97.72
493.475,-97.72
493.500,-96.69
493.525,-96.69
493.550,-96.69
493.575,-95.66
493.600,-94.63
493.625,-93.6
493.650,-93.6
493.675,-93.6
493.700,-94.63
493.725,-94.63
493.750,-95.66
493.775,-95.66
493.800,-97.72
493.825,-98.75
493.850,-98.75
493.875,-99.78
493.900,-100.81
493.925,-100.81
493.950,-99.78
493.975,-101.85
494.000,-101.85
494.025,-98.75
494.050,-97.72
494.075,-95.66
494.100,-84.32
494.125,-75.04
494.150,-74.01
494.175,-72.98
494.200,-71.95
494.225,-71.95
494.250,-72.98
494.275,-77.1
494.300,-85.35
494.325,-98.75
494.350,-101.85
494.375,-101.85
494.400,-101.85
494.425,-100.81
494.450,-99.78
494.475,-98.75
494.500,-98.75
494.525,-99.78
494.550,-98.75
494.575,-100.81
494.600,-100.81
494.625,-100.81
494.650,-101.85
494.675,-95.66
494.700,-86.38
494.725,-78.13
494.750,-76.07
494.775,-75.04
494.800,-75.04
494.825,-75.04
494.850,-77.1
494.875,-80.2
494.900,-91.54
494.925,-96.69
494.950,-98.75
494.975,-102.88
495.000,-102.88
495.025,-101.85
495.050,-103.91
495.075,-101.85
495.100,-103.91
495.125,-102.88
495.150,-102.88
495.175,-102.88
495.200,-100.81
495.225,-98.75
495.250,-98.75
495.275,-97.72
495.300,-97.72
495.325,-98.75
495.350,-100.81
495.375,-102.88
495.400,-101.85
495.425,-102.88
495.450,-102.88
495.475,-102.88
495.500,-102.88
495.525,-101.85
495.550,-102.88
495.575,-102.88
495.600,-102.88
495.625,-101.85
495.650,-101.85
495.675,-100.81
495.700,-99.78
495.725,-98.75
495.750,-98.75
495.775,-98.75
495.800,-99.78
495.825,-100.81
495.850,-100.81
495.875,-96.69
495.900,-95.66
495.925,-95.66
495.950,-95.66
495.975,-95.66
496.000,-95.66
496.025,-99.78
496.050,-101.85
496.075,-102.88
496.100,-101.85
496.125,-102.88
496.150,-102.88
496.175,-100.81
496.200,-100.81
496.225,-100.81
496.250,-99.78
496.275,-98.75
496.300,-98.75
496.325,-100.81
496.350,-101.85
496.375,-102.88
496.400,-102.88
496.425,-101.85
496.450,-102.88
496.475,-101.85
496.500,-101.85
496.525,-101.85
496.550,-101.85
496.575,-101.85
496.600,-102.88
496.625,-102.88
496.650,-101.85
496.675,-102.88
496.700,-101.85
496.725,-101.85
496.750,-101.85
496.775,-101.85
496.800,-101.85
496.825,-102.88
496.850,-102.88
496.875,-101.85
496.900,-101.85
496.925,-101.85
496.950,-101.85
496.975,-101.85
497.000,-101.85
497.025,-101.85
497.050,-102.88
497.075,-101.85
497.100,-102.88
497.125,-102.88
497.150,-102.88
497.175,-101.85
497.200,-101.85
497.225,-100.81
497.250,-101.85
497.275,-101.85
497.300,-101.85
497.325,-102.88
497.350,-102.88
497.375,-102.88
497.400,-102.88
497.425,-100.81
497.450,-101.85
497.475,-98.75
497.500,-95.66
497.525,-91.54
497.550,-89.47
497.575,-89.47
497.600,-88.44
497.625,-88.44
497.650,-89.47
497.675,-92.57
497.700,-96.69
497.725,-99.78
497.750,-101.85
497.775,-101.85
497.800,-101.85
497.825,-101.85
497.850,-103.91
497.875,-101.85
497.900,-102.88
497.925,-100.81
497.950,-100.81
497.975,-101.85
498.000,-100.81
498.025,-101.85
498.050,-100.81
498.075,-101.85
498.100,-101.85
498.125,-102.88
498.150,-101.85
498.175,-101.85
498.200,-100.81
498.225,-100.81
498.250,-99.78
498.275,-100.81
498.300,-100.81
498.325,-102.88
498.350,-102.88
498.375,-103.91
498.400,-102.88
498.425,-101.85
498.450,-101.85
498.475,-99.78
498.500,-99.78
498.525,-100.81
498.550,-100.81
498.575,-101.85
498.600,-102.88
498.625,-102.88
498.650,-102.88
498.675,-100.81
498.700,-100.81
498.725,-100.81
498.750,-99.78
498.775,-99.78
498.800,-99.78
498.825,-101.85
498.850,-101.85
498.875,-102.88
498.900,-101.85
498.925,-100.81
498.950,-100.81
498.975,-99.78
499.000,-98.75
499.025,-98.75
499.050,-98.75
499.075,-99.78
499.100,-100.81
499.125,-100.81
499.150,-100.81
499.175,-99.78
499.200,-97.72
499.225,-97.72
499.250,-96.69
499.275,-97.72
499.300,-97.72
499.325,-97.72
499.350,-100.81
499.375,-98.75
499.400,-101.85
499.425,-98.75
499.450,-98.75
499.475,-97.72
499.500,-97.72
499.525,-96.69
499.550,-96.69
499.575,-97.72
499.600,-98.75
499.625,-97.72
499.650,-98.75
499.675,-98.75
499.700,-97.72
499.725,-94.63
499.750,-93.6
499.775,-93.6
499.800,-92.57
499.825,-93.6
499.850,-93.6
499.875,-94.63
499.900,-94.63
499.925,-86.38
499.950,-79.16
499.975,-78.13
500.000,-77.1
500.025,-77.1
500.050,-77.1
500.075,-78.13
500.100,-82.26
500.125,-82.26
500.150,-81.23
500.175,-81.23
500.200,-79.16
500.225,-72.98
500.250,-67.82
500.275,-65.76
500.300,-65.76
500.325,-65.76
500.350,-65.76
500.375,-66.79
500.400,-71.95
500.425,-71.95
500.450,-71.95
500.475,-70.92
500.500,-71.95
500.525,-71.95
500.550,-71.95
500.575,-72.98
500.600,-71.95
500.625,-71.95
500.650,-70.92
500.675,-70.92
500.700,-70.92
500.725,-71.95
500.750,-71.95
500.775,-71.95
500.800,-71.95
500.825,-75.04
500.850,-77.1
500.875,-78.13
500.900,-80.2
500.925,-82.26
500.950,-79.16
500.975,-76.07
501.000,-74.01
501.025,-72.98
501.050,-74.01
501.075,-74.01
501.100,-74.01
501.125,-75.04
501.150,-75.04
501.175,-76.07
501.200,-76.07
501.225,-77.1
501.250,-77.1
501.275,-77.1
501.300,-77.1
501.325,-76.07
501.350,-76.07
501.375,-75.04
501.400,-74.01
501.425,-74.01
501.450,-75.04
501.475,-76.07
501.500,-78.13
501.525,-81.23
501.550,-84.32
501.575,-82.26
501.600,-81.23
501.625,-78.13
501.650,-75.04
501.675,-72.98
501.700,-71.95
501.725,-71.95
501.750,-71.95
501.775,-71.95
501.800,-71.95
501.825,-72.98
501.850,-71.95
501.875,-71.95
501.900,-72.98
501.925,-71.95
501.950,-71.95
501.975,-74.01
502.000,-75.04
502.025,-75.04
502.050,-74.01
502.075,-74.01
502.100,-74.01
502.125,-72.98
502.150,-71.95
502.175,-71.95
502.200,-70.92
502.225,-70.92
502.250,-68.86
502.275,-68.86
502.300,-68.86
502.325,-68.86
502.350,-69.89
502.375,-70.92
502.400,-71.95
502.425,-72.98
502.450,-72.98
502.475,-74.01
502.500,-74.01
502.525,-74.01
502.550,-74.01
502.575,-72.98
502.600,-72.98
502.625,-71.95
502.650,-71.95
502.675,-71.95
502.700,-71.95
502.725,-71.95
502.750,-69.89
502.775,-69.89
502.800,-70.92
502.825,-70.92
502.850,-71.95
502.875,-72.98
502.900,-75.04
502.925,-75.04
502.950,-76.07
502.975,-77.1
503.000,-78.13
503.025,-79.16
503.050,-78.13
503.075,-78.13
503.100,-77.1
503.125,-76.07
503.150,-75.04
503.175,-74.01
503.200,-72.98
503.225,-71.95
503.250,-70.92
503.275,-69.89
503.300,-68.86
503.325,-68.86
503.350,-68.86
503.375,-68.86
503.400,-68.86
503.425,-69.89
503.450,-69.89
503.475,-69.89
503.500,-69.89
503.525,-71.95
503.550,-72.98
503.575,-74.01
503.600,-75.04
503.625,-76.07
503.650,-78.13
503.675,-77.1
503.700,-77.1
503.725,-76.07
503.750,-76.07
503.775,-76.07
503.800,-77.1
503.825,-76.07
503.850,-75.04
503.875,-74.01
503.900,-72.98
503.925,-72.98
503.950,-71.95
503.975,-72.98
504.000,-72.98
504.025,-74.01
504.050,-74.01
504.075,-74.01
504.100,-72.98
504.125,-71.95
504.150,-71.95
504.175,-70.92
504.200,-69.89
504.225,-68.86
504.250,-68.86
504.275,-68.86
504.300,-69.89
504.325,-69.89
504.350,-70.92
504.375,-70.92
504.400,-70.92
504.425,-71.95
504.450,-70.92
504.475,-70.92
504.500,-70.92
504.525,-72.98
504.550,-72.98
504.575,-75.04
504.600,-76.07
504.625,-76.07
504.650,-77.1
504.675,-77.1
504.700,-77.1
504.725,-75.04
504.750,-72.98
504.775,-70.92
504.800,-69.89
504.825,-68.86
504.850,-68.86
504.875,-69.89
504.900,-70.92
504.925,-71.95
504.950,-72.98
504.975,-72.98
505.000,-72.98
505.025,-71.95
505.050,-71.95
505.075,-70.92
505.100,-69.89
505.125,-68.86
505.150,-68.86
505.175,-68.86
505.200,-68.86
505.225,-69.89
505.250,-70.92
505.275,-70.92
505.300,-70.92
505.325,-70.92
505.350,-69.89
505.375,-70.92
505.400,-70.92
505.425,-70.92
505.450,-71.95
505.475,-71.95
505.500,-72.98
505.525,-71.95
505.550,-71.95
505.575,-71.95
505.600,-71.95
505.625,-72.98
505.650,-75.04
505.675,-76.07
505.700,-75.04
505.725,-74.01
505.750,-75.04
505.775,-75.04
505.800,-76.07
505.825,-78.13
505.850,-80.2
505.875,-80.2
505.900,-82.26
505.925,-84.32
505.950,-87.41
505.975,-91.54
506.000,-93.6
506.025,-92.57
506.050,-90.51
506.075,-88.44
506.100,-86.38
506.125,-85.35
506.150,-84.32
506.175,-82.26
506.200,-80.2
506.225,-74.01
506.250,-67.82
506.275,-66.79
506.300,-65.76
506.325,-65.76
506.350,-65.76
506.375,-66.79
506.400,-71.95
506.425,-74.01
506.450,-74.01
506.475,-74.01
506.500,-72.98
506.525,-71.95
506.550,-70.92
506.575,-70.92
506.600,-69.89
506.625,-69.89
506.650,-70.92
506.675,-70.92
506.700,-70.92
506.725,-70.92
506.750,-70.92
506.775,-69.89
506.800,-68.86
506.825,-67.82
506.850,-67.82
506.875,-67.82
506.900,-67.82
506.925,-68.86
506.950,-68.86
506.975,-70.92
507.000,-71.95
507.025,-71.95
507.050,-71.95
507.075,-71.95
507.100,-71.95
507.125,-71.95
507.150,-71.95
507.175,-70.92
507.200,-70.92
507.225,-71.95
507.250,-71.95
507.275,-71.95
507.300,-71.95
507.325,-72.98
507.350,-72.98
507.375,-74.01
507.400,-75.04
507.425,-75.04
507.450,-76.07
507.475,-78.13
507.500,-80.2
507.525,-82.26
507.550,-82.26
507.575,-80.2
507.600,-79.16
507.625,-76.07
507.650,-75.04
507.675,-72.98
507.700,-72.98
507.725,-71.95
507.750,-71.95
507.775,-69.89
507.800,-69.89
507.825,-69.89
507.850,-68.86
507.875,-69.89
507.900,-68.86
507.925,-68.86
507.950,-69.89
507.975,-69.89
508.000,-68.86
508.025,-68.86
508.050,-67.82
508.075,-68.86
508.100,-68.86
508.125,-68.86
508.150,-69.89
508.175,-69.89
508.200,-71.95
508.225,-71.95
508.250,-72.98
508.275,-74.01
508.300,-75.04
508.325,-76.07
508.350,-77.1
508.375,-78.13
508.400,-79.16
508.425,-79.16
508.450,-78.13
508.475,-78.13
508.500,-78.13
508.525,-78.13
508.550,-77.1
508.575,-77.1
508.600,-76.07
508.625,-75.04
508.650,-75.04
508.675,-75.04
508.700,-75.04
508.725,-75.04
508.750,-75.04
508.775,-76.07
508.800,-77.1
508.825,-77.1
508.850,-78.13
508.875,-78.13
508.900,-78.13
508.925,-78.13
508.950,-75.04
508.975,-74.01
509.000,-72.98
509.025,-71.95
509.050,-70.92
