606.000,-107
606.025,-107
606.050,-105.97
606.075,-107
606.100,-107
606.125,-107
606.150,-105.97
606.175,-107
606.200,-107
606.225,-107
606.250,-107
606.275,-107
606.300,-105.97
606.325,-105.97
606.350,-105.97
606.375,-103.91
606.400,-104.94
606.425,-103.91
606.450,-104.94
606.475,-104.94
606.500,-104.94
606.525,-105.97
606.550,-105.97
606.575,-105.97
606.600,-104.94
606.625,-105.97
606.650,-105.97
606.675,-105.97
606.700,-105.97
606.725,-107
606.750,-107
606.775,-104.94
606.800,-107
606.825,-107
606.850,-107
606.875,-107
606.900,-107
606.925,-107
606.950,-107
606.975,-107
607.000,-107
607.025,-107
607.050,-107
607.075,-107
607.100,-107
607.125,-107
607.150,-107
607.175,-107
607.200,-107
607.225,-107
607.250,-107
607.275,-107
607.300,-105.97
607.325,-104.94
607.350,-107
607.375,-107
607.400,-107
607.425,-107
607.450,-107
607.475,-105.97
607.500,-107
607.525,-107
607.550,-107
607.575,-107
607.600,-107
607.625,-107
607.650,-107
607.675,-107
607.700,-107
607.725,-107
607.750,-107
607.775,-107
607.800,-107
607.825,-107
607.850,-107
607.875,-107
607.900,-107
607.925,-105.97
607.950,-105.97
607.975,-105.97
608.000,-105.97
608.025,-107
608.050,-104.94
608.075,-105.97
608.100,-107
608.125,-107
608.150,-107
608.175,-107
608.200,-104.94
608.225,-105.97
608.250,-105.97
608.275,-104.94
608.300,-105.97
608.325,-104.94
608.350,-107
608.375,-103.91
608.400,-104.94
608.425,-104.94
608.450,-104.94
608.475,-104.94
608.500,-107
608.525,-105.97
608.550,-104.94
608.575,-104.94
608.600,-103.91
608.625,-104.94
608.650,-104.94
608.675,-104.94
608.700,-104.94
608.725,-102.88
608.750,-104.94
608.775,-103.91
608.800,-103.91
608.825,-104.94
608.850,-103.91
608.875,-104.94
608.900,-103.91
608.925,-103.91
608.950,-103.91
608.975,-103.91
609.000,-107
609.025,-105.97
609.050,-104.94
609.075,-103.91
609.100,-104.94
609.125,-103.91
609.150,-104.94
609.175,-103.91
609.200,-103.91
609.225,-103.91
609.250,-102.88
609.275,-102.88
609.300,-102.88
609.325,-102.88
609.350,-102.88
609.375,-101.85
609.400,-103.91
609.425,-102.88
609.450,-103.91
609.475,-103.91
609.500,-103.91
609.525,-103.91
609.550,-104.94
609.575,-105.97
609.600,-104.94
609.625,-104.94
609.650,-102.88
609.675,-103.91
609.700,-102.88
609.725,-104.94
609.750,-104.94
609.775,-104.94
609.800,-104.94
609.825,-104.94
609.850,-107
609.875,-107
609.900,-107
609.925,-107
609.950,-107
609.975,-107
610.000,-107
610.025,-107
610.050,-107
610.075,-107
610.100,-107
610.125,-105.97
610.150,-107
610.175,-105.97
610.200,-105.97
610.225,-105.97
610.250,-105.97
610.275,-105.97
610.300,-107
610.325,-107
610.350,-105.97
610.375,-105.97
610.400,-105.97
610.425,-105.97
610.450,-107
610.475,-107
610.500,-105.97
610.525,-107
610.550,-107
610.575,-107
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-107
610.725,-107
610.750,-107
610.775,-107
610.800,-105.97
610.825,-105.97
610.850,-107
610.875,-103.91
610.900,-105.97
610.925,-103.91
610.950,-103.91
610.975,-105.97
611.000,-105.97
611.025,-105.97
611.050,-107
611.075,-105.97
611.100,-105.97
611.125,-104.94
611.150,-104.94
611.175,-104.94
611.200,-103.91
611.225,-103.91
611.250,-103.91
611.275,-102.88
611.300,-104.94
611.325,-104.94
611.350,-107
611.375,-104.94
611.400,-103.91
611.425,-104.94
611.450,-103.91
611.475,-105.97
611.500,-107
611.525,-105.97
611.550,-104.94
611.575,-104.94
611.600,-102.88
611.625,-102.88
611.650,-103.91
611.675,-101.85
611.700,-104.94
611.725,-102.88
611.750,-102.88
611.775,-104.94
611.800,-103.91
611.825,-102.88
611.850,-103.91
611.875,-103.91
611.900,-104.94
611.925,-104.94
611.950,-104.94
611.975,-104.94
612.000,-104.94
612.025,-105.97
612.050,-103.91
612.075,-103.91
612.100,-104.94
612.125,-104.94
612.150,-103.91
612.175,-103.91
612.200,-102.88
612.225,-101.85
612.250,-102.88
612.275,-102.88
612.300,-102.88
612.325,-101.85
612.350,-102.88
612.375,-102.88
612.400,-100.81
612.425,-100.81
612.450,-95.66
612.475,-95.66
612.500,-94.63
612.525,-93.6
612.550,-91.54
612.575,-94.63
612.600,-96.69
612.625,-97.72
612.650,-98.75
612.675,-100.81
612.700,-102.88
612.725,-107
612.750,-105.97
612.775,-105.97
612.800,-107
612.825,-107
612.850,-107
612.875,-107
612.900,-107
612.925,-107
612.950,-107
612.975,-107
613.000,-107
613.025,-107
613.050,-107
613.075,-105.97
613.100,-107
613.125,-107
613.150,-107
613.175,-107
613.200,-107
613.225,-107
613.250,-107
613.275,-107
613.300,-107
613.325,-107
613.350,-107
613.375,-107
613.400,-107
613.425,-107
613.450,-107
613.475,-107
613.500,-107
613.525,-107
613.550,-107
613.575,-107
613.600,-107
613.625,-107
613.650,-107
613.675,-107
613.700,-107
613.725,-107
613.750,-107
613.775,-107
613.800,-107
613.825,-107
613.850,-107
613.875,-107
613.900,-107
613.925,-107
613.950,-107
613.975,-107
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-105.97
614.150,-107
614.175,-105.97
614.200,-107
614.225,-107
614.250,-107
614.275,-107
614.300,-107
614.325,-105.97
614.350,-102.88
614.375,-101.85
614.400,-100.81
614.425,-99.78
614.450,-99.78
614.475,-100.81
614.500,-103.91
614.525,-107
614.550,-107
614.575,-104.94
614.600,-105.97
614.625,-107
614.650,-107
614.675,-107
614.700,-107
614.725,-107
614.750,-105.97
614.775,-107
614.800,-107
614.825,-107
614.850,-107
614.875,-107
614.900,-107
614.925,-107
614.950,-107
614.975,-107
615.000,-107
615.025,-107
615.050,-107
615.075,-107
615.100,-107
615.125,-107
615.150,-105.97
615.175,-107
615.200,-105.97
615.225,-107
615.250,-107
615.275,-107
615.300,-107
615.325,-107
615.350,-107
615.375,-107
615.400,-107
615.425,-107
615.450,-107
615.475,-107
615.500,-107
615.525,-107
615.550,-107
615.575,-107
615.600,-107
615.625,-107
615.650,-107
615.675,-107
615.700,-107
615.725,-107
615.750,-107
615.775,-107
615.800,-107
615.825,-107
615.850,-107
615.875,-107
615.900,-107
615.925,-107
615.950,-107
615.975,-107
616.000,-105.97
616.025,-107
616.050,-107
616.075,-107
616.100,-107
616.125,-107
616.150,-107
616.175,-107
616.200,-107
616.225,-105.97
616.250,-107
616.275,-107
616.300,-107
616.325,-107
616.350,-107
616.375,-107
616.400,-107
616.425,-107
616.450,-107
616.475,-107
616.500,-107
616.525,-107
616.550,-107
616.575,-107
616.600,-107
616.625,-107
616.650,-107
616.675,-107
616.700,-107
616.725,-103.91
616.750,-107
616.775,-107
616.800,-107
616.825,-107
616.850,-107
616.875,-107
616.900,-107
616.925,-107
616.950,-107
616.975,-107
617.000,-105.97
617.025,-105.97
617.050,-105.97
617.075,-104.94
617.100,-104.94
617.125,-105.97
617.150,-105.97
617.175,-107
617.200,-105.97
617.225,-107
617.250,-105.97
617.275,-105.97
617.300,-107
617.325,-107
617.350,-107
617.375,-107
617.400,-107
617.425,-107
617.450,-107
617.475,-105.97
617.500,-105.97
617.525,-102.88
617.550,-105.97
617.575,-107
617.600,-104.94
617.625,-107
617.650,-105.97
617.675,-104.94
617.700,-107
617.725,-107
617.750,-107
617.775,-107
617.800,-105.97
617.825,-104.94
617.850,-105.97
617.875,-107
617.900,-107
617.925,-107
617.950,-105.97
617.975,-105.97
618.000,-107
618.025,-105.97
618.050,-104.94
618.075,-104.94
618.100,-104.94
618.125,-105.97
618.150,-107
618.175,-107
618.200,-105.97
618.225,-105.97
618.250,-107
618.275,-107
618.300,-107
618.325,-107
618.350,-105.97
618.375,-105.97
618.400,-105.97
618.425,-105.97
618.450,-107
618.475,-107
618.500,-107
618.525,-107
618.550,-107
618.575,-107
618.600,-107
618.625,-107
618.650,-107
618.675,-107
618.700,-107
618.725,-107
618.750,-107
618.775,-107
618.800,-107
618.825,-107
618.850,-107
618.875,-105.97
618.900,-104.94
618.925,-107
618.950,-107
618.975,-107
619.000,-107
619.025,-107
619.050,-107
619.075,-107
619.100,-107
619.125,-105.97
619.150,-104.94
619.175,-107
619.200,-105.97
619.225,-107
619.250,-107
619.275,-107
619.300,-107
619.325,-107
619.350,-107
619.375,-107
619.400,-107
619.425,-107
619.450,-107
619.475,-107
619.500,-107
619.525,-107
619.550,-105.97
619.575,-105.97
619.600,-105.97
619.625,-103.91
619.650,-105.97
619.675,-107
619.700,-104.94
619.725,-107
619.750,-107
619.775,-105.97
619.800,-105.97
619.825,-107
619.850,-104.94
619.875,-107
619.900,-104.94
619.925,-105.97
619.950,-102.88
619.975,-103.91
620.000,-104.94
620.025,-104.94
620.050,-103.91
620.075,-105.97
620.100,-104.94
620.125,-104.94
620.150,-104.94
620.175,-105.97
620.200,-107
620.225,-104.94
620.250,-104.94
620.275,-104.94
620.300,-105.97
620.325,-107
620.350,-105.97
620.375,-105.97
620.400,-104.94
620.425,-103.91
620.450,-105.97
620.475,-104.94
620.500,-104.94
620.525,-104.94
620.550,-104.94
620.575,-104.94
620.600,-105.97
620.625,-104.94
620.650,-104.94
620.675,-104.94
620.700,-104.94
620.725,-105.97
620.750,-104.94
620.775,-104.94
620.800,-104.94
620.825,-105.97
620.850,-104.94
620.875,-102.88
620.900,-105.97
620.925,-105.97
620.950,-103.91
620.975,-102.88
621.000,-103.91
621.025,-102.88
621.050,-104.94
621.075,-105.97
621.100,-105.97
621.125,-104.94
621.150,-105.97
621.175,-105.97
621.200,-107
621.225,-105.97
621.250,-105.97
621.275,-105.97
621.300,-107
621.325,-107
621.350,-107
621.375,-107
621.400,-107
621.425,-107
621.450,-107
621.475,-107
621.500,-107
621.525,-107
621.550,-107
621.575,-107
621.600,-107
621.625,-107
621.650,-107
621.675,-107
621.700,-107
621.725,-107
621.750,-107
621.775,-107
621.800,-105.97
621.825,-107
621.850,-105.97
621.875,-105.97
621.900,-107
621.925,-107
621.950,-107
621.975,-104.94
622.000,-107
622.025,-107
622.050,-105.97
622.075,-107
622.100,-107
622.125,-107
622.150,-107
622.175,-107
622.200,-107
622.225,-107
622.250,-107
622.275,-107
622.300,-107
622.325,-107
622.350,-107
622.375,-107
622.400,-107
622.425,-107
622.450,-107
622.475,-107
622.500,-107
622.525,-107
622.550,-107
622.575,-105.97
622.600,-107
622.625,-107
622.650,-107
622.675,-107
622.700,-107
622.725,-105.97
622.750,-107
622.775,-107
622.800,-104.94
622.825,-104.94
622.850,-103.91
622.875,-104.94
622.900,-104.94
622.925,-105.97
622.950,-105.97
622.975,-104.94
623.000,-107
623.025,-105.97
623.050,-105.97
623.075,-107
623.100,-105.97
623.125,-107
623.150,-107
623.175,-104.94
623.200,-105.97
623.225,-105.97
623.250,-104.94
623.275,-103.91
623.300,-103.91
623.325,-103.91
623.350,-103.91
623.375,-105.97
623.400,-104.94
623.425,-103.91
623.450,-103.91
623.475,-104.94
623.500,-104.94
623.525,-105.97
623.550,-105.97
623.575,-104.94
623.600,-104.94
623.625,-105.97
623.650,-104.94
623.675,-104.94
623.700,-105.97
623.725,-104.94
623.750,-104.94
623.775,-102.88
623.800,-103.91
623.825,-104.94
623.850,-103.91
623.875,-103.91
623.900,-104.94
623.925,-102.88
623.950,-104.94
623.975,-105.97
624.000,-104.94
624.025,-105.97
624.050,-105.97
624.075,-107
624.100,-105.97
624.125,-107
624.150,-105.97
624.175,-105.97
624.200,-105.97
624.225,-105.97
624.250,-107
624.275,-107
624.300,-107
624.325,-105.97
624.350,-107
624.375,-107
624.400,-107
624.425,-107
624.450,-107
624.475,-107
624.500,-107
624.525,-107
624.550,-107
624.575,-107
624.600,-107
624.625,-107
624.650,-107
624.675,-104.94
624.700,-105.97
624.725,-107
624.750,-105.97
624.775,-103.91
624.800,-105.97
624.825,-105.97
624.850,-105.97
624.875,-104.94
624.900,-101.85
624.925,-97.72
624.950,-92.57
624.975,-85.35
625.000,-86.38
625.025,-85.35
625.050,-83.29
625.075,-88.44
625.100,-88.44
625.125,-92.57
625.150,-96.69
625.175,-99.78
625.200,-104.94
625.225,-104.94
625.250,-107
625.275,-107
625.300,-107
625.325,-107
625.350,-105.97
625.375,-107
625.400,-107
625.425,-107
625.450,-107
625.475,-107
625.500,-107
625.525,-107
625.550,-107
625.575,-107
625.600,-107
625.625,-107
625.650,-107
625.675,-107
625.700,-107
625.725,-107
625.750,-107
625.775,-107
625.800,-107
625.825,-107
625.850,-107
625.875,-107
625.900,-107
625.925,-107
625.950,-107
625.975,-107
626.000,-107
626.025,-107
626.050,-107
626.075,-107
626.100,-107
626.125,-107
626.150,-107
626.175,-107
626.200,-107
626.225,-107
626.250,-107
626.275,-107
626.300,-107
626.325,-107
626.350,-107
626.375,-107
626.400,-107
626.425,-107
626.450,-107
626.475,-107
626.500,-107
626.525,-105.97
626.550,-107
626.575,-107
626.600,-107
626.625,-105.97
626.650,-105.97
626.675,-105.97
626.700,-104.94
626.725,-107
626.750,-105.97
626.775,-107
626.800,-105.97
626.825,-107
626.850,-107
626.875,-107
626.900,-107
626.925,-107
626.950,-107
626.975,-107
627.000,-107
627.025,-107
627.050,-107
627.075,-107
627.100,-107
627.125,-105.97
627.150,-107
627.175,-107
627.200,-107
627.225,-107
627.250,-107
627.275,-107
627.300,-107
627.325,-107
627.350,-107
627.375,-107
627.400,-107
627.425,-107
627.450,-107
627.475,-107
627.500,-107
627.525,-107
627.550,-107
627.575,-107
627.600,-107
627.625,-107
627.650,-107
627.675,-107
627.700,-107
627.725,-107
627.750,-107
627.775,-107
627.800,-107
627.825,-107
627.850,-107
627.875,-107
627.900,-107
627.925,-107
627.950,-105.97
627.975,-107
628.000,-107
628.025,-107
628.050,-107
628.075,-107
628.100,-107
628.125,-107
628.150,-107
628.175,-107
628.200,-107
628.225,-107
628.250,-107
628.275,-107
628.300,-107
628.325,-104.94
628.350,-104.94
628.375,-105.97
628.400,-107
628.425,-105.97
628.450,-107
628.475,-107
628.500,-107
628.525,-107
628.550,-104.94
628.575,-105.97
628.600,-105.97
628.625,-104.94
628.650,-104.94
628.675,-104.94
628.700,-105.97
628.725,-105.97
628.750,-107
628.775,-107
628.800,-107
628.825,-107
628.850,-105.97
628.875,-107
628.900,-105.97
628.925,-107
628.950,-105.97
628.975,-107
629.000,-107
629.025,-107
629.050,-107
629.075,-107
629.100,-107
629.125,-107
629.150,-105.97
629.175,-107
629.200,-107
629.225,-107
629.250,-107
629.275,-105.97
629.300,-107
629.325,-107
629.350,-107
629.375,-107
629.400,-105.97
629.425,-107
629.450,-107
629.475,-107
629.500,-107
629.525,-107
629.550,-107
629.575,-107
629.600,-105.97
629.625,-107
629.650,-105.97
629.675,-107
629.700,-105.97
629.725,-105.97
629.750,-107
629.775,-107
629.800,-107
629.825,-105.97
629.850,-105.97
629.875,-107
629.900,-107
629.925,-107
629.950,-107
629.975,-107
630.000,-104.94
630.025,-107
630.050,-107
630.075,-105.97
630.100,-107
630.125,-107
630.150,-105.97
630.175,-107
630.200,-107
630.225,-107
630.250,-107
630.275,-107
630.300,-107
630.325,-107
630.350,-107
630.375,-107
630.400,-107
630.425,-105.97
630.450,-105.97
630.475,-105.97
630.500,-104.94
630.525,-105.97
630.550,-104.94
630.575,-107
630.600,-105.97
630.625,-107
630.650,-107
630.675,-107
630.700,-104.94
630.725,-104.94
630.750,-105.97
630.775,-104.94
630.800,-104.94
630.825,-105.97
630.850,-105.97
630.875,-104.94
630.900,-104.94
630.925,-105.97
630.950,-104.94
630.975,-105.97
631.000,-107
631.025,-107
631.050,-105.97
631.075,-107
631.100,-100.81
631.125,-107
631.150,-103.91
631.175,-99.78
631.200,-105.97
631.225,-99.78
631.250,-104.94
631.275,-103.91
631.300,-104.94
631.325,-107
631.350,-103.91
631.375,-105.97
631.400,-105.97
631.425,-104.94
631.450,-104.94
631.475,-105.97
631.500,-104.94
631.525,-104.94
631.550,-104.94
631.575,-102.88
631.600,-103.91
631.625,-103.91
631.650,-102.88
631.675,-103.91
631.700,-104.94
631.725,-104.94
631.750,-103.91
631.775,-105.97
631.800,-104.94
631.825,-105.97
631.850,-104.94
631.875,-104.94
631.900,-104.94
631.925,-105.97
631.950,-105.97
631.975,-104.94
632.000,-104.94
632.025,-102.88
632.050,-103.91
632.075,-103.91
632.100,-102.88
632.125,-104.94
632.150,-103.91
632.175,-104.94
632.200,-103.91
632.225,-105.97
632.250,-105.97
632.275,-104.94
632.300,-104.94
632.325,-104.94
632.350,-105.97
632.375,-107
632.400,-104.94
632.425,-105.97
632.450,-104.94
632.475,-105.97
632.500,-104.94
632.525,-103.91
632.550,-104.94
632.575,-104.94
632.600,-104.94
632.625,-104.94
632.650,-104.94
632.675,-105.97
632.700,-107
632.725,-107
632.750,-107
632.775,-105.97
632.800,-105.97
632.825,-105.97
632.850,-103.91
632.875,-103.91
632.900,-103.91
632.925,-105.97
632.950,-104.94
632.975,-105.97
633.000,-104.94
633.025,-105.97
633.050,-107
633.075,-105.97
633.100,-107
633.125,-107
633.150,-107
633.175,-107
633.200,-107
633.225,-107
633.250,-107
633.275,-107
633.300,-107
633.325,-107
633.350,-105.97
633.375,-105.97
633.400,-105.97
633.425,-107
633.450,-105.97
633.475,-107
633.500,-105.97
633.525,-107
633.550,-107
633.575,-104.94
633.600,-107
633.625,-107
633.650,-105.97
633.675,-105.97
633.700,-105.97
633.725,-107
633.750,-107
633.775,-107
633.800,-107
633.825,-107
633.850,-107
633.875,-107
633.900,-107
633.925,-107
633.950,-107
633.975,-107
634.000,-107
634.025,-107
634.050,-105.97
634.075,-107
634.100,-104.94
634.125,-107
634.150,-104.94
634.175,-105.97
634.200,-104.94
634.225,-105.97
634.250,-105.97
634.275,-107
634.300,-105.97
634.325,-107
634.350,-107
634.375,-104.94
634.400,-104.94
634.425,-105.97
634.450,-105.97
634.475,-104.94
634.500,-103.91
634.525,-104.94
634.550,-104.94
634.575,-105.97
634.600,-105.97
634.625,-105.97
634.650,-104.94
634.675,-107
634.700,-105.97
634.725,-105.97
634.750,-107
634.775,-105.97
634.800,-105.97
634.825,-107
634.850,-105.97
634.875,-105.97
634.900,-103.91
634.925,-102.88
634.950,-103.91
634.975,-105.97
635.000,-103.91
635.025,-104.94
635.050,-105.97
635.075,-107
635.100,-104.94
635.125,-104.94
635.150,-107
635.175,-105.97
635.200,-105.97
635.225,-105.97
635.250,-105.97
635.275,-105.97
635.300,-104.94
635.325,-104.94
635.350,-107
635.375,-104.94
635.400,-104.94
635.425,-105.97
635.450,-103.91
635.475,-104.94
635.500,-105.97
635.525,-104.94
635.550,-104.94
635.575,-105.97
635.600,-104.94
635.625,-107
635.650,-105.97
635.675,-107
635.700,-105.97
635.725,-107
635.750,-105.97
635.775,-105.97
635.800,-104.94
635.825,-104.94
635.850,-107
635.875,-105.97
635.900,-104.94
635.925,-105.97
635.950,-107
635.975,-107
636.000,-107
636.025,-107
636.050,-107
636.075,-107
636.100,-107
636.125,-107
636.150,-105.97
636.175,-107
636.200,-105.97
636.225,-107
636.250,-107
636.275,-104.94
636.300,-104.94
636.325,-104.94
636.350,-107
636.375,-105.97
636.400,-104.94
636.425,-105.97
636.450,-107
636.475,-107
636.500,-105.97
636.525,-104.94
636.550,-104.94
636.575,-104.94
636.600,-105.97
636.625,-107
636.650,-105.97
636.675,-104.94
636.700,-107
636.725,-107
636.750,-107
636.775,-105.97
636.800,-107
636.825,-107
636.850,-107
636.875,-107
636.900,-107
636.925,-107
636.950,-107
636.975,-107
637.000,-105.97
637.025,-107
637.050,-105.97
637.075,-104.94
637.100,-104.94
637.125,-105.97
637.150,-107
637.175,-105.97
637.200,-105.97
637.225,-105.97
637.250,-105.97
637.275,-104.94
637.300,-105.97
637.325,-104.94
637.350,-102.88
637.375,-104.94
637.400,-100.81
637.425,-100.81
637.450,-97.72
637.475,-97.72
637.500,-96.69
637.525,-94.63
637.550,-94.63
637.575,-95.66
637.600,-95.66
637.625,-96.69
637.650,-98.75
637.675,-102.88
637.700,-104.94
637.725,-105.97
637.750,-105.97
637.775,-104.94
637.800,-105.97
637.825,-107
637.850,-104.94
637.875,-105.97
637.900,-105.97
637.925,-105.97
637.950,-105.97
637.975,-107
638.000,-105.97
638.025,-107
638.050,-107
638.075,-107
638.100,-107
638.125,-107
638.150,-107
638.175,-107
638.200,-107
638.225,-107
638.250,-107
638.275,-107
638.300,-107
638.325,-107
638.350,-107
638.375,-107
638.400,-107
638.425,-104.94
638.450,-105.97
638.475,-105.97
638.500,-102.88
638.525,-107
638.550,-100.81
638.575,-105.97
638.600,-105.97
638.625,-99.78
638.650,-107
638.675,-104.94
638.700,-103.91
638.725,-104.94
638.750,-104.94
638.775,-104.94
638.800,-104.94
638.825,-101.85
638.850,-101.85
638.875,-100.81
638.900,-98.75
638.925,-96.69
638.950,-94.63
638.975,-94.63
639.000,-93.6
639.025,-93.6
639.050,-94.63
639.075,-95.66
639.100,-95.66
639.125,-97.72
639.150,-98.75
639.175,-100.81
639.200,-100.81
639.225,-104.94
639.250,-102.88
639.275,-104.94
639.300,-103.91
639.325,-105.97
639.350,-104.94
639.375,-104.94
639.400,-107
639.425,-104.94
639.450,-105.97
639.475,-107
639.500,-107
639.525,-107
639.550,-107
639.575,-107
639.600,-107
639.625,-107
639.650,-107
639.675,-107
639.700,-107
639.725,-107
639.750,-107
639.775,-107
639.800,-107
639.825,-107
639.850,-107
639.875,-107
639.900,-107
639.925,-103.91
639.950,-107
639.975,-107
640.000,-107
640.025,-107
640.050,-107
640.075,-105.97
640.100,-107
640.125,-107
640.150,-107
640.175,-107
640.200,-105.97
640.225,-105.97
640.250,-105.97
640.275,-104.94
640.300,-105.97
640.325,-104.94
640.350,-105.97
640.375,-105.97
640.400,-107
640.425,-107
640.450,-105.97
640.475,-107
640.500,-105.97
640.525,-107
640.550,-107
640.575,-107
640.600,-107
640.625,-107
640.650,-107
640.675,-105.97
640.700,-105.97
640.725,-105.97
640.750,-107
640.775,-105.97
640.800,-107
640.825,-105.97
640.850,-105.97
640.875,-104.94
640.900,-107
640.925,-107
640.950,-105.97
640.975,-107
641.000,-107
641.025,-107
641.050,-107
641.075,-105.97
641.100,-107
641.125,-107
641.150,-107
641.175,-104.94
641.200,-107
641.225,-105.97
641.250,-104.94
641.275,-104.94
641.300,-103.91
641.325,-104.94
641.350,-104.94
641.375,-107
641.400,-107
641.425,-107
641.450,-107
641.475,-107
641.500,-107
641.525,-107
641.550,-107
641.575,-105.97
641.600,-107
641.625,-105.97
641.650,-107
641.675,-107
641.700,-105.97
641.725,-105.97
641.750,-107
641.775,-107
641.800,-107
641.825,-107
641.850,-107
641.875,-107
641.900,-107
641.925,-107
641.950,-105.97
641.975,-107
642.000,-107
642.025,-107
642.050,-107
642.075,-107
642.100,-105.97
642.125,-105.97
642.150,-105.97
642.175,-104.94
642.200,-105.97
642.225,-107
642.250,-105.97
642.275,-105.97
642.300,-107
642.325,-107
642.350,-103.91
642.375,-104.94
642.400,-107
642.425,-105.97
642.450,-107
642.475,-107
642.500,-107
642.525,-107
642.550,-107
642.575,-107
642.600,-107
642.625,-107
642.650,-107
642.675,-107
642.700,-107
642.725,-107
642.750,-107
642.775,-107
642.800,-107
642.825,-107
642.850,-101.85
642.875,-104.94
642.900,-107
642.925,-105.97
642.950,-105.97
642.975,-107
643.000,-105.97
643.025,-107
643.050,-107
643.075,-105.97
643.100,-105.97
643.125,-107
643.150,-105.97
643.175,-104.94
643.200,-104.94
643.225,-104.94
643.250,-104.94
643.275,-104.94
643.300,-103.91
643.325,-105.97
643.350,-105.97
643.375,-105.97
643.400,-105.97
643.425,-105.97
643.450,-107
643.475,-107
643.500,-107
643.525,-104.94
643.550,-107
643.575,-107
643.600,-107
643.625,-105.97
643.650,-104.94
643.675,-105.97
643.700,-104.94
643.725,-105.97
643.750,-104.94
643.775,-104.94
643.800,-104.94
643.825,-104.94
643.850,-105.97
643.875,-105.97
643.900,-107
643.925,-103.91
643.950,-107
643.975,-107
644.000,-105.97
644.025,-107
644.050,-105.97
644.075,-107
644.100,-104.94
644.125,-105.97
644.150,-105.97
644.175,-104.94
644.200,-107
644.225,-103.91
644.250,-103.91
644.275,-105.97
644.300,-107
644.325,-107
644.350,-107
644.375,-107
644.400,-105.97
644.425,-105.97
644.450,-107
644.475,-105.97
644.500,-104.94
644.525,-104.94
644.550,-103.91
644.575,-107
644.600,-107
644.625,-107
644.650,-107
644.675,-107
644.700,-107
644.725,-107
644.750,-107
644.775,-107
644.800,-107
644.825,-107
644.850,-107
644.875,-107
644.900,-107
644.925,-107
644.950,-107
644.975,-107
645.000,-107
645.025,-101.85
645.050,-105.97
645.075,-104.94
645.100,-104.94
645.125,-104.94
645.150,-105.97
645.175,-107
645.200,-105.97
645.225,-104.94
645.250,-104.94
645.275,-103.91
645.300,-104.94
645.325,-104.94
645.350,-107
645.375,-107
645.400,-107
645.425,-107
645.450,-107
645.475,-107
645.500,-107
645.525,-107
645.550,-107
645.575,-107
645.600,-107
645.625,-107
645.650,-107
645.675,-107
645.700,-107
645.725,-105.97
645.750,-102.88
645.775,-105.97
645.800,-104.94
645.825,-104.94
645.850,-103.91
645.875,-104.94
645.900,-105.97
645.925,-105.97
645.950,-105.97
645.975,-105.97
646.000,-104.94
646.025,-104.94
646.050,-104.94
646.075,-104.94
646.100,-103.91
646.125,-102.88
646.150,-102.88
646.175,-103.91
646.200,-103.91
646.225,-105.97
646.250,-104.94
646.275,-105.97
646.300,-104.94
646.325,-105.97
646.350,-107
646.375,-107
646.400,-107
646.425,-107
646.450,-107
646.475,-107
646.500,-105.97
646.525,-104.94
646.550,-103.91
646.575,-103.91
646.600,-103.91
646.625,-103.91
646.650,-104.94
646.675,-103.91
646.700,-102.88
646.725,-107
646.750,-105.97
646.775,-105.97
646.800,-107
646.825,-107
646.850,-107
646.875,-105.97
646.900,-104.94
646.925,-107
646.950,-105.97
646.975,-104.94
647.000,-104.94
647.025,-105.97
647.050,-103.91
647.075,-104.94
647.100,-104.94
647.125,-103.91
647.150,-103.91
647.175,-104.94
647.200,-107
647.225,-105.97
647.250,-105.97
647.275,-105.97
647.300,-105.97
647.325,-105.97
647.350,-105.97
647.375,-107
647.400,-103.91
647.425,-103.91
647.450,-102.88
647.475,-104.94
647.500,-105.97
647.525,-107
647.550,-107
647.575,-107
647.600,-107
647.625,-107
647.650,-107
647.675,-107
647.700,-107
647.725,-107
647.750,-107
647.775,-107
647.800,-107
647.825,-107
647.850,-107
647.875,-107
647.900,-105.97
647.925,-107
647.950,-100.81
647.975,-104.94
648.000,-103.91
